createdAt,value
2023-02-04T00:01:53.809Z,97150.16
2023-02-04T00:06:55.328Z,97151.84
2023-02-04T00:11:56.843Z,97154.19
2023-02-04T00:16:58.370Z,97154.25
2023-02-04T00:21:59.888Z,97153.53
2023-02-04T00:27:02.102Z,97146.69
2023-02-04T00:32:03.882Z,97141.03
2023-02-04T00:37:05.510Z,97129.28
2023-02-04T00:42:07.550Z,97122.13
2023-02-04T00:47:10.722Z,97122.72
2023-02-04T00:52:12.346Z,97119.69
2023-02-04T00:57:14.422Z,97130.38
2023-02-04T01:02:17.684Z,97132.78
2023-02-04T01:07:19.988Z,97133.69
2023-02-04T01:12:21.606Z,97127.22
2023-02-04T01:17:23.504Z,97119.13
2023-02-04T01:22:25.157Z,97140.22
2023-02-04T01:27:27.542Z,97143.53
2023-02-04T01:32:29.176Z,97131.00
2023-02-04T01:37:30.820Z,97130.34
2023-02-04T01:42:33.642Z,97135.31
2023-02-04T01:47:36.878Z,97130.78
2023-02-04T01:52:41.993Z,97130.88
2023-02-04T01:57:44.073Z,97113.84
2023-02-04T02:02:49.866Z,97113.28
2023-02-04T02:07:55.405Z,97122.31
2023-02-04T02:12:57.617Z,97126.78
2023-02-04T02:17:59.204Z,97128.16
2023-02-04T02:23:06.733Z,97125.91
2023-02-04T02:28:13.519Z,97121.75
2023-02-04T02:33:17.953Z,97111.84
2023-02-04T02:38:19.994Z,97114.56
2023-02-04T02:43:23.783Z,97109.69
2023-02-04T02:48:28.089Z,97097.72
2023-02-04T02:53:31.901Z,97102.94
2023-02-04T02:58:35.606Z,97107.63
2023-02-04T03:03:45.386Z,97109.63
2023-02-04T03:08:51.433Z,97115.41
2023-02-04T03:13:53.959Z,97121.78
2023-02-04T03:18:55.994Z,97115.38
2023-02-04T03:23:57.766Z,97118.63
2023-02-04T03:28:59.912Z,97092.56
2023-02-04T03:34:01.746Z,97115.00
2023-02-04T03:39:04.107Z,97104.72
2023-02-04T03:44:05.766Z,97117.00
2023-02-04T03:49:07.412Z,97110.69
2023-02-04T03:54:08.998Z,97103.78
2023-02-04T03:59:10.524Z,97121.75
2023-02-04T04:04:12.404Z,97134.56
2023-02-04T04:09:14.000Z,97117.31
2023-02-04T04:14:15.644Z,97113.38
2023-02-04T04:19:17.323Z,97112.31
2023-02-04T04:24:18.852Z,97120.09
2023-02-04T04:29:20.436Z,97108.31
2023-02-04T04:34:22.056Z,97114.25
2023-02-04T04:39:23.627Z,97114.03
2023-02-04T04:44:25.199Z,97114.88
2023-02-04T04:49:26.765Z,97114.34
2023-02-04T04:54:28.311Z,97122.25
2023-02-04T04:59:29.895Z,97112.47
2023-02-04T05:04:31.539Z,97117.13
2023-02-04T05:09:33.070Z,97120.47
2023-02-04T05:14:34.541Z,97110.13
2023-02-04T05:19:36.122Z,97111.28
2023-02-04T05:24:37.672Z,97117.63
2023-02-04T05:29:39.188Z,97129.91
2023-02-04T05:34:40.844Z,97132.00
2023-02-04T05:39:42.385Z,97138.88
2023-02-04T05:44:44.063Z,97139.06
2023-02-04T05:49:46.008Z,97131.25
2023-02-04T05:54:47.968Z,97137.94
2023-02-04T05:59:49.540Z,97140.25
2023-02-04T06:04:51.674Z,97131.16
2023-02-04T06:09:53.166Z,97136.63
2023-02-04T06:14:54.623Z,97132.31
2023-02-04T06:19:56.082Z,97140.75
2023-02-04T06:24:57.548Z,97142.97
2023-02-04T06:29:58.985Z,97144.59
2023-02-04T06:35:00.475Z,97148.47
2023-02-04T06:40:02.353Z,97165.19
2023-02-04T06:45:05.033Z,97147.44
2023-02-04T06:50:06.867Z,97154.81
2023-02-04T06:55:09.055Z,97152.63
2023-02-04T07:00:12.450Z,97165.19
2023-02-04T07:05:13.964Z,97172.91
2023-02-04T07:10:16.908Z,97185.06
2023-02-04T07:15:18.460Z,97183.59
2023-02-04T07:20:19.994Z,97183.03
2023-02-04T07:25:21.455Z,97189.81
2023-02-04T07:30:22.883Z,97193.03
2023-02-04T07:35:24.346Z,97189.75
2023-02-04T07:40:25.837Z,97193.97
2023-02-04T07:45:28.110Z,97207.94
2023-02-04T07:50:29.659Z,97207.91
2023-02-04T07:55:31.259Z,97204.28
2023-02-04T08:00:32.992Z,97215.09
2023-02-04T08:05:34.715Z,97215.28
2023-02-04T08:10:36.172Z,97217.72
2023-02-04T08:15:37.735Z,97222.44
2023-02-04T08:20:39.175Z,97232.19
2023-02-04T08:25:40.669Z,97234.59
2023-02-04T08:30:42.213Z,97242.16
2023-02-04T08:35:43.783Z,97235.78
2023-02-04T08:40:45.274Z,97241.72
2023-02-04T08:45:46.703Z,97231.25
2023-02-04T08:50:48.223Z,97243.78
2023-02-04T08:55:49.863Z,97235.63
2023-02-04T09:00:51.451Z,97241.56
2023-02-04T09:05:52.984Z,97247.72
2023-02-04T09:10:54.483Z,97249.88
2023-02-04T09:15:56.108Z,97248.63
2023-02-04T09:20:57.530Z,97255.00
2023-02-04T09:25:59.035Z,97261.75
2023-02-04T09:31:00.615Z,97261.16
2023-02-04T09:36:02.700Z,97258.75
2023-02-04T09:41:07.510Z,97275.31
2023-02-04T09:46:23.709Z,97271.09
2023-02-04T09:51:30.002Z,97277.72
2023-02-04T09:56:31.691Z,97274.88
2023-02-04T10:01:33.202Z,97275.31
2023-02-04T10:06:34.730Z,97275.75
2023-02-04T10:11:38.873Z,97279.59
2023-02-04T10:16:42.099Z,97286.97
2023-02-04T10:21:47.550Z,97296.06
2023-02-04T10:26:49.056Z,97299.06
2023-02-04T10:31:51.415Z,97299.81
2023-02-04T10:36:55.912Z,97305.84
2023-02-04T10:42:01.116Z,97302.47
2023-02-04T10:47:05.911Z,97300.19
2023-02-04T10:52:19.499Z,97291.81
2023-02-04T10:57:28.939Z,97298.44
2023-02-04T11:02:58.498Z,97304.44
2023-02-04T11:08:00.630Z,97293.88
2023-02-04T11:13:05.967Z,97298.66
2023-02-04T11:18:19.621Z,97290.72
2023-02-04T11:23:27.209Z,97287.94
2023-02-04T11:28:28.715Z,97279.72
2023-02-04T11:33:41.649Z,97291.16
2023-02-04T11:38:49.026Z,97286.09
2023-02-04T11:43:51.963Z,97284.41
2023-02-04T11:48:55.550Z,97287.13
2023-02-04T11:53:56.981Z,97277.66
2023-02-04T11:58:58.642Z,97283.31
2023-02-04T12:04:02.457Z,97280.06
2023-02-04T12:09:28.502Z,97288.50
2023-02-04T12:14:34.365Z,97282.38
2023-02-04T12:19:35.846Z,97280.25
2023-02-04T12:24:37.355Z,97292.56
2023-02-04T12:29:38.803Z,97288.69
2023-02-04T12:34:40.224Z,97279.72
2023-02-04T12:39:41.742Z,97289.44
2023-02-04T12:44:43.200Z,97292.59
2023-02-04T12:49:44.704Z,97288.88
2023-02-04T12:54:46.248Z,97289.97
2023-02-04T12:59:48.231Z,97298.53
2023-02-04T13:04:49.734Z,97313.25
2023-02-04T13:09:51.234Z,97315.34
2023-02-04T13:14:52.747Z,97317.31
2023-02-04T13:19:54.626Z,97311.59
2023-02-04T13:24:56.134Z,97320.38
2023-02-04T13:29:58.125Z,97326.28
2023-02-04T13:34:59.646Z,97330.06
2023-02-04T13:40:01.106Z,97321.41
2023-02-04T13:45:02.690Z,97337.59
2023-02-04T13:50:04.420Z,97338.19
2023-02-04T13:55:06.120Z,97341.81
2023-02-04T14:00:08.617Z,97342.88
2023-02-04T14:05:16.237Z,97357.91
2023-02-04T14:10:18.347Z,97352.00
2023-02-04T14:15:19.798Z,97353.16
2023-02-04T14:20:21.256Z,97353.88
2023-02-04T14:25:22.924Z,97354.09
2023-02-04T14:30:26.153Z,97352.09
2023-02-04T14:35:27.818Z,97364.78
2023-02-04T14:40:29.413Z,97349.03
2023-02-04T14:45:30.863Z,97352.81
2023-02-04T14:50:32.776Z,97356.75
2023-02-04T14:55:34.594Z,97354.84
2023-02-04T15:00:36.126Z,97368.47
2023-02-04T15:05:37.861Z,97365.41
2023-02-04T15:10:39.626Z,97365.09
2023-02-04T15:15:41.230Z,97367.63
2023-02-04T15:20:42.656Z,97372.38
2023-02-04T15:25:44.232Z,97378.97
2023-02-04T15:30:45.816Z,97379.28
2023-02-04T15:35:47.390Z,97385.63
2023-02-04T15:40:48.895Z,97386.25
2023-02-04T15:45:50.466Z,97383.25
2023-02-04T15:50:51.989Z,97380.84
2023-02-04T15:55:53.427Z,97378.22
2023-02-04T16:00:54.943Z,97392.66
2023-02-04T16:05:56.469Z,97385.25
2023-02-04T16:10:57.919Z,97396.53
2023-02-04T16:15:59.639Z,97395.66
2023-02-04T16:21:01.159Z,97396.19
2023-02-04T16:26:02.628Z,97389.28
2023-02-04T16:31:04.406Z,97400.25
2023-02-04T16:36:10.057Z,97417.66
2023-02-04T16:41:11.886Z,97422.50
2023-02-04T16:46:13.360Z,97425.31
2023-02-04T16:51:14.810Z,97431.47
2023-02-04T16:56:16.334Z,97444.78
2023-02-04T17:01:17.831Z,97448.19
2023-02-04T17:06:19.342Z,97453.75
2023-02-04T17:11:21.647Z,97450.47
2023-02-04T17:16:23.197Z,97443.69
2023-02-04T17:21:27.378Z,97452.56
2023-02-04T17:26:29.993Z,97443.56
2023-02-04T17:31:31.586Z,97445.38
2023-02-04T17:36:33.106Z,97448.19
2023-02-04T17:41:34.648Z,97438.69
2023-02-04T17:46:36.661Z,97447.91
2023-02-04T17:51:38.246Z,97449.59
2023-02-04T17:56:39.688Z,97444.50
2023-02-04T18:01:41.380Z,97450.84
2023-02-04T18:06:43.370Z,97452.34
2023-02-04T18:11:45.308Z,97461.94
2023-02-04T18:16:46.896Z,97464.47
2023-02-04T18:21:49.418Z,97470.94
2023-02-04T18:26:53.059Z,97469.16
2023-02-04T18:32:01.505Z,97454.44
2023-02-04T18:37:29.523Z,97459.56
2023-02-04T18:42:31.170Z,97457.00
2023-02-04T18:47:33.786Z,97456.50
2023-02-04T18:52:36.897Z,97457.44
2023-02-04T18:57:39.335Z,97472.06
2023-02-04T19:02:53.084Z,97470.25
2023-02-04T19:08:20.630Z,97474.91
2023-02-04T19:13:30.928Z,97479.56
2023-02-04T19:18:41.218Z,97477.41
2023-02-04T19:23:43.117Z,97481.72
2023-02-04T19:28:44.563Z,97483.38
2023-02-04T19:33:46.000Z,97480.09
2023-02-04T19:38:47.676Z,97479.91
2023-02-04T19:43:49.135Z,97479.41
2023-02-04T19:48:51.355Z,97482.56
2023-02-04T19:54:00.851Z,97474.84
2023-02-04T19:59:26.656Z,97473.88
2023-02-04T20:04:39.533Z,97472.19
2023-02-04T20:09:41.354Z,97473.59
2023-02-04T20:14:46.838Z,97474.53
2023-02-04T20:19:49.701Z,97482.38
2023-02-04T20:24:54.796Z,97484.69
2023-02-04T20:30:09.330Z,97489.72
2023-02-04T20:35:11.768Z,97484.69
2023-02-04T20:40:20.480Z,97497.53
2023-02-04T20:45:28.184Z,97493.56
2023-02-04T20:50:29.778Z,97497.69
2023-02-04T20:55:33.618Z,97505.88
2023-02-04T21:00:35.419Z,97504.03
2023-02-04T21:05:36.862Z,97500.75
2023-02-04T21:10:38.367Z,97507.47
2023-02-04T21:15:39.929Z,97500.81
2023-02-04T21:20:41.404Z,97504.13
2023-02-04T21:25:42.853Z,97501.19
2023-02-04T21:30:44.461Z,97516.06
2023-02-04T21:35:46.010Z,97521.06
2023-02-04T21:40:47.444Z,97519.41
2023-02-04T21:45:48.873Z,97529.75
2023-02-04T21:50:50.497Z,97527.22
2023-02-04T21:55:51.968Z,97531.22
2023-02-04T22:00:53.407Z,97540.44
2023-02-04T22:05:54.893Z,97541.38
2023-02-04T22:10:56.327Z,97540.81
2023-02-04T22:15:57.768Z,97548.09
2023-02-04T22:20:59.296Z,97550.69
2023-02-04T22:26:00.779Z,97551.88
2023-02-04T22:31:02.407Z,97563.03
2023-02-04T22:36:04.020Z,97557.44
2023-02-04T22:41:05.672Z,97567.13
2023-02-04T22:46:07.174Z,97564.06
2023-02-04T22:51:08.620Z,97575.47
2023-02-04T22:56:10.105Z,97575.53
2023-02-04T23:01:11.633Z,97574.84
2023-02-04T23:06:13.128Z,97586.97
2023-02-04T23:11:14.983Z,97577.72
2023-02-04T23:16:17.346Z,97577.78
2023-02-04T23:21:19.254Z,97555.84
2023-02-04T23:26:21.181Z,97573.72
2023-02-04T23:31:22.704Z,97574.94
2023-02-04T23:36:24.199Z,97581.44
2023-02-04T23:41:25.644Z,97582.00
2023-02-04T23:46:27.123Z,97579.38
2023-02-04T23:51:28.700Z,97580.19
2023-02-04T23:56:30.163Z,97578.34
