createdAt,value
2019-06-20T00:00:11.917Z,99.90
2019-06-20T00:01:16.966Z,99.90
2019-06-20T00:02:21.596Z,99.90
2019-06-20T00:03:26.798Z,99.90
2019-06-20T00:04:31.766Z,99.90
2019-06-20T00:05:37.002Z,99.90
2019-06-20T00:06:42.790Z,99.90
2019-06-20T00:07:47.935Z,99.90
2019-06-20T00:08:52.493Z,99.90
2019-06-20T00:09:57.801Z,99.90
2019-06-20T00:11:02.412Z,99.90
2019-06-20T00:12:07.545Z,99.90
2019-06-20T00:13:12.417Z,99.90
2019-06-20T00:14:17.532Z,99.90
2019-06-20T00:15:22.093Z,99.90
2019-06-20T00:16:27.212Z,99.90
2019-06-20T00:17:31.869Z,99.90
2019-06-20T00:18:36.998Z,99.90
2019-06-20T00:19:41.680Z,99.90
2019-06-20T00:20:46.900Z,99.90
2019-06-20T00:21:51.414Z,99.90
2019-06-20T00:22:56.580Z,99.90
2019-06-20T00:24:01.215Z,99.90
2019-06-20T00:25:06.614Z,99.90
2019-06-20T00:26:11.287Z,99.90
2019-06-20T00:27:16.408Z,99.90
2019-06-20T00:28:20.982Z,99.90
2019-06-20T00:29:26.111Z,99.90
2019-06-20T00:30:31.425Z,99.90
2019-06-20T00:31:36.610Z,99.90
2019-06-20T00:32:41.289Z,99.90
2019-06-20T00:33:46.475Z,99.90
2019-06-20T00:34:50.999Z,99.90
2019-06-20T00:35:56.230Z,99.90
2019-06-20T00:37:00.815Z,99.90
2019-06-20T00:38:06.009Z,99.90
2019-06-20T00:39:10.730Z,99.90
2019-06-20T00:40:16.084Z,99.90
2019-06-20T00:41:20.673Z,99.90
2019-06-20T00:42:25.741Z,99.90
2019-06-20T00:43:31.894Z,99.90
2019-06-20T00:44:39.750Z,99.90
2019-06-20T00:45:44.319Z,99.90
2019-06-20T00:46:49.547Z,99.90
2019-06-20T00:47:54.217Z,99.90
2019-06-20T00:48:59.342Z,99.90
2019-06-20T00:50:05.217Z,99.90
2019-06-20T00:51:10.561Z,99.90
2019-06-20T00:52:15.024Z,99.90
2019-06-20T00:53:20.139Z,99.90
2019-06-20T00:54:24.710Z,99.90
2019-06-20T00:55:30.025Z,99.90
2019-06-20T00:56:34.793Z,99.90
2019-06-20T00:57:39.959Z,99.90
2019-06-20T00:58:44.505Z,99.90
2019-06-20T00:59:49.785Z,99.90
2019-06-20T01:00:54.271Z,99.90
2019-06-20T01:01:59.439Z,99.90
2019-06-20T01:03:03.952Z,99.90
2019-06-20T01:04:09.215Z,99.90
2019-06-20T01:05:14.173Z,99.90
2019-06-20T01:06:19.219Z,99.90
2019-06-20T01:07:23.801Z,99.90
2019-06-20T01:08:29.304Z,99.90
2019-06-20T01:09:33.827Z,99.90
2019-06-20T01:10:38.963Z,99.90
2019-06-20T01:11:43.628Z,99.90
2019-06-20T01:12:48.926Z,99.90
2019-06-20T01:13:53.563Z,99.90
2019-06-20T01:14:58.688Z,99.90
2019-06-20T01:16:03.257Z,99.90
2019-06-20T01:17:08.447Z,99.90
2019-06-20T01:18:13.219Z,99.90
2019-06-20T01:19:18.348Z,99.90
2019-06-20T01:20:23.614Z,99.90
2019-06-20T01:21:29.189Z,99.90
2019-06-20T01:22:33.696Z,99.90
2019-06-20T01:23:38.845Z,99.90
2019-06-20T01:24:43.381Z,99.90
2019-06-20T01:25:48.574Z,99.90
2019-06-20T01:26:53.142Z,99.90
2019-06-20T01:27:58.234Z,99.90
2019-06-20T01:29:02.745Z,99.90
2019-06-20T01:30:09.610Z,99.90
2019-06-20T01:31:14.364Z,99.90
2019-06-20T01:32:19.418Z,99.90
2019-06-20T01:33:24.045Z,99.90
2019-06-20T01:34:29.250Z,99.90
2019-06-20T01:35:33.770Z,99.90
2019-06-20T01:36:38.932Z,99.90
2019-06-20T01:37:43.492Z,99.90
2019-06-20T01:38:48.723Z,99.90
2019-06-20T01:39:53.275Z,99.90
2019-06-20T01:40:58.395Z,99.90
2019-06-20T01:42:02.832Z,99.90
2019-06-20T01:43:07.956Z,99.90
2019-06-20T01:44:12.456Z,99.90
2019-06-20T01:45:18.018Z,99.90
2019-06-20T01:46:22.581Z,99.90
2019-06-20T01:47:27.795Z,99.90
2019-06-20T01:48:32.636Z,99.90
2019-06-20T01:49:37.645Z,99.90
2019-06-20T01:50:42.321Z,99.90
2019-06-20T01:51:47.403Z,99.90
2019-06-20T01:52:51.943Z,99.90
2019-06-20T01:53:57.171Z,99.90
2019-06-20T01:55:01.740Z,99.90
2019-06-20T01:56:06.946Z,99.90
2019-06-20T01:57:11.590Z,99.90
2019-06-20T01:58:16.857Z,99.90
2019-06-20T01:59:21.538Z,99.90
2019-06-20T02:00:43.193Z,99.90
2019-06-20T02:01:47.880Z,99.90
2019-06-20T02:02:52.982Z,99.90
2019-06-20T02:03:57.502Z,99.90
2019-06-20T02:05:02.621Z,99.90
2019-06-20T02:06:07.239Z,99.90
2019-06-20T02:07:12.547Z,99.90
2019-06-20T02:08:17.431Z,99.90
2019-06-20T02:09:22.503Z,99.90
2019-06-20T02:10:26.996Z,99.90
2019-06-20T02:11:32.269Z,99.90
2019-06-20T02:12:36.990Z,99.90
2019-06-20T02:13:42.190Z,99.90
2019-06-20T02:14:46.762Z,99.90
2019-06-20T02:15:51.884Z,99.90
2019-06-20T02:16:56.517Z,99.90
2019-06-20T02:18:01.641Z,99.90
2019-06-20T02:19:06.321Z,99.90
2019-06-20T02:20:20.734Z,99.90
2019-06-20T02:21:25.258Z,99.90
2019-06-20T02:22:30.399Z,99.90
2019-06-20T02:23:34.874Z,99.90
2019-06-20T02:24:40.344Z,99.90
2019-06-20T02:25:44.856Z,99.90
2019-06-20T02:28:14.635Z,99.90
2019-06-20T02:29:19.806Z,99.90
2019-06-20T02:30:24.471Z,99.90
2019-06-20T02:31:29.559Z,99.90
2019-06-20T02:32:34.117Z,99.90
2019-06-20T02:33:39.420Z,99.90
2019-06-20T02:34:43.957Z,99.90
2019-06-20T02:35:49.032Z,99.90
2019-06-20T02:36:53.667Z,99.90
2019-06-20T02:37:58.820Z,99.90
2019-06-20T02:39:03.696Z,99.90
2019-06-20T02:40:09.185Z,99.90
2019-06-20T02:41:16.923Z,99.90
2019-06-20T02:42:22.250Z,99.90
2019-06-20T02:43:27.221Z,99.90
2019-06-20T02:44:32.484Z,99.90
2019-06-20T02:45:38.526Z,99.90
2019-06-20T02:46:43.902Z,99.90
2019-06-20T02:47:48.675Z,99.90
2019-06-20T02:48:53.756Z,99.90
2019-06-20T02:49:58.369Z,99.90
2019-06-20T02:51:04.365Z,99.90
2019-06-20T02:52:09.182Z,99.90
2019-06-20T02:53:14.680Z,99.90
2019-06-20T02:54:19.371Z,99.90
2019-06-20T02:55:24.381Z,99.90
2019-06-20T02:56:28.771Z,99.90
2019-06-20T02:57:33.775Z,99.90
2019-06-20T02:58:38.168Z,99.90
2019-06-20T02:59:43.154Z,99.90
2019-06-20T03:01:05.975Z,99.90
2019-06-20T03:02:11.129Z,99.90
2019-06-20T03:03:15.746Z,99.90
2019-06-20T03:04:20.643Z,99.90
2019-06-20T03:05:25.042Z,99.90
2019-06-20T03:06:30.081Z,99.90
2019-06-20T03:07:34.724Z,99.90
2019-06-20T03:08:39.676Z,99.90
2019-06-20T03:09:44.102Z,99.90
2019-06-20T03:10:49.091Z,99.90
2019-06-20T03:11:55.961Z,99.90
2019-06-20T03:13:00.869Z,99.90
2019-06-20T03:14:05.405Z,99.90
2019-06-20T03:15:10.609Z,99.90
2019-06-20T03:16:15.198Z,99.90
2019-06-20T03:17:39.262Z,99.90
2019-06-20T03:18:43.691Z,99.90
2019-06-20T03:19:49.008Z,99.90
2019-06-20T03:20:53.363Z,99.90
2019-06-20T03:21:58.405Z,99.90
2019-06-20T03:23:02.773Z,99.90
2019-06-20T03:24:07.859Z,99.90
2019-06-20T03:25:15.353Z,99.90
2019-06-20T03:26:20.392Z,99.90
2019-06-20T03:27:24.819Z,99.90
2019-06-20T03:28:29.946Z,99.90
2019-06-20T03:29:34.330Z,99.90
2019-06-20T03:30:39.359Z,99.90
2019-06-20T03:31:43.710Z,99.90
2019-06-20T03:32:48.702Z,99.90
2019-06-20T03:33:53.103Z,99.90
2019-06-20T03:34:58.119Z,99.90
2019-06-20T03:36:03.071Z,99.90
2019-06-20T03:37:08.205Z,99.90
2019-06-20T03:38:16.371Z,99.90
2019-06-20T03:39:21.411Z,99.90
2019-06-20T03:40:25.980Z,99.90
2019-06-20T03:41:31.178Z,99.90
2019-06-20T03:42:35.588Z,99.90
2019-06-20T03:43:43.338Z,99.90
2019-06-20T03:45:01.260Z,99.90
2019-06-20T03:45:54.620Z,99.90
2019-06-20T03:46:59.075Z,99.90
2019-06-20T03:48:04.085Z,99.90
2019-06-20T03:49:08.523Z,99.90
2019-06-20T03:50:14.738Z,99.90
2019-06-20T03:51:19.195Z,99.90
2019-06-20T03:52:24.257Z,99.90
2019-06-20T03:53:28.882Z,99.90
2019-06-20T03:54:35.478Z,99.90
2019-06-20T03:55:39.923Z,99.90
2019-06-20T03:56:44.975Z,99.90
2019-06-20T03:57:49.518Z,99.90
2019-06-20T03:58:54.662Z,99.90
2019-06-20T03:59:59.141Z,99.90
2019-06-20T04:01:04.078Z,99.90
2019-06-20T04:02:08.572Z,99.90
2019-06-20T04:03:14.338Z,99.90
2019-06-20T04:04:18.851Z,99.90
2019-06-20T04:05:23.777Z,99.90
2019-06-20T04:06:28.339Z,99.90
2019-06-20T04:07:33.483Z,99.90
2019-06-20T04:08:37.849Z,99.90
2019-06-20T04:09:42.850Z,99.90
2019-06-20T04:10:47.268Z,99.90
2019-06-20T04:11:52.356Z,99.90
2019-06-20T04:12:56.806Z,99.90
2019-06-20T04:14:02.940Z,99.90
2019-06-20T04:15:18.551Z,99.90
2019-06-20T04:16:14.824Z,99.90
2019-06-20T04:17:19.329Z,99.90
2019-06-20T04:18:25.244Z,99.90
2019-06-20T04:19:29.746Z,99.90
2019-06-20T04:20:34.751Z,99.90
2019-06-20T04:21:39.170Z,99.90
2019-06-20T04:22:46.046Z,99.90
2019-06-20T04:23:50.951Z,99.90
2019-06-20T04:24:55.952Z,99.90
2019-06-20T04:26:00.497Z,99.90
2019-06-20T04:27:05.592Z,99.90
2019-06-20T04:28:10.547Z,99.90
2019-06-20T04:29:15.835Z,99.90
2019-06-20T04:30:20.187Z,99.90
2019-06-20T04:31:26.073Z,99.90
2019-06-20T04:32:30.472Z,99.90
2019-06-20T04:33:35.955Z,99.90
2019-06-20T04:34:40.349Z,99.90
2019-06-20T04:35:45.458Z,99.90
2019-06-20T04:36:49.921Z,99.90
2019-06-20T04:37:55.085Z,99.90
2019-06-20T04:38:59.453Z,99.90
2019-06-20T04:40:04.601Z,99.90
2019-06-20T04:41:10.513Z,99.90
2019-06-20T04:42:18.683Z,99.90
2019-06-20T04:43:21.991Z,99.90
2019-06-20T04:44:26.945Z,99.90
2019-06-20T04:45:40.189Z,99.90
2019-06-20T04:46:59.335Z,99.90
2019-06-20T04:48:03.782Z,99.90
2019-06-20T04:49:08.818Z,99.90
2019-06-20T04:50:13.788Z,99.90
2019-06-20T04:51:18.730Z,99.90
2019-06-20T04:52:23.193Z,99.90
2019-06-20T04:53:28.182Z,99.90
2019-06-20T04:54:32.551Z,99.90
2019-06-20T04:55:38.062Z,99.90
2019-06-20T04:56:42.445Z,99.90
2019-06-20T04:57:47.535Z,99.90
2019-06-20T04:58:53.056Z,99.90
2019-06-20T05:00:04.281Z,99.90
2019-06-20T05:01:08.719Z,99.90
2019-06-20T05:02:15.109Z,99.90
2019-06-20T05:03:19.831Z,99.90
2019-06-20T05:04:24.815Z,99.90
2019-06-20T05:05:29.323Z,99.90
2019-06-20T05:06:34.336Z,99.90
2019-06-20T05:07:39.054Z,99.90
2019-06-20T05:08:44.123Z,99.90
2019-06-20T05:09:48.629Z,99.90
2019-06-20T05:10:53.649Z,99.90
2019-06-20T05:11:58.418Z,99.90
2019-06-20T05:13:03.458Z,99.90
2019-06-20T05:14:07.929Z,99.90
2019-06-20T05:15:14.777Z,99.90
2019-06-20T05:16:19.182Z,99.90
2019-06-20T05:17:24.289Z,99.90
2019-06-20T05:18:28.737Z,99.90
2019-06-20T05:19:35.065Z,99.90
2019-06-20T05:20:41.248Z,99.90
2019-06-20T05:21:46.283Z,99.90
2019-06-20T05:22:50.720Z,99.90
2019-06-20T05:23:55.873Z,99.90
2019-06-20T05:25:02.840Z,99.90
2019-06-20T05:26:07.946Z,99.90
2019-06-20T05:27:12.826Z,99.90
2019-06-20T05:28:18.190Z,99.90
2019-06-20T05:29:22.589Z,99.90
2019-06-20T05:30:28.520Z,99.90
2019-06-20T05:31:33.129Z,99.90
2019-06-20T05:32:38.391Z,99.90
2019-06-20T05:33:42.825Z,99.90
2019-06-20T05:34:48.465Z,99.90
2019-06-20T05:35:53.109Z,99.90
2019-06-20T05:36:58.168Z,99.90
2019-06-20T05:38:02.803Z,99.90
2019-06-20T05:39:08.523Z,99.90
2019-06-20T05:40:13.848Z,99.90
2019-06-20T05:41:18.887Z,99.90
2019-06-20T05:42:23.302Z,99.90
2019-06-20T05:43:28.297Z,99.90
2019-06-20T05:44:32.770Z,99.90
2019-06-20T05:45:38.102Z,99.90
2019-06-20T05:46:42.624Z,99.90
2019-06-20T05:47:47.643Z,99.90
2019-06-20T05:48:53.473Z,99.90
2019-06-20T05:49:58.537Z,99.90
2019-06-20T05:51:03.002Z,99.90
2019-06-20T05:52:08.127Z,99.90
2019-06-20T05:53:13.234Z,99.90
2019-06-20T05:54:18.185Z,99.90
2019-06-20T05:55:22.726Z,99.90
2019-06-20T05:56:27.680Z,99.90
2019-06-20T05:57:32.246Z,99.90
2019-06-20T05:58:37.440Z,99.90
2019-06-20T05:59:41.938Z,99.90
2019-06-20T06:00:47.145Z,99.90
2019-06-20T06:01:51.802Z,99.90
2019-06-20T06:02:58.297Z,99.90
2019-06-20T06:04:02.988Z,99.90
2019-06-20T06:05:09.826Z,99.90
2019-06-20T06:06:15.686Z,99.90
2019-06-20T06:07:20.838Z,99.90
2019-06-20T06:08:25.349Z,99.90
2019-06-20T06:09:30.566Z,99.90
2019-06-20T06:10:35.063Z,99.90
2019-06-20T06:11:40.293Z,99.90
2019-06-20T06:12:45.281Z,99.90
2019-06-20T06:13:50.435Z,99.90
2019-06-20T06:14:54.950Z,99.90
2019-06-20T06:16:02.088Z,99.90
2019-06-20T06:17:06.748Z,99.90
2019-06-20T06:18:14.501Z,99.90
2019-06-20T06:19:18.977Z,99.90
2019-06-20T06:20:24.457Z,99.90
2019-06-20T06:21:29.075Z,99.90
2019-06-20T06:22:34.225Z,99.90
2019-06-20T06:23:39.294Z,99.90
2019-06-20T06:24:44.365Z,99.90
2019-06-20T06:25:48.859Z,99.90
2019-06-20T06:26:53.944Z,99.90
2019-06-20T06:28:01.967Z,99.90
2019-06-20T06:29:07.067Z,99.90
2019-06-20T06:30:14.905Z,99.90
2019-06-20T06:31:20.059Z,99.90
2019-06-20T06:32:39.228Z,99.90
2019-06-20T06:33:31.676Z,99.70
2019-06-20T06:34:36.179Z,99.60
2019-06-20T06:35:41.228Z,99.90
2019-06-20T06:36:45.866Z,99.90
2019-06-20T06:37:51.029Z,99.90
2019-06-20T06:38:55.500Z,99.90
2019-06-20T06:40:01.840Z,99.90
2019-06-20T06:41:07.547Z,99.90
2019-06-20T06:42:12.932Z,99.90
2019-06-20T06:43:17.499Z,99.90
2019-06-20T06:44:22.780Z,99.90
2019-06-20T06:45:28.526Z,99.90
2019-06-20T06:46:43.727Z,99.90
2019-06-20T06:47:40.653Z,99.90
2019-06-20T06:48:46.047Z,99.90
2019-06-20T06:49:50.640Z,99.90
2019-06-20T06:50:55.689Z,99.90
2019-06-20T06:52:00.814Z,99.90
2019-06-20T06:53:05.875Z,99.90
2019-06-20T06:54:10.472Z,99.90
2019-06-20T06:55:16.551Z,99.90
2019-06-20T06:56:21.033Z,99.90
2019-06-20T06:57:26.457Z,99.90
2019-06-20T06:58:30.939Z,99.90
2019-06-20T06:59:36.115Z,99.90
2019-06-20T07:00:40.612Z,99.90
2019-06-20T07:01:45.983Z,99.90
2019-06-20T07:02:50.543Z,99.90
2019-06-20T07:03:55.661Z,99.50
2019-06-20T07:05:00.064Z,99.50
2019-06-20T07:06:05.126Z,99.90
2019-06-20T07:07:10.130Z,99.90
2019-06-20T07:08:15.346Z,99.90
2019-06-20T07:09:19.789Z,99.90
2019-06-20T07:10:25.323Z,99.90
2019-06-20T07:11:29.891Z,99.90
2019-06-20T07:12:36.303Z,99.90
2019-06-20T07:13:40.923Z,99.90
2019-06-20T07:14:46.740Z,99.90
2019-06-20T07:15:51.257Z,99.70
2019-06-20T07:17:00.264Z,98.80
2019-06-20T07:18:03.523Z,97.80
2019-06-20T07:19:09.550Z,96.60
2019-06-20T07:20:17.716Z,96.20
2019-06-20T07:21:23.265Z,96.50
2019-06-20T07:22:27.878Z,96.00
2019-06-20T07:23:33.082Z,95.40
2019-06-20T07:24:38.043Z,95.40
2019-06-20T07:25:43.170Z,95.50
2019-06-20T07:26:49.191Z,95.70
2019-06-20T07:27:54.641Z,96.40
2019-06-20T07:28:59.512Z,96.60
2019-06-20T07:30:06.248Z,96.80
2019-06-20T07:31:11.184Z,96.60
2019-06-20T07:32:16.624Z,97.10
2019-06-20T07:33:22.374Z,97.50
2019-06-20T07:34:27.676Z,97.90
2019-06-20T07:35:32.389Z,98.10
2019-06-20T07:36:37.546Z,98.90
2019-06-20T07:37:42.404Z,99.30
2019-06-20T07:38:47.637Z,99.30
2019-06-20T07:39:52.256Z,99.50
2019-06-20T07:40:57.404Z,99.50
2019-06-20T07:42:01.972Z,99.60
2019-06-20T07:43:07.701Z,99.20
2019-06-20T07:44:12.868Z,99.20
2019-06-20T07:45:20.252Z,98.70
2019-06-20T07:46:24.962Z,97.90
2019-06-20T07:47:30.227Z,97.60
2019-06-20T07:48:36.029Z,97.40
2019-06-20T07:49:41.241Z,97.60
2019-06-20T07:50:45.874Z,97.90
2019-06-20T07:51:51.082Z,97.80
2019-06-20T07:53:02.020Z,97.40
2019-06-20T07:54:06.750Z,97.20
2019-06-20T07:55:12.660Z,96.90
2019-06-20T07:56:18.069Z,96.50
2019-06-20T07:57:22.543Z,95.60
2019-06-20T07:58:27.555Z,95.50
2019-06-20T07:59:32.133Z,95.00
2019-06-20T08:00:37.357Z,94.60
2019-06-20T08:01:41.883Z,94.30
2019-06-20T08:02:48.805Z,94.30
2019-06-20T08:03:53.473Z,94.10
2019-06-20T08:04:58.791Z,94.50
2019-06-20T08:06:04.564Z,93.90
2019-06-20T08:07:09.703Z,94.00
2019-06-20T08:08:14.509Z,94.70
2019-06-20T08:09:22.073Z,94.90
2019-06-20T08:10:26.163Z,95.50
2019-06-20T08:11:31.158Z,96.00
2019-06-20T08:12:37.532Z,96.00
2019-06-20T08:13:43.436Z,96.10
2019-06-20T08:14:47.926Z,96.20
2019-06-20T08:15:53.806Z,96.20
2019-06-20T08:16:58.432Z,96.70
2019-06-20T08:18:03.427Z,97.20
2019-06-20T08:19:08.085Z,97.90
2019-06-20T08:20:14.523Z,98.40
2019-06-20T08:21:19.130Z,98.50
2019-06-20T08:22:24.683Z,98.70
2019-06-20T08:23:29.149Z,98.90
2019-06-20T08:24:36.093Z,99.40
2019-06-20T08:25:40.600Z,99.90
2019-06-20T08:26:45.766Z,99.90
2019-06-20T08:27:53.609Z,99.90
2019-06-20T08:29:15.552Z,99.90
2019-06-20T08:30:07.376Z,99.90
2019-06-20T08:31:12.870Z,99.90
2019-06-20T08:32:17.422Z,99.90
2019-06-20T08:33:22.513Z,99.90
2019-06-20T08:34:26.899Z,99.90
2019-06-20T08:35:32.950Z,99.90
2019-06-20T08:36:39.338Z,99.90
2019-06-20T08:37:45.937Z,99.00
2019-06-20T08:38:50.500Z,97.10
2019-06-20T08:39:56.753Z,95.00
2019-06-20T08:41:02.122Z,93.10
2019-06-20T08:42:07.377Z,91.20
2019-06-20T08:43:12.555Z,88.80
2019-06-20T08:44:18.046Z,85.70
2019-06-20T08:45:23.504Z,83.70
2019-06-20T08:46:28.617Z,82.40
2019-06-20T08:47:33.084Z,80.80
2019-06-20T08:48:38.339Z,78.30
2019-06-20T08:49:42.910Z,75.90
2019-06-20T08:50:48.135Z,72.80
2019-06-20T08:51:52.601Z,72.60
2019-06-20T08:52:58.474Z,72.90
2019-06-20T08:54:03.886Z,70.80
2019-06-20T08:55:09.520Z,70.30
2019-06-20T08:56:14.144Z,68.90
2019-06-20T08:57:23.036Z,70.30
2019-06-20T08:58:27.188Z,71.30
2019-06-20T08:59:34.320Z,73.60
2019-06-20T09:00:40.745Z,75.10
2019-06-20T09:01:45.752Z,74.90
2019-06-20T09:02:50.293Z,76.10
2019-06-20T09:03:56.709Z,77.70
2019-06-20T09:06:06.927Z,80.40
2019-06-20T09:07:12.966Z,82.40
2019-06-20T09:08:18.174Z,84.70
2019-06-20T09:09:22.639Z,85.90
2019-06-20T09:10:37.286Z,88.00
2019-06-20T09:11:41.912Z,87.60
2019-06-20T09:12:47.290Z,88.70
2019-06-20T09:13:53.997Z,89.00
2019-06-20T09:14:59.351Z,89.20
2019-06-20T09:16:05.132Z,87.70
2019-06-20T09:17:10.303Z,87.80
2019-06-20T09:18:15.253Z,86.30
2019-06-20T09:19:20.306Z,85.90
2019-06-20T09:20:24.803Z,85.00
2019-06-20T09:21:30.088Z,83.50
2019-06-20T09:22:34.727Z,81.50
2019-06-20T09:23:41.362Z,79.50
2019-06-20T09:24:45.990Z,77.10
2019-06-20T09:25:52.342Z,76.50
2019-06-20T09:26:57.240Z,75.00
2019-06-20T09:28:04.234Z,74.30
2019-06-20T09:29:08.876Z,74.10
2019-06-20T09:30:14.904Z,74.00
2019-06-20T09:31:19.511Z,75.00
2019-06-20T09:32:24.824Z,77.10
2019-06-20T09:33:29.634Z,79.50
2019-06-20T09:34:34.763Z,80.20
2019-06-20T09:35:41.252Z,79.80
2019-06-20T09:36:46.441Z,81.30
2019-06-20T09:37:53.619Z,82.30
2019-06-20T09:38:59.574Z,82.40
2019-06-20T09:40:05.586Z,81.90
2019-06-20T09:41:11.112Z,81.00
2019-06-20T09:42:15.788Z,83.20
2019-06-20T09:43:27.636Z,84.60
2019-06-20T09:44:28.369Z,85.10
2019-06-20T09:45:33.597Z,84.30
2019-06-20T09:46:38.150Z,86.80
2019-06-20T09:47:43.220Z,88.50
2019-06-20T09:48:47.759Z,89.20
2019-06-20T09:49:55.622Z,89.50
2019-06-20T09:50:59.135Z,89.80
2019-06-20T09:52:04.658Z,89.80
2019-06-20T09:53:10.318Z,89.40
2019-06-20T09:54:15.715Z,89.40
2019-06-20T09:55:21.316Z,90.00
2019-06-20T09:56:26.424Z,89.70
2019-06-20T09:57:30.915Z,88.80
2019-06-20T09:58:35.988Z,89.20
2019-06-20T09:59:53.523Z,89.00
2019-06-20T10:00:48.985Z,88.10
2019-06-20T10:01:55.743Z,87.60
2019-06-20T10:03:00.672Z,87.60
2019-06-20T10:04:05.555Z,88.10
2019-06-20T10:05:12.891Z,87.00
2019-06-20T10:06:19.158Z,86.60
2019-06-20T10:07:24.175Z,85.80
2019-06-20T10:08:28.665Z,86.40
2019-06-20T10:09:33.716Z,85.70
2019-06-20T10:10:38.670Z,85.80
2019-06-20T10:11:43.785Z,85.80
2019-06-20T10:12:49.699Z,85.20
2019-06-20T10:13:56.004Z,85.10
2019-06-20T10:15:00.804Z,85.00
2019-06-20T10:16:06.274Z,84.20
2019-06-20T10:17:11.151Z,84.40
2019-06-20T10:18:16.512Z,84.70
2019-06-20T10:19:21.111Z,84.70
2019-06-20T10:20:26.787Z,84.90
2019-06-20T10:21:31.432Z,83.40
2019-06-20T10:22:37.473Z,83.80
2019-06-20T10:23:43.061Z,83.70
2019-06-20T10:24:49.158Z,82.10
2019-06-20T10:25:53.796Z,77.90
2019-06-20T10:26:58.766Z,78.30
2019-06-20T10:28:03.624Z,78.40
2019-06-20T10:29:08.715Z,78.20
2019-06-20T10:30:18.264Z,78.20
2019-06-20T10:31:22.744Z,79.00
2019-06-20T10:32:27.722Z,78.10
2019-06-20T10:33:32.456Z,77.80
2019-06-20T10:34:37.471Z,78.80
2019-06-20T10:35:42.267Z,78.20
2019-06-20T10:36:48.151Z,77.00
2019-06-20T10:37:53.157Z,77.60
2019-06-20T10:38:58.306Z,77.30
2019-06-20T10:40:02.813Z,77.10
2019-06-20T10:41:07.824Z,76.70
2019-06-20T10:42:13.153Z,76.30
2019-06-20T10:43:18.642Z,77.20
2019-06-20T10:44:23.175Z,77.90
2019-06-20T10:45:29.279Z,78.10
2019-06-20T10:46:34.038Z,80.60
2019-06-20T10:47:39.433Z,81.00
2019-06-20T10:48:44.333Z,82.90
2019-06-20T10:49:51.946Z,83.40
2019-06-20T10:51:15.652Z,83.60
2019-06-20T10:52:20.198Z,83.40
2019-06-20T10:53:25.373Z,84.20
2019-06-20T10:54:29.950Z,84.40
2019-06-20T10:55:35.366Z,85.30
2019-06-20T10:56:40.421Z,86.60
2019-06-20T10:57:46.953Z,87.20
2019-06-20T10:58:52.728Z,87.00
2019-06-20T10:59:57.699Z,86.90
2019-06-20T11:01:02.266Z,87.10
2019-06-20T11:02:07.896Z,88.40
2019-06-20T11:03:13.306Z,87.60
2019-06-20T11:04:18.338Z,86.80
2019-06-20T11:05:23.077Z,87.30
2019-06-20T11:06:28.295Z,86.40
2019-06-20T11:07:32.758Z,86.60
2019-06-20T11:08:39.114Z,87.60
2019-06-20T11:09:45.213Z,88.50
2019-06-20T11:10:50.423Z,88.90
2019-06-20T11:11:54.966Z,88.80
2019-06-20T11:12:59.939Z,89.50
2019-06-20T11:14:04.592Z,90.20
2019-06-20T11:15:10.724Z,90.40
2019-06-20T11:16:15.601Z,90.40
2019-06-20T11:17:20.899Z,90.10
2019-06-20T11:18:26.599Z,89.00
2019-06-20T11:19:31.698Z,89.20
2019-06-20T11:20:36.298Z,89.20
2019-06-20T11:21:43.272Z,87.70
2019-06-20T11:22:48.104Z,86.30
2019-06-20T11:23:53.288Z,85.70
2019-06-20T11:24:58.884Z,84.30
2019-06-20T11:26:03.915Z,85.60
2019-06-20T11:27:08.426Z,85.70
2019-06-20T11:28:13.806Z,86.90
2019-06-20T11:29:18.453Z,87.70
2019-06-20T11:30:23.889Z,86.10
2019-06-20T11:31:28.452Z,87.00
2019-06-20T11:32:33.648Z,86.00
2019-06-20T11:33:38.994Z,86.10
2019-06-20T11:34:44.989Z,86.40
2019-06-20T11:35:49.354Z,87.20
2019-06-20T11:36:54.358Z,87.40
2019-06-20T11:37:58.754Z,87.60
2019-06-20T11:39:03.921Z,87.80
2019-06-20T11:40:10.576Z,87.50
2019-06-20T11:41:15.951Z,86.50
2019-06-20T11:42:20.434Z,86.80
2019-06-20T11:43:25.543Z,86.50
2019-06-20T11:44:30.028Z,85.90
2019-06-20T11:45:36.040Z,85.30
2019-06-20T11:46:42.609Z,84.70
2019-06-20T11:47:48.068Z,84.50
2019-06-20T11:48:52.819Z,83.80
2019-06-20T11:49:58.023Z,83.50
2019-06-20T11:51:02.623Z,83.20
2019-06-20T11:52:10.941Z,83.90
2019-06-20T11:53:15.675Z,83.50
2019-06-20T11:54:20.813Z,83.40
2019-06-20T11:55:25.433Z,82.60
2019-06-20T11:56:30.536Z,82.10
2019-06-20T11:57:35.148Z,82.90
2019-06-20T11:58:40.362Z,82.10
2019-06-20T11:59:45.662Z,82.70
2019-06-20T12:01:03.157Z,81.00
2019-06-20T12:01:56.808Z,79.90
2019-06-20T12:03:01.948Z,80.50
2019-06-20T12:04:09.368Z,79.10
2019-06-20T12:05:13.863Z,80.60
2019-06-20T12:06:18.383Z,80.40
2019-06-20T12:07:23.424Z,80.60
2019-06-20T12:08:27.893Z,80.90
2019-06-20T12:09:33.105Z,82.00
2019-06-20T12:10:38.043Z,82.40
2019-06-20T12:11:48.771Z,82.70
2019-06-20T12:12:53.318Z,82.20
2019-06-20T12:13:58.351Z,82.20
2019-06-20T12:15:02.825Z,82.10
2019-06-20T12:16:08.162Z,82.70
2019-06-20T12:17:12.953Z,82.20
2019-06-20T12:18:17.992Z,81.70
2019-06-20T12:19:22.410Z,80.70
2019-06-20T12:20:27.403Z,79.90
2019-06-20T12:21:31.932Z,80.10
2019-06-20T12:22:39.394Z,78.30
2019-06-20T12:23:44.943Z,77.50
2019-06-20T12:24:50.156Z,76.90
2019-06-20T12:25:54.825Z,78.00
2019-06-20T12:26:59.809Z,78.40
2019-06-20T12:28:04.437Z,79.30
2019-06-20T12:29:09.724Z,79.20
2019-06-20T12:30:15.411Z,78.80
2019-06-20T12:31:20.435Z,79.30
2019-06-20T12:32:24.843Z,79.60
2019-06-20T12:33:29.983Z,79.40
2019-06-20T12:34:34.581Z,79.00
2019-06-20T12:35:41.343Z,77.80
2019-06-20T12:36:46.626Z,77.60
2019-06-20T12:37:52.100Z,78.20
2019-06-20T12:38:56.802Z,77.30
2019-06-20T12:40:01.998Z,76.70
2019-06-20T12:41:06.477Z,75.70
2019-06-20T12:42:11.650Z,76.10
2019-06-20T12:43:16.223Z,75.70
2019-06-20T12:44:21.315Z,75.90
2019-06-20T12:45:25.842Z,76.00
2019-06-20T12:46:30.943Z,76.60
2019-06-20T12:47:35.380Z,76.50
2019-06-20T12:48:41.246Z,75.80
2019-06-20T12:49:50.731Z,77.20
2019-06-20T12:50:55.946Z,77.10
2019-06-20T12:52:00.390Z,77.80
2019-06-20T12:53:05.346Z,78.00
2019-06-20T12:54:09.971Z,77.20
2019-06-20T12:55:15.103Z,78.00
2019-06-20T12:56:19.655Z,77.10
2019-06-20T12:57:24.723Z,78.40
2019-06-20T12:58:29.136Z,78.30
2019-06-20T12:59:34.170Z,78.80
2019-06-20T13:00:41.173Z,78.70
2019-06-20T13:01:48.367Z,78.50
2019-06-20T13:02:52.303Z,77.80
2019-06-20T13:03:57.310Z,77.60
2019-06-20T13:05:01.847Z,77.50
2019-06-20T13:06:06.990Z,75.30
2019-06-20T13:07:11.805Z,75.40
2019-06-20T13:08:16.894Z,75.40
2019-06-20T13:09:21.366Z,74.80
2019-06-20T13:10:26.582Z,74.30
2019-06-20T13:11:31.150Z,73.40
2019-06-20T13:12:36.246Z,73.50
2019-06-20T13:13:42.119Z,72.20
2019-06-20T13:14:47.627Z,72.70
2019-06-20T13:15:52.166Z,73.70
2019-06-20T13:16:57.396Z,75.70
2019-06-20T13:18:01.837Z,75.80
2019-06-20T13:19:06.794Z,76.30
2019-06-20T13:20:11.648Z,75.50
2019-06-20T13:21:18.986Z,76.10
2019-06-20T13:22:22.856Z,76.90
2019-06-20T13:23:27.899Z,77.10
2019-06-20T13:24:32.762Z,77.70
2019-06-20T13:25:39.160Z,78.40
2019-06-20T13:26:44.074Z,78.30
2019-06-20T13:27:50.602Z,78.80
2019-06-20T13:29:03.830Z,79.80
2019-06-20T13:30:02.266Z,80.70
2019-06-20T13:31:06.865Z,81.80
2019-06-20T13:32:12.081Z,83.20
2019-06-20T13:33:16.702Z,83.10
2019-06-20T13:34:21.705Z,84.00
2019-06-20T13:35:26.725Z,85.00
2019-06-20T13:36:31.763Z,84.80
2019-06-20T13:37:36.178Z,84.50
2019-06-20T13:38:42.678Z,85.40
2019-06-20T13:39:47.448Z,85.60
2019-06-20T13:40:52.524Z,86.80
2019-06-20T13:41:57.145Z,87.00
2019-06-20T13:43:02.312Z,87.20
2019-06-20T13:44:06.774Z,87.00
2019-06-20T13:45:21.485Z,87.00
2019-06-20T13:46:25.979Z,87.60
2019-06-20T13:47:31.119Z,88.50
2019-06-20T13:48:35.569Z,88.90
2019-06-20T13:49:41.501Z,88.90
2019-06-20T13:50:47.352Z,88.90
2019-06-20T13:51:52.564Z,87.70
2019-06-20T13:52:57.120Z,87.20
2019-06-20T13:54:02.279Z,87.50
2019-06-20T13:55:06.968Z,87.30
2019-06-20T13:56:12.268Z,87.80
2019-06-20T13:57:16.880Z,87.40
2019-06-20T13:58:22.181Z,86.80
2019-06-20T13:59:26.790Z,86.90
2019-06-20T14:00:33.430Z,87.80
2019-06-20T14:01:40.130Z,88.50
2019-06-20T14:02:46.597Z,88.20
2019-06-20T14:03:51.003Z,89.40