createdAt,value
2018-07-05T00:01:38.522Z,22.10
2018-07-05T00:04:22.456Z,21.90
2018-07-05T00:07:04.502Z,21.80
2018-07-05T00:09:45.934Z,21.40
2018-07-05T00:12:27.530Z,21.20
2018-07-05T00:15:09.577Z,21.20
2018-07-05T00:17:51.068Z,21.10
2018-07-05T00:20:32.522Z,21.00
2018-07-05T00:23:14.225Z,20.90
2018-07-05T00:25:55.996Z,20.90
2018-07-05T00:28:37.791Z,20.80
2018-07-05T00:31:19.922Z,20.70
2018-07-05T00:34:02.735Z,20.70
2018-07-05T00:36:44.473Z,20.70
2018-07-05T00:39:26.122Z,20.60
2018-07-05T00:45:01.222Z,20.40
2018-07-05T00:47:43.601Z,20.40
2018-07-05T00:50:27.098Z,20.30
2018-07-05T00:53:08.656Z,20.20
2018-07-05T00:55:50.387Z,20.20
2018-07-05T00:58:31.823Z,20.10
2018-07-05T01:01:13.961Z,20.10
2018-07-05T01:03:56.021Z,20.10
2018-07-05T01:06:37.548Z,20.10
2018-07-05T01:09:19.482Z,19.90
2018-07-05T01:12:02.722Z,19.90
2018-07-05T01:14:54.610Z,19.90
2018-07-05T01:17:36.761Z,19.80
2018-07-05T01:20:18.355Z,19.70
2018-07-05T01:22:59.757Z,19.60
2018-07-05T01:25:41.397Z,19.60
2018-07-05T01:28:23.084Z,19.40
2018-07-05T01:31:04.597Z,19.40
2018-07-05T01:33:46.202Z,19.30
2018-07-05T01:36:27.743Z,19.30
2018-07-05T01:39:09.590Z,19.30
2018-07-05T01:41:51.102Z,19.30
2018-07-05T01:44:32.807Z,19.20
2018-07-05T01:47:14.569Z,19.20
2018-07-05T01:49:56.021Z,19.20
2018-07-05T01:52:41.369Z,19.20
2018-07-05T01:55:23.004Z,19.20
2018-07-05T01:58:04.682Z,19.20
2018-07-05T02:00:48.363Z,19.20
2018-07-05T02:03:30.098Z,19.20
2018-07-05T02:06:11.619Z,19.20
2018-07-05T02:08:54.031Z,19.10
2018-07-05T02:11:36.962Z,19.10
2018-07-05T02:14:18.580Z,19.10
2018-07-05T02:17:00.024Z,19.10
2018-07-05T02:19:41.605Z,19.10
2018-07-05T02:22:25.289Z,19.00
2018-07-05T02:25:07.720Z,19.00
2018-07-05T02:27:49.902Z,19.00
2018-07-05T02:30:31.512Z,18.80
2018-07-05T02:33:14.101Z,18.70
2018-07-05T02:35:55.504Z,18.60
2018-07-05T02:38:37.103Z,18.60
2018-07-05T02:41:19.414Z,18.60
2018-07-05T02:44:01.162Z,18.50
2018-07-05T02:46:42.836Z,18.50
2018-07-05T02:49:25.306Z,18.50
2018-07-05T02:52:07.961Z,18.40
2018-07-05T02:54:51.031Z,18.40
2018-07-05T02:57:32.568Z,18.30
2018-07-05T03:00:14.087Z,18.30
2018-07-05T03:02:55.607Z,18.30
2018-07-05T03:05:38.252Z,18.30
2018-07-05T03:08:19.715Z,18.30
2018-07-05T03:11:01.301Z,18.30
2018-07-05T03:13:42.980Z,18.20
2018-07-05T03:16:24.563Z,18.20
2018-07-05T03:19:06.142Z,18.20
2018-07-05T03:21:48.037Z,18.20
2018-07-05T03:24:35.459Z,18.20
2018-07-05T03:27:26.380Z,18.20
2018-07-05T03:30:08.069Z,18.10
2018-07-05T03:32:49.853Z,18.10
2018-07-05T03:35:31.404Z,18.00
2018-07-05T03:38:12.988Z,18.00
2018-07-05T03:40:54.615Z,18.00
2018-07-05T03:43:37.170Z,18.00
2018-07-05T03:46:18.670Z,18.00
2018-07-05T03:49:02.385Z,18.00
2018-07-05T03:51:43.857Z,18.10
2018-07-05T03:54:25.530Z,18.10
2018-07-05T03:57:07.136Z,18.00
2018-07-05T03:59:48.780Z,18.00
2018-07-05T04:02:30.170Z,18.00
2018-07-05T04:05:11.686Z,17.90
2018-07-05T04:07:53.960Z,17.90
2018-07-05T04:10:35.712Z,17.90
2018-07-05T04:13:17.179Z,17.80
2018-07-05T04:15:58.676Z,17.70
2018-07-05T04:18:40.203Z,17.70
2018-07-05T04:21:21.699Z,17.60
2018-07-05T04:24:03.091Z,17.60
2018-07-05T04:26:44.651Z,17.50
2018-07-05T04:29:26.177Z,17.50
2018-07-05T04:32:11.236Z,17.40
2018-07-05T04:34:52.851Z,17.40
2018-07-05T04:37:34.304Z,17.40
2018-07-05T04:40:15.804Z,17.30
2018-07-05T04:42:57.577Z,17.30
2018-07-05T04:45:38.877Z,17.30
2018-07-05T04:48:20.240Z,17.30
2018-07-05T04:51:01.597Z,17.20
2018-07-05T04:53:44.750Z,17.20
2018-07-05T04:56:26.155Z,17.20
2018-07-05T04:59:07.732Z,17.20
2018-07-05T05:01:49.158Z,17.20
2018-07-05T05:04:30.439Z,17.20
2018-07-05T05:07:11.864Z,17.20
2018-07-05T05:09:53.692Z,17.20
2018-07-05T05:12:34.934Z,17.20
2018-07-05T05:15:16.535Z,17.10
2018-07-05T05:17:57.826Z,17.10
2018-07-05T05:20:39.208Z,17.10
2018-07-05T05:23:20.614Z,17.10
2018-07-05T05:26:02.131Z,17.10
2018-07-05T05:28:43.553Z,17.10
2018-07-05T05:31:25.220Z,17.10
2018-07-05T05:34:06.445Z,17.10
2018-07-05T05:36:49.656Z,17.10
2018-07-05T05:39:31.037Z,17.10
2018-07-05T05:42:12.474Z,17.10
2018-07-05T05:44:53.768Z,17.10
2018-07-05T05:47:35.255Z,17.10
2018-07-05T05:50:16.609Z,17.10
2018-07-05T05:52:58.199Z,17.10
2018-07-05T05:55:39.645Z,17.00
2018-07-05T05:58:23.147Z,17.00
2018-07-05T06:01:04.557Z,16.90
2018-07-05T06:03:45.899Z,16.90
2018-07-05T06:06:27.344Z,16.90
2018-07-05T06:09:08.948Z,16.90
2018-07-05T06:11:50.575Z,16.90
2018-07-05T06:14:31.804Z,16.90
2018-07-05T06:17:13.182Z,16.80
2018-07-05T06:19:56.726Z,16.70
2018-07-05T06:22:38.093Z,16.70
2018-07-05T06:25:19.483Z,16.60
2018-07-05T06:28:00.712Z,16.60
2018-07-05T06:30:42.077Z,16.50
2018-07-05T06:33:23.262Z,16.50
2018-07-05T06:36:04.659Z,16.50
2018-07-05T06:38:45.955Z,16.50
2018-07-05T06:41:30.678Z,16.50
2018-07-05T06:44:11.951Z,16.50
2018-07-05T06:46:53.967Z,16.50
2018-07-05T06:49:35.305Z,16.50
2018-07-05T06:52:16.667Z,16.50
2018-07-05T06:54:57.853Z,16.50
2018-07-05T06:57:39.248Z,16.40
2018-07-05T07:00:20.996Z,16.40
2018-07-05T07:03:03.622Z,16.40
2018-07-05T07:05:46.820Z,16.40
2018-07-05T07:08:28.659Z,16.40
2018-07-05T07:11:09.931Z,16.40
2018-07-05T07:13:51.727Z,16.50
2018-07-05T07:16:33.183Z,16.60
2018-07-05T07:19:14.500Z,16.60
2018-07-05T07:21:55.883Z,16.60
2018-07-05T07:24:40.536Z,16.60
2018-07-05T07:27:21.941Z,16.70
2018-07-05T07:30:03.338Z,16.60
2018-07-05T07:32:44.554Z,16.70
2018-07-05T07:35:25.848Z,16.70
2018-07-05T07:38:07.141Z,16.80
2018-07-05T07:40:48.532Z,16.90
2018-07-05T07:43:18.032Z,16.90
2018-07-05T07:45:51.338Z,16.90
2018-07-05T07:48:21.493Z,17.00
2018-07-05T07:50:50.810Z,17.00
2018-07-05T07:53:20.025Z,17.00
2018-07-05T07:55:49.326Z,17.10
2018-07-05T07:58:18.594Z,17.10
2018-07-05T08:00:47.824Z,17.20
2018-07-05T08:03:17.084Z,17.20
2018-07-05T08:05:46.380Z,17.20
2018-07-05T08:08:17.567Z,17.20
2018-07-05T08:10:46.799Z,17.20
2018-07-05T08:13:15.998Z,17.10
2018-07-05T08:15:45.814Z,17.10
2018-07-05T08:18:15.057Z,17.10
2018-07-05T08:20:44.274Z,17.10
2018-07-05T08:23:13.519Z,17.00
2018-07-05T08:25:42.848Z,17.00
2018-07-05T08:28:12.118Z,17.00
2018-07-05T08:30:43.307Z,17.00
2018-07-05T08:33:12.493Z,16.90
2018-07-05T08:35:41.729Z,16.90
2018-07-05T08:38:10.939Z,16.90
2018-07-05T08:40:40.095Z,16.80
2018-07-05T08:43:09.363Z,16.90
2018-07-05T08:45:38.617Z,16.80
2018-07-05T08:48:07.782Z,16.80
2018-07-05T08:50:37.044Z,16.70
2018-07-05T08:53:07.873Z,16.70
2018-07-05T08:55:37.170Z,16.70
2018-07-05T08:58:06.409Z,16.60
2018-07-05T09:00:35.658Z,16.60
2018-07-05T09:03:04.934Z,16.60
2018-07-05T09:05:34.143Z,16.50
2018-07-05T09:08:03.417Z,16.60
2018-07-05T09:10:32.636Z,16.50
2018-07-05T09:13:01.907Z,16.60
2018-07-05T09:15:34.348Z,16.50
2018-07-05T09:18:04.650Z,16.60
2018-07-05T09:20:33.891Z,16.60
2018-07-05T09:23:03.211Z,16.60
2018-07-05T09:25:32.493Z,16.60
2018-07-05T09:28:01.687Z,16.60
2018-07-05T09:30:31.316Z,16.70
2018-07-05T09:33:00.549Z,16.70
2018-07-05T09:35:31.807Z,16.70
2018-07-05T09:38:01.080Z,16.70
2018-07-05T09:40:30.328Z,16.70
2018-07-05T09:42:59.578Z,16.70
2018-07-05T09:45:28.893Z,16.80
2018-07-05T09:47:58.155Z,16.80
2018-07-05T09:50:27.392Z,16.90
2018-07-05T09:52:56.776Z,16.90
2018-07-05T09:55:25.981Z,17.00
2018-07-05T09:57:55.477Z,17.00
2018-07-05T10:00:29.261Z,17.10
2018-07-05T10:02:58.452Z,17.10
2018-07-05T10:05:27.630Z,17.10
2018-07-05T10:07:56.814Z,17.10
2018-07-05T10:10:26.072Z,17.10
2018-07-05T10:12:55.471Z,17.10
2018-07-05T10:15:24.733Z,17.10
2018-07-05T10:17:57.654Z,17.20
2018-07-05T10:20:27.531Z,17.30
2018-07-05T10:22:56.746Z,17.30
2018-07-05T10:25:26.007Z,17.30
2018-07-05T10:27:55.221Z,17.30
2018-07-05T10:30:36.533Z,17.40
2018-07-05T10:33:17.771Z,17.40
2018-07-05T10:35:47.029Z,17.40
2018-07-05T10:38:16.458Z,17.40
2018-07-05T10:40:57.813Z,17.40
2018-07-05T10:43:39.189Z,17.50
2018-07-05T10:46:20.479Z,17.50
2018-07-05T10:49:01.887Z,17.50
2018-07-05T10:51:43.390Z,17.50
2018-07-05T10:54:24.749Z,17.60
2018-07-05T10:57:06.328Z,17.50
2018-07-05T10:59:55.786Z,17.60
2018-07-05T11:02:37.070Z,17.60
2018-07-05T11:05:18.379Z,17.50
2018-07-05T11:07:59.766Z,17.50
2018-07-05T11:10:41.506Z,17.40
2018-07-05T11:13:22.924Z,17.40
2018-07-05T11:16:04.340Z,17.40
2018-07-05T11:18:45.721Z,17.30
2018-07-05T11:21:35.593Z,17.30
2018-07-05T11:24:17.140Z,17.20
2018-07-05T11:26:58.611Z,17.30
2018-07-05T11:29:40.067Z,17.20
2018-07-05T11:32:21.495Z,17.20
2018-07-05T11:35:02.739Z,17.20
2018-07-05T11:37:44.109Z,17.20
2018-07-05T11:40:25.389Z,17.10
2018-07-05T11:43:07.370Z,17.10
2018-07-05T11:45:48.631Z,17.10
2018-07-05T11:48:29.806Z,17.10
2018-07-05T11:51:11.048Z,17.10
2018-07-05T11:53:52.259Z,17.10
2018-07-05T11:56:33.626Z,17.10
2018-07-05T11:59:15.123Z,17.10
2018-07-05T12:01:56.504Z,17.10
2018-07-05T12:04:41.115Z,17.10
2018-07-05T12:07:22.445Z,17.10
2018-07-05T12:10:03.733Z,17.20
2018-07-05T12:12:45.176Z,17.20
2018-07-05T12:15:26.480Z,17.30
2018-07-05T12:18:08.278Z,17.30
2018-07-05T12:20:49.579Z,17.40
2018-07-05T12:23:30.985Z,17.40
2018-07-05T12:26:15.413Z,17.50
2018-07-05T12:28:56.734Z,17.60
2018-07-05T12:31:38.065Z,17.60
2018-07-05T12:34:19.468Z,17.70
2018-07-05T12:37:00.722Z,17.80
2018-07-05T12:39:42.327Z,17.90
2018-07-05T12:42:23.986Z,18.00
2018-07-05T12:45:05.386Z,18.10
2018-07-05T12:47:46.868Z,18.20
2018-07-05T12:50:30.530Z,18.20
2018-07-05T12:53:12.676Z,18.30
2018-07-05T12:55:58.490Z,18.40
2018-07-05T12:58:42.021Z,18.40
2018-07-05T13:01:25.185Z,18.40
2018-07-05T13:04:06.714Z,18.50
2018-07-05T13:06:49.988Z,18.60
2018-07-05T13:09:33.206Z,18.70
2018-07-05T13:15:00.806Z,18.70
2018-07-05T13:17:42.081Z,18.70
2018-07-05T13:20:25.694Z,18.80
2018-07-05T13:23:07.792Z,18.80
2018-07-05T13:25:57.248Z,18.90
2018-07-05T13:28:39.058Z,19.10
2018-07-05T13:31:36.861Z,19.30
2018-07-05T13:34:23.093Z,19.40
2018-07-05T13:37:04.603Z,19.70
2018-07-05T13:39:46.620Z,19.80
2018-07-05T13:42:28.250Z,20.00
2018-07-05T13:45:10.174Z,20.10
2018-07-05T13:47:51.499Z,20.30
2018-07-05T13:50:32.947Z,20.50
2018-07-05T13:53:38.013Z,20.60
2018-07-05T13:56:20.179Z,20.90
2018-07-05T13:59:01.569Z,21.10
2018-07-05T14:05:08.481Z,21.30
2018-07-05T14:10:41.713Z,21.10
2018-07-05T14:16:14.397Z,21.10
2018-07-05T14:18:56.756Z,21.20
2018-07-05T14:21:38.265Z,21.20
2018-07-05T14:24:19.841Z,21.30
2018-07-05T14:27:01.316Z,21.40
2018-07-05T14:29:43.362Z,21.60
2018-07-05T14:32:24.729Z,21.70
2018-07-05T14:35:06.023Z,21.80
2018-07-05T14:37:49.729Z,21.80
2018-07-05T14:43:20.442Z,21.80
2018-07-05T14:46:06.994Z,22.00
2018-07-05T14:48:53.800Z,22.30
2018-07-05T14:51:35.244Z,23.00
2018-07-05T14:54:16.634Z,23.60
2018-07-05T14:56:58.302Z,24.30
2018-07-05T14:59:42.099Z,24.90
2018-07-05T15:02:23.840Z,25.40
2018-07-05T15:05:05.889Z,25.90
2018-07-05T15:07:47.755Z,26.10
2018-07-05T15:10:29.265Z,25.70
2018-07-05T15:13:16.430Z,25.30
2018-07-05T15:15:59.894Z,24.80
2018-07-05T15:18:41.559Z,24.50
2018-07-05T15:21:25.897Z,24.40
2018-07-05T15:24:09.892Z,24.50
2018-07-05T15:26:51.239Z,24.50
2018-07-05T15:29:33.428Z,24.30
2018-07-05T15:32:25.522Z,24.40
2018-07-05T15:35:08.751Z,24.50
2018-07-05T15:37:50.275Z,24.30
2018-07-05T15:44:06.940Z,23.90
2018-07-05T15:46:48.986Z,23.80
2018-07-05T15:49:36.736Z,23.60
2018-07-05T15:52:18.957Z,23.20
2018-07-05T15:55:00.786Z,23.30
2018-07-05T15:57:46.116Z,23.30
2018-07-05T16:00:28.605Z,23.40
2018-07-05T16:03:12.193Z,23.30
2018-07-05T16:05:53.892Z,23.50
2018-07-05T16:08:35.913Z,23.20
2018-07-05T16:11:17.107Z,23.10
2018-07-05T16:13:58.493Z,22.80
2018-07-05T16:16:39.980Z,22.60
2018-07-05T16:19:23.028Z,22.50
2018-07-05T16:22:05.148Z,22.10
2018-07-05T16:24:47.273Z,22.00
2018-07-05T16:27:30.677Z,21.90
2018-07-05T16:30:12.016Z,21.80
2018-07-05T16:32:55.333Z,21.80
2018-07-05T16:35:36.896Z,21.80
2018-07-05T16:38:18.413Z,21.70
2018-07-05T16:41:01.035Z,21.70
2018-07-05T16:46:33.058Z,22.90
2018-07-05T16:49:15.198Z,23.60
2018-07-05T16:51:57.357Z,24.70
2018-07-05T16:54:39.733Z,25.60
2018-07-05T16:57:21.311Z,26.10
2018-07-05T17:00:05.047Z,26.00
2018-07-05T17:02:48.409Z,25.40
2018-07-05T17:05:29.812Z,25.20
2018-07-05T17:08:11.226Z,25.30
2018-07-05T17:10:53.042Z,25.70
2018-07-05T17:13:34.710Z,25.80
2018-07-05T17:19:14.885Z,25.20
2018-07-05T17:21:57.312Z,25.10
2018-07-05T17:24:43.243Z,24.80
2018-07-05T17:27:24.687Z,24.70
2018-07-05T17:30:06.309Z,24.40
2018-07-05T17:32:48.325Z,24.20
2018-07-05T17:35:30.496Z,24.10
2018-07-05T17:38:12.233Z,24.30
2018-07-05T17:40:54.622Z,24.70
2018-07-05T17:43:36.379Z,24.80
2018-07-05T17:46:18.689Z,24.70
2018-07-05T17:49:01.267Z,24.40
2018-07-05T17:51:42.784Z,24.40
2018-07-05T17:54:24.393Z,24.40
2018-07-05T17:57:05.694Z,24.30
2018-07-05T17:59:47.909Z,24.20
2018-07-05T18:02:29.418Z,24.50
2018-07-05T18:05:10.778Z,24.60
2018-07-05T18:07:52.290Z,24.40
2018-07-05T18:10:33.595Z,23.90
2018-07-05T18:13:14.981Z,23.60
2018-07-05T18:15:56.456Z,23.20
2018-07-05T18:18:38.019Z,22.50
2018-07-05T18:21:19.666Z,22.00
2018-07-05T18:24:01.157Z,21.80
2018-07-05T18:26:42.630Z,22.10
2018-07-05T18:29:29.373Z,22.40
2018-07-05T18:32:21.365Z,22.50
2018-07-05T18:35:11.328Z,22.60
2018-07-05T18:40:54.165Z,22.40
2018-07-05T18:43:36.206Z,22.30
2018-07-05T18:46:23.696Z,22.20
2018-07-05T18:49:05.074Z,22.30
2018-07-05T18:51:46.645Z,22.50
2018-07-05T18:54:28.246Z,22.80
2018-07-05T18:57:10.846Z,22.80
2018-07-05T18:59:53.751Z,22.70
2018-07-05T19:02:38.795Z,22.50
2018-07-05T19:05:20.227Z,22.80
2018-07-05T19:08:03.130Z,23.10
2018-07-05T19:10:49.578Z,22.70
2018-07-05T19:13:31.102Z,22.40
2018-07-05T19:16:12.652Z,22.10
2018-07-05T19:18:54.162Z,22.00
2018-07-05T19:21:37.801Z,22.10
2018-07-05T19:24:19.886Z,22.40
2018-07-05T19:27:01.194Z,22.60
2018-07-05T19:29:42.588Z,23.00
2018-07-05T19:35:22.451Z,22.70
2018-07-05T19:38:04.719Z,23.30
2018-07-05T19:40:48.640Z,23.80
2018-07-05T19:43:31.799Z,24.10
2018-07-05T19:46:14.588Z,24.10
2018-07-05T19:48:58.393Z,24.20
2018-07-05T19:51:40.949Z,24.20
2018-07-05T19:54:25.103Z,24.10
2018-07-05T19:57:28.032Z,24.30
2018-07-05T20:00:09.825Z,24.10
2018-07-05T20:02:51.813Z,24.10
2018-07-05T20:05:33.465Z,24.20
2018-07-05T20:08:14.939Z,24.40
2018-07-05T20:13:52.417Z,24.40
2018-07-05T20:16:35.388Z,24.60
2018-07-05T20:19:20.223Z,24.80
2018-07-05T20:25:02.285Z,25.80
2018-07-05T20:27:43.717Z,26.20
2018-07-05T20:30:25.641Z,26.00
2018-07-05T20:33:08.538Z,26.00
2018-07-05T20:35:50.300Z,26.60
2018-07-05T20:38:31.776Z,27.20
2018-07-05T20:41:23.683Z,27.20
2018-07-05T20:44:07.144Z,26.80
2018-07-05T20:47:04.851Z,26.30
2018-07-05T20:49:46.798Z,25.80
2018-07-05T20:52:28.926Z,25.80
2018-07-05T20:55:10.547Z,26.00
2018-07-05T20:57:52.018Z,26.00
2018-07-05T21:00:33.850Z,26.30
2018-07-05T21:03:16.345Z,27.10
2018-07-05T21:05:59.036Z,27.70
2018-07-05T21:08:40.557Z,28.30
2018-07-05T21:11:22.160Z,27.80
2018-07-05T21:14:04.139Z,27.70
2018-07-05T21:16:45.484Z,28.10
2018-07-05T21:19:27.880Z,28.40
2018-07-05T21:22:09.344Z,28.20
2018-07-05T21:24:51.465Z,28.10
2018-07-05T21:27:34.513Z,28.10
2018-07-05T21:30:16.776Z,28.10
2018-07-05T21:32:58.150Z,28.00
2018-07-05T21:35:39.611Z,28.40
2018-07-05T21:38:21.825Z,28.30
2018-07-05T21:41:06.505Z,28.00
2018-07-05T21:43:49.640Z,28.10
2018-07-05T21:46:32.180Z,27.90
2018-07-05T21:49:15.082Z,27.50
2018-07-05T21:51:58.162Z,26.70
2018-07-05T21:54:39.555Z,25.90
2018-07-05T21:57:21.591Z,25.00
2018-07-05T22:00:07.604Z,25.20
2018-07-05T22:02:49.173Z,25.40
2018-07-05T22:05:31.728Z,25.60
2018-07-05T22:08:13.531Z,25.90
2018-07-05T22:14:15.690Z,26.40
2018-07-05T22:17:01.575Z,26.50
2018-07-05T22:19:48.752Z,26.40
2018-07-05T22:22:34.631Z,25.90
2018-07-05T22:25:20.640Z,25.80
2018-07-05T22:28:07.323Z,25.70
2018-07-05T22:33:47.798Z,25.10
2018-07-05T22:36:29.398Z,24.80
2018-07-05T22:39:10.715Z,24.60
2018-07-05T22:41:52.678Z,24.90
2018-07-05T22:44:36.690Z,24.90
2018-07-05T22:47:20.339Z,24.70
2018-07-05T22:50:15.472Z,24.40
2018-07-05T22:52:57.053Z,24.20
2018-07-05T22:56:10.324Z,24.20
2018-07-05T22:58:53.657Z,24.10
2018-07-05T23:01:38.151Z,24.10
2018-07-05T23:04:20.983Z,24.00
2018-07-05T23:07:05.649Z,23.80
2018-07-05T23:09:48.034Z,23.60
2018-07-05T23:12:29.443Z,23.20
2018-07-05T23:15:11.539Z,23.00
2018-07-05T23:17:55.526Z,23.10
2018-07-05T23:23:25.450Z,23.40
2018-07-05T23:26:08.823Z,23.10
2018-07-05T23:28:51.932Z,23.00
2018-07-05T23:31:35.233Z,23.00
2018-07-05T23:34:16.701Z,23.00
2018-07-05T23:37:01.480Z,22.90
2018-07-05T23:39:46.235Z,22.80
2018-07-05T23:42:27.825Z,22.80
2018-07-05T23:45:09.564Z,22.80
2018-07-05T23:47:51.399Z,22.70
2018-07-05T23:50:33.161Z,22.50
2018-07-05T23:53:26.813Z,22.30
2018-07-05T23:56:08.692Z,22.10
2018-07-05T23:58:51.181Z,22.10
