createdAt,value
2023-08-03T00:00:29.889Z,1.5
2023-08-03T00:01:38.435Z,1.7
2023-08-03T00:02:46.770Z,1.7
2023-08-03T00:03:55.118Z,1.7
2023-08-03T00:05:03.607Z,1.8
2023-08-03T00:06:12.008Z,1.8
2023-08-03T00:07:20.274Z,1.8
2023-08-03T00:08:28.813Z,1.6
2023-08-03T00:09:37.137Z,1.6
2023-08-03T00:10:45.456Z,1.6
2023-08-03T00:11:53.993Z,1.3
2023-08-03T00:13:02.332Z,1.3
2023-08-03T00:14:10.664Z,1.3
2023-08-03T00:15:19.185Z,1.5
2023-08-03T00:16:27.538Z,1.5
2023-08-03T00:17:35.868Z,1.5
2023-08-03T00:18:44.397Z,1.7
2023-08-03T00:19:52.739Z,1.7
2023-08-03T00:21:01.065Z,1.7
2023-08-03T00:22:09.582Z,1.6
2023-08-03T00:23:17.929Z,1.6
2023-08-03T00:24:26.233Z,1.6
2023-08-03T00:25:34.765Z,1.6
2023-08-03T00:26:43.078Z,1.6
2023-08-03T00:27:51.405Z,1.6
2023-08-03T00:28:59.930Z,1.7
2023-08-03T00:30:08.258Z,1.7
2023-08-03T00:31:16.642Z,1.7
2023-08-03T00:32:25.174Z,1.5
2023-08-03T00:33:33.427Z,1.5
2023-08-03T00:34:41.763Z,1.5
2023-08-03T00:35:50.305Z,1.7
2023-08-03T00:36:58.631Z,1.7
2023-08-03T00:38:06.945Z,1.7
2023-08-03T00:39:15.486Z,1.5
2023-08-03T00:40:23.821Z,1.5
2023-08-03T00:41:32.123Z,1.5
2023-08-03T00:42:40.660Z,1.4
2023-08-03T00:43:48.983Z,1.4
2023-08-03T00:44:57.304Z,1.4
2023-08-03T00:46:05.832Z,1.5
2023-08-03T00:47:14.189Z,1.5
2023-08-03T00:48:22.528Z,1.5
2023-08-03T00:49:31.054Z,1.6
2023-08-03T00:50:39.356Z,1.6
2023-08-03T00:51:47.678Z,1.6
2023-08-03T00:52:56.227Z,1.4
2023-08-03T00:54:04.567Z,1.4
2023-08-03T00:55:12.897Z,1.4
2023-08-03T00:56:21.438Z,1.6
2023-08-03T00:57:29.765Z,1.6
2023-08-03T00:58:38.091Z,1.6
2023-08-03T00:59:46.640Z,2
2023-08-03T01:00:55.026Z,2
2023-08-03T01:02:03.361Z,2
2023-08-03T01:03:11.938Z,1.7
2023-08-03T01:04:20.208Z,1.7
2023-08-03T01:05:28.522Z,1.7
2023-08-03T01:06:37.101Z,2.2
2023-08-03T01:07:45.401Z,2.2
2023-08-03T01:08:53.720Z,2.2
2023-08-03T01:10:02.266Z,2
2023-08-03T01:11:10.585Z,2
2023-08-03T01:12:18.927Z,2
2023-08-03T01:13:27.455Z,1.9
2023-08-03T01:14:35.785Z,1.9
2023-08-03T01:15:44.094Z,1.9
2023-08-03T01:16:52.810Z,2
2023-08-03T01:18:01.008Z,2
2023-08-03T01:19:09.298Z,2
2023-08-03T01:20:17.855Z,1.5
2023-08-03T01:21:26.162Z,1.5
2023-08-03T01:22:34.501Z,1.5
2023-08-03T01:23:43.028Z,1.9
2023-08-03T01:24:51.355Z,1.9
2023-08-03T01:25:59.691Z,1.9
2023-08-03T01:27:08.226Z,1.4
2023-08-03T01:28:16.556Z,1.4
2023-08-03T01:29:24.872Z,1.4
2023-08-03T01:30:33.420Z,1.7
2023-08-03T01:31:42.113Z,1.7
2023-08-03T01:32:50.253Z,1.7
2023-08-03T01:33:58.590Z,1.6
2023-08-03T01:35:06.919Z,1.6
2023-08-03T01:36:15.269Z,1.6
2023-08-03T01:37:23.774Z,1.8
2023-08-03T01:38:32.104Z,1.8
2023-08-03T01:39:40.492Z,1.8
2023-08-03T01:40:49.037Z,1.7
2023-08-03T01:41:57.376Z,1.7
2023-08-03T01:43:05.682Z,1.7
2023-08-03T01:44:14.240Z,1.8
2023-08-03T01:45:22.607Z,1.8
2023-08-03T01:46:30.984Z,1.8
2023-08-03T01:47:39.464Z,1.7
2023-08-03T01:48:47.783Z,1.7
2023-08-03T01:49:56.104Z,1.7
2023-08-03T01:51:04.632Z,1.8
2023-08-03T01:52:12.993Z,1.8
2023-08-03T01:53:21.299Z,1.8
2023-08-03T01:54:29.819Z,1.8
2023-08-03T01:55:38.136Z,1.8
2023-08-03T01:56:46.454Z,1.8
2023-08-03T01:57:55.025Z,1.9
2023-08-03T01:59:03.352Z,1.9
2023-08-03T02:00:11.666Z,1.9
2023-08-03T02:01:20.193Z,1.7
2023-08-03T02:02:28.545Z,1.7
2023-08-03T02:03:36.853Z,1.7
2023-08-03T02:04:45.403Z,1.5
2023-08-03T02:05:53.707Z,1.5
2023-08-03T02:07:02.052Z,1.5
2023-08-03T02:08:10.594Z,1.7
2023-08-03T02:09:18.895Z,1.7
2023-08-03T02:10:27.215Z,1.7
2023-08-03T02:11:35.760Z,1.4
2023-08-03T02:12:44.087Z,1.4
2023-08-03T02:13:52.432Z,1.4
2023-08-03T02:15:00.961Z,1.5
2023-08-03T02:16:19.281Z,1.5
2023-08-03T02:17:17.641Z,1.5
2023-08-03T02:18:26.165Z,1.3
2023-08-03T02:19:34.504Z,1.3
2023-08-03T02:20:42.873Z,1.3
2023-08-03T02:21:51.379Z,1.4
2023-08-03T02:22:59.720Z,1.4
2023-08-03T02:24:08.059Z,1.4
2023-08-03T02:25:16.587Z,1.3
2023-08-03T02:26:24.925Z,1.3
2023-08-03T02:27:33.240Z,1.3
2023-08-03T02:28:41.792Z,1.6
2023-08-03T02:29:50.134Z,1.6
2023-08-03T02:30:58.459Z,1.6
2023-08-03T02:32:06.979Z,1.5
2023-08-03T02:33:15.339Z,1.5
2023-08-03T02:34:23.662Z,1.5
2023-08-03T02:35:32.197Z,1.6
2023-08-03T02:36:40.562Z,1.6
2023-08-03T02:37:48.900Z,1.6
2023-08-03T02:38:57.439Z,1.6
2023-08-03T02:40:05.819Z,1.6
2023-08-03T02:41:14.112Z,1.6
2023-08-03T02:42:22.654Z,1.8
2023-08-03T02:43:30.978Z,1.8
2023-08-03T02:44:39.334Z,1.8
2023-08-03T02:45:47.913Z,2
2023-08-03T02:46:56.187Z,2
2023-08-03T02:48:04.547Z,2
2023-08-03T02:49:13.050Z,1.6
2023-08-03T02:50:21.375Z,1.6
2023-08-03T02:51:29.703Z,1.6
2023-08-03T02:52:38.237Z,1.4
2023-08-03T02:53:46.578Z,1.4
2023-08-03T02:54:54.892Z,1.4
2023-08-03T02:56:03.533Z,1.8
2023-08-03T02:57:11.747Z,1.8
2023-08-03T02:58:20.099Z,1.8
2023-08-03T02:59:28.684Z,1.3
2023-08-03T03:00:39.413Z,1.3
2023-08-03T03:01:47.671Z,1.3
2023-08-03T03:02:55.953Z,1.3
2023-08-03T03:04:04.217Z,1.3
2023-08-03T03:05:12.534Z,1.3
2023-08-03T03:06:21.083Z,1.4
2023-08-03T03:07:29.399Z,1.4
2023-08-03T03:08:37.724Z,1.4
2023-08-03T03:09:46.278Z,1.1
2023-08-03T03:10:54.615Z,1.1
2023-08-03T03:12:02.978Z,1.1
2023-08-03T03:13:11.468Z,1.2
2023-08-03T03:14:19.798Z,1.2
2023-08-03T03:15:28.118Z,1.2
2023-08-03T03:16:36.660Z,1.7
2023-08-03T03:17:44.997Z,1.7
2023-08-03T03:18:53.299Z,1.7
2023-08-03T03:20:01.825Z,1.3
2023-08-03T03:21:10.183Z,1.3
2023-08-03T03:22:18.508Z,1.3
2023-08-03T03:23:27.026Z,1.4
2023-08-03T03:24:35.351Z,1.4
2023-08-03T03:25:43.698Z,1.4
2023-08-03T03:26:52.220Z,2.3
2023-08-03T03:28:00.560Z,2.3
2023-08-03T03:29:08.883Z,2.3
2023-08-03T03:30:17.433Z,1.6
2023-08-03T03:31:25.950Z,1.6
2023-08-03T03:32:34.248Z,1.6
2023-08-03T03:33:42.759Z,1.6
2023-08-03T03:34:51.086Z,1.6
2023-08-03T03:35:59.416Z,1.6
2023-08-03T03:37:07.951Z,1.5
2023-08-03T03:38:16.296Z,1.5
2023-08-03T03:39:24.623Z,1.5
2023-08-03T03:40:33.155Z,1.2
2023-08-03T03:41:41.600Z,1.2
2023-08-03T03:42:49.818Z,1.2
2023-08-03T03:43:58.356Z,1.7
2023-08-03T03:45:06.677Z,1.7
2023-08-03T03:46:15.060Z,1.7
2023-08-03T03:47:23.541Z,1.8
2023-08-03T03:48:31.852Z,1.8
2023-08-03T03:49:40.230Z,1.8
2023-08-03T03:50:48.687Z,1.6
2023-08-03T03:51:57.005Z,1.6
2023-08-03T03:53:05.321Z,1.6
2023-08-03T03:54:13.857Z,1.5
2023-08-03T03:55:22.178Z,1.5
2023-08-03T03:56:30.514Z,1.5
2023-08-03T03:57:39.071Z,1.5
2023-08-03T03:58:47.385Z,1.5
2023-08-03T03:59:55.738Z,1.5
2023-08-03T04:01:04.282Z,1.4
2023-08-03T04:02:12.566Z,1.4
2023-08-03T04:03:21.014Z,1.4
2023-08-03T04:04:32.301Z,1.3
2023-08-03T04:05:37.767Z,1.3
2023-08-03T04:06:46.127Z,1.3
2023-08-03T04:07:54.624Z,1.4
2023-08-03T04:09:02.963Z,1.4
2023-08-03T04:10:11.267Z,1.4
2023-08-03T04:11:19.802Z,1.3
2023-08-03T04:12:28.167Z,1.3
2023-08-03T04:13:36.476Z,1.3
2023-08-03T04:14:44.993Z,1.7
2023-08-03T04:15:53.402Z,1.7
2023-08-03T04:17:01.652Z,1.7
2023-08-03T04:18:10.183Z,1.7
2023-08-03T04:19:18.514Z,1.7
2023-08-03T04:20:26.856Z,1.7
2023-08-03T04:21:35.398Z,1.6
2023-08-03T04:22:45.949Z,1.6
2023-08-03T04:23:52.076Z,1.6
2023-08-03T04:25:00.610Z,1.3
2023-08-03T04:26:08.977Z,1.3
2023-08-03T04:27:17.321Z,1.3
2023-08-03T04:28:25.849Z,1.2
2023-08-03T04:29:34.176Z,1.2
2023-08-03T04:30:42.554Z,1.2
2023-08-03T04:31:51.076Z,1.8
2023-08-03T04:32:59.380Z,1.8
2023-08-03T04:34:07.697Z,1.8
2023-08-03T04:35:16.227Z,2.2
2023-08-03T04:36:24.568Z,2.2
2023-08-03T04:37:32.905Z,2.2
2023-08-03T04:38:41.429Z,1.3
2023-08-03T04:39:49.737Z,1.3
2023-08-03T04:40:58.084Z,1.3
2023-08-03T04:42:06.617Z,1.1
2023-08-03T04:43:14.949Z,1.1
2023-08-03T04:44:23.274Z,1.1
2023-08-03T04:45:31.825Z,1.3
2023-08-03T04:46:40.168Z,1.3
2023-08-03T04:47:48.594Z,1.3
2023-08-03T04:48:57.007Z,1.3
2023-08-03T04:50:05.340Z,1.3
2023-08-03T04:51:13.940Z,1.3
2023-08-03T04:52:22.190Z,1.4
2023-08-03T04:53:30.499Z,1.4
2023-08-03T04:54:38.838Z,1.4
2023-08-03T04:55:47.370Z,1.1
2023-08-03T04:56:55.700Z,1.1
2023-08-03T04:58:04.018Z,1.1
2023-08-03T04:59:12.558Z,1.4
2023-08-03T05:00:22.715Z,1.4
2023-08-03T05:01:29.334Z,1.4
2023-08-03T05:02:37.784Z,1.2
2023-08-03T05:03:46.096Z,1.2
2023-08-03T05:04:54.374Z,1.2
2023-08-03T05:06:04.287Z,0.9
2023-08-03T05:07:11.219Z,0.9
2023-08-03T05:08:19.551Z,0.9
2023-08-03T05:09:28.073Z,1.6
2023-08-03T05:10:36.434Z,1.6
2023-08-03T05:11:45.003Z,1.6
2023-08-03T05:12:53.264Z,1.3
2023-08-03T05:14:01.604Z,1.3
2023-08-03T05:15:09.940Z,1.3
2023-08-03T05:16:18.474Z,0.9
2023-08-03T05:17:26.848Z,0.9
2023-08-03T05:18:35.133Z,0.9
2023-08-03T05:19:43.699Z,1.1
2023-08-03T05:20:51.990Z,1.1
2023-08-03T05:22:00.328Z,1.1
2023-08-03T05:23:08.867Z,1.2
2023-08-03T05:24:17.177Z,1.2
2023-08-03T05:25:25.506Z,1.2
2023-08-03T05:26:34.048Z,1
2023-08-03T05:27:42.401Z,1
2023-08-03T05:28:50.726Z,1
2023-08-03T05:29:59.264Z,1
2023-08-03T05:31:07.669Z,1
2023-08-03T05:32:15.950Z,1
2023-08-03T05:33:24.508Z,1.3
2023-08-03T05:34:32.829Z,1.3
2023-08-03T05:35:41.212Z,1.3
2023-08-03T05:36:49.714Z,1
2023-08-03T05:37:58.033Z,1
2023-08-03T05:39:06.456Z,1
2023-08-03T05:40:14.928Z,2.1
2023-08-03T05:41:23.303Z,2.1
2023-08-03T05:42:31.613Z,2.1
2023-08-03T05:43:40.131Z,13.3
2023-08-03T05:44:48.468Z,13.3
2023-08-03T05:45:56.808Z,13.3
2023-08-03T05:47:05.334Z,4.1
2023-08-03T05:48:13.677Z,4.1
2023-08-03T05:49:22.000Z,4.1
2023-08-03T05:50:30.534Z,1.4
2023-08-03T05:51:38.924Z,1.4
2023-08-03T05:52:47.181Z,1.4
2023-08-03T05:53:55.750Z,0.9
2023-08-03T05:55:04.080Z,0.9
2023-08-03T05:56:12.850Z,0.9
2023-08-03T05:57:20.965Z,1.2
2023-08-03T05:58:29.287Z,1.2
2023-08-03T05:59:37.624Z,1.2
2023-08-03T06:00:46.140Z,1.4
2023-08-03T06:01:54.517Z,1.4
2023-08-03T06:03:05.031Z,1.4
2023-08-03T06:04:11.408Z,1.1
2023-08-03T06:05:19.654Z,1.1
2023-08-03T06:06:28.084Z,1.1
2023-08-03T06:07:36.704Z,0.8
2023-08-03T06:08:44.892Z,0.8
2023-08-03T06:09:53.205Z,0.8
2023-08-03T06:11:01.759Z,0.8
2023-08-03T06:12:10.069Z,0.8
2023-08-03T06:13:18.388Z,0.8
2023-08-03T06:14:26.924Z,0.7
2023-08-03T06:15:35.251Z,0.7
2023-08-03T06:16:43.608Z,0.7
2023-08-03T06:17:52.130Z,1.1
2023-08-03T06:19:00.434Z,1.1
2023-08-03T06:20:08.761Z,1.1
2023-08-03T06:21:17.310Z,1
2023-08-03T06:22:25.646Z,1
2023-08-03T06:23:34.003Z,1
2023-08-03T06:24:42.497Z,1
2023-08-03T06:25:50.825Z,1
2023-08-03T06:26:59.158Z,1
2023-08-03T06:28:07.690Z,1.1
2023-08-03T06:29:16.031Z,1.1
2023-08-03T06:30:24.354Z,1.1
2023-08-03T06:31:32.985Z,0.6
2023-08-03T06:32:41.303Z,0.6
2023-08-03T06:33:49.561Z,0.6
2023-08-03T06:34:58.097Z,0.9
2023-08-03T06:36:06.468Z,0.9
2023-08-03T06:37:14.811Z,0.9
2023-08-03T06:38:23.342Z,15
2023-08-03T06:39:31.705Z,15
2023-08-03T06:40:40.019Z,15
2023-08-03T06:41:48.558Z,2.7
2023-08-03T06:42:56.883Z,2.7
2023-08-03T06:44:05.240Z,2.7
2023-08-03T06:45:13.793Z,0.6
2023-08-03T06:46:22.171Z,0.6
2023-08-03T06:47:30.489Z,0.6
2023-08-03T06:48:39.141Z,0.8
2023-08-03T06:49:47.485Z,0.8
2023-08-03T06:50:55.840Z,0.8
2023-08-03T06:52:04.368Z,0.9
2023-08-03T06:53:12.730Z,0.9
2023-08-03T06:54:21.037Z,0.9
2023-08-03T06:55:29.629Z,0.6
2023-08-03T06:56:37.933Z,0.6
2023-08-03T06:57:46.243Z,0.6
2023-08-03T06:58:54.807Z,1.5
2023-08-03T07:00:03.159Z,1.5
2023-08-03T07:01:11.493Z,1.5
2023-08-03T07:02:20.064Z,0.8
2023-08-03T07:03:28.434Z,0.8
2023-08-03T07:04:36.714Z,0.8
2023-08-03T07:05:45.222Z,1.3
2023-08-03T07:06:53.546Z,1.3
2023-08-03T07:08:01.876Z,1.3
2023-08-03T07:09:10.429Z,0.7
2023-08-03T07:10:18.751Z,0.7
2023-08-03T07:11:27.117Z,0.7
2023-08-03T07:12:35.629Z,0.8
2023-08-03T07:13:43.972Z,0.8
2023-08-03T07:14:52.320Z,0.8
2023-08-03T07:16:00.863Z,0.7
2023-08-03T07:17:09.173Z,0.7
2023-08-03T07:18:17.611Z,0.7
2023-08-03T07:19:26.075Z,0.8
2023-08-03T07:20:34.396Z,0.8
2023-08-03T07:21:43.056Z,0.8
2023-08-03T07:22:51.281Z,0.9
2023-08-03T07:23:59.621Z,0.9
2023-08-03T07:25:07.949Z,0.9
2023-08-03T07:26:16.544Z,1
2023-08-03T07:27:24.883Z,1
2023-08-03T07:28:33.149Z,1
2023-08-03T07:29:41.686Z,0.6
2023-08-03T07:30:50.059Z,0.6
2023-08-03T07:31:58.396Z,0.6
2023-08-03T07:33:06.946Z,0.7
2023-08-03T07:34:15.217Z,0.7
2023-08-03T07:35:23.542Z,0.7
2023-08-03T07:36:32.122Z,0.7
2023-08-03T07:37:40.471Z,0.7
2023-08-03T07:38:48.786Z,0.7
2023-08-03T07:39:57.387Z,0.7
2023-08-03T07:41:05.696Z,0.7
2023-08-03T07:42:14.014Z,0.7
2023-08-03T07:43:22.588Z,0.5
2023-08-03T07:46:47.798Z,0.5
2023-08-03T07:47:56.144Z,0.5
2023-08-03T07:49:04.435Z,0.5
2023-08-03T07:50:12.971Z,0.5
2023-08-03T07:51:22.087Z,0.5
2023-08-03T07:52:29.604Z,0.5
2023-08-03T07:53:38.142Z,0.5
2023-08-03T07:54:46.467Z,0.5
2023-08-03T07:55:54.816Z,0.5
2023-08-03T07:57:03.341Z,0.5
2023-08-03T07:58:11.669Z,0.5
2023-08-03T07:59:20.013Z,0.5
2023-08-03T08:00:28.605Z,0.4
2023-08-03T08:01:36.970Z,0.4
2023-08-03T08:02:45.223Z,0.4
2023-08-03T08:03:53.745Z,0.5
2023-08-03T08:05:02.128Z,0.5
2023-08-03T08:06:12.210Z,0.5
2023-08-03T08:07:18.971Z,0.5
2023-08-03T08:08:27.305Z,0.5
2023-08-03T08:09:35.640Z,0.5
2023-08-03T08:10:44.814Z,0.6
2023-08-03T08:11:52.502Z,0.6
2023-08-03T08:13:00.796Z,0.6
2023-08-03T08:14:09.322Z,0.7
2023-08-03T08:15:17.745Z,0.7
2023-08-03T08:16:26.010Z,0.7
2023-08-03T08:17:34.599Z,0.7
2023-08-03T08:18:42.884Z,0.7
2023-08-03T08:19:51.200Z,0.7
2023-08-03T08:20:59.747Z,0.5
2023-08-03T08:22:15.341Z,0.5
2023-08-03T08:23:16.443Z,0.5
2023-08-03T08:24:25.044Z,0.7
2023-08-03T08:25:33.465Z,0.7
2023-08-03T08:26:41.789Z,0.7
2023-08-03T08:27:50.270Z,0.5
2023-08-03T08:29:03.952Z,0.5
2023-08-03T08:30:06.914Z,0.5
2023-08-03T08:31:15.449Z,0.4
2023-08-03T08:32:23.846Z,0.4
2023-08-03T08:33:32.110Z,0.4
2023-08-03T08:34:40.612Z,0.5
2023-08-03T08:35:48.936Z,0.5
2023-08-03T08:36:57.287Z,0.5
2023-08-03T08:38:05.835Z,0.5
2023-08-03T08:39:14.191Z,0.5
2023-08-03T08:40:22.543Z,0.5
2023-08-03T08:41:31.032Z,0.9
2023-08-03T08:42:39.369Z,0.9
2023-08-03T08:43:47.687Z,0.9
2023-08-03T08:44:56.239Z,0.6
2023-08-03T08:46:04.557Z,0.6
2023-08-03T08:47:13.108Z,0.6
2023-08-03T08:59:45.398Z,0.6
2023-08-03T09:00:53.788Z,0.6
2023-08-03T09:02:02.291Z,0.7
2023-08-03T09:03:10.710Z,0.7
2023-08-03T09:06:35.868Z,0.8
2023-08-03T09:07:44.206Z,0.8
2023-08-03T09:08:52.742Z,0.9
2023-08-03T09:10:01.078Z,0.9
2023-08-03T09:11:09.457Z,0.9
2023-08-03T09:12:18.006Z,0.7
2023-08-03T09:13:26.280Z,0.7
2023-08-03T09:14:34.680Z,0.7
2023-08-03T09:15:43.165Z,0.5
2023-08-03T09:16:51.534Z,0.5
2023-08-03T09:17:59.832Z,0.5
2023-08-03T09:19:08.376Z,0.6
2023-08-03T09:24:50.211Z,0.9
2023-08-03T09:25:58.752Z,0.6
2023-08-03T09:27:07.103Z,0.6
2023-08-03T09:29:24.942Z,0.7
2023-08-03T09:31:55.077Z,0.7
2023-08-03T09:32:51.224Z,0.6
2023-08-03T09:33:57.692Z,0.6
2023-08-03T09:35:05.941Z,0.6
2023-08-03T09:37:45.142Z,0.5
2023-08-03T09:38:31.144Z,0.5
2023-08-03T09:39:39.684Z,0.7
2023-08-03T09:40:48.052Z,0.7
2023-08-03T09:41:58.172Z,0.7
2023-08-03T09:43:04.967Z,0.7
2023-08-03T09:44:13.298Z,0.7
2023-08-03T09:46:30.254Z,0.6
2023-08-03T09:47:38.666Z,0.6
2023-08-03T09:49:14.074Z,0.6
2023-08-03T09:49:55.456Z,0.6
2023-08-03T09:51:03.838Z,0.6
2023-08-03T09:52:12.468Z,0.6
2023-08-03T09:53:20.821Z,0.7
2023-08-03T09:54:29.197Z,0.7
2023-08-03T09:55:37.493Z,0.7
2023-08-03T09:56:46.046Z,0.9
2023-08-03T09:57:54.401Z,0.9
2023-08-03T10:00:11.346Z,0.9
2023-08-03T10:01:19.668Z,0.9
2023-08-03T10:02:28.056Z,0.9
2023-08-03T10:03:36.652Z,0.6
2023-08-03T10:04:44.894Z,0.6
2023-08-03T10:05:53.244Z,0.6
2023-08-03T10:07:01.879Z,0.6
2023-08-03T10:08:10.134Z,0.6
2023-08-03T10:09:18.468Z,0.6
2023-08-03T10:10:27.099Z,0.4
2023-08-03T10:11:35.433Z,0.4
2023-08-03T10:12:43.803Z,0.4
2023-08-03T10:13:52.325Z,0.6
2023-08-03T10:15:00.665Z,0.6
2023-08-03T10:16:12.037Z,0.6
2023-08-03T10:17:21.410Z,0.6
2023-08-03T10:18:49.943Z,0.6
2023-08-03T10:19:44.735Z,0.6
2023-08-03T10:20:53.306Z,0.6
2023-08-03T10:22:01.653Z,0.6
2023-08-03T10:23:10.007Z,0.6
2023-08-03T10:24:18.508Z,0.7
2023-08-03T10:25:27.499Z,0.7
2023-08-03T10:26:41.078Z,0.7
2023-08-03T10:27:49.879Z,0.6
2023-08-03T10:28:58.198Z,0.6
2023-08-03T10:30:06.550Z,0.6
2023-08-03T10:31:16.235Z,0.5
2023-08-03T10:32:23.512Z,0.5
2023-08-03T10:33:31.815Z,0.5
2023-08-03T10:34:40.355Z,0.5
2023-08-03T10:35:48.690Z,0.5
2023-08-03T10:36:57.274Z,0.5
2023-08-03T10:38:05.575Z,0.5
2023-08-03T10:39:13.917Z,0.5
2023-08-03T10:40:22.224Z,0.5
2023-08-03T10:41:30.794Z,0.6
2023-08-03T10:42:39.194Z,0.6
2023-08-03T10:43:47.465Z,0.6
2023-08-03T10:44:56.030Z,0.6
2023-08-03T10:46:04.437Z,0.6
2023-08-03T10:47:12.776Z,0.6
2023-08-03T10:48:21.394Z,0.9
2023-08-03T10:49:29.614Z,0.9
2023-08-03T10:50:37.938Z,0.9
2023-08-03T10:51:46.516Z,0.5
2023-08-03T10:52:54.920Z,0.5
2023-08-03T10:54:03.182Z,0.5
2023-08-03T10:55:11.767Z,0.5
2023-08-03T10:56:20.113Z,0.5
2023-08-03T10:57:28.447Z,0.5
2023-08-03T10:58:37.052Z,0.6
2023-08-03T10:59:46.972Z,0.6
2023-08-03T11:00:53.737Z,0.6
2023-08-03T11:02:02.331Z,0.7
2023-08-03T11:03:11.570Z,0.7
2023-08-03T11:04:19.841Z,0.7
2023-08-03T11:05:28.264Z,0.5
2023-08-03T11:06:36.600Z,0.5
2023-08-03T11:07:44.999Z,0.5
2023-08-03T11:08:53.532Z,0.6
2023-08-03T11:10:01.918Z,0.6
2023-08-03T11:11:10.253Z,0.6
2023-08-03T11:12:18.786Z,0.4
2023-08-03T11:13:27.189Z,0.4
2023-08-03T11:14:35.465Z,0.4
2023-08-03T11:15:44.015Z,0.6
2023-08-03T11:16:52.363Z,0.6
2023-08-03T11:18:00.717Z,0.6
2023-08-03T11:19:09.291Z,0.6
2023-08-03T11:20:17.633Z,0.6
2023-08-03T11:21:25.998Z,0.6
2023-08-03T11:22:34.551Z,0.5
2023-08-03T11:23:42.875Z,0.5
2023-08-03T11:24:51.197Z,0.5
2023-08-03T11:25:59.779Z,0.4
2023-08-03T11:27:08.154Z,0.4
2023-08-03T11:28:16.534Z,0.4
2023-08-03T11:29:25.056Z,0.4
2023-08-03T11:30:33.380Z,0.4
2023-08-03T11:31:41.762Z,0.4
2023-08-03T11:32:50.329Z,0.5
2023-08-03T11:33:58.657Z,0.5
2023-08-03T11:35:07.048Z,0.5
2023-08-03T11:36:15.552Z,0.5
2023-08-03T11:37:23.889Z,0.5
2023-08-03T11:38:32.250Z,0.5
2023-08-03T11:39:40.795Z,0.5
2023-08-03T11:40:49.203Z,0.5
2023-08-03T11:41:57.533Z,0.5
2023-08-03T11:43:06.122Z,0.4
2023-08-03T11:44:14.417Z,0.4
2023-08-03T11:45:22.771Z,0.4
2023-08-03T11:46:31.357Z,0.6
2023-08-03T11:47:40.680Z,0.6
2023-08-03T11:48:47.995Z,0.6
2023-08-03T11:49:56.589Z,0.4
2023-08-03T11:51:04.910Z,0.4
2023-08-03T11:52:13.286Z,0.4
2023-08-03T11:53:21.828Z,0.6
2023-08-03T11:54:30.163Z,0.6
2023-08-03T11:55:38.562Z,0.6
2023-08-03T11:56:47.080Z,0.6
2023-08-03T11:59:03.820Z,0.6
2023-08-03T12:00:12.347Z,0.6
2023-08-03T12:01:20.676Z,0.6
2023-08-03T12:02:29.107Z,0.6
2023-08-03T12:03:37.591Z,0.5
2023-08-03T12:06:05.157Z,0.5
2023-08-03T12:08:18.906Z,0.4
2023-08-03T12:09:27.527Z,0.4
2023-08-03T12:10:40.257Z,0.4
2023-08-03T12:12:52.711Z,0.4
2023-08-03T12:14:01.238Z,0.6
2023-08-03T12:15:09.672Z,0.6
2023-08-03T12:16:17.955Z,0.6
2023-08-03T12:17:28.309Z,0.4
2023-08-03T12:18:34.812Z,0.4
2023-08-03T12:19:43.163Z,0.4
2023-08-03T12:20:56.808Z,0.4
2023-08-03T12:22:00.198Z,0.4
2023-08-03T12:23:08.464Z,0.4
2023-08-03T12:24:17.021Z,0.5
2023-08-03T12:25:25.349Z,0.5
2023-08-03T12:26:33.678Z,0.5
2023-08-03T12:27:42.240Z,0.6
2023-08-03T12:28:50.602Z,0.6
2023-08-03T12:29:58.901Z,0.6
2023-08-03T12:31:07.503Z,0.5
2023-08-03T12:32:15.807Z,0.5
2023-08-03T12:33:24.243Z,0.5
2023-08-03T12:34:32.739Z,0.3
2023-08-03T12:35:41.091Z,0.3
2023-08-03T12:36:49.580Z,0.3
2023-08-03T12:37:58.475Z,0.7
2023-08-03T12:39:07.029Z,0.7
2023-08-03T12:40:14.722Z,0.7
2023-08-03T12:41:23.260Z,0.6
2023-08-03T12:42:31.614Z,0.6
2023-08-03T12:43:39.957Z,0.6
2023-08-03T12:44:48.487Z,0.5
2023-08-03T12:45:56.818Z,0.5
2023-08-03T12:47:08.597Z,0.5
2023-08-03T12:49:22.060Z,0.3
2023-08-03T12:50:30.456Z,0.3
2023-08-03T12:51:39.008Z,0.5
2023-08-03T12:52:47.338Z,0.5
2023-08-03T12:53:55.712Z,0.5
2023-08-03T12:55:04.245Z,0.4
2023-08-03T12:56:12.632Z,0.4
2023-08-03T12:57:20.963Z,0.4
2023-08-03T12:58:29.524Z,0.6
2023-08-03T12:59:37.847Z,0.6
2023-08-03T13:00:46.244Z,0.6
2023-08-03T13:01:54.754Z,0.3
2023-08-03T13:03:03.139Z,0.3
2023-08-03T13:04:11.433Z,0.3
2023-08-03T13:05:20.149Z,0.5
2023-08-03T13:06:28.309Z,0.5
2023-08-03T13:07:36.653Z,0.5
2023-08-03T13:08:45.258Z,0.5
2023-08-03T13:09:53.567Z,0.5
2023-08-03T13:11:02.582Z,0.5
2023-08-03T13:12:10.478Z,0.4
2023-08-03T13:13:18.800Z,0.4
2023-08-03T13:14:27.178Z,0.4
2023-08-03T13:15:35.754Z,0.4
2023-08-03T13:16:44.394Z,0.4
2023-08-03T13:17:52.607Z,0.4
2023-08-03T13:19:01.055Z,0.5
2023-08-03T13:20:09.384Z,0.5
2023-08-03T13:21:17.925Z,0.5
2023-08-03T13:22:26.294Z,0.3
2023-08-03T13:23:34.633Z,0.3
2023-08-03T13:24:42.999Z,0.3
2023-08-03T13:25:51.569Z,0.4
2023-08-03T13:26:59.913Z,0.4
2023-08-03T13:28:08.251Z,0.4
2023-08-03T13:29:16.887Z,0.4
2023-08-03T13:30:25.182Z,0.4
2023-08-03T13:31:33.572Z,0.4
2023-08-03T13:32:42.127Z,0.5
2023-08-03T13:33:50.438Z,0.5
2023-08-03T13:34:58.885Z,0.5
2023-08-03T13:36:07.338Z,0.4
2023-08-03T13:37:15.683Z,0.4
2023-08-03T13:38:24.104Z,0.4
2023-08-03T13:39:32.594Z,0.5
2023-08-03T13:40:40.943Z,0.5
2023-08-03T13:41:49.274Z,0.5
2023-08-03T13:42:57.884Z,0.4
2023-08-03T13:44:06.267Z,0.4
2023-08-03T13:45:14.570Z,0.4
2023-08-03T13:46:23.163Z,0.5
2023-08-03T13:47:31.557Z,0.5
2023-08-03T13:48:39.893Z,0.5
2023-08-03T13:49:50.468Z,0.3
2023-08-03T13:51:00.333Z,0.3
2023-08-03T13:52:07.751Z,0.3
2023-08-03T13:53:16.330Z,0.4
2023-08-03T13:54:24.648Z,0.4
2023-08-03T13:55:32.968Z,0.4
2023-08-03T13:56:41.550Z,0.7
2023-08-03T13:58:04.497Z,0.7
2023-08-03T13:58:58.255Z,0.7
2023-08-03T14:00:06.875Z,0.4
2023-08-03T14:01:15.532Z,0.4
2023-08-03T14:03:35.312Z,0.4
2023-08-03T14:04:40.528Z,0.4
2023-08-03T14:06:18.125Z,0.4
2023-08-03T14:08:05.807Z,0.4
2023-08-03T14:09:14.007Z,0.4
2023-08-03T14:11:58.528Z,0.3
2023-08-03T14:14:56.113Z,0.5
2023-08-03T14:19:29.724Z,0.5
2023-08-03T14:22:54.940Z,0.5
2023-08-03T14:24:03.610Z,0.4
2023-08-03T14:26:20.165Z,0.4
2023-08-03T14:27:28.693Z,0.7
2023-08-03T14:29:45.376Z,0.7
2023-08-03T14:30:54.027Z,0.4
2023-08-03T14:32:02.269Z,0.4
2023-08-03T14:33:10.677Z,0.4
2023-08-03T14:34:19.166Z,0.5
2023-08-03T14:36:35.900Z,0.5
2023-08-03T14:37:44.429Z,0.4
2023-08-03T14:38:52.911Z,0.4
2023-08-03T14:40:01.168Z,0.4
2023-08-03T14:41:09.654Z,0.6
2023-08-03T14:42:18.081Z,0.6
2023-08-03T14:43:26.421Z,0.6
2023-08-03T14:44:34.961Z,0.4
2023-08-03T14:47:00.663Z,0.4
2023-08-03T14:48:00.972Z,0.5
2023-08-03T14:49:10.751Z,0.5
2023-08-03T14:50:19.945Z,0.5
2023-08-03T14:52:33.841Z,0.4
2023-08-03T14:53:42.144Z,0.4
2023-08-03T14:54:50.747Z,0.4
2023-08-03T14:57:07.401Z,0.4
2023-08-03T14:58:15.935Z,0.3
2023-08-03T14:59:24.262Z,0.3
2023-08-03T15:00:32.640Z,0.3
2023-08-03T15:01:41.320Z,0.6
2023-08-03T15:02:49.633Z,0.6
2023-08-03T15:03:58.053Z,0.6
2023-08-03T15:05:06.488Z,0.5
2023-08-03T15:06:14.804Z,0.5
2023-08-03T15:07:23.097Z,0.5
2023-08-03T15:08:31.632Z,0.4
2023-08-03T15:09:40.014Z,0.4
2023-08-03T15:10:50.717Z,0.4
2023-08-03T15:11:57.457Z,0.4
2023-08-03T15:45:57.525Z,0
2023-08-03T15:49:21.598Z,0.5
2023-08-03T15:50:31.706Z,0.5
2023-08-03T15:51:37.906Z,0.5
2023-08-03T15:53:04.767Z,0.4
2023-08-03T15:53:58.679Z,0.4
2023-08-03T15:56:10.740Z,0.6
2023-08-03T15:57:19.102Z,0.6
2023-08-03T15:58:27.340Z,0.6
2023-08-03T15:59:36.485Z,0.5
2023-08-03T16:00:44.202Z,0.5
2023-08-03T16:01:52.855Z,0.5
2023-08-03T16:03:01.349Z,0.5
2023-08-03T16:04:09.663Z,0.5
2023-08-03T16:05:17.973Z,0.5
2023-08-03T16:06:26.536Z,0.5
2023-08-03T16:07:34.861Z,0.5
2023-08-03T16:08:43.183Z,0.5
2023-08-03T16:09:51.720Z,0.4
2023-08-03T16:11:00.088Z,0.4
2023-08-03T16:12:08.385Z,0.4
2023-08-03T16:13:16.948Z,0.9
2023-08-03T16:14:25.262Z,0.9
2023-08-03T16:15:33.607Z,0.9
2023-08-03T16:16:42.202Z,1
2023-08-03T16:17:50.568Z,1
2023-08-03T16:18:58.829Z,1
2023-08-03T16:20:07.399Z,0.5
2023-08-03T16:21:15.729Z,0.5
2023-08-03T16:22:24.089Z,0.5
2023-08-03T16:23:32.598Z,0.3
2023-08-03T16:24:40.962Z,0.3
2023-08-03T16:25:49.349Z,0.3
2023-08-03T16:26:58.338Z,0.5
2023-08-03T16:28:06.186Z,0.5
2023-08-03T16:29:14.531Z,0.5
2023-08-03T16:30:23.065Z,0.9
2023-08-03T16:31:31.454Z,0.9
2023-08-03T16:32:49.300Z,0.9
2023-08-03T16:33:48.394Z,0.4
2023-08-03T16:34:58.099Z,0.4
2023-08-03T16:36:04.978Z,0.4
2023-08-03T16:37:13.508Z,0.6
2023-08-03T16:38:21.838Z,0.6
2023-08-03T16:39:30.179Z,0.6
2023-08-03T16:40:38.730Z,2.3
2023-08-03T16:41:47.076Z,2.3
2023-08-03T16:42:55.482Z,2.3
2023-08-03T16:44:04.043Z,0.4
2023-08-03T16:45:12.390Z,0.4
2023-08-03T16:46:20.750Z,0.4
2023-08-03T16:47:29.275Z,0.4
2023-08-03T16:48:40.455Z,0.4
2023-08-03T16:49:46.010Z,0.4
2023-08-03T16:50:54.528Z,0.4
2023-08-03T16:52:02.868Z,0.4
2023-08-03T16:53:11.230Z,0.4
2023-08-03T16:54:19.781Z,0.4
2023-08-03T16:55:28.091Z,0.4
2023-08-03T16:56:36.447Z,0.4
2023-08-03T16:57:45.017Z,0.4
2023-08-03T16:58:53.323Z,0.4
2023-08-03T17:00:01.639Z,0.4
2023-08-03T17:01:10.328Z,0.8
2023-08-03T17:02:18.561Z,0.8
2023-08-03T17:03:26.973Z,0.8
2023-08-03T17:04:35.533Z,0.6
2023-08-03T17:05:43.888Z,0.6
2023-08-03T17:06:52.268Z,0.6
2023-08-03T17:08:00.841Z,0.7
2023-08-03T17:09:09.209Z,0.7
2023-08-03T17:10:17.557Z,0.7
2023-08-03T17:11:26.093Z,0.6