createdAt,value
2023-03-01T00:02:29.586Z,35.70
2023-03-01T00:05:34.282Z,35.49
2023-03-01T00:08:37.697Z,35.06
2023-03-01T00:11:41.060Z,35.06
2023-03-01T00:14:44.239Z,35.42
2023-03-01T00:17:47.298Z,35.19
2023-03-01T00:20:54.973Z,35.48
2023-03-01T00:23:58.543Z,35.25
2023-03-01T00:27:01.656Z,35.45
2023-03-01T00:30:05.333Z,35.20
2023-03-01T00:33:08.520Z,35.02
2023-03-01T00:36:14.891Z,34.75
2023-03-01T00:39:18.261Z,35.15
2023-03-01T00:42:21.314Z,34.96
2023-03-01T00:45:24.695Z,35.13
2023-03-01T00:48:27.781Z,35.00
2023-03-01T00:51:32.907Z,34.93
2023-03-01T00:54:36.038Z,35.17
2023-03-01T00:57:39.492Z,35.17
2023-03-01T01:00:42.607Z,35.00
2023-03-01T01:03:47.216Z,35.02
2023-03-01T01:06:51.820Z,34.78
2023-03-01T01:09:54.910Z,34.98
2023-03-01T01:12:58.379Z,34.84
2023-03-01T01:16:03.489Z,35.31
2023-03-01T01:19:06.982Z,34.84
2023-03-01T01:22:11.871Z,34.80
2023-03-01T01:25:14.994Z,34.68
2023-03-01T01:28:18.121Z,34.86
2023-03-01T01:31:22.076Z,35.09
2023-03-01T01:34:25.192Z,34.99
2023-03-01T01:37:32.259Z,34.94
2023-03-01T01:40:35.461Z,34.89
2023-03-01T01:43:42.019Z,34.87
2023-03-01T01:46:48.662Z,35.03
2023-03-01T01:49:55.798Z,35.05
2023-03-01T01:53:00.296Z,35.10
2023-03-01T01:56:04.916Z,34.83
2023-03-01T01:59:08.196Z,34.96
2023-03-01T02:02:11.574Z,34.81
2023-03-01T02:05:20.016Z,34.72
2023-03-01T02:08:28.708Z,34.58
2023-03-01T02:11:33.613Z,34.91
2023-03-01T02:14:36.865Z,34.83
2023-03-01T02:17:40.238Z,34.79
2023-03-01T02:20:54.822Z,34.74
2023-03-01T02:24:01.551Z,34.77
2023-03-01T02:27:06.158Z,34.63
2023-03-01T02:30:13.361Z,34.82
2023-03-01T02:33:16.566Z,34.68
2023-03-01T02:36:22.549Z,34.47
2023-03-01T02:39:29.039Z,34.68
2023-03-01T02:42:37.794Z,34.86
2023-03-01T02:45:49.903Z,34.49
2023-03-01T02:48:55.784Z,34.46
2023-03-01T02:52:24.979Z,34.66
2023-03-01T02:55:28.453Z,34.80
2023-03-01T02:58:31.572Z,34.85
2023-03-01T03:01:38.653Z,34.73
2023-03-01T03:04:41.722Z,34.50
2023-03-01T03:07:46.768Z,34.93
2023-03-01T03:10:49.882Z,34.74
2023-03-01T03:13:53.139Z,34.78
2023-03-01T03:16:57.636Z,34.58
2023-03-01T03:20:00.716Z,34.66
2023-03-01T03:23:03.998Z,34.47
2023-03-01T03:26:08.140Z,34.34
2023-03-01T03:29:11.295Z,34.53
2023-03-01T03:32:15.822Z,34.32
2023-03-01T03:35:18.953Z,34.55
2023-03-01T03:38:23.083Z,34.51
2023-03-01T03:41:26.340Z,34.75
2023-03-01T03:44:29.451Z,34.85
2023-03-01T03:47:33.943Z,34.81
2023-03-01T03:50:37.638Z,34.40
2023-03-01T03:53:41.270Z,34.39
2023-03-01T03:56:45.128Z,34.59
2023-03-01T03:59:48.235Z,34.20
2023-03-01T04:02:57.531Z,34.78
2023-03-01T04:06:01.870Z,34.54
2023-03-01T04:09:05.183Z,34.32
2023-03-01T04:12:08.221Z,34.68
2023-03-01T04:15:14.869Z,34.36
2023-03-01T04:18:20.637Z,34.69
2023-03-01T04:21:24.054Z,35.01
2023-03-01T04:24:27.188Z,34.87
2023-03-01T04:27:30.282Z,34.96
2023-03-01T04:30:36.807Z,35.16
2023-03-01T04:33:43.136Z,35.52
2023-03-01T04:36:46.388Z,35.46
2023-03-01T04:39:49.596Z,35.57
2023-03-01T04:42:53.182Z,35.12
2023-03-01T04:45:56.332Z,35.04
2023-03-01T04:49:00.940Z,35.54
2023-03-01T04:52:04.816Z,36.67
2023-03-01T04:55:08.988Z,36.37
2023-03-01T04:58:12.084Z,36.67
2023-03-01T05:01:17.250Z,36.53
2023-03-01T05:04:21.786Z,36.31
2023-03-01T05:07:25.877Z,35.94
2023-03-01T05:10:31.249Z,35.68
2023-03-01T05:13:34.765Z,35.89
2023-03-01T05:16:38.520Z,35.97
2023-03-01T05:19:43.785Z,35.65
2023-03-01T05:22:46.909Z,34.98
2023-03-01T05:25:50.341Z,34.92
2023-03-01T05:28:53.411Z,34.53
2023-03-01T05:31:57.746Z,34.69
2023-03-01T05:35:02.197Z,34.31
2023-03-01T05:38:05.294Z,34.56
2023-03-01T05:41:16.795Z,36.43
2023-03-01T05:44:19.859Z,35.89
2023-03-01T05:47:23.008Z,35.46
2023-03-01T05:50:29.719Z,35.87
2023-03-01T05:53:32.808Z,35.92
2023-03-01T05:56:36.177Z,35.73
2023-03-01T05:59:39.229Z,35.81
2023-03-01T06:02:42.499Z,35.37
2023-03-01T06:05:47.220Z,35.30
2023-03-01T06:08:50.481Z,35.27
2023-03-01T06:11:53.657Z,35.49
2023-03-01T06:14:56.791Z,35.21
2023-03-01T06:18:00.425Z,35.07
2023-03-01T06:21:05.958Z,35.09
2023-03-01T06:24:09.496Z,35.08
2023-03-01T06:27:12.611Z,35.54
2023-03-01T06:30:18.318Z,35.24
2023-03-01T06:33:24.562Z,35.24
2023-03-01T06:36:29.385Z,35.08
2023-03-01T06:39:32.753Z,35.41
2023-03-01T06:42:36.155Z,35.14
2023-03-01T06:45:39.742Z,34.85
2023-03-01T06:48:42.849Z,35.11
2023-03-01T06:51:47.377Z,35.03
2023-03-01T06:54:50.520Z,34.81
2023-03-01T06:57:57.125Z,34.95
2023-03-01T07:01:00.204Z,35.14
2023-03-01T07:04:03.384Z,34.77
2023-03-01T07:07:07.982Z,34.70
2023-03-01T07:10:12.448Z,34.95
2023-03-01T07:13:15.620Z,34.71
2023-03-01T07:16:18.844Z,34.91
2023-03-01T07:19:22.685Z,34.93
2023-03-01T07:22:27.214Z,34.77
2023-03-01T07:25:30.386Z,34.62
2023-03-01T07:28:36.933Z,34.94
2023-03-01T07:31:40.081Z,34.85
2023-03-01T07:34:43.195Z,34.89
2023-03-01T07:37:47.732Z,35.31
2023-03-01T07:40:50.844Z,35.65
2023-03-01T07:43:54.156Z,34.95
2023-03-01T07:46:59.172Z,34.87
2023-03-01T07:50:03.595Z,35.03
2023-03-01T07:53:08.146Z,35.11
2023-03-01T07:56:13.181Z,35.24
2023-03-01T07:59:16.277Z,35.22
2023-03-01T08:02:19.933Z,34.80
2023-03-01T08:05:23.279Z,34.87
2023-03-01T08:08:28.030Z,34.61
2023-03-01T08:11:31.279Z,34.76
2023-03-01T08:14:34.837Z,35.03
2023-03-01T08:17:37.988Z,34.80
2023-03-01T08:20:41.468Z,34.93
2023-03-01T08:23:46.408Z,34.60
2023-03-01T08:26:50.103Z,34.87
2023-03-01T08:29:53.268Z,34.86
2023-03-01T08:32:56.815Z,34.58
2023-03-01T08:36:08.011Z,34.69
2023-03-01T08:39:14.217Z,34.61
2023-03-01T08:42:17.360Z,34.49
2023-03-01T08:45:20.507Z,34.53
2023-03-01T08:48:23.632Z,34.63
2023-03-01T08:51:28.452Z,34.66
2023-03-01T09:00:38.659Z,34.44
2023-03-01T09:03:41.777Z,34.75
2023-03-01T09:06:45.097Z,34.56
2023-03-01T09:09:49.763Z,34.43
2023-03-01T09:12:53.757Z,34.52
2023-03-01T09:15:56.806Z,34.64
2023-03-01T09:18:59.865Z,34.56
2023-03-01T09:22:02.991Z,34.44
2023-03-01T09:25:08.716Z,34.54
2023-03-01T09:28:24.178Z,34.51
2023-03-01T09:31:32.082Z,34.18
2023-03-01T09:34:55.200Z,34.64
2023-03-01T09:37:58.326Z,34.33
2023-03-01T09:41:03.218Z,34.30
2023-03-01T09:44:16.002Z,34.24
2023-03-01T09:47:22.114Z,34.41
2023-03-01T09:50:28.539Z,34.24
2023-03-01T09:53:36.252Z,34.28
2023-03-01T09:56:46.601Z,34.11
2023-03-01T09:59:59.945Z,34.28
2023-03-01T10:03:11.886Z,34.43
2023-03-01T10:06:33.938Z,34.17
2023-03-01T10:09:41.122Z,34.37
2023-03-01T10:12:47.427Z,34.31
2023-03-01T10:15:56.295Z,34.39
2023-03-01T10:19:03.876Z,34.31
2023-03-01T10:22:15.815Z,34.29
2023-03-01T10:25:33.808Z,34.19
2023-03-01T10:28:51.376Z,34.03
2023-03-01T10:31:56.090Z,34.22
2023-03-01T10:34:59.697Z,34.21
2023-03-01T10:38:07.293Z,34.19
2023-03-01T10:41:10.646Z,34.16
2023-03-01T10:44:43.409Z,34.00
2023-03-01T10:47:46.510Z,33.98
2023-03-01T10:50:51.842Z,34.18
2023-03-01T10:53:55.001Z,33.88
2023-03-01T10:57:00.004Z,34.01
2023-03-01T11:00:18.944Z,34.02
2023-03-01T11:03:25.191Z,34.04
2023-03-01T11:06:28.262Z,34.04
2023-03-01T11:09:38.598Z,34.11
2023-03-01T11:12:42.436Z,33.93
2023-03-01T11:16:01.080Z,34.02
2023-03-01T11:19:19.479Z,34.01
2023-03-01T11:22:24.299Z,33.89
2023-03-01T11:25:31.249Z,34.07
2023-03-01T11:28:39.192Z,34.06
2023-03-01T11:31:57.239Z,33.81
2023-03-01T11:35:07.725Z,34.12
2023-03-01T11:38:20.749Z,33.74
2023-03-01T11:41:27.819Z,34.17
2023-03-01T11:44:35.578Z,33.95
2023-03-01T11:47:57.866Z,33.99
2023-03-01T11:51:07.828Z,33.91
2023-03-01T11:54:26.708Z,33.83
2023-03-01T11:57:45.608Z,34.14
2023-03-01T12:01:03.164Z,34.01
2023-03-01T12:04:36.749Z,33.93
2023-03-01T12:07:48.775Z,33.80
2023-03-01T12:11:04.595Z,33.75
2023-03-01T12:14:31.128Z,33.81
2023-03-01T12:17:47.062Z,34.01
2023-03-01T12:21:00.941Z,34.01
2023-03-01T12:24:31.214Z,33.90
2023-03-01T12:27:48.996Z,34.09
2023-03-01T12:31:18.999Z,33.93
2023-03-01T12:34:50.688Z,33.78
2023-03-01T12:38:04.242Z,33.63
2023-03-01T12:41:28.995Z,33.99
2023-03-01T12:44:49.891Z,33.73
2023-03-01T12:48:11.260Z,34.04
2023-03-01T12:51:18.295Z,34.10
2023-03-01T12:54:29.182Z,33.90
2023-03-01T12:57:39.854Z,33.74
2023-03-01T13:00:54.464Z,33.83
2023-03-01T13:04:19.002Z,34.04
2023-03-01T13:07:31.453Z,33.85
2023-03-01T13:10:41.905Z,33.87
2023-03-01T13:13:45.063Z,33.63
2023-03-01T13:16:50.447Z,33.60
2023-03-01T13:19:59.911Z,33.54
2023-03-01T13:23:11.328Z,33.93
2023-03-01T13:26:18.132Z,34.02
2023-03-01T13:29:28.769Z,33.77
2023-03-01T13:32:46.648Z,34.05
2023-03-01T13:35:49.983Z,33.58
2023-03-01T13:38:59.233Z,33.71
2023-03-01T13:42:04.101Z,33.70
2023-03-01T13:45:18.903Z,33.69
2023-03-01T13:48:27.445Z,33.84
2023-03-01T13:51:30.787Z,33.59
2023-03-01T13:54:35.513Z,33.79
2023-03-01T13:57:41.337Z,33.94
2023-03-01T14:00:44.574Z,33.81
2023-03-01T14:03:47.904Z,33.60
2023-03-01T14:06:51.131Z,33.73
2023-03-01T14:09:57.342Z,33.61
2023-03-01T14:13:21.326Z,33.82
2023-03-01T14:16:34.793Z,33.56
2023-03-01T14:19:38.258Z,33.74
2023-03-01T14:22:44.203Z,33.85
2023-03-01T14:25:50.886Z,33.86
2023-03-01T14:28:56.549Z,33.92
2023-03-01T14:32:11.790Z,33.86
2023-03-01T14:35:23.689Z,33.70
2023-03-01T14:38:32.744Z,34.00
2023-03-01T14:41:37.884Z,33.58
2023-03-01T14:44:44.617Z,33.87
2023-03-01T14:47:48.801Z,33.75
2023-03-01T14:50:53.100Z,33.77
2023-03-01T14:53:56.471Z,33.73
2023-03-01T14:57:02.184Z,33.56
2023-03-01T15:00:11.341Z,33.69
2023-03-01T15:03:21.267Z,33.76
2023-03-01T15:06:25.817Z,33.63
2023-03-01T15:09:29.096Z,33.77
2023-03-01T15:12:40.824Z,33.70
2023-03-01T15:15:47.608Z,33.97
2023-03-01T15:18:53.055Z,33.56
2023-03-01T15:21:56.231Z,33.76
2023-03-01T15:24:59.832Z,33.70
2023-03-01T15:28:04.706Z,33.82
2023-03-01T15:31:20.439Z,33.96
2023-03-01T15:34:26.068Z,33.82
2023-03-01T15:37:42.148Z,33.62
2023-03-01T15:40:51.870Z,33.65
2023-03-01T15:43:56.788Z,33.78
2023-03-01T15:47:02.334Z,33.92
2023-03-01T15:50:05.966Z,33.89
2023-03-01T15:53:13.386Z,33.86
2023-03-01T15:56:16.458Z,33.64
2023-03-01T15:59:20.005Z,33.69
2023-03-01T16:02:25.604Z,33.75
2023-03-01T16:05:31.587Z,33.75
2023-03-01T16:08:34.683Z,33.71
2023-03-01T16:11:40.692Z,33.69
2023-03-01T16:14:44.172Z,33.62
2023-03-01T16:17:49.040Z,33.78
2023-03-01T16:20:52.224Z,33.70
2023-03-01T16:23:55.361Z,34.20
2023-03-01T16:26:58.506Z,34.96
2023-03-01T16:30:01.666Z,35.08
2023-03-01T16:33:24.180Z,35.51
2023-03-01T16:36:30.267Z,36.38
2023-03-01T16:42:36.576Z,38.05
2023-03-01T16:45:41.836Z,38.19
2023-03-01T16:48:46.409Z,37.94
2023-03-01T16:51:49.529Z,37.85
2023-03-01T16:54:52.758Z,37.90
2023-03-01T16:57:55.809Z,37.99
2023-03-01T17:00:58.927Z,38.21
2023-03-01T17:04:03.435Z,38.54
2023-03-01T17:07:06.679Z,38.96
2023-03-01T17:10:11.857Z,38.96
2023-03-01T17:13:14.961Z,38.93
2023-03-01T17:16:20.400Z,39.10
2023-03-01T17:19:25.325Z,38.86
2023-03-01T17:22:28.501Z,39.33
2023-03-01T17:25:31.773Z,39.10
2023-03-01T17:28:36.463Z,39.35
2023-03-01T17:31:39.703Z,39.28
2023-03-01T17:34:44.344Z,39.31
2023-03-01T17:37:47.502Z,39.34
2023-03-01T17:40:50.701Z,38.75
2023-03-01T17:43:53.808Z,38.77
2023-03-01T17:46:56.912Z,38.57
2023-03-01T17:50:01.546Z,38.81
2023-03-01T17:53:09.639Z,37.65
2023-03-01T17:56:12.812Z,36.89
2023-03-01T17:59:17.704Z,35.68
2023-03-01T18:02:21.033Z,37.16
2023-03-01T18:05:25.778Z,36.90
2023-03-01T18:08:28.950Z,37.41
2023-03-01T18:11:32.340Z,36.87
2023-03-01T18:14:35.600Z,36.08
2023-03-01T18:17:38.989Z,36.00
2023-03-01T18:20:43.585Z,35.78
2023-03-01T18:23:46.856Z,36.49
2023-03-01T18:26:50.060Z,36.67
2023-03-01T18:29:53.620Z,36.60
2023-03-01T18:32:56.853Z,36.91
2023-03-01T18:36:01.444Z,37.08
2023-03-01T18:39:07.152Z,36.71
2023-03-01T18:42:10.375Z,36.78
2023-03-01T18:45:14.830Z,36.84
2023-03-01T18:48:17.891Z,37.09
2023-03-01T18:51:24.226Z,36.96
2023-03-01T18:54:27.408Z,36.88
2023-03-01T18:57:30.475Z,36.88
2023-03-01T19:00:34.579Z,37.01
2023-03-01T19:03:38.092Z,36.67
2023-03-01T19:06:42.688Z,36.61
2023-03-01T19:09:45.862Z,36.95
2023-03-01T19:12:49.082Z,36.89
2023-03-01T19:15:52.892Z,37.05
2023-03-01T19:18:59.612Z,37.14
2023-03-01T19:22:06.024Z,37.02
2023-03-01T19:25:10.452Z,37.05
2023-03-01T19:28:13.676Z,37.28
2023-03-01T19:31:18.981Z,36.87
2023-03-01T19:34:23.029Z,37.16
2023-03-01T19:37:27.718Z,36.98
2023-03-01T19:40:30.823Z,36.78
2023-03-01T19:43:34.018Z,36.92
2023-03-01T19:46:37.599Z,36.59
2023-03-01T19:49:40.804Z,36.87
2023-03-01T19:52:45.371Z,36.83
2023-03-01T19:55:48.614Z,36.85
2023-03-01T19:58:54.089Z,36.66
2023-03-01T20:01:57.301Z,36.71
2023-03-01T20:05:00.586Z,36.72
2023-03-01T20:08:06.165Z,36.75
2023-03-01T20:11:11.564Z,36.76
2023-03-01T20:14:14.657Z,36.93
2023-03-01T20:17:17.876Z,36.79
2023-03-01T20:20:21.299Z,36.83
2023-03-01T20:23:25.829Z,37.03
2023-03-01T20:26:29.517Z,36.91
2023-03-01T20:29:32.717Z,36.85
2023-03-01T20:32:36.414Z,36.84
2023-03-01T20:35:42.727Z,36.80
2023-03-01T20:38:47.298Z,36.75
2023-03-01T20:41:50.434Z,36.78
2023-03-01T20:44:53.632Z,36.83
2023-03-01T20:47:57.182Z,36.59
2023-03-01T20:51:01.805Z,36.66
2023-03-01T20:54:06.448Z,36.73
2023-03-01T20:57:09.631Z,36.79
2023-03-01T21:00:13.885Z,36.65
2023-03-01T21:03:17.156Z,36.61
2023-03-01T21:06:20.297Z,36.59
2023-03-01T21:09:24.876Z,36.68
2023-03-01T21:12:28.040Z,37.02
2023-03-01T21:15:31.204Z,36.80
2023-03-01T21:18:36.954Z,36.84
2023-03-01T21:21:40.206Z,36.86
2023-03-01T21:24:45.679Z,36.60
2023-03-01T21:27:48.807Z,36.64
2023-03-01T21:30:52.019Z,36.61
2023-03-01T21:33:57.215Z,36.55
2023-03-01T21:37:01.614Z,36.51
2023-03-01T21:40:09.176Z,36.56
2023-03-01T21:43:12.329Z,36.34
2023-03-01T21:46:17.977Z,36.21
2023-03-01T21:49:21.657Z,36.26
2023-03-01T21:52:24.911Z,36.43
2023-03-01T21:55:29.450Z,36.59
2023-03-01T21:58:33.034Z,36.44
2023-03-01T22:01:36.169Z,36.38
2023-03-01T22:04:39.522Z,36.41
2023-03-01T22:07:42.650Z,36.17
2023-03-01T22:10:47.187Z,36.07
2023-03-01T22:13:52.487Z,36.46
2023-03-01T22:16:55.747Z,35.95
2023-03-01T22:19:59.044Z,36.37
2023-03-01T22:23:02.347Z,36.24
2023-03-01T22:26:07.807Z,36.42
2023-03-01T22:29:14.245Z,36.24
2023-03-01T22:32:17.624Z,36.33
2023-03-01T22:35:21.116Z,36.25
2023-03-01T22:38:24.279Z,36.87
2023-03-01T22:41:30.441Z,36.35
2023-03-01T22:44:33.678Z,37.09
2023-03-01T22:47:38.280Z,36.97
2023-03-01T22:50:46.216Z,36.90
2023-03-01T22:53:49.914Z,36.27
2023-03-01T22:56:55.109Z,36.60
2023-03-01T22:59:58.158Z,36.55
2023-03-01T23:03:01.424Z,36.70
2023-03-01T23:06:04.758Z,36.32
2023-03-01T23:09:07.861Z,36.29
2023-03-01T23:12:12.421Z,36.38
2023-03-01T23:15:15.514Z,36.36
2023-03-01T23:18:18.684Z,36.25
2023-03-01T23:21:22.793Z,36.37
2023-03-01T23:24:31.987Z,36.37
2023-03-01T23:27:39.240Z,36.25
2023-03-01T23:30:45.246Z,36.58
2023-03-01T23:33:49.255Z,36.27
2023-03-01T23:36:53.137Z,36.03
2023-03-01T23:39:56.237Z,35.93
2023-03-01T23:43:00.714Z,36.27
2023-03-01T23:46:03.963Z,36.02
2023-03-01T23:49:07.090Z,36.23
2023-03-01T23:52:13.437Z,36.20
2023-03-01T23:55:17.961Z,36.01
2023-03-01T23:58:28.544Z,36.25
