createdAt,value
2019-03-21T00:01:29.525Z,31.70
2019-03-21T00:04:01.620Z,31.42
2019-03-21T00:06:30.546Z,31.93
2019-03-21T00:08:59.587Z,33.02
2019-03-21T00:12:04.820Z,32.53
2019-03-21T00:14:56.040Z,33.23
2019-03-21T00:17:28.147Z,29.70
2019-03-21T00:19:57.080Z,29.05
2019-03-21T00:22:25.979Z,29.60
2019-03-21T00:24:55.079Z,31.55
2019-03-21T00:27:23.963Z,30.37
2019-03-21T00:29:52.879Z,30.12
2019-03-21T00:32:21.840Z,33.75
2019-03-21T00:34:50.741Z,31.48
2019-03-21T00:37:20.679Z,31.48
2019-03-21T00:39:49.582Z,29.67
2019-03-21T00:42:18.479Z,29.63
2019-03-21T00:44:47.380Z,28.02
2019-03-21T00:47:16.259Z,29.32
2019-03-21T00:49:45.148Z,27.50
2019-03-21T00:52:14.042Z,27.35
2019-03-21T00:54:42.899Z,26.70
2019-03-21T00:57:11.799Z,28.40
2019-03-21T00:59:40.659Z,26.95
2019-03-21T01:02:10.899Z,26.40
2019-03-21T01:04:39.778Z,25.90
2019-03-21T01:07:08.660Z,25.92
2019-03-21T01:09:37.518Z,25.57
2019-03-21T01:12:06.541Z,26.52
2019-03-21T01:14:35.399Z,23.57
2019-03-21T01:17:04.358Z,25.15
2019-03-21T01:19:33.547Z,24.87
2019-03-21T01:22:02.599Z,25.20
2019-03-21T01:24:31.499Z,25.77
2019-03-21T01:27:00.375Z,25.48
2019-03-21T01:29:29.279Z,26.93
2019-03-21T01:31:58.159Z,25.30
2019-03-21T01:34:27.019Z,23.32
2019-03-21T01:36:55.962Z,22.62
2019-03-21T01:39:24.818Z,22.40
2019-03-21T01:41:53.719Z,23.35
2019-03-21T01:44:22.576Z,22.73
2019-03-21T01:46:51.480Z,23.65
2019-03-21T01:49:20.497Z,22.58
2019-03-21T01:51:49.398Z,22.32
2019-03-21T01:54:18.257Z,21.77
2019-03-21T01:56:47.122Z,21.87
2019-03-21T01:59:15.979Z,21.73
2019-03-21T02:01:44.858Z,21.10
2019-03-21T02:04:13.758Z,21.42
2019-03-21T02:06:42.599Z,20.02
2019-03-21T02:09:11.599Z,21.45
2019-03-21T02:11:40.559Z,22.13
2019-03-21T02:14:09.439Z,21.48
2019-03-21T02:16:38.440Z,22.15
2019-03-21T02:19:07.299Z,24.12
2019-03-21T02:21:36.202Z,26.07
2019-03-21T02:24:05.860Z,24.85
2019-03-21T02:26:34.781Z,25.45
2019-03-21T02:29:03.660Z,24.50
2019-03-21T02:31:32.589Z,24.65
2019-03-21T02:34:01.450Z,23.87
2019-03-21T02:36:32.382Z,25.17
2019-03-21T02:39:01.279Z,23.40
2019-03-21T02:41:30.140Z,32.03
2019-03-21T02:43:59.044Z,23.07
2019-03-21T02:46:27.920Z,24.77
2019-03-21T02:48:56.821Z,22.60
2019-03-21T02:51:25.688Z,22.40
2019-03-21T02:53:54.662Z,23.85
2019-03-21T02:56:25.709Z,23.52
2019-03-21T02:58:54.684Z,23.55
2019-03-21T03:01:23.551Z,21.68
2019-03-21T03:03:52.500Z,23.00
2019-03-21T03:06:21.402Z,19.75
2019-03-21T03:08:50.303Z,23.35
2019-03-21T03:11:24.107Z,26.30
2019-03-21T03:13:53.064Z,27.55
2019-03-21T03:16:23.496Z,27.37
2019-03-21T03:18:52.443Z,22.07
2019-03-21T03:21:21.342Z,20.90
2019-03-21T03:23:50.200Z,19.23
2019-03-21T03:26:19.103Z,20.30
2019-03-21T03:28:48.485Z,20.35
2019-03-21T03:31:17.360Z,18.85
2019-03-21T03:33:46.361Z,19.50
2019-03-21T03:36:16.691Z,19.15
2019-03-21T03:38:45.615Z,17.23
2019-03-21T03:41:19.378Z,17.57
2019-03-21T03:43:48.393Z,19.55
2019-03-21T03:46:17.299Z,18.73
2019-03-21T03:48:46.239Z,17.07
2019-03-21T03:51:15.104Z,17.32
2019-03-21T03:53:44.002Z,17.23
2019-03-21T03:56:12.879Z,17.95
2019-03-21T03:58:47.601Z,18.87
2019-03-21T04:01:16.597Z,20.12
2019-03-21T04:03:45.465Z,20.30
2019-03-21T04:06:14.513Z,20.48
2019-03-21T04:08:43.438Z,20.45
2019-03-21T04:11:12.527Z,18.67
2019-03-21T04:13:41.438Z,17.90
2019-03-21T04:16:10.338Z,16.87
2019-03-21T04:18:39.196Z,16.50
2019-03-21T04:21:13.657Z,15.80
2019-03-21T04:23:42.566Z,16.20
2019-03-21T04:26:17.677Z,15.63
2019-03-21T04:28:46.582Z,16.57
2019-03-21T04:31:15.507Z,16.10
2019-03-21T04:33:46.104Z,15.23
2019-03-21T04:36:15.037Z,16.17
2019-03-21T04:38:44.038Z,16.50
2019-03-21T04:41:13.081Z,16.27
2019-03-21T04:43:41.920Z,17.27
2019-03-21T04:46:10.794Z,15.35
2019-03-21T04:48:39.635Z,16.82
2019-03-21T04:51:08.548Z,17.20
2019-03-21T04:53:37.383Z,17.50
2019-03-21T04:56:06.279Z,17.67
2019-03-21T04:58:35.130Z,16.90
2019-03-21T05:01:04.311Z,19.20
2019-03-21T05:03:34.031Z,18.77
2019-03-21T05:06:03.122Z,18.20
2019-03-21T05:08:32.152Z,18.55
2019-03-21T05:11:01.192Z,19.27
2019-03-21T05:13:30.273Z,19.73
2019-03-21T05:15:59.190Z,19.92
2019-03-21T05:18:49.311Z,20.35
2019-03-21T05:21:23.456Z,19.75
2019-03-21T05:23:52.430Z,19.60
2019-03-21T05:26:21.339Z,19.98
2019-03-21T05:28:50.276Z,18.95
2019-03-21T05:31:28.152Z,19.45
2019-03-21T05:33:57.062Z,18.70
2019-03-21T05:36:25.894Z,18.30
2019-03-21T05:38:54.753Z,18.87
2019-03-21T05:41:23.651Z,18.30
2019-03-21T05:43:59.114Z,19.80
2019-03-21T05:46:28.192Z,19.30
2019-03-21T05:48:57.051Z,19.60
2019-03-21T05:51:25.953Z,19.52
2019-03-21T05:53:54.815Z,18.52
2019-03-21T05:56:23.755Z,20.10
2019-03-21T05:58:52.670Z,18.10
2019-03-21T06:01:21.511Z,18.37
2019-03-21T06:03:51.739Z,18.80
2019-03-21T06:06:26.492Z,17.30
2019-03-21T06:08:55.375Z,17.62
2019-03-21T06:11:24.430Z,17.20
2019-03-21T06:13:53.332Z,17.35
2019-03-21T06:16:22.219Z,18.77
2019-03-21T06:19:15.232Z,19.00
2019-03-21T06:21:55.771Z,19.17
2019-03-21T06:24:36.572Z,19.12
2019-03-21T06:27:14.785Z,18.30
2019-03-21T06:29:42.112Z,17.57
2019-03-21T06:32:13.026Z,17.15
2019-03-21T06:34:41.712Z,17.50
2019-03-21T06:37:10.611Z,16.55
2019-03-21T06:39:39.491Z,17.45
2019-03-21T06:42:08.432Z,15.85
2019-03-21T06:44:37.316Z,16.07
2019-03-21T06:47:06.392Z,15.38
2019-03-21T06:49:35.472Z,14.00
2019-03-21T06:52:04.513Z,12.85
2019-03-21T06:54:33.411Z,13.45
2019-03-21T06:57:02.812Z,13.38
2019-03-21T06:59:31.842Z,12.93
2019-03-21T07:02:00.786Z,14.20
2019-03-21T07:04:29.650Z,13.75
2019-03-21T07:07:07.650Z,14.30
2019-03-21T07:09:29.429Z,13.98
2019-03-21T07:11:58.350Z,17.02
2019-03-21T07:14:27.271Z,15.05
2019-03-21T07:17:00.266Z,14.60
2019-03-21T07:19:26.772Z,12.37
2019-03-21T07:21:55.633Z,12.18
2019-03-21T07:24:24.510Z,11.97
2019-03-21T07:26:53.396Z,12.45
2019-03-21T07:29:22.253Z,13.05
2019-03-21T07:31:51.152Z,12.93
2019-03-21T07:34:20.075Z,12.37
2019-03-21T07:36:49.021Z,12.20
2019-03-21T07:39:17.931Z,13.50
2019-03-21T07:41:46.792Z,13.05
2019-03-21T07:44:15.713Z,13.48
2019-03-21T07:46:44.575Z,14.68
2019-03-21T07:49:13.512Z,15.85
2019-03-21T07:51:45.060Z,16.93
2019-03-21T07:54:13.174Z,22.98
2019-03-21T07:56:42.112Z,19.62
2019-03-21T07:59:11.112Z,16.52
2019-03-21T08:01:39.953Z,19.80
2019-03-21T08:04:08.812Z,27.65
2019-03-21T08:06:37.733Z,21.48
2019-03-21T08:09:07.912Z,19.05
2019-03-21T08:11:36.912Z,15.98
2019-03-21T08:14:05.973Z,14.53
2019-03-21T08:16:34.994Z,14.65
2019-03-21T08:19:03.952Z,15.72
2019-03-21T08:21:32.812Z,24.37
2019-03-21T08:24:01.699Z,15.15
2019-03-21T08:26:30.632Z,18.42
2019-03-21T08:28:59.512Z,16.00
2019-03-21T08:31:28.374Z,16.20
2019-03-21T08:33:57.274Z,20.57
2019-03-21T08:36:26.111Z,24.87
2019-03-21T08:38:55.072Z,16.50
2019-03-21T08:41:23.932Z,19.07
2019-03-21T08:43:52.792Z,17.52
2019-03-21T08:46:21.793Z,19.60
2019-03-21T08:48:50.735Z,15.03
2019-03-21T08:51:19.632Z,14.45
2019-03-21T08:53:48.947Z,16.87
2019-03-21T08:56:17.813Z,16.70
2019-03-21T08:58:46.673Z,16.15
2019-03-21T09:01:15.537Z,15.43
2019-03-21T09:03:44.414Z,16.97
2019-03-21T09:06:13.271Z,16.80
2019-03-21T09:08:42.173Z,15.68
2019-03-21T09:11:11.052Z,15.48
2019-03-21T09:13:40.032Z,16.37
2019-03-21T09:16:10.873Z,16.52
2019-03-21T09:18:39.816Z,15.98
2019-03-21T09:21:19.170Z,15.18
2019-03-21T09:23:39.273Z,16.05
2019-03-21T09:26:11.032Z,15.78
2019-03-21T09:28:40.195Z,15.75
2019-03-21T09:31:09.416Z,17.75
2019-03-21T09:33:38.352Z,16.10
2019-03-21T09:36:07.272Z,18.62
2019-03-21T09:38:36.112Z,18.50
2019-03-21T09:41:05.032Z,17.07
2019-03-21T09:43:33.912Z,17.75
2019-03-21T09:46:02.813Z,17.90
2019-03-21T09:48:31.720Z,17.62
2019-03-21T09:51:00.592Z,16.80
2019-03-21T09:53:29.512Z,18.32
2019-03-21T09:55:58.372Z,17.20
2019-03-21T09:58:27.317Z,18.02
2019-03-21T10:00:56.474Z,16.32
2019-03-21T10:03:25.471Z,17.50
2019-03-21T10:05:54.332Z,16.73
2019-03-21T10:08:23.251Z,18.60
2019-03-21T10:10:52.131Z,18.48
2019-03-21T10:13:21.012Z,17.00
2019-03-21T10:15:49.912Z,17.85
2019-03-21T10:18:18.792Z,17.40
2019-03-21T10:20:47.676Z,17.87
2019-03-21T10:23:16.631Z,17.92
2019-03-21T10:25:45.562Z,18.20
2019-03-21T10:28:14.472Z,18.87
2019-03-21T10:30:43.932Z,21.52
2019-03-21T10:33:14.133Z,19.65
2019-03-21T10:35:43.103Z,19.73
2019-03-21T10:38:12.272Z,21.52
2019-03-21T10:40:41.340Z,22.55
2019-03-21T10:43:10.718Z,23.30
2019-03-21T10:45:39.993Z,26.07
2019-03-21T10:48:09.032Z,27.55
2019-03-21T10:50:39.533Z,20.77
2019-03-21T10:53:09.114Z,21.02
2019-03-21T10:55:38.134Z,21.20
2019-03-21T10:58:08.171Z,21.75
2019-03-21T11:00:37.272Z,21.95
2019-03-21T11:03:06.535Z,19.30
2019-03-21T11:05:35.452Z,21.82
2019-03-21T11:08:04.714Z,21.10
2019-03-21T11:10:33.673Z,19.50
2019-03-21T11:13:02.592Z,19.98
2019-03-21T11:15:31.752Z,20.97
2019-03-21T11:18:00.652Z,21.95
2019-03-21T11:20:36.852Z,20.48
2019-03-21T11:23:06.851Z,22.77
2019-03-21T11:25:35.815Z,21.75
2019-03-21T11:28:05.031Z,20.17
2019-03-21T11:30:38.454Z,22.77
2019-03-21T11:33:07.444Z,26.12
2019-03-21T11:35:36.531Z,22.65
2019-03-21T11:38:06.791Z,21.57
2019-03-21T11:40:35.712Z,22.48
2019-03-21T11:43:06.779Z,24.23
2019-03-21T11:45:35.825Z,27.90
2019-03-21T11:48:05.159Z,24.00
2019-03-21T11:50:34.157Z,28.70
2019-03-21T11:53:03.407Z,22.30
2019-03-21T11:55:32.353Z,22.93
2019-03-21T11:58:01.373Z,20.20
2019-03-21T12:00:43.039Z,27.22
2019-03-21T12:03:01.016Z,32.17
2019-03-21T12:05:29.992Z,31.70
2019-03-21T12:07:58.870Z,21.10
2019-03-21T12:10:27.750Z,19.95
2019-03-21T12:12:56.755Z,20.27
2019-03-21T12:15:25.631Z,23.25
2019-03-21T12:17:54.576Z,22.80
2019-03-21T12:20:31.413Z,19.45
2019-03-21T12:23:00.352Z,20.65
2019-03-21T12:25:29.212Z,20.40
2019-03-21T12:27:58.174Z,20.80
2019-03-21T12:30:35.513Z,20.57
2019-03-21T12:33:04.771Z,19.92
2019-03-21T12:35:33.672Z,19.85
2019-03-21T12:38:02.632Z,18.30
2019-03-21T12:40:31.634Z,17.92
2019-03-21T12:43:00.618Z,17.30
2019-03-21T12:45:29.752Z,21.82
2019-03-21T12:47:58.732Z,18.65
2019-03-21T12:50:27.692Z,18.80
2019-03-21T12:52:56.612Z,18.57
2019-03-21T12:55:25.473Z,19.37
2019-03-21T12:57:54.453Z,18.87
2019-03-21T13:00:35.254Z,19.07
2019-03-21T13:03:04.474Z,21.55
2019-03-21T13:05:33.454Z,22.80
2019-03-21T13:08:02.456Z,28.85
2019-03-21T13:10:31.394Z,25.43
2019-03-21T13:13:00.273Z,17.80
2019-03-21T13:15:30.207Z,23.77
2019-03-21T13:18:00.625Z,21.52
2019-03-21T13:20:29.856Z,20.80
2019-03-21T13:22:58.735Z,17.23
2019-03-21T13:25:27.644Z,19.37
2019-03-21T13:27:56.712Z,19.25
2019-03-21T13:30:25.832Z,19.35
2019-03-21T13:32:54.813Z,20.15
2019-03-21T13:35:32.468Z,19.00
2019-03-21T13:37:54.600Z,20.43
2019-03-21T13:40:23.531Z,19.20
2019-03-21T13:42:52.433Z,21.95
2019-03-21T13:45:21.286Z,19.92
2019-03-21T13:47:50.192Z,16.30
2019-03-21T13:50:19.152Z,15.60
2019-03-21T13:52:48.038Z,13.18
2019-03-21T13:55:18.417Z,22.13
2019-03-21T13:57:47.292Z,13.43
2019-03-21T14:00:21.438Z,15.35
2019-03-21T14:02:50.373Z,13.88
2019-03-21T14:05:19.480Z,12.35
2019-03-21T14:07:48.619Z,12.55
2019-03-21T14:10:17.812Z,14.47
2019-03-21T14:12:46.700Z,23.18
2019-03-21T14:15:17.572Z,23.52
2019-03-21T14:17:46.480Z,13.03
2019-03-21T14:20:16.491Z,11.38
2019-03-21T14:22:45.512Z,14.70
2019-03-21T14:25:15.462Z,14.23
2019-03-21T14:27:44.472Z,14.65
2019-03-21T14:30:16.193Z,12.55
2019-03-21T14:32:45.433Z,16.02
2019-03-21T14:35:14.739Z,12.93
2019-03-21T14:37:43.660Z,10.32
2019-03-21T14:40:15.033Z,10.60
2019-03-21T14:42:44.205Z,9.43
2019-03-21T14:45:15.752Z,10.45
2019-03-21T14:47:45.032Z,17.52
2019-03-21T14:50:16.151Z,11.12
2019-03-21T14:52:45.094Z,9.85
2019-03-21T14:55:15.424Z,9.60
2019-03-21T14:57:44.472Z,10.23
2019-03-21T15:00:18.703Z,9.43
2019-03-21T15:02:47.815Z,8.88
2019-03-21T15:05:16.934Z,8.13
2019-03-21T15:07:46.057Z,7.92
2019-03-21T15:10:18.910Z,7.45
2019-03-21T15:12:47.777Z,7.97
2019-03-21T15:15:17.134Z,7.65
2019-03-21T15:17:46.177Z,9.25
2019-03-21T15:20:16.650Z,8.75
2019-03-21T15:22:45.670Z,8.60
2019-03-21T15:25:14.771Z,9.70
2019-03-21T15:27:43.630Z,7.75
2019-03-21T15:30:15.722Z,8.38
2019-03-21T15:32:44.738Z,12.53
2019-03-21T15:35:15.104Z,13.72
2019-03-21T15:37:44.092Z,37.73
2019-03-21T15:40:14.994Z,10.75
2019-03-21T15:42:43.852Z,11.80
2019-03-21T15:45:22.912Z,10.38
2019-03-21T15:47:48.252Z,9.50
2019-03-21T15:50:31.774Z,9.13
2019-03-21T15:53:00.752Z,9.38
2019-03-21T15:55:29.732Z,9.38
2019-03-21T15:57:58.793Z,9.88
2019-03-21T16:00:38.912Z,9.83
2019-03-21T16:03:09.611Z,11.45
2019-03-21T16:05:38.653Z,14.38
2019-03-21T16:08:09.123Z,18.00
2019-03-21T16:10:38.621Z,21.05
2019-03-21T16:13:07.911Z,26.00
2019-03-21T16:15:36.991Z,13.58
2019-03-21T16:18:06.421Z,11.45
2019-03-21T16:20:35.430Z,11.63
2019-03-21T16:23:04.552Z,11.48
2019-03-21T16:25:33.452Z,16.75
2019-03-21T16:28:02.538Z,15.23
2019-03-21T16:30:31.432Z,13.70
2019-03-21T16:33:00.292Z,12.15
2019-03-21T16:35:29.196Z,11.75
2019-03-21T16:37:58.171Z,12.55
2019-03-21T16:40:27.232Z,11.60
2019-03-21T16:42:56.132Z,11.35
2019-03-21T16:45:25.113Z,11.88
2019-03-21T16:47:54.175Z,12.18
2019-03-21T16:50:23.101Z,18.50
2019-03-21T16:52:52.152Z,20.82
2019-03-21T16:55:21.192Z,15.13
2019-03-21T16:57:50.211Z,12.90
2019-03-21T17:00:20.375Z,19.05
2019-03-21T17:02:49.377Z,18.60
2019-03-21T17:05:18.495Z,15.58
2019-03-21T17:07:47.760Z,15.20
2019-03-21T17:10:18.254Z,16.07
2019-03-21T17:12:47.431Z,15.28
2019-03-21T17:15:16.626Z,13.83
2019-03-21T17:17:45.822Z,13.90
2019-03-21T17:20:15.299Z,14.30
2019-03-21T17:22:44.553Z,14.40
2019-03-21T17:25:14.273Z,15.83
2019-03-21T17:27:43.557Z,20.92
2019-03-21T17:30:14.832Z,24.23
2019-03-21T17:32:43.995Z,25.75
2019-03-21T17:35:13.162Z,18.90
2019-03-21T17:37:42.268Z,21.25
2019-03-21T17:40:13.712Z,16.10
2019-03-21T17:42:42.673Z,22.10
2019-03-21T17:45:14.493Z,21.23
2019-03-21T17:47:43.632Z,21.52
2019-03-21T17:50:14.691Z,24.90
2019-03-21T17:52:43.921Z,16.52
2019-03-21T17:55:13.376Z,21.45
2019-03-21T17:57:42.411Z,20.52
2019-03-21T18:00:14.293Z,18.73
2019-03-21T18:02:43.510Z,19.15
2019-03-21T18:05:14.187Z,17.73
2019-03-21T18:07:44.233Z,16.05
2019-03-21T18:10:33.974Z,15.32
2019-03-21T18:13:03.536Z,15.70
2019-03-21T18:15:32.554Z,18.48
2019-03-21T18:18:01.694Z,25.32
2019-03-21T18:20:30.972Z,20.15
2019-03-21T18:23:00.116Z,17.37
2019-03-21T18:25:29.331Z,12.75
2019-03-21T18:27:58.573Z,12.07
2019-03-21T18:30:27.736Z,10.93
2019-03-21T18:32:56.894Z,11.95
2019-03-21T18:35:26.293Z,16.67
2019-03-21T18:37:55.353Z,13.20
2019-03-21T18:40:24.614Z,12.03
2019-03-21T18:42:53.664Z,10.68
2019-03-21T18:45:22.853Z,9.93
2019-03-21T18:47:52.180Z,8.08
2019-03-21T18:50:21.371Z,7.40
2019-03-21T18:52:50.639Z,8.13
2019-03-21T18:55:20.003Z,6.95
2019-03-21T18:57:49.292Z,7.50
2019-03-21T19:00:22.316Z,7.95
2019-03-21T19:02:51.572Z,8.30
2019-03-21T19:05:23.354Z,9.25
2019-03-21T19:07:52.724Z,8.45
2019-03-21T19:10:21.966Z,7.95
2019-03-21T19:12:52.450Z,7.47
2019-03-21T19:15:21.672Z,8.65
2019-03-21T19:17:50.890Z,8.45
2019-03-21T19:20:20.830Z,6.92
2019-03-21T19:22:49.976Z,7.87
2019-03-21T19:25:20.045Z,6.92
2019-03-21T19:27:49.361Z,7.12
2019-03-21T19:30:24.432Z,6.85
2019-03-21T19:32:55.210Z,6.72
2019-03-21T19:35:24.491Z,7.28
2019-03-21T19:37:53.692Z,7.30
2019-03-21T19:40:22.832Z,6.80
2019-03-21T19:42:52.110Z,7.75
2019-03-21T19:45:21.431Z,7.80
2019-03-21T19:47:50.539Z,7.78
2019-03-21T19:50:20.695Z,8.85
2019-03-21T19:52:51.242Z,8.78
2019-03-21T19:55:30.314Z,12.45
2019-03-21T19:57:51.310Z,33.75
2019-03-21T20:00:26.523Z,27.25
2019-03-21T20:02:55.811Z,25.92
2019-03-21T20:05:25.091Z,26.68
2019-03-21T20:07:54.351Z,27.50
2019-03-21T20:10:23.633Z,21.90
2019-03-21T20:12:52.709Z,25.08
2019-03-21T20:15:21.913Z,26.10
2019-03-21T20:17:51.072Z,26.85
2019-03-21T20:20:20.232Z,26.35
2019-03-21T20:22:49.469Z,29.10
2019-03-21T20:25:27.397Z,26.80
2019-03-21T20:28:02.002Z,28.75
2019-03-21T20:30:37.399Z,33.13
2019-03-21T20:33:18.547Z,37.67
2019-03-21T20:35:50.308Z,34.23
2019-03-21T20:38:27.852Z,36.85
2019-03-21T20:41:09.303Z,36.98
2019-03-21T20:43:45.473Z,39.55
2019-03-21T20:46:21.548Z,41.83
2019-03-21T20:48:58.902Z,42.38
2019-03-21T20:51:39.770Z,44.33
2019-03-21T20:54:10.500Z,43.02
2019-03-21T20:56:40.458Z,43.15
2019-03-21T20:59:09.587Z,42.30
2019-03-21T21:01:39.395Z,44.18
2019-03-21T21:04:10.006Z,46.95
2019-03-21T21:06:39.194Z,57.83
2019-03-21T21:09:08.622Z,69.35
2019-03-21T21:11:37.653Z,85.50
2019-03-21T21:14:06.704Z,91.63
2019-03-21T21:16:35.932Z,85.40
2019-03-21T21:19:04.974Z,83.00
2019-03-21T21:21:34.036Z,89.85
2019-03-21T21:24:03.770Z,80.53
2019-03-21T21:26:32.820Z,69.85
2019-03-21T21:29:01.772Z,73.07
2019-03-21T21:31:30.998Z,71.45
2019-03-21T21:33:59.870Z,64.30
2019-03-21T21:36:28.750Z,57.27
2019-03-21T21:38:57.670Z,56.40
2019-03-21T21:41:26.541Z,52.90
2019-03-21T21:43:55.444Z,54.67
2019-03-21T21:46:24.492Z,52.20
2019-03-21T21:48:53.350Z,52.43
2019-03-21T21:51:22.170Z,49.63
2019-03-21T21:53:51.111Z,51.88
2019-03-21T21:56:19.970Z,53.33
2019-03-21T21:58:48.832Z,50.88
2019-03-21T22:01:17.771Z,48.48
2019-03-21T22:03:46.593Z,51.75
2019-03-21T22:06:15.471Z,51.42
2019-03-21T22:08:44.411Z,52.62
2019-03-21T22:11:13.372Z,52.30
2019-03-21T22:13:42.231Z,49.15
2019-03-21T22:16:11.191Z,48.65
2019-03-21T22:18:40.050Z,45.90
2019-03-21T22:21:09.053Z,45.30
2019-03-21T22:23:38.000Z,45.78
2019-03-21T22:26:06.850Z,44.95
2019-03-21T22:28:35.730Z,46.95
2019-03-21T22:31:04.770Z,48.68
2019-03-21T22:33:33.614Z,45.08
2019-03-21T22:36:02.491Z,51.85
2019-03-21T22:38:31.390Z,62.48
2019-03-21T22:41:00.270Z,62.78
2019-03-21T22:43:29.133Z,59.42
2019-03-21T22:45:58.862Z,56.15
2019-03-21T22:48:27.907Z,54.65
2019-03-21T22:50:56.991Z,56.05
2019-03-21T22:53:25.931Z,57.10
2019-03-21T22:55:54.900Z,59.03
2019-03-21T22:58:31.612Z,67.12
2019-03-21T23:00:55.693Z,62.58
2019-03-21T23:03:24.772Z,53.60
2019-03-21T23:05:53.651Z,52.88
2019-03-21T23:08:22.571Z,49.60
2019-03-21T23:10:51.435Z,49.05
2019-03-21T23:13:20.310Z,49.73
2019-03-21T23:15:49.257Z,51.85
2019-03-21T23:18:18.091Z,47.38
2019-03-21T23:20:46.974Z,46.42
2019-03-21T23:23:15.912Z,45.95
2019-03-21T23:25:44.794Z,47.27
2019-03-21T23:28:13.672Z,55.28
2019-03-21T23:30:42.611Z,50.03
2019-03-21T23:33:11.751Z,47.50
2019-03-21T23:35:40.659Z,49.73
2019-03-21T23:38:09.660Z,47.62
2019-03-21T23:40:38.620Z,49.53
2019-03-21T23:43:07.561Z,50.58
2019-03-21T23:45:36.513Z,49.20
2019-03-21T23:48:05.500Z,49.58
2019-03-21T23:50:34.566Z,51.05
2019-03-21T23:53:03.580Z,48.00
2019-03-21T23:55:32.520Z,52.95
2019-03-21T23:58:01.452Z,57.33
