createdAt,value
2019-03-12T00:01:13.375Z,92.17
2019-03-12T00:03:43.115Z,92.25
2019-03-12T00:06:12.940Z,92.26
2019-03-12T00:08:42.705Z,92.43
2019-03-12T00:11:12.504Z,92.60
2019-03-12T00:13:42.760Z,92.53
2019-03-12T00:16:12.601Z,92.64
2019-03-12T00:18:42.407Z,92.68
2019-03-12T00:21:12.319Z,92.92
2019-03-12T00:23:42.105Z,92.93
2019-03-12T00:26:12.011Z,92.64
2019-03-12T00:28:43.158Z,92.78
2019-03-12T00:31:12.989Z,92.61
2019-03-12T00:33:42.827Z,92.87
2019-03-12T00:36:12.676Z,92.86
2019-03-12T00:38:42.485Z,92.68
2019-03-12T00:41:12.234Z,92.51
2019-03-12T00:43:43.375Z,92.48
2019-03-12T00:46:13.224Z,92.73
2019-03-12T00:48:44.059Z,92.75
2019-03-12T00:51:13.859Z,92.41
2019-03-12T00:53:43.675Z,92.88
2019-03-12T00:56:13.847Z,92.72
2019-03-12T00:58:43.553Z,92.89
2019-03-12T01:01:14.331Z,92.56
2019-03-12T01:03:44.131Z,92.70
2019-03-12T01:06:13.964Z,92.63
2019-03-12T01:08:43.853Z,92.39
2019-03-12T01:11:13.765Z,92.46
2019-03-12T01:13:43.654Z,92.74
2019-03-12T01:16:13.390Z,92.35
2019-03-12T01:18:43.464Z,92.25
2019-03-12T01:21:13.169Z,92.09
2019-03-12T01:23:43.032Z,92.36
2019-03-12T01:26:12.947Z,92.27
2019-03-12T01:28:42.722Z,92.22
2019-03-12T01:31:12.616Z,92.27
2019-03-12T01:33:42.569Z,92.53
2019-03-12T01:36:12.460Z,92.14
2019-03-12T01:38:42.381Z,91.93
2019-03-12T01:41:12.198Z,91.76
2019-03-12T01:43:42.247Z,91.29
2019-03-12T01:46:12.028Z,91.63
2019-03-12T01:48:41.849Z,91.49
2019-03-12T01:51:11.647Z,91.34
2019-03-12T01:53:41.559Z,91.58
2019-03-12T01:56:11.614Z,91.31
2019-03-12T01:58:41.444Z,91.29
2019-03-12T02:01:11.573Z,90.97
2019-03-12T02:03:41.414Z,91.38
2019-03-12T02:06:11.514Z,90.98
2019-03-12T02:08:41.419Z,91.09
2019-03-12T02:11:11.276Z,91.10
2019-03-12T02:13:41.111Z,91.29
2019-03-12T02:16:11.006Z,91.47
2019-03-12T02:18:40.851Z,91.56
2019-03-12T02:21:10.749Z,91.65
2019-03-12T02:23:40.506Z,91.84
2019-03-12T02:26:10.344Z,91.88
2019-03-12T02:28:40.150Z,92.09
2019-03-12T02:31:09.966Z,92.04
2019-03-12T02:33:39.751Z,92.29
2019-03-12T02:36:09.876Z,92.37
2019-03-12T02:38:39.739Z,91.98
2019-03-12T02:41:09.912Z,92.32
2019-03-12T02:43:39.603Z,92.25
2019-03-12T02:46:09.536Z,92.37
2019-03-12T02:48:39.379Z,92.30
2019-03-12T02:51:09.576Z,92.42
2019-03-12T02:53:39.398Z,92.70
2019-03-12T02:56:09.312Z,92.64
2019-03-12T02:58:39.181Z,92.66
2019-03-12T03:01:09.278Z,92.76
2019-03-12T03:03:39.350Z,92.78
2019-03-12T03:06:15.979Z,92.90
2019-03-12T03:08:45.780Z,92.75
2019-03-12T03:11:15.461Z,92.81
2019-03-12T03:13:45.138Z,92.95
2019-03-12T03:16:14.834Z,92.91
2019-03-12T03:18:44.594Z,92.79
2019-03-12T03:21:14.391Z,92.72
2019-03-12T03:23:44.166Z,92.79
2019-03-12T03:26:14.740Z,92.85
2019-03-12T03:28:44.530Z,92.79
2019-03-12T03:31:14.652Z,92.80
2019-03-12T03:33:44.504Z,92.54
2019-03-12T03:36:14.279Z,92.69
2019-03-12T03:38:43.931Z,92.54
2019-03-12T03:41:13.754Z,92.56
2019-03-12T03:43:43.568Z,92.29
2019-03-12T03:46:13.676Z,92.26
2019-03-12T03:48:43.495Z,92.04
2019-03-12T03:51:13.290Z,91.69
2019-03-12T03:53:43.084Z,91.75
2019-03-12T03:56:12.878Z,91.50
2019-03-12T03:58:42.709Z,91.69
2019-03-12T04:01:12.624Z,91.54
2019-03-12T04:03:42.409Z,91.48
2019-03-12T04:06:12.199Z,91.68
2019-03-12T04:08:42.227Z,91.65
2019-03-12T04:11:12.069Z,91.74
2019-03-12T04:13:41.971Z,91.94
2019-03-12T04:16:11.805Z,91.97
2019-03-12T04:18:41.549Z,92.07
2019-03-12T04:21:11.353Z,92.05
2019-03-12T04:23:41.162Z,91.99
2019-03-12T04:26:10.950Z,92.05
2019-03-12T04:28:40.735Z,91.97
2019-03-12T04:31:10.557Z,92.10
2019-03-12T04:34:28.893Z,91.87
2019-03-12T04:36:58.770Z,91.92
2019-03-12T04:39:28.486Z,91.85
2019-03-12T04:41:58.435Z,91.77
2019-03-12T04:44:28.345Z,91.95
2019-03-12T04:46:58.507Z,91.73
2019-03-12T04:49:28.269Z,91.71
2019-03-12T04:51:58.068Z,91.72
2019-03-12T04:54:27.977Z,91.48
2019-03-12T04:56:57.854Z,91.72
2019-03-12T04:59:27.688Z,91.31
2019-03-12T05:01:57.427Z,91.66
2019-03-12T05:04:27.152Z,91.03
2019-03-12T05:06:56.929Z,91.08
2019-03-12T05:09:26.658Z,90.85
2019-03-12T05:11:56.723Z,90.64
2019-03-12T05:14:31.173Z,90.38
2019-03-12T05:17:14.895Z,90.36
2019-03-12T05:19:46.230Z,90.46
2019-03-12T05:22:17.834Z,90.37
2019-03-12T05:24:47.628Z,90.29
2019-03-12T05:27:17.430Z,90.12
2019-03-12T05:29:47.214Z,89.64
2019-03-12T05:32:17.270Z,89.52
2019-03-12T05:34:47.169Z,89.25
2019-03-12T05:37:16.915Z,89.60
2019-03-12T05:39:46.965Z,89.21
2019-03-12T05:42:16.789Z,89.42
2019-03-12T05:44:46.642Z,88.95
2019-03-12T05:47:16.720Z,88.84
2019-03-12T05:49:46.514Z,88.48
2019-03-12T05:52:16.296Z,88.85
2019-03-12T05:54:46.143Z,88.25
2019-03-12T05:57:16.317Z,88.33
2019-03-12T05:59:46.195Z,88.08
2019-03-12T06:02:16.349Z,87.22
2019-03-12T06:04:46.428Z,87.46
2019-03-12T06:07:16.208Z,86.74
2019-03-12T06:09:45.948Z,86.60
2019-03-12T06:12:15.753Z,86.96
2019-03-12T06:14:45.834Z,86.71
2019-03-12T06:17:15.613Z,86.51
2019-03-12T06:19:45.473Z,86.46
2019-03-12T06:22:15.401Z,86.39
2019-03-12T06:24:45.108Z,86.25
2019-03-12T06:27:18.008Z,86.03
2019-03-12T06:29:47.057Z,85.87
2019-03-12T06:32:36.190Z,86.13
2019-03-12T06:35:24.162Z,85.71
2019-03-12T06:38:11.641Z,84.91
2019-03-12T06:40:52.739Z,84.67
2019-03-12T06:43:39.149Z,83.26
2019-03-12T06:46:22.370Z,83.14
2019-03-12T06:49:10.422Z,81.56
2019-03-12T06:52:05.230Z,81.51
2019-03-12T06:54:43.894Z,79.18
2019-03-12T06:57:32.708Z,77.58
2019-03-12T07:00:20.236Z,79.23
2019-03-12T07:03:12.044Z,80.11
2019-03-12T07:05:52.810Z,80.48
2019-03-12T07:08:34.223Z,80.00
2019-03-12T07:11:36.800Z,79.66
2019-03-12T07:14:22.706Z,79.90
2019-03-12T07:16:59.136Z,79.40
2019-03-12T07:19:48.034Z,79.29
2019-03-12T07:22:39.695Z,78.38
2019-03-12T07:25:24.908Z,78.12
2019-03-12T07:28:03.720Z,77.89
2019-03-12T07:30:53.763Z,78.06
2019-03-12T07:33:41.560Z,77.34
2019-03-12T07:36:18.956Z,76.54
2019-03-12T07:39:06.340Z,74.56
2019-03-12T07:41:58.192Z,74.09
2019-03-12T07:44:53.381Z,74.54
2019-03-12T07:47:35.764Z,73.84
2019-03-12T07:50:39.232Z,74.39
2019-03-12T07:53:40.199Z,75.56
2019-03-12T07:56:29.904Z,75.56
2019-03-12T07:59:12.838Z,74.67
2019-03-12T08:02:09.101Z,74.67
2019-03-12T08:04:56.402Z,74.95
2019-03-12T08:07:43.773Z,74.16
2019-03-12T08:10:19.300Z,74.16
2019-03-12T08:13:05.477Z,73.74
2019-03-12T08:15:53.359Z,73.66
2019-03-12T08:18:35.763Z,73.99
2019-03-12T08:21:30.718Z,72.67
2019-03-12T08:24:34.832Z,72.00
2019-03-12T08:27:26.862Z,72.17
2019-03-12T08:30:08.736Z,73.17
2019-03-12T08:32:56.408Z,73.51
2019-03-12T08:35:44.009Z,73.68
2019-03-12T08:38:35.902Z,73.24
2019-03-12T08:41:32.078Z,73.06
2019-03-12T08:44:17.491Z,73.58
2019-03-12T08:47:12.561Z,73.17
2019-03-12T08:50:00.398Z,73.76
2019-03-12T08:52:49.210Z,72.87
2019-03-12T08:55:44.149Z,73.02
2019-03-12T08:58:38.739Z,73.02
2019-03-12T09:01:26.308Z,72.32
2019-03-12T09:04:14.617Z,73.11
2019-03-12T09:06:57.038Z,72.95
2019-03-12T09:09:34.763Z,72.95
2019-03-12T09:12:21.181Z,72.62
2019-03-12T09:15:08.637Z,72.36
2019-03-12T09:17:50.213Z,71.62
2019-03-12T09:20:39.512Z,70.64
2019-03-12T09:23:28.302Z,70.43
2019-03-12T09:26:15.907Z,69.31
2019-03-12T09:29:02.885Z,70.10
2019-03-12T09:31:44.322Z,68.93
2019-03-12T09:34:36.596Z,69.46
2019-03-12T09:37:15.558Z,69.20
2019-03-12T09:40:13.292Z,70.28
2019-03-12T09:43:08.131Z,70.29
2019-03-12T09:45:56.843Z,71.97
2019-03-12T09:48:37.569Z,71.02
2019-03-12T09:51:20.856Z,71.80
2019-03-12T09:54:02.774Z,72.39
2019-03-12T09:56:51.951Z,73.22
2019-03-12T09:59:40.735Z,72.72
2019-03-12T10:02:38.696Z,72.86
2019-03-12T10:05:30.624Z,73.67
2019-03-12T10:08:18.289Z,71.35
2019-03-12T10:11:05.734Z,71.60
2019-03-12T10:13:53.599Z,71.90
2019-03-12T10:16:46.986Z,72.27
2019-03-12T10:19:35.766Z,71.19
2019-03-12T10:22:23.362Z,72.47
2019-03-12T10:25:14.563Z,72.07
2019-03-12T10:27:53.420Z,70.73
2019-03-12T10:30:31.517Z,68.96
2019-03-12T10:33:23.259Z,68.36
2019-03-12T10:36:12.101Z,68.17
2019-03-12T10:39:26.955Z,67.57
2019-03-12T10:42:13.886Z,67.66
2019-03-12T10:44:53.135Z,67.55
2019-03-12T10:47:24.021Z,66.16
2019-03-12T10:49:53.809Z,66.02
2019-03-12T10:52:23.502Z,65.34
2019-03-12T10:54:53.676Z,64.56
2019-03-12T10:57:23.446Z,64.71
2019-03-12T10:59:53.484Z,64.39
2019-03-12T11:02:23.257Z,64.98
2019-03-12T11:04:53.287Z,65.46
2019-03-12T11:07:23.074Z,64.35
2019-03-12T11:09:53.215Z,65.59
2019-03-12T11:12:22.964Z,65.12
2019-03-12T11:14:53.193Z,64.99
2019-03-12T11:17:22.997Z,64.77
2019-03-12T11:19:52.698Z,64.41
2019-03-12T11:22:22.861Z,64.85
2019-03-12T11:24:52.671Z,64.54
2019-03-12T11:27:22.442Z,64.30
2019-03-12T11:29:52.485Z,64.89
2019-03-12T11:32:22.146Z,64.54
2019-03-12T11:34:51.859Z,64.17
2019-03-12T11:37:21.683Z,64.06
2019-03-12T11:39:51.778Z,64.43
2019-03-12T11:42:21.917Z,64.26
2019-03-12T11:44:52.101Z,64.50
2019-03-12T11:47:22.019Z,63.62
2019-03-12T11:49:52.017Z,63.86
2019-03-12T11:52:21.769Z,64.21
2019-03-12T11:54:51.998Z,63.63
2019-03-12T11:57:22.136Z,63.92
2019-03-12T11:59:51.999Z,64.19
2019-03-12T12:02:21.765Z,64.16
2019-03-12T12:04:51.609Z,63.30
2019-03-12T12:07:21.418Z,63.30
2019-03-12T12:09:51.451Z,62.97
2019-03-12T12:12:21.177Z,63.93
2019-03-12T12:14:50.978Z,63.89
2019-03-12T12:17:20.658Z,63.80
2019-03-12T12:19:50.761Z,63.69
2019-03-12T12:22:20.553Z,63.91
2019-03-12T12:24:50.318Z,63.70
2019-03-12T12:27:20.075Z,63.56
2019-03-12T12:29:49.925Z,64.30
2019-03-12T12:32:20.091Z,64.02
2019-03-12T12:34:49.926Z,63.14
2019-03-12T12:37:19.776Z,62.92
2019-03-12T12:39:49.815Z,63.04
2019-03-12T12:42:19.497Z,62.66
2019-03-12T12:44:49.848Z,62.68
2019-03-12T12:47:19.636Z,62.87
2019-03-12T12:49:49.488Z,62.79
2019-03-12T12:52:19.626Z,62.07
2019-03-12T12:54:49.837Z,61.65
2019-03-12T12:57:19.667Z,61.81
2019-03-12T12:59:49.408Z,62.26
2019-03-12T13:02:19.264Z,61.42
2019-03-12T13:04:49.004Z,61.57
2019-03-12T13:07:18.929Z,61.29
2019-03-12T13:09:48.646Z,60.50
2019-03-12T13:12:18.495Z,60.30
2019-03-12T13:14:48.188Z,60.97
2019-03-12T13:17:18.055Z,60.28
2019-03-12T13:19:48.100Z,60.62
2019-03-12T13:22:17.798Z,60.44
2019-03-12T13:24:47.549Z,61.09
2019-03-12T13:27:17.698Z,60.20
2019-03-12T13:29:47.422Z,60.68
2019-03-12T13:32:17.228Z,59.82
2019-03-12T13:34:46.987Z,60.14
2019-03-12T13:37:17.038Z,60.51
2019-03-12T13:39:46.913Z,60.93
2019-03-12T13:42:16.722Z,59.67
2019-03-12T13:44:46.772Z,59.66
2019-03-12T13:47:16.725Z,59.08
2019-03-12T13:49:46.766Z,58.96
2019-03-12T13:52:16.552Z,58.89
2019-03-12T13:54:46.284Z,58.65
2019-03-12T13:57:15.989Z,58.90
2019-03-12T13:59:45.701Z,58.08
2019-03-12T14:02:15.812Z,58.98
2019-03-12T14:04:46.618Z,58.55
2019-03-12T14:07:16.516Z,58.26
2019-03-12T14:09:46.463Z,57.77
2019-03-12T14:12:17.231Z,57.07
2019-03-12T14:14:47.000Z,56.61
2019-03-12T14:17:16.770Z,55.91
2019-03-12T14:19:46.601Z,55.97
2019-03-12T14:22:16.656Z,55.48
2019-03-12T14:24:47.887Z,55.15
2019-03-12T14:27:17.682Z,54.76
2019-03-12T14:29:47.495Z,54.50
2019-03-12T14:32:17.296Z,54.44
2019-03-12T14:34:47.359Z,54.97
2019-03-12T14:37:17.009Z,55.04
2019-03-12T14:39:46.726Z,54.90
2019-03-12T14:42:16.813Z,53.72
2019-03-12T14:44:46.928Z,53.77
2019-03-12T14:47:16.714Z,53.97
2019-03-12T14:49:46.395Z,53.75
2019-03-12T14:52:28.200Z,53.47
2019-03-12T14:54:57.907Z,53.26
2019-03-12T14:57:27.676Z,53.21
2019-03-12T14:59:57.746Z,53.51
2019-03-12T15:02:27.557Z,53.92
2019-03-12T15:04:57.339Z,53.95
2019-03-12T15:07:27.040Z,54.44
2019-03-12T15:09:56.947Z,54.10
2019-03-12T15:12:26.689Z,54.92
2019-03-12T15:14:56.497Z,54.04
2019-03-12T15:17:26.441Z,54.04
2019-03-12T15:19:56.243Z,54.71
2019-03-12T15:22:25.961Z,54.31
2019-03-12T15:24:56.945Z,54.62
2019-03-12T15:27:27.726Z,54.56
2019-03-12T15:29:57.432Z,54.48
2019-03-12T15:32:27.577Z,55.54
2019-03-12T15:34:57.701Z,55.05
2019-03-12T15:37:27.514Z,54.45
2019-03-12T15:39:58.361Z,53.99
2019-03-12T15:42:28.112Z,54.48
2019-03-12T15:44:57.804Z,54.40
2019-03-12T15:47:27.596Z,54.45
2019-03-12T15:49:58.557Z,53.87
2019-03-12T15:52:28.260Z,53.73
2019-03-12T15:54:58.113Z,53.53
2019-03-12T15:57:27.945Z,53.32
2019-03-12T15:59:57.704Z,53.55
2019-03-12T16:02:27.758Z,52.55
2019-03-12T16:04:57.589Z,53.15
2019-03-12T16:07:27.390Z,52.80
2019-03-12T16:09:57.276Z,53.65
2019-03-12T16:12:27.061Z,53.58
2019-03-12T16:14:56.837Z,53.51
2019-03-12T16:17:29.676Z,53.61
2019-03-12T16:19:58.449Z,53.01
2019-03-12T16:22:28.332Z,53.73
2019-03-12T16:24:58.023Z,53.39
2019-03-12T16:27:28.215Z,53.90
2019-03-12T16:30:00.809Z,53.66
2019-03-12T16:32:35.247Z,53.82
2019-03-12T16:35:03.945Z,53.65
2019-03-12T16:37:33.829Z,53.79
2019-03-12T16:40:04.288Z,53.60
