createdAt,value
2023-01-19T00:00:31.885Z,8.15
2023-01-19T00:02:58.477Z,9.02
2023-01-19T00:05:25.020Z,8.10
2023-01-19T00:07:51.609Z,4.78
2023-01-19T00:10:18.189Z,9.05
2023-01-19T00:12:44.827Z,8.32
2023-01-19T00:15:12.135Z,8.43
2023-01-19T00:17:38.674Z,7.57
2023-01-19T00:20:05.771Z,10.98
2023-01-19T00:22:32.303Z,5.88
2023-01-19T00:24:58.878Z,6.95
2023-01-19T00:27:25.367Z,11.15
2023-01-19T00:29:51.867Z,7.88
2023-01-19T00:32:18.428Z,8.88
2023-01-19T00:34:44.956Z,11.23
2023-01-19T00:37:11.724Z,10.90
2023-01-19T00:39:38.235Z,10.43
2023-01-19T00:42:04.767Z,9.80
2023-01-19T00:44:31.277Z,12.38
2023-01-19T00:46:57.829Z,11.05
2023-01-19T00:49:24.356Z,7.60
2023-01-19T00:51:50.873Z,7.72
2023-01-19T00:54:17.496Z,7.53
2023-01-19T00:56:43.991Z,10.20
2023-01-19T00:59:10.889Z,16.50
2023-01-19T01:01:45.351Z,11.00
2023-01-19T01:04:12.926Z,10.00
2023-01-19T01:06:39.610Z,9.80
2023-01-19T01:09:06.330Z,9.70
2023-01-19T01:11:32.873Z,9.40
2023-01-19T01:13:59.364Z,9.57
2023-01-19T01:16:26.208Z,6.05
2023-01-19T01:18:52.824Z,8.25
2023-01-19T01:21:19.378Z,9.88
2023-01-19T01:23:45.875Z,9.60
2023-01-19T01:26:12.433Z,11.73
2023-01-19T01:28:38.937Z,7.35
2023-01-19T01:31:05.491Z,9.60
2023-01-19T01:33:41.059Z,5.03
2023-01-19T01:36:09.857Z,6.72
2023-01-19T01:38:36.358Z,5.78
2023-01-19T01:41:02.967Z,7.45
2023-01-19T01:43:43.003Z,6.35
2023-01-19T01:46:09.603Z,9.68
2023-01-19T01:48:37.269Z,9.25
2023-01-19T01:51:13.616Z,8.15
2023-01-19T01:56:15.887Z,7.30
2023-01-19T01:58:42.911Z,8.98
2023-01-19T02:01:09.729Z,7.97
2023-01-19T02:03:36.581Z,4.18
2023-01-19T02:06:05.291Z,12.75
2023-01-19T02:08:38.092Z,10.82
2023-01-19T02:11:05.799Z,9.70
2023-01-19T02:13:35.367Z,9.18
2023-01-19T02:16:07.692Z,7.85
2023-01-19T02:18:34.885Z,9.00
2023-01-19T02:21:33.412Z,6.40
2023-01-19T02:24:00.642Z,6.45
2023-01-19T02:26:40.556Z,5.45
2023-01-19T02:29:13.131Z,6.18
2023-01-19T02:31:40.863Z,8.10
2023-01-19T02:34:10.447Z,8.27
2023-01-19T02:36:50.095Z,7.88
2023-01-19T02:39:19.852Z,6.00
2023-01-19T02:41:54.547Z,7.18
2023-01-19T02:44:23.292Z,9.93
2023-01-19T02:46:49.884Z,6.82
2023-01-19T02:49:16.411Z,7.07
2023-01-19T02:51:44.253Z,7.43
2023-01-19T02:54:32.510Z,7.10
2023-01-19T02:59:40.413Z,5.65
2023-01-19T03:02:25.089Z,7.07
2023-01-19T03:05:06.655Z,8.10
2023-01-19T03:07:44.664Z,9.02
2023-01-19T03:10:34.370Z,8.40
2023-01-19T03:13:13.736Z,5.13
2023-01-19T03:16:22.899Z,9.88
2023-01-19T03:18:56.278Z,8.40
2023-01-19T03:21:26.521Z,5.90
2023-01-19T03:23:56.966Z,7.13
2023-01-19T03:28:55.480Z,7.53
2023-01-19T03:31:26.095Z,5.00
2023-01-19T03:33:58.237Z,7.68
2023-01-19T03:36:32.489Z,10.02
2023-01-19T03:39:01.072Z,7.32
2023-01-19T03:41:29.493Z,6.65
2023-01-19T03:43:57.548Z,7.85
2023-01-19T03:46:25.954Z,7.85
2023-01-19T03:48:53.339Z,8.65
2023-01-19T03:51:21.564Z,6.65
2023-01-19T03:53:48.209Z,9.15
2023-01-19T03:56:25.140Z,5.00
2023-01-19T03:58:51.865Z,8.80
2023-01-19T04:01:19.470Z,7.57
2023-01-19T04:03:46.130Z,10.55
2023-01-19T04:06:13.683Z,7.93
2023-01-19T04:08:40.254Z,10.77
2023-01-19T04:11:06.986Z,12.25
2023-01-19T04:13:34.032Z,7.68
2023-01-19T04:16:04.752Z,9.27
2023-01-19T04:18:33.898Z,10.95
2023-01-19T04:21:06.369Z,9.18
2023-01-19T04:23:33.638Z,9.82
2023-01-19T04:26:02.045Z,10.50
2023-01-19T04:28:28.891Z,6.25
2023-01-19T04:30:56.314Z,9.88
2023-01-19T04:33:23.454Z,10.43
2023-01-19T04:35:52.845Z,9.10
2023-01-19T04:38:21.038Z,9.52
2023-01-19T04:40:49.104Z,10.25
2023-01-19T04:43:15.738Z,6.00
2023-01-19T04:45:42.291Z,9.98
2023-01-19T04:48:08.779Z,8.88
2023-01-19T04:50:35.315Z,8.52
2023-01-19T04:53:02.175Z,8.90
2023-01-19T04:55:29.008Z,13.23
2023-01-19T04:57:55.583Z,7.05
2023-01-19T05:00:22.438Z,11.80
2023-01-19T05:02:49.200Z,10.63
2023-01-19T05:05:15.852Z,9.18
2023-01-19T05:07:43.223Z,8.35
2023-01-19T05:10:10.802Z,8.07
2023-01-19T05:12:37.392Z,9.23
2023-01-19T05:15:04.354Z,13.15
2023-01-19T05:17:30.890Z,9.68
2023-01-19T05:19:57.432Z,12.23
2023-01-19T05:22:23.975Z,7.70
2023-01-19T05:24:50.534Z,12.35
2023-01-19T05:27:17.258Z,10.50
2023-01-19T05:29:43.824Z,12.07
2023-01-19T05:32:10.355Z,19.83
2023-01-19T05:34:36.867Z,16.20
2023-01-19T05:37:03.390Z,9.65
2023-01-19T05:39:29.918Z,14.45
2023-01-19T05:41:56.468Z,12.88
2023-01-19T05:44:22.965Z,12.90
2023-01-19T05:46:49.532Z,15.20
2023-01-19T05:49:16.292Z,16.67
2023-01-19T05:51:42.832Z,13.60
2023-01-19T05:54:09.325Z,13.57
2023-01-19T05:56:35.934Z,14.60
2023-01-19T05:59:02.523Z,19.10
2023-01-19T06:01:29.090Z,11.68
2023-01-19T06:03:55.649Z,16.08
2023-01-19T06:06:22.231Z,16.30
2023-01-19T06:08:48.741Z,17.42
2023-01-19T06:11:15.267Z,17.55
2023-01-19T06:13:42.251Z,19.02
2023-01-19T06:16:09.540Z,18.63
2023-01-19T06:18:36.209Z,17.83
2023-01-19T06:21:05.607Z,16.63
2023-01-19T06:23:32.952Z,17.98
2023-01-19T06:25:59.788Z,13.80
2023-01-19T06:28:26.448Z,15.82
2023-01-19T06:30:54.658Z,16.08
2023-01-19T06:33:21.579Z,17.05
2023-01-19T06:35:49.662Z,19.33
2023-01-19T06:38:17.041Z,17.92
2023-01-19T06:40:44.079Z,18.10
2023-01-19T06:43:10.786Z,17.75
2023-01-19T06:45:37.708Z,16.08
2023-01-19T06:48:04.250Z,17.63
2023-01-19T06:50:30.848Z,18.80
2023-01-19T06:52:57.507Z,19.00
2023-01-19T06:55:24.036Z,15.00
2023-01-19T06:58:00.057Z,16.45
2023-01-19T07:00:26.883Z,17.77
2023-01-19T07:02:53.605Z,18.65
2023-01-19T07:05:20.389Z,16.02
2023-01-19T07:07:52.295Z,18.17
2023-01-19T07:10:18.970Z,14.40
2023-01-19T07:12:45.516Z,15.85
2023-01-19T07:15:12.224Z,17.45
2023-01-19T07:17:38.747Z,15.95
2023-01-19T07:20:05.924Z,16.15
2023-01-19T07:22:32.459Z,18.13
2023-01-19T07:24:58.949Z,22.65
2023-01-19T07:27:26.093Z,18.08
2023-01-19T07:29:52.645Z,13.52
2023-01-19T07:32:19.183Z,16.40
2023-01-19T07:34:45.688Z,10.68
2023-01-19T07:37:12.194Z,16.90
2023-01-19T07:39:38.713Z,21.17
2023-01-19T07:42:05.250Z,22.75
2023-01-19T07:44:31.757Z,11.13
2023-01-19T07:46:58.288Z,18.13
2023-01-19T07:49:24.888Z,16.05
2023-01-19T07:51:51.372Z,22.58
2023-01-19T07:54:17.861Z,14.60
2023-01-19T07:56:44.418Z,24.05
2023-01-19T07:59:11.049Z,20.73
2023-01-19T08:01:37.680Z,16.75
2023-01-19T08:04:04.413Z,15.52
2023-01-19T08:06:34.835Z,18.20
2023-01-19T08:11:27.823Z,20.88
2023-01-19T08:13:54.346Z,28.23
2023-01-19T08:16:20.856Z,20.55
2023-01-19T08:18:47.427Z,14.95
2023-01-19T08:21:13.998Z,19.33
2023-01-19T08:23:40.607Z,22.67
2023-01-19T08:26:22.051Z,32.53
2023-01-19T08:28:48.591Z,18.35
2023-01-19T08:31:21.712Z,25.45
2023-01-19T08:33:49.163Z,20.38
2023-01-19T08:36:16.794Z,32.78
2023-01-19T08:38:45.189Z,30.42
2023-01-19T08:41:12.546Z,27.52
2023-01-19T08:43:39.131Z,24.80
2023-01-19T08:46:06.460Z,21.73
2023-01-19T08:48:33.350Z,18.92
2023-01-19T08:50:59.919Z,24.10
2023-01-19T08:53:26.499Z,27.20
2023-01-19T08:55:57.396Z,29.15
2023-01-19T08:58:24.177Z,24.88
2023-01-19T09:00:50.778Z,19.95
2023-01-19T09:03:17.707Z,30.00
2023-01-19T09:05:44.710Z,26.88
2023-01-19T09:08:12.886Z,32.85
2023-01-19T09:10:44.718Z,28.52
2023-01-19T09:13:11.918Z,31.10
2023-01-19T09:15:39.597Z,17.88
2023-01-19T09:18:13.358Z,31.65
2023-01-19T09:20:44.187Z,30.05
2023-01-19T09:23:12.067Z,24.20
2023-01-19T09:25:40.407Z,25.52
2023-01-19T09:28:08.830Z,28.92
2023-01-19T09:30:39.128Z,26.55
2023-01-19T09:33:11.798Z,30.58
2023-01-19T09:35:39.671Z,16.05
2023-01-19T09:38:06.968Z,26.52
2023-01-19T09:40:34.586Z,26.83
2023-01-19T09:43:28.149Z,26.45
2023-01-19T09:45:58.400Z,30.75
2023-01-19T09:51:18.675Z,17.23
2023-01-19T09:54:14.733Z,21.58
2023-01-19T09:56:45.991Z,28.20
2023-01-19T09:59:32.259Z,15.48
2023-01-19T10:02:05.142Z,19.05
2023-01-19T10:04:36.662Z,23.33
2023-01-19T10:07:31.241Z,24.15
2023-01-19T10:10:04.967Z,23.05
2023-01-19T10:12:43.539Z,19.55
2023-01-19T10:15:41.169Z,22.60
2023-01-19T10:18:27.819Z,22.70
2023-01-19T10:21:08.951Z,21.10
2023-01-19T10:24:13.203Z,22.55
2023-01-19T10:26:42.311Z,23.80
2023-01-19T10:29:26.147Z,19.13
2023-01-19T10:32:08.854Z,18.23
2023-01-19T10:34:35.732Z,17.13
2023-01-19T10:37:17.370Z,18.50
2023-01-19T10:39:53.773Z,17.35
2023-01-19T10:42:20.660Z,16.27
2023-01-19T10:44:47.266Z,14.80
2023-01-19T10:47:19.338Z,17.27
2023-01-19T10:49:47.547Z,17.35
2023-01-19T10:52:27.480Z,17.88
2023-01-19T10:54:54.955Z,17.02
2023-01-19T10:57:28.463Z,22.77
2023-01-19T10:59:55.037Z,18.75
2023-01-19T11:02:21.720Z,19.90
2023-01-19T11:04:50.430Z,19.60
2023-01-19T11:07:26.007Z,18.20
2023-01-19T11:10:17.940Z,15.52
2023-01-19T11:12:55.860Z,14.15
2023-01-19T11:15:25.373Z,19.73
2023-01-19T11:17:52.294Z,12.50
2023-01-19T11:20:23.039Z,21.17
2023-01-19T11:23:08.113Z,21.75
2023-01-19T11:25:35.930Z,21.15
2023-01-19T11:28:03.326Z,17.42
2023-01-19T11:30:30.730Z,21.63
2023-01-19T11:32:57.580Z,14.38
2023-01-19T11:35:50.487Z,17.10
2023-01-19T11:38:21.319Z,15.43
2023-01-19T11:40:59.256Z,14.75
2023-01-19T11:43:43.309Z,19.73
2023-01-19T11:46:16.232Z,16.98
2023-01-19T11:48:52.151Z,22.27
2023-01-19T11:51:21.551Z,20.58
2023-01-19T11:53:52.195Z,16.63
2023-01-19T11:56:23.350Z,20.80
2023-01-19T11:58:49.962Z,22.92
2023-01-19T12:01:24.103Z,28.05
2023-01-19T12:04:06.561Z,21.05
2023-01-19T12:06:35.643Z,22.25
2023-01-19T12:09:14.818Z,21.50
2023-01-19T12:11:48.823Z,14.25
2023-01-19T12:14:44.234Z,20.55
2023-01-19T12:17:20.115Z,23.40
2023-01-19T12:19:55.243Z,16.13
2023-01-19T12:22:22.956Z,10.38
2023-01-19T12:25:03.790Z,15.05
2023-01-19T12:27:40.562Z,13.27
2023-01-19T12:30:17.723Z,12.73
2023-01-19T12:32:44.329Z,13.20
2023-01-19T12:35:49.715Z,20.30
2023-01-19T12:38:47.235Z,15.73
2023-01-19T12:41:35.270Z,15.82
2023-01-19T12:44:10.980Z,14.43
2023-01-19T12:46:44.845Z,16.88
2023-01-19T12:49:32.318Z,18.42
2023-01-19T12:52:32.710Z,15.93
2023-01-19T12:55:15.103Z,15.68
2023-01-19T12:57:54.729Z,15.32
2023-01-19T13:00:34.178Z,14.00
2023-01-19T13:03:25.811Z,13.70
2023-01-19T13:05:54.713Z,15.90
2023-01-19T13:08:23.653Z,16.92
2023-01-19T13:10:54.156Z,21.52
2023-01-19T13:13:23.922Z,19.02
2023-01-19T13:15:51.754Z,18.98
2023-01-19T13:18:31.779Z,12.77
2023-01-19T13:21:04.768Z,20.58
2023-01-19T13:23:49.437Z,18.30
2023-01-19T13:26:21.656Z,16.58
2023-01-19T13:29:05.514Z,22.05
2023-01-19T13:31:40.254Z,23.00
2023-01-19T13:34:16.934Z,18.08
2023-01-19T13:36:51.499Z,19.80
2023-01-19T13:39:28.068Z,21.90
2023-01-19T13:41:57.596Z,19.63
2023-01-19T13:44:25.691Z,17.70
2023-01-19T13:46:53.784Z,18.50
2023-01-19T13:49:24.046Z,18.42
2023-01-19T13:54:32.317Z,21.45
2023-01-19T13:56:58.855Z,20.00
2023-01-19T13:59:25.429Z,21.15
2023-01-19T14:01:52.590Z,15.77
2023-01-19T14:04:26.062Z,16.65
2023-01-19T14:06:53.140Z,14.57
2023-01-19T14:09:20.141Z,14.15
2023-01-19T14:12:04.476Z,12.27
2023-01-19T14:14:31.347Z,16.95
2023-01-19T14:16:58.192Z,18.13
2023-01-19T14:19:24.799Z,21.70
2023-01-19T14:22:04.747Z,14.18
2023-01-19T14:24:31.427Z,14.82
2023-01-19T14:27:10.098Z,13.27
2023-01-19T14:29:37.551Z,13.93
2023-01-19T14:32:10.300Z,12.45
2023-01-19T14:34:45.637Z,12.60
2023-01-19T14:37:23.185Z,19.13
2023-01-19T14:39:55.179Z,19.73
2023-01-19T14:42:37.275Z,20.08
2023-01-19T14:45:20.734Z,22.45
2023-01-19T14:47:59.499Z,17.48
2023-01-19T14:50:31.443Z,18.73
2023-01-19T14:53:03.257Z,16.55
2023-01-19T14:55:49.639Z,20.10
2023-01-19T14:58:19.619Z,14.57
2023-01-19T15:00:47.558Z,13.93
2023-01-19T15:03:14.739Z,15.00
2023-01-19T15:05:45.311Z,18.27
2023-01-19T15:08:30.874Z,15.77
2023-01-19T15:10:58.230Z,18.38
2023-01-19T15:13:26.524Z,18.05
2023-01-19T15:15:53.457Z,15.00
2023-01-19T15:18:24.631Z,14.60
2023-01-19T15:20:51.164Z,13.52
2023-01-19T15:23:17.731Z,11.60
2023-01-19T15:25:44.491Z,13.73
2023-01-19T15:28:17.722Z,10.20
2023-01-19T15:30:44.577Z,16.48
2023-01-19T15:33:25.660Z,11.63
2023-01-19T15:35:52.893Z,16.33
2023-01-19T15:38:19.737Z,14.07
2023-01-19T15:40:51.416Z,18.15
2023-01-19T15:43:18.389Z,12.70
2023-01-19T15:46:01.159Z,14.10
2023-01-19T15:48:27.726Z,14.50
2023-01-19T15:50:54.352Z,10.15
2023-01-19T15:53:22.011Z,10.70
2023-01-19T15:55:51.172Z,13.55
2023-01-19T15:58:18.246Z,10.52
2023-01-19T16:00:44.843Z,13.50
2023-01-19T16:03:11.375Z,10.82
2023-01-19T16:05:43.053Z,14.13
2023-01-19T16:08:11.341Z,8.43
2023-01-19T16:10:37.918Z,12.68
2023-01-19T16:13:04.591Z,9.13
2023-01-19T16:15:31.138Z,13.98
2023-01-19T16:17:57.778Z,12.68
2023-01-19T16:20:24.270Z,13.43
2023-01-19T16:22:50.772Z,10.52
2023-01-19T16:25:17.327Z,10.38
2023-01-19T16:27:43.828Z,11.23
2023-01-19T16:30:11.960Z,9.85
2023-01-19T16:32:39.058Z,11.18
2023-01-19T16:35:06.060Z,6.63
2023-01-19T16:37:32.602Z,7.72
2023-01-19T16:39:59.739Z,8.57
2023-01-19T16:42:26.698Z,7.40
2023-01-19T16:44:53.252Z,6.63
2023-01-19T16:47:19.865Z,8.48
2023-01-19T16:49:46.455Z,11.45
2023-01-19T16:52:13.010Z,9.68
2023-01-19T16:54:42.224Z,11.15
2023-01-19T16:57:09.839Z,20.10
2023-01-19T16:59:36.774Z,20.77
2023-01-19T17:02:03.448Z,15.50
2023-01-19T17:04:30.056Z,13.32
2023-01-19T17:06:57.568Z,13.50
2023-01-19T17:09:24.241Z,12.98
2023-01-19T17:11:50.794Z,14.60
2023-01-19T17:14:18.644Z,11.82
2023-01-19T17:16:45.230Z,11.07
2023-01-19T17:19:17.411Z,11.25
2023-01-19T17:21:48.368Z,12.82
2023-01-19T17:24:15.750Z,10.02
2023-01-19T17:26:42.710Z,10.98
2023-01-19T17:29:10.063Z,12.95
2023-01-19T17:31:37.265Z,11.93
2023-01-19T17:34:04.284Z,14.55
2023-01-19T17:36:31.840Z,13.27
2023-01-19T17:39:00.250Z,13.90
2023-01-19T17:41:32.062Z,10.68
2023-01-19T17:43:59.962Z,16.23
2023-01-19T17:46:28.582Z,14.13
2023-01-19T17:49:00.768Z,16.15
2023-01-19T17:51:28.229Z,15.40
2023-01-19T17:53:55.579Z,11.73
2023-01-19T17:56:24.505Z,14.60
2023-01-19T17:58:51.112Z,20.23
2023-01-19T18:01:30.550Z,24.33
2023-01-19T18:03:58.061Z,12.70
2023-01-19T18:06:24.844Z,21.08
2023-01-19T18:08:51.782Z,12.27
2023-01-19T18:11:20.444Z,13.23
2023-01-19T18:13:48.488Z,12.95
2023-01-19T18:16:18.054Z,9.52
2023-01-19T18:18:44.644Z,10.93
2023-01-19T18:21:13.913Z,10.18
2023-01-19T18:23:41.176Z,13.25
2023-01-19T18:26:10.334Z,14.07
2023-01-19T18:28:37.370Z,11.55
2023-01-19T18:31:08.686Z,15.77
2023-01-19T18:33:35.922Z,12.43
2023-01-19T18:36:02.824Z,14.55
2023-01-19T18:38:29.409Z,10.30
2023-01-19T18:41:18.839Z,13.80
2023-01-19T18:43:45.953Z,11.05
2023-01-19T18:46:12.807Z,13.55
2023-01-19T18:48:39.785Z,11.98
2023-01-19T18:51:12.109Z,16.20
2023-01-19T18:53:39.301Z,14.85
2023-01-19T18:56:06.912Z,12.55
2023-01-19T18:58:36.270Z,10.27
2023-01-19T19:01:03.552Z,11.13
2023-01-19T19:03:31.089Z,11.45
2023-01-19T19:06:02.786Z,12.80
2023-01-19T19:08:29.335Z,12.88
2023-01-19T19:10:55.957Z,13.40
2023-01-19T19:13:22.505Z,14.00
2023-01-19T19:15:49.490Z,14.07
2023-01-19T19:18:16.083Z,12.98
2023-01-19T19:20:42.626Z,12.85
2023-01-19T19:23:10.867Z,13.85
2023-01-19T19:25:38.972Z,14.27
2023-01-19T19:28:06.014Z,13.23
2023-01-19T19:30:32.662Z,13.18
2023-01-19T19:32:59.223Z,17.05
2023-01-19T19:35:26.121Z,14.00
2023-01-19T19:37:52.663Z,17.15
2023-01-19T19:40:19.213Z,11.90
2023-01-19T19:42:45.718Z,14.15
2023-01-19T19:45:12.478Z,13.43
2023-01-19T19:47:38.962Z,14.98
2023-01-19T19:50:21.357Z,14.70
2023-01-19T19:52:47.896Z,12.40
2023-01-19T19:55:14.545Z,16.55
2023-01-19T19:57:41.196Z,18.50
2023-01-19T20:00:08.505Z,17.98
2023-01-19T20:02:35.107Z,13.15
2023-01-19T20:05:01.667Z,11.63
2023-01-19T20:07:28.874Z,13.85
2023-01-19T20:09:55.450Z,14.52
2023-01-19T20:12:22.411Z,15.15
2023-01-19T20:14:49.004Z,13.52
2023-01-19T20:17:15.577Z,13.30
2023-01-19T20:19:42.207Z,14.68
2023-01-19T20:22:08.821Z,15.80
2023-01-19T20:24:35.360Z,15.32
2023-01-19T20:27:01.943Z,19.25
2023-01-19T20:29:28.523Z,14.48
2023-01-19T20:31:56.207Z,17.88
2023-01-19T20:34:27.024Z,16.63
2023-01-19T20:36:54.026Z,16.10
2023-01-19T20:39:22.155Z,18.65
2023-01-19T20:41:51.021Z,17.75
2023-01-19T20:44:21.403Z,14.18
2023-01-19T20:46:48.920Z,14.65
2023-01-19T20:49:15.667Z,15.43
2023-01-19T20:51:42.344Z,13.20
2023-01-19T20:54:11.067Z,15.75
2023-01-19T20:56:37.817Z,16.65
2023-01-19T20:59:04.366Z,16.13
2023-01-19T21:01:31.009Z,19.50
2023-01-19T21:03:57.717Z,18.92
2023-01-19T21:06:24.458Z,15.55
2023-01-19T21:08:51.320Z,16.80
2023-01-19T21:11:19.431Z,17.90
2023-01-19T21:13:46.574Z,14.15
2023-01-19T21:16:13.346Z,16.73
2023-01-19T21:18:40.060Z,17.13
2023-01-19T21:21:09.102Z,11.85
2023-01-19T21:23:37.226Z,16.13
2023-01-19T21:26:06.920Z,15.40
2023-01-19T21:28:33.489Z,15.38
2023-01-19T21:31:09.365Z,16.13
2023-01-19T21:33:36.154Z,14.75
2023-01-19T21:36:02.705Z,18.92
2023-01-19T21:38:29.715Z,22.75
2023-01-19T21:40:57.540Z,40.53
2023-01-19T21:43:25.514Z,14.32
2023-01-19T21:45:52.462Z,16.77
2023-01-19T21:48:19.112Z,20.20
2023-01-19T21:50:45.693Z,84.72
2023-01-19T21:53:12.224Z,72.82
2023-01-19T21:55:43.537Z,70.25
2023-01-19T21:58:10.100Z,55.55
2023-01-19T22:00:36.651Z,49.03
2023-01-19T22:03:04.631Z,21.95
2023-01-19T22:05:36.630Z,14.10
2023-01-19T22:08:04.590Z,17.83
2023-01-19T22:10:31.148Z,18.02
2023-01-19T22:12:57.690Z,17.13
2023-01-19T22:15:24.252Z,17.73
2023-01-19T22:17:50.747Z,20.58
2023-01-19T22:20:17.421Z,16.40
2023-01-19T22:22:44.049Z,24.35
2023-01-19T22:25:10.827Z,23.52
2023-01-19T22:27:37.789Z,19.65
2023-01-19T22:30:04.723Z,21.05
2023-01-19T22:32:31.481Z,18.40
2023-01-19T22:34:58.204Z,16.30
2023-01-19T22:37:24.831Z,18.02
2023-01-19T22:39:52.954Z,18.75
2023-01-19T22:42:19.505Z,16.55
2023-01-19T22:44:46.121Z,16.02
2023-01-19T22:47:13.545Z,26.23
2023-01-19T22:49:42.961Z,19.27
2023-01-19T22:52:09.566Z,19.73
2023-01-19T22:54:36.054Z,16.67
2023-01-19T22:57:02.555Z,26.90
2023-01-19T22:59:29.208Z,22.38
2023-01-19T23:01:55.839Z,26.48
2023-01-19T23:04:22.491Z,22.67
2023-01-19T23:06:51.594Z,25.35
2023-01-19T23:09:18.220Z,21.27
2023-01-19T23:11:46.895Z,17.80
2023-01-19T23:14:15.763Z,22.33
2023-01-19T23:16:42.600Z,24.60
2023-01-19T23:19:11.406Z,21.48
2023-01-19T23:21:37.919Z,25.92
2023-01-19T23:24:04.716Z,19.90
2023-01-19T23:26:32.011Z,20.10
2023-01-19T23:29:01.615Z,19.05
2023-01-19T23:31:30.584Z,16.15
2023-01-19T23:33:59.386Z,16.80
2023-01-19T23:36:27.916Z,18.58
2023-01-19T23:38:56.662Z,15.82
2023-01-19T23:41:24.743Z,19.00
2023-01-19T23:43:51.796Z,21.48
2023-01-19T23:46:19.746Z,17.65
2023-01-19T23:48:47.000Z,19.35
2023-01-19T23:51:17.628Z,19.15
2023-01-19T23:53:44.227Z,19.23
2023-01-19T23:56:35.593Z,19.77
2023-01-19T23:59:04.881Z,16.73
