createdAt,value
2018-03-11T00:00:55.615Z,5.90
2018-03-11T00:01:55.587Z,5.91
2018-03-11T00:02:55.566Z,5.90
2018-03-11T00:03:55.550Z,5.89
2018-03-11T00:04:55.526Z,5.83
2018-03-11T00:05:55.510Z,5.78
2018-03-11T00:06:55.489Z,5.85
2018-03-11T00:07:55.569Z,5.78
2018-03-11T00:08:55.453Z,5.72
2018-03-11T00:09:55.444Z,5.64
2018-03-11T00:10:55.408Z,5.67
2018-03-11T00:11:55.391Z,5.65
2018-03-11T00:12:55.370Z,5.67
2018-03-11T00:13:55.502Z,5.58
2018-03-11T00:14:55.335Z,5.58
2018-03-11T00:15:55.413Z,5.56
2018-03-11T00:16:55.290Z,5.54
2018-03-11T00:17:55.274Z,5.54
2018-03-11T00:18:55.260Z,5.53
2018-03-11T00:19:55.235Z,5.56
2018-03-11T00:20:55.212Z,5.60
2018-03-11T00:21:55.202Z,5.58
2018-03-11T00:22:55.175Z,5.53
2018-03-11T00:23:55.204Z,5.57
2018-03-11T00:24:55.129Z,5.54
2018-03-11T00:25:55.180Z,5.60
2018-03-11T00:26:55.090Z,5.51
2018-03-11T00:27:55.071Z,5.51
2018-03-11T00:28:55.051Z,5.45
2018-03-11T00:29:55.063Z,5.45
2018-03-11T00:30:55.009Z,5.46
2018-03-11T00:31:55.064Z,5.36
2018-03-11T00:32:54.971Z,5.40
2018-03-11T00:33:54.954Z,5.38
2018-03-11T00:34:54.931Z,5.40
2018-03-11T00:35:54.923Z,5.31
2018-03-11T00:36:54.890Z,5.24
2018-03-11T00:37:54.870Z,5.27
2018-03-11T00:38:54.851Z,5.24
2018-03-11T00:39:54.830Z,5.22
2018-03-11T00:40:54.816Z,5.27
2018-03-11T00:41:54.794Z,5.25
2018-03-11T00:42:54.767Z,5.20
2018-03-11T00:43:54.749Z,5.10
2018-03-11T00:44:54.729Z,5.18
2018-03-11T00:45:54.709Z,5.30
2018-03-11T00:46:54.693Z,5.24
2018-03-11T00:47:54.668Z,5.20
2018-03-11T00:48:54.649Z,5.24
2018-03-11T00:49:54.632Z,5.24
2018-03-11T00:50:54.614Z,5.25
2018-03-11T00:51:54.591Z,5.22
2018-03-11T00:52:54.572Z,5.24
2018-03-11T00:53:54.549Z,5.18
2018-03-11T00:54:54.530Z,5.15
2018-03-11T00:55:54.509Z,5.06
2018-03-11T00:56:54.489Z,5.09
2018-03-11T00:57:54.472Z,5.04
2018-03-11T00:58:54.447Z,5.13
2018-03-11T00:59:54.431Z,5.07
2018-03-11T01:00:54.406Z,5.04
2018-03-11T01:01:54.390Z,5.12
2018-03-11T01:02:54.367Z,5.10
2018-03-11T01:03:54.348Z,4.99
2018-03-11T01:04:54.328Z,5.10
2018-03-11T01:05:54.308Z,5.10
2018-03-11T01:06:54.285Z,5.09
2018-03-11T01:07:54.266Z,5.10
2018-03-11T01:08:54.247Z,5.06
2018-03-11T01:09:54.235Z,5.20
2018-03-11T01:10:54.206Z,5.21
2018-03-11T01:11:54.187Z,5.15
2018-03-11T01:12:54.167Z,5.24
2018-03-11T01:13:54.159Z,5.24
2018-03-11T01:14:54.130Z,5.28
2018-03-11T01:15:54.104Z,5.35
2018-03-11T01:16:54.092Z,5.53
2018-03-11T01:17:54.069Z,5.60
2018-03-11T01:18:54.052Z,5.60
2018-03-11T01:19:54.026Z,5.56
2018-03-11T01:20:54.004Z,5.60
2018-03-11T01:21:53.987Z,5.56
2018-03-11T01:22:53.964Z,5.49
2018-03-11T01:23:53.948Z,5.49
2018-03-11T01:24:53.925Z,5.49
2018-03-11T01:25:53.907Z,5.49
2018-03-11T01:26:53.883Z,5.57
2018-03-11T01:27:53.864Z,5.54
2018-03-11T01:28:53.847Z,5.63
2018-03-11T01:29:53.825Z,5.53
2018-03-11T01:30:53.804Z,5.54
2018-03-11T01:31:53.782Z,5.53
2018-03-11T01:32:53.763Z,5.53
2018-03-11T01:33:53.742Z,5.49
2018-03-11T01:34:53.724Z,5.51
2018-03-11T01:35:53.702Z,5.48
2018-03-11T01:36:53.689Z,5.46
2018-03-11T01:37:53.663Z,5.56
2018-03-11T01:38:53.644Z,5.45
2018-03-11T01:39:53.622Z,5.48
2018-03-11T01:40:53.602Z,5.48
2018-03-11T01:41:53.583Z,5.54
2018-03-11T01:42:53.559Z,5.45
2018-03-11T01:43:53.544Z,5.43
2018-03-11T01:44:53.518Z,5.46
2018-03-11T01:45:53.502Z,5.36
2018-03-11T01:46:53.482Z,5.40
2018-03-11T01:47:53.465Z,5.35
2018-03-11T01:48:53.439Z,5.35
2018-03-11T01:49:53.421Z,5.31
2018-03-11T01:50:53.407Z,5.38
2018-03-11T01:51:53.381Z,5.31
2018-03-11T01:52:53.362Z,5.31
2018-03-11T01:53:53.344Z,5.35
2018-03-11T01:54:53.322Z,5.31
2018-03-11T01:55:53.297Z,5.31
2018-03-11T01:56:53.279Z,5.25
2018-03-11T01:57:53.258Z,5.31
2018-03-11T01:58:53.249Z,5.24
2018-03-11T01:59:53.217Z,5.30
2018-03-11T02:00:53.202Z,5.20
2018-03-11T02:01:53.178Z,5.13
2018-03-11T02:02:53.164Z,5.21
2018-03-11T02:03:53.137Z,5.04
2018-03-11T02:04:53.122Z,5.10
2018-03-11T02:05:53.099Z,4.99
2018-03-11T02:06:53.076Z,5.03
2018-03-11T02:07:53.059Z,4.99
2018-03-11T02:08:53.037Z,5.03
2018-03-11T02:09:53.021Z,5.00
2018-03-11T02:10:52.997Z,4.91
2018-03-11T02:11:52.981Z,5.00
2018-03-11T02:12:52.965Z,4.89
2018-03-11T02:13:52.952Z,4.99
2018-03-11T02:14:52.915Z,5.02
2018-03-11T02:15:52.895Z,4.92
2018-03-11T02:16:52.877Z,4.99
2018-03-11T02:17:52.858Z,4.91
2018-03-11T02:18:52.845Z,4.94
2018-03-11T02:19:52.815Z,4.86
2018-03-11T02:20:52.799Z,4.85
2018-03-11T02:21:52.774Z,4.86
2018-03-11T02:22:52.754Z,4.85
2018-03-11T02:23:52.735Z,4.82
2018-03-11T02:24:52.716Z,4.84
2018-03-11T02:25:52.706Z,4.86
2018-03-11T02:26:52.673Z,4.85
2018-03-11T02:27:52.655Z,4.85
2018-03-11T02:28:52.641Z,4.86
2018-03-11T02:29:52.610Z,4.84
2018-03-11T02:30:52.600Z,4.82
2018-03-11T02:31:52.576Z,4.80
2018-03-11T02:32:52.554Z,4.84
2018-03-11T02:33:52.531Z,4.75
2018-03-11T02:34:52.516Z,4.75
2018-03-11T02:35:52.493Z,4.75
2018-03-11T02:36:52.472Z,4.66
2018-03-11T02:37:52.457Z,4.66
2018-03-11T02:38:52.429Z,4.65
2018-03-11T02:39:52.407Z,4.54
2018-03-11T02:40:52.388Z,4.62
2018-03-11T02:41:52.370Z,4.52
2018-03-11T02:42:52.347Z,4.42
2018-03-11T02:43:52.326Z,4.42
2018-03-11T02:44:52.307Z,4.42
2018-03-11T02:45:52.305Z,4.41
2018-03-11T02:46:52.267Z,4.34
2018-03-11T02:47:52.245Z,4.41
2018-03-11T02:48:52.225Z,4.34
2018-03-11T02:49:52.205Z,4.33
2018-03-11T02:50:52.196Z,4.44
2018-03-11T02:51:52.163Z,4.42
2018-03-11T02:52:52.147Z,4.59
2018-03-11T02:53:52.123Z,4.52
2018-03-11T02:54:52.101Z,4.55
2018-03-11T02:55:52.086Z,4.50
2018-03-11T02:56:52.060Z,4.51
2018-03-11T02:57:52.042Z,4.50
2018-03-11T02:58:52.069Z,4.52
2018-03-11T02:59:51.997Z,4.42
2018-03-11T03:00:51.982Z,4.47
2018-03-11T03:01:51.964Z,4.52
2018-03-11T03:02:51.937Z,4.50
2018-03-11T03:03:51.915Z,4.50
2018-03-11T03:04:51.894Z,4.45
2018-03-11T03:05:51.875Z,4.40
2018-03-11T03:06:51.855Z,4.42
2018-03-11T03:07:51.836Z,4.30
2018-03-11T03:08:51.819Z,4.40
2018-03-11T03:09:51.792Z,4.44
2018-03-11T03:10:51.822Z,4.42
2018-03-11T03:11:51.754Z,4.50
2018-03-11T03:12:51.736Z,4.47
2018-03-11T03:13:51.711Z,4.47
2018-03-11T03:14:51.741Z,4.48
2018-03-11T03:15:51.673Z,4.44
2018-03-11T03:16:51.674Z,4.30
2018-03-11T03:17:51.628Z,4.33
2018-03-11T03:18:51.705Z,4.30
2018-03-11T03:19:51.596Z,4.44
2018-03-11T03:20:51.615Z,4.48
2018-03-11T03:21:51.545Z,4.40
2018-03-11T03:22:51.521Z,4.47
2018-03-11T03:23:51.504Z,4.51
2018-03-11T03:24:51.584Z,4.48
2018-03-11T03:25:51.462Z,4.62
2018-03-11T03:26:51.443Z,4.65
2018-03-11T03:27:51.418Z,4.48
2018-03-11T03:28:51.451Z,4.42
2018-03-11T03:29:51.378Z,4.48
2018-03-11T03:30:51.519Z,4.47
2018-03-11T03:31:51.334Z,4.51
2018-03-11T03:32:51.367Z,4.45
2018-03-11T03:33:51.296Z,4.50
2018-03-11T03:34:51.375Z,4.45
2018-03-11T03:35:51.251Z,4.40
2018-03-11T03:36:51.235Z,4.30
2018-03-11T03:37:51.215Z,4.44
2018-03-11T03:38:51.283Z,4.30
2018-03-11T03:39:51.177Z,4.27
2018-03-11T03:40:51.255Z,4.36
2018-03-11T03:41:51.129Z,4.27
2018-03-11T03:42:51.112Z,4.33
2018-03-11T03:43:51.088Z,4.33
2018-03-11T03:44:51.167Z,4.33
2018-03-11T03:45:51.045Z,4.34
2018-03-11T03:46:51.061Z,4.34
2018-03-11T03:47:51.006Z,4.33
2018-03-11T03:48:50.985Z,4.30
2018-03-11T03:49:50.963Z,4.30
2018-03-11T03:50:50.941Z,4.30
2018-03-11T03:51:50.925Z,4.24
2018-03-11T03:52:50.904Z,4.34
2018-03-11T03:53:50.885Z,4.29
2018-03-11T03:54:50.863Z,4.24
2018-03-11T03:55:50.839Z,4.22
2018-03-11T03:56:50.819Z,4.20
2018-03-11T03:57:50.800Z,4.32
2018-03-11T03:58:50.776Z,4.29
2018-03-11T03:59:50.755Z,4.23
2018-03-11T04:00:50.736Z,4.20
2018-03-11T04:01:50.715Z,4.14
2018-03-11T04:02:50.694Z,4.11
2018-03-11T04:03:50.676Z,4.05
2018-03-11T04:04:50.655Z,4.02
2018-03-11T04:05:50.634Z,3.94
2018-03-11T04:06:50.609Z,3.98
2018-03-11T04:07:50.595Z,3.94
2018-03-11T04:08:50.570Z,3.98
2018-03-11T04:09:50.548Z,3.97
2018-03-11T04:10:50.532Z,3.93
2018-03-11T04:11:50.504Z,3.83
2018-03-11T04:12:50.484Z,3.96
2018-03-11T04:13:50.465Z,3.88
2018-03-11T04:14:50.444Z,3.96
2018-03-11T04:15:50.431Z,3.86
2018-03-11T04:16:50.403Z,3.86
2018-03-11T04:17:50.382Z,3.83
2018-03-11T04:18:50.364Z,3.86
2018-03-11T04:19:50.341Z,3.90
2018-03-11T04:20:50.319Z,3.80
2018-03-11T04:21:50.301Z,3.84
2018-03-11T04:22:50.281Z,3.76
2018-03-11T04:23:50.253Z,3.73
2018-03-11T04:24:50.240Z,3.68
2018-03-11T04:25:50.214Z,3.78
2018-03-11T04:26:50.194Z,3.75
2018-03-11T04:27:50.172Z,3.79
2018-03-11T04:28:50.154Z,3.66
2018-03-11T04:29:50.134Z,3.65
2018-03-11T04:30:50.108Z,3.76
2018-03-11T04:31:50.089Z,3.61
2018-03-11T04:32:50.067Z,3.62
2018-03-11T04:33:50.048Z,3.57
2018-03-11T04:34:50.025Z,3.58
2018-03-11T04:35:50.008Z,3.57
2018-03-11T04:36:49.983Z,3.48
2018-03-11T04:37:49.964Z,3.42
2018-03-11T04:38:49.941Z,3.36
2018-03-11T04:39:49.919Z,3.45
2018-03-11T04:40:49.906Z,3.35
2018-03-11T04:41:49.880Z,3.39
2018-03-11T04:42:49.855Z,3.43
2018-03-11T04:43:49.839Z,3.43
2018-03-11T04:44:49.820Z,3.33
2018-03-11T04:45:49.847Z,3.31
2018-03-11T04:46:49.777Z,3.26
2018-03-11T04:47:49.792Z,3.36
2018-03-11T04:48:49.731Z,3.42
2018-03-11T04:49:49.712Z,3.55
2018-03-11T04:50:49.688Z,3.55
2018-03-11T04:51:49.668Z,3.65
2018-03-11T04:52:49.649Z,3.68
2018-03-11T04:53:49.624Z,3.69
2018-03-11T04:54:49.605Z,3.78
2018-03-11T04:55:49.586Z,3.76
2018-03-11T04:56:49.560Z,3.69
2018-03-11T04:57:49.547Z,3.78
2018-03-11T04:58:49.520Z,3.72
2018-03-11T04:59:49.498Z,3.84
2018-03-11T05:00:49.479Z,3.83
2018-03-11T05:01:49.458Z,3.79
2018-03-11T05:02:49.434Z,3.86
2018-03-11T05:03:49.417Z,3.88
2018-03-11T05:04:49.397Z,3.86
2018-03-11T05:05:49.372Z,3.90
2018-03-11T05:06:49.351Z,3.90
2018-03-11T05:07:49.333Z,3.88
2018-03-11T05:08:49.310Z,3.90
2018-03-11T05:09:49.292Z,3.93
2018-03-11T05:10:49.266Z,3.96
2018-03-11T05:11:49.246Z,4.06
2018-03-11T05:12:49.225Z,4.05
2018-03-11T05:13:49.204Z,4.11
2018-03-11T05:14:49.210Z,4.14
2018-03-11T05:15:49.166Z,4.09
2018-03-11T05:16:49.139Z,4.15
2018-03-11T05:17:49.128Z,4.22
2018-03-11T05:18:49.095Z,4.34
2018-03-11T05:19:49.075Z,4.29
2018-03-11T05:20:49.054Z,4.29
2018-03-11T05:21:49.036Z,4.30
2018-03-11T05:22:49.012Z,4.32
2018-03-11T05:23:48.991Z,4.32
2018-03-11T05:24:48.969Z,4.29
2018-03-11T05:25:48.968Z,4.32
2018-03-11T05:26:48.928Z,4.23
2018-03-11T05:27:48.905Z,4.30
2018-03-11T05:28:48.886Z,4.33
2018-03-11T05:29:48.873Z,4.32
2018-03-11T05:30:48.845Z,4.48
2018-03-11T05:31:48.825Z,4.36
2018-03-11T05:32:48.800Z,4.47
2018-03-11T05:33:48.781Z,4.44
2018-03-11T05:34:48.761Z,4.40
2018-03-11T05:35:48.737Z,4.48
2018-03-11T05:36:48.715Z,4.51
2018-03-11T05:37:48.701Z,4.66
2018-03-11T05:38:48.675Z,4.62
2018-03-11T05:39:48.655Z,4.62
2018-03-11T05:40:48.634Z,4.52
2018-03-11T05:41:48.610Z,4.54
2018-03-11T05:42:48.592Z,4.50
2018-03-11T05:43:48.571Z,4.51
2018-03-11T05:44:48.547Z,4.37
2018-03-11T05:45:48.525Z,4.42
2018-03-11T05:46:48.506Z,4.33
2018-03-11T05:47:48.492Z,4.32
2018-03-11T05:48:48.467Z,4.32
2018-03-11T05:49:48.444Z,4.32
2018-03-11T05:50:48.420Z,4.24
2018-03-11T05:51:48.403Z,4.27
2018-03-11T05:52:48.377Z,4.29
2018-03-11T05:53:48.363Z,4.29
2018-03-11T05:54:48.336Z,4.41
2018-03-11T05:55:48.317Z,4.45
2018-03-11T05:56:48.303Z,4.45
2018-03-11T05:57:48.275Z,4.42
2018-03-11T05:58:48.254Z,4.45
2018-03-11T05:59:48.230Z,4.52
2018-03-11T06:00:48.212Z,4.58
2018-03-11T06:01:48.192Z,4.55
2018-03-11T06:02:48.167Z,4.60
2018-03-11T06:03:48.148Z,4.62
2018-03-11T06:04:48.126Z,4.69
2018-03-11T06:05:48.111Z,4.69
2018-03-11T06:06:48.087Z,4.65
2018-03-11T06:07:48.064Z,4.72
2018-03-11T06:08:48.046Z,4.62
2018-03-11T06:09:48.025Z,4.65
2018-03-11T06:10:48.002Z,4.75
2018-03-11T06:11:47.993Z,4.77
2018-03-11T06:12:47.974Z,4.77
2018-03-11T06:13:47.990Z,4.84
2018-03-11T06:14:47.921Z,4.86
2018-03-11T06:15:47.896Z,4.84
2018-03-11T06:16:47.876Z,5.00
2018-03-11T06:17:47.866Z,4.97
2018-03-11T06:18:47.835Z,5.06
2018-03-11T06:19:47.816Z,5.13
2018-03-11T06:20:47.794Z,5.12
2018-03-11T06:21:47.775Z,5.18
2018-03-11T06:22:47.752Z,5.17
2018-03-11T06:23:47.732Z,5.22
2018-03-11T06:24:47.714Z,5.28
2018-03-11T06:25:47.724Z,5.28
2018-03-11T06:26:47.668Z,5.30
2018-03-11T06:27:47.652Z,5.39
2018-03-11T06:28:47.629Z,5.53
2018-03-11T06:29:47.612Z,5.54
2018-03-11T06:30:47.597Z,5.58
2018-03-11T06:31:47.641Z,5.64
2018-03-11T06:32:47.548Z,5.67
2018-03-11T06:33:47.525Z,5.71
2018-03-11T06:34:47.505Z,5.78
2018-03-11T06:35:47.483Z,5.83
2018-03-11T06:36:47.463Z,5.83
2018-03-11T06:37:47.447Z,5.96
2018-03-11T06:38:47.422Z,5.86
2018-03-11T06:39:47.410Z,5.94
2018-03-11T06:40:47.383Z,6.04
2018-03-11T06:41:47.366Z,6.03
2018-03-11T06:42:47.440Z,6.19
2018-03-11T06:43:47.322Z,6.25
2018-03-11T06:44:47.301Z,6.27
2018-03-11T06:45:47.280Z,6.31
2018-03-11T06:46:47.266Z,6.40
2018-03-11T06:47:47.308Z,6.46
2018-03-11T06:48:47.273Z,6.51
2018-03-11T06:49:47.200Z,6.62
2018-03-11T06:50:47.175Z,6.54
2018-03-11T06:51:47.161Z,6.77
2018-03-11T06:52:47.142Z,6.73
2018-03-11T06:53:47.121Z,6.76
2018-03-11T06:54:47.103Z,6.85
2018-03-11T06:55:47.078Z,6.89
2018-03-11T06:56:47.061Z,6.92
2018-03-11T06:57:47.091Z,6.95
2018-03-11T06:58:47.013Z,6.98
2018-03-11T06:59:46.997Z,6.99
2018-03-11T07:00:46.976Z,7.09
2018-03-11T07:01:46.962Z,7.13
2018-03-11T07:02:46.939Z,7.21
2018-03-11T07:03:46.966Z,7.28
2018-03-11T07:04:46.898Z,7.42
2018-03-11T07:05:46.884Z,7.42
2018-03-11T07:06:46.860Z,7.49
2018-03-11T07:07:46.843Z,7.53
2018-03-11T07:08:46.821Z,7.46
2018-03-11T07:09:46.801Z,7.55
2018-03-11T07:10:46.780Z,7.57
2018-03-11T07:11:46.762Z,7.69
2018-03-11T07:12:46.740Z,7.67
2018-03-11T07:13:46.722Z,7.67
2018-03-11T07:14:46.699Z,7.77
2018-03-11T07:15:46.681Z,7.87
2018-03-11T07:16:46.667Z,7.89
2018-03-11T07:17:46.645Z,8.04
2018-03-11T07:18:46.619Z,7.98
2018-03-11T07:19:46.602Z,8.07
2018-03-11T07:20:46.741Z,8.18
2018-03-11T07:21:46.565Z,8.29
2018-03-11T07:22:46.539Z,8.16
2018-03-11T07:23:46.534Z,8.23
2018-03-11T07:24:46.508Z,8.30
2018-03-11T07:25:46.488Z,8.34
2018-03-11T07:26:46.466Z,8.34
2018-03-11T07:27:46.647Z,8.47
2018-03-11T07:28:46.483Z,8.58
2018-03-11T07:29:46.414Z,8.66
2018-03-11T07:30:46.395Z,8.76
2018-03-11T07:31:46.382Z,8.84
2018-03-11T07:32:46.406Z,8.76
2018-03-11T07:33:46.436Z,8.96
2018-03-11T07:34:46.322Z,9.04
2018-03-11T07:35:46.304Z,9.11
2018-03-11T07:36:46.434Z,9.13
2018-03-11T07:37:46.267Z,9.18
2018-03-11T07:38:46.252Z,9.21
2018-03-11T07:39:46.229Z,9.31
2018-03-11T07:40:46.206Z,9.39
2018-03-11T07:41:46.190Z,9.36
2018-03-11T07:42:46.177Z,9.46
2018-03-11T07:43:46.158Z,9.46
2018-03-11T07:44:46.138Z,9.53
2018-03-11T07:45:46.123Z,9.71
2018-03-11T07:46:46.103Z,9.66
2018-03-11T07:47:46.086Z,9.84
2018-03-11T07:48:46.065Z,9.84
2018-03-11T07:49:46.051Z,9.90
2018-03-11T07:50:46.032Z,10.05
2018-03-11T07:51:46.064Z,10.09
2018-03-11T07:52:45.997Z,10.17
2018-03-11T07:53:45.984Z,10.23
2018-03-11T07:54:45.965Z,10.27
2018-03-11T07:55:45.949Z,10.32
2018-03-11T07:56:45.920Z,10.53
2018-03-11T07:57:45.911Z,10.59
2018-03-11T07:58:45.892Z,10.64
2018-03-11T07:59:45.881Z,10.64
2018-03-11T08:00:45.856Z,10.76
2018-03-11T08:01:45.947Z,10.81
2018-03-11T08:02:45.824Z,10.86
2018-03-11T08:03:45.813Z,10.88
2018-03-11T08:04:45.794Z,10.86
2018-03-11T08:05:45.778Z,11.03
2018-03-11T08:06:47.682Z,11.17
2018-03-11T08:07:45.743Z,11.32
2018-03-11T08:08:45.729Z,11.28
2018-03-11T08:09:45.710Z,11.47
2018-03-11T08:10:45.687Z,11.47
2018-03-11T08:11:45.682Z,11.72
2018-03-11T08:12:45.660Z,11.79
2018-03-11T08:13:45.646Z,11.99
2018-03-11T08:14:45.629Z,12.28
2018-03-11T08:15:45.615Z,12.57
2018-03-11T08:16:45.646Z,12.70
2018-03-11T08:17:45.582Z,12.93
2018-03-11T08:18:45.570Z,13.17
2018-03-11T08:19:45.552Z,13.55
2018-03-11T08:20:45.532Z,13.88
2018-03-11T08:21:45.519Z,14.35
2018-03-11T08:22:45.506Z,14.72
2018-03-11T08:23:45.493Z,15.25
2018-03-11T08:24:45.473Z,15.47
2018-03-11T08:25:45.466Z,15.64
2018-03-11T08:26:45.445Z,15.72
2018-03-11T08:27:45.505Z,16.07
2018-03-11T08:28:45.419Z,16.27
2018-03-11T08:29:45.497Z,16.41
2018-03-11T08:30:45.395Z,16.66
2018-03-11T08:31:45.381Z,17.00
2018-03-11T08:32:45.370Z,17.31
2018-03-11T08:33:45.364Z,17.59
2018-03-11T08:34:45.345Z,17.75
2018-03-11T08:35:45.339Z,17.96
2018-03-11T08:36:45.332Z,18.05
2018-03-11T08:37:45.365Z,18.26
2018-03-11T08:38:45.302Z,18.20
2018-03-11T08:39:45.294Z,18.29
2018-03-11T08:40:45.481Z,18.41
2018-03-11T08:41:45.332Z,18.17
2018-03-11T08:42:45.322Z,18.30
2018-03-11T08:43:45.267Z,18.58
2018-03-11T08:44:45.358Z,18.78
2018-03-11T08:45:45.244Z,18.92
2018-03-11T08:46:45.237Z,19.18
2018-03-11T08:47:45.235Z,19.29
2018-03-11T08:48:45.227Z,19.37
2018-03-11T08:49:45.221Z,19.59
2018-03-11T08:50:45.213Z,19.92
2018-03-11T08:51:45.203Z,19.87
2018-03-11T08:52:45.201Z,20.06
2018-03-11T08:53:45.299Z,20.14
2018-03-11T08:54:45.196Z,19.58
2018-03-11T08:55:45.193Z,19.77
2018-03-11T08:56:45.181Z,20.08
2018-03-11T08:57:45.183Z,20.35
2018-03-11T08:58:45.179Z,20.41
2018-03-11T08:59:45.176Z,20.55
2018-03-11T09:00:45.171Z,20.38
2018-03-11T09:01:45.171Z,20.39
2018-03-11T09:02:45.169Z,20.42
2018-03-11T09:03:45.163Z,20.38
2018-03-11T09:04:45.231Z,20.38
2018-03-11T09:05:45.215Z,20.35
2018-03-11T09:06:45.292Z,20.28
2018-03-11T09:07:45.152Z,20.39
2018-03-11T09:08:45.158Z,20.64
2018-03-11T09:09:45.155Z,21.03
2018-03-11T09:10:45.243Z,20.97
2018-03-11T09:11:45.152Z,21.03
2018-03-11T09:12:45.153Z,21.07
2018-03-11T09:13:45.203Z,21.24
2018-03-11T09:14:45.249Z,21.28
2018-03-11T09:15:45.199Z,21.22
2018-03-11T09:16:45.148Z,21.65
2018-03-11T09:17:45.148Z,21.80
2018-03-11T09:18:45.246Z,21.86
2018-03-11T09:19:45.147Z,21.98
2018-03-11T09:20:45.149Z,22.18
2018-03-11T09:21:45.153Z,22.24
2018-03-11T09:22:45.147Z,22.36
2018-03-11T09:23:45.204Z,22.42
2018-03-11T09:24:45.150Z,22.43
2018-03-11T09:25:45.152Z,22.37
2018-03-11T09:26:45.224Z,22.57
2018-03-11T09:27:45.150Z,22.57
2018-03-11T09:28:45.202Z,22.79
2018-03-11T09:29:45.166Z,22.95
2018-03-11T09:30:45.157Z,22.88
2018-03-11T09:31:45.165Z,22.80
2018-03-11T09:32:45.167Z,22.90
2018-03-11T09:33:45.171Z,22.83
2018-03-11T09:34:45.218Z,22.95
2018-03-11T09:35:45.223Z,23.15
2018-03-11T09:36:45.176Z,23.36
2018-03-11T09:37:45.173Z,23.36
2018-03-11T09:38:45.223Z,23.42
2018-03-11T09:39:45.181Z,23.32
2018-03-11T09:40:45.175Z,23.38
2018-03-11T09:41:45.184Z,23.05
2018-03-11T09:42:45.234Z,22.90
2018-03-11T09:43:45.185Z,23.10
2018-03-11T09:44:45.183Z,23.10
2018-03-11T09:45:45.191Z,23.22
2018-03-11T09:46:45.198Z,23.43
2018-03-11T09:47:45.206Z,23.53
2018-03-11T09:48:45.205Z,23.54
2018-03-11T09:49:45.211Z,23.69
2018-03-11T09:50:45.208Z,24.05
2018-03-11T09:51:45.211Z,24.03
2018-03-11T09:52:45.216Z,24.09
2018-03-11T09:53:45.222Z,24.13
2018-03-11T09:54:45.221Z,24.30
2018-03-11T09:55:45.232Z,24.57
2018-03-11T09:56:45.296Z,24.53
2018-03-11T09:57:45.232Z,24.61
2018-03-11T09:58:45.297Z,24.71
2018-03-11T09:59:45.237Z,24.64
2018-03-11T10:00:45.255Z,24.47
2018-03-11T10:01:45.240Z,24.58
2018-03-11T10:02:45.247Z,24.65
2018-03-11T10:03:45.291Z,24.65
2018-03-11T10:04:45.260Z,24.85
2018-03-11T10:05:45.257Z,24.85
2018-03-11T10:06:45.263Z,25.00
2018-03-11T10:07:45.271Z,25.10
2018-03-11T10:08:45.271Z,24.90
2018-03-11T10:09:45.275Z,24.90
2018-03-11T10:10:45.279Z,24.77
2018-03-11T10:11:45.285Z,25.03
2018-03-11T10:12:45.283Z,25.15
2018-03-11T10:13:45.287Z,25.28
2018-03-11T10:14:45.296Z,25.54
2018-03-11T10:15:45.299Z,25.08
2018-03-11T10:16:45.300Z,25.39
2018-03-11T10:17:45.308Z,25.58
2018-03-11T10:18:45.308Z,25.88
2018-03-11T10:19:45.318Z,25.79
2018-03-11T10:20:45.322Z,25.79
2018-03-11T10:21:45.324Z,25.51
2018-03-11T10:22:45.325Z,25.52
2018-03-11T10:23:45.332Z,25.42
2018-03-11T10:24:45.337Z,25.03
2018-03-11T10:25:45.406Z,24.90
2018-03-11T10:26:45.345Z,25.06
2018-03-11T10:27:45.349Z,25.21
2018-03-11T10:28:45.361Z,25.20
2018-03-11T10:29:45.369Z,25.27
2018-03-11T10:30:45.366Z,25.50
2018-03-11T10:31:45.366Z,25.40
2018-03-11T10:32:45.373Z,25.06
2018-03-11T10:33:45.378Z,24.91
2018-03-11T10:34:45.384Z,25.25
2018-03-11T10:35:45.384Z,25.18
2018-03-11T10:36:45.391Z,25.25
2018-03-11T10:37:45.396Z,24.98
2018-03-11T10:38:45.399Z,25.14
2018-03-11T10:39:45.405Z,25.18
2018-03-11T10:40:45.559Z,25.10
2018-03-11T10:41:45.418Z,25.08
2018-03-11T10:42:45.418Z,25.10
2018-03-11T10:43:45.422Z,25.10
2018-03-11T10:44:45.435Z,24.90
2018-03-11T10:45:45.431Z,24.85
2018-03-11T10:46:45.499Z,24.87
2018-03-11T10:47:45.443Z,24.67
2018-03-11T10:48:45.458Z,24.80
2018-03-11T10:49:45.502Z,25.08
2018-03-11T10:50:45.527Z,25.54
2018-03-11T10:51:45.467Z,25.75
2018-03-11T10:52:45.471Z,25.80
2018-03-11T10:53:45.474Z,26.02
2018-03-11T10:54:45.478Z,26.28
2018-03-11T10:55:45.491Z,25.87
2018-03-11T10:56:45.496Z,25.52
2018-03-11T10:57:45.500Z,24.83
2018-03-11T10:58:45.500Z,24.30
2018-03-11T10:59:45.506Z,24.32
2018-03-11T11:00:45.506Z,24.65
2018-03-11T11:01:45.607Z,24.98
2018-03-11T11:02:45.518Z,25.23
2018-03-11T11:03:45.525Z,25.06
2018-03-11T11:04:45.525Z,25.10
2018-03-11T11:05:45.536Z,25.27
2018-03-11T11:06:45.552Z,25.38
2018-03-11T11:07:45.650Z,25.39
2018-03-11T11:08:45.561Z,25.62
2018-03-11T11:09:45.611Z,25.99
2018-03-11T11:10:45.558Z,25.92
2018-03-11T11:11:45.615Z,26.25
2018-03-11T11:12:45.568Z,26.37
2018-03-11T11:13:45.576Z,26.29
2018-03-11T11:14:45.589Z,26.40
2018-03-11T11:15:45.586Z,26.47
2018-03-11T11:16:45.593Z,26.63
2018-03-11T11:17:45.600Z,26.65
2018-03-11T11:18:45.603Z,26.51
2018-03-11T11:19:45.613Z,26.54
2018-03-11T11:20:45.618Z,25.97
2018-03-11T11:21:45.625Z,25.73
2018-03-11T11:22:45.635Z,25.28
2018-03-11T11:23:45.641Z,25.35
2018-03-11T11:24:45.748Z,25.20
2018-03-11T11:25:45.651Z,25.38
2018-03-11T11:26:45.657Z,25.36
2018-03-11T11:27:45.663Z,25.13
2018-03-11T11:28:45.720Z,24.88
2018-03-11T11:29:45.676Z,24.81
2018-03-11T11:30:45.730Z,24.73
2018-03-11T11:31:45.694Z,24.62
2018-03-11T11:32:45.696Z,24.34
2018-03-11T11:33:45.708Z,23.84
2018-03-11T11:34:45.712Z,23.78
2018-03-11T11:35:45.714Z,23.90
2018-03-11T11:36:45.733Z,23.75
2018-03-11T11:37:45.725Z,23.63
2018-03-11T11:38:45.734Z,23.58
2018-03-11T11:39:45.738Z,23.47
2018-03-11T11:40:45.746Z,23.47
2018-03-11T11:41:45.747Z,23.54
2018-03-11T11:42:45.755Z,23.42
2018-03-11T11:43:45.773Z,23.10
2018-03-11T11:44:45.765Z,22.57
2018-03-11T11:45:45.780Z,22.24
2018-03-11T11:46:45.773Z,22.05
2018-03-11T11:47:45.791Z,21.69
2018-03-11T11:48:45.855Z,21.25
2018-03-11T11:49:45.797Z,20.92
2018-03-11T11:50:45.793Z,20.85
2018-03-11T11:51:45.844Z,20.64
2018-03-11T11:52:45.798Z,20.42
2018-03-11T11:53:45.801Z,20.36
2018-03-11T11:54:45.801Z,20.23
2018-03-11T11:55:45.806Z,20.23
2018-03-11T11:56:45.812Z,20.02
2018-03-11T11:57:45.811Z,20.03
2018-03-11T11:58:45.812Z,19.95
2018-03-11T11:59:45.814Z,19.84
2018-03-11T12:00:45.844Z,19.94
2018-03-11T12:01:45.818Z,19.80
2018-03-11T12:02:45.818Z,19.80
2018-03-11T12:03:45.818Z,19.55
2018-03-11T12:04:45.818Z,19.46
2018-03-11T12:05:45.820Z,19.41
2018-03-11T12:06:45.937Z,19.21
2018-03-11T12:07:45.820Z,19.08
2018-03-11T12:08:45.820Z,19.08
2018-03-11T12:09:45.821Z,19.04
2018-03-11T12:10:45.821Z,19.23
2018-03-11T12:11:45.815Z,19.47
2018-03-11T12:12:45.895Z,19.74
2018-03-11T12:13:45.818Z,20.16
2018-03-11T12:14:45.866Z,20.21
2018-03-11T12:15:45.814Z,20.36
2018-03-11T12:16:45.854Z,20.58
2018-03-11T12:17:45.807Z,20.84
2018-03-11T12:18:45.805Z,20.98
2018-03-11T12:19:45.802Z,21.21
2018-03-11T12:20:45.799Z,21.28
2018-03-11T12:21:45.796Z,21.25
2018-03-11T12:22:45.799Z,21.47
2018-03-11T12:23:45.790Z,21.67
2018-03-11T12:24:45.787Z,21.61
2018-03-11T12:25:45.784Z,21.46
2018-03-11T12:26:45.785Z,21.38
2018-03-11T12:27:45.785Z,21.21
2018-03-11T12:28:45.796Z,21.28
2018-03-11T12:29:45.771Z,21.52
2018-03-11T12:30:45.771Z,21.46
2018-03-11T12:31:45.769Z,21.34
2018-03-11T12:32:45.766Z,21.25
2018-03-11T12:33:45.764Z,21.46
2018-03-11T12:34:45.758Z,21.53
2018-03-11T12:35:45.755Z,21.65
2018-03-11T12:36:45.763Z,21.83
2018-03-11T12:37:45.758Z,21.90
2018-03-11T12:38:45.756Z,21.94
2018-03-11T12:39:45.755Z,21.92
2018-03-11T12:40:45.749Z,22.18
2018-03-11T12:41:45.790Z,22.05
2018-03-11T12:42:45.742Z,22.07
2018-03-11T12:43:45.787Z,22.20
2018-03-11T12:44:45.749Z,22.10
2018-03-11T12:45:45.789Z,22.14
2018-03-11T12:46:45.742Z,22.02
2018-03-11T12:47:45.838Z,21.94
2018-03-11T12:48:45.735Z,21.94
2018-03-11T12:49:45.794Z,21.82
2018-03-11T12:50:45.732Z,21.84
2018-03-11T12:51:45.735Z,21.80
2018-03-11T12:52:45.730Z,21.82
2018-03-11T12:53:45.735Z,21.84
2018-03-11T12:54:45.727Z,21.91
2018-03-11T12:55:45.727Z,22.03
2018-03-11T12:56:45.727Z,22.05
2018-03-11T12:57:45.723Z,22.05
2018-03-11T12:58:45.726Z,22.14
2018-03-11T12:59:45.719Z,21.98
2018-03-11T13:00:45.726Z,21.88
2018-03-11T13:01:45.778Z,21.83
2018-03-11T13:02:45.716Z,21.56
2018-03-11T13:03:45.715Z,21.44
2018-03-11T13:04:45.713Z,21.44
2018-03-11T13:05:45.714Z,21.32
2018-03-11T13:06:45.712Z,21.27
2018-03-11T13:07:45.707Z,21.46