createdAt,value
2023-02-11T06:57:28.335Z,0.8
2023-02-11T07:00:28.294Z,0.8
2023-02-11T07:03:28.908Z,0.8
2023-02-11T07:06:29.056Z,1
2023-02-11T07:09:28.645Z,1.4
2023-02-11T07:12:28.242Z,1.9
2023-02-11T07:15:29.132Z,2.3
2023-02-11T07:18:28.978Z,2.7
2023-02-11T07:21:28.971Z,3.1
2023-02-11T07:24:28.880Z,3.6
2023-02-11T07:27:28.760Z,4.1
2023-02-11T07:30:28.692Z,4.5
2023-02-11T07:33:28.554Z,4.9
2023-02-11T07:36:28.565Z,5.3
2023-02-11T07:39:28.567Z,5.9
2023-02-11T07:42:28.398Z,6.8
2023-02-11T07:45:28.387Z,7.2
2023-02-11T07:48:29.124Z,7.5
2023-02-11T07:51:28.982Z,7.8
2023-02-11T07:54:28.969Z,8.4
2023-02-11T07:57:28.997Z,8.9
2023-02-11T08:00:28.879Z,9.7
2023-02-11T08:03:28.965Z,10.6
2023-02-11T08:06:28.800Z,11.4
2023-02-11T08:09:28.442Z,12.3
2023-02-11T08:12:28.792Z,12.4
2023-02-11T08:15:28.568Z,12.4
2023-02-11T08:18:28.536Z,12.2
2023-02-11T08:21:28.448Z,12.9
2023-02-11T08:24:28.489Z,13.4
2023-02-11T08:27:29.257Z,13.6
2023-02-11T08:30:29.679Z,13.6
2023-02-11T08:33:28.669Z,14.3
2023-02-11T08:36:29.627Z,14.7
2023-02-11T08:39:28.819Z,14.8
2023-02-11T08:42:28.944Z,15
2023-02-11T08:45:28.742Z,15.4
2023-02-11T08:48:29.279Z,16
2023-02-11T08:51:28.480Z,15.7
2023-02-11T08:54:29.159Z,14.9
2023-02-11T08:57:29.356Z,14.1
2023-02-11T09:00:28.315Z,14.8
2023-02-11T09:03:28.232Z,17.2
2023-02-11T09:06:28.327Z,19.4
2023-02-11T09:09:28.476Z,22.6
2023-02-11T09:12:28.151Z,24.8
2023-02-11T09:15:28.377Z,26.4
2023-02-11T09:18:28.532Z,27.5
2023-02-11T09:21:28.491Z,30
2023-02-11T09:24:29.096Z,31.4
2023-02-11T09:27:29.039Z,33.2
2023-02-11T09:30:28.742Z,33.4
2023-02-11T09:33:29.368Z,33.8
2023-02-11T09:36:28.317Z,34.5
2023-02-11T09:39:29.238Z,33.1
2023-02-11T09:42:29.039Z,30.2
2023-02-11T09:45:28.745Z,29
2023-02-11T09:48:32.134Z,31.4
2023-02-11T09:51:29.048Z,36.6
2023-02-11T09:54:28.643Z,39.7
2023-02-11T09:57:29.339Z,40.4
2023-02-11T10:00:29.194Z,39.2
2023-02-11T10:03:28.633Z,37.6
2023-02-11T10:06:28.541Z,37.8
2023-02-11T10:09:28.778Z,39
2023-02-11T10:12:28.375Z,41.3
2023-02-11T10:15:29.132Z,41.7
2023-02-11T10:18:28.691Z,42.8
2023-02-11T10:21:28.221Z,45.3
2023-02-11T10:24:28.861Z,52.4
2023-02-11T10:27:29.013Z,59.5
2023-02-11T10:30:28.889Z,62.4
2023-02-11T10:33:29.015Z,61.3
2023-02-11T10:36:28.858Z,59.8
2023-02-11T10:39:28.730Z,55.4
2023-02-11T10:42:29.106Z,55.8
2023-02-11T10:45:29.001Z,60
2023-02-11T10:48:28.798Z,63.4
2023-02-11T10:51:28.199Z,61.4
2023-02-11T10:54:29.044Z,56.3
2023-02-11T10:57:28.983Z,52.4
2023-02-11T11:00:28.570Z,49.1
2023-02-11T11:03:28.807Z,45.5
2023-02-11T11:06:28.627Z,45.1
2023-02-11T11:09:28.808Z,48.9
2023-02-11T11:12:28.562Z,53.2
2023-02-11T11:15:28.579Z,62.4
2023-02-11T11:18:28.402Z,67.6
2023-02-11T11:21:29.047Z,71
2023-02-11T11:24:28.970Z,65.2
2023-02-11T11:27:28.963Z,62.4
2023-02-11T11:30:28.620Z,57.8
2023-02-11T11:33:28.879Z,53.2
2023-02-11T11:36:28.394Z,50.7
2023-02-11T11:39:28.238Z,53
2023-02-11T11:42:29.097Z,55.5
2023-02-11T11:45:28.933Z,55
2023-02-11T11:48:28.629Z,54
2023-02-11T11:51:28.151Z,60.4
2023-02-11T11:54:28.487Z,68.4
2023-02-11T11:57:28.364Z,73.2
2023-02-11T12:00:29.273Z,72.9
2023-02-11T12:03:28.272Z,70.5
2023-02-11T12:06:28.795Z,68.9
2023-02-11T12:09:28.572Z,65.3
2023-02-11T12:12:28.796Z,66.8
2023-02-11T12:15:28.634Z,72.7
2023-02-11T12:18:28.551Z,76.6
2023-02-11T12:21:28.260Z,69.6
2023-02-11T12:24:28.886Z,63.8
2023-02-11T12:27:29.115Z,61.7
2023-02-11T12:30:28.972Z,64.2
2023-02-11T12:33:28.862Z,65.5
2023-02-11T12:36:28.615Z,67.1
2023-02-11T12:39:28.385Z,64.6
2023-02-11T12:42:28.292Z,58.6
2023-02-11T12:45:28.502Z,52
2023-02-11T12:48:28.427Z,46.8
2023-02-11T12:51:29.178Z,42.5
2023-02-11T12:54:28.644Z,39.3
2023-02-11T12:57:28.309Z,38.9
2023-02-11T13:00:28.931Z,39
2023-02-11T13:03:28.612Z,40.2
2023-02-11T13:06:28.447Z,41.6
2023-02-11T13:09:29.147Z,42
2023-02-11T13:12:28.793Z,41.1
2023-02-11T13:15:28.649Z,40.8
2023-02-11T13:18:29.255Z,39.7
2023-02-11T13:21:29.041Z,39.1
2023-02-11T13:24:28.858Z,37.8
2023-02-11T13:27:28.614Z,37.1
2023-02-11T13:30:28.553Z,35.5
2023-02-11T13:33:28.972Z,34.5
2023-02-11T13:36:28.850Z,34
2023-02-11T13:39:28.690Z,35.8
2023-02-11T13:42:28.721Z,37.7
2023-02-11T13:45:28.701Z,38
2023-02-11T13:48:29.168Z,36.2
2023-02-11T13:51:28.936Z,33.6
2023-02-11T13:54:28.788Z,32.8
2023-02-11T13:57:28.483Z,31.9
2023-02-11T14:00:30.844Z,31.6
2023-02-11T14:03:28.647Z,30.6
2023-02-11T14:06:28.128Z,30.1
2023-02-11T14:09:28.903Z,28.1
2023-02-11T14:12:28.717Z,27.2
2023-02-11T14:15:28.568Z,25.7
2023-02-11T14:18:28.557Z,25.4
2023-02-11T14:21:28.435Z,26.5
2023-02-11T14:24:28.237Z,27.9
2023-02-11T14:27:28.960Z,28.5
2023-02-11T14:30:28.771Z,28.4
2023-02-11T14:33:29.038Z,27.7
2023-02-11T14:36:28.960Z,29.8
2023-02-11T14:39:28.605Z,31
2023-02-11T14:42:28.677Z,33.4
2023-02-11T14:45:28.318Z,33
2023-02-11T14:48:29.202Z,33.8
2023-02-11T14:51:28.261Z,31.4
2023-02-11T14:54:28.403Z,28.9
2023-02-11T14:57:28.214Z,24.7
2023-02-11T15:00:29.013Z,23.5
2023-02-11T15:03:28.532Z,18.8
2023-02-11T15:06:29.090Z,15.6
2023-02-11T15:09:28.767Z,14.4
2023-02-11T15:12:28.888Z,14.9
2023-02-11T15:15:28.635Z,14.7
2023-02-11T15:18:28.400Z,14.4
2023-02-11T15:21:29.160Z,13.8
2023-02-11T15:24:28.963Z,13.6
2023-02-11T15:27:28.664Z,13.3
2023-02-11T15:30:29.987Z,12.2
2023-02-11T15:33:28.880Z,11.4
2023-02-11T15:36:28.752Z,10.4
2023-02-11T15:39:28.984Z,9.4
2023-02-11T15:42:28.878Z,9.2
2023-02-11T15:45:29.209Z,9
2023-02-11T15:48:29.026Z,8.3
2023-02-11T15:51:28.142Z,7.2
2023-02-11T15:54:28.725Z,5.9
2023-02-11T15:57:28.658Z,5.4
2023-02-11T16:00:29.733Z,4.7
2023-02-11T16:03:28.849Z,4
2023-02-11T16:06:28.613Z,3.2
2023-02-11T16:09:28.324Z,2.6
2023-02-11T16:12:29.130Z,2.1
2023-02-11T16:15:28.981Z,1.9
2023-02-11T16:18:37.700Z,1.5
2023-02-11T16:21:28.486Z,1.1
2023-02-11T16:24:28.207Z,0.8
2023-02-11T16:27:28.334Z,0.8
2023-02-11T16:30:28.450Z,0.8
2023-02-11T16:33:28.559Z,0.8
2023-02-11T16:36:28.379Z,0.8
2023-02-11T16:39:28.327Z,0.8
2023-02-11T16:42:28.708Z,0.8
2023-02-11T16:45:28.785Z,0.8
2023-02-11T16:48:28.617Z,0.8
2023-02-11T16:51:28.377Z,0.8
2023-02-11T16:54:29.100Z,0.8
2023-02-11T16:57:30.425Z,0.8
2023-02-11T17:00:29.513Z,0.8
2023-02-11T17:03:30.113Z,0.8
2023-02-11T17:06:28.933Z,0.8
2023-02-11T17:09:30.890Z,0.8
2023-02-11T17:12:28.739Z,0.8
2023-02-11T17:15:28.635Z,0.8
2023-02-11T17:18:28.792Z,0.8
2023-02-11T17:21:29.995Z,0.8
2023-02-11T17:24:28.888Z,0.8
