createdAt,value
2022-08-25T00:00:13.889Z,2.10
2022-08-25T00:02:15.651Z,2.30
2022-08-25T00:04:21.620Z,2.33
2022-08-25T00:06:24.102Z,2.22
2022-08-25T00:08:25.776Z,2.67
2022-08-25T00:10:28.324Z,1.98
2022-08-25T00:12:30.027Z,2.67
2022-08-25T00:14:36.722Z,1.88
2022-08-25T00:16:39.182Z,2.25
2022-08-25T00:18:42.309Z,2.13
2022-08-25T00:20:48.823Z,2.30
2022-08-25T00:22:51.375Z,2.75
2022-08-25T00:24:53.116Z,2.38
2022-08-25T00:26:57.827Z,2.42
2022-08-25T00:29:01.625Z,2.35
2022-08-25T00:31:04.533Z,2.33
2022-08-25T00:33:07.189Z,2.30
2022-08-25T00:35:09.042Z,2.28
2022-08-25T00:37:10.936Z,2.58
2022-08-25T00:39:13.256Z,2.40
2022-08-25T00:41:20.508Z,2.40
2022-08-25T00:43:22.866Z,2.72
2022-08-25T00:45:25.342Z,2.28
2022-08-25T00:47:27.072Z,2.45
2022-08-25T00:49:54.948Z,2.50
2022-08-25T00:52:10.651Z,2.55
2022-08-25T00:54:20.288Z,2.67
2022-08-25T00:56:22.979Z,3.03
2022-08-25T00:58:28.191Z,2.85
2022-08-25T01:00:38.093Z,3.10
2022-08-25T01:02:39.977Z,3.42
2022-08-25T01:04:49.228Z,3.22
2022-08-25T01:06:51.916Z,2.65
2022-08-25T01:08:54.566Z,3.00
2022-08-25T01:10:59.463Z,3.40
2022-08-25T01:13:26.765Z,3.03
2022-08-25T01:15:29.212Z,3.17
2022-08-25T01:17:44.732Z,2.92
2022-08-25T01:19:46.428Z,3.00
2022-08-25T01:21:53.472Z,3.17
2022-08-25T01:23:58.343Z,2.92
2022-08-25T01:26:14.151Z,2.80
2022-08-25T01:28:16.542Z,2.90
2022-08-25T01:30:19.071Z,3.10
2022-08-25T01:32:20.811Z,2.92
2022-08-25T01:34:23.003Z,3.03
2022-08-25T01:36:27.057Z,2.72
2022-08-25T01:38:28.733Z,2.90
2022-08-25T01:40:31.175Z,3.03
2022-08-25T01:42:57.605Z,3.03
2022-08-25T01:44:59.289Z,3.03
2022-08-25T01:47:01.811Z,2.97
2022-08-25T01:49:06.757Z,3.20
2022-08-25T01:51:08.809Z,3.15
2022-08-25T01:53:23.881Z,3.30
2022-08-25T01:55:26.551Z,3.15
2022-08-25T01:57:31.434Z,3.22
2022-08-25T01:59:33.328Z,3.25
2022-08-25T02:01:35.305Z,3.17
2022-08-25T02:03:42.378Z,3.08
2022-08-25T02:05:44.905Z,2.90
2022-08-25T02:07:49.912Z,3.15
2022-08-25T02:09:51.610Z,3.53
2022-08-25T02:11:53.309Z,3.45
2022-08-25T02:13:55.007Z,3.30
2022-08-25T02:15:59.432Z,3.33
2022-08-25T02:18:01.258Z,3.30
2022-08-25T02:20:07.176Z,3.17
2022-08-25T02:22:08.984Z,3.30
2022-08-25T02:24:11.953Z,3.63
2022-08-25T02:26:16.793Z,3.42
2022-08-25T02:28:18.471Z,3.15
2022-08-25T02:30:20.417Z,3.55
2022-08-25T02:32:22.393Z,3.30
2022-08-25T02:34:24.096Z,3.85
2022-08-25T02:36:25.800Z,3.55
2022-08-25T02:38:28.703Z,3.97
2022-08-25T02:40:30.457Z,3.40
2022-08-25T02:42:32.314Z,3.53
2022-08-25T02:44:33.972Z,3.70
2022-08-25T02:46:37.415Z,3.70
2022-08-25T02:48:39.991Z,3.53
2022-08-25T02:50:46.016Z,3.67
2022-08-25T02:52:50.436Z,3.13
2022-08-25T02:54:52.118Z,3.20
2022-08-25T02:56:54.185Z,3.03
2022-08-25T02:58:56.180Z,3.97
2022-08-25T03:00:58.358Z,3.80
2022-08-25T03:03:00.380Z,3.80
2022-08-25T03:05:02.199Z,3.60
2022-08-25T03:07:05.525Z,3.65
2022-08-25T03:09:07.707Z,3.45
2022-08-25T03:11:10.239Z,3.83
2022-08-25T03:13:11.947Z,3.58
2022-08-25T03:15:17.052Z,3.60
2022-08-25T03:17:18.837Z,3.90
2022-08-25T03:19:20.488Z,3.75
2022-08-25T03:21:22.154Z,3.67
2022-08-25T03:23:23.954Z,4.07
2022-08-25T03:25:44.126Z,3.85
2022-08-25T03:27:45.787Z,3.57
2022-08-25T03:29:48.116Z,4.05
2022-08-25T03:31:51.807Z,4.03
2022-08-25T03:33:53.926Z,3.30
2022-08-25T03:35:56.442Z,4.10
2022-08-25T03:38:00.897Z,4.00
2022-08-25T03:40:05.469Z,4.05
2022-08-25T03:42:08.246Z,4.00
2022-08-25T03:44:10.593Z,4.20
2022-08-25T03:46:20.912Z,4.03
2022-08-25T03:48:22.701Z,3.80
2022-08-25T03:50:24.964Z,4.03
2022-08-25T03:52:26.702Z,4.75
2022-08-25T03:54:28.868Z,3.80
2022-08-25T03:56:31.000Z,4.05
2022-08-25T03:58:32.683Z,4.20
2022-08-25T04:00:34.430Z,4.00
2022-08-25T04:02:36.233Z,4.28
2022-08-25T04:04:37.969Z,4.00
2022-08-25T04:06:41.015Z,5.22
2022-08-25T04:08:42.843Z,3.90
2022-08-25T04:10:44.644Z,3.92
2022-08-25T04:12:47.263Z,4.35
2022-08-25T04:14:49.878Z,3.85
2022-08-25T04:16:52.912Z,4.45
2022-08-25T04:18:56.045Z,4.63
2022-08-25T04:21:05.996Z,3.95
2022-08-25T04:23:08.462Z,4.30
2022-08-25T04:25:10.569Z,4.22
2022-08-25T04:27:12.244Z,3.95
2022-08-25T04:29:17.020Z,4.18
2022-08-25T04:31:22.054Z,4.07
2022-08-25T04:33:23.813Z,4.30
2022-08-25T04:35:25.528Z,4.03
2022-08-25T04:37:27.251Z,4.60
2022-08-25T04:39:29.611Z,3.85
2022-08-25T04:41:32.133Z,3.97
2022-08-25T04:43:35.716Z,4.35
2022-08-25T04:45:39.508Z,4.43
2022-08-25T04:47:41.282Z,4.30
2022-08-25T04:49:43.346Z,3.83
2022-08-25T04:51:46.912Z,3.92
2022-08-25T04:53:48.731Z,4.05
2022-08-25T04:55:50.520Z,4.28
2022-08-25T04:57:52.189Z,4.13
2022-08-25T04:59:54.921Z,4.07
2022-08-25T05:01:58.194Z,3.55
2022-08-25T05:04:02.534Z,3.70
2022-08-25T05:06:05.755Z,3.70
2022-08-25T05:08:07.590Z,4.15
2022-08-25T05:10:09.287Z,3.70
2022-08-25T05:12:10.995Z,3.92
2022-08-25T05:14:18.088Z,3.65
2022-08-25T05:16:21.691Z,3.38
2022-08-25T05:18:26.857Z,3.60
2022-08-25T05:20:30.986Z,3.67
2022-08-25T05:22:33.347Z,3.60
2022-08-25T05:24:35.160Z,4.05
2022-08-25T05:26:37.441Z,3.90
2022-08-25T05:28:42.055Z,3.80
2022-08-25T05:30:44.710Z,3.95
2022-08-25T05:32:46.575Z,3.70
2022-08-25T05:34:48.228Z,4.03
2022-08-25T05:36:49.889Z,3.92
2022-08-25T05:38:51.596Z,3.85
2022-08-25T05:41:05.431Z,3.88
2022-08-25T05:43:07.122Z,4.05
2022-08-25T05:45:09.858Z,3.85
2022-08-25T05:47:17.559Z,3.72
2022-08-25T05:49:19.261Z,3.65
2022-08-25T05:51:21.369Z,4.10
2022-08-25T05:53:23.340Z,3.60
2022-08-25T05:55:25.000Z,3.80
2022-08-25T05:57:26.683Z,3.88
2022-08-25T05:59:29.728Z,3.70
2022-08-25T06:01:50.015Z,3.38
2022-08-25T06:03:54.987Z,3.28
2022-08-25T06:06:07.081Z,3.28
2022-08-25T06:08:08.827Z,3.72
2022-08-25T06:10:14.198Z,3.38
2022-08-25T06:12:17.029Z,3.47
2022-08-25T06:14:20.269Z,3.22
2022-08-25T06:16:22.010Z,3.03
2022-08-25T06:18:23.811Z,4.05
2022-08-25T06:20:28.210Z,3.30
2022-08-25T06:22:29.927Z,3.25
2022-08-25T06:24:31.732Z,2.92
2022-08-25T06:26:34.457Z,3.35
2022-08-25T06:28:36.135Z,3.30
2022-08-25T06:30:39.537Z,3.50
2022-08-25T06:32:43.516Z,3.22
2022-08-25T06:34:45.387Z,2.92
2022-08-25T06:36:49.434Z,2.83
2022-08-25T06:38:53.355Z,2.90
2022-08-25T06:40:56.994Z,3.13
2022-08-25T06:42:58.690Z,3.00
2022-08-25T06:45:01.307Z,3.22
2022-08-25T06:47:03.066Z,3.08
2022-08-25T06:49:06.155Z,3.08
2022-08-25T06:51:10.651Z,3.38
2022-08-25T06:53:16.157Z,3.30
2022-08-25T06:55:18.039Z,2.80
2022-08-25T06:57:19.716Z,3.13
2022-08-25T06:59:21.788Z,3.40
2022-08-25T07:01:26.964Z,2.88
2022-08-25T07:03:28.835Z,3.20
2022-08-25T07:05:42.911Z,3.00
2022-08-25T07:07:46.419Z,3.05
2022-08-25T07:09:48.206Z,2.85
2022-08-25T07:11:49.947Z,3.30
2022-08-25T07:13:51.694Z,3.03
2022-08-25T07:15:55.411Z,3.30
2022-08-25T07:17:57.796Z,3.00
2022-08-25T07:19:59.508Z,3.05
2022-08-25T07:22:01.436Z,2.97
2022-08-25T07:24:09.264Z,2.88
2022-08-25T07:28:39.837Z,3.55
2022-08-25T07:30:52.274Z,3.13
2022-08-25T07:33:04.663Z,3.38
2022-08-25T07:35:19.090Z,2.72
2022-08-25T07:39:44.264Z,3.15
2022-08-25T07:41:46.790Z,3.30
2022-08-25T07:43:53.791Z,3.05
2022-08-25T07:45:55.811Z,3.10
2022-08-25T07:48:10.954Z,3.30
2022-08-25T07:50:13.808Z,2.85
2022-08-25T07:52:16.464Z,3.00
2022-08-25T07:54:19.159Z,2.92
2022-08-25T07:56:20.850Z,3.08
2022-08-25T07:58:22.546Z,3.00
2022-08-25T08:00:27.832Z,3.30
2022-08-25T08:02:30.047Z,2.60
2022-08-25T08:04:31.748Z,3.08
2022-08-25T08:06:33.721Z,3.17
2022-08-25T08:08:43.331Z,3.10
2022-08-25T08:11:04.025Z,3.13
2022-08-25T08:13:07.583Z,3.03
2022-08-25T08:15:10.518Z,3.00
2022-08-25T08:17:13.541Z,3.03
2022-08-25T08:19:16.089Z,2.80
2022-08-25T08:21:26.078Z,2.95
2022-08-25T08:25:32.352Z,2.80
2022-08-25T08:27:34.874Z,3.13
2022-08-25T08:29:37.373Z,3.30
2022-08-25T08:31:39.097Z,2.92
2022-08-25T08:33:41.108Z,2.95
2022-08-25T08:35:43.253Z,2.95
2022-08-25T08:37:45.876Z,2.67
2022-08-25T08:39:47.590Z,3.17
2022-08-25T08:42:22.214Z,2.80
2022-08-25T08:44:35.860Z,2.70
2022-08-25T08:46:46.930Z,3.20
2022-08-25T08:49:01.915Z,3.22
2022-08-25T08:51:25.901Z,2.90
2022-08-25T08:54:00.730Z,3.10
2022-08-25T08:56:11.774Z,3.20
2022-08-25T08:58:21.280Z,3.15
2022-08-25T09:00:30.403Z,3.33
2022-08-25T09:02:49.754Z,3.35
2022-08-25T09:05:46.613Z,3.00
2022-08-25T09:07:54.739Z,3.35
2022-08-25T09:09:57.581Z,2.95
2022-08-25T09:12:23.743Z,3.17
2022-08-25T09:14:46.108Z,3.08
2022-08-25T09:17:02.919Z,2.83
2022-08-25T09:19:41.920Z,3.20
2022-08-25T09:22:35.787Z,2.97
2022-08-25T09:24:31.437Z,3.03
2022-08-25T09:26:45.185Z,2.90
2022-08-25T09:28:51.590Z,2.95
2022-08-25T09:31:09.591Z,2.97
2022-08-25T09:33:15.992Z,3.42
2022-08-25T09:35:28.695Z,2.72
2022-08-25T09:37:30.576Z,3.00
2022-08-25T09:39:33.989Z,3.00
2022-08-25T09:41:51.119Z,3.00
2022-08-25T09:43:54.529Z,3.28
2022-08-25T09:46:20.880Z,2.80
2022-08-25T09:48:28.466Z,3.30
2022-08-25T09:50:34.828Z,2.90
2022-08-25T09:52:38.138Z,3.10
2022-08-25T09:54:44.236Z,3.22
2022-08-25T09:56:54.293Z,3.25
2022-08-25T09:59:15.615Z,3.03
2022-08-25T10:01:22.539Z,3.55
2022-08-25T10:03:24.859Z,2.92
2022-08-25T10:05:27.449Z,3.35
2022-08-25T10:07:51.787Z,2.97
2022-08-25T10:10:15.868Z,3.17
2022-08-25T10:12:24.996Z,2.92
2022-08-25T10:14:38.627Z,2.78
2022-08-25T10:16:48.792Z,2.85
2022-08-25T10:19:14.243Z,2.83
2022-08-25T10:21:18.947Z,2.95
2022-08-25T10:23:27.656Z,3.10
2022-08-25T10:25:32.813Z,2.75
2022-08-25T10:27:49.935Z,2.95
2022-08-25T10:30:07.214Z,2.88
2022-08-25T10:32:23.241Z,3.20
2022-08-25T10:34:44.592Z,3.03
2022-08-25T10:37:18.788Z,3.00
2022-08-25T10:39:41.061Z,3.03
2022-08-25T10:42:03.431Z,2.90
2022-08-25T10:44:31.096Z,3.30
2022-08-25T10:46:50.941Z,3.00
2022-08-25T10:49:02.842Z,2.88
2022-08-25T10:51:25.891Z,3.10
2022-08-25T10:53:36.469Z,3.13
2022-08-25T10:55:49.368Z,2.95
2022-08-25T10:58:14.943Z,3.17
2022-08-25T11:00:47.055Z,2.97
2022-08-25T11:03:11.755Z,2.88
2022-08-25T11:05:40.054Z,3.00
2022-08-25T11:07:50.015Z,3.00
2022-08-25T11:09:58.283Z,2.97
2022-08-25T11:12:06.490Z,3.08
2022-08-25T11:14:18.052Z,2.95
2022-08-25T11:16:41.676Z,2.80
2022-08-25T11:18:53.214Z,2.97
2022-08-25T11:21:14.719Z,2.80
2022-08-25T11:23:28.034Z,3.10
2022-08-25T11:25:42.168Z,2.53
2022-08-25T11:27:52.694Z,2.97
2022-08-25T11:30:08.343Z,2.58
2022-08-25T11:32:10.801Z,2.90
2022-08-25T11:34:16.060Z,2.60
2022-08-25T11:36:29.427Z,2.97
2022-08-25T11:38:50.201Z,3.20
2022-08-25T11:41:21.536Z,2.70
2022-08-25T11:43:48.913Z,3.00
2022-08-25T11:46:22.197Z,3.08
2022-08-25T11:48:59.176Z,2.85
2022-08-25T11:51:05.218Z,2.70
2022-08-25T11:53:19.054Z,2.88
2022-08-25T11:55:37.483Z,2.92
2022-08-25T11:59:50.323Z,2.92
2022-08-25T12:04:45.175Z,2.60
2022-08-25T12:07:07.356Z,2.85
2022-08-25T12:09:13.187Z,3.00
2022-08-25T12:11:54.510Z,2.70
2022-08-25T12:14:28.454Z,2.70
2022-08-25T12:16:36.103Z,2.70
2022-08-25T12:18:45.835Z,2.78
2022-08-25T12:20:54.412Z,2.70
2022-08-25T12:22:57.586Z,2.70
2022-08-25T12:25:20.211Z,2.60
2022-08-25T12:27:36.876Z,2.75
2022-08-25T12:29:47.155Z,2.65
2022-08-25T12:31:58.549Z,2.40
2022-08-25T12:34:26.905Z,2.75
2022-08-25T12:36:33.339Z,2.75
2022-08-25T12:38:52.820Z,2.80
2022-08-25T12:41:12.062Z,2.88
2022-08-25T12:43:20.450Z,2.75
2022-08-25T12:45:47.973Z,2.40
2022-08-25T12:47:50.748Z,2.80
2022-08-25T12:49:52.671Z,2.72
2022-08-25T12:52:12.650Z,2.78
2022-08-25T12:54:35.869Z,2.53
2022-08-25T12:56:45.447Z,2.60
2022-08-25T12:59:03.359Z,2.70
2022-08-25T13:01:17.434Z,2.85
2022-08-25T13:03:55.556Z,2.88
2022-08-25T13:06:18.235Z,2.53
2022-08-25T13:08:47.010Z,3.00
2022-08-25T13:11:15.599Z,2.70
2022-08-25T13:13:42.148Z,2.75
2022-08-25T13:15:57.793Z,2.67
2022-08-25T13:18:28.743Z,2.72
2022-08-25T13:20:30.395Z,2.47
2022-08-25T13:22:32.107Z,2.65
2022-08-25T13:24:40.277Z,2.50
2022-08-25T13:26:47.131Z,2.80
2022-08-25T13:29:26.440Z,2.60
2022-08-25T13:31:29.811Z,2.58
2022-08-25T13:33:33.199Z,2.38
2022-08-25T13:35:34.864Z,2.53
2022-08-25T13:37:36.574Z,2.67
2022-08-25T13:39:55.815Z,2.70
2022-08-25T13:41:58.715Z,2.45
2022-08-25T13:44:06.552Z,2.53
2022-08-25T13:46:19.423Z,2.55
2022-08-25T13:48:40.075Z,2.58
2022-08-25T13:50:52.631Z,2.72
2022-08-25T13:53:11.554Z,2.60
2022-08-25T13:55:20.909Z,2.40
2022-08-25T13:57:25.096Z,2.53
2022-08-25T13:59:35.296Z,2.63
2022-08-25T14:01:49.842Z,2.40
2022-08-25T14:03:54.077Z,2.60
2022-08-25T14:06:08.920Z,2.40
2022-08-25T14:08:40.231Z,2.10
2022-08-25T14:10:44.871Z,2.42
2022-08-25T14:12:49.733Z,2.38
2022-08-25T14:14:59.818Z,2.40
2022-08-25T14:17:22.312Z,2.60
2022-08-25T14:19:32.208Z,2.50
2022-08-25T14:21:34.599Z,2.53
2022-08-25T14:23:38.180Z,2.58
2022-08-25T14:25:40.586Z,2.35
2022-08-25T14:28:06.553Z,2.08
2022-08-25T14:30:07.205Z,2.42
2022-08-25T14:32:10.094Z,2.70
2022-08-25T14:34:28.959Z,2.30
2022-08-25T14:36:32.996Z,2.15
2022-08-25T14:38:35.312Z,2.35
2022-08-25T14:40:38.546Z,2.35
2022-08-25T14:42:40.345Z,2.20
2022-08-25T14:44:42.010Z,2.15
2022-08-25T14:46:54.454Z,2.35
2022-08-25T14:49:02.682Z,2.60
2022-08-25T14:51:04.947Z,2.35
2022-08-25T14:53:06.814Z,2.47
2022-08-25T14:55:09.887Z,2.30
2022-08-25T14:57:11.651Z,2.22
2022-08-25T14:59:13.448Z,2.20
2022-08-25T15:01:17.075Z,2.10
2022-08-25T15:03:25.604Z,2.13
2022-08-25T15:05:28.397Z,2.40
2022-08-25T15:07:51.614Z,2.08
2022-08-25T15:09:54.347Z,2.17
2022-08-25T15:11:57.953Z,2.30
2022-08-25T15:14:03.266Z,2.20
2022-08-25T15:16:06.097Z,2.30
2022-08-25T15:18:08.663Z,2.03
2022-08-25T15:20:12.344Z,2.13
2022-08-25T15:22:14.024Z,2.20
2022-08-25T15:24:17.920Z,2.10
2022-08-25T15:26:20.156Z,2.17
2022-08-25T15:28:22.579Z,2.00
2022-08-25T15:30:30.816Z,1.75
2022-08-25T15:32:32.842Z,2.00
2022-08-25T15:34:35.982Z,2.03
2022-08-25T15:36:37.864Z,2.33
2022-08-25T15:38:43.742Z,2.35
2022-08-25T15:40:45.394Z,1.98
2022-08-25T15:42:48.215Z,2.22
2022-08-25T15:44:52.841Z,2.35
2022-08-25T15:46:56.305Z,2.10
2022-08-25T15:48:59.656Z,2.55
2022-08-25T15:51:01.763Z,2.38
2022-08-25T15:53:03.531Z,2.80
2022-08-25T15:55:05.821Z,3.28
2022-08-25T15:57:09.114Z,2.92
2022-08-25T15:59:13.386Z,3.17
2022-08-25T16:01:17.501Z,2.80
2022-08-25T16:03:21.049Z,2.75
2022-08-25T16:05:26.219Z,3.10
2022-08-25T16:07:28.899Z,2.95
2022-08-25T16:09:31.349Z,3.20
2022-08-25T16:11:34.651Z,2.38
2022-08-25T16:13:36.843Z,3.03
2022-08-25T16:15:48.132Z,3.00
2022-08-25T16:17:56.137Z,3.05
2022-08-25T16:19:58.550Z,2.92
2022-08-25T16:22:01.161Z,2.97
2022-08-25T16:24:07.862Z,3.10
2022-08-25T16:26:10.557Z,2.80
2022-08-25T16:28:16.445Z,2.92
2022-08-25T16:30:19.031Z,2.97
2022-08-25T16:32:20.850Z,3.13
2022-08-25T16:34:24.593Z,3.33
2022-08-25T16:36:30.207Z,3.88
2022-08-25T16:38:32.826Z,3.42
2022-08-25T16:40:42.169Z,3.55
2022-08-25T16:42:45.304Z,3.10
2022-08-25T16:44:47.080Z,3.03
2022-08-25T16:46:48.833Z,3.15
2022-08-25T16:48:50.725Z,3.13
2022-08-25T16:50:52.396Z,3.03
2022-08-25T16:53:12.677Z,3.20
2022-08-25T16:55:15.198Z,3.30
2022-08-25T16:57:17.798Z,3.38
2022-08-25T16:59:19.817Z,3.60
2022-08-25T17:01:22.796Z,3.67
2022-08-25T17:03:24.459Z,3.75
2022-08-25T17:05:29.100Z,4.57
2022-08-25T17:07:30.761Z,3.58
2022-08-25T17:09:33.352Z,4.13
2022-08-25T17:11:42.820Z,3.60
2022-08-25T17:13:49.739Z,3.67
2022-08-25T17:15:52.424Z,3.33
2022-08-25T17:17:54.395Z,3.95
2022-08-25T17:19:56.171Z,3.25
2022-08-25T17:21:58.642Z,2.97
2022-08-25T17:24:00.988Z,3.00
2022-08-25T17:26:07.760Z,3.05
2022-08-25T17:28:14.712Z,3.10
2022-08-25T17:30:16.491Z,2.95
2022-08-25T17:32:18.459Z,3.30
2022-08-25T17:34:23.207Z,3.00
2022-08-25T17:36:26.929Z,3.83
2022-08-25T17:38:30.169Z,3.05
2022-08-25T17:40:35.789Z,3.28
2022-08-25T17:42:37.801Z,3.72
2022-08-25T17:44:39.471Z,4.35
2022-08-25T17:46:47.096Z,3.90
2022-08-25T17:48:49.646Z,4.50
2022-08-25T17:50:51.981Z,3.90
2022-08-25T17:52:53.774Z,3.65
2022-08-25T17:54:55.620Z,4.00
2022-08-25T17:57:00.856Z,4.15
2022-08-25T17:59:02.727Z,3.53
2022-08-25T18:01:05.739Z,3.50
2022-08-25T18:03:07.944Z,3.72
2022-08-25T18:05:12.476Z,3.78
2022-08-25T18:07:14.297Z,3.90
2022-08-25T18:09:16.467Z,3.97
2022-08-25T18:11:20.269Z,3.70
2022-08-25T18:13:22.733Z,4.05
2022-08-25T18:15:24.851Z,3.63
2022-08-25T18:17:30.554Z,3.65
2022-08-25T18:19:32.251Z,3.47
2022-08-25T18:21:36.036Z,3.60
2022-08-25T18:23:38.344Z,3.95
2022-08-25T18:25:41.858Z,3.50
2022-08-25T18:27:44.796Z,3.35
2022-08-25T18:29:46.460Z,4.03
2022-08-25T18:31:48.800Z,3.28
2022-08-25T18:33:52.214Z,3.58
2022-08-25T18:35:53.991Z,3.30
2022-08-25T18:38:14.117Z,3.58
2022-08-25T18:40:24.820Z,3.45
2022-08-25T18:42:28.681Z,3.92
2022-08-25T18:44:31.383Z,4.03
2022-08-25T18:46:33.323Z,4.00
2022-08-25T18:48:35.072Z,3.92
2022-08-25T18:50:39.236Z,3.70
2022-08-25T18:52:41.118Z,4.13
2022-08-25T18:54:42.777Z,3.50
2022-08-25T18:56:44.490Z,3.50
2022-08-25T18:58:47.317Z,3.72
2022-08-25T19:00:49.123Z,3.65
2022-08-25T19:02:53.656Z,3.22
2022-08-25T19:04:55.616Z,3.40
2022-08-25T19:06:57.283Z,3.50
2022-08-25T19:08:58.964Z,3.47
2022-08-25T19:11:00.816Z,4.10
2022-08-25T19:13:07.913Z,4.28
2022-08-25T19:15:10.665Z,4.47
2022-08-25T19:17:12.857Z,5.10
2022-08-25T19:19:14.855Z,4.03
2022-08-25T19:21:20.468Z,4.00
2022-08-25T19:23:24.580Z,3.60
2022-08-25T19:25:26.947Z,3.50
2022-08-25T19:27:36.040Z,3.22
2022-08-25T19:29:38.022Z,3.28
2022-08-25T19:31:41.983Z,3.22
2022-08-25T19:33:45.252Z,3.15
2022-08-25T19:35:50.321Z,3.13
2022-08-25T19:37:54.369Z,3.25
2022-08-25T19:39:57.328Z,3.25
2022-08-25T19:41:59.366Z,3.17
2022-08-25T19:44:02.770Z,3.50
2022-08-25T19:46:06.012Z,4.07
2022-08-25T19:48:08.813Z,3.45
2022-08-25T19:50:16.830Z,3.80
2022-08-25T19:52:24.789Z,3.30
2022-08-25T19:54:35.049Z,4.13
2022-08-25T19:56:38.272Z,4.03
2022-08-25T19:58:45.743Z,4.35
2022-08-25T20:00:51.241Z,3.25
2022-08-25T20:02:53.644Z,3.30
2022-08-25T20:04:58.191Z,3.28
2022-08-25T20:07:02.216Z,3.90
2022-08-25T20:09:05.980Z,3.13
2022-08-25T20:11:07.724Z,3.67
2022-08-25T20:13:09.569Z,3.40
2022-08-25T20:15:13.599Z,3.25
2022-08-25T20:17:23.782Z,3.42
2022-08-25T20:19:26.717Z,3.08
2022-08-25T20:21:28.442Z,3.45
2022-08-25T20:23:51.269Z,3.47
2022-08-25T20:25:53.073Z,2.83
2022-08-25T20:27:55.879Z,3.47
2022-08-25T20:29:57.707Z,3.22
2022-08-25T20:31:59.625Z,3.60
2022-08-25T20:34:03.045Z,3.67
2022-08-25T20:36:05.303Z,3.67
2022-08-25T20:38:07.363Z,3.35
2022-08-25T20:40:11.342Z,3.60
2022-08-25T20:42:13.296Z,3.45
2022-08-25T20:44:16.107Z,3.45
2022-08-25T20:46:19.175Z,4.05
2022-08-25T20:48:20.938Z,4.00
2022-08-25T20:50:23.910Z,3.70
2022-08-25T20:52:25.668Z,3.70
2022-08-25T20:54:28.352Z,3.88
2022-08-25T20:56:32.075Z,3.90
2022-08-25T20:58:35.391Z,3.95
2022-08-25T21:00:40.592Z,3.90
2022-08-25T21:02:42.832Z,4.05
2022-08-25T21:04:50.207Z,3.92
2022-08-25T21:06:53.039Z,3.88
2022-08-25T21:08:54.696Z,3.65
2022-08-25T21:10:56.757Z,3.75
2022-08-25T21:12:59.023Z,3.67
2022-08-25T21:15:00.889Z,3.72
2022-08-25T21:17:02.676Z,3.53
2022-08-25T21:19:05.955Z,3.83
2022-08-25T21:21:14.463Z,4.07
2022-08-25T21:23:16.213Z,4.40
2022-08-25T21:25:18.606Z,4.50
2022-08-25T21:27:20.714Z,3.78
2022-08-25T21:29:28.389Z,4.32
2022-08-25T21:31:31.050Z,4.05
2022-08-25T21:33:33.272Z,3.65
2022-08-25T21:35:39.596Z,3.60
2022-08-25T21:37:41.260Z,3.30
2022-08-25T21:39:43.675Z,4.18
2022-08-25T21:41:47.025Z,3.97
2022-08-25T21:43:50.071Z,3.40
2022-08-25T21:45:51.780Z,3.40
2022-08-25T21:47:53.848Z,3.53
2022-08-25T21:49:55.663Z,3.30
2022-08-25T21:52:02.444Z,3.30
2022-08-25T21:54:10.101Z,3.33
2022-08-25T21:56:16.082Z,3.50
2022-08-25T21:58:18.726Z,3.88
2022-08-25T22:00:22.395Z,3.78
2022-08-25T22:02:24.268Z,3.63
2022-08-25T22:04:29.425Z,3.30
2022-08-25T22:06:31.969Z,3.50
2022-08-25T22:08:35.348Z,3.33
2022-08-25T22:10:45.519Z,3.65
2022-08-25T22:12:48.311Z,4.20
2022-08-25T22:14:50.625Z,3.40
2022-08-25T22:16:52.963Z,3.13
2022-08-25T22:18:54.733Z,3.85
2022-08-25T22:20:57.844Z,3.75
2022-08-25T22:23:00.126Z,3.70
2022-08-25T22:25:01.923Z,3.22
2022-08-25T22:27:04.229Z,3.47
2022-08-25T22:29:25.179Z,3.63
2022-08-25T22:31:27.910Z,3.42
2022-08-25T22:33:30.773Z,3.83
2022-08-25T22:35:33.569Z,3.45
2022-08-25T22:37:35.252Z,3.90
2022-08-25T22:39:37.312Z,3.38
2022-08-25T22:41:41.995Z,3.63
2022-08-25T22:43:47.586Z,3.35
2022-08-25T22:45:49.627Z,3.65
2022-08-25T22:47:55.365Z,3.15
2022-08-25T22:49:58.880Z,3.47
2022-08-25T22:52:02.713Z,3.08
2022-08-25T22:54:05.187Z,3.53
2022-08-25T22:56:12.884Z,3.50
2022-08-25T22:58:18.796Z,3.38
2022-08-25T23:00:20.997Z,3.38
2022-08-25T23:02:23.125Z,3.20
2022-08-25T23:04:25.199Z,3.42
2022-08-25T23:06:27.917Z,3.75
2022-08-25T23:08:39.245Z,3.53
2022-08-25T23:10:54.497Z,3.78
2022-08-25T23:12:56.194Z,4.03
2022-08-25T23:14:58.794Z,3.63
2022-08-25T23:17:00.750Z,3.95
2022-08-25T23:19:02.440Z,4.13
2022-08-25T23:21:24.243Z,4.57
2022-08-25T23:23:26.409Z,3.90
2022-08-25T23:25:28.152Z,4.43
2022-08-25T23:27:30.174Z,4.97
2022-08-25T23:29:38.704Z,4.45
2022-08-25T23:31:42.183Z,4.82
2022-08-25T23:33:44.092Z,4.53
2022-08-25T23:35:47.277Z,4.88
2022-08-25T23:37:49.231Z,5.03
2022-08-25T23:39:51.877Z,4.57
2022-08-25T23:41:53.808Z,4.78
2022-08-25T23:43:55.522Z,5.18
2022-08-25T23:45:57.242Z,4.95
2022-08-25T23:47:59.772Z,5.00
2022-08-25T23:50:01.785Z,4.50
2022-08-25T23:52:04.322Z,5.40
2022-08-25T23:54:09.283Z,5.57
2022-08-25T23:56:11.363Z,5.07
2022-08-25T23:58:13.013Z,5.43
