createdAt,value
2016-12-07T00:00:32.010Z,1051.5
2016-12-07T00:01:31.996Z,1051.5
2016-12-07T00:02:31.984Z,1051.54
2016-12-07T00:03:31.970Z,1051.52
2016-12-07T00:04:31.960Z,1051.52
2016-12-07T00:05:31.947Z,1051.56
2016-12-07T00:06:31.935Z,1051.58
2016-12-07T00:07:31.919Z,1051.6
2016-12-07T00:08:31.909Z,1051.6
2016-12-07T00:09:31.894Z,1051.61
2016-12-07T00:10:31.886Z,1051.63
2016-12-07T00:11:31.869Z,1051.63
2016-12-07T00:12:31.856Z,1051.66
2016-12-07T00:13:31.844Z,1051.62
2016-12-07T00:14:31.833Z,1051.63
2016-12-07T00:15:31.819Z,1051.61
2016-12-07T00:16:31.807Z,1051.58
2016-12-07T00:17:31.796Z,1051.64
2016-12-07T00:18:31.783Z,1051.65
2016-12-07T00:19:31.771Z,1051.73
2016-12-07T00:20:31.757Z,1051.7
2016-12-07T00:21:31.744Z,1051.78
2016-12-07T00:22:31.734Z,1051.75
2016-12-07T00:23:31.722Z,1051.71
2016-12-07T00:24:31.709Z,1051.72
2016-12-07T00:25:31.696Z,1051.84
2016-12-07T00:26:31.683Z,1051.87
2016-12-07T00:27:31.671Z,1051.94
2016-12-07T00:28:31.661Z,1051.98
2016-12-07T00:29:31.646Z,1051.97
2016-12-07T00:30:31.634Z,1051.95
2016-12-07T00:31:31.623Z,1051.94
2016-12-07T00:32:31.609Z,1051.92
2016-12-07T00:33:31.596Z,1051.9
2016-12-07T00:34:31.583Z,1051.89
2016-12-07T00:35:31.571Z,1051.88
2016-12-07T00:36:31.560Z,1051.81
2016-12-07T00:37:31.545Z,1051.82
2016-12-07T00:38:31.533Z,1051.82
2016-12-07T00:39:31.522Z,1051.95
2016-12-07T00:40:31.511Z,1051.98
2016-12-07T00:41:31.496Z,1052.02
2016-12-07T00:42:31.485Z,1052.04
2016-12-07T00:43:31.470Z,1052.05
2016-12-07T00:44:31.458Z,1052.03
2016-12-07T00:45:31.452Z,1052.02
2016-12-07T00:46:31.433Z,1052.06
2016-12-07T00:47:31.422Z,1052.06
2016-12-07T00:48:31.408Z,1052.05
2016-12-07T00:49:31.397Z,1052.05
2016-12-07T00:50:31.383Z,1052.04
2016-12-07T00:51:31.370Z,1052.05
2016-12-07T00:52:31.357Z,1052.06
2016-12-07T00:53:31.345Z,1052.1
2016-12-07T00:54:31.333Z,1052.12
2016-12-07T00:55:31.320Z,1052.16
2016-12-07T00:56:31.313Z,1052.12
2016-12-07T00:57:31.296Z,1052.16
2016-12-07T00:58:31.283Z,1052.18
2016-12-07T00:59:31.272Z,1052.13
2016-12-07T01:00:31.258Z,1052.13
2016-12-07T01:01:31.246Z,1052.13
2016-12-07T01:02:31.233Z,1052.11
2016-12-07T01:03:31.220Z,1052.13
2016-12-07T01:04:31.213Z,1052.16
2016-12-07T01:05:31.195Z,1052.1
2016-12-07T01:06:31.184Z,1052.08
2016-12-07T01:07:31.173Z,1052.08
2016-12-07T01:08:31.158Z,1052.07
2016-12-07T01:09:31.148Z,1052.04
2016-12-07T01:10:31.135Z,1052.02
2016-12-07T01:11:31.120Z,1051.99
2016-12-07T01:12:31.111Z,1051.95
2016-12-07T01:13:31.097Z,1051.91
2016-12-07T01:14:31.083Z,1051.95
2016-12-07T01:15:31.072Z,1051.96
2016-12-07T01:16:31.058Z,1051.95
2016-12-07T01:17:31.045Z,1051.99
2016-12-07T01:18:31.035Z,1052.01
2016-12-07T01:19:31.022Z,1052.03
2016-12-07T01:20:31.007Z,1052.04
2016-12-07T01:21:30.997Z,1052.03
2016-12-07T01:22:30.982Z,1052.01
2016-12-07T01:23:30.970Z,1052
2016-12-07T01:24:30.959Z,1052.07
2016-12-07T01:25:30.945Z,1052.03
2016-12-07T01:26:30.935Z,1052.04
2016-12-07T01:27:30.919Z,1052.05
2016-12-07T01:28:30.908Z,1052.01
2016-12-07T01:29:30.897Z,1052.02
2016-12-07T01:30:30.882Z,1052.05
2016-12-07T01:31:30.869Z,1052.09
2016-12-07T01:32:30.858Z,1052.07
2016-12-07T01:33:30.844Z,1052.01
2016-12-07T01:34:30.832Z,1052
2016-12-07T01:35:30.820Z,1051.99
2016-12-07T01:36:30.808Z,1051.98
2016-12-07T01:37:30.797Z,1052.01
2016-12-07T01:38:30.785Z,1052.03
2016-12-07T01:39:30.771Z,1052.04
2016-12-07T01:40:30.757Z,1052.1
2016-12-07T01:41:30.745Z,1052.12
2016-12-07T01:42:30.732Z,1052.14
2016-12-07T01:43:30.719Z,1052.2
2016-12-07T01:44:30.709Z,1052.2
2016-12-07T01:45:30.698Z,1052.21
2016-12-07T01:46:30.682Z,1052.22
2016-12-07T01:47:30.668Z,1052.25
2016-12-07T01:48:30.655Z,1052.28
2016-12-07T01:49:30.645Z,1052.28
2016-12-07T01:50:30.631Z,1052.35
2016-12-07T01:51:30.619Z,1052.27
2016-12-07T01:52:30.605Z,1052.29
2016-12-07T01:53:30.593Z,1052.32
2016-12-07T01:54:30.579Z,1052.27
2016-12-07T01:55:30.567Z,1052.24
2016-12-07T01:56:30.551Z,1052.23
2016-12-07T01:57:30.543Z,1052.18
2016-12-07T01:58:30.528Z,1052.16
2016-12-07T01:59:30.514Z,1052.15
2016-12-07T02:00:30.501Z,1052.14
2016-12-07T02:01:30.488Z,1052.12
2016-12-07T02:02:30.477Z,1052.08
2016-12-07T02:03:30.465Z,1052.04
2016-12-07T02:04:30.450Z,1052.03
2016-12-07T02:05:30.436Z,1051.99
2016-12-07T02:06:30.423Z,1052.01
2016-12-07T02:07:30.410Z,1051.99
2016-12-07T02:08:30.399Z,1051.99
2016-12-07T02:09:30.385Z,1051.98
2016-12-07T02:10:30.374Z,1051.97
2016-12-07T02:11:30.358Z,1051.99
2016-12-07T02:12:30.346Z,1051.99
2016-12-07T02:13:30.336Z,1051.99
2016-12-07T02:14:30.323Z,1051.96
2016-12-07T02:15:30.310Z,1051.99
2016-12-07T02:16:30.295Z,1051.98
2016-12-07T02:17:30.282Z,1052.02
2016-12-07T02:18:30.271Z,1051.97
2016-12-07T02:19:30.257Z,1052.02
2016-12-07T02:20:30.246Z,1052.03
2016-12-07T02:21:30.232Z,1052
2016-12-07T02:22:30.218Z,1052.02
2016-12-07T02:23:30.206Z,1052.02
2016-12-07T02:24:30.194Z,1052.05
2016-12-07T02:25:30.183Z,1052.03
2016-12-07T02:26:30.170Z,1052
2016-12-07T02:27:30.156Z,1052.02
2016-12-07T02:28:30.147Z,1052.02
2016-12-07T02:29:30.131Z,1051.99
2016-12-07T02:30:30.118Z,1051.99
2016-12-07T02:31:30.108Z,1051.96
2016-12-07T02:32:30.093Z,1051.9
2016-12-07T02:33:30.081Z,1051.87
2016-12-07T02:34:30.067Z,1051.83
2016-12-07T02:35:30.055Z,1051.8
2016-12-07T02:36:30.045Z,1051.76
2016-12-07T02:37:30.031Z,1051.83
2016-12-07T02:38:30.017Z,1051.83
2016-12-07T02:39:30.006Z,1051.85
2016-12-07T02:40:29.994Z,1051.84
2016-12-07T02:41:29.979Z,1051.85
2016-12-07T02:42:29.969Z,1051.86
2016-12-07T02:43:29.955Z,1051.86
2016-12-07T02:44:29.941Z,1051.87
2016-12-07T02:45:29.930Z,1051.9
2016-12-07T02:46:29.919Z,1051.93
2016-12-07T02:47:29.904Z,1051.94
2016-12-07T02:48:29.891Z,1051.94
2016-12-07T02:49:29.880Z,1051.99
2016-12-07T02:50:29.868Z,1051.96
2016-12-07T02:51:29.853Z,1051.95
2016-12-07T02:52:29.840Z,1051.96
2016-12-07T02:53:29.831Z,1051.94
2016-12-07T02:54:29.818Z,1051.94
2016-12-07T02:55:29.804Z,1051.94
2016-12-07T02:56:29.792Z,1051.96
2016-12-07T02:57:29.779Z,1051.99
2016-12-07T02:58:29.768Z,1051.95
2016-12-07T02:59:29.754Z,1051.99
2016-12-07T03:00:29.739Z,1052
2016-12-07T03:01:29.727Z,1052.03
2016-12-07T03:02:29.713Z,1052.03
2016-12-07T03:03:29.702Z,1052.04
2016-12-07T03:04:29.690Z,1052.03
2016-12-07T03:05:29.679Z,1052.01
2016-12-07T03:06:29.664Z,1051.99
2016-12-07T03:07:29.652Z,1051.94
2016-12-07T03:08:29.638Z,1052
2016-12-07T03:09:29.626Z,1051.99
2016-12-07T03:10:29.615Z,1052.01
2016-12-07T03:11:29.601Z,1052.03
2016-12-07T03:12:29.588Z,1052.08
2016-12-07T03:13:29.575Z,1052.07
2016-12-07T03:14:29.564Z,1052.04
2016-12-07T03:15:29.550Z,1052.06
2016-12-07T03:16:29.539Z,1052.08
2016-12-07T03:17:29.524Z,1052.05
2016-12-07T03:18:29.514Z,1052.06
2016-12-07T03:19:29.501Z,1052.01
2016-12-07T03:20:29.487Z,1051.98
2016-12-07T03:21:29.473Z,1051.97
2016-12-07T03:22:29.463Z,1051.94
2016-12-07T03:23:29.448Z,1051.92
2016-12-07T03:24:29.437Z,1051.89
2016-12-07T03:25:29.424Z,1051.87
2016-12-07T03:26:29.409Z,1051.86
2016-12-07T03:27:29.397Z,1051.83
2016-12-07T03:28:29.384Z,1051.85
2016-12-07T03:29:29.373Z,1051.8
2016-12-07T03:30:29.358Z,1051.8
2016-12-07T03:31:29.347Z,1051.79
2016-12-07T03:32:29.332Z,1051.78
2016-12-07T03:33:29.320Z,1051.75
2016-12-07T03:34:29.309Z,1051.76
2016-12-07T03:35:29.293Z,1051.66
2016-12-07T03:36:29.281Z,1051.68
2016-12-07T03:37:29.271Z,1051.71
2016-12-07T03:39:29.245Z,1051.77
2016-12-07T03:40:29.231Z,1051.71
2016-12-07T03:41:29.220Z,1051.67
2016-12-07T03:42:29.206Z,1051.64
2016-12-07T03:43:29.192Z,1051.59
2016-12-07T03:44:29.179Z,1051.57
2016-12-07T03:45:29.168Z,1051.6
2016-12-07T03:46:29.156Z,1051.55
2016-12-07T03:47:29.143Z,1051.59
2016-12-07T03:48:29.130Z,1051.59
2016-12-07T03:49:29.118Z,1051.59
2016-12-07T03:50:29.104Z,1051.52
2016-12-07T03:51:29.091Z,1051.48
2016-12-07T03:52:29.079Z,1051.47
2016-12-07T03:53:29.065Z,1051.44
2016-12-07T03:54:29.053Z,1051.42
2016-12-07T03:55:29.040Z,1051.41
2016-12-07T03:56:29.028Z,1051.41
2016-12-07T03:57:29.013Z,1051.37
2016-12-07T03:58:29.002Z,1051.36
2016-12-07T03:59:28.987Z,1051.29
2016-12-07T04:00:28.975Z,1051.32
2016-12-07T04:01:28.963Z,1051.34
2016-12-07T04:02:28.950Z,1051.37
2016-12-07T04:03:28.936Z,1051.37
2016-12-07T04:04:28.925Z,1051.38
2016-12-07T04:05:28.912Z,1051.39
2016-12-07T04:06:28.900Z,1051.36
2016-12-07T04:07:28.887Z,1051.4
2016-12-07T04:08:28.874Z,1051.41
2016-12-07T04:09:28.861Z,1051.38
2016-12-07T04:10:28.848Z,1051.43
2016-12-07T04:11:28.835Z,1051.39
2016-12-07T04:12:28.825Z,1051.42
2016-12-07T04:13:28.810Z,1051.43
2016-12-07T04:14:28.798Z,1051.41
2016-12-07T04:15:28.783Z,1051.42
2016-12-07T04:16:28.771Z,1051.43
2016-12-07T04:17:28.758Z,1051.46
2016-12-07T04:18:28.746Z,1051.45
2016-12-07T04:19:28.732Z,1051.44
2016-12-07T04:20:28.721Z,1051.45
2016-12-07T04:21:28.707Z,1051.48
2016-12-07T04:22:28.696Z,1051.51
2016-12-07T04:23:28.682Z,1051.56
2016-12-07T04:24:28.669Z,1051.56
2016-12-07T04:25:28.657Z,1051.56
2016-12-07T04:26:28.642Z,1051.61
2016-12-07T04:27:28.631Z,1051.61
2016-12-07T04:28:28.618Z,1051.57
2016-12-07T04:29:28.603Z,1051.6
2016-12-07T04:30:28.592Z,1051.61
2016-12-07T04:31:28.578Z,1051.57
2016-12-07T04:32:28.565Z,1051.6
2016-12-07T04:33:28.553Z,1051.57
2016-12-07T04:34:28.539Z,1051.55
2016-12-07T04:35:28.526Z,1051.57
2016-12-07T04:36:28.511Z,1051.57
2016-12-07T04:37:28.500Z,1051.58
2016-12-07T04:38:28.487Z,1051.57
2016-12-07T04:39:28.473Z,1051.55
2016-12-07T04:40:28.460Z,1051.57
2016-12-07T04:41:28.448Z,1051.58
2016-12-07T04:42:28.434Z,1051.5
2016-12-07T04:43:28.421Z,1051.53
2016-12-07T04:44:28.409Z,1051.53
2016-12-07T04:45:28.395Z,1051.47
2016-12-07T04:46:28.383Z,1051.48
2016-12-07T04:47:28.370Z,1051.48
2016-12-07T04:48:28.356Z,1051.53
2016-12-07T04:49:28.343Z,1051.51
2016-12-07T04:50:28.330Z,1051.53
2016-12-07T04:51:28.316Z,1051.52
2016-12-07T04:52:28.302Z,1051.5
2016-12-07T04:53:28.291Z,1051.51
2016-12-07T04:54:28.275Z,1051.48
2016-12-07T04:55:28.261Z,1051.43
2016-12-07T04:56:28.249Z,1051.41
2016-12-07T04:57:28.236Z,1051.43
2016-12-07T04:58:28.225Z,1051.45
2016-12-07T04:59:28.210Z,1051.46
2016-12-07T05:00:28.196Z,1051.41
2016-12-07T05:01:28.185Z,1051.39
2016-12-07T05:02:28.172Z,1051.4
2016-12-07T05:03:28.157Z,1051.4
2016-12-07T05:04:28.143Z,1051.4
2016-12-07T05:05:28.132Z,1051.35
2016-12-07T05:06:28.117Z,1051.39
2016-12-07T05:07:28.104Z,1051.34
2016-12-07T05:08:28.093Z,1051.33
2016-12-07T05:09:28.079Z,1051.35
2016-12-07T05:10:28.064Z,1051.4
2016-12-07T05:11:28.054Z,1051.41
2016-12-07T05:12:28.039Z,1051.36
2016-12-07T05:13:28.026Z,1051.33
2016-12-07T05:14:28.011Z,1051.31
2016-12-07T05:15:27.998Z,1051.32
2016-12-07T05:16:27.986Z,1051.34
2016-12-07T05:17:27.971Z,1051.38
2016-12-07T05:18:27.959Z,1051.41
2016-12-07T05:19:27.945Z,1051.49
2016-12-07T05:20:27.933Z,1051.46
2016-12-07T05:21:27.917Z,1051.46
2016-12-07T05:22:27.905Z,1051.42
2016-12-07T05:23:27.892Z,1051.37
2016-12-07T05:24:27.878Z,1051.37
2016-12-07T05:25:27.865Z,1051.33
2016-12-07T05:26:27.852Z,1051.34
2016-12-07T05:27:27.838Z,1051.35
2016-12-07T05:28:27.825Z,1051.35
2016-12-07T05:29:27.811Z,1051.37
2016-12-07T05:30:27.798Z,1051.38
2016-12-07T05:31:27.786Z,1051.33
2016-12-07T05:32:27.772Z,1051.32
2016-12-07T05:33:27.758Z,1051.3
2016-12-07T05:34:27.746Z,1051.26
2016-12-07T05:35:27.734Z,1051.26
2016-12-07T05:36:27.719Z,1051.24
2016-12-07T05:37:27.707Z,1051.26
2016-12-07T05:38:27.692Z,1051.19
2016-12-07T05:39:27.677Z,1051.19
2016-12-07T05:40:27.667Z,1051.14
2016-12-07T05:41:27.653Z,1051.17
2016-12-07T05:42:27.640Z,1051.2
2016-12-07T05:43:27.626Z,1051.24
2016-12-07T05:44:27.614Z,1051.27
2016-12-07T05:45:27.600Z,1051.23
2016-12-07T05:46:27.587Z,1051.24
2016-12-07T05:47:27.573Z,1051.21
2016-12-07T05:48:27.560Z,1051.2
2016-12-07T05:49:27.550Z,1051.22
2016-12-07T05:50:27.537Z,1051.23
2016-12-07T05:51:27.522Z,1051.22
2016-12-07T05:52:27.507Z,1051.28
2016-12-07T05:53:27.495Z,1051.29
2016-12-07T05:54:27.481Z,1051.25
2016-12-07T05:55:27.467Z,1051.3
2016-12-07T05:56:27.454Z,1051.34
2016-12-07T05:57:27.442Z,1051.34
2016-12-07T05:58:27.426Z,1051.32
2016-12-07T05:59:27.414Z,1051.31
2016-12-07T06:00:27.403Z,1051.29
2016-12-07T06:01:27.388Z,1051.31
2016-12-07T06:02:27.375Z,1051.3
2016-12-07T06:03:27.363Z,1051.24
2016-12-07T06:04:27.349Z,1051.22
2016-12-07T06:05:27.336Z,1051.26
2016-12-07T06:06:27.322Z,1051.24
2016-12-07T06:07:27.309Z,1051.28
2016-12-07T06:08:27.295Z,1051.32
2016-12-07T06:09:27.282Z,1051.29
2016-12-07T06:10:27.270Z,1051.3
2016-12-07T06:11:27.257Z,1051.31
2016-12-07T06:12:27.242Z,1051.35
2016-12-07T06:13:27.229Z,1051.4
2016-12-07T06:14:27.217Z,1051.4
2016-12-07T06:15:27.203Z,1051.46
2016-12-07T06:16:27.188Z,1051.5
2016-12-07T06:17:27.176Z,1051.47
2016-12-07T06:18:27.162Z,1051.48
2016-12-07T06:19:27.150Z,1051.49
2016-12-07T06:20:27.137Z,1051.44
2016-12-07T06:21:27.124Z,1051.47
2016-12-07T06:22:27.112Z,1051.5
2016-12-07T06:23:27.098Z,1051.52
2016-12-07T06:24:27.085Z,1051.58
2016-12-07T06:25:27.069Z,1051.7
2016-12-07T06:26:27.058Z,1051.71
2016-12-07T06:27:27.043Z,1051.77
2016-12-07T06:28:27.031Z,1051.81
2016-12-07T06:29:27.017Z,1051.82
2016-12-07T06:30:27.002Z,1051.9
2016-12-07T06:31:26.989Z,1051.91
2016-12-07T06:32:26.979Z,1051.89
2016-12-07T06:33:26.963Z,1051.91
2016-12-07T06:34:26.949Z,1051.93
2016-12-07T06:35:26.939Z,1051.94
2016-12-07T06:36:26.922Z,1051.97
2016-12-07T06:37:26.909Z,1052
2016-12-07T06:38:26.894Z,1052
2016-12-07T06:39:26.880Z,1052.02
2016-12-07T06:40:26.867Z,1052.04
2016-12-07T06:41:26.852Z,1052.03
2016-12-07T06:42:26.840Z,1052.03
2016-12-07T06:43:26.825Z,1052.05
2016-12-07T06:44:26.812Z,1052.09
2016-12-07T06:45:26.800Z,1052.12
2016-12-07T06:46:26.783Z,1052.13
2016-12-07T06:47:26.771Z,1052.16
2016-12-07T06:48:26.756Z,1052.18
2016-12-07T06:49:26.742Z,1052.22
2016-12-07T06:50:26.729Z,1052.24
2016-12-07T06:51:26.715Z,1052.24
2016-12-07T06:52:26.701Z,1052.25
2016-12-07T06:53:26.686Z,1052.26
2016-12-07T06:54:26.675Z,1052.31
2016-12-07T06:55:26.659Z,1052.36
2016-12-07T06:56:26.645Z,1052.41
2016-12-07T06:57:26.631Z,1052.38
2016-12-07T06:58:26.616Z,1052.36
2016-12-07T06:59:26.601Z,1052.3
2016-12-07T07:00:26.587Z,1052.28
2016-12-07T07:01:26.573Z,1052.31
2016-12-07T07:02:26.559Z,1052.28
2016-12-07T07:03:26.545Z,1052.26
2016-12-07T07:04:26.531Z,1052.19
2016-12-07T07:05:26.518Z,1052.14
2016-12-07T07:06:26.504Z,1052.14
2016-12-07T07:07:26.489Z,1052.14
2016-12-07T07:08:26.476Z,1052.17
2016-12-07T07:09:26.460Z,1052.15
2016-12-07T07:10:26.453Z,1052.18
2016-12-07T07:11:26.431Z,1052.19
2016-12-07T07:12:26.421Z,1052.1
2016-12-07T07:13:26.403Z,1052.1
2016-12-07T07:14:26.391Z,1052.11
2016-12-07T07:15:26.377Z,1051.98
2016-12-07T07:16:26.363Z,1051.96
2016-12-07T07:17:26.347Z,1051.92
2016-12-07T07:18:26.335Z,1051.86
2016-12-07T07:19:26.320Z,1051.86
2016-12-07T07:20:26.306Z,1051.86
2016-12-07T07:21:26.291Z,1051.81
2016-12-07T07:22:26.278Z,1051.82
2016-12-07T07:23:26.265Z,1051.79
2016-12-07T07:24:26.251Z,1051.77
2016-12-07T07:25:26.236Z,1051.76
2016-12-07T07:26:26.223Z,1051.75
2016-12-07T07:27:26.207Z,1051.72
2016-12-07T07:28:26.194Z,1051.72
2016-12-07T07:29:26.178Z,1051.71
2016-12-07T07:30:26.166Z,1051.6
2016-12-07T07:31:26.151Z,1051.58
2016-12-07T07:32:26.138Z,1051.61
2016-12-07T07:33:26.123Z,1051.63
2016-12-07T07:34:26.111Z,1051.67
2016-12-07T07:35:26.096Z,1051.73
2016-12-07T07:36:26.083Z,1051.71
2016-12-07T07:37:26.069Z,1051.73
2016-12-07T07:38:26.056Z,1051.82
2016-12-07T07:39:26.043Z,1051.77
2016-12-07T07:40:26.028Z,1051.75
2016-12-07T07:41:26.012Z,1051.76
2016-12-07T07:42:26.000Z,1051.75
2016-12-07T07:43:25.986Z,1051.71
2016-12-07T07:44:25.972Z,1051.67
2016-12-07T07:45:25.957Z,1051.61
2016-12-07T07:46:25.943Z,1051.56
2016-12-07T07:47:25.931Z,1051.54
2016-12-07T07:48:25.915Z,1051.59
2016-12-07T07:49:25.903Z,1051.59
2016-12-07T07:50:25.888Z,1051.57
2016-12-07T07:51:25.875Z,1051.55
2016-12-07T07:52:25.861Z,1051.57
2016-12-07T07:53:25.849Z,1051.54
2016-12-07T07:54:25.834Z,1051.52
2016-12-07T07:55:25.821Z,1051.49
2016-12-07T07:56:25.806Z,1051.48
2016-12-07T07:57:25.794Z,1051.46
2016-12-07T07:58:25.782Z,1051.38
2016-12-07T07:59:25.764Z,1051.34
2016-12-07T08:00:25.752Z,1051.37
2016-12-07T08:01:25.739Z,1051.39
2016-12-07T08:02:25.723Z,1051.4
2016-12-07T08:03:25.712Z,1051.35
2016-12-07T08:04:25.696Z,1051.36
2016-12-07T08:05:25.682Z,1051.34
2016-12-07T08:06:25.669Z,1051.33
2016-12-07T08:07:25.657Z,1051.25
2016-12-07T08:08:25.644Z,1051.26
2016-12-07T08:09:25.627Z,1051.2
2016-12-07T08:10:25.614Z,1051.17
2016-12-07T08:11:25.601Z,1051.13
2016-12-07T08:12:25.589Z,1051.11
2016-12-07T08:13:25.573Z,1051.06
2016-12-07T08:14:25.562Z,1051.04
2016-12-07T08:15:25.548Z,1051.01
2016-12-07T08:16:25.532Z,1050.99
2016-12-07T08:17:25.521Z,1050.99
2016-12-07T08:18:25.508Z,1050.96
2016-12-07T08:19:25.495Z,1050.91
2016-12-07T08:20:25.479Z,1050.9
2016-12-07T08:21:25.466Z,1050.9
2016-12-07T08:22:25.453Z,1050.81
2016-12-07T08:23:25.439Z,1050.75
2016-12-07T08:24:25.427Z,1050.74
2016-12-07T08:25:25.412Z,1050.68
2016-12-07T08:26:25.402Z,1050.63
2016-12-07T08:27:25.385Z,1050.58
2016-12-07T08:28:25.373Z,1050.55
2016-12-07T08:29:25.360Z,1050.54
2016-12-07T08:30:25.347Z,1050.52
2016-12-07T08:31:25.335Z,1050.48
2016-12-07T08:32:25.320Z,1050.49
2016-12-07T08:33:25.309Z,1050.47
2016-12-07T08:34:25.296Z,1050.49
2016-12-07T08:35:25.283Z,1050.46
2016-12-07T08:36:25.269Z,1050.44
2016-12-07T08:37:25.258Z,1050.39
2016-12-07T08:38:25.244Z,1050.39
2016-12-07T08:39:25.230Z,1050.38
2016-12-07T08:40:25.219Z,1050.37
2016-12-07T08:41:25.204Z,1050.4
2016-12-07T08:42:25.191Z,1050.39
2016-12-07T08:43:25.178Z,1050.39
2016-12-07T08:44:25.167Z,1050.33
2016-12-07T08:45:25.155Z,1050.26
2016-12-07T08:46:25.141Z,1050.28
2016-12-07T08:47:25.127Z,1050.23
2016-12-07T08:48:25.115Z,1050.23
2016-12-07T08:49:25.102Z,1050.18
2016-12-07T08:50:25.098Z,1050.15
2016-12-07T08:51:25.077Z,1050.16
2016-12-07T08:52:25.064Z,1050.13
2016-12-07T08:53:25.053Z,1050.1
2016-12-07T08:54:25.040Z,1050.14
2016-12-07T08:55:25.026Z,1050.11
2016-12-07T08:56:25.016Z,1050.17
2016-12-07T08:57:25.002Z,1050.2
2016-12-07T08:58:24.990Z,1050.22
2016-12-07T08:59:24.976Z,1050.23
2016-12-07T09:00:24.965Z,1050.24
2016-12-07T09:01:24.952Z,1050.22
2016-12-07T09:02:24.940Z,1050.22
2016-12-07T09:03:24.926Z,1050.17
2016-12-07T09:04:24.912Z,1050.17
2016-12-07T09:05:24.904Z,1050.13
2016-12-07T09:06:24.888Z,1050.09
2016-12-07T09:07:24.878Z,1050.09
2016-12-07T09:08:24.863Z,1050.07
2016-12-07T09:09:24.852Z,1049.96
2016-12-07T09:10:24.840Z,1049.96
2016-12-07T09:11:24.828Z,1049.92
2016-12-07T09:12:24.817Z,1049.87
2016-12-07T09:13:24.803Z,1049.87
2016-12-07T09:14:24.789Z,1049.85
2016-12-07T09:15:24.775Z,1049.87
2016-12-07T09:16:24.765Z,1049.86
2016-12-07T09:17:24.751Z,1049.82
2016-12-07T09:18:24.741Z,1049.8
2016-12-07T09:19:24.725Z,1049.75
2016-12-07T09:20:24.713Z,1049.78
2016-12-07T09:21:24.703Z,1049.75
2016-12-07T09:22:24.689Z,1049.74
2016-12-07T09:23:24.676Z,1049.69
2016-12-07T09:24:24.667Z,1049.64
2016-12-07T09:25:24.654Z,1049.58
2016-12-07T09:26:24.639Z,1049.53
2016-12-07T09:27:24.628Z,1049.42
2016-12-07T09:28:24.617Z,1049.38
2016-12-07T09:29:24.604Z,1049.33
2016-12-07T09:30:24.593Z,1049.27
2016-12-07T09:31:24.581Z,1049.2
2016-12-07T09:32:24.567Z,1049.14
2016-12-07T09:33:24.554Z,1049.08
2016-12-07T09:34:24.545Z,1049.01
2016-12-07T09:35:24.533Z,1048.93
2016-12-07T09:36:24.519Z,1048.93
2016-12-07T09:37:24.507Z,1048.94
2016-12-07T09:38:24.494Z,1048.88
2016-12-07T09:39:24.485Z,1048.9
2016-12-07T09:40:24.473Z,1048.89
2016-12-07T09:41:24.459Z,1048.89
2016-12-07T09:42:24.449Z,1048.9
2016-12-07T09:43:24.435Z,1048.97
2016-12-07T09:44:24.423Z,1048.96
2016-12-07T09:45:24.411Z,1048.96
2016-12-07T09:46:24.400Z,1048.97
2016-12-07T09:47:24.389Z,1049.01
2016-12-07T09:48:24.376Z,1048.99
2016-12-07T09:49:24.367Z,1048.95
2016-12-07T09:50:24.355Z,1048.94
2016-12-07T09:51:24.342Z,1048.97
2016-12-07T09:52:24.331Z,1048.96
2016-12-07T09:53:24.319Z,1048.92
2016-12-07T09:54:24.307Z,1048.95
2016-12-07T09:55:24.295Z,1048.9
2016-12-07T09:56:24.285Z,1048.87
2016-12-07T09:57:24.270Z,1048.86
2016-12-07T09:58:24.261Z,1048.93
2016-12-07T09:59:24.246Z,1048.98
2016-12-07T10:00:24.236Z,1048.93
2016-12-07T10:01:24.225Z,1049.01
2016-12-07T10:02:24.213Z,1049.05
2016-12-07T10:03:24.199Z,1049.09
2016-12-07T10:04:24.188Z,1049.13
2016-12-07T10:05:24.178Z,1049.18
2016-12-07T10:06:24.165Z,1049.27
2016-12-07T10:07:24.154Z,1049.31
2016-12-07T10:08:24.143Z,1049.37
2016-12-07T10:09:24.131Z,1049.39
2016-12-07T10:10:24.117Z,1049.33
2016-12-07T10:11:24.106Z,1049.34
2016-12-07T10:12:24.093Z,1049.31
2016-12-07T10:13:24.082Z,1049.28
2016-12-07T10:14:24.068Z,1049.27
2016-12-07T10:15:24.059Z,1049.36
2016-12-07T10:16:24.045Z,1049.32
2016-12-07T10:17:24.034Z,1049.31
2016-12-07T10:18:24.021Z,1049.24
2016-12-07T10:19:24.009Z,1049.26
2016-12-07T10:20:23.999Z,1049.24
2016-12-07T10:21:23.984Z,1049.29
2016-12-07T10:22:23.973Z,1049.2
2016-12-07T10:23:23.960Z,1049.14
2016-12-07T10:24:23.947Z,1049.17
2016-12-07T10:25:23.935Z,1049.19
2016-12-07T10:26:23.924Z,1049.16
2016-12-07T10:27:23.911Z,1049.09
2016-12-07T10:28:23.901Z,1049.06
2016-12-07T10:29:23.887Z,1048.97
2016-12-07T10:30:23.877Z,1048.97
2016-12-07T10:31:23.863Z,1048.94
2016-12-07T10:32:23.850Z,1048.88
2016-12-07T10:33:23.838Z,1048.84
2016-12-07T10:34:23.828Z,1048.9
2016-12-07T10:35:23.813Z,1048.9
2016-12-07T10:36:23.803Z,1048.88
2016-12-07T10:37:23.790Z,1048.87
2016-12-07T10:38:23.780Z,1048.82
2016-12-07T10:39:23.764Z,1048.77
2016-12-07T10:40:23.756Z,1048.72
2016-12-07T10:41:23.741Z,1048.65
2016-12-07T10:42:23.731Z,1048.61
2016-12-07T10:43:23.718Z,1048.58
2016-12-07T10:44:23.704Z,1048.57
2016-12-07T10:45:23.692Z,1048.55
2016-12-07T10:46:23.679Z,1048.47
2016-12-07T10:47:23.667Z,1048.41
2016-12-07T10:48:23.657Z,1048.37
2016-12-07T10:49:23.644Z,1048.32
2016-12-07T10:50:23.631Z,1048.3
2016-12-07T10:51:23.622Z,1048.26
2016-12-07T10:52:23.610Z,1048.26
2016-12-07T10:53:23.596Z,1048.27
2016-12-07T10:54:23.586Z,1048.29
2016-12-07T10:55:23.574Z,1048.34
2016-12-07T10:56:23.560Z,1048.36
2016-12-07T10:57:23.548Z,1048.31
2016-12-07T10:58:23.538Z,1048.32
2016-12-07T10:59:23.526Z,1048.28
2016-12-07T11:00:23.516Z,1048.24
2016-12-07T11:01:23.503Z,1048.24
2016-12-07T11:02:23.491Z,1048.22
2016-12-07T11:03:23.480Z,1048.28
2016-12-07T11:04:23.467Z,1048.19
2016-12-07T11:05:23.455Z,1048.22
2016-12-07T11:06:23.446Z,1048.2
2016-12-07T11:07:23.432Z,1048.17
2016-12-07T11:08:23.422Z,1048.18
2016-12-07T11:09:23.408Z,1048.16
2016-12-07T11:10:23.399Z,1048.11
2016-12-07T11:11:23.388Z,1048.1
2016-12-07T11:12:23.374Z,1048.11
2016-12-07T11:13:23.364Z,1047.98
2016-12-07T11:14:23.352Z,1047.97
2016-12-07T11:15:23.339Z,1047.93
2016-12-07T11:16:23.328Z,1047.91
2016-12-07T11:17:23.317Z,1047.88
2016-12-07T11:18:23.305Z,1047.86
2016-12-07T11:19:23.294Z,1047.87
2016-12-07T11:20:23.279Z,1047.85
2016-12-07T11:21:23.269Z,1047.88
2016-12-07T11:22:23.259Z,1047.84
2016-12-07T11:23:23.245Z,1047.75
2016-12-07T11:24:23.233Z,1047.75
2016-12-07T11:25:23.223Z,1047.74
2016-12-07T11:26:23.208Z,1047.75
2016-12-07T11:27:23.197Z,1047.74
2016-12-07T11:28:23.186Z,1047.76
2016-12-07T11:29:23.176Z,1047.75
2016-12-07T11:30:23.163Z,1047.78
2016-12-07T11:31:23.152Z,1047.74
2016-12-07T11:32:23.140Z,1047.66
2016-12-07T11:33:23.129Z,1047.72
2016-12-07T11:34:23.117Z,1047.65
2016-12-07T11:35:23.104Z,1047.63
2016-12-07T11:36:23.093Z,1047.57
2016-12-07T11:37:23.078Z,1047.54
2016-12-07T11:38:23.067Z,1047.54
2016-12-07T11:39:23.055Z,1047.51
2016-12-07T11:40:23.045Z,1047.42
2016-12-07T11:41:23.032Z,1047.41
2016-12-07T11:42:23.021Z,1047.4
2016-12-07T11:43:23.009Z,1047.31
2016-12-07T11:44:22.998Z,1047.28
2016-12-07T11:45:22.983Z,1047.23
2016-12-07T11:46:22.973Z,1047.19
2016-12-07T11:47:22.960Z,1047.17
2016-12-07T11:48:22.949Z,1047.08
2016-12-07T11:49:22.936Z,1046.98
2016-12-07T11:50:22.927Z,1046.94
2016-12-07T11:51:22.914Z,1046.86
2016-12-07T11:52:22.902Z,1046.79
2016-12-07T11:53:22.890Z,1046.68
2016-12-07T11:54:22.878Z,1046.65
2016-12-07T11:55:22.865Z,1046.56
2016-12-07T11:56:22.854Z,1046.52
2016-12-07T11:57:22.842Z,1046.52
2016-12-07T11:58:22.832Z,1046.5
2016-12-07T11:59:22.817Z,1046.5
2016-12-07T12:00:22.809Z,1046.47
2016-12-07T12:01:22.797Z,1046.52
2016-12-07T12:02:22.785Z,1046.56
2016-12-07T12:03:22.772Z,1046.68
2016-12-07T12:04:22.760Z,1046.66
2016-12-07T12:05:22.750Z,1046.71
2016-12-07T12:06:22.738Z,1046.7
2016-12-07T12:07:22.725Z,1046.71
2016-12-07T12:08:22.717Z,1046.65
2016-12-07T12:09:22.706Z,1046.66