createdAt,value
2018-12-01T00:00:44.863Z,100824.31
2018-12-01T00:03:14.384Z,100826.81
2018-12-01T00:05:44.049Z,100823.42
2018-12-01T00:08:13.435Z,100821.56
2018-12-01T00:10:42.881Z,100823.78
2018-12-01T00:13:12.346Z,100827.89
2018-12-01T00:15:41.802Z,100832.77
2018-12-01T00:18:11.590Z,100827.77
2018-12-01T00:20:41.168Z,100831.69
2018-12-01T00:23:10.604Z,100833.91
2018-12-01T00:25:40.001Z,100839.67
2018-12-01T00:28:09.486Z,100843.11
2018-12-01T00:30:38.904Z,100839.62
2018-12-01T00:33:08.370Z,100832.47
2018-12-01T00:35:37.817Z,100825.33
2018-12-01T00:38:07.686Z,100828.29
2018-12-01T00:40:37.126Z,100828.14
2018-12-01T00:43:06.908Z,100831.42
2018-12-01T00:45:36.308Z,100835.86
2018-12-01T00:48:05.758Z,100841.44
2018-12-01T00:50:35.182Z,100836.56
2018-12-01T00:53:04.810Z,100839.64
2018-12-01T00:55:34.253Z,100831.91
2018-12-01T00:58:03.749Z,100835.88
2018-12-01T01:00:33.270Z,100836.63
2018-12-01T01:03:02.695Z,100834.03
2018-12-01T01:05:32.481Z,100830.16
2018-12-01T01:08:02.322Z,100833.48
2018-12-01T01:10:34.753Z,100829.91
2018-12-01T01:13:03.805Z,100826.33
2018-12-01T01:15:33.246Z,100829.55
2018-12-01T01:18:02.767Z,100826.23
2018-12-01T01:20:32.186Z,100832.09
2018-12-01T01:23:01.632Z,100837.50
2018-12-01T01:25:31.081Z,100834.66
2018-12-01T01:28:00.496Z,100830.06
2018-12-01T01:30:29.922Z,100829.05
2018-12-01T01:33:16.330Z,100827.11
2018-12-01T01:35:45.786Z,100827.15
2018-12-01T01:38:15.222Z,100824.84
2018-12-01T01:40:44.715Z,100829.64
2018-12-01T01:43:14.105Z,100830.55
2018-12-01T01:45:43.527Z,100830.95
2018-12-01T01:48:13.990Z,100832.26
2018-12-01T01:50:43.554Z,100830.06
2018-12-01T01:53:12.975Z,100828.95
2018-12-01T01:55:42.485Z,100829.64
2018-12-01T01:58:11.936Z,100824.95
2018-12-01T02:00:41.421Z,100821.08
2018-12-01T02:03:11.782Z,100822.23
2018-12-01T02:05:41.203Z,100824.22
2018-12-01T02:08:10.627Z,100819.37
2018-12-01T02:10:40.094Z,100814.13
2018-12-01T02:13:09.537Z,100824.78
2018-12-01T02:15:39.043Z,100813.73
2018-12-01T02:18:08.552Z,100819.37
2018-12-01T02:20:38.020Z,100823.80
2018-12-01T02:23:07.460Z,100822.64
2018-12-01T02:25:36.894Z,100818.11
2018-12-01T02:28:06.454Z,100819.38
2018-12-01T02:30:35.872Z,100811.61
2018-12-01T02:33:05.411Z,100799.81
2018-12-01T02:35:34.853Z,100812.75
2018-12-01T02:38:04.310Z,100808.98
2018-12-01T02:40:33.794Z,100795.61
2018-12-01T02:43:03.188Z,100802.38
2018-12-01T02:45:49.392Z,100805.05
2018-12-01T02:48:18.818Z,100803.55
2018-12-01T02:50:48.246Z,100802.02
2018-12-01T02:53:17.890Z,100805.42
2018-12-01T02:55:47.306Z,100799.05
2018-12-01T02:58:16.701Z,100808.67
2018-12-01T03:00:47.338Z,100805.49
2018-12-01T03:03:16.739Z,100797.55
2018-12-01T03:05:46.133Z,100804.86
2018-12-01T03:08:15.570Z,100801.86
2018-12-01T03:10:44.949Z,100804.59
2018-12-01T03:13:14.372Z,100805.47
2018-12-01T03:15:43.835Z,100808.04
2018-12-01T03:18:13.715Z,100803.23
2018-12-01T03:20:42.635Z,100810.83
2018-12-01T03:23:12.095Z,100815.35
2018-12-01T03:25:41.466Z,100817.53
2018-12-01T03:28:10.882Z,100822.02
2018-12-01T03:30:40.309Z,100825.41
2018-12-01T03:33:09.717Z,100828.66
2018-12-01T03:35:39.132Z,100815.19
2018-12-01T03:38:08.585Z,100822.29
2018-12-01T03:40:43.019Z,100816.69
2018-12-01T03:43:12.473Z,100818.45
2018-12-01T03:45:41.849Z,100815.69
2018-12-01T03:48:11.242Z,100815.42
2018-12-01T03:50:40.725Z,100807.17
2018-12-01T03:53:11.604Z,100814.30
2018-12-01T03:55:41.076Z,100812.84
2018-12-01T03:58:10.486Z,100818.05
2018-12-01T04:00:39.966Z,100815.52
2018-12-01T04:03:09.393Z,100818.05
2018-12-01T04:05:38.797Z,100810.81
2018-12-01T04:08:08.238Z,100820.78
2018-12-01T04:10:37.661Z,100817.22
2018-12-01T04:13:07.146Z,100814.77
2018-12-01T04:15:36.593Z,100814.30
2018-12-01T04:18:06.226Z,100815.48
2018-12-01T04:20:35.627Z,100818.84
2018-12-01T04:23:05.322Z,100816.91
2018-12-01T04:25:34.763Z,100817.16
2018-12-01T04:28:04.218Z,100814.69
2018-12-01T04:30:33.820Z,100817.97
2018-12-01T04:33:03.212Z,100812.59
2018-12-01T04:35:32.737Z,100819.08
2018-12-01T04:38:02.186Z,100816.00
2018-12-01T04:40:31.563Z,100817.08
2018-12-01T04:43:00.975Z,100824.30
2018-12-01T04:45:30.451Z,100828.48
2018-12-01T04:47:59.887Z,100823.70
2018-12-01T04:50:29.305Z,100819.21
2018-12-01T04:52:58.766Z,100829.05
2018-12-01T04:55:28.186Z,100832.95
2018-12-01T04:57:57.574Z,100836.52
2018-12-01T05:00:26.977Z,100839.19
2018-12-01T05:02:56.457Z,100834.58
2018-12-01T05:05:25.898Z,100840.91
2018-12-01T05:07:55.405Z,100841.50
2018-12-01T05:10:24.860Z,100841.66
2018-12-01T05:12:54.281Z,100841.93
2018-12-01T05:15:23.798Z,100833.92
2018-12-01T05:17:53.209Z,100838.55
2018-12-01T05:20:24.245Z,100845.23
2018-12-01T05:22:54.385Z,100837.02
2018-12-01T05:25:23.914Z,100839.92
2018-12-01T05:27:53.345Z,100837.20
2018-12-01T05:30:22.811Z,100831.80
2018-12-01T05:32:52.257Z,100834.94
2018-12-01T05:35:25.832Z,100835.45
2018-12-01T05:37:55.309Z,100842.81
2018-12-01T05:40:24.818Z,100843.69
2018-12-01T05:42:54.299Z,100843.27
2018-12-01T05:45:24.081Z,100842.19
2018-12-01T05:47:53.807Z,100843.07
2018-12-01T05:50:23.956Z,100840.02
2018-12-01T05:52:57.506Z,100845.70
2018-12-01T05:55:27.063Z,100852.16
2018-12-01T05:57:56.502Z,100851.36
2018-12-01T06:00:25.912Z,100845.78
2018-12-01T06:02:55.416Z,100853.38
2018-12-01T06:05:36.905Z,100855.94
2018-12-01T06:08:07.385Z,100858.36
2018-12-01T06:10:36.799Z,100856.89
2018-12-01T06:13:06.252Z,100854.03
2018-12-01T06:15:35.771Z,100852.36
2018-12-01T06:18:07.649Z,100847.34
2018-12-01T06:20:37.174Z,100850.48
2018-12-01T06:23:06.942Z,100848.66
2018-12-01T06:25:36.538Z,100856.53
2018-12-01T06:28:06.280Z,100858.20
2018-12-01T06:30:35.721Z,100854.83
2018-12-01T06:33:05.195Z,100866.80
2018-12-01T06:35:34.632Z,100866.80
2018-12-01T06:38:04.972Z,100867.16
2018-12-01T06:40:34.658Z,100869.66
2018-12-01T06:43:04.082Z,100869.69
2018-12-01T06:45:33.508Z,100871.36
2018-12-01T06:48:02.987Z,100870.83
2018-12-01T06:50:32.452Z,100871.52
2018-12-01T06:53:01.961Z,100878.50
2018-12-01T06:55:31.480Z,100874.99
2018-12-01T06:58:00.930Z,100880.67
2018-12-01T07:00:30.459Z,100881.81
2018-12-01T07:02:59.997Z,100874.47
2018-12-01T07:05:29.750Z,100879.98
2018-12-01T07:07:59.250Z,100883.86
2018-12-01T07:10:29.758Z,100876.58
2018-12-01T07:13:02.382Z,100873.95
2018-12-01T07:15:34.330Z,100869.78
2018-12-01T07:18:13.732Z,100869.58
2018-12-01T07:20:43.260Z,100865.02
2018-12-01T07:23:12.824Z,100862.75
2018-12-01T07:25:42.290Z,100863.80
2018-12-01T07:28:12.172Z,100861.80
2018-12-01T07:30:41.630Z,100857.86
2018-12-01T07:33:11.185Z,100866.69
2018-12-01T07:35:40.794Z,100873.41
2018-12-01T07:38:10.294Z,100876.81
2018-12-01T07:40:39.741Z,100873.11
2018-12-01T07:43:09.216Z,100883.02
2018-12-01T07:45:38.681Z,100882.68
2018-12-01T07:48:08.124Z,100881.32
2018-12-01T07:50:37.846Z,100888.53
2018-12-01T07:53:07.821Z,100884.00
2018-12-01T07:55:37.493Z,100877.23
2018-12-01T07:58:06.967Z,100872.17
2018-12-01T08:00:36.417Z,100876.87
2018-12-01T08:03:06.041Z,100871.36
2018-12-01T08:05:35.478Z,100864.69
2018-12-01T08:08:05.215Z,100868.19
2018-12-01T08:10:34.663Z,100866.93
2018-12-01T08:13:04.078Z,100861.16
2018-12-01T08:15:33.648Z,100858.09
2018-12-01T08:18:03.047Z,100854.20
2018-12-01T08:20:32.508Z,100848.30
2018-12-01T08:23:01.980Z,100846.94
2018-12-01T08:25:31.401Z,100848.67
2018-12-01T08:28:00.916Z,100846.39
2018-12-01T08:30:33.997Z,100850.13
2018-12-01T08:33:03.426Z,100856.69
2018-12-01T08:35:33.300Z,100856.14
2018-12-01T08:38:02.792Z,100858.13
2018-12-01T08:40:33.414Z,100863.62
2018-12-01T08:43:02.804Z,100865.91
2018-12-01T08:45:32.232Z,100859.59
2018-12-01T08:48:01.654Z,100867.06
2018-12-01T08:50:31.138Z,100863.02
2018-12-01T08:53:00.617Z,100869.23
2018-12-01T08:55:30.117Z,100868.42
2018-12-01T08:57:59.598Z,100863.87
2018-12-01T09:00:34.565Z,100861.40
2018-12-01T09:03:23.474Z,100853.09
2018-12-01T09:05:53.917Z,100859.73
2018-12-01T09:08:23.303Z,100859.37
2018-12-01T09:10:52.730Z,100863.21
2018-12-01T09:13:22.260Z,100862.96
2018-12-01T09:15:51.891Z,100863.81
2018-12-01T09:18:21.380Z,100853.20
2018-12-01T09:20:50.799Z,100855.11
2018-12-01T09:23:20.213Z,100855.72
2018-12-01T09:25:49.718Z,100854.86
2018-12-01T09:28:19.103Z,100854.76
2018-12-01T09:30:48.522Z,100859.66
2018-12-01T09:33:18.090Z,100868.97
2018-12-01T09:35:48.021Z,100874.37
2018-12-01T09:38:17.685Z,100866.42
2018-12-01T09:40:47.359Z,100868.70
2018-12-01T09:43:17.233Z,100864.11
2018-12-01T09:45:46.802Z,100863.12
2018-12-01T09:48:16.352Z,100866.59
2018-12-01T09:50:46.422Z,100868.52
2018-12-01T09:53:16.032Z,100876.41
2018-12-01T09:55:45.494Z,100869.73
2018-12-01T09:58:18.460Z,100683.39
2018-12-01T10:00:49.036Z,100861.05
2018-12-01T10:03:19.625Z,100874.22
2018-12-01T10:05:49.297Z,100862.14
2018-12-01T10:08:18.827Z,100865.76
2018-12-01T10:10:48.422Z,100861.20
2018-12-01T10:13:18.026Z,100859.64
2018-12-01T10:15:47.654Z,100853.06
2018-12-01T10:18:17.309Z,100857.50
2018-12-01T10:20:47.163Z,100860.98
2018-12-01T10:23:16.770Z,100861.80
2018-12-01T10:25:46.348Z,100868.72
2018-12-01T10:28:16.942Z,100870.50
2018-12-01T10:30:46.607Z,100871.20
2018-12-01T10:33:16.191Z,100874.09
2018-12-01T10:35:45.753Z,100874.72
2018-12-01T10:38:17.233Z,100879.38
2018-12-01T10:40:46.991Z,100875.27
2018-12-01T10:43:16.467Z,100870.36
2018-12-01T10:45:45.941Z,100868.33
2018-12-01T10:48:15.570Z,100876.75
2018-12-01T10:50:45.094Z,100875.52
2018-12-01T10:53:20.950Z,100882.48
2018-12-01T10:55:50.541Z,100877.30
2018-12-01T10:58:21.404Z,100887.82
2018-12-01T11:00:57.542Z,100886.42
2018-12-01T11:03:34.963Z,100877.11
2018-12-01T11:06:10.450Z,100875.19
2018-12-01T11:08:39.926Z,100871.39
2018-12-01T11:11:11.558Z,100869.45
2018-12-01T11:13:42.241Z,100869.39
2018-12-01T11:16:13.795Z,100866.45
2018-12-01T11:18:43.503Z,100853.90
2018-12-01T11:21:12.990Z,100846.96
2018-12-01T11:23:42.498Z,100848.77
2018-12-01T11:26:12.167Z,100835.58
2018-12-01T11:28:41.755Z,100836.91
2018-12-01T11:31:11.271Z,100827.09
2018-12-01T11:33:40.747Z,100825.66
2018-12-01T11:36:10.302Z,100822.55
2018-12-01T11:38:40.059Z,100821.09
2018-12-01T11:41:09.642Z,100823.13
2018-12-01T11:43:39.130Z,100822.41
2018-12-01T11:46:08.673Z,100824.94
2018-12-01T11:48:38.310Z,100820.73
2018-12-01T11:51:07.855Z,100813.42
2018-12-01T11:53:37.382Z,100817.97
2018-12-01T11:56:06.991Z,100823.73
2018-12-01T11:58:36.779Z,100826.02
2018-12-01T12:01:06.772Z,100821.80
2018-12-01T12:03:43.178Z,100820.98
2018-12-01T12:09:19.208Z,100819.30
2018-12-01T12:11:48.688Z,100814.98
2018-12-01T12:14:22.280Z,100798.57
2018-12-01T12:16:52.201Z,100802.17
2018-12-01T12:19:21.817Z,100805.74
2018-12-01T12:21:52.520Z,100795.94
2018-12-01T12:24:22.007Z,100789.55
2018-12-01T12:26:51.539Z,100788.03
2018-12-01T12:29:21.141Z,100787.64
2018-12-01T12:31:52.771Z,100793.26
2018-12-01T12:34:22.251Z,100796.35
2018-12-01T12:36:51.802Z,100804.22
2018-12-01T12:39:24.733Z,100798.38
2018-12-01T12:41:54.578Z,100800.55
2018-12-01T12:44:24.450Z,100798.41
2018-12-01T12:46:55.106Z,100794.11
2018-12-01T12:49:25.943Z,100797.44
2018-12-01T12:51:55.404Z,100786.31
2018-12-01T12:54:28.537Z,100782.60
2018-12-01T12:56:58.085Z,100778.41
2018-12-01T12:59:27.620Z,100782.72
2018-12-01T13:01:57.459Z,100783.92
2018-12-01T13:04:28.000Z,100785.86
2018-12-01T13:06:58.387Z,100794.47
2018-12-01T13:09:28.516Z,100795.55
2018-12-01T13:11:58.114Z,100791.59
2018-12-01T13:14:27.605Z,100796.78
2018-12-01T13:16:57.181Z,100795.34
2018-12-01T13:19:27.666Z,100784.80
2018-12-01T13:21:57.725Z,100786.12
2018-12-01T13:24:27.267Z,100784.56
2018-12-01T13:26:56.774Z,100788.29
2018-12-01T13:29:26.269Z,100787.44
2018-12-01T13:31:55.765Z,100791.74
2018-12-01T13:34:25.246Z,100800.61
2018-12-01T13:36:54.719Z,100799.06
2018-12-01T13:39:24.690Z,100803.97
2018-12-01T13:41:54.205Z,100808.41
2018-12-01T13:44:23.751Z,100800.86
2018-12-01T13:46:53.250Z,100807.92
2018-12-01T13:49:22.802Z,100808.30
2018-12-01T13:51:52.324Z,100797.88
2018-12-01T13:54:21.805Z,100803.03
2018-12-01T13:56:51.279Z,100801.95
2018-12-01T13:59:20.651Z,100800.98
2018-12-01T14:01:50.076Z,100798.70
2018-12-01T14:04:19.493Z,100802.41
2018-12-01T14:06:48.957Z,100801.72
2018-12-01T14:09:18.430Z,100799.66
2018-12-01T14:11:47.907Z,100804.58
2018-12-01T14:14:17.390Z,100803.02
2018-12-01T14:16:46.816Z,100808.54
2018-12-01T14:19:16.493Z,100803.88
2018-12-01T14:21:46.023Z,100797.17
2018-12-01T14:24:15.683Z,100798.95
2018-12-01T14:26:45.157Z,100803.39
2018-12-01T14:29:14.634Z,100802.66
2018-12-01T14:31:44.084Z,100799.67
2018-12-01T14:34:13.648Z,100799.91
2018-12-01T14:36:43.107Z,100793.31
2018-12-01T14:39:12.597Z,100785.30
2018-12-01T14:41:42.070Z,100789.72
2018-12-01T14:44:11.558Z,100787.45
2018-12-01T14:46:41.082Z,100781.73
2018-12-01T14:49:10.520Z,100779.45
2018-12-01T14:51:39.995Z,100782.06
2018-12-01T14:54:09.454Z,100776.80
2018-12-01T14:56:39.013Z,100775.00
2018-12-01T14:59:08.409Z,100766.95
2018-12-01T15:01:37.875Z,100764.43
2018-12-01T15:04:07.371Z,100759.53
2018-12-01T15:06:36.826Z,100767.30
2018-12-01T15:09:09.966Z,100759.98
2018-12-01T15:11:39.461Z,100763.58
2018-12-01T15:14:08.938Z,100765.86
2018-12-01T15:16:38.558Z,100759.77
2018-12-01T15:19:08.057Z,100760.47
2018-12-01T15:21:37.494Z,100764.69
2018-12-01T15:24:07.558Z,100762.39
2018-12-01T15:26:36.978Z,100752.94
2018-12-01T15:29:07.152Z,100750.20
2018-12-01T15:31:36.618Z,100745.16
2018-12-01T15:34:06.477Z,100740.13
2018-12-01T15:36:36.022Z,100744.19
2018-12-01T15:39:11.694Z,100744.19
2018-12-01T15:41:41.219Z,100737.61
2018-12-01T15:44:10.763Z,100733.54
2018-12-01T15:46:40.290Z,100729.72
2018-12-01T15:49:09.798Z,100724.92
2018-12-01T15:51:39.306Z,100720.83
2018-12-01T15:54:08.828Z,100716.06
2018-12-01T15:56:38.326Z,100708.76
2018-12-01T15:59:07.802Z,100705.86
2018-12-01T16:01:37.332Z,100695.44
2018-12-01T16:04:08.987Z,100703.33
2018-12-01T16:06:42.114Z,100696.12
2018-12-01T16:09:11.695Z,100696.75
2018-12-01T16:11:41.114Z,100700.56
2018-12-01T16:14:11.347Z,100697.96
2018-12-01T16:16:40.809Z,100701.67
2018-12-01T16:19:10.394Z,100706.57
2018-12-01T16:21:39.941Z,100703.39
2018-12-01T16:24:09.400Z,100702.06
2018-12-01T16:26:38.910Z,100690.96
2018-12-01T16:29:08.330Z,100685.45
2018-12-01T16:31:37.739Z,100680.20
2018-12-01T16:34:07.563Z,100676.94
2018-12-01T16:36:37.106Z,100677.42
2018-12-01T16:39:10.574Z,100675.41
2018-12-01T16:41:40.224Z,100668.09
2018-12-01T16:44:09.671Z,100663.41
2018-12-01T16:46:39.137Z,100663.04
2018-12-01T16:49:08.591Z,100660.41
2018-12-01T16:51:38.013Z,100661.25
2018-12-01T16:54:07.453Z,100657.56
2018-12-01T16:56:36.978Z,100654.94
2018-12-01T16:59:06.832Z,100646.08
2018-12-01T17:01:39.393Z,100638.89
2018-12-01T17:04:08.873Z,100641.03
2018-12-01T17:06:38.245Z,100640.81
2018-12-01T17:09:09.370Z,100649.89
2018-12-01T17:11:38.768Z,100655.05
2018-12-01T17:14:08.250Z,100662.84
2018-12-01T17:16:37.697Z,100659.94
2018-12-01T17:19:07.490Z,100660.45
2018-12-01T17:21:36.923Z,100646.34
2018-12-01T17:24:07.045Z,100648.23
2018-12-01T17:26:36.529Z,100654.67
2018-12-01T17:29:06.663Z,100650.16
2018-12-01T17:31:36.161Z,100650.29
2018-12-01T17:34:05.826Z,100642.53
2018-12-01T17:36:35.338Z,100645.38
2018-12-01T17:39:06.202Z,100644.19
2018-12-01T17:41:35.717Z,100636.53
2018-12-01T17:44:09.908Z,100629.97
2018-12-01T17:46:39.440Z,100632.71
2018-12-01T17:49:09.050Z,100625.30
2018-12-01T17:51:38.559Z,100632.61
2018-12-01T17:54:15.924Z,100622.45
2018-12-01T17:56:45.538Z,100618.15
2018-12-01T17:59:15.243Z,100610.61
2018-12-01T18:01:44.781Z,100606.08
2018-12-01T18:04:14.270Z,100602.47
2018-12-01T18:06:43.850Z,100598.17
2018-12-01T18:09:13.336Z,100597.45
2018-12-01T18:11:42.899Z,100597.11
2018-12-01T18:14:12.999Z,100590.41
