createdAt,value
2023-01-17T00:00:34.862Z,1.20
2023-01-17T00:02:37.772Z,0.85
2023-01-17T00:04:59.159Z,1.23
2023-01-17T00:07:19.654Z,1.13
2023-01-17T00:09:39.789Z,0.98
2023-01-17T00:11:42.868Z,0.75
2023-01-17T00:13:45.693Z,1.23
2023-01-17T00:15:48.428Z,0.93
2023-01-17T00:17:54.294Z,1.42
2023-01-17T00:20:18.654Z,0.95
2023-01-17T00:22:42.386Z,0.70
2023-01-17T00:25:02.535Z,0.70
2023-01-17T00:27:13.371Z,0.90
2023-01-17T00:29:14.853Z,1.17
2023-01-17T00:31:16.835Z,0.65
2023-01-17T00:33:18.782Z,0.75
2023-01-17T00:35:22.644Z,0.80
2023-01-17T00:37:24.158Z,1.20
2023-01-17T00:39:25.674Z,0.90
2023-01-17T00:41:28.852Z,1.00
2023-01-17T00:43:50.302Z,0.70
2023-01-17T00:46:11.261Z,0.90
2023-01-17T00:48:31.529Z,0.73
2023-01-17T00:50:55.637Z,0.90
2023-01-17T00:53:15.561Z,0.90
2023-01-17T00:55:35.669Z,0.73
2023-01-17T00:57:56.002Z,0.82
2023-01-17T01:00:17.022Z,0.88
2023-01-17T01:02:37.679Z,0.80
2023-01-17T01:04:58.165Z,0.80
2023-01-17T01:07:19.867Z,0.90
2023-01-17T01:09:40.108Z,0.73
2023-01-17T01:12:00.426Z,0.80
2023-01-17T01:14:21.444Z,0.77
2023-01-17T01:16:41.573Z,0.80
2023-01-17T01:19:01.870Z,0.60
2023-01-17T01:21:22.390Z,0.90
2023-01-17T01:23:43.779Z,0.85
2023-01-17T01:26:03.991Z,0.90
2023-01-17T01:28:25.597Z,1.00
2023-01-17T01:30:45.488Z,0.60
2023-01-17T01:33:05.708Z,0.70
2023-01-17T01:35:08.867Z,0.60
2023-01-17T01:37:11.512Z,0.50
2023-01-17T01:39:15.479Z,0.57
2023-01-17T01:41:18.668Z,0.50
2023-01-17T01:43:23.199Z,0.50
2023-01-17T01:45:28.560Z,0.50
2023-01-17T01:47:38.575Z,0.43
2023-01-17T01:49:41.420Z,0.70
2023-01-17T01:51:51.320Z,0.47
2023-01-17T01:53:59.772Z,0.52
2023-01-17T01:56:06.543Z,0.43
2023-01-17T01:58:14.112Z,0.60
2023-01-17T02:00:19.033Z,0.40
2023-01-17T02:02:21.752Z,0.80
2023-01-17T02:04:25.425Z,0.73
2023-01-17T02:06:35.027Z,0.60
2023-01-17T02:08:37.751Z,0.50
2023-01-17T02:10:43.947Z,0.60
2023-01-17T02:12:48.742Z,0.70
2023-01-17T02:14:51.640Z,0.80
2023-01-17T02:17:11.247Z,0.70
2023-01-17T02:19:41.640Z,0.60
2023-01-17T02:21:52.259Z,0.52
2023-01-17T02:24:24.511Z,0.60
2023-01-17T02:26:48.855Z,0.60
2023-01-17T02:29:10.747Z,0.63
2023-01-17T02:31:18.783Z,0.68
2023-01-17T02:33:30.244Z,0.82
2023-01-17T02:35:40.634Z,0.68
2023-01-17T02:37:51.481Z,0.70
2023-01-17T02:40:00.361Z,0.80
2023-01-17T02:42:07.299Z,0.60
2023-01-17T02:44:11.115Z,0.60
2023-01-17T02:46:15.087Z,0.80
2023-01-17T02:48:23.950Z,0.90
2023-01-17T02:50:32.526Z,0.80
2023-01-17T02:53:04.093Z,0.60
2023-01-17T02:55:17.062Z,0.60
2023-01-17T02:57:38.055Z,0.68
2023-01-17T02:59:47.529Z,0.88
2023-01-17T03:02:03.360Z,0.70
2023-01-17T03:04:13.281Z,0.95
2023-01-17T03:06:19.656Z,0.82
2023-01-17T03:08:22.678Z,1.00
2023-01-17T03:10:25.427Z,0.65
2023-01-17T03:12:29.698Z,0.80
2023-01-17T03:14:35.220Z,0.63
2023-01-17T03:16:38.027Z,0.90
2023-01-17T03:18:41.998Z,0.65
2023-01-17T03:20:44.662Z,0.70
2023-01-17T03:22:47.232Z,0.88
2023-01-17T03:24:49.816Z,1.02
2023-01-17T03:26:52.461Z,0.90
2023-01-17T03:28:55.044Z,0.90
2023-01-17T03:30:57.685Z,1.10
2023-01-17T03:33:00.358Z,1.10
2023-01-17T03:35:04.435Z,1.20
2023-01-17T03:37:07.284Z,1.10
2023-01-17T03:39:10.115Z,1.20
2023-01-17T03:41:12.894Z,1.15
2023-01-17T03:43:15.451Z,1.40
2023-01-17T03:45:18.145Z,1.30
2023-01-17T03:47:20.768Z,1.30
2023-01-17T03:49:23.539Z,1.42
2023-01-17T03:51:27.572Z,1.10
2023-01-17T03:53:30.156Z,0.75
2023-01-17T03:55:32.775Z,0.73
2023-01-17T03:57:35.422Z,1.20
2023-01-17T03:59:38.007Z,1.00
2023-01-17T04:01:40.769Z,0.90
2023-01-17T04:03:43.415Z,1.23
2023-01-17T04:05:45.973Z,0.82
2023-01-17T04:07:51.514Z,1.00
2023-01-17T04:09:54.629Z,1.02
2023-01-17T04:11:57.194Z,1.10
2023-01-17T04:13:59.773Z,0.73
2023-01-17T04:16:02.409Z,1.05
2023-01-17T04:18:06.162Z,0.88
2023-01-17T04:20:16.371Z,0.70
2023-01-17T04:22:18.953Z,1.00
2023-01-17T04:24:22.863Z,0.90
2023-01-17T04:26:25.461Z,0.90
2023-01-17T04:28:28.058Z,1.13
2023-01-17T04:30:31.962Z,0.88
2023-01-17T04:32:34.622Z,0.88
2023-01-17T04:34:37.244Z,0.73
2023-01-17T04:36:42.584Z,1.10
2023-01-17T04:38:45.258Z,0.90
2023-01-17T04:40:49.593Z,0.88
2023-01-17T04:42:55.201Z,0.90
2023-01-17T04:44:57.834Z,0.93
2023-01-17T04:47:02.022Z,1.58
2023-01-17T04:49:04.691Z,0.85
2023-01-17T04:51:07.534Z,1.13
2023-01-17T04:53:10.155Z,1.00
2023-01-17T04:55:12.793Z,0.90
2023-01-17T04:57:17.082Z,1.00
2023-01-17T04:59:19.667Z,0.90
2023-01-17T05:01:22.436Z,1.20
2023-01-17T05:03:25.145Z,0.77
2023-01-17T05:05:27.785Z,0.90
2023-01-17T05:07:30.460Z,0.73
2023-01-17T05:09:35.788Z,0.90
2023-01-17T05:11:38.635Z,0.80
2023-01-17T05:13:42.669Z,0.90
2023-01-17T05:15:45.730Z,1.05
2023-01-17T05:17:48.304Z,1.05
2023-01-17T05:19:51.741Z,1.02
2023-01-17T05:21:55.526Z,0.98
2023-01-17T05:23:58.130Z,1.13
2023-01-17T05:26:00.738Z,1.38
2023-01-17T05:28:04.058Z,1.00
2023-01-17T05:30:09.154Z,1.10
2023-01-17T05:32:11.740Z,1.13
2023-01-17T05:34:14.356Z,1.30
2023-01-17T05:36:16.959Z,0.75
2023-01-17T05:38:19.621Z,1.08
2023-01-17T05:40:25.928Z,1.17
2023-01-17T05:42:28.586Z,1.30
2023-01-17T05:44:31.196Z,1.15
2023-01-17T05:46:35.175Z,1.42
2023-01-17T05:48:37.741Z,1.00
2023-01-17T05:50:40.349Z,1.10
2023-01-17T05:52:43.249Z,1.15
2023-01-17T05:54:45.792Z,1.23
2023-01-17T05:56:48.363Z,1.88
2023-01-17T05:58:51.030Z,1.65
2023-01-17T06:00:54.362Z,1.70
2023-01-17T06:02:59.563Z,1.60
2023-01-17T06:05:03.529Z,1.35
2023-01-17T06:07:06.210Z,1.20
2023-01-17T06:09:08.959Z,1.20
2023-01-17T06:11:11.618Z,1.25
2023-01-17T06:13:20.837Z,1.40
2023-01-17T06:15:23.434Z,1.40
2023-01-17T06:17:26.008Z,1.80
2023-01-17T06:19:29.994Z,1.90
2023-01-17T06:21:34.608Z,1.52
2023-01-17T06:23:37.228Z,1.50
2023-01-17T06:25:41.177Z,1.30
2023-01-17T06:27:43.752Z,1.75
2023-01-17T06:29:46.400Z,1.80
2023-01-17T06:31:48.999Z,1.60
2023-01-17T06:33:51.574Z,1.45
2023-01-17T06:35:55.501Z,1.88
2023-01-17T06:37:59.788Z,1.63
2023-01-17T06:40:02.385Z,2.08
2023-01-17T06:42:05.011Z,1.80
2023-01-17T06:44:07.929Z,1.80
2023-01-17T06:46:10.541Z,1.88
2023-01-17T06:48:13.200Z,1.90
2023-01-17T06:50:16.937Z,2.60
2023-01-17T06:52:20.916Z,2.40
2023-01-17T06:54:23.558Z,2.25
2023-01-17T06:56:26.129Z,2.97
2023-01-17T06:58:28.789Z,5.25
2023-01-17T07:00:34.876Z,5.60
2023-01-17T07:02:37.589Z,6.03
2023-01-17T07:04:40.188Z,7.97
2023-01-17T07:06:42.846Z,9.02
2023-01-17T07:08:47.460Z,7.47
2023-01-17T07:10:50.326Z,7.68
2023-01-17T07:12:52.952Z,7.03
2023-01-17T07:14:55.528Z,7.22
2023-01-17T07:16:58.612Z,7.50
2023-01-17T07:19:01.180Z,7.18
2023-01-17T07:21:03.769Z,6.20
2023-01-17T07:23:07.143Z,6.28
2023-01-17T07:25:11.327Z,6.53
2023-01-17T07:27:13.942Z,6.38
2023-01-17T07:29:16.767Z,5.13
2023-01-17T07:31:19.377Z,5.28
2023-01-17T07:33:22.465Z,5.20
2023-01-17T07:35:26.669Z,4.88
2023-01-17T07:37:29.393Z,4.57
2023-01-17T07:39:31.979Z,3.72
2023-01-17T07:41:41.185Z,5.13
2023-01-17T07:43:43.849Z,4.38
2023-01-17T07:45:50.486Z,3.50
2023-01-17T07:47:53.044Z,3.78
2023-01-17T07:49:55.822Z,3.70
2023-01-17T07:51:59.254Z,4.07
2023-01-17T07:54:01.815Z,3.95
2023-01-17T07:56:06.405Z,3.85
2023-01-17T07:58:11.290Z,3.42
2023-01-17T08:00:14.799Z,3.47
2023-01-17T08:02:18.992Z,3.22
2023-01-17T08:04:21.662Z,3.22
2023-01-17T08:06:26.450Z,3.40
2023-01-17T08:08:29.565Z,3.30
2023-01-17T08:10:32.188Z,3.08
2023-01-17T08:12:35.982Z,3.50
2023-01-17T08:14:39.937Z,3.35
2023-01-17T08:16:42.591Z,4.50
2023-01-17T08:18:45.245Z,3.38
2023-01-17T08:20:47.818Z,4.35
2023-01-17T08:22:53.554Z,4.13
2023-01-17T08:24:56.139Z,4.03
2023-01-17T08:26:58.756Z,3.80
2023-01-17T08:29:02.225Z,3.40
2023-01-17T08:31:10.959Z,3.60
2023-01-17T08:33:13.559Z,3.25
2023-01-17T08:35:16.177Z,4.38
2023-01-17T08:37:18.844Z,4.40
2023-01-17T08:39:21.781Z,5.63
2023-01-17T08:41:27.202Z,5.60
2023-01-17T08:43:29.800Z,4.90
2023-01-17T08:45:32.381Z,5.15
2023-01-17T08:47:36.604Z,4.43
2023-01-17T08:49:39.368Z,4.43
2023-01-17T08:51:41.992Z,9.10
2023-01-17T08:53:44.556Z,4.82
2023-01-17T08:55:47.126Z,3.47
2023-01-17T08:57:49.688Z,3.67
2023-01-17T08:59:52.292Z,2.85
2023-01-17T09:01:58.177Z,2.88
2023-01-17T09:04:03.268Z,2.80
2023-01-17T09:06:07.465Z,2.58
2023-01-17T09:08:10.045Z,2.53
2023-01-17T09:10:12.781Z,2.50
2023-01-17T09:12:15.467Z,2.30
2023-01-17T09:14:18.033Z,2.33
2023-01-17T09:16:20.747Z,3.08
2023-01-17T09:18:23.355Z,3.47
2023-01-17T09:20:30.102Z,3.78
2023-01-17T09:22:33.624Z,3.35
2023-01-17T09:24:36.159Z,3.42
2023-01-17T09:26:38.849Z,3.72
2023-01-17T09:28:42.676Z,3.60
2023-01-17T09:30:45.372Z,3.58
2023-01-17T09:32:53.148Z,3.90
2023-01-17T09:34:57.842Z,3.30
2023-01-17T09:37:01.763Z,3.22
2023-01-17T09:39:05.040Z,3.08
2023-01-17T09:41:27.552Z,2.42
2023-01-17T09:43:40.778Z,2.75
2023-01-17T09:45:43.513Z,2.58
2023-01-17T09:47:51.092Z,2.50
2023-01-17T09:49:57.359Z,1.50
2023-01-17T09:52:01.927Z,1.40
2023-01-17T09:54:05.258Z,1.00
2023-01-17T09:56:13.246Z,1.05
2023-01-17T09:58:21.425Z,1.20
2023-01-17T10:00:36.769Z,1.10
2023-01-17T10:02:55.238Z,1.20
2023-01-17T10:05:17.931Z,1.10
2023-01-17T10:07:34.242Z,0.95
2023-01-17T10:09:54.081Z,1.10
2023-01-17T10:12:10.250Z,1.50
2023-01-17T10:14:35.269Z,1.25
2023-01-17T10:16:47.163Z,1.02
2023-01-17T10:19:14.609Z,1.33
2023-01-17T10:21:25.802Z,1.15
2023-01-17T10:23:55.414Z,1.30
2023-01-17T10:26:01.434Z,1.20
2023-01-17T10:28:09.865Z,1.27
2023-01-17T10:30:18.332Z,1.40
2023-01-17T10:32:25.079Z,1.60
2023-01-17T10:34:33.909Z,1.38
2023-01-17T10:36:41.149Z,1.45
2023-01-17T10:38:49.117Z,1.40
2023-01-17T10:40:57.653Z,1.70
2023-01-17T10:43:05.840Z,1.35
2023-01-17T10:45:17.266Z,1.20
2023-01-17T10:47:22.488Z,1.25
2023-01-17T10:49:27.160Z,1.10
2023-01-17T10:51:59.746Z,1.10
2023-01-17T10:54:17.805Z,1.17
2023-01-17T10:56:26.718Z,1.00
2023-01-17T10:58:29.323Z,1.05
2023-01-17T11:00:44.985Z,1.10
2023-01-17T11:02:50.590Z,1.10
2023-01-17T11:04:55.406Z,1.00
2023-01-17T11:07:12.175Z,1.02
2023-01-17T11:09:17.075Z,0.90
2023-01-17T11:11:21.322Z,1.05
2023-01-17T11:13:29.060Z,1.00
2023-01-17T11:15:33.876Z,1.00
2023-01-17T11:17:38.376Z,1.13
2023-01-17T11:19:45.287Z,1.20
2023-01-17T11:21:53.039Z,1.13
2023-01-17T11:23:57.428Z,1.10
2023-01-17T11:26:04.656Z,0.90
2023-01-17T11:28:18.863Z,1.02
2023-01-17T11:30:23.898Z,1.00
2023-01-17T11:32:31.124Z,1.15
2023-01-17T11:34:33.742Z,1.25
2023-01-17T11:36:36.331Z,1.10
2023-01-17T11:38:38.877Z,1.15
2023-01-17T11:40:43.229Z,1.10
2023-01-17T11:42:47.118Z,0.90
2023-01-17T11:44:50.437Z,0.65
2023-01-17T11:47:19.045Z,0.80
2023-01-17T11:49:26.371Z,0.77
2023-01-17T11:51:31.277Z,0.90
2023-01-17T11:53:37.338Z,0.82
2023-01-17T11:55:40.629Z,0.90
2023-01-17T11:57:43.801Z,0.80
2023-01-17T11:59:48.893Z,1.10
2023-01-17T12:02:04.064Z,1.00
2023-01-17T12:04:20.850Z,0.88
2023-01-17T12:06:36.471Z,0.85
2023-01-17T12:09:03.080Z,0.80
2023-01-17T12:11:14.729Z,0.95
2023-01-17T12:13:48.196Z,0.95
2023-01-17T12:16:23.099Z,1.02
2023-01-17T12:18:37.074Z,1.13
2023-01-17T12:20:48.761Z,1.05
2023-01-17T12:23:19.084Z,1.17
2023-01-17T12:25:29.202Z,0.88
2023-01-17T12:27:43.611Z,0.98
2023-01-17T12:30:03.366Z,0.80
2023-01-17T12:32:26.145Z,0.80
2023-01-17T12:34:34.311Z,0.95
2023-01-17T12:36:44.491Z,0.82
2023-01-17T12:38:49.163Z,0.95
2023-01-17T12:40:57.702Z,0.93
2023-01-17T12:43:06.754Z,1.20
2023-01-17T12:45:14.505Z,1.30
2023-01-17T12:47:20.986Z,1.30
2023-01-17T12:49:38.094Z,0.73
2023-01-17T12:51:44.202Z,1.00
2023-01-17T12:53:56.726Z,1.10
2023-01-17T12:56:04.781Z,0.93
2023-01-17T12:58:14.947Z,1.10
2023-01-17T13:00:23.052Z,1.10
2023-01-17T13:02:34.221Z,1.05
2023-01-17T13:04:57.297Z,1.77
2023-01-17T13:07:10.932Z,1.23
2023-01-17T13:09:19.963Z,1.13
2023-01-17T13:11:29.415Z,1.13
2023-01-17T13:13:34.481Z,1.15
2023-01-17T13:15:40.819Z,2.03
2023-01-17T13:17:49.331Z,1.20
2023-01-17T13:19:58.753Z,1.13
2023-01-17T13:22:04.329Z,1.25
2023-01-17T13:24:26.729Z,1.45
2023-01-17T13:26:39.257Z,1.30
2023-01-17T13:28:54.880Z,1.73
2023-01-17T13:31:21.547Z,1.40
2023-01-17T13:33:36.460Z,1.08
2023-01-17T13:35:43.548Z,0.93
2023-01-17T13:38:21.773Z,1.13
2023-01-17T13:40:35.122Z,1.15
2023-01-17T13:42:53.521Z,1.17
2023-01-17T13:44:57.873Z,1.38
2023-01-17T13:47:04.085Z,1.30
2023-01-17T13:54:08.548Z,1.20
2023-01-17T13:56:14.650Z,1.20
2023-01-17T13:58:30.035Z,1.33
2023-01-17T14:00:59.993Z,1.35
2023-01-17T14:03:02.689Z,1.40
2023-01-17T14:05:13.341Z,1.30
2023-01-17T14:07:26.775Z,1.15
2023-01-17T14:09:41.045Z,1.20
2023-01-17T14:11:57.596Z,1.23
2023-01-17T14:14:15.900Z,1.70
2023-01-17T14:16:27.945Z,1.60
2023-01-17T14:18:34.455Z,2.05
2023-01-17T14:20:52.105Z,1.63
2023-01-17T14:22:57.561Z,1.38
2023-01-17T14:25:09.799Z,1.77
2023-01-17T14:27:22.873Z,1.42
2023-01-17T14:29:49.241Z,1.38
2023-01-17T14:32:01.653Z,1.30
2023-01-17T14:34:13.435Z,1.80
2023-01-17T14:36:25.005Z,1.95
2023-01-17T14:38:29.530Z,1.63
2023-01-17T14:40:36.598Z,1.92
2023-01-17T14:42:39.393Z,1.77
2023-01-17T14:44:45.694Z,2.50
2023-01-17T14:46:49.927Z,1.92
2023-01-17T14:48:53.911Z,1.98
2023-01-17T14:50:59.990Z,2.83
2023-01-17T14:53:17.151Z,1.95
2023-01-17T14:55:21.514Z,1.80
2023-01-17T14:57:29.120Z,1.80
2023-01-17T14:59:31.750Z,2.05
2023-01-17T15:01:36.226Z,2.13
2023-01-17T15:03:45.778Z,2.38
2023-01-17T15:05:50.965Z,2.08
2023-01-17T15:07:56.190Z,2.15
2023-01-17T15:09:59.002Z,2.08
2023-01-17T15:12:02.921Z,2.10
2023-01-17T15:14:07.794Z,2.47
2023-01-17T15:16:20.306Z,2.40
2023-01-17T15:18:29.397Z,2.60
2023-01-17T15:20:32.070Z,2.53
2023-01-17T15:22:34.862Z,2.08
2023-01-17T15:24:44.485Z,2.72
2023-01-17T15:26:48.165Z,2.08
2023-01-17T15:28:51.815Z,2.45
2023-01-17T15:31:05.726Z,2.40
2023-01-17T15:33:17.083Z,2.50
2023-01-17T15:35:20.938Z,2.70
2023-01-17T15:37:28.242Z,2.50
2023-01-17T15:39:32.931Z,2.65
2023-01-17T15:41:38.435Z,2.60
2023-01-17T15:43:42.681Z,2.15
2023-01-17T15:45:55.349Z,2.10
2023-01-17T15:48:19.719Z,2.40
2023-01-17T15:50:30.975Z,2.60
2023-01-17T15:52:33.520Z,2.70
2023-01-17T15:54:43.270Z,2.95
2023-01-17T15:56:45.806Z,2.80
2023-01-17T15:58:50.224Z,2.35
2023-01-17T16:00:52.928Z,3.30
2023-01-17T16:02:57.068Z,2.78
2023-01-17T16:05:03.052Z,3.05
2023-01-17T16:07:12.360Z,3.50
2023-01-17T16:09:22.515Z,2.63
2023-01-17T16:11:25.069Z,2.75
2023-01-17T16:13:27.661Z,2.63
2023-01-17T16:15:30.630Z,1.80
2023-01-17T16:17:33.237Z,2.10
2023-01-17T16:19:36.358Z,2.13
2023-01-17T16:21:40.690Z,2.20
2023-01-17T16:23:43.391Z,2.60
2023-01-17T16:25:46.201Z,2.72
2023-01-17T16:27:49.651Z,2.17
2023-01-17T16:29:52.414Z,2.38
2023-01-17T16:31:54.984Z,3.05
2023-01-17T16:33:57.630Z,2.28
2023-01-17T16:36:00.253Z,2.38
2023-01-17T16:38:07.021Z,2.95
2023-01-17T16:40:10.935Z,2.83
2023-01-17T16:42:13.782Z,2.85
2023-01-17T16:44:17.046Z,2.65
2023-01-17T16:46:21.492Z,3.30
2023-01-17T16:48:24.116Z,3.15
2023-01-17T16:50:26.811Z,3.22
2023-01-17T16:52:29.463Z,3.00
2023-01-17T16:54:33.346Z,3.67
2023-01-17T16:56:35.896Z,3.30
2023-01-17T16:58:38.580Z,2.97
2023-01-17T17:00:41.312Z,4.13
2023-01-17T17:02:44.108Z,3.15
2023-01-17T17:04:46.881Z,3.08
2023-01-17T17:06:49.423Z,2.85
2023-01-17T17:08:52.007Z,3.67
2023-01-17T17:10:56.106Z,3.20
2023-01-17T17:13:00.475Z,3.05
2023-01-17T17:15:05.450Z,3.08
2023-01-17T17:17:08.117Z,2.83
2023-01-17T17:19:11.348Z,2.70
2023-01-17T17:21:14.606Z,3.00
2023-01-17T17:23:17.150Z,3.47
2023-01-17T17:25:20.220Z,3.05
2023-01-17T17:27:26.537Z,3.63
2023-01-17T17:29:29.090Z,3.72
2023-01-17T17:31:31.772Z,4.00
2023-01-17T17:33:34.925Z,3.47
2023-01-17T17:35:37.491Z,3.70
2023-01-17T17:37:40.010Z,5.60
2023-01-17T17:39:42.619Z,5.15
2023-01-17T17:41:46.462Z,6.35
2023-01-17T17:43:51.322Z,5.30
2023-01-17T17:45:53.942Z,4.68
2023-01-17T17:47:56.631Z,3.92
2023-01-17T17:49:59.198Z,3.88
2023-01-17T17:52:04.825Z,4.45
2023-01-17T17:54:10.001Z,4.30
2023-01-17T17:56:12.626Z,4.38
2023-01-17T17:58:15.281Z,4.00
2023-01-17T18:00:21.070Z,4.03
2023-01-17T18:02:23.706Z,4.57
2023-01-17T18:04:26.905Z,4.57
2023-01-17T18:06:29.549Z,3.90
2023-01-17T18:08:32.633Z,4.20
2023-01-17T18:10:35.192Z,4.50
2023-01-17T18:12:37.733Z,4.43
2023-01-17T18:14:40.286Z,4.20
2023-01-17T18:16:45.303Z,4.53
2023-01-17T18:18:50.944Z,4.45
2023-01-17T18:20:53.566Z,4.65
2023-01-17T18:22:56.135Z,4.90
2023-01-17T18:24:58.737Z,4.75
2023-01-17T18:27:01.303Z,4.90
2023-01-17T18:29:05.457Z,4.88
2023-01-17T18:31:08.329Z,4.78
2023-01-17T18:33:13.065Z,4.53
2023-01-17T18:35:15.674Z,4.78
2023-01-17T18:37:18.253Z,4.28
2023-01-17T18:39:24.341Z,4.63
2023-01-17T18:41:28.890Z,4.97
2023-01-17T18:43:31.487Z,5.40
2023-01-17T18:45:34.049Z,5.22
2023-01-17T18:47:38.716Z,5.40
2023-01-17T18:49:42.824Z,5.70
2023-01-17T18:51:47.561Z,5.60
2023-01-17T18:53:50.449Z,6.00
2023-01-17T18:55:56.884Z,5.75
2023-01-17T18:57:59.683Z,6.18
2023-01-17T19:00:02.230Z,5.28
2023-01-17T19:02:04.855Z,6.00
2023-01-17T19:04:07.437Z,5.80
2023-01-17T19:06:14.526Z,6.05
2023-01-17T19:08:17.429Z,6.43
2023-01-17T19:10:20.367Z,6.13
2023-01-17T19:12:22.898Z,6.72
2023-01-17T19:14:25.438Z,6.15
2023-01-17T19:16:30.511Z,5.93
2023-01-17T19:18:33.544Z,5.55
2023-01-17T19:20:36.413Z,6.40
2023-01-17T19:22:41.292Z,7.25
2023-01-17T19:24:43.908Z,6.18
2023-01-17T19:26:47.700Z,7.82
2023-01-17T19:28:51.635Z,7.00
2023-01-17T19:31:02.492Z,6.80
2023-01-17T19:33:05.153Z,6.20
2023-01-17T19:35:09.039Z,7.03
2023-01-17T19:37:11.621Z,6.25
2023-01-17T19:39:15.546Z,6.70
2023-01-17T19:41:20.172Z,6.35
2023-01-17T19:43:23.350Z,6.20
2023-01-17T19:45:26.024Z,6.63
2023-01-17T19:47:28.619Z,6.25
2023-01-17T19:49:32.084Z,5.45
2023-01-17T19:51:34.733Z,5.70
2023-01-17T19:53:38.118Z,5.40
2023-01-17T19:55:42.091Z,5.30
2023-01-17T19:57:44.660Z,5.03
2023-01-17T19:59:47.986Z,5.32
2023-01-17T20:01:50.776Z,5.25
2023-01-17T20:03:54.953Z,5.53
2023-01-17T20:05:58.633Z,5.80
2023-01-17T20:08:02.021Z,6.30
2023-01-17T20:10:05.081Z,7.78
2023-01-17T20:12:10.706Z,7.60
2023-01-17T20:14:16.621Z,8.05
2023-01-17T20:16:19.320Z,8.30
2023-01-17T20:18:22.457Z,7.85
2023-01-17T20:20:25.062Z,7.38
2023-01-17T20:22:27.644Z,8.35
2023-01-17T20:24:30.245Z,8.15
2023-01-17T20:26:37.282Z,8.18
2023-01-17T20:28:42.958Z,8.57
2023-01-17T20:30:45.576Z,8.45
2023-01-17T20:32:48.165Z,8.65
2023-01-17T20:34:51.341Z,8.73
2023-01-17T20:36:57.430Z,8.27
2023-01-17T20:39:00.916Z,8.52
2023-01-17T20:41:03.581Z,7.97
2023-01-17T20:43:06.192Z,8.15
2023-01-17T20:45:11.038Z,7.68
2023-01-17T20:47:13.600Z,8.70
2023-01-17T20:49:19.256Z,7.57
2023-01-17T20:51:23.135Z,8.23
2023-01-17T20:53:25.755Z,9.18
2023-01-17T20:55:28.311Z,8.02
2023-01-17T20:57:32.476Z,8.02
2023-01-17T20:59:35.032Z,8.40
2023-01-17T21:01:39.572Z,9.23
2023-01-17T21:03:42.328Z,8.75
2023-01-17T21:05:44.863Z,8.55
2023-01-17T21:07:47.406Z,8.45
2023-01-17T21:09:50.007Z,8.57
2023-01-17T21:11:54.321Z,8.75
2023-01-17T21:13:57.337Z,9.70
2023-01-17T21:16:00.207Z,9.65
2023-01-17T21:18:04.281Z,9.10
2023-01-17T21:20:08.028Z,9.98
2023-01-17T21:22:11.210Z,10.18
2023-01-17T21:24:18.337Z,9.80
2023-01-17T21:26:22.474Z,10.60
2023-01-17T21:28:26.386Z,10.40
2023-01-17T21:30:29.091Z,10.48
2023-01-17T21:32:31.729Z,10.30
2023-01-17T21:34:35.974Z,9.82
2023-01-17T21:36:40.198Z,10.88
2023-01-17T21:38:42.792Z,10.40
2023-01-17T21:40:45.881Z,11.32
2023-01-17T21:42:48.462Z,10.65
2023-01-17T21:44:51.058Z,10.82
2023-01-17T21:46:56.350Z,12.00
2023-01-17T21:48:59.130Z,12.13
2023-01-17T21:51:06.474Z,10.52
2023-01-17T21:53:10.043Z,12.80
2023-01-17T21:55:30.201Z,11.73
2023-01-17T21:57:50.432Z,11.48
2023-01-17T21:59:53.015Z,12.20
2023-01-17T22:01:55.644Z,11.35
2023-01-17T22:03:59.854Z,12.00
2023-01-17T22:06:02.474Z,11.80
2023-01-17T22:08:12.728Z,11.32
2023-01-17T22:10:15.518Z,12.57
2023-01-17T22:12:18.041Z,13.32
2023-01-17T22:14:20.882Z,12.13
2023-01-17T22:16:25.300Z,12.27
2023-01-17T22:18:28.727Z,13.27
2023-01-17T22:20:31.293Z,13.98
2023-01-17T22:22:34.206Z,13.07
2023-01-17T22:24:38.143Z,13.07
2023-01-17T22:26:42.861Z,14.63
2023-01-17T22:28:45.935Z,13.95
2023-01-17T22:30:48.535Z,13.52
2023-01-17T22:32:51.227Z,14.30
2023-01-17T22:34:53.807Z,13.68
2023-01-17T22:36:56.358Z,13.35
2023-01-17T22:38:59.139Z,13.35
2023-01-17T22:41:07.775Z,13.23
2023-01-17T22:43:10.913Z,13.52
2023-01-17T22:45:14.112Z,12.35
2023-01-17T22:47:16.678Z,12.90
2023-01-17T22:49:23.245Z,12.43
2023-01-17T22:51:28.599Z,11.77
2023-01-17T22:53:31.697Z,11.70
2023-01-17T22:55:34.252Z,12.75
2023-01-17T22:57:38.389Z,12.57
2023-01-17T22:59:40.982Z,12.35
2023-01-17T23:01:43.521Z,12.60
2023-01-17T23:03:47.214Z,12.50
2023-01-17T23:05:49.851Z,12.35
2023-01-17T23:07:52.438Z,12.18
2023-01-17T23:09:55.005Z,11.73
2023-01-17T23:11:56.681Z,11.88
2023-01-17T23:16:23.307Z,13.52
2023-01-17T23:18:43.234Z,13.60
2023-01-17T23:20:45.871Z,14.40
2023-01-17T23:22:48.441Z,14.60
2023-01-17T23:24:52.775Z,13.63
2023-01-17T23:27:09.236Z,13.73
2023-01-17T23:29:13.147Z,13.45
2023-01-17T23:31:15.710Z,13.43
2023-01-17T23:33:19.355Z,14.68
2023-01-17T23:35:23.318Z,14.57
2023-01-17T23:37:50.903Z,14.00
2023-01-17T23:39:53.489Z,13.13
2023-01-17T23:42:13.762Z,14.05
2023-01-17T23:44:17.713Z,12.00
2023-01-17T23:46:20.607Z,13.55
2023-01-17T23:48:25.706Z,13.68
2023-01-17T23:50:28.294Z,13.40
2023-01-17T23:52:30.830Z,12.80
2023-01-17T23:54:35.088Z,13.57
2023-01-17T23:56:37.796Z,12.73
2023-01-17T23:58:40.455Z,13.73
