createdAt,value
2022-08-29T00:00:18.531Z,100.00
2022-08-29T00:02:48.014Z,100.00
2022-08-29T00:05:15.130Z,100.00
2022-08-29T00:07:41.587Z,100.00
2022-08-29T00:10:08.913Z,100.00
2022-08-29T00:12:36.121Z,100.00
2022-08-29T00:15:06.402Z,100.00
2022-08-29T00:17:33.294Z,100.00
2022-08-29T00:19:59.719Z,100.00
2022-08-29T00:22:26.348Z,100.00
2022-08-29T00:24:53.119Z,100.00
2022-08-29T00:27:19.840Z,100.00
2022-08-29T00:29:46.582Z,100.00
2022-08-29T00:32:13.015Z,100.00
2022-08-29T00:34:43.744Z,100.00
2022-08-29T00:37:10.363Z,100.00
2022-08-29T00:39:39.603Z,100.00
2022-08-29T00:42:06.804Z,100.00
2022-08-29T00:44:33.358Z,100.00
2022-08-29T00:47:05.593Z,100.00
2022-08-29T00:49:44.577Z,100.00
2022-08-29T00:52:22.876Z,100.00
2022-08-29T00:54:54.686Z,100.00
2022-08-29T00:57:22.408Z,100.00
2022-08-29T00:59:51.070Z,100.00
2022-08-29T01:02:18.132Z,100.00
2022-08-29T01:04:44.754Z,100.00
2022-08-29T01:07:11.589Z,100.00
2022-08-29T01:09:39.898Z,100.00
2022-08-29T01:12:10.345Z,100.00
2022-08-29T01:14:38.763Z,100.00
2022-08-29T01:17:08.642Z,100.00
2022-08-29T01:20:04.131Z,100.00
2022-08-29T01:23:01.124Z,100.00
2022-08-29T01:25:32.614Z,100.00
2022-08-29T01:28:14.586Z,100.00
2022-08-29T01:31:09.378Z,100.00
2022-08-29T01:33:59.588Z,100.00
2022-08-29T01:36:34.135Z,100.00
2022-08-29T01:39:01.140Z,100.00
2022-08-29T01:41:27.619Z,100.00
2022-08-29T01:43:56.923Z,100.00
2022-08-29T01:46:30.634Z,100.00
2022-08-29T01:48:57.581Z,100.00
2022-08-29T01:51:24.046Z,100.00
2022-08-29T01:53:51.154Z,100.00
2022-08-29T01:56:24.909Z,100.00
2022-08-29T01:58:52.980Z,100.00
2022-08-29T02:01:28.202Z,100.00
2022-08-29T02:03:55.669Z,100.00
2022-08-29T02:06:22.367Z,100.00
2022-08-29T02:08:49.095Z,100.00
2022-08-29T02:11:16.548Z,100.00
2022-08-29T02:13:46.571Z,100.00
2022-08-29T02:16:15.595Z,100.00
2022-08-29T02:18:43.119Z,100.00
2022-08-29T02:21:11.701Z,100.00
2022-08-29T02:23:39.738Z,100.00
2022-08-29T02:26:07.098Z,100.00
2022-08-29T02:28:35.456Z,100.00
2022-08-29T02:31:02.773Z,100.00
2022-08-29T02:33:29.387Z,100.00
2022-08-29T02:35:58.822Z,100.00
2022-08-29T02:38:26.509Z,100.00
2022-08-29T02:40:53.355Z,100.00
2022-08-29T02:43:20.509Z,100.00
2022-08-29T02:45:47.654Z,100.00
2022-08-29T02:48:16.654Z,100.00
2022-08-29T02:50:45.601Z,100.00
2022-08-29T02:53:14.875Z,100.00
2022-08-29T02:55:42.710Z,100.00
2022-08-29T02:58:09.789Z,100.00
2022-08-29T03:00:36.721Z,100.00
2022-08-29T03:03:04.232Z,100.00
2022-08-29T03:05:33.023Z,100.00
2022-08-29T03:08:02.097Z,100.00
2022-08-29T03:10:30.125Z,100.00
2022-08-29T03:12:57.093Z,100.00
2022-08-29T03:15:24.113Z,100.00
2022-08-29T03:17:52.358Z,100.00
2022-08-29T03:20:20.977Z,100.00
2022-08-29T03:22:47.929Z,100.00
2022-08-29T03:25:15.884Z,100.00
2022-08-29T03:27:44.025Z,100.00
2022-08-29T03:30:13.066Z,100.00
2022-08-29T03:32:40.227Z,100.00
2022-08-29T03:35:10.692Z,100.00
2022-08-29T03:37:37.960Z,100.00
2022-08-29T03:40:07.779Z,100.00
2022-08-29T03:42:35.316Z,100.00
2022-08-29T03:45:06.893Z,100.00
2022-08-29T03:47:34.197Z,100.00
2022-08-29T03:50:02.290Z,100.00
2022-08-29T03:52:28.854Z,100.00
2022-08-29T03:54:57.885Z,100.00
2022-08-29T03:57:26.523Z,100.00
2022-08-29T03:59:55.998Z,100.00
2022-08-29T04:02:22.525Z,100.00
2022-08-29T04:04:48.978Z,100.00
2022-08-29T04:07:15.502Z,100.00
2022-08-29T04:09:44.045Z,100.00
2022-08-29T04:12:12.354Z,100.00
2022-08-29T04:14:39.558Z,100.00
2022-08-29T04:17:08.661Z,100.00
2022-08-29T04:19:35.382Z,100.00
2022-08-29T04:22:03.518Z,100.00
2022-08-29T04:24:34.931Z,100.00
2022-08-29T04:27:04.476Z,100.00
2022-08-29T04:29:34.460Z,100.00
2022-08-29T04:32:01.129Z,100.00
2022-08-29T04:34:29.186Z,100.00
2022-08-29T04:36:57.772Z,100.00
2022-08-29T04:39:24.219Z,100.00
2022-08-29T04:41:50.592Z,100.00
2022-08-29T04:44:17.217Z,100.00
2022-08-29T04:46:43.687Z,100.00
2022-08-29T04:49:10.139Z,100.00
2022-08-29T04:51:36.692Z,100.00
2022-08-29T04:54:05.024Z,100.00
2022-08-29T04:56:31.550Z,100.00
2022-08-29T04:58:58.224Z,100.00
2022-08-29T05:01:27.080Z,100.00
2022-08-29T05:03:53.934Z,100.00
2022-08-29T05:06:22.498Z,100.00
2022-08-29T05:08:58.889Z,100.00
2022-08-29T05:11:30.734Z,100.00
2022-08-29T05:13:58.966Z,100.00
2022-08-29T05:16:27.490Z,100.00
2022-08-29T05:18:54.088Z,100.00
2022-08-29T05:21:39.595Z,100.00
2022-08-29T05:24:11.202Z,100.00
2022-08-29T05:26:43.727Z,100.00
2022-08-29T05:29:12.110Z,100.00
2022-08-29T05:31:40.148Z,100.00
2022-08-29T05:34:32.827Z,100.00
2022-08-29T05:36:56.446Z,100.00
2022-08-29T05:39:23.110Z,100.00
2022-08-29T05:41:49.812Z,100.00
2022-08-29T05:44:16.470Z,100.00
2022-08-29T05:46:43.171Z,100.00
2022-08-29T05:49:09.829Z,100.00
2022-08-29T05:51:39.667Z,100.00
2022-08-29T05:54:09.664Z,100.00
2022-08-29T05:56:36.280Z,100.00
2022-08-29T05:59:02.752Z,100.00
2022-08-29T06:01:32.902Z,100.00
2022-08-29T06:04:00.653Z,100.00
2022-08-29T06:06:28.909Z,100.00
2022-08-29T06:08:58.076Z,100.00
2022-08-29T06:11:27.994Z,100.00
2022-08-29T06:13:55.264Z,100.00
2022-08-29T06:16:24.224Z,100.00
2022-08-29T06:18:52.529Z,100.00
2022-08-29T06:21:19.357Z,100.00
2022-08-29T06:23:46.555Z,100.00
2022-08-29T06:26:14.222Z,100.00
2022-08-29T06:28:43.109Z,100.00
2022-08-29T06:31:12.518Z,100.00
2022-08-29T06:33:39.103Z,100.00
2022-08-29T06:36:06.986Z,100.00
2022-08-29T06:38:34.513Z,100.00
2022-08-29T06:41:09.750Z,100.00
2022-08-29T06:43:36.588Z,100.00
2022-08-29T06:46:03.959Z,100.00
2022-08-29T06:48:30.960Z,100.00
2022-08-29T06:51:03.318Z,100.00
2022-08-29T06:53:37.382Z,100.00
2022-08-29T06:56:05.781Z,100.00
2022-08-29T06:58:33.789Z,100.00
2022-08-29T07:01:11.814Z,100.00
2022-08-29T07:03:40.277Z,100.00
2022-08-29T07:06:09.904Z,100.00
2022-08-29T07:08:46.707Z,100.00
2022-08-29T07:11:30.194Z,100.00
2022-08-29T07:13:59.574Z,100.00
2022-08-29T07:16:28.848Z,100.00
2022-08-29T07:18:55.882Z,100.00
2022-08-29T07:21:27.129Z,100.00
2022-08-29T07:23:55.269Z,100.00
2022-08-29T07:26:32.909Z,100.00
2022-08-29T07:29:03.187Z,100.00
2022-08-29T07:31:31.200Z,100.00
2022-08-29T07:34:02.269Z,100.00
2022-08-29T07:36:34.014Z,99.59
2022-08-29T07:39:01.895Z,97.02
2022-08-29T07:41:29.673Z,96.21
2022-08-29T07:43:57.290Z,93.83
2022-08-29T07:46:23.737Z,93.28
2022-08-29T07:48:50.230Z,93.06
2022-08-29T07:51:19.142Z,94.48
2022-08-29T07:53:46.102Z,92.15
2022-08-29T07:56:16.670Z,91.01
2022-08-29T07:58:43.418Z,91.29
2022-08-29T08:01:14.859Z,89.55
2022-08-29T08:03:49.069Z,86.98
2022-08-29T08:06:16.796Z,85.26
2022-08-29T08:08:43.414Z,83.68
2022-08-29T08:11:09.860Z,85.06
2022-08-29T08:13:38.759Z,84.33
2022-08-29T08:16:07.921Z,83.35
2022-08-29T08:18:36.531Z,84.26
2022-08-29T08:21:04.253Z,85.04
2022-08-29T08:23:31.244Z,82.13
2022-08-29T08:25:57.629Z,79.70
2022-08-29T08:28:24.622Z,80.44
2022-08-29T08:30:51.159Z,78.64
2022-08-29T08:33:17.969Z,78.03
2022-08-29T08:35:46.953Z,79.02
2022-08-29T08:38:14.133Z,76.95
2022-08-29T08:40:51.595Z,74.46
2022-08-29T08:43:26.691Z,74.26
2022-08-29T08:45:54.794Z,72.79
2022-08-29T08:48:24.538Z,74.54
2022-08-29T08:51:06.131Z,75.18
2022-08-29T08:53:38.848Z,72.80
2022-08-29T08:56:16.551Z,72.48
2022-08-29T08:58:53.952Z,70.79
2022-08-29T09:01:40.801Z,68.18
2022-08-29T09:04:32.763Z,65.46
2022-08-29T09:07:38.299Z,63.70
2022-08-29T09:10:28.082Z,64.81
2022-08-29T09:13:25.259Z,62.63
2022-08-29T09:15:54.862Z,60.86
2022-08-29T09:18:40.392Z,61.32
2022-08-29T09:21:39.014Z,61.51
2022-08-29T09:24:00.148Z,61.70
2022-08-29T09:26:26.934Z,59.49
2022-08-29T09:28:54.328Z,56.73
2022-08-29T09:31:28.361Z,56.72
2022-08-29T09:34:12.330Z,55.79
2022-08-29T09:36:48.832Z,55.79
2022-08-29T09:39:17.485Z,53.13
2022-08-29T09:41:47.751Z,52.49
2022-08-29T09:44:21.151Z,52.77
2022-08-29T09:47:04.540Z,51.91
2022-08-29T09:49:31.047Z,52.24
2022-08-29T09:52:11.684Z,53.67
2022-08-29T09:54:38.654Z,52.15
2022-08-29T09:57:10.838Z,51.89
2022-08-29T09:59:45.318Z,50.74
2022-08-29T10:02:30.274Z,52.66
2022-08-29T10:05:12.039Z,53.53
2022-08-29T10:07:51.898Z,54.97
2022-08-29T10:10:23.859Z,57.08
2022-08-29T10:13:05.920Z,57.27
2022-08-29T10:15:51.407Z,57.66
2022-08-29T10:18:40.908Z,54.66
2022-08-29T10:21:14.705Z,54.62
2022-08-29T10:23:53.500Z,55.04
2022-08-29T10:26:26.799Z,54.84
2022-08-29T10:29:13.272Z,53.06
2022-08-29T10:31:54.165Z,51.82
2022-08-29T10:34:35.231Z,53.49
2022-08-29T10:37:12.189Z,53.07
2022-08-29T10:39:58.206Z,54.24
2022-08-29T10:42:26.907Z,50.86
2022-08-29T10:45:10.491Z,51.85
2022-08-29T10:47:42.491Z,48.33
2022-08-29T10:50:46.089Z,46.40
2022-08-29T10:53:27.328Z,44.17
2022-08-29T10:55:57.595Z,42.51
2022-08-29T10:58:42.627Z,42.38
2022-08-29T11:01:19.012Z,41.15
2022-08-29T11:04:18.390Z,40.92
2022-08-29T11:07:11.040Z,43.94
2022-08-29T11:10:00.759Z,45.00
2022-08-29T11:12:45.343Z,44.29
2022-08-29T11:15:31.672Z,42.90
2022-08-29T11:18:12.752Z,43.69
2022-08-29T11:20:55.267Z,43.23
2022-08-29T11:23:42.445Z,42.21
2022-08-29T11:26:20.061Z,43.82
2022-08-29T11:29:07.176Z,44.04
2022-08-29T11:31:56.025Z,43.59
2022-08-29T11:34:41.414Z,43.68
2022-08-29T11:37:42.662Z,41.50
2022-08-29T11:40:18.172Z,39.63
2022-08-29T11:42:51.042Z,40.90
2022-08-29T11:45:29.677Z,38.46
2022-08-29T11:48:21.497Z,39.68
2022-08-29T11:50:48.048Z,39.64
2022-08-29T11:53:30.097Z,40.00
2022-08-29T11:56:22.409Z,39.34
2022-08-29T11:58:52.303Z,38.85
2022-08-29T12:01:24.773Z,38.91
2022-08-29T12:03:58.395Z,38.58
2022-08-29T12:06:27.373Z,38.26
2022-08-29T12:09:04.491Z,38.25
2022-08-29T12:12:02.906Z,37.75
2022-08-29T12:14:41.938Z,37.80
2022-08-29T12:17:51.347Z,39.20
2022-08-29T12:20:32.283Z,38.49
2022-08-29T12:23:13.798Z,38.34
2022-08-29T12:25:40.245Z,37.33
2022-08-29T12:28:15.815Z,36.86
2022-08-29T12:30:50.100Z,36.58
2022-08-29T12:33:42.274Z,37.56
2022-08-29T12:36:52.365Z,38.64
2022-08-29T12:39:24.865Z,38.60
2022-08-29T12:41:58.859Z,39.39
2022-08-29T12:44:32.429Z,38.24
2022-08-29T12:47:07.396Z,39.36
2022-08-29T12:49:49.521Z,40.54
2022-08-29T12:52:27.036Z,40.73
2022-08-29T12:54:56.623Z,40.55
2022-08-29T12:57:34.523Z,41.97
2022-08-29T13:00:08.808Z,41.57
2022-08-29T13:02:37.943Z,41.88
2022-08-29T13:05:20.038Z,41.91
2022-08-29T13:07:55.497Z,41.38
2022-08-29T13:10:22.108Z,41.37
2022-08-29T13:12:49.974Z,41.96
2022-08-29T13:15:21.668Z,42.71
2022-08-29T13:17:50.771Z,42.42
2022-08-29T13:20:39.915Z,41.92
2022-08-29T13:23:12.241Z,41.27
2022-08-29T13:26:11.350Z,40.25
2022-08-29T13:28:46.193Z,40.39
2022-08-29T13:31:15.717Z,41.22
2022-08-29T13:33:48.191Z,39.57
2022-08-29T13:36:41.369Z,38.72
2022-08-29T13:39:19.944Z,38.45
2022-08-29T13:41:49.723Z,37.83
2022-08-29T13:44:26.744Z,36.59
2022-08-29T13:46:57.968Z,36.46
2022-08-29T13:49:29.679Z,37.20
2022-08-29T13:51:59.215Z,38.53
2022-08-29T13:54:31.777Z,38.66
2022-08-29T13:57:02.243Z,37.01
2022-08-29T13:59:34.269Z,37.53
2022-08-29T14:02:10.113Z,38.04
2022-08-29T14:04:41.920Z,38.06
2022-08-29T14:07:30.086Z,37.84
2022-08-29T14:09:57.037Z,38.37
2022-08-29T14:12:33.861Z,38.29
2022-08-29T14:15:08.316Z,37.67
2022-08-29T14:17:35.797Z,37.59
2022-08-29T14:20:02.381Z,37.39
2022-08-29T14:22:29.849Z,37.82
2022-08-29T14:24:56.697Z,38.13
2022-08-29T14:27:23.601Z,37.65
2022-08-29T14:29:50.263Z,37.42
2022-08-29T14:32:16.810Z,37.34
2022-08-29T14:34:44.198Z,37.11
2022-08-29T14:37:20.350Z,37.92
2022-08-29T14:39:49.657Z,38.02
2022-08-29T14:42:16.927Z,37.92
2022-08-29T14:44:44.131Z,38.34
2022-08-29T14:47:10.616Z,38.35
2022-08-29T14:49:37.075Z,38.09
2022-08-29T14:52:04.302Z,38.18
2022-08-29T14:54:32.496Z,37.69
2022-08-29T14:56:59.203Z,36.90
2022-08-29T14:59:25.678Z,37.45
2022-08-29T15:01:54.861Z,37.48
2022-08-29T15:04:36.074Z,37.85
2022-08-29T15:07:09.850Z,37.81
2022-08-29T15:09:37.514Z,38.28
2022-08-29T15:12:05.511Z,37.73
2022-08-29T15:14:32.317Z,38.19
2022-08-29T15:16:59.001Z,38.07
2022-08-29T15:22:13.396Z,37.65
2022-08-29T15:24:40.808Z,37.87
2022-08-29T15:27:08.353Z,38.69
2022-08-29T15:29:37.220Z,38.24
2022-08-29T15:32:04.675Z,38.40
2022-08-29T15:34:31.470Z,38.03
2022-08-29T15:36:58.480Z,37.75
2022-08-29T15:39:26.067Z,37.95
2022-08-29T15:41:52.906Z,37.99
2022-08-29T15:44:19.602Z,37.43
2022-08-29T15:46:50.457Z,37.52
2022-08-29T15:49:19.432Z,37.72
2022-08-29T15:51:46.819Z,38.45
2022-08-29T15:54:14.454Z,38.07
2022-08-29T15:56:42.562Z,38.29
2022-08-29T15:59:11.337Z,38.85
2022-08-29T16:01:41.514Z,39.17
2022-08-29T16:04:10.719Z,39.12
2022-08-29T16:06:38.430Z,40.43
2022-08-29T16:09:14.887Z,40.63
2022-08-29T16:11:43.031Z,40.93
2022-08-29T16:14:57.984Z,40.37
2022-08-29T16:16:59.985Z,41.01
2022-08-29T16:19:27.217Z,40.84
2022-08-29T16:21:54.047Z,41.50
2022-08-29T16:24:20.686Z,41.26
2022-08-29T16:26:47.571Z,41.92
2022-08-29T16:29:14.254Z,41.43
2022-08-29T16:31:40.992Z,42.12
2022-08-29T16:34:07.427Z,41.88
2022-08-29T16:36:34.110Z,41.91
2022-08-29T16:39:00.567Z,41.49
2022-08-29T16:41:27.240Z,41.62
2022-08-29T16:43:55.433Z,41.94
2022-08-29T16:46:26.530Z,42.05
2022-08-29T16:48:58.247Z,41.49
2022-08-29T16:51:27.057Z,41.44
2022-08-29T16:53:53.848Z,41.62
2022-08-29T16:56:21.720Z,41.86
2022-08-29T16:58:48.778Z,42.82
2022-08-29T17:01:22.679Z,42.59
2022-08-29T17:03:49.169Z,43.05
2022-08-29T17:06:16.908Z,42.95
2022-08-29T17:08:43.498Z,43.18
2022-08-29T17:11:10.313Z,43.56
2022-08-29T17:13:39.384Z,43.20
2022-08-29T17:16:08.655Z,43.72
2022-08-29T17:18:37.277Z,43.87
2022-08-29T17:21:06.457Z,44.11
2022-08-29T17:23:34.772Z,43.53
2022-08-29T17:26:03.361Z,44.44
2022-08-29T17:28:30.181Z,45.03
2022-08-29T17:30:57.241Z,45.52
2022-08-29T17:33:24.446Z,46.15
2022-08-29T17:35:52.859Z,46.65
2022-08-29T17:38:19.693Z,47.23
2022-08-29T17:40:46.754Z,48.03
2022-08-29T17:43:18.690Z,48.13
2022-08-29T17:45:46.517Z,48.90
2022-08-29T17:48:13.319Z,49.46
2022-08-29T17:50:40.241Z,50.31
2022-08-29T17:53:08.441Z,50.70
2022-08-29T17:55:35.179Z,51.71
2022-08-29T17:58:01.706Z,52.36
2022-08-29T18:00:28.746Z,53.07
2022-08-29T18:02:55.251Z,53.38
2022-08-29T18:05:21.677Z,54.62
2022-08-29T18:07:48.563Z,55.38
2022-08-29T18:10:16.730Z,55.93
2022-08-29T18:12:43.101Z,56.28
2022-08-29T18:15:13.809Z,58.09
2022-08-29T18:17:41.129Z,58.11
2022-08-29T18:20:10.432Z,59.44
2022-08-29T18:22:37.749Z,60.54
2022-08-29T18:25:05.749Z,61.45
2022-08-29T18:27:32.671Z,62.44
2022-08-29T18:29:59.873Z,63.50
2022-08-29T18:32:28.474Z,63.50
2022-08-29T18:35:04.515Z,63.28
2022-08-29T18:37:31.094Z,64.21
2022-08-29T18:39:57.964Z,64.66
2022-08-29T18:42:39.442Z,64.96
2022-08-29T18:45:07.476Z,65.99
2022-08-29T18:47:33.985Z,65.19
2022-08-29T18:50:00.399Z,64.60
2022-08-29T18:52:27.091Z,64.32
2022-08-29T18:54:54.543Z,65.44
2022-08-29T18:57:20.998Z,63.99
2022-08-29T18:59:47.426Z,64.10
2022-08-29T19:02:14.415Z,64.78
2022-08-29T19:04:41.434Z,65.65
2022-08-29T19:07:09.619Z,66.90
2022-08-29T19:09:36.111Z,66.76
2022-08-29T19:12:02.968Z,67.63
2022-08-29T19:14:29.932Z,67.81
2022-08-29T19:17:00.292Z,68.77
2022-08-29T19:19:27.041Z,69.73
2022-08-29T19:21:53.759Z,76.83
2022-08-29T19:24:20.308Z,81.15
2022-08-29T19:26:47.031Z,83.35
2022-08-29T19:29:13.410Z,84.31
2022-08-29T19:31:41.491Z,85.20
2022-08-29T19:34:08.099Z,85.92
2022-08-29T19:36:34.544Z,85.57
2022-08-29T19:39:01.026Z,85.72
2022-08-29T19:41:28.207Z,84.91
2022-08-29T19:43:55.115Z,82.45
2022-08-29T19:46:23.973Z,81.87
2022-08-29T19:48:52.413Z,81.45
2022-08-29T19:51:24.541Z,79.70
2022-08-29T19:53:52.437Z,83.80
2022-08-29T19:56:19.971Z,87.83
2022-08-29T19:58:49.495Z,89.84
2022-08-29T20:01:16.760Z,90.10
2022-08-29T20:03:45.525Z,90.93
2022-08-29T20:06:12.266Z,92.08
2022-08-29T20:08:41.930Z,92.58
2022-08-29T20:11:16.149Z,93.50
2022-08-29T20:13:50.067Z,94.19
2022-08-29T20:16:19.468Z,95.33
2022-08-29T20:18:47.897Z,95.68
2022-08-29T20:21:16.809Z,95.78
2022-08-29T20:23:49.483Z,96.34
2022-08-29T20:26:18.791Z,97.03
2022-08-29T20:28:47.275Z,97.15
2022-08-29T20:31:13.769Z,97.48
2022-08-29T20:33:41.441Z,98.42
2022-08-29T20:36:08.566Z,99.48
2022-08-29T20:38:35.050Z,99.53
2022-08-29T20:41:01.533Z,100.00
2022-08-29T20:43:28.388Z,100.00
2022-08-29T20:45:58.284Z,100.00
2022-08-29T20:48:31.142Z,100.00
2022-08-29T20:51:00.393Z,100.00
2022-08-29T20:53:32.026Z,99.87
2022-08-29T20:56:00.526Z,99.82
2022-08-29T20:58:28.947Z,99.16
2022-08-29T21:00:59.948Z,99.36
2022-08-29T21:03:26.529Z,98.94
2022-08-29T21:05:53.070Z,99.68
2022-08-29T21:08:22.338Z,99.97
2022-08-29T21:10:51.297Z,100.00
2022-08-29T21:13:19.029Z,100.00
2022-08-29T21:15:46.608Z,100.00
2022-08-29T21:18:16.289Z,100.00
2022-08-29T21:20:54.343Z,100.00
2022-08-29T21:23:23.599Z,100.00
2022-08-29T21:25:55.384Z,100.00
2022-08-29T21:28:24.095Z,100.00
2022-08-29T21:30:51.965Z,100.00
2022-08-29T21:33:19.360Z,100.00
2022-08-29T21:35:46.029Z,100.00
2022-08-29T21:38:16.550Z,100.00
2022-08-29T21:40:51.106Z,100.00
2022-08-29T21:43:19.171Z,100.00
2022-08-29T21:45:45.615Z,100.00
2022-08-29T21:48:12.097Z,100.00
2022-08-29T21:50:38.816Z,100.00
2022-08-29T21:53:05.692Z,100.00
2022-08-29T21:55:32.453Z,100.00
2022-08-29T21:58:00.360Z,100.00
2022-08-29T22:00:32.647Z,100.00
2022-08-29T22:03:01.801Z,100.00
2022-08-29T22:05:30.890Z,100.00
2022-08-29T22:07:58.083Z,100.00
2022-08-29T22:10:30.152Z,100.00
2022-08-29T22:12:58.795Z,100.00
2022-08-29T22:15:26.077Z,100.00
2022-08-29T22:17:52.567Z,100.00
2022-08-29T22:20:19.836Z,100.00
2022-08-29T22:22:46.688Z,100.00
2022-08-29T22:25:13.436Z,100.00
2022-08-29T22:27:40.423Z,100.00
2022-08-29T22:30:17.378Z,100.00
2022-08-29T22:32:44.010Z,100.00
2022-08-29T22:35:19.390Z,100.00
2022-08-29T22:37:47.543Z,100.00
2022-08-29T22:40:17.128Z,100.00
2022-08-29T22:42:44.561Z,100.00
2022-08-29T22:45:13.187Z,100.00
2022-08-29T22:47:42.124Z,100.00
2022-08-29T22:50:21.727Z,100.00
2022-08-29T22:52:55.462Z,100.00
2022-08-29T22:57:48.389Z,100.00
2022-08-29T23:00:17.762Z,100.00
2022-08-29T23:02:44.271Z,100.00
2022-08-29T23:05:11.024Z,100.00
2022-08-29T23:07:38.524Z,100.00
2022-08-29T23:10:07.255Z,100.00
2022-08-29T23:12:34.678Z,100.00
2022-08-29T23:15:01.097Z,100.00
2022-08-29T23:17:27.450Z,100.00
2022-08-29T23:19:54.408Z,100.00
2022-08-29T23:22:20.784Z,100.00
2022-08-29T23:24:53.960Z,100.00
2022-08-29T23:27:29.428Z,100.00
2022-08-29T23:29:56.203Z,100.00
2022-08-29T23:32:22.727Z,100.00
2022-08-29T23:34:49.214Z,100.00
2022-08-29T23:37:17.982Z,100.00
2022-08-29T23:39:44.538Z,100.00
2022-08-29T23:42:10.894Z,100.00
2022-08-29T23:44:37.429Z,100.00
2022-08-29T23:47:04.567Z,100.00
2022-08-29T23:49:31.421Z,100.00
2022-08-29T23:51:57.901Z,100.00
2022-08-29T23:54:26.000Z,100.00
2022-08-29T23:56:52.706Z,100.00
2022-08-29T23:59:19.089Z,100.00
