createdAt,value
2018-05-03T00:46:25.838Z,94598.30
2018-05-03T00:48:59.109Z,94602.25
2018-05-03T00:51:32.367Z,94606.47
2018-05-03T00:54:06.398Z,94609.66
2018-05-03T00:56:39.668Z,94600.97
2018-05-03T00:59:13.714Z,94602.42
2018-05-03T02:32:44.658Z,94629.60
2018-05-03T02:35:17.908Z,94628.67
2018-05-03T02:41:11.280Z,94639.60
2018-05-03T02:43:44.547Z,94639.20
2018-05-03T03:48:07.879Z,94691.95
2018-05-03T03:50:41.136Z,94693.98
2018-05-03T03:53:14.430Z,94699.26
2018-05-03T03:55:47.659Z,94701.31
2018-05-03T03:58:20.943Z,94702.05
2018-05-03T04:33:25.813Z,94705.73
2018-05-03T04:35:59.083Z,94716.30
2018-05-03T04:38:32.362Z,94712.00
2018-05-03T04:41:06.377Z,94708.89
2018-05-03T04:43:39.655Z,94714.66
2018-05-03T04:46:13.676Z,94713.22
2018-05-03T04:48:47.728Z,94715.77
2018-05-03T04:51:20.986Z,94722.25
2018-05-03T04:53:55.021Z,94716.10
2018-05-03T04:56:28.279Z,94724.75
2018-05-03T04:59:02.335Z,94723.53
2018-05-03T05:01:35.581Z,94731.95
2018-05-03T05:04:09.620Z,94739.20
2018-05-03T05:06:42.886Z,94747.81
2018-05-03T05:09:16.940Z,94749.98
2018-05-03T05:11:50.383Z,94745.54
2018-05-03T05:14:23.660Z,94747.35
2018-05-03T05:16:56.969Z,94747.58
2018-05-03T05:19:30.187Z,94753.14
2018-05-03T05:22:04.208Z,94757.78
2018-05-03T05:24:37.479Z,94761.27
2018-05-03T05:27:10.738Z,94754.66
2018-05-03T05:29:44.009Z,94753.84
2018-05-03T05:32:17.272Z,94753.17
2018-05-03T05:34:51.315Z,94758.20
2018-05-03T05:37:24.569Z,94759.43
2018-05-03T05:39:58.611Z,94759.43
2018-05-03T05:42:31.863Z,94765.06
2018-05-03T05:45:05.142Z,94762.21
2018-05-03T05:47:38.392Z,94776.45
2018-05-03T05:50:11.669Z,94775.63
2018-05-03T05:52:44.941Z,94776.68
2018-05-03T05:55:18.204Z,94765.70
2018-05-03T05:57:51.459Z,94770.41
2018-05-03T06:00:24.727Z,94777.45
2018-05-03T06:02:57.989Z,94782.24
2018-05-03T06:05:31.253Z,94783.28
2018-05-03T06:08:04.523Z,94786.83
2018-05-03T06:10:38.568Z,94801.26
2018-05-03T06:13:11.828Z,94790.16
2018-05-03T06:15:45.106Z,94792.79
2018-05-03T06:18:18.356Z,94795.98
2018-05-03T06:20:51.635Z,94786.89
2018-05-03T06:23:24.888Z,94785.82
2018-05-03T06:25:59.014Z,94794.64
2018-05-03T06:28:32.188Z,94790.60
2018-05-03T07:03:28.639Z,94819.30
2018-05-03T07:06:01.924Z,94834.97
2018-05-03T07:08:35.184Z,94821.17
2018-05-03T07:11:09.229Z,94818.78
2018-05-03T07:13:42.483Z,94815.76
2018-05-03T08:01:49.974Z,94838.64
2018-05-03T08:04:23.262Z,94830.83
2018-05-03T08:06:56.548Z,94831.11
2018-05-03T08:09:29.809Z,94836.94
2018-05-03T08:12:03.966Z,94832.50
2018-05-03T08:14:37.220Z,94830.36
2018-05-03T09:02:43.780Z,94859.73
2018-05-03T09:05:17.058Z,94861.03
2018-05-03T09:07:50.364Z,94873.35
2018-05-03T09:10:24.360Z,94871.87
2018-05-03T09:12:57.604Z,94879.62
2018-05-03T10:01:05.764Z,94893.77
2018-05-03T10:03:39.036Z,94895.03
2018-05-03T10:06:12.411Z,94896.31
2018-05-03T10:08:46.441Z,94882.41
2018-05-03T10:11:19.849Z,94884.05
2018-05-03T10:13:53.101Z,94882.55
2018-05-03T11:02:00.680Z,94852.48
2018-05-03T11:04:33.956Z,94854.92
2018-05-03T11:07:07.206Z,94846.31
2018-05-03T11:09:41.250Z,94844.00
2018-05-03T11:12:14.517Z,94837.72
2018-05-03T11:14:48.564Z,94837.91
2018-05-03T12:02:55.933Z,94842.42
2018-05-03T12:05:29.204Z,94851.61
2018-05-03T12:08:03.228Z,94847.63
2018-05-03T12:10:37.273Z,94847.38
2018-05-03T12:13:10.528Z,94849.27
2018-05-03T13:01:17.390Z,94836.38
2018-05-03T13:03:50.648Z,94843.41
2018-05-03T13:06:23.935Z,94839.38
2018-05-03T13:08:57.189Z,94840.84
2018-05-03T13:11:30.471Z,94836.92
2018-05-03T13:14:04.487Z,94835.47
2018-05-03T14:02:10.889Z,94796.10
2018-05-03T14:04:44.933Z,94793.14
2018-05-03T14:07:18.252Z,94791.87
2018-05-03T14:09:52.233Z,94800.37
2018-05-03T14:12:25.511Z,94791.02
2018-05-03T14:14:58.805Z,94789.20
2018-05-03T14:46:48.513Z,94770.16
2018-05-03T14:49:21.887Z,94773.39
2018-05-03T14:51:55.149Z,94768.80
2018-05-03T14:54:28.477Z,94774.27
2018-05-03T14:57:01.732Z,94770.44
2018-05-03T14:59:35.020Z,94780.97
2018-05-03T15:31:27.496Z,94796.34
2018-05-03T15:34:00.760Z,94800.70
2018-05-03T15:36:34.037Z,94806.94
2018-05-03T15:39:07.304Z,94800.50
2018-05-03T15:41:40.586Z,94801.38
2018-05-03T15:44:13.849Z,94795.72
2018-05-03T15:46:47.201Z,94802.52
2018-05-03T15:49:21.226Z,94802.17
2018-05-03T15:51:54.584Z,94802.20
2018-05-03T15:54:27.835Z,94800.70
2018-05-03T15:57:01.130Z,94802.44
2018-05-03T15:59:34.412Z,94805.60
2018-05-03T16:02:07.941Z,94811.82
2018-05-03T16:04:41.200Z,94813.64
2018-05-03T16:07:14.490Z,94815.46
2018-05-03T16:09:47.747Z,94817.07
2018-05-03T16:12:21.048Z,94820.86
2018-05-03T16:14:54.309Z,94823.88
2018-05-03T16:17:27.627Z,94812.11
2018-05-03T16:20:01.673Z,94827.12
2018-05-03T16:22:35.725Z,94819.14
2018-05-03T16:25:08.991Z,94819.95
2018-05-03T16:27:42.332Z,94813.33
2018-05-03T16:30:15.588Z,94817.59
2018-05-03T16:32:48.897Z,94817.72
2018-05-03T16:35:22.165Z,94817.34
2018-05-03T16:37:55.443Z,94824.64
2018-05-03T16:40:29.465Z,94826.98
2018-05-03T16:43:02.857Z,94827.59
2018-05-03T16:45:36.203Z,94829.09
2018-05-03T16:48:09.484Z,94834.05
2018-05-03T16:50:42.751Z,94834.72
2018-05-03T16:53:16.025Z,94837.66
2018-05-03T16:55:50.070Z,94841.57
2018-05-03T16:58:23.354Z,94842.53
2018-05-03T17:00:56.689Z,94849.13
2018-05-03T17:03:29.994Z,94845.20
2018-05-03T17:06:03.264Z,94850.89
2018-05-03T17:08:36.548Z,94857.52
2018-05-03T17:11:09.936Z,94856.81
2018-05-03T17:13:43.209Z,94853.72
2018-05-03T17:16:17.320Z,94855.22
2018-05-03T17:18:50.605Z,94858.95
2018-05-03T17:21:23.895Z,94853.95
2018-05-03T17:23:57.152Z,94860.58
2018-05-03T17:26:30.429Z,94857.50
2018-05-03T17:29:03.708Z,94854.46
2018-05-03T17:31:36.983Z,94854.83
2018-05-03T17:34:10.255Z,94848.34
2018-05-03T17:36:43.585Z,94856.34
2018-05-03T17:39:17.604Z,94860.28
2018-05-03T17:41:50.897Z,94853.08
2018-05-03T17:44:24.211Z,94848.37
2018-05-03T17:46:58.004Z,94851.66
2018-05-03T17:49:31.272Z,94849.20
2018-05-03T17:52:05.388Z,94854.42
2018-05-03T17:54:39.412Z,94859.41
2018-05-03T17:57:12.699Z,94860.29
2018-05-03T17:59:45.971Z,94866.62
2018-05-03T18:02:19.290Z,94871.19
2018-05-03T18:04:52.557Z,94878.13
2018-05-03T18:07:25.956Z,94888.25
2018-05-03T18:09:59.204Z,94888.03
2018-05-03T18:12:32.600Z,94896.39
2018-05-03T18:15:05.864Z,94900.58
2018-05-03T18:17:39.919Z,94909.13
2018-05-03T18:20:13.191Z,94915.48
2018-05-03T18:22:46.580Z,94917.91
2018-05-03T18:25:19.874Z,94925.37
2018-05-03T18:27:53.183Z,94926.50
2018-05-03T18:30:26.452Z,94928.59
2018-05-03T18:32:59.732Z,94940.71
2018-05-03T18:35:33.767Z,94940.09
2018-05-03T18:38:07.044Z,94952.66
2018-05-03T18:40:40.339Z,94957.70
2018-05-03T18:43:14.407Z,94952.70
2018-05-03T18:45:47.926Z,94969.47
2018-05-03T18:48:22.032Z,94965.80
2018-05-03T18:50:57.084Z,94972.44
2018-05-03T18:53:30.513Z,94977.10
2018-05-03T18:56:03.771Z,94978.08
2018-05-03T18:58:37.086Z,94974.85
2018-05-03T19:01:11.225Z,94973.28
2018-05-03T19:03:44.497Z,94978.45
2018-05-03T19:06:18.620Z,94987.91
2018-05-03T19:08:51.898Z,94983.52
2018-05-03T19:11:25.929Z,94986.67
2018-05-03T19:13:59.219Z,94995.80
2018-05-03T19:16:32.546Z,95007.10
2018-05-03T19:19:06.697Z,95003.13
2018-05-03T19:21:39.966Z,95008.75
2018-05-03T19:24:13.243Z,95009.03
2018-05-03T19:26:46.517Z,95002.96
2018-05-03T19:29:19.798Z,95010.46
2018-05-03T19:31:53.821Z,95017.47
2018-05-03T19:34:27.162Z,95017.73
2018-05-03T19:37:00.506Z,95009.75
2018-05-03T19:39:35.381Z,95007.97
2018-05-03T19:42:08.588Z,95013.71
2018-05-03T19:44:41.876Z,95012.14
2018-05-03T19:47:15.264Z,95014.79
2018-05-03T19:49:48.545Z,95015.09
2018-05-03T19:52:21.814Z,95013.66
2018-05-03T19:54:55.093Z,95010.96
2018-05-03T19:57:29.141Z,95009.80
2018-05-03T20:00:02.462Z,95011.27
2018-05-03T20:02:35.782Z,95010.78
2018-05-03T20:05:09.041Z,95014.30
2018-05-03T20:07:42.349Z,95013.16
2018-05-03T20:10:15.610Z,95014.70
2018-05-03T20:12:48.896Z,95010.55
2018-05-03T20:15:22.193Z,95007.88
2018-05-03T20:17:55.453Z,95011.83
2018-05-03T20:20:28.751Z,95013.97
2018-05-03T20:23:02.784Z,95017.69
2018-05-03T20:25:36.064Z,95010.77
2018-05-03T20:28:09.600Z,95010.16
2018-05-03T20:30:42.897Z,95008.52
2018-05-03T20:33:16.154Z,95007.75
2018-05-03T20:35:49.532Z,95004.66
2018-05-03T20:38:22.803Z,95007.34
2018-05-03T20:40:56.096Z,95009.75
2018-05-03T20:43:29.354Z,95016.34
2018-05-03T20:46:02.736Z,95007.95
2018-05-03T20:48:35.908Z,95005.59
2018-05-03T20:51:09.948Z,95006.08
2018-05-03T20:53:43.217Z,95012.06
2018-05-03T20:56:16.497Z,95008.07
2018-05-03T20:58:49.751Z,95004.08
2018-05-03T21:01:23.027Z,95014.53
2018-05-03T21:03:56.284Z,95009.73
2018-05-03T21:06:30.326Z,95013.23
2018-05-03T21:09:03.585Z,95013.59
2018-05-03T21:11:36.885Z,95008.80
2018-05-03T21:14:10.139Z,95010.04
2018-05-03T21:16:43.697Z,95002.34
2018-05-03T21:19:16.967Z,95007.60
2018-05-03T21:21:50.267Z,95002.52
2018-05-03T21:24:24.302Z,95003.34
2018-05-03T21:26:57.594Z,95000.73
2018-05-03T21:29:31.615Z,95001.48
2018-05-03T21:32:05.008Z,95000.20
2018-05-03T21:34:38.264Z,94991.69
2018-05-03T21:37:11.569Z,94992.45
2018-05-03T21:39:45.597Z,94989.17
2018-05-03T21:42:18.900Z,94989.12
2018-05-03T21:44:52.916Z,94995.25
2018-05-03T21:47:26.244Z,94997.30
2018-05-03T21:50:00.264Z,94994.16
2018-05-03T21:52:33.804Z,94993.75
2018-05-03T21:55:07.833Z,94999.03
2018-05-03T21:57:41.115Z,95003.27
2018-05-03T22:00:15.138Z,95005.18
2018-05-03T22:02:48.452Z,95016.13
2018-05-03T22:05:21.709Z,95019.64
2018-05-03T22:07:56.036Z,95026.00
2018-05-03T22:10:29.296Z,95029.88
2018-05-03T22:13:02.611Z,95029.97
2018-05-03T22:15:35.864Z,95034.29
2018-05-03T22:18:09.140Z,95041.23
2018-05-03T22:20:42.408Z,95042.39
2018-05-03T22:23:15.705Z,95041.98
2018-05-03T22:25:48.967Z,95040.84
2018-05-03T22:28:22.257Z,95049.36
2018-05-03T22:30:55.522Z,95048.66
2018-05-03T22:33:28.787Z,95049.46
2018-05-03T22:36:02.040Z,95048.75
2018-05-03T22:38:35.330Z,95042.77
2018-05-03T22:41:08.635Z,95041.70
2018-05-03T22:43:41.909Z,95046.53
2018-05-03T22:46:15.120Z,95043.39
2018-05-03T22:48:48.400Z,95037.91
2018-05-03T22:51:21.661Z,95045.20
2018-05-03T22:53:54.935Z,95044.66
2018-05-03T22:56:28.193Z,95041.58
2018-05-03T22:59:01.487Z,95048.00
2018-05-03T23:01:34.743Z,95041.41
2018-05-03T23:04:08.012Z,95035.46
2018-05-03T23:06:41.276Z,95034.23
2018-05-03T23:09:14.565Z,95039.20
2018-05-03T23:11:47.821Z,95045.09
2018-05-03T23:14:21.096Z,95043.60
