createdAt,value
2023-05-01T00:01:14.409Z,99614.47
2023-05-01T00:06:18.801Z,99611.69
2023-05-01T00:11:21.902Z,99610.44
2023-05-01T00:16:24.899Z,99603.75
2023-05-01T00:21:29.525Z,99597.63
2023-05-01T00:26:32.518Z,99588.41
2023-05-01T00:31:35.763Z,99581.28
2023-05-01T00:36:40.944Z,99578.47
2023-05-01T00:41:44.487Z,99575.25
2023-05-01T00:46:47.530Z,99571.72
2023-05-01T00:51:54.257Z,99568.34
2023-05-01T00:56:58.273Z,99560.97
2023-05-01T01:02:01.608Z,99551.00
2023-05-01T01:07:12.742Z,99545.91
2023-05-01T01:12:24.357Z,99541.53
2023-05-01T01:17:33.122Z,99542.94
2023-05-01T01:22:42.180Z,99532.81
2023-05-01T01:28:12.679Z,99526.28
2023-05-01T01:33:26.633Z,99532.97
2023-05-01T01:38:38.473Z,99522.84
2023-05-01T01:43:46.954Z,99522.00
2023-05-01T01:48:51.835Z,99505.47
2023-05-01T01:53:59.669Z,99495.78
2023-05-01T01:59:04.367Z,99503.78
2023-05-01T02:04:09.761Z,99491.28
2023-05-01T02:09:20.393Z,99485.41
2023-05-01T02:14:26.265Z,99491.38
2023-05-01T02:19:29.615Z,99489.25
2023-05-01T02:24:35.059Z,99487.00
2023-05-01T02:29:38.550Z,99477.88
2023-05-01T02:34:42.027Z,99482.72
2023-05-01T02:39:46.436Z,99484.47
2023-05-01T02:44:55.200Z,99475.91
2023-05-01T02:50:00.182Z,99476.50
2023-05-01T02:55:05.587Z,99473.63
2023-05-01T03:00:13.664Z,99469.25
2023-05-01T03:05:17.104Z,99462.31
2023-05-01T03:10:21.841Z,99466.00
2023-05-01T03:15:24.937Z,99454.34
2023-05-01T03:20:27.946Z,99458.59
2023-05-01T03:25:32.467Z,99455.47
2023-05-01T03:30:36.234Z,99453.94
2023-05-01T03:35:39.563Z,99450.38
2023-05-01T03:40:44.253Z,99449.81
2023-05-01T03:45:47.717Z,99444.94
2023-05-01T03:50:50.778Z,99448.06
2023-05-01T03:55:55.649Z,99435.66
2023-05-01T04:01:01.172Z,99445.94
2023-05-01T04:06:04.554Z,99437.78
2023-05-01T04:11:09.130Z,99445.47
2023-05-01T04:16:12.426Z,99439.78
2023-05-01T04:21:17.597Z,99438.47
2023-05-01T04:26:21.985Z,99443.63
2023-05-01T04:31:25.019Z,99439.47
2023-05-01T04:36:29.513Z,99446.41
2023-05-01T04:41:33.914Z,99441.13
2023-05-01T04:46:37.012Z,99441.38
2023-05-01T04:51:40.022Z,99429.66
2023-05-01T04:56:44.330Z,99438.44
2023-05-01T05:01:47.553Z,99437.53
2023-05-01T05:06:50.703Z,99444.34
2023-05-01T05:11:55.098Z,99444.06
2023-05-01T05:16:58.414Z,99439.44
2023-05-01T05:22:03.826Z,99433.81
2023-05-01T05:27:08.345Z,99441.63
2023-05-01T05:32:11.508Z,99439.88
2023-05-01T05:37:15.360Z,99439.50
2023-05-01T05:42:19.715Z,99432.81
2023-05-01T05:47:22.877Z,99431.28
2023-05-01T05:52:25.962Z,99433.13
2023-05-01T05:57:30.766Z,99429.00
2023-05-01T06:02:34.354Z,99431.72
2023-05-01T06:07:37.538Z,99432.69
2023-05-01T06:12:45.276Z,99428.72
2023-05-01T06:17:54.066Z,99425.28
2023-05-01T06:22:57.548Z,99418.91
2023-05-01T06:28:02.487Z,99412.84
2023-05-01T06:33:05.512Z,99412.25
2023-05-01T06:38:08.622Z,99409.91
2023-05-01T06:43:13.080Z,99407.81
2023-05-01T06:48:16.223Z,99413.88
2023-05-01T06:53:19.236Z,99410.00
2023-05-01T06:58:24.613Z,99406.25
2023-05-01T07:03:28.444Z,99414.56
2023-05-01T07:08:31.997Z,99417.88
2023-05-01T07:13:36.402Z,99403.00
2023-05-01T07:18:39.395Z,99401.44
2023-05-01T07:23:42.454Z,99397.53
2023-05-01T07:28:46.868Z,99399.22
2023-05-01T07:33:51.105Z,99399.88
2023-05-01T07:38:55.704Z,99391.97
2023-05-01T07:44:00.937Z,99396.06
2023-05-01T07:49:04.199Z,99399.91
2023-05-01T07:54:07.307Z,99395.78
2023-05-01T07:59:11.699Z,99392.09
2023-05-01T08:04:15.074Z,99385.63
2023-05-01T08:09:18.188Z,99387.16
2023-05-01T08:14:22.629Z,99393.53
2023-05-01T08:19:27.813Z,99386.09
2023-05-01T08:24:31.178Z,99394.22
2023-05-01T08:29:35.725Z,99393.94
2023-05-01T08:34:39.024Z,99386.28
2023-05-01T08:39:42.074Z,99387.31
2023-05-01T08:44:47.514Z,99382.78
2023-05-01T08:49:52.911Z,99375.88
2023-05-01T08:54:58.441Z,99380.13
2023-05-01T09:00:05.394Z,99377.78
2023-05-01T09:05:10.306Z,99358.78
2023-05-01T09:10:13.976Z,99368.94
2023-05-01T09:15:19.053Z,99365.56
2023-05-01T09:20:22.717Z,99363.59
2023-05-01T09:25:25.828Z,99352.22
2023-05-01T09:30:35.042Z,99366.63
2023-05-01T09:35:52.571Z,99363.19
2023-05-01T09:40:57.841Z,99356.63
2023-05-01T09:46:04.872Z,99361.06
2023-05-01T09:51:26.787Z,99357.13
2023-05-01T09:56:31.670Z,99360.63
2023-05-01T10:01:43.391Z,99356.72
2023-05-01T10:06:46.863Z,99358.84
2023-05-01T10:11:52.095Z,99352.91
2023-05-01T10:16:57.687Z,99352.25
2023-05-01T10:22:00.937Z,99343.94
2023-05-01T10:27:07.815Z,99349.75
2023-05-01T10:32:12.657Z,99344.47
2023-05-01T10:37:30.844Z,99332.75
2023-05-01T10:42:34.333Z,99347.22
2023-05-01T10:47:49.158Z,99348.59
2023-05-01T10:53:17.353Z,99341.16
2023-05-01T10:58:58.889Z,99344.03
2023-05-01T11:04:05.003Z,99320.41
2023-05-01T11:09:40.207Z,99320.25
2023-05-01T11:15:06.123Z,99317.59
2023-05-01T11:20:12.177Z,99312.78
2023-05-01T11:25:20.490Z,99305.00
2023-05-01T11:30:23.755Z,99299.19
2023-05-01T11:35:30.678Z,99302.88
2023-05-01T11:40:35.400Z,99307.44
2023-05-01T11:45:38.690Z,99302.59
2023-05-01T11:50:43.292Z,99298.28
2023-05-01T11:55:46.964Z,99299.31
2023-05-01T12:00:51.670Z,99286.81
2023-05-01T12:05:56.418Z,99283.66
2023-05-01T12:10:59.682Z,99280.94
2023-05-01T12:16:04.173Z,99282.97
2023-05-01T12:21:16.643Z,99282.69
2023-05-01T12:26:21.767Z,99284.19
2023-05-01T12:31:25.750Z,99285.63
2023-05-01T12:36:32.327Z,99283.88
2023-05-01T12:41:37.913Z,99286.31
2023-05-01T12:46:41.382Z,99280.75
2023-05-01T12:51:49.128Z,99277.16
2023-05-01T12:56:53.629Z,99277.09
2023-05-01T13:02:01.347Z,99276.94
2023-05-01T13:07:11.898Z,99271.78
2023-05-01T13:12:15.101Z,99273.97
2023-05-01T13:17:25.490Z,99255.19
2023-05-01T13:22:33.764Z,99261.09
2023-05-01T13:27:37.910Z,99264.56
2023-05-01T13:32:42.514Z,99260.34
2023-05-01T13:37:47.350Z,99248.91
2023-05-01T13:42:53.620Z,99250.94
2023-05-01T13:47:56.959Z,99244.75
2023-05-01T13:53:01.658Z,99255.09
2023-05-01T13:58:04.724Z,99248.47
2023-05-01T14:03:12.016Z,99248.66
2023-05-01T14:08:16.594Z,99252.88
2023-05-01T14:13:19.916Z,99252.34
2023-05-01T14:18:22.971Z,99243.38
2023-05-01T14:23:27.799Z,99236.97
2023-05-01T14:28:32.149Z,99231.59
2023-05-01T14:33:41.276Z,99228.16
2023-05-01T14:38:49.213Z,99226.69
2023-05-01T14:43:54.195Z,99235.22
2023-05-01T14:48:57.721Z,99234.19
2023-05-01T14:54:02.096Z,99236.00
2023-05-01T14:59:05.146Z,99236.03
2023-05-01T15:04:08.392Z,99235.16
2023-05-01T15:09:13.152Z,99227.34
2023-05-01T15:14:16.625Z,99226.25
2023-05-01T15:19:21.611Z,99217.38
2023-05-01T15:24:25.964Z,99227.69
2023-05-01T15:29:28.962Z,99216.50
2023-05-01T15:34:31.968Z,99225.13
2023-05-01T15:39:37.964Z,99219.19
2023-05-01T15:44:40.998Z,99219.59
2023-05-01T15:49:43.989Z,99224.69
2023-05-01T15:54:48.332Z,99235.84
2023-05-01T15:59:53.845Z,99232.44
2023-05-01T16:04:56.928Z,99231.41
2023-05-01T16:10:02.038Z,99230.53
2023-05-01T16:15:06.205Z,99233.31
2023-05-01T16:20:12.182Z,99228.50
2023-05-01T16:25:16.956Z,99230.63
2023-05-01T16:30:21.934Z,99228.78
2023-05-01T16:35:28.508Z,99237.44
2023-05-01T16:40:32.869Z,99237.63
2023-05-01T16:45:37.735Z,99241.66
2023-05-01T16:50:42.252Z,99239.75
2023-05-01T16:55:46.599Z,99243.38
2023-05-01T17:00:49.619Z,99246.97
2023-05-01T17:05:52.706Z,99234.25
2023-05-01T17:10:57.705Z,99246.28
2023-05-01T17:16:00.774Z,99245.81
2023-05-01T17:21:03.938Z,99247.66
2023-05-01T17:26:08.467Z,99259.97
2023-05-01T17:31:11.642Z,99262.88
2023-05-01T17:36:14.737Z,99265.44
2023-05-01T17:41:19.548Z,99255.91
2023-05-01T17:46:22.817Z,99270.81
2023-05-01T17:51:25.907Z,99268.66
2023-05-01T17:56:30.304Z,99272.78
2023-05-01T18:01:33.601Z,99270.09
2023-05-01T18:06:36.982Z,99278.28
2023-05-01T18:11:41.441Z,99279.19
2023-05-01T18:16:44.878Z,99291.16
2023-05-01T18:21:47.949Z,99294.69
2023-05-01T18:26:52.541Z,99303.28
2023-05-01T18:31:55.777Z,99310.63
2023-05-01T18:36:58.850Z,99308.34
2023-05-01T18:42:03.732Z,99322.31
2023-05-01T18:47:06.921Z,99315.69
2023-05-01T18:52:10.119Z,99324.53
2023-05-01T18:57:14.549Z,99326.50
2023-05-01T19:02:17.533Z,99330.53
2023-05-01T19:07:20.630Z,99338.56
2023-05-01T19:12:24.969Z,99349.03
2023-05-01T19:17:28.107Z,99354.41
2023-05-01T19:22:31.156Z,99363.50
2023-05-01T19:27:35.516Z,99364.09
2023-05-01T19:32:39.140Z,99378.53
2023-05-01T19:37:42.203Z,99383.50
2023-05-01T19:42:46.602Z,99394.50
2023-05-01T19:47:49.752Z,99394.84
2023-05-01T19:52:53.416Z,99397.25
2023-05-01T19:57:58.241Z,99399.44
2023-05-01T20:03:01.942Z,99405.41
2023-05-01T20:08:05.804Z,99404.38
2023-05-01T20:13:11.028Z,99410.88
2023-05-01T20:18:14.395Z,99409.31
2023-05-01T20:23:19.297Z,99415.78
2023-05-01T20:28:24.108Z,99426.34
2023-05-01T20:33:27.302Z,99430.94
2023-05-01T20:38:30.764Z,99441.84
2023-05-01T20:43:35.110Z,99443.69
2023-05-01T20:48:38.100Z,99447.09
2023-05-01T20:53:41.174Z,99444.88
2023-05-01T20:58:45.558Z,99444.88
2023-05-01T21:03:48.893Z,99453.22
2023-05-01T21:08:52.716Z,99461.91
2023-05-01T21:13:58.178Z,99470.41
2023-05-01T21:19:01.194Z,99467.66
2023-05-01T21:24:05.026Z,99460.34
2023-05-01T21:29:10.360Z,99464.59
2023-05-01T21:34:18.204Z,99460.69
2023-05-01T21:39:24.414Z,99463.25
2023-05-01T21:44:31.541Z,99472.41
2023-05-01T21:49:34.707Z,99476.84
2023-05-01T21:54:39.186Z,99480.44
2023-05-01T21:59:44.970Z,99486.03
2023-05-01T22:04:48.161Z,99487.06
2023-05-01T22:09:51.161Z,99491.88
2023-05-01T22:14:55.526Z,99500.38
2023-05-01T22:19:58.767Z,99499.34
2023-05-01T22:25:02.348Z,99499.69
2023-05-01T22:30:08.089Z,99498.69
2023-05-01T22:35:11.166Z,99505.84
2023-05-01T22:40:14.226Z,99509.63
2023-05-01T22:45:18.568Z,99508.06
2023-05-01T22:50:21.554Z,99518.13
2023-05-01T22:55:24.613Z,99528.34
2023-05-01T23:00:29.614Z,99525.97
2023-05-01T23:05:32.613Z,99531.75
2023-05-01T23:10:35.957Z,99525.28
2023-05-01T23:15:45.827Z,99532.09
2023-05-01T23:20:50.839Z,99533.13
2023-05-01T23:25:55.259Z,99539.56
2023-05-01T23:31:01.338Z,99543.16
2023-05-01T23:36:05.446Z,99542.66
2023-05-01T23:41:08.895Z,99552.50
2023-05-01T23:46:13.552Z,99552.81
2023-05-01T23:51:16.951Z,99551.97
2023-05-01T23:56:20.428Z,99546.16
