createdAt,value
2017-07-22T00:00:51.102Z,58.10
2017-07-22T00:03:19.408Z,58.80
2017-07-22T00:05:47.703Z,59.70
2017-07-22T00:08:15.984Z,59.60
2017-07-22T00:10:44.288Z,60.40
2017-07-22T00:13:12.563Z,60.50
2017-07-22T00:15:40.845Z,60.70
2017-07-22T00:18:09.140Z,61.50
2017-07-22T00:20:38.212Z,61.50
2017-07-22T00:23:06.484Z,61.40
2017-07-22T00:25:35.572Z,62.50
2017-07-22T00:28:04.603Z,62.10
2017-07-22T00:30:32.881Z,61.90
2017-07-22T00:33:01.199Z,62.30
2017-07-22T00:35:29.471Z,62.30
2017-07-22T00:37:57.752Z,62.60
2017-07-22T00:40:26.447Z,62.80
2017-07-22T00:42:54.717Z,62.40
2017-07-22T00:45:23.748Z,62.00
2017-07-22T00:47:52.075Z,61.90
2017-07-22T00:50:20.385Z,62.00
2017-07-22T00:52:48.656Z,61.50
2017-07-22T00:55:16.965Z,61.20
2017-07-22T00:57:45.300Z,61.80
2017-07-22T01:00:14.382Z,62.60
2017-07-22T01:02:43.567Z,62.80
2017-07-22T01:05:12.600Z,60.50
2017-07-22T01:07:40.888Z,60.50
2017-07-22T01:10:09.180Z,59.90
2017-07-22T01:12:38.243Z,59.60
2017-07-22T01:15:06.504Z,59.50
2017-07-22T01:17:35.583Z,59.90
2017-07-22T01:20:03.847Z,59.80
2017-07-22T01:22:32.880Z,59.90
2017-07-22T01:25:01.212Z,59.70
2017-07-22T01:27:29.472Z,59.40
2017-07-22T01:29:57.795Z,59.30
2017-07-22T01:32:26.124Z,58.90
2017-07-22T01:34:54.403Z,59.00
2017-07-22T01:37:22.676Z,60.00
2017-07-22T01:39:51.024Z,59.80
2017-07-22T01:42:19.298Z,59.60
2017-07-22T01:44:47.580Z,59.20
2017-07-22T01:47:15.883Z,59.70
2017-07-22T01:49:44.139Z,59.20
2017-07-22T01:52:12.411Z,58.70
2017-07-22T01:54:40.732Z,58.20
2017-07-22T01:57:09.787Z,58.70
2017-07-22T01:59:38.059Z,58.60
2017-07-22T02:02:06.400Z,58.30
2017-07-22T02:04:34.684Z,60.20
2017-07-22T02:07:02.964Z,60.20
2017-07-22T02:09:32.044Z,60.40
2017-07-22T02:12:01.067Z,61.40
2017-07-22T02:14:29.351Z,61.20
2017-07-22T02:16:57.656Z,62.10
2017-07-22T02:19:25.926Z,61.60
2017-07-22T02:21:54.237Z,61.60
2017-07-22T02:24:22.560Z,60.50
2017-07-22T02:26:50.833Z,60.40
2017-07-22T02:29:19.120Z,61.30
2017-07-22T02:31:47.423Z,61.90
2017-07-22T02:34:16.675Z,62.30
2017-07-22T02:36:44.945Z,62.20
2017-07-22T02:39:13.262Z,62.10
2017-07-22T02:41:41.526Z,62.00
2017-07-22T02:44:09.799Z,61.90
2017-07-22T02:46:38.116Z,59.90
2017-07-22T02:49:07.425Z,60.10
2017-07-22T02:51:35.691Z,60.80
2017-07-22T02:54:03.988Z,59.00
2017-07-22T02:56:32.304Z,60.00
2017-07-22T02:59:00.592Z,60.20
2017-07-22T03:01:28.903Z,60.50
2017-07-22T03:03:57.952Z,60.30
2017-07-22T03:06:26.260Z,60.30
2017-07-22T03:08:54.560Z,60.90
2017-07-22T03:11:22.840Z,61.00
2017-07-22T03:13:51.144Z,61.50
2017-07-22T03:16:19.439Z,61.40
2017-07-22T03:18:47.708Z,61.40
2017-07-22T03:21:16.005Z,60.80
2017-07-22T03:23:45.103Z,62.60
2017-07-22T03:26:13.370Z,62.50
2017-07-22T03:28:43.637Z,61.20
2017-07-22T03:31:11.942Z,63.20
2017-07-22T03:33:40.235Z,63.20
2017-07-22T03:36:08.499Z,63.10
2017-07-22T03:38:36.800Z,63.30
2017-07-22T03:41:05.835Z,64.20
2017-07-22T03:43:34.124Z,64.20
2017-07-22T03:46:02.483Z,63.90
2017-07-22T03:48:30.730Z,65.80
2017-07-22T03:50:59.015Z,63.50
2017-07-22T03:53:27.320Z,64.90
2017-07-22T03:55:55.583Z,66.20
2017-07-22T03:58:23.856Z,64.50
2017-07-22T04:00:52.170Z,65.20
2017-07-22T04:03:21.196Z,68.30
2017-07-22T04:05:49.487Z,67.50
2017-07-22T04:08:17.788Z,68.40
2017-07-22T04:10:46.076Z,68.20
2017-07-22T04:13:14.348Z,67.70
2017-07-22T04:15:42.689Z,68.10
2017-07-22T04:18:10.948Z,67.30
2017-07-22T04:20:39.216Z,68.50
2017-07-22T04:23:07.568Z,68.90
2017-07-22T04:25:35.836Z,68.60
2017-07-22T04:28:04.103Z,68.60
2017-07-22T04:30:32.428Z,68.00
2017-07-22T04:33:01.575Z,68.10
2017-07-22T04:35:29.858Z,68.10
2017-07-22T04:37:58.168Z,69.80
2017-07-22T04:40:26.436Z,68.80
2017-07-22T04:42:54.719Z,70.00
2017-07-22T04:45:23.032Z,70.00
2017-07-22T04:47:51.296Z,70.70
2017-07-22T04:50:19.578Z,70.70
2017-07-22T04:52:47.875Z,70.50
2017-07-22T04:55:16.155Z,71.00
2017-07-22T04:57:45.196Z,71.10
2017-07-22T05:00:13.483Z,70.90
2017-07-22T05:02:41.752Z,71.40
2017-07-22T05:05:10.032Z,70.90
2017-07-22T05:07:38.528Z,70.90
2017-07-22T05:10:06.791Z,71.80
2017-07-22T05:12:35.095Z,71.90
2017-07-22T05:15:03.443Z,71.30
2017-07-22T05:17:31.713Z,71.40
2017-07-22T05:19:59.975Z,72.00
2017-07-22T05:22:28.324Z,72.00
2017-07-22T05:24:56.591Z,71.30
2017-07-22T05:27:24.859Z,72.00
2017-07-22T05:29:53.171Z,71.90
2017-07-22T05:32:22.372Z,70.90
2017-07-22T05:34:50.652Z,71.30
2017-07-22T05:37:18.959Z,70.90
2017-07-22T05:39:47.226Z,72.00
2017-07-22T05:42:15.547Z,71.10
2017-07-22T05:44:43.844Z,70.70
2017-07-22T05:47:12.868Z,70.20
2017-07-22T05:49:41.146Z,70.80
2017-07-22T05:52:09.468Z,71.30
2017-07-22T05:54:37.740Z,70.00
2017-07-22T05:57:06.008Z,70.20
2017-07-22T05:59:34.308Z,70.60
2017-07-22T06:02:02.582Z,70.70
2017-07-22T06:04:30.867Z,71.30
2017-07-22T06:06:59.168Z,71.00
2017-07-22T06:09:27.435Z,70.50
2017-07-22T06:11:55.727Z,70.50
2017-07-22T06:14:24.839Z,72.30
2017-07-22T06:16:53.137Z,72.10
2017-07-22T06:19:21.405Z,72.00
2017-07-22T06:21:49.723Z,69.00
2017-07-22T06:24:18.135Z,68.70
2017-07-22T06:26:46.408Z,68.30
2017-07-22T06:29:14.717Z,69.00
2017-07-22T06:31:42.989Z,69.20
2017-07-22T06:34:11.256Z,68.90
2017-07-22T06:36:39.764Z,68.00
2017-07-22T06:39:08.035Z,68.00
2017-07-22T06:41:36.339Z,66.90
2017-07-22T06:44:04.687Z,66.90
2017-07-22T06:46:32.949Z,65.00
2017-07-22T06:49:01.222Z,64.90
2017-07-22T06:51:29.580Z,65.90
2017-07-22T06:53:57.848Z,65.20
2017-07-22T06:56:26.128Z,63.30
2017-07-22T06:58:54.434Z,61.60
2017-07-22T07:01:23.476Z,61.90
2017-07-22T07:03:51.744Z,61.70
2017-07-22T07:06:20.060Z,62.50
2017-07-22T07:08:48.367Z,62.30
2017-07-22T07:11:16.666Z,62.80
2017-07-22T07:13:45.734Z,62.10
2017-07-22T07:16:14.048Z,62.10
2017-07-22T07:18:42.374Z,63.20
2017-07-22T07:21:10.685Z,62.90
2017-07-22T07:23:38.960Z,63.30
2017-07-22T07:26:07.239Z,64.10
2017-07-22T07:28:36.336Z,64.30
2017-07-22T07:31:04.622Z,64.30
2017-07-22T07:33:32.875Z,64.30
2017-07-22T07:36:01.215Z,64.20
2017-07-22T07:38:29.491Z,62.00
2017-07-22T07:40:57.874Z,63.50
2017-07-22T07:43:26.175Z,61.80
2017-07-22T07:45:54.468Z,61.50
2017-07-22T07:48:23.527Z,61.80
2017-07-22T07:50:51.827Z,61.60
2017-07-22T07:53:20.143Z,62.30
2017-07-22T07:55:48.444Z,61.30
2017-07-22T07:58:16.756Z,61.90
2017-07-22T08:00:45.031Z,62.30
2017-07-22T08:03:13.327Z,62.40
2017-07-22T08:05:41.635Z,60.60
2017-07-22T08:08:09.924Z,59.00
2017-07-22T08:10:38.224Z,59.50
2017-07-22T08:13:06.531Z,59.80
2017-07-22T08:15:34.808Z,58.30
2017-07-22T08:18:03.843Z,58.80
2017-07-22T08:20:32.175Z,58.80
2017-07-22T08:23:00.455Z,60.30
2017-07-22T08:25:28.738Z,59.80
2017-07-22T08:27:57.059Z,59.60
2017-07-22T08:30:25.340Z,60.60
2017-07-22T08:32:53.620Z,60.00
2017-07-22T08:35:21.968Z,58.90
2017-07-22T08:37:50.239Z,58.00
2017-07-22T08:40:18.521Z,58.80
2017-07-22T08:42:46.880Z,56.50
2017-07-22T08:45:15.149Z,56.80
2017-07-22T08:47:43.416Z,56.10
2017-07-22T08:50:11.736Z,55.10
2017-07-22T08:52:40.060Z,56.80
2017-07-22T08:55:08.361Z,57.80
2017-07-22T08:57:36.673Z,55.80
2017-07-22T09:00:05.712Z,52.70
2017-07-22T09:02:33.983Z,52.50
2017-07-22T09:05:02.300Z,51.40
2017-07-22T09:07:30.568Z,51.10
2017-07-22T09:09:58.872Z,50.40
2017-07-22T09:12:27.206Z,51.60
2017-07-22T09:14:55.475Z,50.50
2017-07-22T09:17:23.768Z,50.20
2017-07-22T09:19:52.075Z,49.20
2017-07-22T09:22:20.365Z,49.10
2017-07-22T09:24:48.656Z,51.70
2017-07-22T09:27:16.964Z,50.30
2017-07-22T09:29:45.239Z,50.40
2017-07-22T09:32:13.528Z,49.60
2017-07-22T09:34:42.021Z,50.90
2017-07-22T09:37:11.072Z,49.20
2017-07-22T09:39:39.358Z,49.20
2017-07-22T09:42:07.704Z,49.50
2017-07-22T09:44:35.972Z,48.30
2017-07-22T09:47:04.283Z,48.90
2017-07-22T09:49:32.671Z,46.70
2017-07-22T09:52:00.944Z,46.40
2017-07-22T09:54:29.220Z,46.80
2017-07-22T09:56:57.576Z,47.20
2017-07-22T09:59:25.843Z,47.30
2017-07-22T10:01:54.116Z,48.50
2017-07-22T10:04:23.216Z,47.10
2017-07-22T10:06:51.692Z,46.90
2017-07-22T10:09:19.976Z,48.50
2017-07-22T10:11:48.388Z,48.00
2017-07-22T10:14:17.559Z,46.00
2017-07-22T10:16:45.868Z,45.90
2017-07-22T10:19:14.191Z,44.40
2017-07-22T10:21:43.236Z,45.60
2017-07-22T10:24:11.534Z,44.90
2017-07-22T10:26:40.024Z,44.40
2017-07-22T10:29:08.305Z,42.50
2017-07-22T10:31:36.576Z,42.00
2017-07-22T10:34:04.888Z,41.20
2017-07-22T10:36:33.934Z,42.70
2017-07-22T10:39:02.240Z,42.70
2017-07-22T10:41:31.327Z,42.00
2017-07-22T10:44:00.951Z,42.00
2017-07-22T10:46:29.242Z,41.60
2017-07-22T10:48:57.583Z,43.20
2017-07-22T10:51:25.879Z,41.30
2017-07-22T10:53:54.964Z,42.70
2017-07-22T10:56:24.272Z,41.50
2017-07-22T10:58:52.553Z,41.90
2017-07-22T11:01:20.828Z,42.90
2017-07-22T11:03:49.208Z,44.80
2017-07-22T11:06:17.483Z,42.90
2017-07-22T11:08:45.743Z,41.40
2017-07-22T11:11:14.083Z,41.70
2017-07-22T11:13:42.384Z,40.30
2017-07-22T11:16:11.435Z,41.40
2017-07-22T11:18:39.747Z,41.30
2017-07-22T11:21:08.038Z,43.70
2017-07-22T11:23:36.360Z,40.30
2017-07-22T11:26:04.673Z,39.80
2017-07-22T11:28:32.927Z,41.40
2017-07-22T11:31:01.236Z,40.90
2017-07-22T11:33:30.343Z,41.80
2017-07-22T11:35:58.619Z,41.40
2017-07-22T11:38:26.895Z,41.90
2017-07-22T11:40:55.668Z,40.90
2017-07-22T11:43:23.968Z,41.40
2017-07-22T11:45:53.003Z,41.70
2017-07-22T11:48:21.317Z,41.40
2017-07-22T11:50:50.351Z,41.10
2017-07-22T11:53:18.663Z,41.00
2017-07-22T11:55:47.748Z,39.60
2017-07-22T11:58:18.000Z,44.10
2017-07-22T12:00:46.301Z,44.00
2017-07-22T12:03:15.371Z,38.50
2017-07-22T12:05:44.421Z,41.70
2017-07-22T12:08:12.691Z,41.90
2017-07-22T12:10:40.996Z,37.60
2017-07-22T12:13:10.065Z,40.50
2017-07-22T12:15:38.324Z,40.60
2017-07-22T12:18:07.413Z,37.70
2017-07-22T12:20:36.448Z,40.10
2017-07-22T12:23:04.703Z,40.00
2017-07-22T12:25:33.010Z,37.60
2017-07-22T12:28:02.039Z,37.30
2017-07-22T12:30:30.327Z,37.30
2017-07-22T12:32:58.624Z,36.70
2017-07-22T12:35:26.909Z,36.30
2017-07-22T12:37:55.229Z,37.90
2017-07-22T12:40:23.527Z,38.10
2017-07-22T12:42:51.800Z,35.50
2017-07-22T12:45:20.108Z,35.30
2017-07-22T12:47:48.515Z,37.90
2017-07-22T12:50:16.808Z,31.80
2017-07-22T12:52:45.067Z,34.40
2017-07-22T12:55:13.391Z,34.00
2017-07-22T12:57:41.664Z,36.40
2017-07-22T13:00:09.937Z,35.10
2017-07-22T13:02:38.262Z,34.00
2017-07-22T13:05:07.348Z,33.00
2017-07-22T13:07:36.382Z,35.90
2017-07-22T13:10:04.689Z,36.20
2017-07-22T13:12:32.957Z,34.20
2017-07-22T13:15:01.224Z,35.60
2017-07-22T13:17:29.536Z,34.20
2017-07-22T13:19:57.807Z,31.60
2017-07-22T13:22:26.092Z,31.70
2017-07-22T13:24:55.148Z,30.80
2017-07-22T13:27:24.217Z,30.10
2017-07-22T13:29:52.494Z,30.00
2017-07-22T13:32:20.800Z,32.90
2017-07-22T13:34:49.075Z,32.90
2017-07-22T13:37:17.352Z,32.70
2017-07-22T13:39:45.664Z,29.60
2017-07-22T13:42:13.945Z,31.00
2017-07-22T13:44:42.240Z,29.60
2017-07-22T13:47:10.572Z,30.20
2017-07-22T13:49:38.863Z,29.60
2017-07-22T13:52:07.131Z,30.50
2017-07-22T13:54:35.483Z,28.20
2017-07-22T13:57:03.751Z,29.50
2017-07-22T13:59:32.052Z,29.50
2017-07-22T14:02:01.103Z,30.00
2017-07-22T14:04:29.384Z,30.00
2017-07-22T14:06:58.415Z,33.80
2017-07-22T14:09:27.241Z,33.70
2017-07-22T14:11:56.337Z,31.10
2017-07-22T14:14:25.370Z,32.10
2017-07-22T14:16:53.699Z,32.10
2017-07-22T14:19:22.006Z,30.00
2017-07-22T14:21:51.048Z,26.80
2017-07-22T14:24:19.360Z,26.60
2017-07-22T14:26:47.631Z,26.40
2017-07-22T14:29:15.903Z,29.10
2017-07-22T14:31:44.199Z,29.80
2017-07-22T14:34:12.480Z,28.90
2017-07-22T14:36:40.751Z,29.00
2017-07-22T14:39:09.083Z,32.30
2017-07-22T14:41:37.363Z,31.30
2017-07-22T14:44:05.636Z,28.90
2017-07-22T14:46:33.932Z,29.30
2017-07-22T14:49:02.215Z,29.00
2017-07-22T14:51:30.483Z,29.80
2017-07-22T14:53:58.796Z,30.80
2017-07-22T14:56:27.827Z,30.70
2017-07-22T14:58:56.096Z,30.60
2017-07-22T15:01:24.395Z,34.50
2017-07-22T15:03:53.444Z,33.30
2017-07-22T15:06:21.731Z,33.30
2017-07-22T15:08:50.820Z,34.10
2017-07-22T15:11:19.859Z,33.30
2017-07-22T15:13:48.155Z,33.10
2017-07-22T15:16:17.228Z,33.40
2017-07-22T15:18:45.556Z,33.40
2017-07-22T15:21:13.823Z,32.60
2017-07-22T15:23:42.135Z,33.00
2017-07-22T15:26:10.423Z,32.90
2017-07-22T15:28:38.719Z,32.70
2017-07-22T15:31:07.037Z,32.70
2017-07-22T15:33:35.311Z,35.20
2017-07-22T15:36:03.583Z,33.90
2017-07-22T15:38:31.898Z,33.80
2017-07-22T15:41:00.189Z,34.80
2017-07-22T15:43:28.460Z,35.10
2017-07-22T15:45:56.875Z,35.70
2017-07-22T15:48:25.918Z,35.70
2017-07-22T15:50:54.182Z,35.10
2017-07-22T15:53:22.527Z,34.40
2017-07-22T15:55:50.790Z,36.30
2017-07-22T15:58:19.084Z,35.20
2017-07-22T16:00:47.484Z,35.70
2017-07-22T16:03:15.825Z,37.50
2017-07-22T16:05:44.112Z,37.10
2017-07-22T16:08:12.412Z,37.20
2017-07-22T16:10:40.693Z,36.20
2017-07-22T16:13:08.972Z,35.80
2017-07-22T16:15:37.285Z,35.70
2017-07-22T16:18:05.567Z,34.70
2017-07-22T16:20:33.852Z,35.90
2017-07-22T16:23:02.167Z,35.10
2017-07-22T16:25:30.440Z,35.60
2017-07-22T16:27:58.731Z,35.00
2017-07-22T16:30:27.060Z,35.10
2017-07-22T16:32:55.377Z,35.90
2017-07-22T16:35:24.423Z,35.30
2017-07-22T16:37:52.715Z,35.80
2017-07-22T16:40:21.760Z,35.10
2017-07-22T16:42:50.022Z,35.10
2017-07-22T16:45:18.371Z,34.20
2017-07-22T16:47:46.687Z,35.60
2017-07-22T16:50:15.724Z,35.60
2017-07-22T16:52:44.253Z,35.50
2017-07-22T16:55:12.511Z,35.80
2017-07-22T16:57:40.790Z,35.60
2017-07-22T17:00:09.087Z,35.70
2017-07-22T17:02:37.352Z,35.70
2017-07-22T17:05:05.628Z,37.40
2017-07-22T17:07:34.830Z,37.40
2017-07-22T17:10:03.859Z,38.30
2017-07-22T17:12:32.135Z,38.30
2017-07-22T17:15:00.456Z,35.90
2017-07-22T17:17:28.796Z,36.10
2017-07-22T17:19:57.099Z,37.30
2017-07-22T17:22:25.417Z,36.10
2017-07-22T17:24:53.708Z,37.20
2017-07-22T17:27:21.980Z,37.20
2017-07-22T17:29:50.300Z,35.90
2017-07-22T17:32:18.608Z,36.70
2017-07-22T17:34:46.879Z,37.20
2017-07-22T17:37:15.191Z,37.30
2017-07-22T17:39:43.485Z,36.50
2017-07-22T17:42:11.788Z,35.40
2017-07-22T17:47:18.044Z,36.40
2017-07-22T17:49:47.149Z,36.80
2017-07-22T17:52:15.411Z,36.70
2017-07-22T17:54:43.712Z,35.60
2017-07-22T17:57:12.036Z,35.90
2017-07-22T17:59:40.315Z,36.00
2017-07-22T18:02:08.628Z,36.60
2017-07-22T18:04:36.944Z,36.60
2017-07-22T18:07:05.212Z,35.70
2017-07-22T18:09:33.483Z,36.90
2017-07-22T18:12:01.840Z,36.10
2017-07-22T18:14:30.108Z,36.30
2017-07-22T18:16:58.392Z,36.80
2017-07-22T18:19:26.707Z,36.70
2017-07-22T18:21:54.975Z,37.10
2017-07-22T18:24:23.268Z,37.40
2017-07-22T18:26:51.608Z,37.30
2017-07-22T18:29:19.880Z,37.70
2017-07-22T18:31:48.185Z,37.70
2017-07-22T18:34:17.267Z,37.90
2017-07-22T18:36:45.583Z,37.80
2017-07-22T18:39:13.880Z,38.10
2017-07-22T18:41:42.224Z,38.80
2017-07-22T18:44:10.501Z,39.00
2017-07-22T18:46:38.791Z,38.80
2017-07-22T18:49:07.096Z,39.20
2017-07-22T18:51:35.384Z,40.20
2017-07-22T18:54:04.478Z,41.10
2017-07-22T18:56:32.847Z,41.10
2017-07-22T18:59:01.127Z,41.00
2017-07-22T19:01:29.408Z,41.00
2017-07-22T19:03:57.733Z,41.00
2017-07-22T19:06:26.029Z,41.00
2017-07-22T19:08:54.305Z,41.60
2017-07-22T19:11:22.625Z,42.10
2017-07-22T19:13:50.907Z,42.60
2017-07-22T19:16:19.182Z,42.80
2017-07-22T19:18:47.508Z,43.10
2017-07-22T19:21:15.788Z,44.00
2017-07-22T19:23:44.078Z,43.80
2017-07-22T19:26:12.420Z,44.30
2017-07-22T19:31:18.344Z,45.00
2017-07-22T19:33:46.651Z,45.10
2017-07-22T19:36:14.938Z,45.70
2017-07-22T19:38:44.011Z,46.90
2017-07-22T19:41:13.068Z,47.90
2017-07-22T19:43:41.344Z,47.90
2017-07-22T19:46:10.453Z,49.60
2017-07-22T19:48:38.746Z,48.90
2017-07-22T19:51:07.040Z,49.00
2017-07-22T19:53:35.339Z,49.00
2017-07-22T19:56:03.619Z,50.30
2017-07-22T19:58:31.899Z,50.50
2017-07-22T20:01:00.225Z,50.80
2017-07-22T20:03:28.505Z,50.60
2017-07-22T20:05:56.786Z,50.60
2017-07-22T20:08:25.180Z,51.10
2017-07-22T20:10:54.215Z,51.50
2017-07-22T20:13:22.618Z,51.30
2017-07-22T20:15:50.968Z,51.50
2017-07-22T20:18:19.252Z,51.60
2017-07-22T20:20:48.287Z,51.80
2017-07-22T20:23:16.640Z,51.70
2017-07-22T20:25:44.960Z,51.60
2017-07-22T20:28:14.020Z,51.80
2017-07-22T20:30:42.315Z,51.80
2017-07-22T20:33:10.623Z,51.40
2017-07-22T20:35:38.930Z,52.50
2017-07-22T20:38:07.232Z,51.90
2017-07-22T20:40:35.530Z,53.40
2017-07-22T20:43:03.804Z,53.70
2017-07-22T20:45:32.174Z,53.90
2017-07-22T20:48:00.433Z,53.70
2017-07-22T20:50:29.483Z,55.10
2017-07-22T20:52:57.816Z,55.00
2017-07-22T20:55:26.088Z,55.70
2017-07-22T20:57:54.383Z,56.00
2017-07-22T21:00:22.695Z,56.80
2017-07-22T21:02:50.963Z,56.90
2017-07-22T21:05:19.250Z,57.30
2017-07-22T21:07:47.548Z,58.20
2017-07-22T21:10:16.631Z,57.40
2017-07-22T21:12:45.655Z,57.00
2017-07-22T21:15:13.963Z,57.00
2017-07-22T21:17:43.003Z,58.30
2017-07-22T21:20:11.315Z,58.30
2017-07-22T21:22:39.675Z,58.30
2017-07-22T21:25:07.934Z,58.40
2017-07-22T21:27:36.219Z,59.60
2017-07-22T21:30:04.543Z,60.10
2017-07-22T21:32:32.816Z,60.60
2017-07-22T21:35:01.859Z,61.90
2017-07-22T21:37:30.199Z,61.80
2017-07-22T21:39:58.469Z,62.30
2017-07-22T21:42:26.740Z,63.50
2017-07-22T21:44:55.053Z,63.00
2017-07-22T21:47:24.088Z,62.60
2017-07-22T21:49:52.357Z,62.40
2017-07-22T21:52:20.839Z,63.20
2017-07-22T21:54:49.103Z,62.90
2017-07-22T21:57:18.335Z,64.70
2017-07-22T21:59:46.652Z,63.90
2017-07-22T22:02:15.696Z,64.30
2017-07-22T22:04:44.015Z,64.10
2017-07-22T22:07:12.465Z,64.50
2017-07-22T22:09:41.553Z,64.60
2017-07-22T22:12:10.649Z,65.10
2017-07-22T22:14:38.943Z,65.10
2017-07-22T22:17:07.212Z,64.90
2017-07-22T22:19:35.471Z,64.90
2017-07-22T22:22:03.794Z,65.20
2017-07-22T22:24:34.466Z,65.00
2017-07-22T22:27:02.724Z,64.10
2017-07-22T22:29:33.460Z,65.60
2017-07-22T22:32:01.752Z,64.70
2017-07-22T22:34:30.035Z,65.00
2017-07-22T22:36:58.351Z,65.70
2017-07-22T22:39:26.676Z,65.70
2017-07-22T22:41:55.699Z,65.40
2017-07-22T22:44:24.032Z,64.90
2017-07-22T22:46:52.287Z,66.30
2017-07-22T22:49:20.556Z,66.50
2017-07-22T22:51:49.643Z,66.80
2017-07-22T22:54:17.903Z,66.80
2017-07-22T22:56:46.193Z,67.00
2017-07-22T22:59:14.493Z,67.40
2017-07-22T23:01:42.768Z,67.80
2017-07-22T23:04:11.064Z,68.20
2017-07-22T23:06:40.147Z,67.50
2017-07-22T23:09:08.420Z,67.40
2017-07-22T23:11:37.914Z,68.40
2017-07-22T23:14:06.244Z,67.90
2017-07-22T23:16:34.572Z,67.90
2017-07-22T23:19:02.844Z,67.50
2017-07-22T23:21:31.160Z,67.50
2017-07-22T23:24:00.196Z,66.90
2017-07-22T23:26:28.464Z,66.90
2017-07-22T23:28:56.963Z,67.10
2017-07-22T23:31:25.995Z,65.80
2017-07-22T23:33:54.271Z,65.30
2017-07-22T23:36:22.572Z,64.20
2017-07-22T23:38:51.616Z,63.80
2017-07-22T23:41:19.944Z,63.80
2017-07-22T23:43:48.347Z,64.20
2017-07-22T23:46:16.615Z,63.90
2017-07-22T23:48:44.888Z,63.90
2017-07-22T23:51:13.234Z,63.90
2017-07-22T23:53:41.530Z,63.90
2017-07-22T23:56:10.572Z,63.90
2017-07-22T23:58:39.109Z,63.90
