createdAt,value
2018-09-06T00:02:04.899Z,18.77
2018-09-06T00:04:31.823Z,18.27
2018-09-06T00:06:58.679Z,18.13
2018-09-06T00:09:25.604Z,17.00
2018-09-06T00:11:52.587Z,20.17
2018-09-06T00:14:19.545Z,18.47
2018-09-06T00:16:46.472Z,19.33
2018-09-06T00:19:13.456Z,17.10
2018-09-06T00:21:40.411Z,17.03
2018-09-06T00:24:07.383Z,17.30
2018-09-06T00:26:34.328Z,16.33
2018-09-06T00:29:01.256Z,17.70
2018-09-06T00:31:28.867Z,17.67
2018-09-06T00:33:55.813Z,17.50
2018-09-06T00:36:22.766Z,17.97
2018-09-06T00:38:49.705Z,17.63
2018-09-06T00:41:16.683Z,18.77
2018-09-06T00:43:43.635Z,18.30
2018-09-06T00:46:10.604Z,17.77
2018-09-06T00:48:37.563Z,18.00
2018-09-06T00:51:04.487Z,16.10
2018-09-06T00:53:31.526Z,17.10
2018-09-06T00:55:58.459Z,18.60
2018-09-06T00:58:25.387Z,18.70
2018-09-06T01:00:52.326Z,16.37
2018-09-06T01:03:19.312Z,17.17
2018-09-06T01:05:46.259Z,16.70
2018-09-06T01:08:13.948Z,14.80
2018-09-06T01:10:40.803Z,16.13
2018-09-06T01:13:07.707Z,19.00
2018-09-06T01:15:34.723Z,17.40
2018-09-06T01:18:01.687Z,16.40
2018-09-06T01:20:28.635Z,16.50
2018-09-06T01:22:55.555Z,17.00
2018-09-06T01:25:22.539Z,16.80
2018-09-06T01:27:49.499Z,15.37
2018-09-06T01:30:16.455Z,15.20
2018-09-06T01:32:43.448Z,14.67
2018-09-06T01:35:10.362Z,17.50
2018-09-06T01:37:37.331Z,18.03
2018-09-06T01:40:04.352Z,16.53
2018-09-06T01:42:31.357Z,16.90
2018-09-06T01:44:58.255Z,17.37
2018-09-06T01:47:25.454Z,17.40
2018-09-06T01:49:52.420Z,17.03
2018-09-06T01:52:19.376Z,18.90
2018-09-06T01:54:46.335Z,17.33
2018-09-06T01:57:13.290Z,15.60
2018-09-06T01:59:40.639Z,17.23
2018-09-06T02:02:08.110Z,16.87
2018-09-06T02:04:35.500Z,16.50
2018-09-06T02:07:02.387Z,16.67
2018-09-06T02:09:29.317Z,16.40
2018-09-06T02:11:56.271Z,14.30
2018-09-06T02:14:23.210Z,15.50
2018-09-06T02:16:50.179Z,17.80
2018-09-06T02:19:17.143Z,14.93
2018-09-06T02:21:44.121Z,16.07
2018-09-06T02:24:10.976Z,15.83
2018-09-06T02:26:37.915Z,15.67
2018-09-06T02:29:04.893Z,17.37
2018-09-06T02:31:31.835Z,15.50
2018-09-06T02:33:58.847Z,18.07
2018-09-06T02:36:25.736Z,15.67
2018-09-06T02:38:52.676Z,15.83
2018-09-06T02:41:19.646Z,16.93
2018-09-06T02:43:46.620Z,16.27
2018-09-06T02:46:13.573Z,17.40
2018-09-06T02:48:41.631Z,16.27
2018-09-06T02:51:16.172Z,17.30
2018-09-06T02:53:43.449Z,18.40
2018-09-06T02:56:11.107Z,18.50
2018-09-06T02:58:38.188Z,18.37
2018-09-06T03:01:05.348Z,17.47
2018-09-06T03:03:33.359Z,16.43
2018-09-06T03:06:00.407Z,16.67
2018-09-06T03:08:27.340Z,16.93
2018-09-06T03:10:57.480Z,16.33
2018-09-06T03:13:24.460Z,15.90
2018-09-06T03:15:51.420Z,15.40
2018-09-06T03:18:18.351Z,18.43
2018-09-06T03:20:45.300Z,18.43
2018-09-06T03:23:12.275Z,16.90
2018-09-06T03:25:40.027Z,18.00
2018-09-06T03:28:06.997Z,16.60
2018-09-06T03:30:33.952Z,18.77
2018-09-06T03:33:00.953Z,18.40
2018-09-06T03:35:27.872Z,17.90
2018-09-06T03:37:54.835Z,16.67
2018-09-06T03:40:21.807Z,16.83
2018-09-06T03:42:48.708Z,16.27
2018-09-06T03:45:15.716Z,16.27
2018-09-06T03:47:42.686Z,17.43
2018-09-06T03:50:09.660Z,18.23
2018-09-06T03:52:36.651Z,19.17
2018-09-06T03:55:03.647Z,16.47
2018-09-06T03:57:30.592Z,16.07
2018-09-06T03:59:57.547Z,15.80
2018-09-06T04:02:24.528Z,18.15
2018-09-06T04:04:51.431Z,17.67
2018-09-06T04:07:19.703Z,16.77
2018-09-06T04:09:46.631Z,16.47
2018-09-06T04:12:15.530Z,16.87
2018-09-06T04:14:42.452Z,17.00
2018-09-06T04:17:10.036Z,18.13
2018-09-06T04:19:37.005Z,18.60
2018-09-06T04:22:03.966Z,19.30
2018-09-06T04:24:31.528Z,19.20
2018-09-06T04:26:58.487Z,20.23
2018-09-06T04:29:25.460Z,18.07
2018-09-06T04:31:52.416Z,17.73
2018-09-06T04:34:19.331Z,18.63
2018-09-06T04:36:46.271Z,18.50
2018-09-06T04:39:13.267Z,17.60
2018-09-06T04:41:40.247Z,17.60
2018-09-06T04:44:07.226Z,17.10
2018-09-06T04:46:34.435Z,18.27
2018-09-06T04:49:01.700Z,16.60
2018-09-06T04:51:28.643Z,15.50
2018-09-06T04:53:55.607Z,17.00
2018-09-06T04:56:24.632Z,17.60
2018-09-06T04:58:51.592Z,19.07
2018-09-06T05:01:18.547Z,17.80
2018-09-06T05:03:45.543Z,19.30
2018-09-06T05:06:12.528Z,17.90
2018-09-06T05:08:39.560Z,17.30
2018-09-06T05:11:06.605Z,18.23
2018-09-06T05:13:33.531Z,18.30
2018-09-06T05:16:00.500Z,17.63
2018-09-06T05:18:27.427Z,17.87
2018-09-06T05:20:54.398Z,16.00
2018-09-06T05:23:21.368Z,17.90
2018-09-06T05:25:48.291Z,16.47
2018-09-06T05:28:15.248Z,17.20
2018-09-06T05:30:42.304Z,18.30
2018-09-06T05:33:09.223Z,18.37
2018-09-06T05:35:36.148Z,17.30
2018-09-06T05:38:03.063Z,17.10
2018-09-06T05:40:30.096Z,18.73
2018-09-06T05:42:57.020Z,16.87
2018-09-06T05:45:23.990Z,17.33
2018-09-06T05:47:58.495Z,16.13
2018-09-06T05:50:26.585Z,19.17
2018-09-06T05:52:53.565Z,18.27
2018-09-06T05:55:20.933Z,17.90
2018-09-06T05:57:47.884Z,19.05
2018-09-06T06:00:20.652Z,17.70
2018-09-06T06:02:48.434Z,18.67
2018-09-06T06:05:15.485Z,18.50
2018-09-06T06:07:53.979Z,17.20
2018-09-06T06:10:20.923Z,17.67
2018-09-06T06:12:47.859Z,18.60
2018-09-06T06:15:14.771Z,17.93
2018-09-06T06:17:41.823Z,18.60
2018-09-06T06:20:08.731Z,18.63
2018-09-06T06:22:35.687Z,18.43
2018-09-06T06:25:02.703Z,20.60
2018-09-06T06:27:29.711Z,20.67
2018-09-06T06:29:56.650Z,18.87
2018-09-06T06:32:24.110Z,20.57
2018-09-06T06:34:50.985Z,20.43
2018-09-06T06:37:17.956Z,20.23
2018-09-06T06:39:51.128Z,20.63
2018-09-06T06:42:24.248Z,22.03
2018-09-06T06:44:57.259Z,20.33
2018-09-06T06:47:30.147Z,21.90
2018-09-06T06:50:03.256Z,23.37
2018-09-06T06:52:36.496Z,22.40
2018-09-06T06:55:09.839Z,21.27
2018-09-06T06:57:42.995Z,22.50
2018-09-06T07:00:16.971Z,20.20
2018-09-06T07:02:50.587Z,21.17
2018-09-06T07:05:23.615Z,21.80
2018-09-06T07:07:56.713Z,19.27
2018-09-06T07:10:29.623Z,19.80
2018-09-06T07:13:02.970Z,21.40
2018-09-06T07:15:36.211Z,21.33
2018-09-06T07:18:09.323Z,20.77
2018-09-06T07:20:42.208Z,20.20
2018-09-06T07:23:15.451Z,23.10
2018-09-06T07:25:48.540Z,20.20
2018-09-06T07:28:21.602Z,21.23
2018-09-06T07:30:54.923Z,23.10
2018-09-06T07:33:27.940Z,21.53
2018-09-06T07:36:00.927Z,20.77
2018-09-06T07:38:34.030Z,19.63
2018-09-06T07:41:07.139Z,21.30
2018-09-06T07:43:40.173Z,20.83
2018-09-06T07:46:13.366Z,21.70
2018-09-06T07:48:46.571Z,19.03
2018-09-06T07:51:19.663Z,20.60
2018-09-06T07:53:53.677Z,18.87
2018-09-06T07:56:26.794Z,20.00
2018-09-06T07:58:59.867Z,20.70
2018-09-06T08:01:32.983Z,19.03
2018-09-06T08:04:06.111Z,20.27
2018-09-06T08:06:39.279Z,20.37
2018-09-06T08:09:12.563Z,21.33
2018-09-06T08:11:45.607Z,19.90
2018-09-06T08:14:18.795Z,20.67
2018-09-06T08:16:51.888Z,19.70
2018-09-06T08:19:24.898Z,18.73
2018-09-06T08:21:57.939Z,19.50
2018-09-06T08:24:30.917Z,18.60
2018-09-06T08:27:03.987Z,18.87
2018-09-06T08:29:37.104Z,19.00
2018-09-06T08:32:10.159Z,19.63
2018-09-06T08:34:43.399Z,19.27
2018-09-06T08:37:16.528Z,17.50
2018-09-06T08:39:49.719Z,17.67
2018-09-06T08:42:22.830Z,17.23
2018-09-06T08:44:55.935Z,17.30
2018-09-06T08:47:28.971Z,18.17
2018-09-06T08:50:02.112Z,17.87
2018-09-06T08:52:35.412Z,18.47
2018-09-06T08:55:08.323Z,17.90
2018-09-06T08:57:41.344Z,19.43
2018-09-06T09:00:14.539Z,18.80
2018-09-06T09:02:47.762Z,17.07
2018-09-06T09:05:20.796Z,17.77
2018-09-06T09:07:53.931Z,19.67
2018-09-06T09:10:27.085Z,18.63
2018-09-06T09:13:00.221Z,18.13
2018-09-06T09:15:33.306Z,19.53
2018-09-06T09:18:06.367Z,19.43
2018-09-06T09:20:39.270Z,18.90
2018-09-06T09:23:13.152Z,19.13
2018-09-06T09:25:46.654Z,17.30
2018-09-06T09:28:19.552Z,18.30
2018-09-06T09:30:52.670Z,18.50
2018-09-06T09:33:25.989Z,20.10
2018-09-06T09:35:59.036Z,19.00
2018-09-06T09:38:32.051Z,16.80
2018-09-06T09:41:05.259Z,16.62
2018-09-06T09:43:38.414Z,15.80
2018-09-06T09:48:44.147Z,16.10
2018-09-06T09:51:17.236Z,15.93
2018-09-06T09:53:50.295Z,15.33
2018-09-06T09:56:23.395Z,14.87
2018-09-06T09:58:56.534Z,13.97
2018-09-06T10:01:35.324Z,14.70
2018-09-06T10:04:14.189Z,14.33
2018-09-06T10:06:53.135Z,12.43
2018-09-06T10:09:27.103Z,13.13
2018-09-06T10:12:00.315Z,14.43
2018-09-06T10:14:33.539Z,12.57
2018-09-06T10:17:06.483Z,12.80
2018-09-06T10:19:39.647Z,12.93
2018-09-06T10:22:12.695Z,12.17
2018-09-06T10:24:45.768Z,11.73
2018-09-06T10:27:18.845Z,12.90
2018-09-06T10:29:51.968Z,12.50
2018-09-06T10:32:25.130Z,12.90
2018-09-06T10:34:58.406Z,12.63
2018-09-06T10:37:31.663Z,12.97
2018-09-06T10:40:04.912Z,12.57
2018-09-06T10:42:31.823Z,11.90
2018-09-06T10:44:58.744Z,13.03
2018-09-06T10:47:25.744Z,12.27
2018-09-06T10:49:52.726Z,12.17
2018-09-06T10:52:19.664Z,13.63
2018-09-06T10:54:46.629Z,12.33
2018-09-06T10:57:13.624Z,12.33
2018-09-06T10:59:40.628Z,12.60
2018-09-06T11:02:07.614Z,12.07
2018-09-06T11:04:34.536Z,12.40
2018-09-06T11:07:01.470Z,12.33
2018-09-06T11:09:28.440Z,12.70
2018-09-06T11:11:55.407Z,13.53
2018-09-06T11:14:22.379Z,12.43
2018-09-06T11:16:49.330Z,12.20
2018-09-06T11:19:16.349Z,11.90
2018-09-06T11:21:45.515Z,11.33
2018-09-06T11:24:14.306Z,11.20
2018-09-06T11:26:41.743Z,10.63
2018-09-06T11:29:08.705Z,10.17
2018-09-06T11:31:35.620Z,11.20
2018-09-06T11:34:02.555Z,10.67
2018-09-06T11:36:29.488Z,11.03
2018-09-06T11:38:56.431Z,10.90
2018-09-06T11:41:23.415Z,10.70
2018-09-06T11:43:50.424Z,10.40
2018-09-06T11:46:17.491Z,10.97
2018-09-06T11:48:44.397Z,11.13
2018-09-06T11:51:11.337Z,10.23
2018-09-06T11:53:38.315Z,11.33
2018-09-06T11:56:05.447Z,10.40
2018-09-06T11:58:32.434Z,10.93
2018-09-06T12:00:59.384Z,9.87
2018-09-06T12:03:26.335Z,10.70
2018-09-06T12:05:53.412Z,10.77
2018-09-06T12:08:20.406Z,11.70
2018-09-06T12:10:47.407Z,11.03
2018-09-06T12:13:15.428Z,11.27
2018-09-06T12:15:42.360Z,10.63
2018-09-06T12:18:09.307Z,10.70
2018-09-06T12:20:36.264Z,10.97
2018-09-06T12:23:04.307Z,11.67
2018-09-06T12:25:31.412Z,10.30
2018-09-06T12:27:58.290Z,10.17
2018-09-06T12:30:25.211Z,10.50
2018-09-06T12:32:56.846Z,10.70
2018-09-06T12:35:30.087Z,10.60
2018-09-06T12:37:57.059Z,10.55
2018-09-06T12:40:25.036Z,10.07
2018-09-06T12:42:51.992Z,9.50
2018-09-06T12:45:18.928Z,11.00
2018-09-06T12:47:45.899Z,10.57
2018-09-06T12:50:12.883Z,10.70
2018-09-06T12:52:39.800Z,10.55
2018-09-06T12:55:06.816Z,11.10
2018-09-06T12:57:34.032Z,11.30
2018-09-06T13:00:01.003Z,11.80
2018-09-06T13:02:27.927Z,11.87
2018-09-06T13:04:54.911Z,11.03
2018-09-06T13:07:21.869Z,11.00
2018-09-06T13:09:48.831Z,11.20
2018-09-06T13:12:15.791Z,11.17
2018-09-06T13:14:42.711Z,12.17
2018-09-06T13:17:09.695Z,11.13
2018-09-06T13:19:36.715Z,11.03
2018-09-06T13:22:04.747Z,12.13
2018-09-06T13:24:32.139Z,9.37
2018-09-06T13:26:59.068Z,10.07
2018-09-06T13:29:26.054Z,7.37
2018-09-06T13:31:52.958Z,7.90
2018-09-06T13:34:19.935Z,8.68
2018-09-06T13:36:46.871Z,9.53
2018-09-06T13:39:14.350Z,9.17
2018-09-06T13:41:41.360Z,8.77
2018-09-06T13:44:08.335Z,10.10
2018-09-06T13:46:35.423Z,11.93
2018-09-06T13:49:02.382Z,12.13
2018-09-06T13:51:29.354Z,8.63
2018-09-06T13:53:56.294Z,9.20
2018-09-06T13:56:23.302Z,9.17
2018-09-06T13:58:50.213Z,9.60
2018-09-06T14:01:17.084Z,8.77
2018-09-06T14:03:44.047Z,9.60
2018-09-06T14:06:12.356Z,9.00
2018-09-06T14:08:39.384Z,9.93
2018-09-06T14:11:06.399Z,9.40
2018-09-06T14:13:33.300Z,10.90
2018-09-06T14:16:00.280Z,10.40
2018-09-06T14:18:27.239Z,11.73
2018-09-06T14:20:54.232Z,13.03
2018-09-06T14:23:21.202Z,13.60
2018-09-06T14:25:48.110Z,12.37
2018-09-06T14:28:15.108Z,12.20
2018-09-06T14:30:42.287Z,11.57
2018-09-06T14:33:09.151Z,11.80
2018-09-06T14:35:36.102Z,11.47
2018-09-06T14:38:03.194Z,12.30
2018-09-06T14:40:31.209Z,13.27
2018-09-06T14:42:58.245Z,12.17
2018-09-06T14:45:25.183Z,11.80
2018-09-06T14:47:52.114Z,11.43
2018-09-06T14:50:20.008Z,8.67
2018-09-06T14:52:47.127Z,9.50
2018-09-06T14:55:14.994Z,10.70
2018-09-06T14:57:42.317Z,11.60
2018-09-06T15:00:09.327Z,12.40
2018-09-06T15:02:36.227Z,12.50
2018-09-06T15:05:04.271Z,13.53
2018-09-06T15:07:31.140Z,13.30
2018-09-06T15:09:58.949Z,13.37
2018-09-06T15:12:26.240Z,13.10
2018-09-06T15:14:53.414Z,13.47
2018-09-06T15:17:22.283Z,12.63
2018-09-06T15:19:50.556Z,12.33
2018-09-06T15:22:18.507Z,11.20
2018-09-06T15:24:45.415Z,11.27
2018-09-06T15:27:12.430Z,10.40
2018-09-06T15:29:39.440Z,11.80
2018-09-06T15:32:06.489Z,11.97
2018-09-06T15:34:41.006Z,10.27
2018-09-06T15:37:14.009Z,12.60
2018-09-06T15:39:51.975Z,11.47
2018-09-06T15:42:22.047Z,10.30
2018-09-06T15:44:49.118Z,11.60
2018-09-06T15:47:19.694Z,12.13
2018-09-06T15:49:47.560Z,11.50
2018-09-06T15:52:16.567Z,12.77
2018-09-06T15:54:47.541Z,12.83
2018-09-06T15:57:14.468Z,11.77
2018-09-06T15:59:41.396Z,10.63
2018-09-06T16:02:11.544Z,10.73
2018-09-06T16:04:38.548Z,12.00
2018-09-06T16:07:05.524Z,11.80
2018-09-06T16:09:34.621Z,12.97
2018-09-06T16:12:07.845Z,12.30
2018-09-06T16:14:35.903Z,12.60
2018-09-06T16:17:03.113Z,11.07
2018-09-06T16:19:30.170Z,11.90
2018-09-06T16:21:57.360Z,11.33
2018-09-06T16:24:26.339Z,11.70
2018-09-06T16:26:53.356Z,11.70
2018-09-06T16:29:20.441Z,14.27
2018-09-06T16:31:47.357Z,13.47
2018-09-06T16:34:14.331Z,14.20
2018-09-06T16:36:42.067Z,13.00
2018-09-06T16:39:10.244Z,14.00
2018-09-06T16:41:37.357Z,13.40
2018-09-06T16:44:04.239Z,13.77
2018-09-06T16:46:31.280Z,13.00
2018-09-06T16:48:58.226Z,15.30
2018-09-06T16:51:25.168Z,14.70
2018-09-06T16:53:52.122Z,14.83
2018-09-06T16:56:20.083Z,14.70
2018-09-06T16:58:47.064Z,14.17
2018-09-06T17:01:14.068Z,15.30
2018-09-06T17:03:42.589Z,13.73
2018-09-06T17:06:10.045Z,14.83
2018-09-06T17:08:37.042Z,16.30
2018-09-06T17:11:04.106Z,14.77
2018-09-06T17:13:38.815Z,15.20
2018-09-06T17:16:06.892Z,15.50
2018-09-06T17:18:35.275Z,15.57
2018-09-06T17:21:02.246Z,15.07
2018-09-06T17:23:29.295Z,16.00
2018-09-06T17:25:56.294Z,15.17
2018-09-06T17:28:23.288Z,15.73
2018-09-06T17:30:50.239Z,16.03
2018-09-06T17:33:17.142Z,15.87
2018-09-06T17:35:44.112Z,15.10
2018-09-06T17:38:15.576Z,16.67
2018-09-06T17:40:44.207Z,15.90
2018-09-06T17:43:11.112Z,15.87
2018-09-06T17:45:38.113Z,16.77
2018-09-06T17:48:05.144Z,16.73
2018-09-06T17:50:32.333Z,15.13
2018-09-06T17:52:59.308Z,16.10
2018-09-06T17:55:26.247Z,16.47
2018-09-06T17:57:55.153Z,15.53
2018-09-06T18:00:22.067Z,15.90
2018-09-06T18:02:49.053Z,14.53
2018-09-06T18:05:16.010Z,15.20
2018-09-06T18:07:42.954Z,15.33
2018-09-06T18:10:09.925Z,15.70
2018-09-06T18:12:37.259Z,15.50
2018-09-06T18:15:12.868Z,15.90
2018-09-06T18:17:42.930Z,15.50
2018-09-06T18:20:09.879Z,16.47
2018-09-06T18:22:36.876Z,17.07
2018-09-06T18:25:03.943Z,17.63
2018-09-06T18:27:30.908Z,15.97
2018-09-06T18:29:57.887Z,18.63
2018-09-06T18:32:24.835Z,18.83
2018-09-06T18:34:51.763Z,19.63
2018-09-06T18:37:18.756Z,17.73
2018-09-06T18:39:46.730Z,18.33
2018-09-06T18:42:13.658Z,20.57
2018-09-06T18:44:40.643Z,18.63
2018-09-06T18:47:07.601Z,20.30
2018-09-06T18:49:34.601Z,17.47
2018-09-06T18:52:01.481Z,19.50
2018-09-06T18:54:29.101Z,18.27
2018-09-06T18:56:58.113Z,18.37
2018-09-06T18:59:25.154Z,19.80
2018-09-06T19:01:52.127Z,20.73
2018-09-06T19:04:19.076Z,22.60
2018-09-06T19:06:46.011Z,22.30
2018-09-06T19:09:13.125Z,22.63
2018-09-06T19:11:40.027Z,20.80
2018-09-06T19:14:07.008Z,19.83
2018-09-06T19:16:34.210Z,19.33
2018-09-06T19:19:01.127Z,19.07
2018-09-06T19:21:28.771Z,19.33
2018-09-06T19:23:55.776Z,18.80
2018-09-06T19:26:22.828Z,19.17
2018-09-06T19:28:49.768Z,18.43
2018-09-06T19:31:16.731Z,19.30
2018-09-06T19:33:43.692Z,20.43
2018-09-06T19:36:10.655Z,18.50
2018-09-06T19:38:38.035Z,18.83
2018-09-06T19:41:06.363Z,17.33
2018-09-06T19:43:33.352Z,17.53
2018-09-06T19:46:00.315Z,19.57
2018-09-06T19:48:28.151Z,18.17
2018-09-06T19:50:55.159Z,18.90
2018-09-06T19:53:25.267Z,18.40
2018-09-06T19:55:53.284Z,20.33
2018-09-06T19:58:20.274Z,19.57
2018-09-06T20:00:48.196Z,18.27
2018-09-06T20:03:18.139Z,18.40
2018-09-06T20:05:45.114Z,18.60
2018-09-06T20:08:12.118Z,17.20
2018-09-06T20:10:39.011Z,17.90
2018-09-06T20:13:05.955Z,18.67
2018-09-06T20:15:33.552Z,18.17
2018-09-06T20:18:00.507Z,19.67
2018-09-06T20:20:27.387Z,18.20
2018-09-06T20:22:54.391Z,18.87
2018-09-06T20:25:21.367Z,19.00
2018-09-06T20:27:48.360Z,19.70
2018-09-06T20:30:16.386Z,19.23
2018-09-06T20:32:43.339Z,19.97
2018-09-06T20:35:11.324Z,20.07
2018-09-06T20:37:44.431Z,19.43
2018-09-06T20:40:11.390Z,21.37
2018-09-06T20:42:38.352Z,18.87
2018-09-06T20:45:05.364Z,19.20
2018-09-06T20:47:32.355Z,19.57
2018-09-06T20:49:59.335Z,19.10
2018-09-06T20:52:27.203Z,17.40
2018-09-06T20:54:54.123Z,18.63
2018-09-06T20:57:21.129Z,18.40
2018-09-06T20:59:48.089Z,17.77
2018-09-06T21:02:22.378Z,18.20
2018-09-06T21:04:52.038Z,19.03
2018-09-06T21:07:18.943Z,19.60
2018-09-06T21:09:45.952Z,20.37
2018-09-06T21:12:13.075Z,19.60
2018-09-06T21:14:40.095Z,20.50
2018-09-06T21:17:07.179Z,18.50
2018-09-06T21:19:34.732Z,17.67
2018-09-06T21:22:02.551Z,17.30
2018-09-06T21:24:29.542Z,17.27
2018-09-06T21:26:57.195Z,16.00
2018-09-06T21:29:24.666Z,18.10
2018-09-06T21:31:51.628Z,16.57
2018-09-06T21:34:18.583Z,16.27
2018-09-06T21:36:45.594Z,17.57
2018-09-06T21:39:12.883Z,16.40
2018-09-06T21:41:40.967Z,17.10
2018-09-06T21:44:08.231Z,15.43
2018-09-06T21:46:38.462Z,16.80
2018-09-06T21:49:05.834Z,15.03
2018-09-06T21:51:34.759Z,14.90
2018-09-06T21:54:06.330Z,15.30
2018-09-06T21:56:36.260Z,15.10
2018-09-06T21:59:09.273Z,15.27
2018-09-06T22:01:36.210Z,15.30
2018-09-06T22:04:07.787Z,14.27
2018-09-06T22:06:35.427Z,15.73
2018-09-06T22:09:04.028Z,15.27
2018-09-06T22:11:30.984Z,14.30
2018-09-06T22:14:01.235Z,14.50
2018-09-06T22:16:31.579Z,14.33
2018-09-06T22:18:58.527Z,13.90
2018-09-06T22:21:25.448Z,13.50
2018-09-06T22:23:53.288Z,14.40
2018-09-06T22:26:20.315Z,13.60
2018-09-06T22:28:52.807Z,14.90
2018-09-06T22:31:23.723Z,14.97
2018-09-06T22:33:52.263Z,14.30
2018-09-06T22:36:24.227Z,14.80
2018-09-06T22:38:51.204Z,16.07
2018-09-06T22:41:18.099Z,15.73
2018-09-06T22:43:45.002Z,14.20
2018-09-06T22:46:11.963Z,15.00
2018-09-06T22:48:42.542Z,14.27
2018-09-06T22:51:10.298Z,15.07
2018-09-06T22:53:37.275Z,14.70
2018-09-06T22:56:04.215Z,14.50
2018-09-06T22:58:31.211Z,14.93
2018-09-06T23:00:58.253Z,14.57
2018-09-06T23:03:31.011Z,14.23
2018-09-06T23:05:57.959Z,14.90
2018-09-06T23:08:24.923Z,14.73
2018-09-06T23:10:52.902Z,15.13
2018-09-06T23:13:20.787Z,16.20
2018-09-06T23:15:47.744Z,15.97
2018-09-06T23:18:14.702Z,15.90
2018-09-06T23:20:41.677Z,16.63
2018-09-06T23:23:08.870Z,16.90
2018-09-06T23:25:35.812Z,17.03
2018-09-06T23:28:06.235Z,16.40
2018-09-06T23:30:39.317Z,16.53
2018-09-06T23:33:07.015Z,16.97
2018-09-06T23:35:33.968Z,15.97
2018-09-06T23:38:00.991Z,16.97
2018-09-06T23:40:29.541Z,16.43
2018-09-06T23:42:56.492Z,16.70
2018-09-06T23:45:24.347Z,16.53
2018-09-06T23:47:51.319Z,16.47
2018-09-06T23:50:18.283Z,15.73
2018-09-06T23:52:45.231Z,16.30
2018-09-06T23:55:12.216Z,16.30
2018-09-06T23:57:39.125Z,16.30
