createdAt,value
2019-01-06T00:01:27.796Z,-5.30
2019-01-06T00:04:17.223Z,-5.30
2019-01-06T00:07:02.653Z,-5.30
2019-01-06T00:09:51.256Z,-5.40
2019-01-06T00:12:27.383Z,-5.40
2019-01-06T00:15:14.363Z,-5.40
2019-01-06T00:18:11.708Z,-5.50
2019-01-06T00:21:04.644Z,-5.40
2019-01-06T00:23:50.700Z,-5.40
2019-01-06T00:26:33.073Z,-5.50
2019-01-06T00:29:18.551Z,-5.50
2019-01-06T00:32:16.100Z,-5.60
2019-01-06T00:35:03.048Z,-5.60
2019-01-06T00:37:59.161Z,-5.70
2019-01-06T00:40:58.317Z,-5.70
2019-01-06T00:43:51.205Z,-5.80
2019-01-06T00:46:40.972Z,-5.80
2019-01-06T00:49:26.393Z,-5.80
2019-01-06T00:52:13.392Z,-5.90
2019-01-06T00:54:54.324Z,-5.90
2019-01-06T00:57:58.975Z,-5.90
2019-01-06T01:00:43.893Z,-5.80
2019-01-06T01:03:29.455Z,-5.90
2019-01-06T01:06:13.499Z,-5.90
2019-01-06T01:08:58.930Z,-6.00
2019-01-06T01:11:48.639Z,-6.10
2019-01-06T01:14:34.236Z,-6.10
2019-01-06T01:17:33.280Z,-6.20
2019-01-06T01:20:19.156Z,-6.20
2019-01-06T01:22:53.807Z,-6.30
2019-01-06T01:25:48.863Z,-6.30
2019-01-06T01:28:51.003Z,-6.20
2019-01-06T01:31:36.493Z,-6.20
2019-01-06T01:34:29.573Z,-6.20
2019-01-06T01:37:21.353Z,-6.10
2019-01-06T01:40:11.343Z,-6.00
2019-01-06T01:43:16.312Z,-5.90
2019-01-06T01:45:57.021Z,-5.80
2019-01-06T01:48:42.531Z,-5.70
2019-01-06T01:51:28.125Z,-5.60
2019-01-06T01:54:15.223Z,-5.60
2019-01-06T01:57:08.056Z,-5.40
2019-01-06T01:59:58.539Z,-5.30
2019-01-06T02:02:44.192Z,-5.30
2019-01-06T02:05:49.292Z,-5.30
2019-01-06T02:08:36.274Z,-5.30
2019-01-06T02:11:23.077Z,-5.20
2019-01-06T02:14:08.454Z,-5.10
2019-01-06T02:16:53.876Z,-5.00
2019-01-06T02:19:40.825Z,-4.90
2019-01-06T02:22:27.891Z,-4.80
2019-01-06T02:25:23.719Z,-4.70
2019-01-06T02:28:16.300Z,-4.60
2019-01-06T02:31:00.782Z,-4.40
2019-01-06T02:33:50.825Z,-4.50
2019-01-06T02:36:40.548Z,-4.60
2019-01-06T02:39:36.538Z,-4.60
2019-01-06T02:42:29.705Z,-4.60
2019-01-06T02:45:28.379Z,-4.60
2019-01-06T02:48:20.951Z,-4.60
2019-01-06T02:51:26.134Z,-4.70
2019-01-06T02:54:31.719Z,-4.60
2019-01-06T02:57:10.976Z,-4.60
2019-01-06T02:59:55.812Z,-4.60
2019-01-06T03:02:48.560Z,-4.50
2019-01-06T03:05:47.215Z,-4.50
2019-01-06T03:08:43.155Z,-4.40
2019-01-06T03:11:28.883Z,-4.30
2019-01-06T03:14:10.009Z,-4.20
2019-01-06T03:16:59.594Z,-4.10
2019-01-06T03:19:45.629Z,-4.00
2019-01-06T03:22:43.411Z,-3.90
2019-01-06T03:25:39.078Z,-3.60
2019-01-06T03:28:24.755Z,-3.30
2019-01-06T03:31:14.536Z,-3.40
2019-01-06T03:34:10.809Z,-3.40
2019-01-06T03:37:00.859Z,-3.30
2019-01-06T03:39:46.354Z,-3.20
2019-01-06T03:42:30.960Z,-3.00
2019-01-06T03:45:35.931Z,-2.80
2019-01-06T03:48:31.567Z,-2.70
2019-01-06T03:51:17.079Z,-2.60
2019-01-06T03:54:02.489Z,-2.50
2019-01-06T03:56:55.521Z,-2.50
2019-01-06T03:59:45.214Z,-2.50
2019-01-06T04:02:30.660Z,-2.40
2019-01-06T04:05:20.476Z,-2.50
2019-01-06T04:08:06.149Z,-2.60
2019-01-06T04:11:15.155Z,-2.70
2019-01-06T04:13:50.127Z,-2.80
2019-01-06T04:16:48.595Z,-2.80
2019-01-06T04:19:34.196Z,-2.80
2019-01-06T04:22:21.846Z,-2.70
2019-01-06T04:25:03.755Z,-2.50
2019-01-06T04:27:49.695Z,-2.30
2019-01-06T04:30:35.379Z,-2.20
2019-01-06T04:33:21.052Z,-2.30
2019-01-06T04:36:19.743Z,-2.10
2019-01-06T04:39:15.425Z,-2.00
2019-01-06T04:42:21.208Z,-2.00
2019-01-06T04:45:23.405Z,-2.30
2019-01-06T04:48:00.462Z,-2.40
2019-01-06T04:50:41.343Z,-2.50
2019-01-06T04:53:26.746Z,-2.50
2019-01-06T04:56:22.529Z,-2.30
2019-01-06T04:59:08.097Z,-2.20
2019-01-06T05:02:04.318Z,-2.40
2019-01-06T05:04:49.963Z,-2.50
2019-01-06T05:07:42.840Z,-2.50
2019-01-06T05:10:28.697Z,-2.30
2019-01-06T05:13:31.166Z,-2.20
2019-01-06T05:16:09.551Z,-2.20
2019-01-06T05:18:56.455Z,-2.10
2019-01-06T05:21:41.907Z,-2.00
2019-01-06T05:24:31.360Z,-2.00
2019-01-06T05:27:16.871Z,-2.00
2019-01-06T05:30:02.788Z,-2.00
2019-01-06T05:32:48.179Z,-2.20
2019-01-06T05:35:33.929Z,-2.20
2019-01-06T05:38:19.736Z,-1.90
2019-01-06T05:41:21.910Z,-2.00
2019-01-06T05:44:08.793Z,-2.20
2019-01-06T05:47:01.844Z,-2.10
2019-01-06T05:49:50.329Z,-2.20
2019-01-06T05:52:52.799Z,-2.20
2019-01-06T05:55:48.579Z,-2.20
2019-01-06T05:58:35.447Z,-2.00
2019-01-06T06:01:24.753Z,-2.00
2019-01-06T06:04:14.611Z,-1.70
2019-01-06T06:07:11.482Z,-1.40
2019-01-06T06:09:58.758Z,-1.30
2019-01-06T06:12:44.347Z,-1.40
2019-01-06T06:15:29.728Z,-1.60
2019-01-06T06:18:31.954Z,-1.80
2019-01-06T06:21:27.893Z,-1.50
2019-01-06T06:24:17.832Z,-1.40
2019-01-06T06:27:03.623Z,-1.40
2019-01-06T06:29:56.536Z,-1.40
2019-01-06T06:32:43.428Z,-1.60
2019-01-06T06:35:29.016Z,-1.60
2019-01-06T06:38:23.468Z,-1.70
2019-01-06T06:41:22.130Z,-1.80
2019-01-06T06:44:16.136Z,-1.90
2019-01-06T06:47:14.967Z,-1.90
2019-01-06T06:50:00.291Z,-1.90
2019-01-06T06:52:37.153Z,-1.90
2019-01-06T06:55:23.695Z,-1.90
2019-01-06T06:58:39.728Z,-1.80
2019-01-06T07:02:28.777Z,-1.50
2019-01-06T07:05:21.654Z,-1.30
2019-01-06T07:08:07.000Z,-1.00
2019-01-06T07:10:52.383Z,-0.90
2019-01-06T07:13:38.177Z,-0.80
2019-01-06T07:17:06.317Z,-0.70
2019-01-06T07:19:52.908Z,-0.70
2019-01-06T07:22:38.580Z,-0.60
2019-01-06T07:25:37.754Z,-0.60
2019-01-06T07:28:27.591Z,-0.60
2019-01-06T07:31:22.206Z,-0.70
2019-01-06T07:34:09.104Z,-0.60
2019-01-06T07:37:08.151Z,-0.60
2019-01-06T07:40:13.376Z,-0.70
2019-01-06T07:42:52.684Z,-0.60
2019-01-06T07:45:49.508Z,-0.60
2019-01-06T07:48:42.574Z,-0.60
2019-01-06T07:51:22.272Z,-0.60
2019-01-06T07:54:17.881Z,-0.60
2019-01-06T07:57:04.836Z,-0.60
2019-01-06T07:59:51.821Z,-0.40
2019-01-06T08:02:35.028Z,-0.60
2019-01-06T08:05:15.155Z,-0.70
2019-01-06T08:08:00.731Z,-0.80
2019-01-06T08:10:56.680Z,-0.70
2019-01-06T08:16:54.013Z,-0.60
2019-01-06T08:19:56.281Z,-0.70
2019-01-06T08:22:42.180Z,-0.50
2019-01-06T08:25:35.300Z,-0.30
2019-01-06T08:28:20.648Z,-0.10
2019-01-06T08:31:06.638Z,0.00
2019-01-06T08:33:59.312Z,0.10
2019-01-06T08:36:45.199Z,0.00
2019-01-06T08:39:30.834Z,-0.20
2019-01-06T08:42:16.777Z,-0.20
2019-01-06T08:44:58.921Z,0.00
2019-01-06T08:47:48.747Z,0.20
2019-01-06T08:50:30.056Z,0.20
2019-01-06T08:53:15.664Z,0.20
2019-01-06T08:56:01.496Z,0.20
2019-01-06T08:58:37.731Z,0.10
2019-01-06T09:01:23.171Z,0.00
2019-01-06T09:04:12.680Z,-0.10
2019-01-06T09:07:08.269Z,0.20
2019-01-06T09:09:55.061Z,0.40
2019-01-06T09:12:45.377Z,0.40
2019-01-06T09:15:31.442Z,0.30
2019-01-06T09:18:36.708Z,0.20
2019-01-06T09:21:29.503Z,0.30
2019-01-06T09:24:14.913Z,0.30
2019-01-06T09:26:57.446Z,0.40
2019-01-06T09:29:47.829Z,0.70
2019-01-06T09:32:33.175Z,0.80
2019-01-06T09:35:20.257Z,0.90
2019-01-06T09:38:22.387Z,0.70
2019-01-06T09:41:24.711Z,0.90
2019-01-06T09:44:26.449Z,1.00
2019-01-06T09:47:03.868Z,0.90
2019-01-06T09:49:50.869Z,0.90
2019-01-06T09:52:53.012Z,0.90
2019-01-06T09:55:38.515Z,0.90
2019-01-06T09:58:24.216Z,0.90
2019-01-06T10:01:09.948Z,0.90
2019-01-06T10:03:55.733Z,0.90
2019-01-06T10:06:42.789Z,1.00
2019-01-06T10:09:28.310Z,0.90
2019-01-06T10:12:09.669Z,1.00
2019-01-06T10:15:05.415Z,1.00
2019-01-06T10:17:47.097Z,1.00
2019-01-06T10:20:46.216Z,1.10
2019-01-06T10:23:41.894Z,1.20
2019-01-06T10:26:27.104Z,1.10
2019-01-06T10:29:16.952Z,1.10
2019-01-06T10:32:03.933Z,1.10
2019-01-06T10:34:51.231Z,1.10
2019-01-06T10:37:40.711Z,1.10
2019-01-06T10:40:19.210Z,1.20
2019-01-06T10:43:08.974Z,1.20
2019-01-06T10:45:45.257Z,1.20
2019-01-06T10:48:37.023Z,1.30
2019-01-06T10:51:22.907Z,1.30
2019-01-06T10:54:25.062Z,1.40
2019-01-06T10:57:20.838Z,1.40
2019-01-06T11:00:10.611Z,1.40
2019-01-06T11:02:57.031Z,1.40
2019-01-06T11:06:02.174Z,1.40
2019-01-06T11:08:57.898Z,1.40
2019-01-06T11:11:47.482Z,1.50
2019-01-06T11:14:31.991Z,1.60
2019-01-06T11:17:31.059Z,1.60
2019-01-06T11:20:29.627Z,1.70
2019-01-06T11:23:19.736Z,1.70
2019-01-06T11:26:12.747Z,1.70
2019-01-06T11:29:05.656Z,1.80
2019-01-06T11:31:50.048Z,1.90
2019-01-06T11:34:35.730Z,2.00
2019-01-06T11:37:23.240Z,2.00
2019-01-06T11:40:06.999Z,2.10
2019-01-06T11:42:52.883Z,2.10
2019-01-06T11:45:38.400Z,2.10
2019-01-06T11:48:24.332Z,2.20
2019-01-06T11:51:20.099Z,2.30
2019-01-06T11:54:12.909Z,2.30
2019-01-06T11:56:58.513Z,2.30
2019-01-06T11:59:49.023Z,2.30
2019-01-06T12:02:39.171Z,2.30
2019-01-06T12:05:24.576Z,2.40
2019-01-06T12:08:10.066Z,2.40
2019-01-06T12:10:50.015Z,2.30
2019-01-06T12:13:35.308Z,2.30
2019-01-06T12:16:21.028Z,2.30
2019-01-06T12:19:06.955Z,2.20
2019-01-06T12:21:52.646Z,2.20
2019-01-06T12:24:41.384Z,2.20
2019-01-06T12:27:25.948Z,2.20
2019-01-06T12:30:19.762Z,2.10
2019-01-06T12:33:05.476Z,2.10
2019-01-06T12:35:58.485Z,2.10
2019-01-06T12:38:43.874Z,2.20
2019-01-06T12:41:43.244Z,2.20
2019-01-06T12:44:29.388Z,2.10
2019-01-06T12:47:15.420Z,2.20
2019-01-06T12:50:13.144Z,2.10
2019-01-06T12:52:56.693Z,2.10
2019-01-06T12:55:55.816Z,2.10
2019-01-06T12:58:41.620Z,2.00
2019-01-06T13:01:27.311Z,2.00
2019-01-06T13:04:13.087Z,2.00
2019-01-06T13:07:06.166Z,2.30
2019-01-06T13:09:58.923Z,2.30
2019-01-06T13:12:44.635Z,2.30
2019-01-06T13:15:40.747Z,2.30
2019-01-06T13:18:42.912Z,2.40
2019-01-06T13:21:41.216Z,2.50
2019-01-06T13:24:43.471Z,2.50
2019-01-06T13:27:33.207Z,2.50
2019-01-06T13:30:18.803Z,2.40
2019-01-06T13:33:04.696Z,2.50
2019-01-06T13:35:57.525Z,2.50
2019-01-06T13:38:59.665Z,2.50
2019-01-06T13:41:49.159Z,2.50
2019-01-06T13:44:34.596Z,2.60
2019-01-06T13:47:36.292Z,2.60
2019-01-06T13:50:17.372Z,2.50
2019-01-06T13:53:07.525Z,2.40
2019-01-06T13:56:03.246Z,2.40
2019-01-06T13:58:49.061Z,2.50
2019-01-06T14:01:31.036Z,2.60
2019-01-06T14:04:20.862Z,2.50
2019-01-06T14:07:06.403Z,2.30
2019-01-06T14:09:51.148Z,2.20
2019-01-06T14:12:32.581Z,2.20
2019-01-06T14:15:18.307Z,2.30
2019-01-06T14:18:03.979Z,2.30
2019-01-06T14:20:49.609Z,2.30
2019-01-06T14:23:42.299Z,2.10
2019-01-06T14:26:27.747Z,2.10
2019-01-06T14:29:13.335Z,2.00
2019-01-06T14:31:59.101Z,2.00
2019-01-06T14:34:43.348Z,1.90
2019-01-06T14:37:30.379Z,1.80
2019-01-06T14:40:16.208Z,1.80
2019-01-06T14:43:05.703Z,1.80
2019-01-06T14:46:04.688Z,1.70
2019-01-06T14:48:51.792Z,1.70
2019-01-06T14:51:44.454Z,1.70
2019-01-06T14:54:28.150Z,1.50
2019-01-06T14:57:15.643Z,1.60
2019-01-06T15:00:01.549Z,1.60
2019-01-06T15:02:47.291Z,1.50
2019-01-06T15:05:34.111Z,1.40
2019-01-06T15:08:24.356Z,1.60
2019-01-06T15:11:10.052Z,1.60
2019-01-06T15:13:55.736Z,1.60
2019-01-06T15:16:51.926Z,1.50
2019-01-06T15:19:41.395Z,1.50
2019-01-06T15:22:37.820Z,1.40
2019-01-06T15:25:23.432Z,1.40
2019-01-06T15:28:19.556Z,1.50
2019-01-06T15:31:05.053Z,1.50
2019-01-06T15:33:51.505Z,1.60
2019-01-06T15:36:46.970Z,1.50
2019-01-06T15:39:39.929Z,1.60
2019-01-06T15:42:29.551Z,1.70
2019-01-06T15:45:22.389Z,1.70
2019-01-06T15:48:07.916Z,1.70
2019-01-06T15:50:57.690Z,1.80
2019-01-06T15:53:48.905Z,1.70
2019-01-06T15:56:38.731Z,1.70
2019-01-06T15:59:28.452Z,1.60
2019-01-06T16:02:27.213Z,1.60
2019-01-06T16:05:14.895Z,1.60
2019-01-06T16:08:13.753Z,1.60
2019-01-06T16:11:06.356Z,1.60
2019-01-06T16:13:51.941Z,1.60
2019-01-06T16:16:34.589Z,1.50
2019-01-06T16:19:33.367Z,1.50
2019-01-06T16:22:26.324Z,1.50
2019-01-06T16:25:12.304Z,1.50
2019-01-06T16:28:05.146Z,1.40
2019-01-06T16:30:50.523Z,1.40
2019-01-06T16:33:43.337Z,1.40
2019-01-06T16:36:39.080Z,1.40
2019-01-06T16:39:44.369Z,1.30
2019-01-06T16:42:24.790Z,1.40
2019-01-06T16:45:10.214Z,1.20
2019-01-06T16:47:55.816Z,1.30
2019-01-06T16:50:41.846Z,1.30
2019-01-06T16:53:34.642Z,1.30
2019-01-06T16:56:20.218Z,1.30
2019-01-06T16:59:05.579Z,1.30
2019-01-06T17:01:50.924Z,1.30
2019-01-06T17:04:40.884Z,1.50
2019-01-06T17:07:26.542Z,1.60
2019-01-06T17:10:28.751Z,1.60
2019-01-06T17:13:14.211Z,1.60
2019-01-06T17:16:00.035Z,1.70
2019-01-06T17:18:36.295Z,1.70
2019-01-06T17:21:28.983Z,1.70
2019-01-06T17:24:14.424Z,1.70
2019-01-06T17:27:04.342Z,1.60
2019-01-06T17:29:56.883Z,1.60
2019-01-06T17:32:49.704Z,1.60
2019-01-06T17:35:33.224Z,1.60
2019-01-06T17:38:18.701Z,1.50
2019-01-06T17:41:08.475Z,1.60
2019-01-06T17:44:01.340Z,1.60
2019-01-06T17:46:46.796Z,1.60
2019-01-06T17:49:39.844Z,1.60
2019-01-06T17:52:25.835Z,1.60
2019-01-06T17:55:04.807Z,1.60
2019-01-06T17:57:50.484Z,1.60
2019-01-06T18:00:42.820Z,1.50
2019-01-06T18:03:35.296Z,1.60
2019-01-06T18:06:15.403Z,1.60
2019-01-06T18:09:20.581Z,1.70
2019-01-06T18:12:06.259Z,1.80
2019-01-06T18:14:52.051Z,1.70
2019-01-06T18:17:37.712Z,1.70
2019-01-06T18:20:25.608Z,1.80
2019-01-06T18:23:11.305Z,1.80
2019-01-06T18:25:56.807Z,1.70
2019-01-06T18:28:42.124Z,1.70
2019-01-06T18:31:27.553Z,1.80
2019-01-06T18:34:13.293Z,1.80
2019-01-06T18:36:58.596Z,1.90
2019-01-06T18:39:41.179Z,1.90
2019-01-06T18:42:26.850Z,1.90
2019-01-06T18:45:16.295Z,1.90
2019-01-06T18:48:06.068Z,1.90
2019-01-06T18:51:01.632Z,1.90
2019-01-06T18:53:47.079Z,1.90
2019-01-06T18:56:42.949Z,1.90
2019-01-06T18:59:33.927Z,1.90
2019-01-06T19:02:19.473Z,1.90
2019-01-06T19:05:06.555Z,1.80
2019-01-06T19:08:02.375Z,1.70
2019-01-06T19:10:49.380Z,1.80
2019-01-06T19:14:03.268Z,1.70
2019-01-06T19:16:53.187Z,1.90
2019-01-06T19:19:38.609Z,1.90
2019-01-06T19:22:24.224Z,1.90
2019-01-06T19:25:11.944Z,1.90
2019-01-06T19:27:57.851Z,1.80
2019-01-06T19:30:50.294Z,1.80
2019-01-06T19:33:35.672Z,1.80
2019-01-06T19:36:42.386Z,1.80
2019-01-06T19:39:41.262Z,1.70
2019-01-06T19:42:26.551Z,1.70
2019-01-06T19:45:22.456Z,1.60
2019-01-06T19:48:05.732Z,1.70
2019-01-06T19:50:55.539Z,1.70
2019-01-06T19:53:43.935Z,1.70
2019-01-06T19:56:36.597Z,1.60
2019-01-06T19:59:20.301Z,1.70
2019-01-06T20:02:19.562Z,1.70
2019-01-06T20:05:05.562Z,1.80
2019-01-06T20:07:55.236Z,1.80
2019-01-06T20:10:41.424Z,1.80
2019-01-06T20:13:28.662Z,1.80
2019-01-06T20:16:15.615Z,1.80
2019-01-06T20:19:01.229Z,1.90
2019-01-06T20:21:51.146Z,1.80
2019-01-06T20:24:36.632Z,1.80
2019-01-06T20:27:28.724Z,1.90
2019-01-06T20:30:11.813Z,1.80
2019-01-06T20:32:58.953Z,1.80
2019-01-06T20:35:48.177Z,1.70
2019-01-06T20:38:41.180Z,1.70
2019-01-06T20:41:37.176Z,1.80
2019-01-06T20:44:28.288Z,1.80
2019-01-06T20:47:15.241Z,1.80
2019-01-06T20:50:10.268Z,1.80
2019-01-06T20:52:55.935Z,1.80
2019-01-06T20:55:43.694Z,1.80
2019-01-06T20:58:29.039Z,1.80
2019-01-06T21:01:31.360Z,1.80
2019-01-06T21:04:24.312Z,1.80
2019-01-06T21:07:10.731Z,1.70
2019-01-06T21:09:56.416Z,1.70
2019-01-06T21:12:49.371Z,1.70
2019-01-06T21:15:36.110Z,1.70
2019-01-06T21:18:21.927Z,1.70
2019-01-06T21:21:28.714Z,1.70
2019-01-06T21:24:14.677Z,1.70
2019-01-06T21:27:01.866Z,1.90
2019-01-06T21:29:47.556Z,1.90
2019-01-06T21:32:43.481Z,1.80
2019-01-06T21:35:29.934Z,1.90
2019-01-06T21:38:22.919Z,1.90
2019-01-06T21:41:11.947Z,1.90
2019-01-06T21:44:04.960Z,1.90
2019-01-06T21:46:50.396Z,1.80
2019-01-06T21:49:32.800Z,1.80
2019-01-06T21:52:13.296Z,1.90
2019-01-06T21:54:55.091Z,1.80
2019-01-06T21:57:50.996Z,1.90
2019-01-06T22:00:37.476Z,1.80
2019-01-06T22:03:36.609Z,1.80
2019-01-06T22:06:41.776Z,1.80
2019-01-06T22:09:28.673Z,1.80
2019-01-06T22:12:14.408Z,1.70
2019-01-06T22:15:07.559Z,1.70
2019-01-06T22:18:00.011Z,1.70
2019-01-06T22:20:49.563Z,1.70
2019-01-06T22:23:47.920Z,1.80
2019-01-06T22:26:33.621Z,1.80
2019-01-06T22:29:09.880Z,1.80
2019-01-06T22:31:57.120Z,1.70
2019-01-06T22:34:44.271Z,1.70
2019-01-06T22:37:27.547Z,1.60
2019-01-06T22:40:11.632Z,1.60
2019-01-06T22:43:01.471Z,1.70
2019-01-06T22:45:48.425Z,1.70
2019-01-06T22:48:38.125Z,1.70
2019-01-06T22:51:37.165Z,1.60
2019-01-06T22:54:32.874Z,1.60
2019-01-06T22:57:18.640Z,1.70
2019-01-06T23:00:04.215Z,1.70
2019-01-06T23:02:54.301Z,1.70
2019-01-06T23:05:56.238Z,1.60
2019-01-06T23:08:58.044Z,1.60
2019-01-06T23:11:53.643Z,1.60
2019-01-06T23:14:40.624Z,1.60
2019-01-06T23:17:22.792Z,1.60
2019-01-06T23:20:08.508Z,1.60
2019-01-06T23:22:58.540Z,1.60
2019-01-06T23:25:43.908Z,1.60
2019-01-06T23:28:29.566Z,1.60
2019-01-06T23:31:34.872Z,1.60
2019-01-06T23:34:23.867Z,1.60
2019-01-06T23:37:21.116Z,1.60
2019-01-06T23:40:23.120Z,1.70
2019-01-06T23:43:16.220Z,1.70
2019-01-06T23:46:06.338Z,1.70
2019-01-06T23:48:53.086Z,1.80
2019-01-06T23:51:48.778Z,1.80
2019-01-06T23:54:33.656Z,1.70
2019-01-06T23:57:20.639Z,1.80
