createdAt,value
2022-10-19T00:00:39.098Z,99.90
2022-10-19T00:03:27.489Z,99.90
2022-10-19T00:06:17.852Z,99.90
2022-10-19T00:09:07.756Z,99.90
2022-10-19T00:11:56.109Z,99.90
2022-10-19T00:14:46.394Z,99.90
2022-10-19T00:17:35.885Z,99.90
2022-10-19T00:20:24.367Z,99.90
2022-10-19T00:23:12.751Z,99.90
2022-10-19T00:26:01.265Z,99.90
2022-10-19T00:28:49.675Z,99.90
2022-10-19T00:31:39.455Z,99.90
2022-10-19T00:34:27.939Z,99.90
2022-10-19T00:37:16.295Z,99.90
2022-10-19T00:40:06.104Z,99.90
2022-10-19T00:42:56.136Z,99.90
2022-10-19T00:45:44.545Z,99.90
2022-10-19T00:48:34.333Z,99.90
2022-10-19T00:51:23.276Z,99.90
2022-10-19T00:54:11.740Z,99.90
2022-10-19T00:57:00.241Z,99.90
2022-10-19T00:59:48.710Z,99.90
2022-10-19T01:02:37.459Z,99.90
2022-10-19T01:05:27.366Z,99.90
2022-10-19T01:08:15.779Z,99.90
2022-10-19T01:11:16.157Z,99.90
2022-10-19T01:14:15.154Z,99.90
2022-10-19T01:17:09.227Z,99.90
2022-10-19T01:20:55.861Z,99.90
2022-10-19T01:24:24.514Z,99.90
2022-10-19T01:27:50.100Z,99.90
2022-10-19T01:30:46.192Z,99.90
2022-10-19T01:33:42.020Z,99.90
2022-10-19T01:36:35.350Z,99.90
2022-10-19T01:39:27.466Z,99.90
2022-10-19T01:42:17.540Z,99.90
2022-10-19T01:45:08.704Z,99.90
2022-10-19T01:48:00.869Z,99.90
2022-10-19T01:50:51.753Z,99.90
2022-10-19T01:53:42.279Z,99.90
2022-10-19T01:56:31.531Z,99.90
2022-10-19T01:59:20.326Z,99.90
2022-10-19T02:02:10.213Z,99.90
2022-10-19T02:05:00.097Z,99.90
2022-10-19T02:07:51.893Z,99.90
2022-10-19T02:10:40.785Z,99.90
2022-10-19T02:13:29.138Z,99.90
2022-10-19T02:16:20.436Z,99.90
2022-10-19T02:19:09.195Z,99.90
2022-10-19T02:21:59.023Z,99.90
2022-10-19T02:24:47.406Z,99.90
2022-10-19T02:27:35.866Z,99.90
2022-10-19T02:30:24.263Z,99.90
2022-10-19T02:33:13.334Z,99.90
2022-10-19T02:36:01.724Z,99.90
2022-10-19T02:38:51.542Z,99.90
2022-10-19T02:41:42.601Z,99.90
2022-10-19T02:44:33.354Z,99.90
2022-10-19T02:47:23.489Z,99.90
2022-10-19T02:50:12.193Z,99.90
2022-10-19T02:53:00.807Z,99.90
2022-10-19T02:55:50.596Z,99.90
2022-10-19T02:58:38.996Z,99.90
2022-10-19T03:01:27.338Z,99.90
2022-10-19T03:04:15.710Z,99.90
2022-10-19T03:07:04.148Z,99.90
2022-10-19T03:09:52.491Z,99.90
2022-10-19T03:12:42.175Z,99.90
2022-10-19T03:15:30.577Z,99.90
2022-10-19T03:18:18.953Z,99.90
2022-10-19T03:21:09.049Z,99.90
2022-10-19T03:23:57.472Z,99.90
2022-10-19T03:26:45.822Z,99.90
2022-10-19T03:29:35.589Z,99.90
2022-10-19T03:32:23.945Z,99.90
2022-10-19T03:35:12.364Z,99.90
2022-10-19T03:38:00.744Z,99.90
2022-10-19T03:40:49.116Z,99.90
2022-10-19T03:43:37.482Z,99.90
2022-10-19T03:46:27.374Z,99.90
2022-10-19T03:49:15.882Z,99.90
2022-10-19T03:52:04.337Z,99.90
2022-10-19T03:54:52.762Z,99.90
2022-10-19T03:57:41.134Z,99.90
2022-10-19T04:00:29.592Z,99.90
2022-10-19T04:03:19.306Z,99.90
2022-10-19T04:06:08.955Z,99.90
2022-10-19T04:08:57.354Z,99.90
2022-10-19T04:11:45.929Z,99.90
2022-10-19T04:14:52.504Z,99.90
2022-10-19T04:17:45.641Z,99.90
2022-10-19T04:20:41.959Z,99.90
2022-10-19T04:23:31.344Z,99.90
2022-10-19T04:26:19.904Z,99.90
2022-10-19T04:29:08.344Z,99.90
2022-10-19T04:31:56.788Z,99.90
2022-10-19T04:34:45.164Z,99.90
2022-10-19T04:37:35.367Z,99.90
2022-10-19T04:40:23.988Z,99.90
2022-10-19T04:43:12.405Z,99.90
2022-10-19T04:46:04.944Z,99.90
2022-10-19T04:48:53.513Z,99.90
2022-10-19T04:51:42.098Z,99.90
2022-10-19T04:54:31.848Z,99.90
2022-10-19T04:57:20.216Z,99.90
2022-10-19T05:00:10.354Z,99.90
2022-10-19T05:02:58.749Z,99.90
2022-10-19T05:05:47.126Z,99.90
2022-10-19T05:08:35.773Z,99.90
2022-10-19T05:11:25.619Z,99.90
2022-10-19T05:14:14.087Z,99.90
2022-10-19T05:17:02.504Z,99.90
2022-10-19T05:19:50.901Z,99.90
2022-10-19T05:22:39.424Z,99.90
2022-10-19T05:25:27.821Z,99.90
2022-10-19T05:28:17.541Z,99.90
2022-10-19T05:31:07.911Z,99.90
2022-10-19T05:33:57.181Z,99.90
2022-10-19T05:36:45.603Z,99.90
2022-10-19T05:39:34.159Z,99.90
2022-10-19T05:42:22.570Z,99.90
2022-10-19T05:45:12.557Z,99.90
2022-10-19T05:48:00.984Z,99.90
2022-10-19T05:50:54.388Z,99.90
2022-10-19T05:53:42.907Z,99.90
2022-10-19T05:56:32.281Z,99.90
2022-10-19T05:59:21.697Z,99.90
2022-10-19T06:02:14.233Z,99.90
2022-10-19T06:04:42.318Z,99.90
2022-10-19T06:07:10.475Z,99.90
2022-10-19T06:09:44.901Z,99.90
2022-10-19T06:12:16.367Z,99.90
2022-10-19T06:17:19.180Z,99.90
2022-10-19T06:19:47.335Z,99.90
2022-10-19T06:22:15.506Z,99.90
2022-10-19T06:24:43.620Z,99.90
2022-10-19T06:27:11.881Z,99.90
2022-10-19T06:29:40.122Z,99.90
2022-10-19T06:32:08.204Z,99.90
2022-10-19T06:34:40.156Z,99.90
2022-10-19T06:37:09.734Z,99.90
2022-10-19T06:39:38.113Z,99.90
2022-10-19T06:42:06.237Z,99.90
2022-10-19T06:44:34.584Z,99.90
2022-10-19T06:47:02.755Z,99.90
2022-10-19T06:49:30.990Z,99.90
2022-10-19T06:52:00.547Z,99.90
2022-10-19T06:54:28.869Z,99.90
2022-10-19T06:56:56.996Z,99.90
2022-10-19T06:59:25.178Z,99.90
2022-10-19T07:01:53.386Z,99.90
2022-10-19T07:04:21.485Z,99.90
2022-10-19T07:06:49.637Z,99.90
2022-10-19T07:09:19.727Z,99.90
2022-10-19T07:11:47.942Z,99.90
2022-10-19T07:14:16.237Z,99.90
2022-10-19T07:16:44.485Z,99.90
2022-10-19T07:19:13.500Z,99.90
2022-10-19T07:21:42.925Z,99.90
2022-10-19T07:24:11.157Z,99.90
2022-10-19T07:26:40.719Z,99.90
2022-10-19T07:29:08.817Z,99.90
2022-10-19T07:31:36.951Z,99.90
2022-10-19T07:34:05.854Z,99.90
2022-10-19T07:36:35.286Z,99.90
2022-10-19T07:39:05.318Z,99.90
2022-10-19T07:41:34.577Z,99.90
2022-10-19T07:44:04.279Z,99.90
2022-10-19T07:46:33.839Z,99.90
2022-10-19T07:49:02.096Z,99.90
2022-10-19T07:51:30.301Z,99.90
2022-10-19T07:53:59.093Z,99.90
2022-10-19T07:56:28.221Z,99.90
2022-10-19T07:58:57.741Z,99.90
2022-10-19T08:01:29.183Z,99.90
2022-10-19T08:06:46.493Z,99.90
2022-10-19T08:09:33.473Z,99.90
2022-10-19T08:12:03.252Z,99.90
2022-10-19T08:14:31.390Z,99.90
2022-10-19T08:17:01.098Z,99.90
2022-10-19T08:19:29.221Z,99.90
2022-10-19T08:21:57.318Z,99.90
2022-10-19T08:24:25.449Z,99.90
2022-10-19T08:26:53.586Z,99.90
2022-10-19T08:29:22.336Z,99.90
2022-10-19T08:31:51.261Z,99.90
2022-10-19T08:34:20.713Z,99.90
2022-10-19T08:36:48.770Z,99.90
2022-10-19T08:39:17.846Z,99.90
2022-10-19T08:41:56.775Z,99.90
2022-10-19T08:44:38.406Z,99.90
2022-10-19T08:47:12.643Z,99.90
2022-10-19T08:49:43.275Z,99.90
2022-10-19T08:52:15.468Z,99.90
2022-10-19T08:54:47.696Z,99.90
2022-10-19T08:57:26.304Z,99.90
2022-10-19T08:59:58.273Z,99.90
2022-10-19T09:02:39.097Z,99.90
2022-10-19T09:05:15.272Z,99.90
2022-10-19T09:07:45.819Z,99.90
2022-10-19T09:10:19.716Z,99.90
2022-10-19T09:12:53.943Z,99.90
2022-10-19T09:15:28.154Z,99.90
2022-10-19T09:17:56.347Z,99.90
2022-10-19T09:20:30.580Z,99.90
2022-10-19T09:23:05.930Z,99.90
2022-10-19T09:25:35.022Z,99.90
2022-10-19T09:28:12.335Z,99.90
2022-10-19T09:30:40.474Z,99.90
2022-10-19T09:33:15.413Z,99.90
2022-10-19T09:35:46.062Z,99.90
2022-10-19T09:38:16.670Z,99.90
2022-10-19T09:40:45.099Z,99.90
2022-10-19T09:43:21.467Z,99.90
2022-10-19T09:45:52.795Z,99.90
2022-10-19T09:48:27.676Z,99.90
2022-10-19T09:50:59.496Z,99.90
2022-10-19T09:53:27.660Z,99.90
2022-10-19T09:56:01.042Z,99.90
2022-10-19T09:58:32.947Z,99.90
2022-10-19T10:01:02.238Z,99.90
2022-10-19T10:03:32.168Z,99.90
2022-10-19T10:06:05.248Z,99.90
2022-10-19T10:08:36.858Z,99.90
2022-10-19T10:11:09.610Z,99.90
2022-10-19T10:13:39.689Z,99.90
2022-10-19T10:16:09.750Z,99.90
2022-10-19T10:18:40.134Z,99.90
2022-10-19T10:21:15.866Z,99.90
2022-10-19T10:23:44.096Z,99.90
2022-10-19T10:26:19.953Z,99.90
2022-10-19T10:28:49.220Z,99.90
2022-10-19T10:31:18.543Z,99.90
2022-10-19T10:33:46.805Z,99.90
2022-10-19T10:36:16.563Z,99.90
2022-10-19T10:38:46.954Z,99.90
2022-10-19T10:41:17.650Z,99.90
2022-10-19T10:43:57.550Z,99.90
2022-10-19T10:46:30.007Z,99.90
2022-10-19T10:48:59.348Z,99.90
2022-10-19T10:51:34.663Z,99.90
2022-10-19T10:54:15.974Z,99.90
2022-10-19T10:56:44.784Z,99.90
2022-10-19T10:59:15.462Z,99.90
2022-10-19T11:01:46.211Z,99.90
2022-10-19T11:04:18.660Z,99.90
2022-10-19T11:06:59.795Z,99.90
2022-10-19T11:09:32.120Z,99.90
2022-10-19T11:12:03.077Z,99.90
2022-10-19T11:14:37.264Z,99.90
2022-10-19T11:17:07.654Z,99.90
2022-10-19T11:19:37.803Z,99.90
2022-10-19T11:22:17.799Z,99.90
2022-10-19T11:24:57.091Z,99.90
2022-10-19T11:27:34.677Z,99.90
2022-10-19T11:30:09.748Z,99.90
2022-10-19T11:32:50.962Z,99.90
2022-10-19T11:35:40.837Z,99.90
2022-10-19T11:38:30.024Z,99.90
2022-10-19T11:41:23.864Z,99.90
2022-10-19T11:44:04.261Z,99.90
2022-10-19T11:46:36.205Z,99.90
2022-10-19T11:49:23.079Z,99.90
2022-10-19T11:51:57.411Z,99.90
2022-10-19T11:54:36.707Z,99.90
2022-10-19T11:57:11.398Z,99.90
2022-10-19T11:59:51.420Z,99.90
2022-10-19T12:02:54.418Z,99.90
2022-10-19T12:05:26.438Z,99.90
2022-10-19T12:08:07.478Z,99.90
2022-10-19T12:10:43.236Z,99.90
2022-10-19T12:13:13.305Z,99.90
2022-10-19T12:15:43.523Z,99.90
2022-10-19T12:18:15.392Z,99.90
2022-10-19T12:20:46.758Z,99.90
2022-10-19T12:23:24.180Z,99.90
2022-10-19T12:25:54.151Z,99.90
2022-10-19T12:28:25.856Z,99.90
2022-10-19T12:30:53.973Z,99.90
2022-10-19T12:33:24.665Z,99.90
2022-10-19T12:36:13.840Z,99.90
2022-10-19T12:38:50.797Z,99.90
2022-10-19T12:41:27.181Z,99.50
2022-10-19T12:44:16.367Z,99.40
2022-10-19T12:46:49.797Z,99.30
2022-10-19T12:49:39.028Z,99.60
2022-10-19T12:52:08.209Z,99.10
2022-10-19T12:54:38.167Z,99.00
2022-10-19T12:57:23.369Z,99.30
2022-10-19T13:00:01.256Z,99.40
2022-10-19T13:05:05.734Z,99.50
2022-10-19T13:07:35.171Z,99.50
2022-10-19T13:10:05.679Z,99.60
2022-10-19T13:12:46.715Z,99.70
2022-10-19T13:15:58.048Z,99.40
2022-10-19T13:19:20.519Z,99.40
2022-10-19T13:22:25.637Z,99.60
2022-10-19T13:25:28.077Z,99.90
2022-10-19T13:28:01.900Z,99.90
2022-10-19T13:31:07.043Z,99.90
2022-10-19T13:33:52.538Z,99.90
2022-10-19T13:36:21.582Z,99.90
2022-10-19T13:39:15.258Z,99.90
2022-10-19T13:41:54.162Z,99.90
2022-10-19T13:44:30.798Z,99.90
2022-10-19T13:47:23.775Z,99.90
2022-10-19T13:50:08.372Z,99.90
2022-10-19T13:53:06.963Z,99.90
2022-10-19T13:56:25.122Z,99.90
2022-10-19T13:59:55.507Z,99.90
2022-10-19T14:02:54.536Z,99.50
2022-10-19T14:05:48.668Z,99.60
2022-10-19T14:08:42.030Z,99.50
2022-10-19T14:11:15.020Z,99.50
2022-10-19T14:13:43.376Z,98.90
2022-10-19T14:16:19.550Z,99.30
2022-10-19T14:18:54.824Z,99.00
2022-10-19T14:21:30.812Z,98.70
2022-10-19T14:23:58.962Z,98.60
2022-10-19T14:26:29.866Z,99.20
2022-10-19T14:28:59.683Z,99.00
2022-10-19T14:31:32.893Z,99.20
2022-10-19T14:34:03.118Z,99.30
2022-10-19T14:36:34.526Z,99.40
2022-10-19T14:39:02.668Z,99.50
2022-10-19T14:41:32.259Z,99.70
2022-10-19T14:44:02.677Z,99.70
2022-10-19T14:46:33.092Z,99.50
2022-10-19T14:49:02.587Z,99.40
2022-10-19T14:51:34.923Z,99.60
2022-10-19T14:54:05.133Z,99.70
2022-10-19T14:56:35.624Z,99.80
2022-10-19T14:59:07.821Z,99.90
2022-10-19T15:01:37.549Z,99.90
2022-10-19T15:04:05.747Z,99.90
2022-10-19T15:06:35.663Z,99.90
2022-10-19T15:09:09.335Z,99.90
2022-10-19T15:11:46.670Z,99.90
2022-10-19T15:14:16.744Z,99.90
2022-10-19T15:16:52.046Z,99.90
2022-10-19T15:19:25.941Z,99.90
2022-10-19T15:22:14.212Z,99.90
2022-10-19T15:24:55.468Z,99.90
2022-10-19T15:27:32.416Z,99.90
2022-10-19T15:30:04.732Z,99.90
2022-10-19T15:32:36.502Z,99.90
2022-10-19T15:35:12.787Z,99.90
2022-10-19T15:37:41.934Z,99.90
2022-10-19T15:40:12.691Z,99.90
2022-10-19T15:42:42.790Z,99.90
2022-10-19T15:45:32.070Z,99.90
2022-10-19T15:48:53.716Z,99.90
2022-10-19T15:51:48.987Z,99.90
2022-10-19T15:54:19.071Z,99.90
2022-10-19T15:56:48.471Z,99.90
2022-10-19T15:59:18.252Z,99.90
2022-10-19T16:01:51.136Z,99.90
2022-10-19T16:04:23.274Z,99.90
2022-10-19T16:06:52.767Z,99.90
2022-10-19T16:09:22.177Z,99.90
2022-10-19T16:11:56.259Z,99.90
2022-10-19T16:14:26.203Z,99.90
2022-10-19T16:16:54.464Z,99.90
2022-10-19T16:19:22.581Z,99.90
2022-10-19T16:21:52.063Z,99.90
2022-10-19T16:24:20.189Z,99.90
2022-10-19T16:26:48.260Z,99.90
2022-10-19T16:29:16.403Z,99.90
2022-10-19T16:31:44.660Z,99.90
2022-10-19T16:34:12.788Z,99.90
2022-10-19T16:36:40.972Z,99.90
2022-10-19T16:39:10.565Z,99.90
2022-10-19T16:44:12.471Z,99.90
2022-10-19T16:46:40.670Z,99.90
2022-10-19T16:49:08.812Z,99.90
2022-10-19T16:51:37.299Z,99.90
2022-10-19T16:54:06.174Z,99.90
2022-10-19T16:56:35.731Z,99.90
2022-10-19T16:59:06.255Z,99.90
2022-10-19T17:01:35.300Z,99.90
2022-10-19T17:04:03.415Z,99.90
2022-10-19T17:06:31.591Z,99.90
2022-10-19T17:09:36.729Z,99.90
2022-10-19T17:11:49.581Z,99.90
2022-10-19T17:14:17.682Z,99.90
2022-10-19T17:16:45.879Z,99.90
2022-10-19T17:19:14.016Z,99.90
2022-10-19T17:21:42.486Z,99.90
2022-10-19T17:24:20.144Z,99.90
2022-10-19T17:26:51.327Z,99.90
2022-10-19T17:29:19.657Z,99.90
2022-10-19T17:31:47.926Z,99.90
2022-10-19T17:34:16.157Z,99.90
2022-10-19T17:36:45.602Z,99.90
2022-10-19T17:39:17.415Z,99.90
2022-10-19T17:41:45.721Z,99.90
2022-10-19T17:44:15.597Z,99.90
2022-10-19T17:46:43.808Z,99.90
2022-10-19T17:49:12.477Z,99.90
2022-10-19T17:51:40.694Z,99.90
2022-10-19T17:54:10.072Z,99.90
2022-10-19T17:56:38.755Z,99.90
2022-10-19T17:59:07.927Z,99.90
2022-10-19T18:01:37.780Z,99.90
2022-10-19T18:04:06.246Z,99.90
2022-10-19T18:06:35.700Z,99.90
2022-10-19T18:09:05.788Z,99.90
2022-10-19T18:11:36.960Z,99.90
2022-10-19T18:14:07.787Z,99.90
2022-10-19T18:16:38.925Z,99.90
2022-10-19T18:19:07.340Z,99.90
2022-10-19T18:21:38.698Z,99.90
2022-10-19T18:24:09.126Z,99.90
2022-10-19T18:26:39.774Z,99.90
2022-10-19T18:29:11.569Z,99.90
2022-10-19T18:31:41.154Z,99.90
2022-10-19T18:34:13.982Z,99.90
2022-10-19T18:36:42.258Z,99.90
2022-10-19T18:39:11.613Z,99.90
2022-10-19T18:41:40.451Z,99.90
2022-10-19T18:44:08.898Z,99.90
2022-10-19T18:46:38.188Z,99.90
2022-10-19T18:49:08.184Z,99.90
2022-10-19T18:51:36.420Z,99.90
2022-10-19T18:54:04.771Z,99.90
2022-10-19T18:56:33.392Z,99.90
2022-10-19T18:59:01.493Z,99.90
2022-10-19T19:01:29.942Z,99.90
2022-10-19T19:04:00.453Z,99.90
2022-10-19T19:06:31.537Z,99.90
2022-10-19T19:09:01.791Z,99.90
2022-10-19T19:11:33.097Z,99.90
2022-10-19T19:14:06.107Z,99.90
2022-10-19T19:16:36.013Z,99.90
2022-10-19T19:19:04.397Z,99.90
2022-10-19T19:21:36.372Z,99.90
2022-10-19T19:24:06.403Z,99.90
2022-10-19T19:26:38.095Z,99.90
2022-10-19T19:29:06.194Z,99.90
2022-10-19T19:31:34.288Z,99.90
2022-10-19T19:34:05.716Z,99.90
2022-10-19T19:36:35.227Z,99.90
2022-10-19T19:39:03.432Z,99.90
2022-10-19T19:41:33.996Z,99.90
2022-10-19T19:44:02.154Z,99.90
2022-10-19T19:46:30.534Z,99.90
2022-10-19T19:49:03.314Z,99.90
2022-10-19T19:51:32.139Z,99.90
2022-10-19T19:54:01.583Z,99.90
2022-10-19T19:56:29.847Z,99.90
2022-10-19T19:58:59.090Z,99.90
2022-10-19T20:01:27.424Z,99.90
2022-10-19T20:04:14.085Z,99.90
2022-10-19T20:07:00.827Z,99.90
2022-10-19T20:09:50.564Z,99.90
2022-10-19T20:12:39.252Z,99.90
2022-10-19T20:15:27.643Z,99.90
2022-10-19T20:18:16.066Z,99.90
2022-10-19T20:21:04.654Z,99.90
2022-10-19T20:23:53.016Z,99.90
2022-10-19T20:26:42.761Z,99.90
2022-10-19T20:29:31.292Z,99.90
2022-10-19T20:32:20.837Z,99.90
2022-10-19T20:35:10.263Z,99.90
2022-10-19T20:37:58.614Z,99.90
2022-10-19T20:40:46.951Z,99.90
2022-10-19T20:43:37.156Z,99.90
2022-10-19T20:46:27.196Z,99.90
2022-10-19T20:49:15.530Z,99.90
2022-10-19T20:52:05.262Z,99.90
2022-10-19T20:54:53.660Z,99.90
2022-10-19T20:57:42.029Z,99.90
2022-10-19T21:00:31.814Z,99.90
2022-10-19T21:03:21.789Z,99.90
2022-10-19T21:06:10.374Z,99.90
2022-10-19T21:08:59.165Z,99.90
2022-10-19T21:11:48.248Z,99.90
2022-10-19T21:14:37.085Z,99.90
2022-10-19T21:17:26.836Z,99.90
2022-10-19T21:20:15.479Z,99.90
2022-10-19T21:23:03.891Z,99.90
2022-10-19T21:25:55.383Z,99.90
2022-10-19T21:28:47.212Z,99.90
2022-10-19T21:31:35.791Z,99.90
2022-10-19T21:34:26.780Z,99.90
2022-10-19T21:37:15.159Z,99.90
2022-10-19T21:40:03.590Z,99.90
2022-10-19T21:42:51.960Z,99.90
2022-10-19T21:45:40.335Z,99.90
2022-10-19T21:48:28.753Z,99.90
2022-10-19T21:51:26.174Z,99.90
2022-10-19T21:54:15.822Z,99.90
2022-10-19T21:57:04.427Z,99.90
2022-10-19T21:59:52.850Z,99.90
2022-10-19T22:02:41.160Z,99.90
2022-10-19T22:05:29.482Z,99.90
2022-10-19T22:08:19.153Z,99.90
2022-10-19T22:11:08.439Z,99.90
2022-10-19T22:13:57.681Z,99.90
2022-10-19T22:16:46.017Z,99.90
2022-10-19T22:19:34.349Z,99.90
2022-10-19T22:22:22.660Z,99.90
2022-10-19T22:25:12.341Z,99.90
2022-10-19T22:28:00.722Z,99.90
2022-10-19T22:30:54.631Z,99.90
2022-10-19T22:33:42.994Z,99.90
2022-10-19T22:36:31.339Z,99.90
2022-10-19T22:39:19.725Z,99.90
2022-10-19T22:42:09.347Z,99.90
2022-10-19T22:44:57.647Z,99.90
2022-10-19T22:47:46.008Z,99.90
2022-10-19T22:50:34.383Z,99.90
2022-10-19T22:53:22.728Z,99.90
2022-10-19T22:56:12.357Z,99.90
2022-10-19T22:59:02.412Z,99.90
2022-10-19T23:01:50.756Z,99.90
2022-10-19T23:04:39.159Z,99.90
2022-10-19T23:07:27.482Z,99.90
2022-10-19T23:10:16.025Z,99.90
2022-10-19T23:13:04.334Z,99.90
2022-10-19T23:15:54.098Z,99.90
2022-10-19T23:18:43.003Z,99.90
2022-10-19T23:21:31.395Z,99.90
2022-10-19T23:24:19.764Z,99.90
2022-10-19T23:27:08.123Z,99.90
2022-10-19T23:29:58.118Z,99.90
2022-10-19T23:32:47.838Z,99.90
2022-10-19T23:35:36.230Z,99.90
2022-10-19T23:38:24.593Z,99.90
2022-10-19T23:41:13.375Z,99.90
2022-10-19T23:44:01.764Z,99.90
2022-10-19T23:46:50.339Z,99.90
2022-10-19T23:49:40.112Z,99.90
2022-10-19T23:52:28.504Z,99.90
2022-10-19T23:55:16.981Z,99.90
2022-10-19T23:58:05.352Z,99.90
