createdAt,value
2019-04-04T06:38:03.735Z,934.49
2019-04-04T06:39:03.679Z,934.33
2019-04-04T06:40:03.679Z,934.24
2019-04-04T06:41:03.680Z,934.32
2019-04-04T06:42:04.058Z,934.29
2019-04-04T06:43:04.088Z,934.22
2019-04-04T06:44:03.639Z,934.36
2019-04-04T06:45:03.653Z,934.23
2019-04-04T06:46:03.648Z,934.06
2019-04-04T06:47:03.636Z,934.07
2019-04-04T06:48:03.593Z,934.10
2019-04-04T06:49:04.362Z,934.02
2019-04-04T06:50:07.004Z,933.94
2019-04-04T06:51:03.549Z,933.97
2019-04-04T06:52:03.573Z,934.03
2019-04-04T06:53:03.536Z,934.06
2019-04-04T06:54:03.560Z,934.02
2019-04-04T06:55:03.530Z,933.98
2019-04-04T06:56:03.498Z,933.98
2019-04-04T06:57:03.876Z,933.91
2019-04-04T06:58:03.478Z,933.82
2019-04-04T06:59:03.505Z,933.93
2019-04-04T07:00:03.470Z,933.91
2019-04-04T07:01:03.448Z,933.86
2019-04-04T07:02:05.218Z,933.87
2019-04-04T07:03:03.448Z,933.78
2019-04-04T07:04:03.460Z,933.90
2019-04-04T07:05:04.175Z,934.02
2019-04-04T07:06:03.429Z,933.92
2019-04-04T07:07:03.379Z,933.80
2019-04-04T07:08:03.375Z,933.89
2019-04-04T07:09:03.354Z,933.90
2019-04-04T07:10:03.378Z,933.95
2019-04-04T07:11:06.982Z,933.89
2019-04-04T07:12:06.492Z,933.79
2019-04-04T07:13:20.104Z,933.67
2019-04-04T07:14:04.314Z,933.79
2019-04-04T07:15:03.330Z,933.93
2019-04-04T07:16:07.042Z,933.89
2019-04-04T07:17:03.406Z,933.89
2019-04-04T07:18:03.256Z,933.82
2019-04-04T07:19:03.281Z,933.79
2019-04-04T07:20:03.237Z,933.83
2019-04-04T07:21:03.731Z,933.92
2019-04-04T07:22:03.216Z,933.97
2019-04-04T07:23:03.204Z,934.03
2019-04-04T07:24:03.233Z,933.97
2019-04-04T07:25:05.818Z,934.03
2019-04-04T07:26:03.180Z,934.02
2019-04-04T07:27:03.168Z,933.99
2019-04-04T07:28:03.147Z,933.98
2019-04-04T07:29:03.152Z,933.81
2019-04-04T07:30:03.263Z,933.73
2019-04-04T07:31:03.116Z,933.82
2019-04-04T07:32:03.147Z,933.81
2019-04-04T07:33:03.149Z,933.92
2019-04-04T07:34:03.126Z,933.88
2019-04-04T07:35:03.173Z,933.88
2019-04-04T07:36:03.056Z,933.95
2019-04-04T07:37:03.047Z,933.91
2019-04-04T07:38:03.495Z,933.91
2019-04-04T07:39:03.055Z,933.82
2019-04-04T07:40:04.364Z,933.88
2019-04-04T07:41:03.017Z,933.80
2019-04-04T07:42:03.017Z,933.87
2019-04-04T07:43:02.992Z,933.83
2019-04-04T07:44:02.980Z,933.84
2019-04-04T07:45:02.965Z,933.85
2019-04-04T07:46:15.614Z,933.80
2019-04-04T07:47:03.984Z,933.86
2019-04-04T07:48:02.984Z,933.93
2019-04-04T07:49:02.956Z,933.91
2019-04-04T07:50:02.945Z,934.03
2019-04-04T07:51:02.937Z,933.91
2019-04-04T07:52:02.887Z,933.82
2019-04-04T07:53:04.875Z,933.88
2019-04-04T07:54:02.874Z,933.94
2019-04-04T07:55:02.870Z,933.88
2019-04-04T07:56:02.857Z,933.85
2019-04-04T07:57:02.957Z,933.82
2019-04-04T07:58:03.576Z,933.81
2019-04-04T07:59:02.804Z,933.83
2019-04-04T08:00:02.820Z,933.86
2019-04-04T08:01:02.826Z,933.73
2019-04-04T08:02:02.848Z,933.80
2019-04-04T08:03:02.787Z,933.77
2019-04-04T08:04:02.754Z,933.79
2019-04-04T08:05:02.738Z,933.84
2019-04-04T08:06:02.726Z,933.83
2019-04-04T08:07:02.774Z,933.84
2019-04-04T08:08:02.709Z,933.87
2019-04-04T08:09:02.686Z,933.89
2019-04-04T08:10:02.686Z,933.81
2019-04-04T08:11:02.677Z,933.81
2019-04-04T08:12:02.738Z,933.83
2019-04-04T08:13:02.646Z,933.94
2019-04-04T08:14:02.655Z,933.93
2019-04-04T08:15:02.645Z,933.95
2019-04-04T08:16:02.625Z,933.81
2019-04-04T08:17:02.667Z,933.84
2019-04-04T08:18:02.659Z,933.77
2019-04-04T08:19:02.639Z,933.83
2019-04-04T08:20:02.629Z,933.90
2019-04-04T08:21:05.565Z,933.80
2019-04-04T08:22:02.565Z,933.80
2019-04-04T08:23:02.568Z,933.84
2019-04-04T08:24:02.605Z,933.92
2019-04-04T08:25:02.527Z,933.80
2019-04-04T08:26:02.507Z,933.84
2019-04-04T08:27:02.509Z,933.90
2019-04-04T08:28:02.499Z,933.88
2019-04-04T08:29:02.547Z,933.76
2019-04-04T08:30:02.492Z,933.83
2019-04-04T08:31:02.466Z,933.75
2019-04-04T08:32:02.498Z,933.75
2019-04-04T08:33:02.476Z,933.72
2019-04-04T08:34:02.428Z,933.71
2019-04-04T08:35:02.408Z,933.79
2019-04-04T08:36:06.118Z,933.80
2019-04-04T08:37:02.442Z,933.66
2019-04-04T08:38:02.395Z,933.77
2019-04-04T08:39:02.357Z,933.77
2019-04-04T08:40:02.401Z,933.81
2019-04-04T08:41:02.351Z,933.85
2019-04-04T08:42:02.402Z,933.86
2019-04-04T08:43:02.338Z,933.86
2019-04-04T08:44:02.307Z,933.81
2019-04-04T08:45:02.328Z,933.90
2019-04-04T08:46:02.315Z,933.85
2019-04-04T08:47:02.307Z,933.92
2019-04-04T08:48:02.267Z,933.91
2019-04-04T08:49:02.254Z,934.00
2019-04-04T08:50:02.247Z,933.93
2019-04-04T08:51:02.299Z,933.92
2019-04-04T08:52:02.274Z,934.00
2019-04-04T08:53:02.222Z,933.98
2019-04-04T08:54:02.234Z,934.07
2019-04-04T08:55:02.200Z,934.03
2019-04-04T08:56:02.212Z,934.13
2019-04-04T08:57:02.217Z,934.15
2019-04-04T08:58:02.178Z,934.18
2019-04-04T08:59:02.193Z,934.23
2019-04-04T09:00:02.149Z,934.31
2019-04-04T09:01:02.187Z,934.32
2019-04-04T09:02:02.162Z,934.35
2019-04-04T09:03:02.102Z,934.29
2019-04-04T09:04:02.089Z,934.36
2019-04-04T09:05:11.685Z,934.35
2019-04-04T09:06:03.065Z,934.35
2019-04-04T09:07:02.069Z,934.37
2019-04-04T09:08:02.061Z,934.44
2019-04-04T09:09:02.047Z,934.43
2019-04-04T09:10:02.071Z,934.51
2019-04-04T09:11:02.026Z,934.55
2019-04-04T09:12:02.002Z,934.54
2019-04-04T09:13:02.018Z,934.59
2019-04-04T09:14:02.057Z,934.61
2019-04-04T09:15:01.966Z,934.68
2019-04-04T09:16:01.959Z,934.62
2019-04-04T09:17:01.954Z,934.58
2019-04-04T09:18:01.935Z,934.65
2019-04-04T09:19:02.036Z,934.73
2019-04-04T09:20:01.939Z,934.78
2019-04-04T09:21:01.904Z,934.83
2019-04-04T09:22:01.896Z,934.83
2019-04-04T09:23:01.883Z,934.86
2019-04-04T09:24:01.871Z,934.91
2019-04-04T09:25:01.881Z,934.94
2019-04-04T09:26:05.696Z,934.96
2019-04-04T09:27:01.880Z,935.00
2019-04-04T09:28:01.831Z,934.96
2019-04-04T09:29:01.831Z,935.01
2019-04-04T09:30:01.811Z,935.09
2019-04-04T09:31:01.809Z,935.07
2019-04-04T09:32:01.879Z,935.09
2019-04-04T09:33:01.769Z,935.01
2019-04-04T09:34:01.778Z,935.05
2019-04-04T09:35:01.770Z,935.07
2019-04-04T09:36:01.744Z,935.22
2019-04-04T09:37:01.770Z,935.17
2019-04-04T09:38:01.720Z,935.18
2019-04-04T09:39:01.703Z,935.21
2019-04-04T09:40:01.707Z,935.21
2019-04-04T09:41:01.695Z,935.20
2019-04-04T09:42:01.716Z,935.20
2019-04-04T09:43:01.668Z,935.22
2019-04-04T09:44:01.659Z,935.20
2019-04-04T09:45:01.640Z,935.19
2019-04-04T09:46:01.626Z,935.28
2019-04-04T09:47:05.507Z,935.31
2019-04-04T09:48:01.612Z,935.26
2019-04-04T09:49:01.591Z,935.26
2019-04-04T09:50:01.581Z,935.19
2019-04-04T09:51:01.572Z,935.20
2019-04-04T09:52:01.599Z,935.16
2019-04-04T09:53:01.549Z,935.21
2019-04-04T09:54:01.581Z,935.24
2019-04-04T09:55:01.539Z,935.12
2019-04-04T09:56:01.532Z,935.18
2019-04-04T09:57:01.510Z,935.16
2019-04-04T09:58:01.524Z,935.18
2019-04-04T09:59:01.550Z,935.19
2019-04-04T10:00:01.485Z,935.22
2019-04-04T10:01:01.467Z,935.19
2019-04-04T10:02:01.450Z,935.17
2019-04-04T10:03:01.504Z,935.14
2019-04-04T10:04:01.460Z,935.19
2019-04-04T10:05:01.419Z,935.19
2019-04-04T10:06:01.412Z,935.13
2019-04-04T10:07:01.393Z,935.25
2019-04-04T10:08:01.395Z,935.32
2019-04-04T10:09:14.692Z,935.22
2019-04-04T10:10:02.363Z,935.23
2019-04-04T10:11:01.405Z,935.28
2019-04-04T10:12:01.346Z,935.29
2019-04-04T10:13:01.337Z,935.27
2019-04-04T10:14:03.971Z,935.26
2019-04-04T10:15:01.371Z,935.18
2019-04-04T10:16:01.373Z,935.25
2019-04-04T10:17:01.314Z,935.18
2019-04-04T10:18:01.285Z,935.23
2019-04-04T10:19:01.261Z,935.16
2019-04-04T10:20:01.268Z,935.24
2019-04-04T10:21:11.285Z,935.26
2019-04-04T10:22:02.225Z,935.37
2019-04-04T10:23:01.243Z,935.42
2019-04-04T10:24:01.203Z,935.47
2019-04-04T10:25:01.208Z,935.44
2019-04-04T10:26:01.214Z,935.46
2019-04-04T10:27:01.210Z,935.40
2019-04-04T10:28:01.153Z,935.31
2019-04-04T10:29:01.156Z,935.38
2019-04-04T10:30:01.212Z,935.30
2019-04-04T10:31:01.144Z,935.34
2019-04-04T10:32:01.129Z,935.29
2019-04-04T10:33:01.146Z,935.22
2019-04-04T10:34:01.103Z,935.37
2019-04-04T10:35:01.106Z,935.41
2019-04-04T10:36:01.101Z,935.43
2019-04-04T10:37:01.095Z,935.42
2019-04-04T10:38:01.052Z,935.44
2019-04-04T10:39:01.103Z,935.42
2019-04-04T10:40:01.034Z,935.51
2019-04-04T10:41:01.015Z,935.51
2019-04-04T10:42:01.004Z,935.53
2019-04-04T10:43:00.995Z,935.50
2019-04-04T10:44:01.044Z,935.50
2019-04-04T10:45:00.992Z,935.44
2019-04-04T10:46:00.995Z,935.46
2019-04-04T10:47:00.964Z,935.46
2019-04-04T10:48:00.954Z,935.44
2019-04-04T10:49:00.927Z,935.48
2019-04-04T10:50:00.921Z,935.55
2019-04-04T10:51:00.980Z,935.59
2019-04-04T10:52:00.895Z,935.59
2019-04-04T10:53:00.887Z,935.59
2019-04-04T10:54:00.927Z,935.60
2019-04-04T10:55:01.639Z,935.55
2019-04-04T10:56:00.865Z,935.60
2019-04-04T10:57:00.866Z,935.50
2019-04-04T10:58:01.707Z,935.63
2019-04-04T10:59:00.827Z,935.51
2019-04-04T11:00:03.210Z,935.46
2019-04-04T11:01:00.795Z,935.49
2019-04-04T11:02:01.084Z,935.44
2019-04-04T11:03:00.778Z,935.41
2019-04-04T11:04:00.771Z,935.50
2019-04-04T11:05:00.837Z,935.46
2019-04-04T11:06:00.743Z,935.45
2019-04-04T11:07:00.726Z,935.41
2019-04-04T11:08:00.724Z,935.39
2019-04-04T11:09:00.707Z,935.45
2019-04-04T11:10:00.748Z,935.37
2019-04-04T11:11:00.729Z,935.43
2019-04-04T11:12:00.691Z,935.40
2019-04-04T11:13:02.875Z,935.39
2019-04-04T11:14:00.658Z,935.41
2019-04-04T11:15:00.644Z,935.44
2019-04-04T11:16:00.676Z,935.43
2019-04-04T11:17:00.626Z,935.40
2019-04-04T11:18:00.605Z,935.42
2019-04-04T11:19:00.609Z,935.47
2019-04-04T11:20:00.586Z,935.39
2019-04-04T11:21:00.616Z,935.44
2019-04-04T11:22:00.569Z,935.42
2019-04-04T11:23:00.556Z,935.34
2019-04-04T11:24:00.557Z,935.28
2019-04-04T11:25:00.538Z,935.35
2019-04-04T11:26:00.563Z,935.40
2019-04-04T11:27:00.507Z,935.37
2019-04-04T11:28:00.505Z,935.49
2019-04-04T11:29:00.528Z,935.48
2019-04-04T11:30:00.503Z,935.41
2019-04-04T11:31:00.466Z,935.31
2019-04-04T11:32:00.497Z,935.34
2019-04-04T11:33:00.445Z,935.37
2019-04-04T11:34:00.438Z,935.41
2019-04-04T11:35:00.416Z,935.33
2019-04-04T11:36:00.417Z,935.44
2019-04-04T11:37:00.417Z,935.45
2019-04-04T11:38:00.470Z,935.40
2019-04-04T11:39:00.386Z,935.35
2019-04-04T11:40:00.374Z,935.40
2019-04-04T11:41:00.357Z,935.37
2019-04-04T11:42:00.350Z,935.32
2019-04-04T11:43:00.362Z,935.43
2019-04-04T11:44:00.339Z,935.30
2019-04-04T11:45:00.327Z,935.46
2019-04-04T11:46:00.358Z,935.39
2019-04-04T11:47:00.296Z,935.42
2019-04-04T11:48:00.332Z,935.39
2019-04-04T11:49:00.280Z,935.34
2019-04-04T11:50:00.289Z,935.39
2019-04-04T11:51:00.264Z,935.32
2019-04-04T11:52:00.227Z,935.37
2019-04-04T11:53:00.218Z,935.38
2019-04-04T11:54:00.229Z,935.46
2019-04-04T11:55:00.247Z,935.49
2019-04-04T11:56:00.189Z,935.45
2019-04-04T11:57:00.179Z,935.49
2019-04-04T11:58:00.170Z,935.49
2019-04-04T11:59:00.192Z,935.56
2019-04-04T12:00:00.152Z,935.55
2019-04-04T12:01:00.132Z,935.61
2019-04-04T12:02:00.130Z,935.51
2019-04-04T12:03:00.146Z,935.48
2019-04-04T12:04:00.110Z,935.40
2019-04-04T12:05:00.104Z,935.49
2019-04-04T12:06:00.098Z,935.41
2019-04-04T12:07:00.080Z,935.45
2019-04-04T12:08:00.054Z,935.32
2019-04-04T12:09:00.082Z,935.47
2019-04-04T12:10:07.340Z,935.49
2019-04-04T12:11:01.027Z,935.37
2019-04-04T12:12:00.011Z,935.30
2019-04-04T12:13:00.008Z,935.36
2019-04-04T12:14:00.040Z,935.31
2019-04-04T12:14:59.988Z,935.43
2019-04-04T12:15:59.971Z,935.34
2019-04-04T12:16:59.959Z,935.34
2019-04-04T12:17:59.940Z,935.22
2019-04-04T12:18:59.969Z,935.26
2019-04-04T12:19:59.934Z,935.26
2019-04-04T12:20:59.908Z,935.15
2019-04-04T12:21:59.961Z,935.29
2019-04-04T12:22:59.899Z,935.28
2019-04-04T12:23:59.879Z,935.36
2019-04-04T12:24:59.949Z,935.41
2019-04-04T12:25:59.881Z,935.31
2019-04-04T12:26:59.869Z,935.39
2019-04-04T12:27:59.830Z,935.47
2019-04-04T12:28:59.827Z,935.46
2019-04-04T12:29:59.818Z,935.46
2019-04-04T12:30:59.839Z,935.53
2019-04-04T12:31:59.798Z,935.48
2019-04-04T12:32:59.781Z,935.51
2019-04-04T12:34:02.101Z,935.50
2019-04-04T12:34:59.810Z,935.40
2019-04-04T12:35:59.770Z,935.47
2019-04-04T12:36:59.791Z,935.42
2019-04-04T12:37:59.720Z,935.46
2019-04-04T12:38:59.732Z,935.46
2019-04-04T12:39:59.706Z,935.47
2019-04-04T12:40:59.735Z,935.42
2019-04-04T12:42:00.354Z,935.46
2019-04-04T12:42:59.750Z,935.50
2019-04-04T12:43:59.760Z,935.45
2019-04-04T12:44:59.650Z,935.41
2019-04-04T12:45:59.670Z,935.49
2019-04-04T12:46:59.627Z,935.41
2019-04-04T12:47:59.650Z,935.46
2019-04-04T12:48:59.611Z,935.52
2019-04-04T12:49:59.610Z,935.47
2019-04-04T12:50:59.588Z,935.45
2019-04-04T12:51:59.623Z,935.51
2019-04-04T12:52:59.571Z,935.44
2019-04-04T12:53:59.563Z,935.49
2019-04-04T12:54:59.532Z,935.47
2019-04-04T12:55:59.531Z,935.50
2019-04-04T12:56:59.565Z,935.56
2019-04-04T12:57:59.510Z,935.59
2019-04-04T12:58:59.539Z,935.63
2019-04-04T12:59:59.495Z,935.65
2019-04-04T13:00:59.470Z,935.68
2019-04-04T13:01:59.479Z,935.51
2019-04-04T13:02:59.471Z,935.63
2019-04-04T13:03:59.483Z,935.62
2019-04-04T13:04:59.435Z,935.63
2019-04-04T13:05:59.466Z,935.67
2019-04-04T13:06:59.401Z,935.64
2019-04-04T13:07:59.391Z,935.61
2019-04-04T13:08:59.431Z,935.64
2019-04-04T13:10:10.982Z,935.67
2019-04-04T13:11:00.357Z,935.75
2019-04-04T13:11:59.345Z,935.75
2019-04-04T13:12:59.341Z,935.64
2019-04-04T13:13:59.360Z,935.78
2019-04-04T13:14:59.317Z,935.72
2019-04-04T13:15:59.350Z,935.81
2019-04-04T13:16:59.374Z,935.76
2019-04-04T13:17:59.278Z,935.81
2019-04-04T13:18:59.291Z,935.84
2019-04-04T13:19:59.252Z,935.88
2019-04-04T13:20:59.244Z,935.88
2019-04-04T13:21:59.241Z,935.89
2019-04-04T13:22:59.223Z,935.98
2019-04-04T13:23:59.334Z,936.00
2019-04-04T13:24:59.307Z,935.97
2019-04-04T13:25:59.238Z,936.00
2019-04-04T13:26:59.172Z,935.97
2019-04-04T13:27:59.166Z,936.05
2019-04-04T13:28:59.195Z,935.97
2019-04-04T13:29:59.181Z,936.04
2019-04-04T13:30:59.174Z,936.00
2019-04-04T13:31:59.135Z,936.04
2019-04-04T13:32:59.104Z,936.24
2019-04-04T13:33:59.103Z,936.21
2019-04-04T13:35:00.016Z,936.18
2019-04-04T13:35:59.104Z,936.33
2019-04-04T13:36:59.106Z,936.31
2019-04-04T13:37:59.052Z,936.36
2019-04-04T13:38:59.054Z,936.31
2019-04-04T13:39:59.073Z,936.30
2019-04-04T13:40:59.033Z,936.41
2019-04-04T13:41:59.012Z,936.43
2019-04-04T13:42:59.003Z,936.29
2019-04-04T13:43:58.986Z,936.38
2019-04-04T13:44:59.012Z,936.53
2019-04-04T13:45:58.963Z,936.55
2019-04-04T13:47:02.802Z,936.52
2019-04-04T13:47:58.943Z,936.63
2019-04-04T13:48:58.933Z,936.53
2019-04-04T13:49:58.914Z,936.77
2019-04-04T13:50:58.936Z,936.84
2019-04-04T13:51:58.933Z,936.89
2019-04-04T13:52:58.895Z,936.92
2019-04-04T13:53:58.895Z,936.98
2019-04-04T13:54:58.883Z,937.02
2019-04-04T13:55:59.288Z,936.98
2019-04-04T13:56:58.964Z,937.03
2019-04-04T13:57:58.862Z,937.09
2019-04-04T13:59:00.990Z,937.02
2019-04-04T13:59:58.813Z,936.96
2019-04-04T14:00:58.801Z,936.94
2019-04-04T14:01:58.871Z,936.89
2019-04-04T14:02:58.804Z,936.96
2019-04-04T14:03:58.794Z,936.87
2019-04-04T14:05:09.200Z,936.92
2019-04-04T14:06:01.822Z,936.89
2019-04-04T14:06:58.763Z,936.89
2019-04-04T14:08:00.774Z,936.99
2019-04-04T14:08:58.754Z,937.01
2019-04-04T14:09:58.695Z,937.04
2019-04-04T14:10:58.715Z,937.02
2019-04-04T14:11:58.690Z,937.06
2019-04-04T14:12:58.665Z,937.03
2019-04-04T14:13:58.974Z,937.09
2019-04-04T14:14:58.643Z,937.20
2019-04-04T14:15:58.646Z,937.39
2019-04-04T14:16:58.622Z,937.20
2019-04-04T14:17:58.614Z,937.28
2019-04-04T14:18:58.658Z,937.29
2019-04-04T14:19:58.604Z,937.24
2019-04-04T14:21:03.858Z,937.29
2019-04-04T14:21:59.605Z,937.28
2019-04-04T14:22:58.555Z,937.36
2019-04-04T14:23:58.574Z,937.40
2019-04-04T14:24:58.544Z,937.47
2019-04-04T14:26:00.047Z,937.47
2019-04-04T14:26:58.506Z,937.62
2019-04-04T14:27:58.705Z,937.68
2019-04-04T14:28:58.522Z,937.67
2019-04-04T14:29:58.479Z,937.69
2019-04-04T14:30:58.502Z,937.73
2019-04-04T14:31:58.455Z,937.83
2019-04-04T14:32:58.444Z,937.75
2019-04-04T14:33:58.437Z,937.84
2019-04-04T14:34:58.425Z,937.76
2019-04-04T14:35:58.434Z,937.80
2019-04-04T14:36:58.394Z,937.84
2019-04-04T14:37:58.385Z,937.84
2019-04-04T14:38:58.374Z,937.86
2019-04-04T14:39:58.405Z,937.78
2019-04-04T14:41:10.251Z,937.97
2019-04-04T14:41:59.344Z,937.87
2019-04-04T14:42:58.335Z,937.90
2019-04-04T14:44:00.691Z,937.90
2019-04-04T14:44:59.849Z,937.76
2019-04-04T14:45:58.356Z,937.86
2019-04-04T14:46:58.295Z,937.90
2019-04-04T14:47:58.275Z,937.89
2019-04-04T14:48:58.265Z,937.85
2019-04-04T14:49:58.296Z,937.88
2019-04-04T14:50:58.263Z,937.89
2019-04-04T14:51:58.268Z,938.03
2019-04-04T14:52:58.260Z,938.01
2019-04-04T14:53:58.213Z,938.03
2019-04-04T14:54:58.232Z,937.97
2019-04-04T14:55:58.186Z,937.93
2019-04-04T14:56:58.182Z,937.99
2019-04-04T14:57:58.204Z,937.97
2019-04-04T14:58:58.167Z,937.98
2019-04-04T14:59:58.416Z,938.06
2019-04-04T15:00:58.156Z,938.04
2019-04-04T15:01:58.127Z,938.04
2019-04-04T15:02:58.114Z,938.06
2019-04-04T15:03:58.135Z,937.97
2019-04-04T15:04:58.096Z,938.01
2019-04-04T15:05:58.084Z,937.96
2019-04-04T15:06:58.114Z,937.97
2019-04-04T15:08:00.827Z,937.98
2019-04-04T15:08:58.046Z,938.05
2019-04-04T15:09:58.053Z,938.05
2019-04-04T15:10:58.027Z,938.03
2019-04-04T15:11:58.045Z,938.16
2019-04-04T15:12:58.037Z,938.02
2019-04-04T15:13:57.994Z,938.05
2019-04-04T15:14:57.977Z,938.02
2019-04-04T15:15:57.976Z,938.10
2019-04-04T15:16:57.985Z,938.12
2019-04-04T15:17:57.955Z,938.13
2019-04-04T15:18:57.933Z,938.17
2019-04-04T15:19:57.965Z,938.11
2019-04-04T15:20:57.915Z,938.08
2019-04-04T15:21:57.904Z,938.09
2019-04-04T15:22:57.924Z,938.17
2019-04-04T15:23:57.891Z,938.20
2019-04-04T15:24:57.896Z,938.13
2019-04-04T15:25:57.862Z,938.14
2019-04-04T15:26:57.844Z,938.16
2019-04-04T15:27:57.835Z,938.18
2019-04-04T15:28:57.889Z,938.11
2019-04-04T15:29:57.845Z,938.19
2019-04-04T15:30:57.805Z,938.29
2019-04-04T15:31:57.795Z,938.31
2019-04-04T15:32:57.790Z,938.32
2019-04-04T15:33:57.765Z,938.23
2019-04-04T15:34:57.798Z,938.37
2019-04-04T15:35:57.744Z,938.30
2019-04-04T15:36:57.735Z,938.29
2019-04-04T15:37:57.724Z,938.21
2019-04-04T15:38:57.742Z,938.22
2019-04-04T15:39:57.784Z,938.34
2019-04-04T15:40:57.725Z,938.19
2019-04-04T15:41:57.695Z,938.36
2019-04-04T15:42:57.679Z,938.26
2019-04-04T15:43:57.670Z,938.37
2019-04-04T15:44:57.704Z,938.29
2019-04-04T15:45:57.672Z,938.28
2019-04-04T15:46:57.625Z,938.29
2019-04-04T15:47:57.626Z,938.23
2019-04-04T15:48:57.635Z,938.35
2019-04-04T15:49:57.625Z,938.29
2019-04-04T15:50:57.575Z,938.39
2019-04-04T15:51:59.610Z,938.37
2019-04-04T15:52:57.593Z,938.45
2019-04-04T15:53:57.584Z,938.55
2019-04-04T15:54:57.541Z,938.50
2019-04-04T15:55:57.526Z,938.51
2019-04-04T15:56:57.582Z,938.50
2019-04-04T15:57:57.505Z,938.61
2019-04-04T15:58:57.493Z,938.65
2019-04-04T15:59:57.493Z,938.62
2019-04-04T16:00:57.502Z,938.58
2019-04-04T16:01:57.485Z,938.68
2019-04-04T16:02:57.455Z,938.74
2019-04-04T16:03:57.440Z,938.68
2019-04-04T16:04:57.439Z,938.79
2019-04-04T16:05:57.425Z,938.78
2019-04-04T16:06:57.513Z,938.89
2019-04-04T16:07:57.424Z,938.82
2019-04-04T16:08:57.393Z,938.80
2019-04-04T16:09:57.372Z,938.87
2019-04-04T16:10:59.652Z,938.78
2019-04-04T16:11:57.394Z,938.89
2019-04-04T16:12:57.361Z,938.87
2019-04-04T16:13:57.336Z,938.88
2019-04-04T16:14:57.314Z,938.83
2019-04-04T16:15:57.306Z,938.97
2019-04-04T16:16:57.324Z,939.00
2019-04-04T16:17:57.291Z,938.95
2019-04-04T16:18:57.294Z,938.94
2019-04-04T16:19:57.293Z,938.98
2019-04-04T16:20:57.256Z,938.84
2019-04-04T16:21:57.266Z,938.87
2019-04-04T16:22:57.267Z,938.86
2019-04-04T16:23:57.224Z,938.85
2019-04-04T16:24:57.302Z,938.95
2019-04-04T16:25:57.194Z,938.97
2019-04-04T16:26:57.181Z,938.97
2019-04-04T16:27:57.215Z,939.08
2019-04-04T16:28:57.180Z,938.96
2019-04-04T16:29:57.191Z,939.00
2019-04-04T16:30:57.143Z,939.11
2019-04-04T16:31:57.159Z,939.19
2019-04-04T16:32:57.188Z,939.20
2019-04-04T16:33:57.165Z,939.15
2019-04-04T16:34:57.122Z,939.39
2019-04-04T16:35:57.094Z,939.29
2019-04-04T16:36:57.104Z,939.43
2019-04-04T16:37:57.130Z,939.46
2019-04-04T16:38:57.044Z,939.46
2019-04-04T16:40:08.160Z,939.58
2019-04-04T16:41:00.366Z,939.58
2019-04-04T16:42:02.456Z,939.74
2019-04-04T16:42:58.056Z,939.68
2019-04-04T16:43:57.024Z,939.69
2019-04-04T16:44:57.014Z,939.72
2019-04-04T16:45:56.982Z,939.80
2019-04-04T16:46:56.971Z,939.82
2019-04-04T16:47:56.996Z,939.91
2019-04-04T16:48:56.935Z,939.83
2019-04-04T16:49:56.942Z,939.77
2019-04-04T16:50:56.937Z,939.83
2019-04-04T16:51:56.921Z,939.82
2019-04-04T16:52:56.952Z,939.81
2019-04-04T16:53:56.903Z,939.86
2019-04-04T16:54:56.901Z,939.91
2019-04-04T16:55:56.863Z,939.85
2019-04-04T16:56:56.903Z,939.95
2019-04-04T16:57:56.915Z,939.91
2019-04-04T16:58:56.832Z,940.02
2019-04-04T16:59:56.832Z,939.99
2019-04-04T17:00:56.884Z,939.94
2019-04-04T17:01:56.822Z,940.01
2019-04-04T17:02:56.822Z,940.03
2019-04-04T17:04:01.698Z,939.92
2019-04-04T17:04:57.832Z,940.08
2019-04-04T17:05:56.774Z,940.05
2019-04-04T17:06:56.762Z,940.07
2019-04-04T17:07:56.772Z,939.98
2019-04-04T17:08:56.742Z,940.07
2019-04-04T17:09:56.712Z,940.03
2019-04-04T17:10:56.747Z,940.04
2019-04-04T17:11:56.704Z,940.08
2019-04-04T17:12:56.712Z,940.21
2019-04-04T17:13:56.663Z,940.23
2019-04-04T17:14:56.681Z,940.17
2019-04-04T17:15:56.713Z,940.21
2019-04-04T17:16:56.654Z,940.20
2019-04-04T17:17:56.672Z,940.22
2019-04-04T17:18:56.693Z,940.18
2019-04-04T17:19:56.692Z,940.21
2019-04-04T17:20:56.625Z,940.16
2019-04-04T17:21:56.584Z,940.17
2019-04-04T17:22:56.624Z,940.20
2019-04-04T17:23:56.571Z,940.26
2019-04-04T17:24:56.579Z,940.29
2019-04-04T17:25:56.568Z,940.36
2019-04-04T17:26:57.603Z,940.29
2019-04-04T17:27:56.582Z,940.45
2019-04-04T17:28:56.582Z,940.46
2019-04-04T17:29:56.737Z,940.46
2019-04-04T17:30:56.672Z,940.41
2019-04-04T17:31:56.477Z,940.34
2019-04-04T17:32:56.683Z,940.45
2019-04-04T17:33:56.486Z,940.38
2019-04-04T17:34:57.039Z,940.37
2019-04-04T17:35:56.756Z,940.34
2019-04-04T17:36:56.452Z,940.32
2019-04-04T17:37:56.595Z,940.36
2019-04-04T17:38:56.411Z,940.30
2019-04-04T17:39:56.870Z,940.25
2019-04-04T17:40:56.371Z,940.28
2019-04-04T17:41:56.361Z,940.41
2019-04-04T17:42:56.762Z,940.42
2019-04-04T17:43:56.560Z,940.36
2019-04-04T17:44:56.363Z,940.37
2019-04-04T17:45:56.451Z,940.37
2019-04-04T17:46:56.323Z,940.38
2019-04-04T17:47:56.300Z,940.55
2019-04-04T17:48:56.530Z,940.51
2019-04-04T17:49:56.343Z,940.69
2019-04-04T17:50:56.425Z,940.67
2019-04-04T17:51:56.260Z,940.65
2019-04-04T17:52:56.240Z,940.70
2019-04-04T17:53:56.269Z,940.75
2019-04-04T17:54:56.748Z,940.62
2019-04-04T17:55:56.285Z,940.74
2019-04-04T17:56:56.228Z,940.77
2019-04-04T17:57:56.632Z,940.83
2019-04-04T17:58:56.207Z,940.89
2019-04-04T17:59:56.209Z,940.90
2019-04-04T18:00:56.161Z,940.81
2019-04-04T18:01:56.141Z,940.90
2019-04-04T18:02:56.128Z,941.02
2019-04-04T18:03:56.202Z,941.13
2019-04-04T18:04:56.153Z,941.15
2019-04-04T18:05:56.119Z,941.18
2019-04-04T18:06:56.089Z,941.16
2019-04-04T18:07:56.078Z,941.13
2019-04-04T18:08:56.090Z,941.21
2019-04-04T18:09:56.089Z,941.24
2019-04-04T18:10:56.061Z,941.34
2019-04-04T18:11:56.031Z,941.30
2019-04-04T18:12:56.077Z,941.51
2019-04-04T18:13:56.011Z,941.44
2019-04-04T18:14:56.750Z,941.34
2019-04-04T18:15:56.074Z,941.28
2019-04-04T18:16:55.994Z,941.15
2019-04-04T18:17:56.766Z,941.12
2019-04-04T18:18:55.959Z,941.18
2019-04-04T18:19:55.949Z,941.06
2019-04-04T18:20:56.021Z,941.05
2019-04-04T18:21:55.938Z,941.08
2019-04-04T18:22:55.925Z,941.24
2019-04-04T18:23:55.923Z,941.26
2019-04-04T18:24:55.931Z,941.29
2019-04-04T18:25:55.951Z,941.35
2019-04-04T18:26:55.912Z,941.28
2019-04-04T18:27:55.884Z,941.35
2019-04-04T18:28:55.842Z,941.35
2019-04-04T18:29:55.845Z,941.39
2019-04-04T18:30:55.823Z,941.28
2019-04-04T18:31:55.858Z,941.37
2019-04-04T18:32:55.826Z,941.47
2019-04-04T18:33:56.204Z,941.42
2019-04-04T18:34:55.819Z,941.55
2019-04-04T18:35:55.782Z,941.62
2019-04-04T18:36:55.878Z,941.68
2019-04-04T18:37:55.752Z,941.71
2019-04-04T18:38:55.792Z,941.76
2019-04-04T18:39:55.727Z,941.69
2019-04-04T18:40:55.722Z,941.83
2019-04-04T18:41:55.728Z,941.79
2019-04-04T18:42:55.709Z,941.79
2019-04-04T18:43:55.696Z,941.83
2019-04-04T18:44:55.667Z,941.76
2019-04-04T18:45:55.687Z,941.86
2019-04-04T18:46:55.662Z,941.89
2019-04-04T18:47:55.668Z,941.95
2019-04-04T18:48:55.646Z,941.98
2019-04-04T18:49:55.620Z,941.97
2019-04-04T18:50:55.627Z,942.03
2019-04-04T18:51:55.597Z,942.00
2019-04-04T18:52:55.598Z,942.01
2019-04-04T18:53:55.577Z,942.04
2019-04-04T18:54:55.592Z,942.11
2019-04-04T18:55:55.577Z,942.13
2019-04-04T18:56:55.536Z,942.19
2019-04-04T18:57:55.544Z,942.10
2019-04-04T18:58:55.549Z,942.10
2019-04-04T18:59:55.500Z,942.16
2019-04-04T19:00:55.523Z,942.13
2019-04-04T19:01:55.488Z,942.20
2019-04-04T19:02:55.485Z,942.14
2019-04-04T19:03:55.512Z,942.12
2019-04-04T19:04:55.457Z,942.10
2019-04-04T19:05:55.444Z,942.09