createdAt,value
2019-03-10T00:02:04.134Z,5.40
2019-03-10T00:04:32.938Z,5.40
2019-03-10T00:07:02.037Z,5.40
2019-03-10T00:09:30.880Z,5.30
2019-03-10T00:11:59.739Z,5.30
2019-03-10T00:14:28.523Z,5.30
2019-03-10T00:16:57.326Z,5.30
2019-03-10T00:19:26.130Z,5.30
2019-03-10T00:21:55.047Z,5.30
2019-03-10T00:24:24.143Z,5.20
2019-03-10T00:26:52.932Z,5.20
2019-03-10T00:29:21.777Z,5.20
2019-03-10T00:31:51.484Z,5.20
2019-03-10T00:34:20.409Z,5.20
2019-03-10T00:36:49.492Z,5.10
2019-03-10T00:39:56.993Z,5.10
2019-03-10T00:42:44.714Z,5.10
2019-03-10T00:46:04.800Z,5.10
2019-03-10T00:49:13.335Z,5.10
2019-03-10T00:52:18.769Z,5.10
2019-03-10T00:54:47.646Z,5.00
2019-03-10T00:57:16.611Z,5.10
2019-03-10T00:59:45.517Z,5.00
2019-03-10T01:02:14.596Z,5.00
2019-03-10T01:04:43.448Z,5.00
2019-03-10T01:07:12.298Z,5.00
2019-03-10T01:09:41.152Z,5.00
2019-03-10T01:12:10.112Z,4.90
2019-03-10T01:14:38.988Z,4.90
2019-03-10T01:17:08.176Z,4.90
2019-03-10T01:19:39.268Z,5.00
2019-03-10T01:22:08.417Z,4.90
2019-03-10T01:24:37.535Z,4.90
2019-03-10T01:27:06.317Z,4.90
2019-03-10T01:29:35.326Z,4.90
2019-03-10T01:32:26.217Z,4.90
2019-03-10T01:35:13.114Z,4.80
2019-03-10T01:37:41.939Z,4.80
2019-03-10T01:40:10.797Z,4.90
2019-03-10T01:42:39.843Z,4.90
2019-03-10T01:45:10.324Z,4.90
2019-03-10T01:47:39.322Z,4.90
2019-03-10T01:50:09.800Z,4.90
2019-03-10T01:52:38.716Z,4.90
2019-03-10T01:55:07.629Z,4.90
2019-03-10T01:57:36.386Z,5.00
2019-03-10T02:00:06.025Z,5.00
2019-03-10T02:02:34.899Z,5.00
2019-03-10T02:05:04.154Z,5.00
2019-03-10T02:07:33.286Z,5.00
2019-03-10T02:10:02.154Z,5.10
2019-03-10T02:12:31.013Z,5.10
2019-03-10T02:55:39.240Z,5.80
2019-03-10T02:58:08.146Z,5.80
2019-03-10T03:00:37.039Z,5.80
2019-03-10T03:03:05.831Z,5.80
2019-03-10T03:05:34.626Z,5.80
2019-03-10T03:08:03.781Z,5.80
2019-03-10T03:10:32.643Z,5.80
2019-03-10T03:13:01.601Z,5.80
2019-03-10T03:15:30.519Z,5.80
2019-03-10T03:17:59.469Z,5.90
2019-03-10T03:20:28.802Z,5.90
2019-03-10T03:22:57.600Z,5.90
2019-03-10T03:25:26.444Z,5.90
2019-03-10T03:27:55.509Z,5.80
2019-03-10T03:30:24.618Z,5.80
2019-03-10T03:32:53.797Z,5.80
2019-03-10T03:35:46.712Z,5.80
2019-03-10T03:38:16.419Z,5.80
2019-03-10T03:40:47.771Z,5.80
2019-03-10T03:43:16.636Z,5.80
2019-03-10T03:45:45.470Z,5.80
2019-03-10T03:48:14.365Z,5.80
2019-03-10T03:50:43.361Z,5.80
2019-03-10T03:53:12.266Z,5.90
2019-03-10T03:55:41.137Z,5.90
2019-03-10T03:58:10.405Z,6.00
2019-03-10T04:00:40.191Z,6.00
2019-03-10T04:03:09.092Z,6.10
2019-03-10T04:05:38.179Z,6.10
2019-03-10T04:08:07.058Z,6.10
2019-03-10T04:10:36.216Z,6.20
2019-03-10T04:13:05.102Z,6.30
2019-03-10T04:15:34.099Z,6.30
2019-03-10T04:18:02.937Z,6.40
2019-03-10T04:20:32.034Z,6.30
2019-03-10T04:23:01.090Z,6.40
2019-03-10T04:25:29.915Z,6.40
2019-03-10T04:27:59.004Z,6.40
2019-03-10T04:30:28.421Z,6.40
2019-03-10T04:32:57.499Z,6.40
2019-03-10T04:35:26.339Z,6.30
2019-03-10T04:37:55.116Z,6.30
2019-03-10T04:40:23.910Z,6.30
2019-03-10T04:42:52.690Z,6.30
2019-03-10T04:45:21.593Z,6.30
2019-03-10T04:47:50.427Z,6.30
2019-03-10T04:50:19.265Z,6.30
2019-03-10T04:52:48.014Z,6.30
2019-03-10T04:55:35.067Z,6.30
2019-03-10T04:58:06.448Z,6.30
2019-03-10T05:00:36.838Z,6.30
2019-03-10T05:03:05.720Z,6.20
2019-03-10T05:05:34.572Z,6.30
2019-03-10T05:08:03.657Z,6.30
2019-03-10T05:10:32.949Z,6.30
2019-03-10T05:13:01.732Z,6.30
2019-03-10T05:15:30.518Z,6.30
2019-03-10T05:17:59.532Z,6.30
2019-03-10T05:20:28.416Z,6.30
2019-03-10T05:23:30.975Z,6.30
2019-03-10T05:26:00.170Z,6.30
2019-03-10T05:28:29.816Z,6.40
2019-03-10T05:30:58.992Z,6.40
2019-03-10T05:33:27.807Z,6.40
2019-03-10T05:35:58.120Z,6.40
2019-03-10T05:38:27.209Z,6.30
2019-03-10T05:40:56.158Z,6.40
2019-03-10T05:43:25.079Z,6.40
2019-03-10T05:45:54.216Z,6.40
2019-03-10T05:48:23.143Z,6.40
2019-03-10T05:50:52.316Z,6.50
2019-03-10T05:53:21.367Z,6.50
2019-03-10T05:55:50.716Z,6.50
2019-03-10T05:58:19.702Z,6.50
2019-03-10T06:00:49.094Z,6.50
2019-03-10T06:03:18.070Z,6.60
2019-03-10T06:05:47.077Z,6.50
2019-03-10T06:08:16.327Z,6.50
2019-03-10T06:10:45.523Z,6.60
2019-03-10T06:13:14.576Z,6.60
2019-03-10T06:15:43.828Z,6.70
2019-03-10T06:18:14.094Z,6.70
2019-03-10T06:20:43.362Z,6.70
2019-03-10T06:23:12.461Z,6.70
2019-03-10T06:25:42.025Z,6.70
2019-03-10T06:28:12.606Z,6.70
2019-03-10T06:30:41.943Z,6.80
2019-03-10T06:33:10.740Z,6.80
2019-03-10T06:35:44.080Z,6.80
2019-03-10T06:38:13.464Z,6.90
2019-03-10T06:40:42.348Z,6.90
2019-03-10T06:43:11.397Z,7.00
2019-03-10T06:45:40.282Z,7.00
2019-03-10T06:48:09.179Z,7.00
2019-03-10T06:50:38.490Z,7.00
2019-03-10T06:53:07.416Z,7.10
2019-03-10T06:55:36.270Z,7.10
2019-03-10T06:58:05.138Z,7.10
2019-03-10T07:00:34.275Z,7.20
2019-03-10T07:03:04.029Z,7.30
2019-03-10T07:05:32.874Z,7.30
2019-03-10T07:08:01.768Z,7.40
2019-03-10T07:10:30.707Z,7.30
2019-03-10T07:12:59.832Z,7.40
2019-03-10T07:15:28.715Z,7.40
2019-03-10T07:17:57.888Z,7.40
2019-03-10T07:20:26.743Z,7.40
2019-03-10T07:22:55.570Z,7.40
2019-03-10T07:25:27.650Z,7.40
2019-03-10T07:28:05.484Z,7.40
2019-03-10T07:30:46.132Z,7.50
2019-03-10T07:33:39.897Z,7.50
2019-03-10T07:36:26.752Z,7.50
2019-03-10T07:39:26.853Z,7.50
2019-03-10T07:42:21.808Z,7.50
2019-03-10T07:45:05.915Z,7.50
2019-03-10T07:47:52.227Z,7.60
2019-03-10T07:50:35.315Z,7.60
2019-03-10T07:53:36.155Z,7.60
2019-03-10T07:56:11.770Z,7.60
2019-03-10T07:58:48.427Z,7.70
2019-03-10T08:01:23.244Z,7.70
2019-03-10T08:04:00.416Z,7.80
2019-03-10T08:06:35.548Z,7.80
2019-03-10T08:09:11.156Z,7.80
2019-03-10T08:11:59.192Z,7.90
2019-03-10T08:14:52.996Z,7.80
2019-03-10T08:17:31.026Z,7.80
2019-03-10T08:20:22.099Z,7.80
2019-03-10T08:23:03.823Z,7.80
2019-03-10T08:26:03.642Z,7.70
2019-03-10T08:28:55.102Z,7.80
2019-03-10T08:31:49.424Z,7.70
2019-03-10T08:34:35.880Z,7.50
2019-03-10T08:37:27.726Z,7.50
2019-03-10T08:40:24.863Z,7.40
2019-03-10T08:43:09.548Z,7.30
2019-03-10T08:45:47.192Z,7.30
2019-03-10T08:48:28.137Z,7.20
2019-03-10T08:51:18.935Z,7.00
2019-03-10T08:53:59.232Z,7.10
2019-03-10T08:56:33.063Z,7.10
2019-03-10T08:59:15.007Z,7.00
2019-03-10T09:02:02.880Z,6.90
2019-03-10T09:04:43.016Z,6.80
2019-03-10T09:07:20.928Z,6.60
2019-03-10T09:09:58.100Z,6.50
2019-03-10T09:12:34.109Z,6.50
2019-03-10T09:15:22.279Z,6.50
2019-03-10T09:18:09.257Z,6.50
2019-03-10T09:21:19.897Z,6.50
2019-03-10T09:23:59.703Z,6.40
2019-03-10T09:26:44.207Z,6.40
2019-03-10T09:29:28.038Z,6.40
2019-03-10T09:32:31.144Z,6.40
2019-03-10T09:35:22.327Z,6.40
2019-03-10T09:38:06.620Z,6.40
2019-03-10T09:40:45.100Z,6.40
2019-03-10T09:43:23.420Z,6.40
2019-03-10T09:46:14.236Z,6.30
2019-03-10T09:49:00.771Z,6.30
2019-03-10T09:51:42.463Z,6.20
2019-03-10T09:54:33.122Z,6.20
2019-03-10T09:57:11.307Z,6.10
2019-03-10T09:59:58.125Z,6.10
2019-03-10T10:02:55.005Z,6.20
2019-03-10T10:05:47.787Z,6.20
2019-03-10T10:08:28.490Z,6.30
2019-03-10T10:11:02.754Z,6.20
2019-03-10T10:13:46.373Z,6.20
2019-03-10T10:16:22.865Z,6.20
2019-03-10T10:19:10.742Z,6.20
2019-03-10T10:22:01.450Z,6.20
2019-03-10T10:24:47.815Z,6.20
2019-03-10T10:27:28.310Z,6.10
2019-03-10T10:30:10.490Z,6.20
2019-03-10T10:32:53.714Z,6.20
2019-03-10T10:35:41.704Z,6.20
2019-03-10T10:38:32.930Z,6.30
2019-03-10T10:41:31.152Z,6.40
2019-03-10T10:44:11.742Z,6.60
2019-03-10T10:46:59.678Z,6.60
2019-03-10T10:49:53.812Z,6.60
2019-03-10T10:52:31.121Z,6.60
2019-03-10T10:55:06.421Z,6.50
2019-03-10T10:57:54.597Z,6.50
2019-03-10T11:00:27.996Z,6.40
2019-03-10T11:03:07.112Z,6.40
2019-03-10T11:06:13.236Z,6.40
2019-03-10T11:08:50.115Z,6.40
2019-03-10T11:11:36.589Z,6.50
2019-03-10T11:14:17.681Z,6.50
2019-03-10T11:17:05.287Z,6.60
2019-03-10T11:19:51.735Z,6.70
2019-03-10T11:22:34.875Z,6.80
2019-03-10T11:25:15.792Z,6.80
2019-03-10T11:28:12.778Z,6.80
2019-03-10T11:30:49.247Z,6.70
2019-03-10T11:33:37.396Z,6.70
2019-03-10T11:36:24.185Z,6.80
2019-03-10T11:39:18.272Z,6.80
2019-03-10T11:41:51.979Z,6.70
2019-03-10T11:44:40.011Z,6.60
2019-03-10T11:47:20.040Z,6.40
2019-03-10T11:50:15.147Z,6.40
2019-03-10T11:53:02.556Z,6.30
2019-03-10T11:55:56.963Z,6.30
2019-03-10T11:58:43.350Z,6.30
2019-03-10T12:01:37.398Z,6.30
2019-03-10T12:04:15.018Z,6.20
2019-03-10T12:06:56.111Z,6.20
2019-03-10T12:09:24.986Z,6.20
2019-03-10T12:11:53.859Z,6.20
2019-03-10T12:14:23.011Z,6.20
2019-03-10T12:16:51.866Z,6.20
2019-03-10T12:19:20.694Z,6.30
2019-03-10T12:21:49.451Z,6.30
2019-03-10T12:24:18.236Z,6.30
2019-03-10T12:26:47.512Z,6.20
2019-03-10T12:29:16.339Z,6.10
2019-03-10T12:31:45.272Z,6.20
2019-03-10T12:34:14.194Z,6.20
2019-03-10T12:36:43.302Z,6.10
2019-03-10T12:39:12.308Z,6.00
2019-03-10T12:41:41.108Z,6.10
2019-03-10T12:44:10.155Z,6.10
2019-03-10T12:46:38.971Z,6.20
2019-03-10T12:49:07.812Z,6.20
2019-03-10T12:51:36.774Z,6.20
2019-03-10T12:54:06.210Z,6.20
2019-03-10T12:56:35.372Z,6.20
2019-03-10T12:59:04.775Z,6.20
2019-03-10T13:01:33.656Z,6.20
2019-03-10T13:04:02.440Z,6.20
2019-03-10T13:06:31.383Z,6.20
2019-03-10T13:09:00.181Z,6.30
2019-03-10T13:11:28.986Z,6.50
2019-03-10T13:13:57.879Z,6.70
2019-03-10T13:16:26.772Z,6.90
2019-03-10T13:18:55.595Z,6.90
2019-03-10T13:21:26.085Z,6.90
2019-03-10T13:23:55.087Z,7.00
2019-03-10T13:26:23.947Z,7.00
2019-03-10T13:28:52.799Z,7.10
2019-03-10T13:31:21.691Z,7.10
2019-03-10T13:33:50.587Z,7.20
2019-03-10T13:36:19.411Z,7.20
2019-03-10T13:38:48.311Z,7.30
2019-03-10T13:41:17.492Z,7.70
2019-03-10T13:43:47.455Z,8.70
2019-03-10T13:46:16.739Z,9.60
2019-03-10T13:48:45.808Z,10.10
2019-03-10T13:51:14.640Z,10.30
2019-03-10T13:53:43.666Z,10.40
2019-03-10T13:56:12.619Z,11.10
2019-03-10T13:58:41.729Z,11.90
2019-03-10T14:01:10.871Z,12.70
2019-03-10T14:03:40.601Z,12.90
2019-03-10T14:06:09.961Z,12.80
2019-03-10T14:08:38.834Z,13.00
2019-03-10T14:11:08.019Z,12.90
2019-03-10T14:13:37.416Z,12.70
2019-03-10T14:16:06.503Z,11.90
2019-03-10T14:18:35.535Z,11.50
2019-03-10T14:21:04.583Z,11.30
2019-03-10T14:23:38.799Z,11.00
2019-03-10T14:26:07.642Z,10.70
2019-03-10T14:28:36.699Z,10.30
2019-03-10T14:31:05.792Z,10.10
2019-03-10T14:33:34.642Z,9.90
2019-03-10T14:36:03.433Z,9.60
2019-03-10T14:38:32.220Z,9.50
2019-03-10T14:41:01.083Z,9.40
2019-03-10T14:43:29.886Z,9.20
2019-03-10T14:45:59.027Z,9.00
2019-03-10T14:48:27.917Z,9.00
2019-03-10T14:50:56.716Z,9.00
2019-03-10T14:53:25.823Z,9.00
2019-03-10T14:55:54.863Z,9.10
2019-03-10T14:58:23.914Z,9.10
2019-03-10T15:00:53.316Z,9.10
2019-03-10T15:03:22.109Z,9.10
2019-03-10T15:05:50.944Z,9.20
2019-03-10T15:08:19.742Z,9.20
2019-03-10T15:10:48.868Z,9.10
2019-03-10T15:13:17.738Z,9.10
2019-03-10T15:15:46.780Z,9.10
2019-03-10T15:18:15.696Z,9.10
2019-03-10T15:20:44.478Z,9.10
2019-03-10T15:23:13.612Z,9.00
2019-03-10T15:25:42.506Z,9.00
2019-03-10T15:28:11.667Z,9.00
2019-03-10T15:30:40.462Z,8.90
2019-03-10T15:33:09.300Z,8.90
2019-03-10T15:35:38.392Z,8.90
2019-03-10T15:38:07.284Z,8.90
2019-03-10T15:40:36.205Z,8.90
2019-03-10T15:43:05.171Z,8.80
2019-03-10T15:45:34.285Z,8.80
2019-03-10T15:48:03.242Z,8.80
2019-03-10T15:50:32.296Z,8.70
2019-03-10T15:53:01.155Z,8.60
2019-03-10T15:55:30.600Z,8.60
2019-03-10T15:57:59.438Z,8.60
2019-03-10T16:00:28.529Z,8.60
2019-03-10T16:02:57.388Z,8.60
2019-03-10T16:05:26.439Z,8.50
2019-03-10T16:07:55.883Z,8.50
2019-03-10T16:10:26.725Z,8.50
2019-03-10T16:12:55.775Z,8.50
2019-03-10T16:15:24.565Z,8.50
2019-03-10T16:17:53.443Z,8.50
2019-03-10T16:20:22.374Z,8.50
2019-03-10T16:22:51.269Z,8.60
2019-03-10T16:25:20.749Z,8.50
2019-03-10T16:27:50.024Z,8.50
2019-03-10T16:30:19.579Z,8.50
2019-03-10T16:32:48.469Z,8.50
2019-03-10T16:35:22.247Z,8.50
2019-03-10T16:37:51.756Z,8.50
2019-03-10T16:40:20.803Z,8.40
2019-03-10T16:42:49.745Z,8.40
2019-03-10T16:45:19.769Z,8.30
2019-03-10T16:47:48.882Z,8.30
2019-03-10T16:50:19.104Z,8.30
2019-03-10T16:52:48.142Z,8.30
2019-03-10T16:55:17.937Z,8.20
2019-03-10T16:57:47.394Z,8.30
2019-03-10T17:00:21.397Z,8.30
2019-03-10T17:02:50.756Z,8.30
2019-03-10T17:05:19.663Z,8.30
2019-03-10T17:07:49.456Z,8.30
2019-03-10T17:10:18.748Z,8.30
2019-03-10T17:12:47.851Z,8.40
2019-03-10T17:15:16.956Z,8.40
2019-03-10T17:17:46.197Z,8.30
2019-03-10T17:20:15.566Z,8.30
2019-03-10T17:22:44.695Z,8.30
2019-03-10T17:25:14.086Z,8.30
2019-03-10T17:27:43.228Z,8.30
2019-03-10T17:30:17.137Z,8.30
2019-03-10T17:32:46.405Z,8.30
2019-03-10T17:35:16.007Z,8.30
2019-03-10T17:37:45.021Z,8.30
2019-03-10T17:40:15.760Z,8.30
2019-03-10T17:42:44.887Z,8.40
2019-03-10T17:45:16.220Z,8.40
2019-03-10T17:47:45.107Z,8.30
2019-03-10T17:50:14.272Z,8.30
2019-03-10T17:52:43.243Z,8.40
2019-03-10T17:55:12.203Z,8.40
2019-03-10T17:58:06.314Z,8.40
2019-03-10T18:00:36.252Z,8.40
2019-03-10T18:03:05.285Z,8.50
2019-03-10T18:05:34.097Z,8.40
2019-03-10T18:08:03.012Z,8.30
2019-03-10T18:10:31.825Z,8.40
2019-03-10T18:13:00.542Z,8.40
2019-03-10T18:15:29.344Z,8.40
2019-03-10T18:17:58.155Z,8.30
2019-03-10T18:20:27.084Z,8.30
2019-03-10T18:22:56.386Z,8.30
2019-03-10T18:25:25.200Z,8.20
2019-03-10T18:27:54.207Z,8.10
2019-03-10T18:30:23.068Z,8.20
2019-03-10T18:32:52.316Z,8.30
2019-03-10T18:35:21.132Z,8.30
2019-03-10T18:37:49.982Z,8.40
2019-03-10T18:40:19.439Z,8.50
2019-03-10T18:42:48.362Z,8.50
2019-03-10T18:45:17.896Z,8.40
2019-03-10T18:47:47.169Z,8.30
2019-03-10T18:50:16.934Z,8.40
2019-03-10T18:52:49.542Z,8.40
2019-03-10T18:55:19.602Z,8.30
2019-03-10T18:57:49.085Z,8.30
2019-03-10T19:00:20.087Z,8.20
2019-03-10T19:02:49.223Z,8.10
2019-03-10T19:05:18.319Z,8.20
2019-03-10T19:07:47.180Z,8.20
2019-03-10T19:10:16.002Z,8.30
2019-03-10T19:12:45.739Z,8.30
2019-03-10T19:15:15.823Z,8.30
2019-03-10T19:17:44.652Z,8.30
2019-03-10T19:20:13.499Z,8.20
2019-03-10T19:22:42.315Z,8.30
2019-03-10T19:25:11.274Z,8.30
2019-03-10T19:27:40.107Z,8.40
2019-03-10T19:30:11.177Z,8.40
2019-03-10T19:32:39.960Z,8.40
2019-03-10T19:35:08.727Z,8.50
2019-03-10T19:37:37.471Z,8.50
2019-03-10T19:40:07.220Z,8.50
2019-03-10T19:42:36.043Z,8.60
2019-03-10T19:45:05.265Z,8.60
2019-03-10T19:47:34.064Z,8.60
2019-03-10T19:50:03.529Z,8.60
2019-03-10T19:52:32.344Z,8.60
2019-03-10T19:55:01.181Z,8.60
2019-03-10T19:57:29.998Z,8.60
2019-03-10T19:59:58.747Z,8.70
2019-03-10T20:05:55.544Z,8.80
2019-03-10T20:08:47.701Z,8.80
2019-03-10T20:11:16.800Z,8.80
2019-03-10T20:13:45.608Z,8.80
2019-03-10T20:16:14.631Z,8.70
2019-03-10T20:18:43.800Z,8.70
2019-03-10T20:21:12.690Z,8.70
2019-03-10T20:23:41.811Z,8.70
2019-03-10T20:26:10.626Z,8.60
2019-03-10T20:28:39.619Z,8.60
2019-03-10T20:31:08.483Z,8.60
2019-03-10T20:33:39.679Z,8.50
2019-03-10T20:36:08.544Z,8.50
2019-03-10T20:38:37.822Z,8.40
2019-03-10T20:41:06.648Z,8.40
2019-03-10T20:43:35.684Z,8.40
2019-03-10T20:46:04.941Z,8.30
2019-03-10T20:48:34.096Z,8.30
2019-03-10T20:51:05.139Z,8.10
2019-03-10T20:53:33.547Z,7.90
2019-03-10T20:56:02.707Z,7.70
2019-03-10T20:58:31.800Z,7.50
2019-03-10T21:01:00.990Z,7.30
2019-03-10T21:03:29.811Z,7.00
2019-03-10T21:05:58.711Z,6.60
2019-03-10T21:08:27.619Z,6.00
2019-03-10T21:10:56.459Z,5.50
2019-03-10T21:13:25.346Z,4.80
2019-03-10T21:15:54.151Z,4.50
2019-03-10T21:18:23.373Z,4.10
2019-03-10T21:20:52.488Z,3.70
2019-03-10T21:23:21.630Z,3.30
2019-03-10T21:25:50.487Z,3.10
2019-03-10T21:28:19.542Z,2.90
2019-03-10T21:30:48.315Z,2.80
2019-03-10T21:33:17.067Z,2.70
2019-03-10T21:35:45.911Z,2.70
2019-03-10T21:38:15.034Z,2.60
2019-03-10T21:40:44.068Z,2.70
2019-03-10T21:43:13.135Z,2.60
2019-03-10T21:45:42.456Z,2.50
2019-03-10T21:48:11.604Z,2.50
2019-03-10T21:50:40.370Z,2.50
2019-03-10T21:53:09.156Z,2.50
2019-03-10T21:55:38.163Z,2.40
2019-03-10T21:58:07.032Z,2.30
2019-03-10T22:00:35.811Z,2.30
2019-03-10T22:03:04.634Z,2.40
2019-03-10T22:05:33.403Z,2.30
2019-03-10T22:08:02.516Z,2.20
2019-03-10T22:10:31.440Z,2.30
2019-03-10T22:13:00.211Z,2.20
2019-03-10T22:15:28.956Z,2.30
2019-03-10T22:17:57.832Z,2.30
2019-03-10T22:20:26.696Z,2.40
2019-03-10T22:22:55.483Z,2.40
2019-03-10T22:25:24.535Z,2.40
2019-03-10T22:27:53.440Z,2.30
2019-03-10T22:30:22.555Z,2.30
2019-03-10T22:32:51.358Z,2.10
2019-03-10T22:35:20.202Z,2.10
2019-03-10T22:37:49.103Z,2.10
2019-03-10T22:40:18.085Z,2.10
2019-03-10T22:42:47.066Z,2.10
2019-03-10T22:45:16.041Z,2.10
2019-03-10T22:47:45.180Z,2.10
2019-03-10T22:50:14.138Z,2.10
2019-03-10T22:52:43.071Z,2.20
2019-03-10T22:55:12.130Z,2.20
2019-03-10T22:57:41.241Z,2.20
2019-03-10T23:00:12.549Z,2.20
2019-03-10T23:02:41.644Z,2.20
2019-03-10T23:05:10.773Z,2.20
2019-03-10T23:07:39.567Z,2.40
2019-03-10T23:10:09.550Z,2.20
2019-03-10T23:12:38.739Z,2.30
2019-03-10T23:15:08.104Z,2.40
2019-03-10T23:17:36.973Z,2.40
2019-03-10T23:20:07.336Z,2.30
2019-03-10T23:22:36.151Z,2.30
2019-03-10T23:25:05.428Z,2.30
2019-03-10T23:27:34.788Z,2.30
2019-03-10T23:30:04.403Z,2.20
2019-03-10T23:32:33.961Z,2.30
2019-03-10T23:35:02.778Z,2.40
2019-03-10T23:37:31.581Z,2.40
2019-03-10T23:40:00.407Z,2.50
2019-03-10T23:42:29.239Z,2.50
2019-03-10T23:44:58.304Z,2.50
2019-03-10T23:47:27.258Z,2.60
2019-03-10T23:49:56.339Z,2.60
2019-03-10T23:52:25.088Z,2.50
2019-03-10T23:54:54.234Z,2.60
2019-03-10T23:57:23.259Z,2.60
2019-03-10T23:59:52.275Z,2.60
