createdAt,value
2019-04-16T00:03:54.896Z,99.90
2019-04-16T00:06:25.121Z,99.90
2019-04-16T00:08:57.317Z,99.90
2019-04-16T00:11:39.646Z,99.90
2019-04-16T00:17:00.311Z,99.90
2019-04-16T00:19:28.907Z,99.90
2019-04-16T00:21:58.992Z,99.90
2019-04-16T00:24:29.100Z,99.90
2019-04-16T00:26:59.095Z,99.90
2019-04-16T00:29:32.667Z,99.90
2019-04-16T00:31:59.184Z,99.90
2019-04-16T00:34:27.628Z,99.90
2019-04-16T00:36:56.087Z,99.90
2019-04-16T00:39:25.524Z,99.90
2019-04-16T00:42:13.579Z,99.90
2019-04-16T00:44:42.037Z,99.90
2019-04-16T00:47:10.479Z,99.90
2019-04-16T00:49:38.932Z,99.90
2019-04-16T00:52:07.464Z,99.90
2019-04-16T00:54:35.918Z,99.90
2019-04-16T00:57:04.589Z,99.90
2019-04-16T00:59:33.047Z,99.90
2019-04-16T01:02:01.487Z,99.90
2019-04-16T01:04:30.004Z,99.90
2019-04-16T01:06:58.488Z,99.90
2019-04-16T01:09:27.013Z,99.90
2019-04-16T01:11:55.452Z,99.90
2019-04-16T01:14:24.238Z,99.90
2019-04-16T01:16:54.173Z,99.90
2019-04-16T01:19:22.625Z,99.90
2019-04-16T01:21:51.084Z,99.90
2019-04-16T01:24:20.205Z,99.90
2019-04-16T01:26:49.564Z,99.90
2019-04-16T01:29:18.023Z,99.90
2019-04-16T01:32:00.435Z,99.90
2019-04-16T01:34:33.166Z,99.90
2019-04-16T01:40:11.569Z,99.90
2019-04-16T01:42:40.012Z,99.90
2019-04-16T01:45:08.596Z,99.90
2019-04-16T01:47:37.440Z,99.90
2019-04-16T01:50:26.745Z,99.90
2019-04-16T01:52:55.208Z,99.90
2019-04-16T01:55:25.768Z,99.90
2019-04-16T01:57:53.828Z,99.90
2019-04-16T02:00:22.290Z,99.90
2019-04-16T02:02:50.733Z,99.90
2019-04-16T02:05:20.342Z,99.90
2019-04-16T02:07:49.516Z,99.90
2019-04-16T02:10:17.963Z,99.90
2019-04-16T02:12:46.415Z,99.90
2019-04-16T02:15:15.033Z,99.90
2019-04-16T02:17:43.479Z,99.90
2019-04-16T02:20:12.363Z,99.90
2019-04-16T02:22:42.309Z,99.90
2019-04-16T02:25:11.132Z,99.90
2019-04-16T02:27:39.649Z,99.90
2019-04-16T02:30:08.718Z,99.90
2019-04-16T02:32:37.189Z,99.90
2019-04-16T02:35:07.282Z,99.90
2019-04-16T02:37:37.300Z,99.90
2019-04-16T02:40:06.875Z,99.90
2019-04-16T02:42:35.444Z,99.90
2019-04-16T02:45:04.437Z,99.90
2019-04-16T02:47:39.675Z,99.90
2019-04-16T02:50:05.282Z,99.90
2019-04-16T02:52:41.241Z,99.90
2019-04-16T02:55:11.445Z,99.90
2019-04-16T02:58:01.247Z,99.90
2019-04-16T03:00:31.407Z,99.90
2019-04-16T03:03:01.492Z,99.90
2019-04-16T03:05:34.213Z,99.90
2019-04-16T03:08:04.822Z,99.90
2019-04-16T03:10:33.034Z,99.90
2019-04-16T03:13:01.564Z,99.90
2019-04-16T03:15:49.782Z,99.90
2019-04-16T03:18:19.959Z,99.90
2019-04-16T03:20:48.409Z,99.90
2019-04-16T03:23:16.854Z,99.90
2019-04-16T03:25:45.332Z,99.90
2019-04-16T03:28:14.161Z,99.90
2019-04-16T03:30:42.973Z,99.90
2019-04-16T03:33:14.260Z,99.90
2019-04-16T03:35:41.768Z,99.90
2019-04-16T03:38:10.211Z,99.90
2019-04-16T03:40:38.680Z,99.90
2019-04-16T03:43:07.131Z,99.90
2019-04-16T03:45:37.595Z,99.90
2019-04-16T03:48:05.751Z,99.90
2019-04-16T03:50:34.202Z,99.90
2019-04-16T03:53:02.648Z,99.90
2019-04-16T03:55:31.115Z,99.90
2019-04-16T03:57:59.562Z,99.90
2019-04-16T04:00:28.011Z,99.90
2019-04-16T04:02:56.484Z,99.90
2019-04-16T04:05:24.925Z,99.90
2019-04-16T04:07:55.282Z,99.90
2019-04-16T04:10:30.908Z,99.90
2019-04-16T04:12:53.732Z,99.90
2019-04-16T04:15:26.007Z,99.90
2019-04-16T04:17:52.573Z,99.90
2019-04-16T04:20:21.097Z,99.90
2019-04-16T04:22:49.611Z,99.90
2019-04-16T04:25:18.154Z,99.90
2019-04-16T04:27:47.626Z,99.90
2019-04-16T04:30:18.312Z,99.90
2019-04-16T04:32:47.717Z,99.90
2019-04-16T04:35:20.545Z,99.90
2019-04-16T04:37:46.617Z,99.90
2019-04-16T04:40:16.170Z,99.90
2019-04-16T04:42:45.256Z,99.90
2019-04-16T04:45:13.920Z,99.90
2019-04-16T04:47:42.420Z,99.90
2019-04-16T04:50:11.001Z,99.90
2019-04-16T04:52:39.444Z,99.90
2019-04-16T04:55:08.056Z,99.90
2019-04-16T04:57:36.493Z,99.90
2019-04-16T05:00:09.751Z,99.90
2019-04-16T05:02:44.464Z,99.90
2019-04-16T05:05:17.728Z,99.90
2019-04-16T05:07:46.185Z,99.90
2019-04-16T05:10:14.655Z,99.90
2019-04-16T05:12:43.185Z,99.90
2019-04-16T05:15:11.869Z,99.90
2019-04-16T05:17:40.332Z,99.90
2019-04-16T05:20:09.235Z,99.90
2019-04-16T05:22:37.692Z,99.90
2019-04-16T05:25:06.659Z,99.90
2019-04-16T05:27:40.216Z,99.90
2019-04-16T05:30:06.735Z,99.90
2019-04-16T05:32:35.304Z,99.90
2019-04-16T05:35:09.262Z,99.90
2019-04-16T05:37:36.367Z,99.90
2019-04-16T05:40:08.400Z,99.90
2019-04-16T05:42:36.852Z,99.90
2019-04-16T05:45:29.224Z,99.90
2019-04-16T05:47:57.740Z,99.90
2019-04-16T05:50:29.625Z,99.90
2019-04-16T05:52:56.477Z,99.90
2019-04-16T05:55:42.919Z,99.90
2019-04-16T05:58:11.388Z,99.90
2019-04-16T06:00:42.334Z,99.90
2019-04-16T06:03:11.005Z,99.90
2019-04-16T06:05:39.543Z,99.90
2019-04-16T06:08:11.486Z,99.90
2019-04-16T06:10:40.668Z,99.90
2019-04-16T06:13:12.688Z,99.90
2019-04-16T06:15:42.588Z,99.90
2019-04-16T06:23:40.940Z,99.90
2019-04-16T06:29:20.141Z,99.90
2019-04-16T06:32:12.242Z,99.90
2019-04-16T06:34:42.531Z,99.90
2019-04-16T06:37:26.572Z,99.90
2019-04-16T06:40:09.565Z,99.90
2019-04-16T06:42:42.124Z,99.90
2019-04-16T06:50:47.867Z,99.90
2019-04-16T06:53:23.859Z,99.90
2019-04-16T06:55:53.363Z,99.90
2019-04-16T06:58:27.887Z,99.90
2019-04-16T07:00:58.271Z,99.90
2019-04-16T07:03:44.755Z,99.90
2019-04-16T07:12:00.036Z,99.90
2019-04-16T07:14:28.482Z,99.90
2019-04-16T07:16:59.921Z,99.90
2019-04-16T07:19:27.431Z,99.90
2019-04-16T07:21:56.101Z,99.90
2019-04-16T07:24:30.151Z,99.90
2019-04-16T07:26:56.552Z,99.90
2019-04-16T07:29:32.661Z,99.90
2019-04-16T07:32:06.965Z,99.90
2019-04-16T07:34:37.199Z,99.90
2019-04-16T07:37:25.410Z,99.90
2019-04-16T07:40:01.298Z,99.90
2019-04-16T07:42:34.421Z,99.90
2019-04-16T07:45:05.177Z,99.90
2019-04-16T07:47:38.327Z,99.90
2019-04-16T07:50:42.886Z,99.90
2019-04-16T07:58:54.743Z,99.90
2019-04-16T08:01:24.408Z,99.90
2019-04-16T08:03:52.856Z,99.90
2019-04-16T08:06:21.311Z,99.90
2019-04-16T08:08:49.792Z,99.90
2019-04-16T08:11:18.257Z,99.90
2019-04-16T08:13:46.871Z,99.90
2019-04-16T08:16:15.409Z,99.90
2019-04-16T08:18:50.312Z,99.90
2019-04-16T08:21:22.311Z,99.90
2019-04-16T08:23:52.878Z,99.90
2019-04-16T08:26:21.132Z,99.90
2019-04-16T08:28:49.652Z,99.90
2019-04-16T08:31:19.753Z,99.90
2019-04-16T08:33:48.199Z,99.90
2019-04-16T08:36:16.648Z,99.90
2019-04-16T08:38:45.132Z,99.70
2019-04-16T08:41:19.750Z,99.00
2019-04-16T08:43:43.783Z,99.00
2019-04-16T08:46:12.267Z,99.50
2019-04-16T08:48:40.783Z,98.40
2019-04-16T08:51:09.311Z,97.80
2019-04-16T08:53:37.777Z,97.40
2019-04-16T08:56:06.214Z,97.00
2019-04-16T08:58:35.670Z,97.30
2019-04-16T09:01:06.422Z,96.60
2019-04-16T09:03:34.875Z,96.60
2019-04-16T09:06:04.966Z,96.40
2019-04-16T09:08:35.073Z,95.30
2019-04-16T09:11:04.547Z,95.50
2019-04-16T09:13:40.892Z,95.40
2019-04-16T09:16:10.288Z,96.10
2019-04-16T09:21:44.146Z,95.90
2019-04-16T09:24:17.296Z,96.10
2019-04-16T09:26:47.423Z,96.40
2019-04-16T09:29:26.462Z,95.70
2019-04-16T09:32:02.085Z,95.30
2019-04-16T09:34:35.725Z,94.80
2019-04-16T09:37:12.599Z,94.70
2019-04-16T09:39:45.669Z,95.00
2019-04-16T09:42:14.120Z,94.30
2019-04-16T09:44:42.612Z,95.00
2019-04-16T09:47:11.066Z,93.40
2019-04-16T09:49:39.593Z,93.00
2019-04-16T09:52:08.074Z,92.50
2019-04-16T09:54:36.513Z,92.10
2019-04-16T09:57:05.132Z,92.50
2019-04-16T09:59:35.248Z,92.20
2019-04-16T10:02:05.338Z,92.70
2019-04-16T10:04:33.783Z,92.80
2019-04-16T10:07:02.331Z,91.70
2019-04-16T10:09:30.774Z,90.90
2019-04-16T10:11:59.415Z,90.70
2019-04-16T10:14:27.937Z,90.70
2019-04-16T10:16:56.496Z,90.10
2019-04-16T10:19:24.989Z,90.40
2019-04-16T10:21:54.673Z,88.50
2019-04-16T10:24:25.332Z,84.70
2019-04-16T10:26:56.893Z,84.90
2019-04-16T10:29:25.768Z,87.40
2019-04-16T10:31:55.575Z,87.70
2019-04-16T10:34:24.144Z,88.40
2019-04-16T10:37:11.994Z,86.50
2019-04-16T10:39:42.126Z,86.10
2019-04-16T10:42:12.239Z,86.70
2019-04-16T10:44:59.002Z,87.10
2019-04-16T10:47:44.492Z,88.00
2019-04-16T10:50:26.642Z,85.10
2019-04-16T10:56:14.508Z,87.40
2019-04-16T10:58:47.625Z,87.20
2019-04-16T11:01:20.428Z,84.80
2019-04-16T11:04:08.744Z,83.00
2019-04-16T11:06:41.763Z,83.80
2019-04-16T11:09:10.385Z,84.90
2019-04-16T11:11:39.012Z,85.60
2019-04-16T11:14:07.592Z,85.60
2019-04-16T11:16:37.500Z,83.80
2019-04-16T11:19:06.017Z,82.00
2019-04-16T11:21:34.499Z,83.20
2019-04-16T11:24:03.130Z,84.80
2019-04-16T11:26:31.883Z,84.20
2019-04-16T11:29:00.379Z,83.60
2019-04-16T11:31:29.045Z,83.30
2019-04-16T11:33:57.571Z,85.50
2019-04-16T11:36:30.592Z,85.10
2019-04-16T11:38:56.352Z,87.80
2019-04-16T11:41:24.955Z,88.20
2019-04-16T11:43:53.437Z,86.50
2019-04-16T11:46:22.268Z,86.70
2019-04-16T11:48:50.787Z,87.00
2019-04-16T11:51:19.345Z,89.70
2019-04-16T11:53:47.891Z,88.40
2019-04-16T11:56:16.392Z,88.30
2019-04-16T11:58:46.045Z,86.80
2019-04-16T12:01:17.124Z,86.70
2019-04-16T12:03:56.119Z,87.40
2019-04-16T12:06:28.845Z,85.90
2019-04-16T12:08:59.240Z,87.10
2019-04-16T12:11:35.528Z,86.60
2019-04-16T12:14:32.268Z,86.60
2019-04-16T12:17:02.229Z,87.10
2019-04-16T12:23:02.077Z,88.20
2019-04-16T12:25:38.270Z,87.10
2019-04-16T12:28:17.678Z,86.60
2019-04-16T12:30:56.397Z,85.50
2019-04-16T12:33:44.108Z,85.90
2019-04-16T12:36:30.585Z,83.70
2019-04-16T12:39:19.605Z,82.10
2019-04-16T12:42:00.026Z,81.60
2019-04-16T12:44:44.159Z,79.30
2019-04-16T12:47:04.354Z,76.50
2019-04-16T12:49:51.010Z,76.90
2019-04-16T12:52:37.585Z,77.00
2019-04-16T12:55:18.434Z,76.80
2019-04-16T12:58:04.569Z,74.50
2019-04-16T13:00:37.371Z,72.30
2019-04-16T13:03:07.527Z,69.90
2019-04-16T13:05:44.705Z,68.00
2019-04-16T13:08:14.888Z,67.50
2019-04-16T13:10:59.782Z,69.50
2019-04-16T13:13:46.475Z,70.20
2019-04-16T13:16:35.564Z,71.60
2019-04-16T13:19:04.207Z,74.80
2019-04-16T13:21:52.500Z,74.10
2019-04-16T13:24:25.658Z,74.20
2019-04-16T13:27:13.539Z,74.90
2019-04-16T13:29:42.076Z,73.10
2019-04-16T13:32:10.603Z,71.80
2019-04-16T13:34:39.075Z,70.50
2019-04-16T13:37:07.753Z,71.70
2019-04-16T13:39:40.300Z,71.50
2019-04-16T13:42:08.064Z,71.10
2019-04-16T13:44:41.302Z,70.70
2019-04-16T13:47:09.858Z,69.70
2019-04-16T13:52:25.264Z,67.30
2019-04-16T13:54:57.761Z,68.70
2019-04-16T13:57:27.848Z,68.40
2019-04-16T14:00:13.260Z,69.20
2019-04-16T14:02:43.388Z,69.30
2019-04-16T14:05:12.189Z,71.60
2019-04-16T14:07:40.743Z,72.30
2019-04-16T14:10:09.519Z,74.70
2019-04-16T14:12:42.304Z,74.70
2019-04-16T14:15:10.086Z,75.20
2019-04-16T14:17:51.925Z,73.80
2019-04-16T14:20:36.841Z,75.80
2019-04-16T14:25:54.572Z,78.90
2019-04-16T14:28:23.088Z,79.30
2019-04-16T14:30:51.629Z,79.30
2019-04-16T14:35:58.525Z,79.80
2019-04-16T14:38:28.727Z,82.30
2019-04-16T14:40:57.340Z,85.30
2019-04-16T14:43:42.848Z,86.80
2019-04-16T14:46:11.365Z,86.80
2019-04-16T14:48:45.449Z,87.50
2019-04-16T14:51:10.498Z,88.60
2019-04-16T14:53:51.271Z,90.00
2019-04-16T14:59:06.491Z,90.40
2019-04-16T15:01:36.600Z,90.80
2019-04-16T15:04:15.604Z,91.20
2019-04-16T15:06:49.114Z,91.50
2019-04-16T15:09:20.308Z,91.50
2019-04-16T15:12:08.125Z,91.60
2019-04-16T15:14:38.769Z,91.50
2019-04-16T15:17:13.218Z,92.00
2019-04-16T15:19:46.622Z,91.90
2019-04-16T15:22:25.910Z,92.20
2019-04-16T15:28:15.324Z,92.10
2019-04-16T15:33:49.392Z,92.50
2019-04-16T15:36:22.284Z,93.00
2019-04-16T15:41:52.019Z,93.30
2019-04-16T15:44:23.556Z,93.20
2019-04-16T15:47:13.899Z,93.50
2019-04-16T15:49:49.520Z,93.50
2019-04-16T15:55:29.709Z,93.80
2019-04-16T15:58:07.735Z,93.80
2019-04-16T16:03:25.404Z,94.10
2019-04-16T16:06:10.561Z,94.10
2019-04-16T16:08:59.991Z,94.00
2019-04-16T16:14:12.900Z,94.90
2019-04-16T16:16:42.404Z,95.00
2019-04-16T16:19:12.118Z,94.70
2019-04-16T16:21:40.834Z,94.50
2019-04-16T16:24:09.322Z,94.70
2019-04-16T16:26:37.773Z,94.90
2019-04-16T16:29:06.219Z,95.00
2019-04-16T16:31:35.707Z,94.70
2019-04-16T16:34:08.532Z,94.50
2019-04-16T16:36:36.542Z,94.70
2019-04-16T16:39:07.324Z,94.50
2019-04-16T16:41:35.789Z,94.40
2019-04-16T16:44:04.806Z,94.10
2019-04-16T16:46:37.667Z,93.90
2019-04-16T16:49:06.197Z,93.60
2019-04-16T16:51:34.798Z,93.30
2019-04-16T16:54:04.908Z,93.50
2019-04-16T16:56:37.823Z,93.30
2019-04-16T16:59:33.897Z,93.30
2019-04-16T17:02:19.332Z,92.90
2019-04-16T17:05:01.480Z,93.60
2019-04-16T17:07:30.005Z,93.50
2019-04-16T17:09:58.532Z,93.50
2019-04-16T17:12:27.072Z,92.80
2019-04-16T17:14:55.652Z,93.00
2019-04-16T17:17:24.102Z,93.40
2019-04-16T17:19:52.656Z,93.60
2019-04-16T17:22:21.110Z,93.70
2019-04-16T17:24:49.590Z,93.50
2019-04-16T17:27:18.453Z,93.20
2019-04-16T17:29:49.850Z,93.20
2019-04-16T17:32:17.226Z,93.00
2019-04-16T17:34:45.772Z,93.40
2019-04-16T17:37:14.233Z,93.40
2019-04-16T17:39:47.370Z,92.90
2019-04-16T17:42:17.482Z,92.90
2019-04-16T17:45:04.053Z,93.00
2019-04-16T17:47:48.966Z,93.10
2019-04-16T17:50:39.350Z,93.30
2019-04-16T17:53:09.919Z,93.30
2019-04-16T17:55:42.973Z,93.40
2019-04-16T17:58:13.089Z,93.20
2019-04-16T18:03:40.968Z,93.90
2019-04-16T18:06:11.126Z,95.80
2019-04-16T18:14:36.497Z,97.00
2019-04-16T18:17:15.283Z,97.30
2019-04-16T18:20:01.569Z,97.40
2019-04-16T18:22:34.769Z,97.40
2019-04-16T18:25:12.082Z,97.40
2019-04-16T18:27:42.247Z,98.30
2019-04-16T18:30:29.883Z,97.90
2019-04-16T18:33:14.856Z,97.90
2019-04-16T18:41:29.419Z,98.50
2019-04-16T18:44:14.436Z,98.30
2019-04-16T18:49:26.925Z,98.20
2019-04-16T18:51:55.473Z,98.60
2019-04-16T18:54:24.038Z,99.00
2019-04-16T18:56:52.479Z,99.80
2019-04-16T18:59:20.957Z,99.10
2019-04-16T19:01:51.048Z,99.00
2019-04-16T19:04:19.495Z,99.00
2019-04-16T19:06:47.968Z,99.20
2019-04-16T19:09:16.639Z,99.40
2019-04-16T19:11:45.088Z,99.40
2019-04-16T19:14:14.017Z,99.80
2019-04-16T19:16:42.677Z,99.90
2019-04-16T19:19:11.202Z,99.90
2019-04-16T19:21:42.451Z,99.90
2019-04-16T19:24:09.877Z,99.90
2019-04-16T19:26:38.393Z,99.90
2019-04-16T19:29:13.349Z,99.90
2019-04-16T19:31:37.108Z,99.90
2019-04-16T19:34:09.637Z,99.90
2019-04-16T19:36:35.862Z,99.90
2019-04-16T19:39:07.094Z,99.90
2019-04-16T19:41:36.667Z,99.90
2019-04-16T19:44:07.189Z,99.90
2019-04-16T19:46:35.415Z,99.90
2019-04-16T19:49:03.972Z,99.90
2019-04-16T19:51:32.598Z,99.90
2019-04-16T19:54:01.384Z,99.90
2019-04-16T19:56:33.292Z,99.90
2019-04-16T19:59:00.104Z,99.90
2019-04-16T20:01:29.318Z,99.90
2019-04-16T20:03:57.850Z,99.90
2019-04-16T20:06:26.407Z,99.90
2019-04-16T20:08:54.943Z,99.90
2019-04-16T20:11:24.328Z,99.90
2019-04-16T20:13:53.604Z,99.90
2019-04-16T20:16:22.260Z,99.90
2019-04-16T20:18:51.647Z,99.90
2019-04-16T20:21:20.553Z,99.90
2019-04-16T20:23:49.205Z,99.90
2019-04-16T20:26:17.757Z,99.90
2019-04-16T20:28:48.564Z,99.90
2019-04-16T20:31:16.482Z,99.90
2019-04-16T20:33:45.968Z,99.90
2019-04-16T20:36:14.920Z,99.90
2019-04-16T20:38:43.578Z,99.90
2019-04-16T20:41:12.234Z,99.90
2019-04-16T20:43:40.920Z,99.90
2019-04-16T20:46:09.461Z,99.90
2019-04-16T20:48:38.088Z,99.90
2019-04-16T20:51:06.565Z,99.90
2019-04-16T20:53:37.940Z,99.90
2019-04-16T20:56:05.262Z,99.90
2019-04-16T20:58:33.857Z,99.90
2019-04-16T21:01:03.448Z,99.90
2019-04-16T21:03:31.915Z,99.90
2019-04-16T21:06:00.473Z,99.90
2019-04-16T21:08:29.007Z,99.90
2019-04-16T21:10:59.987Z,99.90
2019-04-16T21:13:28.773Z,99.90
2019-04-16T21:16:01.126Z,99.90
2019-04-16T21:18:27.451Z,99.90
2019-04-16T21:20:56.258Z,99.90
2019-04-16T21:23:24.994Z,99.90
2019-04-16T21:25:53.615Z,99.90
2019-04-16T21:28:23.945Z,99.90
2019-04-16T21:30:59.081Z,99.90
2019-04-16T21:33:29.272Z,99.90
2019-04-16T21:36:37.924Z,99.90
2019-04-16T21:39:09.278Z,99.90
2019-04-16T21:41:37.784Z,99.90
2019-04-16T21:44:11.798Z,99.90
2019-04-16T21:46:42.476Z,99.90
2019-04-16T21:49:11.012Z,99.90
2019-04-16T21:51:41.104Z,99.90
2019-04-16T21:54:09.659Z,99.90
2019-04-16T21:56:39.798Z,99.90
2019-04-16T21:59:08.368Z,99.90
2019-04-16T22:04:18.662Z,99.90
2019-04-16T22:06:49.147Z,99.90
2019-04-16T22:09:17.387Z,99.90
2019-04-16T22:11:45.887Z,99.90
2019-04-16T22:14:14.512Z,99.90
2019-04-16T22:16:43.072Z,99.90
2019-04-16T22:19:53.762Z,99.90
2019-04-16T22:22:14.918Z,99.90
2019-04-16T22:24:43.512Z,99.90
2019-04-16T22:27:11.987Z,99.90
2019-04-16T22:29:40.513Z,99.90
2019-04-16T22:32:08.960Z,99.90
2019-04-16T22:34:37.455Z,99.90
2019-04-16T22:37:24.377Z,99.90
2019-04-16T22:39:57.179Z,99.90
2019-04-16T22:42:29.780Z,99.90
2019-04-16T22:45:17.073Z,99.90
2019-04-16T22:47:47.760Z,99.90
2019-04-16T22:50:17.358Z,99.90
2019-04-16T22:52:46.212Z,99.90
2019-04-16T22:55:14.813Z,99.90
2019-04-16T22:57:43.259Z,99.90
2019-04-16T23:00:31.801Z,99.90
2019-04-16T23:03:00.247Z,99.90
2019-04-16T23:05:30.995Z,99.90
2019-04-16T23:07:59.032Z,99.90
2019-04-16T23:10:50.603Z,99.90
2019-04-16T23:13:17.052Z,99.90
2019-04-16T23:15:45.780Z,99.90
2019-04-16T23:18:17.235Z,99.90
2019-04-16T23:20:44.421Z,99.90
2019-04-16T23:23:18.167Z,99.90
2019-04-16T23:25:43.113Z,99.90
2019-04-16T23:28:11.851Z,99.90
2019-04-16T23:30:40.380Z,99.90
2019-04-16T23:33:08.938Z,99.90
2019-04-16T23:35:43.163Z,99.90
2019-04-16T23:38:07.867Z,99.90
2019-04-16T23:40:36.376Z,99.90
2019-04-16T23:43:09.800Z,99.90
2019-04-16T23:45:51.944Z,99.90
2019-04-16T23:48:28.081Z,99.90
2019-04-16T23:51:02.351Z,99.90
2019-04-16T23:53:48.916Z,99.90
2019-04-16T23:56:20.704Z,99.90
