createdAt,value
2022-12-18T00:02:09.949Z,113.53
2022-12-18T00:04:36.340Z,105.30
2022-12-18T00:07:02.804Z,99.20
2022-12-18T00:09:31.387Z,96.75
2022-12-18T00:14:42.838Z,85.43
2022-12-18T00:17:09.281Z,97.90
2022-12-18T00:19:35.755Z,95.00
2022-12-18T00:22:02.261Z,96.03
2022-12-18T00:24:28.699Z,96.20
2022-12-18T00:26:55.121Z,90.47
2022-12-18T00:29:21.571Z,78.47
2022-12-18T00:31:48.106Z,88.78
2022-12-18T00:34:15.000Z,85.43
2022-12-18T00:36:42.255Z,89.53
2022-12-18T00:39:10.472Z,88.95
2022-12-18T00:41:55.590Z,75.80
2022-12-18T00:44:22.081Z,76.97
2022-12-18T00:46:49.214Z,73.22
2022-12-18T00:49:20.327Z,76.20
2022-12-18T00:51:47.013Z,75.32
2022-12-18T00:54:14.151Z,75.13
2022-12-18T00:56:48.273Z,75.78
2022-12-18T00:59:15.739Z,63.63
2022-12-18T01:01:42.380Z,70.73
2022-12-18T01:04:09.160Z,67.53
2022-12-18T01:06:35.568Z,68.38
2022-12-18T01:09:02.644Z,57.28
2022-12-18T01:11:29.080Z,59.22
2022-12-18T01:13:55.976Z,61.38
2022-12-18T01:16:23.178Z,66.28
2022-12-18T01:18:53.616Z,57.65
2022-12-18T01:21:20.410Z,55.70
2022-12-18T01:23:47.394Z,58.10
2022-12-18T01:26:17.322Z,53.83
2022-12-18T01:28:44.899Z,50.22
2022-12-18T01:31:25.459Z,55.60
2022-12-18T01:33:53.164Z,50.53
2022-12-18T01:38:48.440Z,54.25
2022-12-18T01:41:17.531Z,49.45
2022-12-18T01:43:48.503Z,52.40
2022-12-18T01:46:16.228Z,47.25
2022-12-18T01:51:11.677Z,52.75
2022-12-18T01:53:41.331Z,57.28
2022-12-18T01:56:09.915Z,46.08
2022-12-18T01:59:05.624Z,47.67
2022-12-18T02:01:33.960Z,48.83
2022-12-18T02:04:22.288Z,47.65
2022-12-18T02:06:56.422Z,48.70
2022-12-18T02:09:31.242Z,51.95
2022-12-18T02:12:21.468Z,44.95
2022-12-18T02:15:28.828Z,53.90
2022-12-18T02:18:22.122Z,56.03
2022-12-18T02:21:27.192Z,43.00
2022-12-18T02:24:18.574Z,55.25
2022-12-18T02:26:52.599Z,48.20
2022-12-18T02:29:25.127Z,45.08
2022-12-18T02:31:55.333Z,46.13
2022-12-18T02:34:27.448Z,40.58
2022-12-18T02:36:55.741Z,53.50
2022-12-18T02:39:25.109Z,44.92
2022-12-18T02:41:51.789Z,49.15
2022-12-18T02:44:18.279Z,44.40
2022-12-18T02:46:49.831Z,45.63
2022-12-18T02:49:45.742Z,42.97
2022-12-18T02:53:04.361Z,43.97
2022-12-18T02:56:01.934Z,41.70
2022-12-18T02:58:49.863Z,53.08
2022-12-18T03:01:42.352Z,42.47
2022-12-18T03:04:27.514Z,49.58
2022-12-18T03:07:01.788Z,39.33
2022-12-18T03:09:36.736Z,43.38
2022-12-18T03:12:25.419Z,43.38
2022-12-18T03:15:29.460Z,43.10
2022-12-18T03:18:02.549Z,43.78
2022-12-18T03:20:31.939Z,47.17
2022-12-18T03:23:09.276Z,45.25
2022-12-18T03:25:40.792Z,48.90
2022-12-18T03:28:11.251Z,48.40
2022-12-18T03:30:39.984Z,43.42
2022-12-18T03:33:20.618Z,42.38
2022-12-18T03:35:47.741Z,41.08
2022-12-18T03:38:14.866Z,41.65
2022-12-18T03:40:44.083Z,47.85
2022-12-18T03:43:29.268Z,42.35
2022-12-18T03:46:03.752Z,44.47
2022-12-18T03:48:36.525Z,46.83
2022-12-18T03:51:25.825Z,49.47
2022-12-18T03:54:00.887Z,45.90
2022-12-18T03:56:32.753Z,43.22
2022-12-18T03:59:02.012Z,46.25
2022-12-18T04:01:40.871Z,39.85
2022-12-18T04:04:10.514Z,48.00
2022-12-18T04:06:38.348Z,44.15
2022-12-18T04:11:31.885Z,41.35
2022-12-18T04:13:59.516Z,38.97
2022-12-18T04:16:27.357Z,41.78
2022-12-18T04:18:54.880Z,39.83
2022-12-18T04:21:21.865Z,38.65
2022-12-18T04:23:48.347Z,42.78
2022-12-18T04:26:14.885Z,38.38
2022-12-18T04:28:41.405Z,38.45
2022-12-18T04:31:08.060Z,42.90
2022-12-18T04:33:34.698Z,34.55
2022-12-18T04:36:01.258Z,35.88
2022-12-18T04:38:27.687Z,39.50
2022-12-18T04:40:54.184Z,38.85
2022-12-18T04:43:21.003Z,35.22
2022-12-18T04:45:47.577Z,44.78
2022-12-18T04:48:14.074Z,43.85
2022-12-18T04:50:40.571Z,36.92
2022-12-18T04:53:07.691Z,39.60
2022-12-18T04:55:34.481Z,43.55
2022-12-18T04:58:00.963Z,32.13
2022-12-18T05:00:27.549Z,35.97
2022-12-18T05:02:54.344Z,34.43
2022-12-18T05:05:20.907Z,36.13
2022-12-18T05:07:47.317Z,38.05
2022-12-18T05:10:13.931Z,33.97
2022-12-18T05:12:58.997Z,32.95
2022-12-18T05:15:33.847Z,34.60
2022-12-18T05:18:01.593Z,32.33
2022-12-18T05:20:31.603Z,34.53
2022-12-18T05:22:58.237Z,30.02
2022-12-18T05:25:25.159Z,38.25
2022-12-18T05:27:51.619Z,35.55
2022-12-18T05:30:18.243Z,31.35
2022-12-18T05:32:45.093Z,30.00
2022-12-18T05:35:12.185Z,30.33
2022-12-18T05:37:43.046Z,33.25
2022-12-18T05:40:10.855Z,30.33
2022-12-18T05:42:37.398Z,32.08
2022-12-18T05:45:04.566Z,33.35
2022-12-18T05:47:31.108Z,32.72
2022-12-18T05:49:57.831Z,32.72
2022-12-18T05:52:24.867Z,35.27
2022-12-18T05:54:51.387Z,32.75
2022-12-18T05:57:17.961Z,36.50
2022-12-18T05:59:44.493Z,29.88
2022-12-18T06:02:11.125Z,29.30
2022-12-18T06:04:37.789Z,29.07
2022-12-18T06:07:04.339Z,35.50
2022-12-18T06:09:30.847Z,34.60
2022-12-18T06:11:59.702Z,35.50
2022-12-18T06:14:26.376Z,35.65
2022-12-18T06:16:53.374Z,29.15
2022-12-18T06:19:19.825Z,31.50
2022-12-18T06:21:46.418Z,26.17
2022-12-18T06:24:12.879Z,33.28
2022-12-18T06:26:40.161Z,37.78
2022-12-18T06:29:07.805Z,29.98
2022-12-18T06:34:03.813Z,33.95
2022-12-18T06:36:30.632Z,34.22
2022-12-18T06:38:57.885Z,31.27
2022-12-18T06:41:24.865Z,30.55
2022-12-18T06:43:53.558Z,30.17
2022-12-18T06:46:22.143Z,31.48
2022-12-18T06:48:50.174Z,28.08
2022-12-18T06:51:18.931Z,27.52
2022-12-18T06:53:45.696Z,30.05
2022-12-18T06:56:12.261Z,29.70
2022-12-18T06:58:39.760Z,25.40
2022-12-18T07:01:10.091Z,29.83
2022-12-18T07:03:38.015Z,30.55
2022-12-18T07:06:05.067Z,26.10
2022-12-18T07:08:32.570Z,26.27
2022-12-18T07:10:59.261Z,28.35
2022-12-18T07:13:25.879Z,26.85
2022-12-18T07:15:52.440Z,28.40
2022-12-18T07:18:19.032Z,22.92
2022-12-18T07:20:45.669Z,28.88
2022-12-18T07:23:13.575Z,24.35
2022-12-18T07:25:40.770Z,24.95
2022-12-18T07:28:08.223Z,23.70
2022-12-18T07:30:38.538Z,24.02
2022-12-18T07:33:05.309Z,24.40
2022-12-18T07:35:31.718Z,21.63
2022-12-18T07:37:58.206Z,30.65
2022-12-18T07:40:24.654Z,23.02
2022-12-18T07:42:51.521Z,28.08
2022-12-18T07:45:19.057Z,30.73
2022-12-18T07:47:45.527Z,27.77
2022-12-18T07:50:12.220Z,26.25
2022-12-18T07:52:38.711Z,28.85
2022-12-18T07:55:05.906Z,24.27
2022-12-18T07:57:49.894Z,25.58
2022-12-18T08:00:18.182Z,24.08
2022-12-18T08:02:44.905Z,22.50
2022-12-18T08:05:11.586Z,21.63
2022-12-18T08:07:38.144Z,23.77
2022-12-18T08:10:05.043Z,19.92
2022-12-18T08:12:33.194Z,22.55
2022-12-18T08:14:59.741Z,20.60
2022-12-18T08:17:26.486Z,19.58
2022-12-18T08:19:53.016Z,21.80
2022-12-18T08:22:19.616Z,21.73
2022-12-18T08:24:46.224Z,21.83
2022-12-18T08:27:29.406Z,19.40
2022-12-18T08:29:57.482Z,26.48
2022-12-18T08:32:25.265Z,27.73
2022-12-18T08:37:19.546Z,33.20
2022-12-18T08:39:46.228Z,45.95
2022-12-18T08:42:34.506Z,25.30
2022-12-18T08:45:04.201Z,28.48
2022-12-18T08:47:31.871Z,35.17
2022-12-18T08:52:29.287Z,22.52
2022-12-18T08:54:55.926Z,20.77
2022-12-18T08:57:32.570Z,19.60
2022-12-18T08:59:59.826Z,20.45
2022-12-18T09:02:27.721Z,21.42
2022-12-18T09:04:57.763Z,31.70
2022-12-18T09:07:24.427Z,43.67
2022-12-18T09:09:51.092Z,44.00
2022-12-18T09:12:17.858Z,22.00
2022-12-18T09:14:44.579Z,19.23
2022-12-18T09:17:11.085Z,20.92
2022-12-18T09:19:37.847Z,20.58
2022-12-18T09:22:04.490Z,19.15
2022-12-18T09:24:33.690Z,16.42
2022-12-18T09:27:00.291Z,20.85
2022-12-18T09:29:28.249Z,23.08
2022-12-18T09:31:54.878Z,17.42
2022-12-18T09:34:24.355Z,17.67
2022-12-18T09:36:51.358Z,18.02
2022-12-18T09:39:18.110Z,18.25
2022-12-18T09:41:58.188Z,17.10
2022-12-18T09:44:27.266Z,17.60
2022-12-18T09:46:58.380Z,17.23
2022-12-18T09:49:28.787Z,14.32
2022-12-18T09:52:01.124Z,18.92
2022-12-18T09:54:37.422Z,13.98
2022-12-18T09:57:04.916Z,17.05
2022-12-18T09:59:42.980Z,16.02
2022-12-18T10:02:22.705Z,13.98
2022-12-18T10:05:15.322Z,19.30
2022-12-18T10:08:19.907Z,16.65
2022-12-18T10:10:54.806Z,17.45
2022-12-18T10:13:32.677Z,15.00
2022-12-18T10:16:41.293Z,15.90
2022-12-18T10:19:25.166Z,13.98
2022-12-18T10:22:28.722Z,13.40
2022-12-18T10:25:19.752Z,14.27
2022-12-18T10:27:46.649Z,11.98
2022-12-18T10:30:15.809Z,13.43
2022-12-18T10:32:42.924Z,12.75
2022-12-18T10:35:19.462Z,11.20
2022-12-18T10:38:13.514Z,22.40
2022-12-18T10:41:01.799Z,12.60
2022-12-18T10:43:30.092Z,11.43
2022-12-18T10:46:09.020Z,11.57
2022-12-18T10:48:47.553Z,12.18
2022-12-18T10:51:27.523Z,13.23
2022-12-18T10:54:06.458Z,11.02
2022-12-18T10:56:36.756Z,10.00
2022-12-18T10:59:05.495Z,11.10
2022-12-18T11:01:53.274Z,13.43
2022-12-18T11:04:27.822Z,10.48
2022-12-18T11:07:00.304Z,13.18
2022-12-18T11:09:38.910Z,9.52
2022-12-18T11:12:19.489Z,10.88
2022-12-18T11:14:52.496Z,13.23
2022-12-18T11:17:32.962Z,9.38
2022-12-18T11:20:02.047Z,10.68
2022-12-18T11:22:32.368Z,8.52
2022-12-18T11:27:53.184Z,10.23
2022-12-18T11:30:34.217Z,10.90
2022-12-18T11:33:12.148Z,15.52
2022-12-18T11:35:50.644Z,11.75
2022-12-18T11:38:33.498Z,11.43
2022-12-18T11:42:10.769Z,10.27
2022-12-18T11:45:02.410Z,9.30
2022-12-18T11:47:45.402Z,11.95
2022-12-18T11:50:18.423Z,12.07
2022-12-18T11:52:57.492Z,11.13
2022-12-18T11:55:45.136Z,8.80
2022-12-18T11:58:17.588Z,10.68
2022-12-18T12:01:05.349Z,11.05
2022-12-18T12:03:55.243Z,12.93
2022-12-18T12:06:42.161Z,12.85
2022-12-18T12:09:17.710Z,12.43
2022-12-18T12:11:44.169Z,13.57
2022-12-18T12:14:39.488Z,13.27
2022-12-18T12:17:20.961Z,10.18
2022-12-18T12:20:26.049Z,10.25
2022-12-18T12:23:12.452Z,17.80
2022-12-18T12:25:55.955Z,13.18
2022-12-18T12:29:03.791Z,13.63
2022-12-18T12:31:38.072Z,11.23
2022-12-18T12:34:19.217Z,10.48
2022-12-18T12:37:04.033Z,14.48
2022-12-18T12:39:43.453Z,12.10
2022-12-18T12:43:11.160Z,11.52
2022-12-18T12:45:41.458Z,12.32
2022-12-18T12:48:17.915Z,9.32
2022-12-18T12:50:46.587Z,13.75
2022-12-18T12:53:24.606Z,11.35
2022-12-18T12:55:53.185Z,11.07
2022-12-18T12:58:48.217Z,11.43
2022-12-18T13:01:23.286Z,11.93
2022-12-18T13:04:08.130Z,11.65
2022-12-18T13:06:48.975Z,12.15
2022-12-18T13:09:30.586Z,11.07
2022-12-18T13:12:30.663Z,12.48
2022-12-18T13:15:44.096Z,11.23
2022-12-18T13:18:11.697Z,10.00
2022-12-18T13:20:50.816Z,10.57
2022-12-18T13:23:26.965Z,12.27
2022-12-18T13:26:27.963Z,9.88
2022-12-18T13:28:57.862Z,11.48
2022-12-18T13:31:40.830Z,13.50
2022-12-18T13:34:27.580Z,11.88
2022-12-18T13:36:56.477Z,11.95
2022-12-18T13:39:35.237Z,12.23
2022-12-18T13:42:08.698Z,11.48
2022-12-18T13:44:41.427Z,11.77
2022-12-18T13:47:29.418Z,11.00
2022-12-18T13:49:57.506Z,11.00
2022-12-18T13:52:29.915Z,12.20
2022-12-18T13:55:00.256Z,11.38
2022-12-18T13:57:35.539Z,12.90
2022-12-18T14:00:20.682Z,11.30
2022-12-18T14:02:47.342Z,11.52
2022-12-18T14:05:33.231Z,14.52
2022-12-18T14:08:17.429Z,20.63
2022-12-18T14:10:48.258Z,13.32
2022-12-18T14:13:43.061Z,11.43
2022-12-18T14:16:15.360Z,12.30
2022-12-18T14:19:08.436Z,10.25
2022-12-18T14:21:47.962Z,12.25
2022-12-18T14:24:24.153Z,12.75
2022-12-18T14:26:51.662Z,11.68
2022-12-18T14:29:31.801Z,11.60
2022-12-18T14:32:34.041Z,10.73
2022-12-18T14:35:14.605Z,15.98
2022-12-18T14:37:42.204Z,12.18
2022-12-18T14:40:28.643Z,11.85
2022-12-18T14:42:55.227Z,27.00
2022-12-18T14:45:43.135Z,11.90
2022-12-18T14:48:23.283Z,10.23
2022-12-18T14:51:17.779Z,12.80
2022-12-18T14:53:52.404Z,16.88
2022-12-18T14:56:27.324Z,16.30
2022-12-18T14:59:00.277Z,16.77
2022-12-18T15:01:36.105Z,15.43
2022-12-18T15:04:21.063Z,18.77
2022-12-18T15:06:48.238Z,16.00
2022-12-18T15:09:26.837Z,25.42
2022-12-18T15:11:59.351Z,36.05
2022-12-18T15:14:42.393Z,31.15
2022-12-18T15:17:20.173Z,15.60
2022-12-18T15:19:49.106Z,15.30
2022-12-18T15:22:20.622Z,18.33
2022-12-18T15:24:49.324Z,14.05
2022-12-18T15:27:23.846Z,14.68
2022-12-18T15:30:08.929Z,16.58
2022-12-18T15:32:39.785Z,14.63
2022-12-18T15:35:12.209Z,15.85
2022-12-18T15:37:40.069Z,14.27
2022-12-18T15:40:13.161Z,14.32
2022-12-18T15:43:07.365Z,14.35
2022-12-18T15:45:34.945Z,16.80
2022-12-18T15:48:01.852Z,17.83
2022-12-18T15:50:28.288Z,12.50
2022-12-18T15:52:56.544Z,13.65
2022-12-18T15:56:00.763Z,14.25
2022-12-18T15:58:28.756Z,14.88
2022-12-18T16:03:29.628Z,12.30
2022-12-18T16:05:56.237Z,18.75
2022-12-18T16:08:23.761Z,15.75
2022-12-18T16:10:50.256Z,21.00
2022-12-18T16:13:20.638Z,18.55
2022-12-18T16:15:47.714Z,15.25
2022-12-18T16:18:15.900Z,13.00
2022-12-18T16:20:42.734Z,13.32
2022-12-18T16:23:09.296Z,14.93
2022-12-18T16:25:35.795Z,13.77
2022-12-18T16:28:02.380Z,19.83
2022-12-18T16:30:33.057Z,16.17
2022-12-18T16:33:05.489Z,20.73
2022-12-18T16:35:33.996Z,14.93
2022-12-18T16:38:00.599Z,14.00
2022-12-18T16:40:27.124Z,16.55
2022-12-18T16:42:53.820Z,18.40
2022-12-18T16:45:20.461Z,14.13
2022-12-18T16:47:46.977Z,16.02
2022-12-18T16:50:13.546Z,15.63
2022-12-18T16:52:40.711Z,16.63
2022-12-18T16:55:07.996Z,20.33
2022-12-18T16:57:34.614Z,17.02
2022-12-18T17:00:05.045Z,17.13
2022-12-18T17:02:33.663Z,14.43
2022-12-18T17:05:00.514Z,15.35
2022-12-18T17:07:28.281Z,15.13
2022-12-18T17:09:55.413Z,16.45
2022-12-18T17:12:22.598Z,16.52
2022-12-18T17:14:49.397Z,14.07
2022-12-18T17:17:21.286Z,19.67
2022-12-18T17:19:48.888Z,16.13
2022-12-18T17:22:15.380Z,17.83
2022-12-18T17:24:41.830Z,15.73
2022-12-18T17:27:08.967Z,15.80
2022-12-18T17:29:35.560Z,15.73
2022-12-18T17:32:02.121Z,14.63
2022-12-18T17:34:28.755Z,18.27
2022-12-18T17:36:56.658Z,18.17
2022-12-18T17:39:23.398Z,16.83
2022-12-18T17:41:50.010Z,18.45
2022-12-18T17:44:17.662Z,14.90
2022-12-18T17:49:11.592Z,16.88
2022-12-18T17:51:38.207Z,19.38
2022-12-18T17:54:05.362Z,19.23
2022-12-18T17:56:34.232Z,15.77
2022-12-18T17:59:01.783Z,18.30
2022-12-18T18:01:28.380Z,22.42
2022-12-18T18:04:00.119Z,16.52
2022-12-18T18:06:28.262Z,19.27
2022-12-18T18:08:56.915Z,20.13
2022-12-18T18:11:42.830Z,19.17
2022-12-18T18:14:19.442Z,17.98
2022-12-18T18:16:51.143Z,19.40
2022-12-18T18:19:22.879Z,22.45
2022-12-18T18:21:52.180Z,20.77
2022-12-18T18:24:23.453Z,19.70
2022-12-18T18:26:50.255Z,19.77
2022-12-18T18:29:24.149Z,19.90
2022-12-18T18:31:53.354Z,24.48
2022-12-18T18:34:28.235Z,19.77
2022-12-18T18:36:54.944Z,27.27
2022-12-18T18:39:21.537Z,27.03
2022-12-18T18:41:48.816Z,27.98
2022-12-18T18:44:21.573Z,27.40
2022-12-18T18:46:55.111Z,28.23
2022-12-18T18:49:24.150Z,31.20
2022-12-18T18:51:54.110Z,29.60
2022-12-18T18:54:21.368Z,32.92
2022-12-18T18:59:39.763Z,30.85
2022-12-18T19:02:07.348Z,25.92
2022-12-18T19:07:01.108Z,28.33
2022-12-18T19:09:28.673Z,27.38
2022-12-18T19:12:14.363Z,25.90
2022-12-18T19:14:40.820Z,28.88
2022-12-18T19:17:07.366Z,28.38
2022-12-18T19:19:34.102Z,29.85
2022-12-18T19:22:01.017Z,30.90
2022-12-18T19:24:27.673Z,28.80
2022-12-18T19:26:54.227Z,29.38
2022-12-18T19:29:24.951Z,30.95
2022-12-18T19:31:52.675Z,30.40
2022-12-18T19:34:20.068Z,29.55
2022-12-18T19:36:47.129Z,30.65
2022-12-18T19:39:16.827Z,29.47
2022-12-18T19:41:44.287Z,29.88
2022-12-18T19:44:13.083Z,33.95
2022-12-18T19:46:41.877Z,32.60
2022-12-18T19:49:10.090Z,32.10
2022-12-18T19:51:36.639Z,27.65
2022-12-18T19:54:03.377Z,29.48
2022-12-18T19:56:34.763Z,26.87
2022-12-18T19:59:02.836Z,31.88
2022-12-18T20:01:32.383Z,33.15
2022-12-18T20:04:00.332Z,29.77
2022-12-18T20:06:32.584Z,34.00
2022-12-18T20:09:02.115Z,30.73
2022-12-18T20:11:30.329Z,28.98
2022-12-18T20:13:57.807Z,39.08
2022-12-18T20:16:24.922Z,34.17
2022-12-18T20:18:55.033Z,30.63
2022-12-18T20:21:21.647Z,38.13
2022-12-18T20:23:48.648Z,34.67
2022-12-18T20:26:15.647Z,32.63
2022-12-18T20:28:42.646Z,36.85
2022-12-18T20:31:13.563Z,33.75
2022-12-18T20:33:42.821Z,30.77
2022-12-18T20:36:15.969Z,34.10
2022-12-18T20:38:47.693Z,30.45
2022-12-18T20:41:17.996Z,33.22
2022-12-18T20:43:45.632Z,34.60
2022-12-18T20:46:15.001Z,38.88
2022-12-18T20:48:42.584Z,37.20
2022-12-18T20:51:12.320Z,31.60
2022-12-18T20:53:40.183Z,36.17
2022-12-18T20:56:19.645Z,35.58
2022-12-18T20:58:48.628Z,35.80
2022-12-18T21:01:17.707Z,33.30
2022-12-18T21:03:49.540Z,32.60
2022-12-18T21:06:18.335Z,32.72
2022-12-18T21:08:45.336Z,35.20
2022-12-18T21:11:50.644Z,32.10
2022-12-18T21:14:29.193Z,36.28
2022-12-18T21:16:56.854Z,45.22
2022-12-18T21:21:53.484Z,36.60
2022-12-18T21:24:20.639Z,38.20
2022-12-18T21:26:48.595Z,38.92
2022-12-18T21:29:17.602Z,35.08
2022-12-18T21:31:46.123Z,35.92
2022-12-18T21:34:27.742Z,37.58
2022-12-18T21:36:56.316Z,36.75
2022-12-18T21:39:24.580Z,36.75
2022-12-18T21:42:09.696Z,34.92
2022-12-18T21:44:41.559Z,33.05
2022-12-18T21:47:22.348Z,41.28
2022-12-18T21:49:50.979Z,35.33
2022-12-18T21:52:17.489Z,39.35
2022-12-18T21:54:44.142Z,41.08
2022-12-18T21:57:13.245Z,38.80
2022-12-18T21:59:42.542Z,35.38
2022-12-18T22:02:18.297Z,39.55
2022-12-18T22:04:46.026Z,40.70
2022-12-18T22:07:14.815Z,37.95
2022-12-18T22:09:41.651Z,39.38
2022-12-18T22:12:10.074Z,40.08
2022-12-18T22:14:36.617Z,42.67
2022-12-18T22:17:06.067Z,48.30
2022-12-18T22:19:36.803Z,38.30
2022-12-18T22:22:07.841Z,39.03
2022-12-18T22:24:34.331Z,43.35
2022-12-18T22:27:01.837Z,45.08
2022-12-18T22:29:47.321Z,41.55
2022-12-18T22:32:16.899Z,44.33
2022-12-18T22:34:47.943Z,39.92
2022-12-18T22:37:14.677Z,38.10
2022-12-18T22:39:41.169Z,45.70
2022-12-18T22:42:08.338Z,39.20
2022-12-18T22:44:35.076Z,40.92
2022-12-18T22:47:06.218Z,43.90
2022-12-18T22:49:35.214Z,45.55
2022-12-18T22:52:03.182Z,44.13
2022-12-18T22:56:56.933Z,40.00
2022-12-18T22:59:24.009Z,44.83
2022-12-18T23:01:56.330Z,45.65
2022-12-18T23:04:30.164Z,40.60
2022-12-18T23:07:03.590Z,36.85
2022-12-18T23:09:30.087Z,42.35
2022-12-18T23:11:56.644Z,42.88
2022-12-18T23:14:23.200Z,39.50
2022-12-18T23:16:49.715Z,37.58
2022-12-18T23:19:18.667Z,35.28
2022-12-18T23:21:46.524Z,36.28
2022-12-18T23:24:13.108Z,39.72
2022-12-18T23:26:39.678Z,43.47
2022-12-18T23:29:06.482Z,35.47
2022-12-18T23:31:36.061Z,36.87
2022-12-18T23:34:05.101Z,38.42
2022-12-18T23:36:34.604Z,39.65
2022-12-18T23:39:15.420Z,39.42
2022-12-18T23:41:51.870Z,39.45
2022-12-18T23:44:18.316Z,38.20
2022-12-18T23:46:44.968Z,43.08
2022-12-18T23:49:11.513Z,40.70
2022-12-18T23:51:38.290Z,45.75
2022-12-18T23:54:05.961Z,43.53
2022-12-18T23:56:35.588Z,40.40
2022-12-18T23:59:02.181Z,41.50
