createdAt,value
2017-02-11T00:00:41.126Z,0
2017-02-11T00:01:40.763Z,0
2017-02-11T00:02:40.785Z,0
2017-02-11T00:03:40.225Z,0
2017-02-11T00:04:39.621Z,0
2017-02-11T00:05:39.245Z,0
2017-02-11T00:06:40.330Z,0
2017-02-11T00:07:40.698Z,0
2017-02-11T00:08:40.115Z,0
2017-02-11T00:09:40.547Z,0
2017-02-11T00:10:41.264Z,0
2017-02-11T00:11:39.395Z,0
2017-02-11T00:12:39.826Z,0
2017-02-11T00:13:40.506Z,0
2017-02-11T00:14:39.483Z,0
2017-02-11T00:15:39.908Z,0
2017-02-11T00:16:39.540Z,0
2017-02-11T00:17:39.569Z,0
2017-02-11T00:18:40.091Z,0
2017-02-11T00:19:40.016Z,0
2017-02-11T00:20:39.652Z,0
2017-02-11T00:21:40.081Z,0
2017-02-11T00:22:40.093Z,0
2017-02-11T00:23:40.366Z,0
2017-02-11T00:24:40.190Z,0
2017-02-11T00:25:39.376Z,0
2017-02-11T00:26:40.195Z,0
2017-02-11T00:27:39.422Z,0
2017-02-11T00:28:40.506Z,0
2017-02-11T00:29:40.303Z,0
2017-02-11T00:30:40.699Z,0
2017-02-11T00:31:39.935Z,0
2017-02-11T00:32:40.364Z,0
2017-02-11T00:33:40.492Z,0
2017-02-11T00:34:40.417Z,0
2017-02-11T00:35:40.440Z,0
2017-02-11T00:36:39.267Z,0
2017-02-11T00:37:40.489Z,0
2017-02-11T00:38:40.761Z,0
2017-02-11T00:39:40.945Z,0
2017-02-11T00:40:40.566Z,0
2017-02-11T00:41:40.203Z,0
2017-02-11T00:42:40.620Z,0
2017-02-11T00:43:40.112Z,0
2017-02-11T00:44:40.678Z,0
2017-02-11T00:45:40.303Z,0
2017-02-11T00:46:40.729Z,0
2017-02-11T00:47:40.361Z,0
2017-02-11T00:48:41.683Z,0
2017-02-11T00:49:40.809Z,0
2017-02-11T00:50:41.224Z,0
2017-02-11T00:51:40.477Z,0
2017-02-11T00:52:40.489Z,0
2017-02-11T00:53:41.191Z,0
2017-02-11T00:54:40.548Z,0
2017-02-11T00:55:41.362Z,0
2017-02-11T00:56:40.985Z,0
2017-02-11T00:57:40.222Z,0
2017-02-11T00:58:40.498Z,0
2017-02-11T00:59:41.328Z,0
2017-02-11T01:00:41.088Z,0
2017-02-11T01:01:40.728Z,0
2017-02-11T01:02:41.544Z,0
2017-02-11T01:03:40.411Z,0
2017-02-11T01:04:40.658Z,0
2017-02-11T01:05:40.824Z,0
2017-02-11T01:06:40.464Z,0
2017-02-11T01:07:41.676Z,0
2017-02-11T01:08:41.340Z,0
2017-02-11T01:09:41.590Z,0
2017-02-11T01:10:41.353Z,0
2017-02-11T01:11:40.987Z,0
2017-02-11T01:12:40.624Z,0
2017-02-11T01:13:40.645Z,0
2017-02-11T01:14:41.717Z,0
2017-02-11T01:15:40.697Z,0
2017-02-11T01:16:41.114Z,0
2017-02-11T01:17:41.938Z,0
2017-02-11T01:18:41.968Z,0
2017-02-11T01:19:42.240Z,0
2017-02-11T01:20:42.010Z,0
2017-02-11T01:21:42.042Z,0
2017-02-11T01:22:41.665Z,0
2017-02-11T01:23:42.098Z,0
2017-02-11T01:24:41.835Z,0
2017-02-11T01:25:40.963Z,0
2017-02-11T01:26:41.777Z,0
2017-02-11T01:27:41.405Z,0
2017-02-11T01:28:41.850Z,0
2017-02-11T01:29:42.110Z,0
2017-02-11T01:30:41.082Z,0
2017-02-11T01:31:41.919Z,0
2017-02-11T01:32:41.143Z,0
2017-02-11T01:33:41.572Z,0
2017-02-11T01:34:41.445Z,0
2017-02-11T01:35:40.849Z,0
2017-02-11T01:36:41.658Z,0
2017-02-11T01:37:42.080Z,0
2017-02-11T01:38:42.088Z,0
2017-02-11T01:39:42.376Z,0
2017-02-11T01:40:41.350Z,0
2017-02-11T01:41:41.770Z,0
2017-02-11T01:42:41.407Z,0
2017-02-11T01:43:41.830Z,0
2017-02-11T01:44:42.347Z,0
2017-02-11T01:45:42.287Z,0
2017-02-11T01:46:42.299Z,0
2017-02-11T01:47:42.322Z,0
2017-02-11T01:48:41.962Z,0
2017-02-11T01:49:42.647Z,0
2017-02-11T01:50:42.408Z,0
2017-02-11T01:51:42.434Z,0
2017-02-11T01:52:42.071Z,0
2017-02-11T01:53:42.083Z,0
2017-02-11T01:54:42.362Z,0
2017-02-11T01:55:42.148Z,0
2017-02-11T01:56:42.564Z,0
2017-02-11T01:57:42.589Z,0
2017-02-11T01:58:43.014Z,0
2017-02-11T01:59:42.099Z,0
2017-02-11T02:00:42.927Z,0
2017-02-11T02:01:41.898Z,0
2017-02-11T02:02:42.726Z,0
2017-02-11T02:03:42.750Z,0
2017-02-11T02:04:42.378Z,0
2017-02-11T02:05:43.452Z,0
2017-02-11T02:06:43.264Z,0
2017-02-11T02:07:41.661Z,0
2017-02-11T02:08:42.485Z,0
2017-02-11T02:09:42.913Z,0
2017-02-11T02:10:42.781Z,0
2017-02-11T02:11:42.174Z,0
2017-02-11T02:12:42.585Z,0
2017-02-11T02:13:43.045Z,0
2017-02-11T02:14:43.434Z,0
2017-02-11T02:15:43.706Z,0
2017-02-11T02:16:43.087Z,0
2017-02-11T02:17:42.720Z,0
2017-02-11T02:18:42.741Z,0
2017-02-11T02:19:42.774Z,0
2017-02-11T02:20:43.439Z,0
2017-02-11T02:21:43.212Z,0
2017-02-11T02:22:43.652Z,0
2017-02-11T02:23:43.273Z,0
2017-02-11T02:24:43.294Z,0
2017-02-11T02:25:43.190Z,0
2017-02-11T02:26:42.958Z,0
2017-02-11T02:27:42.579Z,0
2017-02-11T02:28:43.400Z,0
2017-02-11T02:29:43.034Z,0
2017-02-11T02:30:43.556Z,0
2017-02-11T02:31:43.890Z,0
2017-02-11T02:32:43.112Z,0
2017-02-11T02:33:43.933Z,0
2017-02-11T02:34:43.958Z,0
2017-02-11T02:35:43.050Z,0
2017-02-11T02:36:42.822Z,0
2017-02-11T02:37:43.243Z,0
2017-02-11T02:38:43.277Z,0
2017-02-11T02:39:43.304Z,0
2017-02-11T02:40:44.218Z,0
2017-02-11T02:41:43.742Z,0
2017-02-11T02:42:43.377Z,0
2017-02-11T02:43:43.001Z,0
2017-02-11T02:44:44.223Z,0
2017-02-11T02:45:43.703Z,0
2017-02-11T02:46:44.125Z,0
2017-02-11T02:47:43.507Z,0
2017-02-11T02:48:43.533Z,0
2017-02-11T02:49:43.945Z,0
2017-02-11T02:50:44.390Z,0
2017-02-11T02:51:43.469Z,0
2017-02-11T02:52:43.240Z,0
2017-02-11T02:53:43.656Z,0
2017-02-11T02:54:43.288Z,0
2017-02-11T02:55:44.106Z,0
2017-02-11T02:56:44.235Z,0
2017-02-11T02:57:44.551Z,0
2017-02-11T02:58:44.191Z,0
2017-02-11T02:59:44.217Z,0
2017-02-11T03:00:43.444Z,0
2017-02-11T03:01:43.977Z,0
2017-02-11T03:02:43.891Z,0
2017-02-11T03:03:43.527Z,0
2017-02-11T03:04:44.744Z,0
2017-02-11T03:05:43.972Z,0
2017-02-11T03:06:44.657Z,0
2017-02-11T03:07:44.422Z,0
2017-02-11T03:08:44.056Z,0
2017-02-11T03:09:44.868Z,0
2017-02-11T03:10:44.504Z,0
2017-02-11T03:11:43.593Z,0
2017-02-11T03:12:44.802Z,0
2017-02-11T03:13:44.575Z,0
2017-02-11T03:14:44.211Z,0
2017-02-11T03:15:44.634Z,0
2017-02-11T03:16:45.055Z,0
2017-02-11T03:17:44.935Z,0
2017-02-11T03:18:44.711Z,0
2017-02-11T03:19:44.335Z,0
2017-02-11T03:20:43.968Z,0
2017-02-11T03:21:44.393Z,0
2017-02-11T03:22:45.062Z,0
2017-02-11T03:23:44.859Z,0
2017-02-11T03:24:44.466Z,0
2017-02-11T03:25:45.288Z,0
2017-02-11T03:26:44.528Z,0
2017-02-11T03:27:44.793Z,0
2017-02-11T03:28:45.367Z,0
2017-02-11T03:29:45.391Z,0
2017-02-11T03:30:44.632Z,0
2017-02-11T03:31:44.651Z,0
2017-02-11T03:32:44.937Z,0
2017-02-11T03:33:45.095Z,0
2017-02-11T03:34:45.520Z,0
2017-02-11T03:35:45.548Z,0
2017-02-11T03:36:45.568Z,0
2017-02-11T03:37:45.457Z,0
2017-02-11T03:38:45.630Z,0
2017-02-11T03:39:44.867Z,0
2017-02-11T03:40:44.499Z,0
2017-02-11T03:41:44.913Z,0
2017-02-11T03:42:45.838Z,0
2017-02-11T03:43:45.379Z,0
2017-02-11T03:44:44.598Z,0
2017-02-11T03:45:45.019Z,0
2017-02-11T03:46:45.447Z,0
2017-02-11T03:47:46.113Z,0
2017-02-11T03:48:45.890Z,0
2017-02-11T03:49:44.722Z,0
2017-02-11T03:50:45.542Z,0
2017-02-11T03:51:45.572Z,0
2017-02-11T03:52:45.845Z,0
2017-02-11T03:53:45.613Z,0
2017-02-11T03:54:44.862Z,0
2017-02-11T03:55:46.078Z,0
2017-02-11T03:56:44.535Z,0
2017-02-11T03:57:45.837Z,0
2017-02-11T03:58:45.744Z,0
2017-02-11T03:59:45.778Z,0
2017-02-11T04:00:45.806Z,0
2017-02-11T04:01:45.836Z,0
2017-02-11T04:02:45.708Z,0
2017-02-11T04:03:45.088Z,0
2017-02-11T04:04:45.513Z,0
2017-02-11T04:05:45.543Z,0
2017-02-11T04:06:45.567Z,0
2017-02-11T04:07:45.693Z,0
2017-02-11T04:08:46.409Z,0
2017-02-11T04:09:46.441Z,0
2017-02-11T04:10:46.454Z,0
2017-02-11T04:11:45.303Z,0
2017-02-11T04:12:46.391Z,0
2017-02-11T04:13:46.844Z,0
2017-02-11T04:14:45.768Z,0
2017-02-11T04:15:45.802Z,0
2017-02-11T04:16:45.443Z,0
2017-02-11T04:17:46.648Z,0
2017-02-11T04:18:46.524Z,0
2017-02-11T04:19:45.509Z,0
2017-02-11T04:20:45.129Z,0
2017-02-11T04:21:45.953Z,0
2017-02-11T04:22:46.771Z,0
2017-02-11T04:23:46.652Z,0
2017-02-11T04:24:45.644Z,0
2017-02-11T04:25:46.454Z,0
2017-02-11T04:26:46.878Z,0
2017-02-11T04:27:46.106Z,0
2017-02-11T04:28:47.035Z,0
2017-02-11T04:29:46.968Z,0
2017-02-11T04:30:45.792Z,0
2017-02-11T04:31:47.006Z,0
2017-02-11T04:32:46.242Z,0
2017-02-11T04:33:46.758Z,0
2017-02-11T04:34:47.081Z,0
2017-02-11T04:35:47.111Z,0
2017-02-11T04:36:47.134Z,0
2017-02-11T04:37:45.580Z,0
2017-02-11T04:38:46.646Z,0
2017-02-11T04:39:46.028Z,0
2017-02-11T04:40:47.248Z,0
2017-02-11T04:41:45.689Z,0
2017-02-11T04:42:46.506Z,0
2017-02-11T04:43:46.807Z,0
2017-02-11T04:44:46.967Z,0
2017-02-11T04:45:46.571Z,0
2017-02-11T04:46:46.216Z,0
2017-02-11T04:47:47.021Z,0
2017-02-11T04:48:47.325Z,0
2017-02-11T04:49:46.687Z,0
2017-02-11T04:50:46.299Z,0
2017-02-11T04:51:47.132Z,0
2017-02-11T04:52:47.552Z,0
2017-02-11T04:53:47.836Z,0
2017-02-11T04:54:46.809Z,0
2017-02-11T04:55:46.049Z,0
2017-02-11T04:56:47.252Z,0
2017-02-11T04:57:46.889Z,0
2017-02-11T04:58:47.566Z,0
2017-02-11T04:59:46.550Z,0
2017-02-11T05:00:47.751Z,0
2017-02-11T05:01:47.407Z,0
2017-02-11T05:02:47.025Z,0
2017-02-11T05:03:47.692Z,0
2017-02-11T05:04:47.065Z,0
2017-02-11T05:05:47.099Z,0
2017-02-11T05:06:47.119Z,0
2017-02-11T05:07:47.152Z,0
2017-02-11T05:08:48.212Z,0
2017-02-11T05:09:47.194Z,0
2017-02-11T05:10:47.627Z,0
2017-02-11T05:11:47.649Z,0
2017-02-11T05:12:47.284Z,0
2017-02-11T05:13:47.555Z,0
2017-02-11T05:14:47.579Z,0
2017-02-11T05:15:47.754Z,0
2017-02-11T05:16:47.379Z,0
2017-02-11T05:17:47.015Z,0
2017-02-11T05:18:48.221Z,0
2017-02-11T05:19:48.102Z,0
2017-02-11T05:20:47.485Z,0
2017-02-11T05:21:48.328Z,0
2017-02-11T05:22:47.142Z,0
2017-02-11T05:23:47.960Z,0
2017-02-11T05:24:48.630Z,0
2017-02-11T05:25:47.217Z,0
2017-02-11T05:26:47.246Z,0
2017-02-11T05:27:48.466Z,0
2017-02-11T05:28:47.691Z,0
2017-02-11T05:29:48.365Z,0
2017-02-11T05:30:47.745Z,0
2017-02-11T05:31:48.170Z,0
2017-02-11T05:32:48.590Z,0
2017-02-11T05:33:47.424Z,0
2017-02-11T05:34:47.305Z,0
2017-02-11T05:35:47.085Z,0
2017-02-11T05:36:48.700Z,0
2017-02-11T05:37:47.921Z,0
2017-02-11T05:38:48.346Z,0
2017-02-11T05:39:48.231Z,0
2017-02-11T05:40:48.007Z,0
2017-02-11T05:41:48.820Z,0
2017-02-11T05:42:48.049Z,0
2017-02-11T05:43:48.085Z,0
2017-02-11T05:44:48.360Z,0
2017-02-11T05:45:48.536Z,0
2017-02-11T05:46:48.148Z,0
2017-02-11T05:47:47.796Z,0
2017-02-11T05:48:48.608Z,0
2017-02-11T05:49:48.887Z,0
2017-02-11T05:50:48.658Z,0
2017-02-11T05:51:48.299Z,0
2017-02-11T05:52:47.920Z,0
2017-02-11T05:53:48.748Z,0
2017-02-11T05:54:49.026Z,0
2017-02-11T05:55:49.180Z,0
2017-02-11T05:56:48.416Z,0
2017-02-11T05:57:48.441Z,0
2017-02-11T05:58:48.468Z,0
2017-02-11T05:59:49.168Z,0
2017-02-11T06:00:49.319Z,0
2017-02-11T06:01:49.341Z,0
2017-02-11T06:02:48.580Z,0
2017-02-11T06:03:49.392Z,0
2017-02-11T06:04:49.673Z,0
2017-02-11T06:05:49.446Z,0
2017-02-11T06:06:48.286Z,0
2017-02-11T06:07:49.132Z,0
2017-02-11T06:08:48.340Z,0
2017-02-11T06:09:49.016Z,0
2017-02-11T06:10:49.182Z,0
2017-02-11T06:11:48.815Z,0
2017-02-11T06:12:49.242Z,0
2017-02-11T06:13:49.264Z,0
2017-02-11T06:14:49.936Z,0
2017-02-11T06:15:48.524Z,0
2017-02-11T06:16:49.734Z,0
2017-02-11T06:17:49.363Z,0
2017-02-11T06:18:48.997Z,0
2017-02-11T06:19:50.313Z,0
2017-02-11T06:20:49.437Z,0
2017-02-11T06:21:48.691Z,0
2017-02-11T06:22:49.886Z,0
2017-02-11T06:23:49.515Z,0
2017-02-11T06:24:50.192Z,0
2017-02-11T06:25:49.428Z,0
2017-02-11T06:26:49.221Z,0
2017-02-11T06:27:49.229Z,0
2017-02-11T06:28:49.254Z,0
2017-02-11T06:29:49.299Z,0
2017-02-11T06:30:49.556Z,0
2017-02-11T06:31:48.937Z,0
2017-02-11T06:32:49.362Z,0
2017-02-11T06:33:49.385Z,0
2017-02-11T06:34:49.415Z,0
2017-02-11T06:35:50.093Z,0
2017-02-11T06:36:50.253Z,0
2017-02-11T06:37:50.279Z,0
2017-02-11T06:38:49.914Z,0
2017-02-11T06:39:49.943Z,0
2017-02-11T06:40:50.480Z,0
2017-02-11T06:41:49.200Z,0
2017-02-11T06:42:49.621Z,0
2017-02-11T06:43:49.254Z,0
2017-02-11T06:44:49.283Z,0
2017-02-11T06:45:50.352Z,0
2017-02-11T06:46:50.518Z,0
2017-02-11T06:47:50.546Z,0
2017-02-11T06:48:50.574Z,0
2017-02-11T06:49:49.811Z,0
2017-02-11T06:50:50.091Z,0
2017-02-11T06:51:49.460Z,0
2017-02-11T06:52:50.676Z,0
2017-02-11T06:53:49.909Z,0
2017-02-11T06:54:50.339Z,0
2017-02-11T06:55:51.254Z,0
2017-02-11T06:56:50.387Z,0
2017-02-11T06:57:50.416Z,0
2017-02-11T06:58:50.050Z,0
2017-02-11T06:59:50.073Z,0
2017-02-11T07:00:49.958Z,0
2017-02-11T07:01:50.122Z,0
2017-02-11T07:02:50.147Z,0
2017-02-11T07:03:50.597Z,0
2017-02-11T07:04:50.633Z,0
2017-02-11T07:05:49.689Z,0
2017-02-11T07:06:50.894Z,0
2017-02-11T07:07:51.103Z,0
2017-02-11T07:08:51.101Z,0
2017-02-11T07:09:50.333Z,0
2017-02-11T07:10:49.965Z,0
2017-02-11T07:11:51.294Z,0
2017-02-11T07:12:50.815Z,0
2017-02-11T07:13:50.436Z,0
2017-02-11T07:14:50.464Z,0
2017-02-11T07:15:50.493Z,0
2017-02-11T07:16:50.778Z,0
2017-02-11T07:17:50.154Z,0
2017-02-11T07:18:50.972Z,0
2017-02-11T07:19:51.403Z,0
2017-02-11T07:20:51.020Z,0
2017-02-11T07:21:51.297Z,0
2017-02-11T07:22:51.089Z,0
2017-02-11T07:23:51.102Z,0
2017-02-11T07:24:50.743Z,0
2017-02-11T07:25:51.156Z,0
2017-02-11T07:26:51.039Z,0
2017-02-11T07:27:50.413Z,0
2017-02-11T07:28:50.844Z,0
2017-02-11T07:29:50.859Z,0
2017-02-11T07:30:50.894Z,0
2017-02-11T07:31:51.017Z,0
2017-02-11T07:32:51.342Z,0
2017-02-11T07:33:50.579Z,0
2017-02-11T07:34:51.395Z,0
2017-02-11T07:35:51.011Z,0
2017-02-11T07:36:51.692Z,0
2017-02-11T07:37:50.285Z,0
2017-02-11T07:38:50.706Z,0
2017-02-11T07:39:51.531Z,0
2017-02-11T07:40:51.552Z,0
2017-02-11T07:41:51.035Z,0
2017-02-11T07:42:51.064Z,0
2017-02-11T07:43:50.838Z,0
2017-02-11T07:44:51.262Z,0
2017-02-11T07:45:51.684Z,0
2017-02-11T07:46:51.708Z,0
2017-02-11T07:47:51.193Z,0
2017-02-11T07:48:50.969Z,0
2017-02-11T07:49:51.790Z,0
2017-02-11T07:50:52.207Z,0
2017-02-11T07:51:52.235Z,0
2017-02-11T07:52:51.723Z,0
2017-02-11T07:53:51.884Z,0
2017-02-11T07:54:51.526Z,0
2017-02-11T07:55:52.347Z,0
2017-02-11T07:56:52.366Z,0
2017-02-11T07:57:51.460Z,0
2017-02-11T07:58:52.028Z,0
2017-02-11T07:59:52.453Z,0
2017-02-11T08:00:52.482Z,0
2017-02-11T08:01:52.106Z,0
2017-02-11T08:02:52.391Z,0
2017-02-11T08:03:51.764Z,0
2017-02-11T08:04:51.389Z,0
2017-02-11T08:05:52.614Z,0
2017-02-11T08:06:51.441Z,0
2017-02-11T08:07:52.945Z,5
2017-02-11T08:08:51.919Z,5
2017-02-11T08:09:51.920Z,5
2017-02-11T08:10:52.749Z,5
2017-02-11T08:11:52.390Z,5
2017-02-11T08:12:53.037Z,5
2017-02-11T08:13:52.841Z,5
2017-02-11T08:14:51.663Z,5
2017-02-11T08:15:51.305Z,0
2017-02-11T08:16:52.897Z,0
2017-02-11T08:17:52.797Z,5
2017-02-11T08:18:52.543Z,5
2017-02-11T08:19:52.186Z,5
2017-02-11T08:20:53.049Z,5
2017-02-11T08:21:52.633Z,5
2017-02-11T08:22:52.522Z,5
2017-02-11T08:23:52.686Z,5
2017-02-11T08:24:51.914Z,5
2017-02-11T08:25:51.939Z,5
2017-02-11T08:26:52.372Z,10
2017-02-11T08:27:53.446Z,10
2017-02-11T08:28:52.805Z,10
2017-02-11T08:29:52.848Z,10
2017-02-11T08:30:53.271Z,5
2017-02-11T08:31:52.505Z,5
2017-02-11T08:32:53.588Z,5
2017-02-11T08:33:52.978Z,5
2017-02-11T08:34:52.991Z,5
2017-02-11T08:35:52.627Z,5
2017-02-11T08:36:53.032Z,5
2017-02-11T08:37:52.920Z,5
2017-02-11T08:38:52.689Z,5
2017-02-11T08:39:53.114Z,5
2017-02-11T08:40:53.137Z,10
2017-02-11T08:41:53.174Z,10
2017-02-11T08:42:53.440Z,10
2017-02-11T08:43:53.221Z,10
2017-02-11T08:44:52.450Z,10
2017-02-11T08:45:52.884Z,10
2017-02-11T08:46:52.912Z,10
2017-02-11T08:47:53.180Z,10
2017-02-11T08:48:52.588Z,10
2017-02-11T08:49:53.386Z,5
2017-02-11T08:50:53.794Z,5
2017-02-11T08:51:53.035Z,5
2017-02-11T08:52:53.956Z,5
2017-02-11T08:53:53.512Z,5
2017-02-11T08:54:53.521Z,5
2017-02-11T08:55:53.943Z,5
2017-02-11T08:56:52.762Z,5
2017-02-11T08:57:53.188Z,5
2017-02-11T08:58:53.465Z,5
2017-02-11T08:59:53.633Z,5
2017-02-11T09:00:53.666Z,5
2017-02-11T09:01:53.686Z,5
2017-02-11T09:02:52.931Z,5
2017-02-11T09:03:54.403Z,5
2017-02-11T09:04:53.769Z,5
2017-02-11T09:05:53.802Z,5
2017-02-11T09:06:53.445Z,5
2017-02-11T09:07:53.841Z,0
2017-02-11T09:08:54.520Z,0
2017-02-11T09:09:54.287Z,0
2017-02-11T09:10:53.532Z,0
2017-02-11T09:11:53.557Z,0
2017-02-11T09:12:53.970Z,0
2017-02-11T09:13:54.108Z,0
2017-02-11T09:14:54.427Z,0
2017-02-11T09:15:54.062Z,0
2017-02-11T09:16:54.478Z,0
2017-02-11T09:17:54.495Z,0
2017-02-11T09:18:54.846Z,0
2017-02-11T09:19:54.168Z,0
2017-02-11T09:20:54.644Z,0
2017-02-11T09:21:53.822Z,0
2017-02-11T09:22:54.238Z,0
2017-02-11T09:23:54.126Z,5
2017-02-11T09:24:53.899Z,5
2017-02-11T09:25:54.325Z,5
2017-02-11T09:26:53.953Z,10
2017-02-11T09:27:54.358Z,15
2017-02-11T09:28:55.299Z,20
2017-02-11T09:29:54.023Z,25
2017-02-11T09:30:54.055Z,25
2017-02-11T09:31:54.510Z,25
2017-02-11T09:32:54.505Z,20
2017-02-11T09:33:54.787Z,15
2017-02-11T09:34:53.767Z,15
2017-02-11T09:35:54.984Z,15
2017-02-11T09:36:54.611Z,15
2017-02-11T09:37:54.650Z,15
2017-02-11T09:38:54.527Z,20
2017-02-11T09:39:54.297Z,30
2017-02-11T09:40:54.734Z,40
2017-02-11T09:41:54.352Z,25
2017-02-11T09:42:54.369Z,25
2017-02-11T09:43:55.293Z,30
2017-02-11T09:44:55.226Z,40
2017-02-11T09:45:55.238Z,40
2017-02-11T09:46:55.268Z,40
2017-02-11T09:47:54.505Z,40
2017-02-11T09:48:54.817Z,40
2017-02-11T09:49:55.597Z,40
2017-02-11T09:50:54.578Z,25
2017-02-11T09:51:55.011Z,20
2017-02-11T09:52:54.633Z,20
2017-02-11T09:53:54.264Z,20
2017-02-11T09:54:54.970Z,20
2017-02-11T09:55:55.506Z,20
2017-02-11T09:56:55.143Z,20
2017-02-11T09:57:55.164Z,20
2017-02-11T09:58:54.792Z,20
2017-02-11T09:59:59.007Z,20
2017-02-11T10:00:54.850Z,20
2017-02-11T10:01:55.274Z,25
2017-02-11T10:02:55.300Z,25
2017-02-11T10:03:54.929Z,25
2017-02-11T10:04:55.208Z,20
2017-02-11T10:05:55.794Z,15
2017-02-11T10:06:55.406Z,10
2017-02-11T10:07:55.039Z,10
2017-02-11T10:08:54.660Z,10
2017-02-11T10:09:55.341Z,5
2017-02-11T10:10:55.521Z,5
2017-02-11T10:11:54.737Z,5
2017-02-11T10:12:54.799Z,5
2017-02-11T10:13:55.592Z,5
2017-02-11T10:14:55.857Z,5
2017-02-11T10:15:56.044Z,5
2017-02-11T10:16:56.066Z,10
2017-02-11T10:17:55.690Z,10
2017-02-11T10:18:54.930Z,15
2017-02-11T10:19:56.242Z,15
2017-02-11T10:20:55.372Z,15
2017-02-11T10:21:55.407Z,15
2017-02-11T10:22:55.821Z,15
2017-02-11T10:23:55.862Z,15
2017-02-11T10:24:55.479Z,15
2017-02-11T10:25:55.760Z,10
2017-02-11T10:26:55.944Z,10
2017-02-11T10:27:55.948Z,10
2017-02-11T10:28:56.378Z,10
2017-02-11T10:29:56.433Z,10
2017-02-11T10:30:55.500Z,10
2017-02-11T10:31:55.664Z,10
2017-02-11T10:32:55.701Z,5
2017-02-11T10:33:56.519Z,5
2017-02-11T10:34:55.748Z,5
2017-02-11T10:35:56.030Z,5
2017-02-11T10:36:56.192Z,5
2017-02-11T10:37:55.849Z,5
2017-02-11T10:38:56.249Z,5
2017-02-11T10:39:56.679Z,5
2017-02-11T10:40:56.166Z,5
2017-02-11T10:41:56.724Z,5
2017-02-11T10:42:56.744Z,5
2017-02-11T10:43:56.380Z,5
2017-02-11T10:44:56.017Z,5
2017-02-11T10:45:56.291Z,5
2017-02-11T10:46:56.855Z,5
2017-02-11T10:47:56.083Z,10
2017-02-11T10:48:56.117Z,5
2017-02-11T10:49:56.133Z,5
2017-02-11T10:50:56.422Z,5
2017-02-11T10:51:56.590Z,5
2017-02-11T10:52:56.607Z,10
2017-02-11T10:53:56.649Z,5
2017-02-11T10:54:56.273Z,5
2017-02-11T10:55:56.950Z,5
2017-02-11T10:56:56.703Z,5
2017-02-11T10:57:55.958Z,0
2017-02-11T10:58:55.987Z,0
2017-02-11T10:59:56.076Z,0
2017-02-11T11:00:57.477Z,0
2017-02-11T11:01:56.858Z,0
2017-02-11T11:02:55.685Z,0
2017-02-11T11:03:56.940Z,0
2017-02-11T11:04:56.932Z,0
2017-02-11T11:05:57.213Z,0
2017-02-11T11:06:56.621Z,0
2017-02-11T11:07:56.615Z,0
2017-02-11T11:08:56.244Z,0
2017-02-11T11:09:56.673Z,0
2017-02-11T11:10:57.347Z,0
2017-02-11T11:11:56.747Z,0
2017-02-11T11:12:57.542Z,0
2017-02-11T11:13:55.982Z,5
2017-02-11T11:14:56.799Z,5
2017-02-11T11:15:57.764Z,5
2017-02-11T11:16:57.686Z,5
2017-02-11T11:17:56.490Z,5
2017-02-11T11:18:56.122Z,5
2017-02-11T11:19:57.332Z,5
2017-02-11T11:20:57.613Z,5
2017-02-11T11:21:57.396Z,5
2017-02-11T11:22:57.038Z,0
2017-02-11T11:23:56.243Z,0
2017-02-11T11:24:57.463Z,5
2017-02-11T11:25:58.410Z,0
2017-02-11T11:26:57.524Z,5
2017-02-11T11:27:57.534Z,5
2017-02-11T11:28:57.179Z,5
2017-02-11T11:29:57.595Z,5
2017-02-11T11:30:58.453Z,5
2017-02-11T11:31:57.897Z,5
2017-02-11T11:32:58.069Z,5
2017-02-11T11:33:57.344Z,5
2017-02-11T11:34:57.731Z,5
2017-02-11T11:35:57.819Z,5
2017-02-11T11:36:58.048Z,5
2017-02-11T11:37:57.068Z,10
2017-02-11T11:38:58.269Z,10
2017-02-11T11:39:56.673Z,10
2017-02-11T11:40:57.527Z,10
2017-02-11T11:41:58.160Z,15
2017-02-11T11:42:57.153Z,15
2017-02-11T11:43:57.961Z,15
2017-02-11T11:44:58.391Z,15
2017-02-11T11:45:58.416Z,20
2017-02-11T11:46:58.576Z,25
2017-02-11T11:47:58.477Z,30
2017-02-11T11:48:57.726Z,30
2017-02-11T11:49:58.162Z,25
2017-02-11T11:50:57.363Z,20
2017-02-11T11:51:58.039Z,20
2017-02-11T11:52:57.813Z,15
2017-02-11T11:53:58.226Z,15
2017-02-11T11:54:58.252Z,10
2017-02-11T11:55:57.095Z,10
2017-02-11T11:56:58.169Z,5
2017-02-11T11:57:58.345Z,5
2017-02-11T11:58:58.377Z,5
2017-02-11T11:59:58.387Z,10
2017-02-11T12:00:57.626Z,10
2017-02-11T12:01:58.176Z,5
2017-02-11T12:02:58.872Z,5
2017-02-11T12:03:58.093Z,5
2017-02-11T12:04:58.527Z,5
2017-02-11T12:05:58.546Z,5
2017-02-11T12:06:58.435Z,5
2017-02-11T12:07:57.820Z,5
2017-02-11T12:08:57.837Z,5
2017-02-11T12:09:58.664Z,5
2017-02-11T12:10:58.691Z,5
2017-02-11T12:11:58.968Z,5
2017-02-11T12:12:57.949Z,5
2017-02-11T12:13:58.777Z,5
2017-02-11T12:14:58.399Z,5
2017-02-11T12:15:58.818Z,5
2017-02-11T12:16:59.492Z,5
2017-02-11T12:17:59.268Z,5
2017-02-11T12:18:58.504Z,5
2017-02-11T12:19:58.938Z,5
2017-02-11T12:20:58.950Z,5
2017-02-11T12:21:58.828Z,10
2017-02-11T12:22:58.068Z,10
2017-02-11T12:23:59.033Z,10
2017-02-11T12:24:58.663Z,10
2017-02-11T12:25:59.085Z,10
2017-02-11T12:26:59.114Z,5
2017-02-11T12:27:58.988Z,5
2017-02-11T12:28:58.382Z,5
2017-02-11T12:29:59.599Z,5
2017-02-11T12:30:58.835Z,10
2017-02-11T12:31:59.246Z,10
2017-02-11T12:32:59.772Z,15
2017-02-11T12:33:59.306Z,15
2017-02-11T12:34:59.334Z,15
2017-02-11T12:35:58.566Z,15
2017-02-11T12:36:59.538Z,15
2017-02-11T12:37:59.260Z,15
2017-02-11T12:38:58.248Z,20
2017-02-11T12:39:58.689Z,25
2017-02-11T12:40:59.490Z,30
2017-02-11T12:41:59.526Z,35
2017-02-11T12:42:59.796Z,30
2017-02-11T12:43:59.572Z,20
2017-02-11T12:44:58.810Z,20
2017-02-11T12:46:00.031Z,20
2017-02-11T12:46:59.252Z,30
2017-02-11T12:47:59.538Z,35
2017-02-11T12:48:59.719Z,45
2017-02-11T12:49:59.752Z,45
2017-02-11T12:50:58.970Z,25
2017-02-11T12:51:59.391Z,25
2017-02-11T12:53:00.491Z,25
2017-02-11T12:53:59.043Z,25
2017-02-11T12:54:59.077Z,20
2017-02-11T12:55:59.902Z,15
2017-02-11T12:56:59.530Z,15
2017-02-11T12:58:00.470Z,15
2017-02-11T12:58:59.580Z,10
2017-02-11T13:00:00.100Z,5
2017-02-11T13:00:59.233Z,5
2017-02-11T13:02:00.455Z,5
2017-02-11T13:02:59.951Z,5
2017-02-11T13:04:00.124Z,10
2017-02-11T13:04:59.364Z,10
2017-02-11T13:05:59.763Z,5
2017-02-11T13:06:59.805Z,5
2017-02-11T13:08:00.082Z,5
2017-02-11T13:09:00.096Z,10
2017-02-11T13:09:59.878Z,10
2017-02-11T13:11:00.313Z,10
2017-02-11T13:11:59.942Z,10
2017-02-11T13:12:59.966Z,10
2017-02-11T13:14:01.032Z,10
2017-02-11T13:15:00.405Z,10
2017-02-11T13:16:00.040Z,10
2017-02-11T13:17:00.866Z,10
2017-02-11T13:18:00.104Z,10
2017-02-11T13:19:00.235Z,10
2017-02-11T13:20:00.551Z,5
2017-02-11T13:21:00.190Z,5
2017-02-11T13:22:00.197Z,5
2017-02-11T13:23:00.231Z,5
2017-02-11T13:24:00.912Z,5
2017-02-11T13:25:00.287Z,5
2017-02-11T13:26:01.109Z,5
2017-02-11T13:27:00.342Z,5
2017-02-11T13:28:00.374Z,5
2017-02-11T13:29:00.650Z,5
2017-02-11T13:30:00.433Z,5
2017-02-11T13:31:00.847Z,0
2017-02-11T13:32:00.870Z,0
2017-02-11T13:33:00.893Z,0
2017-02-11T13:33:59.992Z,0
2017-02-11T13:35:00.162Z,0
2017-02-11T13:36:00.200Z,0
2017-02-11T13:37:01.446Z,5
2017-02-11T13:38:01.034Z,5
2017-02-11T13:39:00.939Z,5
2017-02-11T13:40:00.692Z,5
2017-02-11T13:41:01.124Z,5
2017-02-11T13:42:01.586Z,5
2017-02-11T13:43:00.781Z,5
2017-02-11T13:44:01.848Z,10
2017-02-11T13:45:01.625Z,10
2017-02-11T13:46:01.256Z,10
2017-02-11T13:47:00.908Z,10
2017-02-11T13:48:00.914Z,10
2017-02-11T13:49:01.192Z,5
2017-02-11T13:50:01.223Z,5
2017-02-11T13:51:00.591Z,5
2017-02-11T13:52:00.625Z,5
2017-02-11T13:53:01.449Z,5
2017-02-11T13:54:01.478Z,5
2017-02-11T13:55:01.351Z,5
2017-02-11T13:56:01.130Z,5
2017-02-11T13:57:01.155Z,5
2017-02-11T13:58:02.008Z,5
2017-02-11T13:59:02.002Z,0
2017-02-11T14:00:01.926Z,0
2017-02-11T14:01:01.659Z,0
2017-02-11T14:02:02.123Z,0
2017-02-11T14:03:00.924Z,0
2017-02-11T14:04:01.341Z,0
2017-02-11T14:05:01.218Z,0
2017-02-11T14:06:02.185Z,0
2017-02-11T14:07:01.439Z,5
2017-02-11T14:08:01.840Z,5
2017-02-11T14:09:01.104Z,5
2017-02-11T14:10:02.158Z,5
2017-02-11T14:11:01.931Z,5
2017-02-11T14:12:02.360Z,5
2017-02-11T14:13:01.973Z,5
2017-02-11T14:14:01.225Z,5
2017-02-11T14:15:02.681Z,0
2017-02-11T14:16:02.466Z,0
2017-02-11T14:17:01.689Z,0
2017-02-11T14:18:01.727Z,0
2017-02-11T14:19:01.745Z,0
2017-02-11T14:20:02.419Z,0
2017-02-11T14:21:01.406Z,0
2017-02-11T14:22:01.831Z,0
2017-02-11T14:24:17.609Z,0
2017-02-11T14:25:02.569Z,0
2017-02-11T14:27:04.567Z,0
2017-02-11T14:27:28.994Z,0
2017-02-11T14:28:29.435Z,0
2017-02-11T14:29:14.552Z,0
2017-02-11T14:30:14.825Z,0
2017-02-11T14:31:14.645Z,0
2017-02-11T14:32:14.650Z,0
2017-02-11T14:33:14.287Z,0
2017-02-11T14:34:14.309Z,0
2017-02-11T14:35:14.563Z,0
2017-02-11T14:36:14.733Z,0
2017-02-11T14:37:13.976Z,0
2017-02-11T14:38:14.400Z,0
2017-02-11T14:39:13.628Z,0
2017-02-11T14:40:14.717Z,0
2017-02-11T14:41:14.078Z,0
2017-02-11T14:42:14.504Z,0
2017-02-11T14:43:14.127Z,0