createdAt,value
2019-05-14T00:00:21.489Z,67.82
2019-05-14T00:01:21.968Z,67.71
2019-05-14T00:02:21.221Z,67.58
2019-05-14T00:03:19.184Z,67.58
2019-05-14T00:04:19.174Z,67.61
2019-05-14T00:05:21.444Z,67.82
2019-05-14T00:06:21.736Z,67.82
2019-05-14T00:07:19.143Z,67.92
2019-05-14T00:08:19.126Z,68.26
2019-05-14T00:09:21.392Z,68.67
2019-05-14T00:10:19.114Z,68.37
2019-05-14T00:11:19.144Z,68.91
2019-05-14T00:12:19.086Z,69.35
2019-05-14T00:13:21.336Z,70.48
2019-05-14T00:14:19.066Z,71.10
2019-05-14T00:15:19.057Z,70.59
2019-05-14T00:16:21.651Z,70.69
2019-05-14T00:17:21.527Z,70.90
2019-05-14T00:18:19.025Z,71.10
2019-05-14T00:19:19.017Z,71.03
2019-05-14T00:20:19.287Z,71.44
2019-05-14T00:21:20.984Z,71.75
2019-05-14T00:22:18.986Z,71.89
2019-05-14T00:23:21.292Z,72.09
2019-05-14T00:24:18.955Z,72.61
2019-05-14T00:25:18.945Z,72.61
2019-05-14T00:26:18.935Z,72.61
2019-05-14T00:27:19.213Z,72.81
2019-05-14T00:28:20.995Z,72.51
2019-05-14T00:29:18.955Z,72.51
2019-05-14T00:30:18.897Z,72.41
2019-05-14T00:31:21.182Z,72.30
2019-05-14T00:32:18.874Z,72.27
2019-05-14T00:33:18.864Z,72.47
2019-05-14T00:34:21.342Z,72.68
2019-05-14T00:35:18.882Z,72.13
2019-05-14T00:36:18.836Z,71.62
2019-05-14T00:37:18.827Z,71.20
2019-05-14T00:38:18.814Z,70.90
2019-05-14T00:39:18.804Z,71.34
2019-05-14T00:40:18.793Z,71.96
2019-05-14T00:41:21.513Z,72.27
2019-05-14T00:42:21.136Z,72.47
2019-05-14T00:43:18.761Z,71.72
2019-05-14T00:44:18.743Z,71.31
2019-05-14T00:45:18.733Z,71.00
2019-05-14T00:46:21.028Z,70.90
2019-05-14T00:47:18.752Z,70.86
2019-05-14T00:48:18.994Z,70.59
2019-05-14T00:49:21.051Z,71.20
2019-05-14T00:50:18.685Z,71.44
2019-05-14T00:51:18.681Z,71.82
2019-05-14T00:52:18.662Z,71.62
2019-05-14T00:53:20.737Z,71.07
2019-05-14T00:54:18.651Z,70.52
2019-05-14T00:55:18.912Z,70.01
2019-05-14T00:56:18.621Z,70.14
2019-05-14T00:57:20.995Z,70.35
2019-05-14T00:58:18.602Z,70.69
2019-05-14T00:59:18.631Z,71.07
2019-05-14T01:00:18.578Z,71.07
2019-05-14T01:01:18.571Z,70.86
2019-05-14T01:02:18.575Z,70.45
2019-05-14T01:03:18.557Z,70.56
2019-05-14T01:04:18.532Z,71.31
2019-05-14T01:05:18.561Z,71.96
2019-05-14T01:06:18.510Z,72.58
2019-05-14T01:07:21.007Z,72.54
2019-05-14T01:08:18.500Z,72.13
2019-05-14T01:09:18.480Z,72.34
2019-05-14T01:10:18.470Z,72.34
2019-05-14T01:11:18.508Z,72.13
2019-05-14T01:12:18.451Z,71.92
2019-05-14T01:13:18.439Z,71.89
2019-05-14T01:14:18.433Z,71.34
2019-05-14T01:15:18.424Z,70.62
2019-05-14T01:16:18.407Z,70.52
2019-05-14T01:17:18.461Z,70.83
2019-05-14T01:18:18.388Z,70.52
2019-05-14T01:19:18.659Z,70.42
2019-05-14T01:20:18.359Z,70.62
2019-05-14T01:21:18.349Z,70.52
2019-05-14T01:22:18.348Z,70.52
2019-05-14T01:23:18.368Z,70.42
2019-05-14T01:24:18.318Z,70.21
2019-05-14T01:25:18.312Z,70.11
2019-05-14T01:26:18.298Z,70.21
2019-05-14T01:27:18.287Z,70.21
2019-05-14T01:28:21.434Z,70.11
2019-05-14T01:29:18.308Z,70.21
2019-05-14T01:30:18.259Z,70.52
2019-05-14T01:31:18.247Z,70.42
2019-05-14T01:32:18.246Z,70.42
2019-05-14T01:33:18.226Z,70.42
2019-05-14T01:34:21.477Z,70.52
2019-05-14T01:35:18.245Z,70.52
2019-05-14T01:36:18.197Z,70.62
2019-05-14T01:37:18.474Z,70.86
2019-05-14T01:38:18.175Z,71.58
2019-05-14T01:39:18.157Z,71.82
2019-05-14T01:40:18.148Z,72.44
2019-05-14T01:41:18.177Z,72.64
2019-05-14T01:42:18.133Z,72.64
2019-05-14T01:43:18.126Z,72.85
2019-05-14T01:44:18.394Z,73.19
2019-05-14T01:45:27.029Z,73.50
2019-05-14T01:46:20.990Z,73.50
2019-05-14T01:47:18.076Z,73.74
2019-05-14T01:48:18.065Z,74.16
2019-05-14T01:49:18.056Z,74.26
2019-05-14T01:50:18.045Z,74.57
2019-05-14T01:51:18.318Z,74.67
2019-05-14T01:52:18.895Z,74.77
2019-05-14T01:53:18.013Z,74.67
2019-05-14T01:54:18.015Z,74.67
2019-05-14T01:55:17.995Z,74.88
2019-05-14T01:56:17.975Z,74.67
2019-05-14T01:57:17.973Z,74.36
2019-05-14T01:58:18.289Z,74.77
2019-05-14T01:59:17.955Z,75.18
2019-05-14T02:01:41.555Z,75.70
2019-05-14T02:02:41.567Z,75.60
2019-05-14T02:03:41.110Z,75.39
2019-05-14T02:04:39.416Z,74.98
2019-05-14T02:05:41.460Z,75.22
2019-05-14T02:06:41.118Z,75.73
2019-05-14T02:07:39.095Z,75.90
2019-05-14T02:08:41.199Z,75.81
2019-05-14T02:09:41.761Z,75.39
2019-05-14T02:10:39.066Z,75.49
2019-05-14T02:11:41.426Z,75.49
2019-05-14T02:12:39.054Z,75.90
2019-05-14T02:13:41.236Z,75.35
2019-05-14T02:14:39.033Z,75.18
2019-05-14T02:15:40.577Z,75.18
2019-05-14T02:16:39.012Z,75.18
2019-05-14T02:17:41.135Z,75.39
2019-05-14T02:18:41.463Z,75.39
2019-05-14T02:19:38.983Z,75.35
2019-05-14T02:20:41.322Z,74.74
2019-05-14T02:21:39.014Z,73.98
2019-05-14T02:22:38.943Z,73.68
2019-05-14T02:23:38.943Z,73.13
2019-05-14T02:24:38.931Z,73.06
2019-05-14T02:25:41.161Z,73.16
2019-05-14T02:26:38.918Z,73.06
2019-05-14T02:27:41.203Z,73.06
2019-05-14T02:28:38.883Z,73.47
2019-05-14T02:29:41.633Z,73.81
2019-05-14T02:30:51.556Z,74.19
2019-05-14T02:31:40.279Z,73.88
2019-05-14T02:32:40.532Z,73.88
2019-05-14T02:33:39.901Z,73.78
2019-05-14T02:34:39.894Z,73.23
2019-05-14T02:35:39.968Z,72.92
2019-05-14T02:36:39.978Z,72.51
2019-05-14T02:37:40.159Z,72.41
2019-05-14T02:38:39.087Z,72.54
2019-05-14T02:39:40.925Z,72.64
2019-05-14T02:40:40.414Z,73.06
2019-05-14T02:41:39.385Z,73.36
2019-05-14T02:42:40.010Z,73.50
2019-05-14T02:43:40.868Z,73.81
2019-05-14T02:44:40.791Z,74.33
2019-05-14T02:45:50.945Z,74.95
2019-05-14T02:46:40.707Z,74.63
2019-05-14T02:47:39.643Z,74.43
2019-05-14T02:48:40.198Z,74.12
2019-05-14T02:49:39.687Z,74.12
2019-05-14T02:50:39.693Z,74.46
2019-05-14T02:51:39.263Z,74.88
2019-05-14T02:52:40.260Z,74.98
2019-05-14T02:53:39.184Z,75.08
2019-05-14T02:54:40.506Z,75.18
2019-05-14T02:55:39.093Z,75.39
2019-05-14T02:56:40.348Z,75.39
2019-05-14T02:57:39.411Z,75.29
2019-05-14T02:58:40.131Z,75.29
2019-05-14T02:59:39.386Z,75.18
2019-05-14T03:00:40.810Z,75.73
2019-05-14T03:01:40.478Z,75.94
2019-05-14T03:02:40.457Z,76.01
2019-05-14T03:03:40.082Z,75.90
2019-05-14T03:04:39.537Z,75.81
2019-05-14T03:05:40.100Z,75.81
2019-05-14T03:06:39.498Z,75.90
2019-05-14T03:07:39.379Z,75.90
2019-05-14T03:08:39.168Z,75.90
2019-05-14T03:09:40.342Z,76.11
2019-05-14T03:10:40.212Z,75.90
2019-05-14T03:11:40.362Z,75.70
2019-05-14T03:12:39.554Z,75.49
2019-05-14T03:13:39.975Z,75.90
2019-05-14T03:14:39.575Z,75.70
2019-05-14T03:15:39.166Z,75.60
2019-05-14T03:16:40.244Z,75.70
2019-05-14T03:17:40.464Z,75.70
2019-05-14T03:18:39.721Z,75.60
2019-05-14T03:19:40.852Z,75.84
2019-05-14T03:20:39.207Z,75.94
2019-05-14T03:21:39.644Z,76.15
2019-05-14T03:22:54.860Z,76.04
2019-05-14T03:23:39.590Z,76.15
2019-05-14T03:24:39.631Z,76.15
2019-05-14T03:25:39.933Z,76.15
2019-05-14T03:26:39.827Z,76.25
2019-05-14T03:27:40.561Z,76.15
2019-05-14T03:28:39.775Z,76.25
2019-05-14T03:29:39.780Z,76.21
2019-05-14T03:30:42.533Z,76.01
2019-05-14T03:31:42.483Z,75.81
2019-05-14T03:32:42.571Z,75.49
2019-05-14T03:33:43.726Z,75.60
2019-05-14T03:34:43.027Z,76.04
2019-05-14T03:35:44.610Z,76.25
2019-05-14T03:36:42.944Z,76.25
2019-05-14T03:37:39.112Z,76.46
2019-05-14T03:38:39.663Z,76.46
2019-05-14T03:39:39.672Z,76.46
2019-05-14T03:40:39.938Z,76.46
2019-05-14T03:41:39.690Z,76.35
2019-05-14T03:42:39.958Z,76.56
2019-05-14T03:43:39.155Z,76.35
2019-05-14T03:44:39.983Z,76.25
2019-05-14T03:45:39.121Z,76.25
2019-05-14T03:46:49.785Z,76.35
2019-05-14T03:47:39.577Z,76.35
2019-05-14T03:48:40.161Z,76.56
2019-05-14T03:49:39.803Z,76.56
2019-05-14T03:50:38.933Z,76.32
2019-05-14T03:51:39.366Z,76.11
2019-05-14T03:52:39.900Z,76.01
2019-05-14T03:53:55.867Z,76.11
2019-05-14T03:54:40.695Z,76.11
2019-05-14T03:55:40.345Z,75.81
2019-05-14T03:56:39.432Z,76.11
2019-05-14T03:57:39.967Z,76.21
2019-05-14T03:58:39.309Z,76.15
2019-05-14T03:59:40.285Z,76.15
2019-05-14T04:00:39.012Z,76.35
2019-05-14T04:01:40.071Z,76.56
2019-05-14T04:02:39.106Z,76.66
2019-05-14T04:03:39.930Z,76.66
2019-05-14T04:04:39.337Z,76.76
2019-05-14T04:05:40.087Z,76.76
2019-05-14T04:06:40.314Z,76.66
2019-05-14T04:07:39.343Z,76.63
2019-05-14T04:08:39.204Z,76.53
2019-05-14T04:09:39.963Z,76.53
2019-05-14T04:10:39.686Z,76.32
2019-05-14T04:11:39.787Z,76.11
2019-05-14T04:12:40.416Z,76.01
2019-05-14T04:13:40.523Z,75.81
2019-05-14T04:14:39.829Z,75.77
2019-05-14T04:15:39.167Z,75.70
2019-05-14T04:16:39.820Z,75.90
2019-05-14T04:17:42.220Z,75.81
2019-05-14T04:18:40.487Z,75.90
2019-05-14T04:19:39.375Z,76.01
2019-05-14T04:20:39.229Z,76.01
2019-05-14T04:21:40.019Z,76.32
2019-05-14T04:22:39.290Z,76.42
2019-05-14T04:23:39.620Z,76.42
2019-05-14T04:24:41.048Z,76.01
2019-05-14T04:25:38.961Z,76.21
2019-05-14T04:26:57.135Z,76.42
2019-05-14T04:27:40.032Z,76.53
2019-05-14T04:28:39.277Z,76.53
2019-05-14T04:29:39.562Z,76.63
2019-05-14T04:30:40.041Z,76.63
2019-05-14T04:31:39.003Z,76.63
2019-05-14T04:32:39.478Z,76.73
2019-05-14T04:33:39.287Z,76.93
2019-05-14T04:34:39.784Z,76.63
2019-05-14T04:35:40.133Z,76.21
2019-05-14T04:36:39.234Z,76.11
2019-05-14T04:37:39.927Z,76.11
2019-05-14T04:38:41.006Z,75.97
2019-05-14T04:39:39.628Z,75.97
2019-05-14T04:40:39.984Z,75.87
2019-05-14T04:41:39.408Z,75.67
2019-05-14T04:42:40.202Z,75.46
2019-05-14T04:43:40.012Z,75.67
2019-05-14T04:44:40.411Z,75.56
2019-05-14T04:45:39.542Z,75.32
2019-05-14T04:46:39.461Z,75.01
2019-05-14T04:47:42.229Z,74.70
2019-05-14T04:48:43.561Z,74.70
2019-05-14T04:49:39.791Z,74.70
2019-05-14T04:50:40.466Z,74.70
2019-05-14T04:51:39.719Z,74.80
2019-05-14T04:52:40.372Z,74.91
2019-05-14T04:53:39.314Z,74.29
2019-05-14T04:54:39.432Z,74.74
2019-05-14T04:55:40.098Z,75.60
2019-05-14T04:56:39.783Z,76.01
2019-05-14T04:57:39.241Z,75.97
2019-05-14T04:58:41.054Z,75.97
2019-05-14T04:59:39.651Z,76.18
2019-05-14T05:00:39.145Z,75.97
2019-05-14T05:01:40.182Z,75.97
2019-05-14T05:02:39.815Z,75.73
2019-05-14T05:03:40.026Z,75.22
2019-05-14T05:04:40.837Z,74.80
2019-05-14T05:05:39.318Z,74.57
2019-05-14T05:06:39.616Z,74.36
2019-05-14T05:07:40.316Z,74.05
2019-05-14T05:08:39.545Z,73.95
2019-05-14T05:09:39.721Z,73.81
2019-05-14T05:10:39.881Z,73.50
2019-05-14T05:11:39.369Z,73.30
2019-05-14T05:12:38.782Z,73.30
2019-05-14T05:13:39.514Z,73.09
2019-05-14T05:14:38.949Z,72.99
2019-05-14T05:15:39.519Z,73.09
2019-05-14T05:16:39.118Z,72.68
2019-05-14T05:17:44.292Z,72.78
2019-05-14T05:18:40.046Z,73.19
2019-05-14T05:19:39.825Z,72.99
2019-05-14T05:20:39.355Z,72.85
2019-05-14T05:21:38.782Z,72.65
2019-05-14T05:22:39.408Z,72.13
2019-05-14T05:23:38.696Z,71.96
2019-05-14T05:24:38.220Z,72.92
2019-05-14T05:25:38.419Z,74.08
2019-05-14T05:26:39.153Z,74.46
2019-05-14T05:27:38.140Z,73.95
2019-05-14T05:28:39.245Z,74.29
2019-05-14T05:29:39.297Z,74.70
2019-05-14T05:30:38.550Z,74.60
2019-05-14T05:31:38.230Z,74.40
2019-05-14T05:32:38.888Z,74.50
2019-05-14T05:33:38.393Z,74.46
2019-05-14T05:34:38.776Z,74.46
2019-05-14T05:35:39.228Z,73.85
2019-05-14T05:36:38.168Z,73.81
2019-05-14T05:37:38.426Z,73.50
2019-05-14T05:38:39.134Z,73.19
2019-05-14T05:39:38.559Z,72.96
2019-05-14T05:40:39.165Z,72.85
2019-05-14T05:41:38.470Z,72.41
2019-05-14T05:42:38.591Z,72.10
2019-05-14T05:43:39.103Z,71.79
2019-05-14T05:44:39.127Z,71.48
2019-05-14T05:45:38.077Z,71.48
2019-05-14T05:46:38.797Z,72.24
2019-05-14T05:47:38.873Z,72.85
2019-05-14T05:48:38.864Z,72.51
2019-05-14T05:49:38.172Z,72.20
2019-05-14T05:50:38.829Z,71.35
2019-05-14T05:51:39.085Z,71.38
2019-05-14T05:52:38.743Z,71.79
2019-05-14T05:53:39.052Z,71.79
2019-05-14T05:54:38.496Z,72.44
2019-05-14T05:55:39.257Z,72.61
2019-05-14T05:56:38.691Z,72.61
2019-05-14T05:57:38.991Z,72.31
2019-05-14T05:58:39.461Z,72.00
2019-05-14T05:59:39.058Z,72.06
2019-05-14T06:00:39.926Z,71.86
2019-05-14T06:01:42.956Z,71.76
2019-05-14T06:02:39.947Z,71.52
2019-05-14T06:03:39.080Z,71.31
2019-05-14T06:04:38.960Z,71.01
2019-05-14T06:05:38.919Z,70.90
2019-05-14T06:06:38.970Z,71.01
2019-05-14T06:07:36.574Z,70.80
2019-05-14T06:08:38.674Z,70.29
2019-05-14T06:09:38.142Z,69.84
2019-05-14T06:10:36.544Z,69.37
2019-05-14T06:11:38.125Z,70.42
2019-05-14T06:12:38.856Z,70.97
2019-05-14T06:13:39.195Z,71.59
2019-05-14T06:14:38.220Z,71.79
2019-05-14T06:15:45.538Z,72.00
2019-05-14T06:16:38.504Z,72.10
2019-05-14T06:17:38.839Z,72.31
2019-05-14T06:18:39.098Z,72.41
2019-05-14T06:19:38.137Z,72.48
2019-05-14T06:20:38.714Z,71.97
2019-05-14T06:21:36.423Z,71.42
2019-05-14T06:22:38.548Z,71.21
2019-05-14T06:23:38.638Z,70.90
2019-05-14T06:24:38.763Z,70.50
2019-05-14T06:25:39.692Z,71.55
2019-05-14T06:26:38.353Z,71.55
2019-05-14T06:27:38.016Z,72.27
2019-05-14T06:28:40.347Z,72.00
2019-05-14T06:29:38.321Z,71.97
2019-05-14T06:30:39.558Z,71.45
2019-05-14T06:31:38.609Z,71.35
2019-05-14T06:32:38.620Z,71.11
2019-05-14T06:33:39.119Z,70.46
2019-05-14T06:34:38.344Z,69.95
2019-05-14T06:35:39.374Z,70.26
2019-05-14T06:36:39.384Z,69.54
2019-05-14T06:37:38.290Z,69.30
2019-05-14T06:38:38.606Z,69.33
2019-05-14T06:39:38.842Z,70.15
2019-05-14T06:40:36.231Z,70.39
2019-05-14T06:41:41.949Z,70.80
2019-05-14T06:42:39.494Z,71.21
2019-05-14T06:43:36.201Z,70.80
2019-05-14T06:44:38.610Z,70.67
2019-05-14T06:45:38.917Z,70.26
2019-05-14T06:46:36.170Z,69.81
2019-05-14T06:47:38.192Z,69.20
2019-05-14T06:48:39.294Z,69.10
2019-05-14T06:49:38.344Z,69.17
2019-05-14T06:50:38.924Z,68.45
2019-05-14T06:51:36.111Z,68.21
2019-05-14T06:52:38.700Z,67.90
2019-05-14T06:53:36.097Z,68.04
2019-05-14T06:54:38.465Z,68.65
2019-05-14T06:55:38.652Z,69.10
2019-05-14T06:56:38.378Z,69.10
2019-05-14T06:57:36.049Z,69.06
2019-05-14T06:58:38.651Z,68.41
2019-05-14T06:59:38.106Z,67.80
2019-05-14T07:00:39.169Z,67.80
2019-05-14T07:01:38.372Z,68.11
2019-05-14T07:02:40.673Z,68.52
2019-05-14T07:03:38.229Z,68.41
2019-05-14T07:04:35.979Z,68.62
2019-05-14T07:05:35.968Z,68.52
2019-05-14T07:06:36.001Z,68.28
2019-05-14T07:07:35.958Z,67.67
2019-05-14T07:08:39.013Z,66.72
2019-05-14T07:09:38.232Z,66.51
2019-05-14T07:10:36.032Z,66.48
2019-05-14T07:11:38.629Z,66.07
2019-05-14T07:12:38.510Z,65.22
2019-05-14T07:13:38.546Z,64.68
2019-05-14T07:14:38.636Z,64.14
2019-05-14T07:15:38.648Z,63.83
2019-05-14T07:16:38.803Z,63.73
2019-05-14T07:17:38.370Z,63.60
2019-05-14T07:18:46.462Z,62.14
2019-05-14T07:19:38.539Z,59.97
2019-05-14T07:20:35.815Z,59.59
2019-05-14T07:21:38.213Z,59.66
2019-05-14T07:22:38.668Z,58.95
2019-05-14T07:23:38.212Z,58.41
2019-05-14T07:24:38.059Z,58.21
2019-05-14T07:25:35.770Z,57.87
2019-05-14T07:26:38.520Z,57.65
2019-05-14T07:27:35.735Z,57.34
2019-05-14T07:28:35.729Z,57.54
2019-05-14T07:29:35.707Z,57.31
2019-05-14T07:30:35.751Z,56.70
2019-05-14T07:31:38.296Z,56.90
2019-05-14T07:32:39.466Z,56.70
2019-05-14T07:33:38.505Z,56.27
2019-05-14T07:34:35.686Z,55.96
2019-05-14T07:35:38.082Z,55.66
2019-05-14T07:36:38.239Z,56.63
2019-05-14T07:37:35.638Z,57.44
2019-05-14T07:38:35.696Z,56.73
2019-05-14T07:39:38.321Z,56.02
2019-05-14T07:40:38.605Z,56.09
2019-05-14T07:41:35.606Z,55.46
2019-05-14T07:42:38.387Z,53.83
2019-05-14T07:43:35.565Z,53.72
2019-05-14T07:44:35.572Z,53.83
2019-05-14T07:45:35.564Z,53.29
2019-05-14T07:46:35.546Z,52.45
2019-05-14T07:47:35.728Z,52.00
2019-05-14T07:48:36.276Z,52.51
2019-05-14T07:49:38.538Z,52.20
2019-05-14T07:50:35.574Z,51.77
2019-05-14T07:51:35.806Z,51.01
2019-05-14T07:52:35.510Z,50.73
2019-05-14T07:53:41.707Z,50.40
2019-05-14T07:54:38.746Z,51.14
2019-05-14T07:55:38.537Z,50.71
2019-05-14T07:56:35.443Z,49.47
2019-05-14T07:57:35.618Z,48.82
2019-05-14T07:58:35.722Z,48.00
2019-05-14T07:59:35.395Z,47.50
2019-05-14T08:00:35.457Z,45.75
2019-05-14T08:01:35.385Z,44.34
2019-05-14T08:02:35.389Z,42.69
2019-05-14T08:03:35.364Z,41.97
2019-05-14T08:04:35.364Z,39.73
2019-05-14T08:05:35.341Z,39.34
2019-05-14T08:06:35.386Z,39.44
2019-05-14T08:07:35.323Z,39.75
2019-05-14T08:08:35.294Z,39.24
2019-05-14T08:09:38.959Z,39.14
2019-05-14T08:10:35.635Z,38.33
2019-05-14T08:11:35.276Z,39.17
2019-05-14T08:12:35.335Z,39.48
2019-05-14T08:13:35.524Z,39.46
2019-05-14T08:14:46.477Z,39.22
2019-05-14T08:15:38.518Z,39.10
2019-05-14T08:16:35.241Z,38.07
2019-05-14T08:17:35.773Z,36.54
2019-05-14T08:18:35.899Z,37.15
2019-05-14T08:19:35.196Z,37.26
2019-05-14T08:20:35.174Z,37.35
2019-05-14T08:21:35.174Z,36.96
2019-05-14T08:22:35.164Z,37.59
2019-05-14T08:23:35.664Z,38.21
2019-05-14T08:24:35.244Z,37.99
2019-05-14T08:25:35.162Z,37.55
2019-05-14T08:26:35.139Z,36.40
2019-05-14T08:27:35.614Z,36.00
2019-05-14T08:28:35.096Z,35.78
2019-05-14T08:29:39.177Z,35.16
2019-05-14T08:30:35.123Z,34.74
2019-05-14T08:31:38.138Z,34.12
2019-05-14T08:32:35.102Z,34.54
2019-05-14T08:33:35.049Z,36.32
2019-05-14T08:34:35.052Z,37.90
2019-05-14T08:35:35.310Z,38.73
2019-05-14T08:36:35.157Z,37.89
2019-05-14T08:37:35.004Z,37.75
2019-05-14T08:38:34.994Z,38.48
2019-05-14T08:39:35.285Z,38.59
2019-05-14T08:40:38.333Z,39.24
2019-05-14T08:41:38.150Z,40.39
2019-05-14T08:42:38.331Z,41.12
2019-05-14T08:43:35.423Z,41.64
2019-05-14T08:44:34.925Z,41.64
2019-05-14T08:45:34.924Z,40.87
2019-05-14T08:46:34.935Z,41.07
2019-05-14T08:47:35.905Z,40.95
2019-05-14T08:48:34.935Z,40.67
2019-05-14T08:49:42.498Z,40.99
2019-05-14T08:50:35.873Z,41.31
2019-05-14T08:51:34.872Z,42.14
2019-05-14T08:52:34.843Z,41.16
2019-05-14T08:53:34.824Z,39.44
2019-05-14T08:54:35.696Z,38.15
2019-05-14T08:55:35.159Z,36.49
2019-05-14T08:56:34.808Z,35.33
2019-05-14T08:57:34.909Z,34.07
2019-05-14T08:58:34.828Z,33.05
2019-05-14T08:59:34.798Z,32.53
2019-05-14T09:00:34.858Z,31.92
2019-05-14T09:01:35.039Z,32.03
2019-05-14T09:02:34.733Z,32.10
2019-05-14T09:03:34.735Z,31.87
2019-05-14T09:04:34.722Z,31.02
2019-05-14T09:05:34.731Z,31.21
2019-05-14T09:06:35.048Z,30.81
2019-05-14T09:07:34.723Z,32.03
2019-05-14T09:08:34.681Z,31.08
2019-05-14T09:09:34.674Z,30.46
2019-05-14T09:10:35.708Z,31.21
2019-05-14T09:11:36.610Z,31.85
2019-05-14T09:12:35.691Z,32.18
2019-05-14T09:13:38.348Z,32.37
2019-05-14T09:14:34.622Z,33.32
2019-05-14T09:15:38.336Z,34.81
2019-05-14T09:16:45.527Z,36.02
2019-05-14T09:17:38.985Z,37.18
2019-05-14T09:18:38.760Z,37.06
2019-05-14T09:19:36.021Z,35.93
2019-05-14T09:20:37.989Z,36.15
2019-05-14T09:21:39.545Z,37.10
2019-05-14T09:22:39.543Z,37.62
2019-05-14T09:23:34.964Z,38.24
2019-05-14T09:24:34.904Z,37.59
2019-05-14T09:25:35.173Z,38.43
2019-05-14T09:26:34.485Z,39.37
2019-05-14T09:27:34.513Z,40.45
2019-05-14T09:28:35.196Z,41.09
2019-05-14T09:29:34.464Z,41.88
2019-05-14T09:30:34.525Z,40.37
2019-05-14T09:31:34.600Z,37.13
2019-05-14T09:32:35.000Z,35.86
2019-05-14T09:33:35.662Z,33.48
2019-05-14T09:34:34.737Z,33.70
2019-05-14T09:35:38.431Z,33.89
2019-05-14T09:36:35.795Z,32.68
2019-05-14T09:37:35.111Z,33.82
2019-05-14T09:38:35.495Z,32.97
2019-05-14T09:39:38.580Z,32.00
2019-05-14T09:40:35.233Z,30.57
2019-05-14T09:41:34.342Z,29.77
2019-05-14T09:42:34.621Z,29.85
2019-05-14T09:43:34.573Z,29.77
2019-05-14T09:44:34.392Z,30.27
2019-05-14T09:45:34.280Z,31.33
2019-05-14T09:46:34.303Z,32.15
2019-05-14T09:47:34.871Z,32.88
2019-05-14T09:48:34.284Z,31.53
2019-05-14T09:49:34.716Z,31.98
2019-05-14T09:50:34.235Z,31.56
2019-05-14T09:51:34.257Z,30.83
2019-05-14T09:52:35.195Z,29.65
2019-05-14T09:53:34.205Z,28.30
2019-05-14T09:54:34.243Z,27.34
2019-05-14T09:55:34.381Z,26.42
2019-05-14T09:56:35.494Z,25.41
2019-05-14T09:57:35.147Z,26.77
2019-05-14T09:58:35.652Z,27.00
2019-05-14T09:59:34.798Z,27.92
2019-05-14T10:00:34.177Z,28.02
2019-05-14T10:01:34.114Z,27.19
2019-05-14T10:02:34.839Z,26.78
2019-05-14T10:03:35.527Z,27.01
2019-05-14T10:04:34.105Z,27.51
2019-05-14T10:05:34.094Z,26.98
2019-05-14T10:06:34.115Z,28.79
2019-05-14T10:07:34.632Z,30.46
2019-05-14T10:08:34.091Z,30.97
2019-05-14T10:09:34.069Z,30.11
2019-05-14T10:10:34.438Z,28.45
2019-05-14T10:11:34.812Z,28.36
2019-05-14T10:12:40.454Z,28.35
2019-05-14T10:13:35.110Z,26.98
2019-05-14T10:14:34.057Z,25.74
2019-05-14T10:15:34.101Z,25.30
2019-05-14T10:16:34.015Z,25.43
2019-05-14T10:17:34.417Z,26.91
2019-05-14T10:18:33.974Z,27.21
2019-05-14T10:19:34.009Z,26.89
2019-05-14T10:20:40.921Z,26.35
2019-05-14T10:21:34.976Z,25.01
2019-05-14T10:22:34.747Z,24.18
2019-05-14T10:23:34.027Z,24.17
2019-05-14T10:24:34.217Z,23.75
2019-05-14T10:25:34.799Z,22.92
2019-05-14T10:26:35.068Z,22.33
2019-05-14T10:27:36.696Z,22.92
2019-05-14T10:28:34.510Z,22.61
2019-05-14T10:29:36.127Z,23.15
2019-05-14T10:30:35.842Z,24.81
2019-05-14T10:31:35.016Z,26.72
2019-05-14T10:32:36.237Z,28.14
2019-05-14T10:33:35.921Z,27.06
2019-05-14T10:34:34.040Z,25.78
2019-05-14T10:35:34.027Z,24.65
2019-05-14T10:36:34.350Z,25.40
2019-05-14T10:37:34.630Z,26.86
2019-05-14T10:38:38.778Z,26.75
2019-05-14T10:39:33.803Z,25.90
2019-05-14T10:40:33.707Z,24.98
2019-05-14T10:41:34.075Z,26.15
2019-05-14T10:42:33.730Z,27.82
2019-05-14T10:43:34.744Z,27.92
2019-05-14T10:44:33.671Z,29.49
2019-05-14T10:45:33.657Z,31.04
2019-05-14T10:46:33.647Z,31.16
2019-05-14T10:47:33.641Z,31.69
2019-05-14T10:48:33.758Z,29.58
2019-05-14T10:49:33.619Z,27.58
2019-05-14T10:50:37.877Z,26.16
2019-05-14T10:51:34.696Z,26.48
2019-05-14T10:52:34.199Z,26.81
2019-05-14T10:53:34.397Z,29.36
2019-05-14T10:54:34.392Z,29.82
2019-05-14T10:55:34.925Z,31.60
2019-05-14T10:56:33.878Z,32.67
2019-05-14T10:57:33.537Z,34.12
2019-05-14T10:59:59.001Z,31.41
2019-05-14T11:00:55.269Z,30.81
2019-05-14T11:01:56.431Z,31.27
2019-05-14T11:02:55.042Z,32.11
2019-05-14T11:03:55.050Z,32.73
2019-05-14T11:04:55.581Z,32.73
2019-05-14T11:05:55.535Z,31.49
2019-05-14T11:06:55.455Z,29.06
2019-05-14T11:07:54.935Z,27.39
2019-05-14T11:08:54.914Z,26.03
2019-05-14T11:09:54.914Z,26.07
2019-05-14T11:10:55.502Z,28.48
2019-05-14T11:11:58.464Z,30.26
2019-05-14T11:12:55.314Z,31.40
2019-05-14T11:13:55.842Z,32.14
2019-05-14T11:14:56.030Z,32.98
2019-05-14T11:15:59.285Z,34.12
2019-05-14T11:16:55.704Z,33.83
2019-05-14T11:17:56.213Z,33.63
2019-05-14T11:18:57.538Z,33.63
2019-05-14T11:19:56.009Z,32.92
2019-05-14T11:20:54.892Z,33.44
2019-05-14T11:21:54.803Z,34.06
2019-05-14T11:22:58.309Z,34.27
2019-05-14T11:23:58.498Z,32.03
2019-05-14T11:24:55.560Z,29.42
2019-05-14T11:25:58.120Z,28.96
2019-05-14T11:26:59.098Z,27.62
2019-05-14T11:27:54.767Z,28.19
2019-05-14T11:28:54.735Z,29.32
2019-05-14T11:29:54.760Z,28.23
2019-05-14T11:30:54.762Z,27.09
2019-05-14T11:31:54.673Z,24.92
2019-05-14T11:32:55.471Z,23.71
2019-05-14T11:33:54.804Z,25.09
2019-05-14T11:34:59.004Z,25.09
2019-05-14T11:35:58.346Z,26.84
2019-05-14T11:36:54.884Z,28.34
2019-05-14T11:37:56.093Z,30.10
2019-05-14T11:38:54.622Z,30.93
2019-05-14T11:39:55.061Z,32.15
2019-05-14T11:40:54.593Z,32.81
2019-05-14T11:41:54.634Z,33.95
2019-05-14T11:42:54.627Z,34.17
2019-05-14T11:43:54.743Z,34.99
2019-05-14T11:44:54.533Z,34.99
2019-05-14T11:45:54.531Z,35.08
2019-05-14T11:46:58.099Z,33.06
2019-05-14T11:47:55.673Z,29.69
2019-05-14T11:48:54.556Z,27.12
2019-05-14T11:49:54.696Z,26.83
2019-05-14T11:50:54.483Z,26.75
2019-05-14T11:52:04.285Z,25.70
2019-05-14T11:52:58.346Z,24.74
2019-05-14T11:53:54.496Z,24.44
2019-05-14T11:54:54.578Z,24.10
2019-05-14T11:55:54.715Z,23.99
2019-05-14T11:56:54.413Z,23.38
2019-05-14T11:57:54.433Z,23.38
2019-05-14T11:58:55.124Z,23.98
2019-05-14T11:59:55.235Z,24.32
2019-05-14T12:00:54.465Z,25.28
2019-05-14T12:01:55.105Z,25.07
2019-05-14T12:02:54.805Z,24.84
2019-05-14T12:03:54.357Z,24.02
2019-05-14T12:04:54.326Z,25.61
2019-05-14T12:05:54.795Z,27.26
2019-05-14T12:06:54.518Z,27.99
2019-05-14T12:07:54.317Z,28.60
2019-05-14T12:08:54.644Z,28.63
2019-05-14T12:09:54.350Z,29.91
2019-05-14T12:10:55.298Z,30.71
2019-05-14T12:11:55.770Z,30.91
2019-05-14T12:12:54.825Z,29.85
2019-05-14T12:13:55.526Z,29.97
2019-05-14T12:14:54.224Z,29.77
2019-05-14T12:15:54.615Z,30.90
2019-05-14T12:16:55.163Z,30.94
2019-05-14T12:17:54.582Z,32.37
2019-05-14T12:18:54.625Z,32.39
2019-05-14T12:19:54.201Z,32.52
2019-05-14T12:20:54.155Z,32.64
2019-05-14T12:22:06.200Z,33.24
2019-05-14T12:22:55.265Z,33.64
2019-05-14T12:23:54.816Z,33.75
2019-05-14T12:24:54.626Z,32.92
2019-05-14T12:25:58.706Z,32.70
2019-05-14T12:26:58.413Z,32.10
2019-05-14T12:27:54.617Z,31.20
2019-05-14T12:28:59.443Z,28.59
2019-05-14T12:29:54.098Z,26.58
2019-05-14T12:30:54.063Z,23.83
2019-05-14T12:31:54.066Z,23.41
2019-05-14T12:32:54.056Z,22.59
2019-05-14T12:33:54.036Z,22.69
2019-05-14T12:34:54.524Z,23.93
2019-05-14T12:35:54.097Z,23.93
2019-05-14T12:36:54.876Z,22.89
2019-05-14T12:37:54.006Z,21.96
2019-05-14T12:38:54.935Z,21.72
2019-05-14T12:39:54.599Z,21.32
2019-05-14T12:40:54.711Z,22.58
2019-05-14T12:41:54.602Z,22.42
2019-05-14T12:42:54.603Z,21.70
2019-05-14T12:43:53.916Z,21.06
2019-05-14T12:44:53.898Z,20.68
2019-05-14T12:45:54.157Z,21.50
2019-05-14T12:46:54.158Z,21.20
2019-05-14T12:47:54.502Z,21.28
2019-05-14T12:48:54.967Z,20.78
2019-05-14T12:49:54.080Z,22.67
2019-05-14T12:50:53.926Z,22.74
2019-05-14T12:51:53.826Z,21.73
2019-05-14T12:52:54.518Z,22.14
2019-05-14T12:53:53.801Z,21.95
2019-05-14T12:54:54.080Z,23.50