createdAt,value
2022-09-12T00:02:10.358Z,8.00
2022-09-12T00:04:36.857Z,10.73
2022-09-12T00:07:03.369Z,8.70
2022-09-12T00:09:31.039Z,9.30
2022-09-12T00:11:57.484Z,15.43
2022-09-12T00:14:23.946Z,9.68
2022-09-12T00:16:50.488Z,12.38
2022-09-12T00:19:17.092Z,10.00
2022-09-12T00:21:43.514Z,13.10
2022-09-12T00:24:10.888Z,11.93
2022-09-12T00:26:37.336Z,9.63
2022-09-12T00:29:04.156Z,12.30
2022-09-12T00:31:30.805Z,13.27
2022-09-12T00:33:59.145Z,11.88
2022-09-12T00:36:26.517Z,12.63
2022-09-12T00:38:53.813Z,13.90
2022-09-12T00:41:38.987Z,17.10
2022-09-12T00:44:23.736Z,17.08
2022-09-12T00:46:59.632Z,17.63
2022-09-12T00:49:30.975Z,15.40
2022-09-12T00:54:43.129Z,15.10
2022-09-12T00:57:11.880Z,14.68
2022-09-12T00:59:45.581Z,17.20
2022-09-12T01:02:12.266Z,16.92
2022-09-12T01:04:42.406Z,16.75
2022-09-12T01:07:09.914Z,20.13
2022-09-12T01:09:37.708Z,16.77
2022-09-12T01:12:05.112Z,15.63
2022-09-12T01:14:32.349Z,19.42
2022-09-12T01:16:58.797Z,18.55
2022-09-12T01:19:31.201Z,18.20
2022-09-12T01:22:16.463Z,18.10
2022-09-12T01:24:54.522Z,19.45
2022-09-12T01:27:26.856Z,17.63
2022-09-12T01:30:02.087Z,20.92
2022-09-12T01:32:50.298Z,17.83
2022-09-12T01:35:41.176Z,21.27
2022-09-12T01:38:24.934Z,20.77
2022-09-12T01:41:08.561Z,20.33
2022-09-12T01:44:19.596Z,23.38
2022-09-12T01:46:54.537Z,20.27
2022-09-12T01:49:33.223Z,18.00
2022-09-12T01:52:15.884Z,21.20
2022-09-12T01:54:48.207Z,21.90
2022-09-12T01:57:22.097Z,24.38
2022-09-12T01:59:54.211Z,20.23
2022-09-12T02:02:38.715Z,21.13
2022-09-12T02:05:20.100Z,24.50
2022-09-12T02:07:51.788Z,20.88
2022-09-12T02:10:23.130Z,20.58
2022-09-12T02:15:24.984Z,22.55
2022-09-12T02:17:53.690Z,24.48
2022-09-12T02:20:47.451Z,30.73
2022-09-12T02:23:26.132Z,22.92
2022-09-12T02:25:55.939Z,29.90
2022-09-12T02:28:28.968Z,23.05
2022-09-12T02:31:13.486Z,28.77
2022-09-12T02:33:55.661Z,26.63
2022-09-12T02:36:48.490Z,28.02
2022-09-12T02:39:14.986Z,26.45
2022-09-12T02:41:41.582Z,25.27
2022-09-12T02:44:08.098Z,23.58
2022-09-12T02:46:42.537Z,26.55
2022-09-12T02:49:09.587Z,25.50
2022-09-12T02:51:37.034Z,24.77
2022-09-12T02:54:03.802Z,28.63
2022-09-12T02:56:30.917Z,28.95
2022-09-12T02:59:02.509Z,29.90
2022-09-12T03:01:34.471Z,30.00
2022-09-12T03:04:10.025Z,26.38
2022-09-12T03:07:09.001Z,28.33
2022-09-12T03:09:52.638Z,30.83
2022-09-12T03:12:57.921Z,27.98
2022-09-12T03:15:46.157Z,28.17
2022-09-12T03:18:43.570Z,31.35
2022-09-12T03:21:21.902Z,30.63
2022-09-12T03:24:10.107Z,36.05
2022-09-12T03:26:52.860Z,34.45
2022-09-12T03:29:20.233Z,30.38
2022-09-12T03:31:55.581Z,32.05
2022-09-12T03:34:24.200Z,31.75
2022-09-12T03:36:50.729Z,32.85
2022-09-12T03:39:17.654Z,34.05
2022-09-12T03:41:44.268Z,31.42
2022-09-12T03:44:10.753Z,32.08
2022-09-12T03:46:37.193Z,35.70
2022-09-12T03:49:03.878Z,32.20
2022-09-12T03:51:30.311Z,30.83
2022-09-12T03:53:56.769Z,31.25
2022-09-12T03:56:23.184Z,31.65
2022-09-12T03:58:49.661Z,35.70
2022-09-12T04:01:19.372Z,35.00
2022-09-12T04:03:48.421Z,36.90
2022-09-12T04:06:17.371Z,32.28
2022-09-12T04:08:47.524Z,38.08
2022-09-12T04:11:15.486Z,35.22
2022-09-12T04:13:44.353Z,33.05
2022-09-12T04:16:12.047Z,37.22
2022-09-12T04:18:38.909Z,38.22
2022-09-12T04:21:07.353Z,36.50
2022-09-12T04:23:34.419Z,36.10
2022-09-12T04:26:03.105Z,37.78
2022-09-12T04:28:29.997Z,33.38
2022-09-12T04:30:56.488Z,40.80
2022-09-12T04:33:23.056Z,44.10
2022-09-12T04:35:49.509Z,37.50
2022-09-12T04:38:15.996Z,37.45
2022-09-12T04:40:42.387Z,37.75
2022-09-12T04:43:13.719Z,42.85
2022-09-12T04:45:40.968Z,40.70
2022-09-12T04:48:07.405Z,42.55
2022-09-12T04:50:33.864Z,46.08
2022-09-12T04:53:00.290Z,42.92
2022-09-12T04:55:28.194Z,42.45
2022-09-12T04:57:54.601Z,42.40
2022-09-12T05:00:21.169Z,43.45
2022-09-12T05:02:47.602Z,40.58
2022-09-12T05:05:14.135Z,41.17
2022-09-12T05:07:40.556Z,41.83
2022-09-12T05:10:07.660Z,42.38
2022-09-12T05:12:34.137Z,39.58
2022-09-12T05:15:00.536Z,48.92
2022-09-12T05:17:29.659Z,41.55
2022-09-12T05:19:56.127Z,48.28
2022-09-12T05:22:22.592Z,42.75
2022-09-12T05:24:50.756Z,47.70
2022-09-12T05:27:17.401Z,47.05
2022-09-12T05:29:43.813Z,44.22
2022-09-12T05:32:10.315Z,48.88
2022-09-12T05:34:36.747Z,44.75
2022-09-12T05:37:03.331Z,43.55
2022-09-12T05:39:29.731Z,44.00
2022-09-12T05:41:56.218Z,43.72
2022-09-12T05:44:22.665Z,45.10
2022-09-12T05:46:49.169Z,44.67
2022-09-12T05:49:15.695Z,43.88
2022-09-12T05:51:44.926Z,48.05
2022-09-12T05:54:13.692Z,44.70
2022-09-12T05:56:42.613Z,48.05
2022-09-12T05:59:20.497Z,45.35
2022-09-12T06:01:47.542Z,46.28
2022-09-12T06:04:14.565Z,42.03
2022-09-12T06:06:43.788Z,45.28
2022-09-12T06:09:11.336Z,39.65
2022-09-12T06:11:39.319Z,41.67
2022-09-12T06:14:05.755Z,38.35
2022-09-12T06:16:33.897Z,40.47
2022-09-12T06:19:03.630Z,35.13
2022-09-12T06:21:30.501Z,39.40
2022-09-12T06:23:57.950Z,39.45
2022-09-12T06:26:24.799Z,34.47
2022-09-12T06:28:52.530Z,36.50
2022-09-12T06:31:21.336Z,38.45
2022-09-12T06:33:50.642Z,32.58
2022-09-12T06:36:20.181Z,30.15
2022-09-12T06:38:46.760Z,33.55
2022-09-12T06:41:13.650Z,34.25
2022-09-12T06:43:41.736Z,28.60
2022-09-12T06:46:09.719Z,34.88
2022-09-12T06:48:41.030Z,27.50
2022-09-12T06:51:17.251Z,27.90
2022-09-12T06:53:44.976Z,28.55
2022-09-12T06:56:12.911Z,28.08
2022-09-12T06:58:40.521Z,26.40
2022-09-12T07:01:18.335Z,28.23
2022-09-12T07:03:49.923Z,26.67
2022-09-12T07:06:18.526Z,28.88
2022-09-12T07:08:45.799Z,26.35
2022-09-12T07:11:21.218Z,26.00
2022-09-12T07:13:53.090Z,25.83
2022-09-12T07:16:20.272Z,23.70
2022-09-12T07:19:00.763Z,23.92
2022-09-12T07:21:28.111Z,24.55
2022-09-12T07:23:55.304Z,28.10
2022-09-12T07:26:21.818Z,22.35
2022-09-12T07:28:52.079Z,23.42
2022-09-12T07:31:19.583Z,23.67
2022-09-12T07:33:46.930Z,20.80
2022-09-12T07:36:16.702Z,20.63
2022-09-12T07:38:44.265Z,21.50
2022-09-12T07:41:15.691Z,22.42
2022-09-12T07:43:42.247Z,18.80
2022-09-12T07:46:09.262Z,18.77
2022-09-12T07:48:36.434Z,18.70
2022-09-12T07:51:08.248Z,18.23
2022-09-12T07:53:38.148Z,11.88
2022-09-12T07:56:05.851Z,15.23
2022-09-12T07:58:34.228Z,14.82
2022-09-12T08:01:05.196Z,12.55
2022-09-12T08:03:31.828Z,12.57
2022-09-12T08:06:08.675Z,11.82
2022-09-12T08:08:36.391Z,10.40
2022-09-12T08:11:05.734Z,9.88
2022-09-12T08:13:33.592Z,10.57
2022-09-12T08:16:02.275Z,12.85
2022-09-12T08:18:30.287Z,12.27
2022-09-12T08:21:04.414Z,11.48
2022-09-12T08:23:31.288Z,11.07
2022-09-12T08:26:05.941Z,12.93
2022-09-12T08:28:35.887Z,12.38
2022-09-12T08:31:05.041Z,13.15
2022-09-12T08:33:32.453Z,9.50
2022-09-12T08:36:04.956Z,9.65
2022-09-12T08:38:32.315Z,10.88
2022-09-12T08:41:13.913Z,10.65
2022-09-12T08:43:56.110Z,10.02
2022-09-12T08:46:27.366Z,10.52
2022-09-12T08:48:57.280Z,9.97
2022-09-12T08:51:24.824Z,10.48
2022-09-12T08:53:53.302Z,13.93
2022-09-12T08:56:19.919Z,9.70
2022-09-12T08:58:46.371Z,14.13
2022-09-12T09:01:37.360Z,8.02
2022-09-12T09:04:45.206Z,7.53
2022-09-12T09:07:42.003Z,10.57
2022-09-12T09:10:28.457Z,9.57
2022-09-12T09:13:28.411Z,13.43
2022-09-12T09:16:32.171Z,7.65
2022-09-12T09:19:02.638Z,6.82
2022-09-12T09:21:49.101Z,15.57
2022-09-12T09:24:21.573Z,8.85
2022-09-12T09:27:00.803Z,9.15
2022-09-12T09:29:37.277Z,9.93
2022-09-12T09:32:12.090Z,10.73
2022-09-12T09:34:39.759Z,10.07
2022-09-12T09:37:06.141Z,7.88
2022-09-12T09:40:02.399Z,10.07
2022-09-12T09:42:47.700Z,9.68
2022-09-12T09:45:20.746Z,7.78
2022-09-12T09:47:54.213Z,7.88
2022-09-12T09:50:20.948Z,7.18
2022-09-12T09:52:49.176Z,7.65
2022-09-12T09:55:20.936Z,7.80
2022-09-12T09:57:47.526Z,6.50
2022-09-12T10:00:22.999Z,6.22
2022-09-12T10:03:00.158Z,6.13
2022-09-12T10:05:26.815Z,7.35
2022-09-12T10:07:53.324Z,7.63
2022-09-12T10:10:20.746Z,6.18
2022-09-12T10:12:47.315Z,9.13
2022-09-12T10:15:20.391Z,8.05
2022-09-12T10:17:50.988Z,8.40
2022-09-12T10:20:46.455Z,6.55
2022-09-12T10:23:18.707Z,8.95
2022-09-12T10:25:54.144Z,5.70
2022-09-12T10:28:35.907Z,4.78
2022-09-12T10:31:02.599Z,6.28
2022-09-12T10:33:29.826Z,7.35
2022-09-12T10:35:56.597Z,4.85
2022-09-12T10:38:28.230Z,8.18
2022-09-12T10:40:58.440Z,7.65
2022-09-12T10:43:40.067Z,5.45
2022-09-12T10:46:15.597Z,5.32
2022-09-12T10:48:43.497Z,7.10
2022-09-12T10:51:27.283Z,6.70
2022-09-12T10:53:57.340Z,7.22
2022-09-12T10:56:28.932Z,6.57
2022-09-12T10:59:32.989Z,6.18
2022-09-12T11:02:38.120Z,5.80
2022-09-12T11:05:07.551Z,5.47
2022-09-12T11:07:45.265Z,4.28
2022-09-12T11:10:35.613Z,5.03
2022-09-12T11:13:15.259Z,7.68
2022-09-12T11:15:56.853Z,7.50
2022-09-12T11:18:23.304Z,5.25
2022-09-12T11:20:49.683Z,7.85
2022-09-12T11:23:34.217Z,6.22
2022-09-12T11:26:07.801Z,6.40
2022-09-12T11:28:56.348Z,5.85
2022-09-12T11:31:38.154Z,5.88
2022-09-12T11:34:10.407Z,7.57
2022-09-12T11:36:48.866Z,5.97
2022-09-12T11:39:38.603Z,5.55
2022-09-12T11:42:12.893Z,5.78
2022-09-12T11:44:52.947Z,7.55
2022-09-12T11:47:19.951Z,4.47
2022-09-12T11:49:50.958Z,3.70
2022-09-12T11:52:23.752Z,5.85
2022-09-12T11:55:15.846Z,5.93
2022-09-12T11:57:49.698Z,5.13
2022-09-12T12:00:18.286Z,7.38
2022-09-12T12:03:06.286Z,5.40
2022-09-12T12:05:57.359Z,6.30
2022-09-12T12:08:26.011Z,3.67
2022-09-12T12:11:01.940Z,6.13
2022-09-12T12:13:35.586Z,4.93
2022-09-12T12:16:07.862Z,5.35
2022-09-12T12:18:39.015Z,4.18
2022-09-12T12:21:35.967Z,5.97
2022-09-12T12:24:08.173Z,4.60
2022-09-12T12:26:40.671Z,3.90
2022-09-12T12:29:41.527Z,5.25
2022-09-12T12:32:09.876Z,4.93
2022-09-12T12:34:39.141Z,5.78
2022-09-12T12:37:20.716Z,5.55
2022-09-12T12:39:47.202Z,4.30
2022-09-12T12:42:35.241Z,4.22
2022-09-12T12:45:03.373Z,6.82
2022-09-12T12:47:41.193Z,3.88
2022-09-12T12:50:12.048Z,5.95
2022-09-12T12:55:27.944Z,5.30
2022-09-12T12:57:56.497Z,7.50
2022-09-12T13:00:25.721Z,6.20
2022-09-12T13:03:04.399Z,5.03
2022-09-12T13:05:40.083Z,5.90
2022-09-12T13:08:31.639Z,5.32
2022-09-12T13:11:02.538Z,4.60
2022-09-12T13:13:50.313Z,4.13
2022-09-12T13:16:38.409Z,6.07
2022-09-12T13:19:17.574Z,6.38
2022-09-12T13:22:00.335Z,5.63
2022-09-12T13:24:26.947Z,6.82
2022-09-12T13:26:54.328Z,3.58
2022-09-12T13:29:23.541Z,4.05
2022-09-12T13:31:55.343Z,4.95
2022-09-12T13:34:37.155Z,5.28
2022-09-12T13:37:15.902Z,6.43
2022-09-12T13:39:49.188Z,7.35
2022-09-12T13:42:33.711Z,4.70
2022-09-12T13:45:11.333Z,6.00
2022-09-12T13:47:45.976Z,6.72
2022-09-12T13:50:37.020Z,8.27
2022-09-12T13:53:14.637Z,6.68
2022-09-12T13:55:45.206Z,4.88
2022-09-12T13:58:25.862Z,3.70
2022-09-12T14:01:07.241Z,6.72
2022-09-12T14:03:58.768Z,4.82
2022-09-12T14:06:26.091Z,9.18
2022-09-12T14:08:52.536Z,5.03
2022-09-12T14:11:25.824Z,3.22
2022-09-12T14:13:52.882Z,4.97
2022-09-12T14:16:20.219Z,5.60
2022-09-12T14:18:48.180Z,5.25
2022-09-12T14:21:36.353Z,4.70
2022-09-12T14:24:07.397Z,7.13
2022-09-12T14:26:36.659Z,6.70
2022-09-12T14:29:06.341Z,4.90
2022-09-12T14:31:36.669Z,3.97
2022-09-12T14:34:09.261Z,6.10
2022-09-12T14:36:41.760Z,5.97
2022-09-12T14:39:16.696Z,5.72
2022-09-12T14:41:43.881Z,5.82
2022-09-12T14:44:25.980Z,4.65
2022-09-12T14:46:52.600Z,5.07
2022-09-12T14:49:31.399Z,5.38
2022-09-12T14:52:00.302Z,5.43
2022-09-12T14:54:32.741Z,7.20
2022-09-12T14:57:17.595Z,5.18
2022-09-12T14:59:44.123Z,7.15
2022-09-12T15:02:13.333Z,3.95
2022-09-12T15:04:52.304Z,5.93
2022-09-12T15:07:31.044Z,6.55
2022-09-12T15:09:59.777Z,4.13
2022-09-12T15:12:26.368Z,4.47
2022-09-12T15:14:53.852Z,3.50
2022-09-12T15:17:20.293Z,5.13
2022-09-12T15:19:46.736Z,4.25
2022-09-12T15:22:13.767Z,3.95
2022-09-12T15:24:40.248Z,6.07
2022-09-12T15:27:11.542Z,4.82
2022-09-12T15:29:39.020Z,4.53
2022-09-12T15:32:06.617Z,5.13
2022-09-12T15:34:33.449Z,4.00
2022-09-12T15:36:59.943Z,4.93
2022-09-12T15:39:26.435Z,6.53
2022-09-12T15:41:53.059Z,6.63
2022-09-12T15:44:19.487Z,3.95
2022-09-12T15:46:46.629Z,5.68
2022-09-12T15:49:13.141Z,5.30
2022-09-12T15:51:39.663Z,4.47
2022-09-12T15:54:06.320Z,3.80
2022-09-12T15:56:32.749Z,6.97
2022-09-12T15:59:00.240Z,5.72
2022-09-12T16:01:28.449Z,5.55
2022-09-12T16:03:55.194Z,5.68
2022-09-12T16:06:22.099Z,5.68
2022-09-12T16:08:48.776Z,4.80
2022-09-12T16:11:21.165Z,5.60
2022-09-12T16:13:47.836Z,5.85
2022-09-12T16:16:14.359Z,3.95
2022-09-12T16:18:41.905Z,5.07
2022-09-12T16:21:14.049Z,4.07
2022-09-12T16:23:45.939Z,4.78
2022-09-12T16:26:12.862Z,6.13
2022-09-12T16:28:39.539Z,5.30
2022-09-12T16:31:07.652Z,6.28
2022-09-12T16:33:34.676Z,5.40
2022-09-12T16:36:06.492Z,5.93
2022-09-12T16:38:33.477Z,6.65
2022-09-12T16:41:01.450Z,8.57
2022-09-12T16:43:27.980Z,8.13
2022-09-12T16:46:09.718Z,8.45
2022-09-12T16:48:36.344Z,5.90
2022-09-12T16:51:05.321Z,5.13
2022-09-12T16:53:33.125Z,7.15
2022-09-12T16:55:59.729Z,7.47
2022-09-12T16:58:26.441Z,5.22
2022-09-12T17:01:04.812Z,4.43
2022-09-12T17:03:31.450Z,5.82
2022-09-12T17:06:03.944Z,4.10
2022-09-12T17:08:32.659Z,5.35
2022-09-12T17:11:04.906Z,6.28
2022-09-12T17:13:52.967Z,9.82
2022-09-12T17:16:19.409Z,6.03
2022-09-12T17:18:46.257Z,4.40
2022-09-12T17:21:13.677Z,7.13
2022-09-12T17:23:40.867Z,5.25
2022-09-12T17:26:09.265Z,5.35
2022-09-12T17:28:36.739Z,5.15
2022-09-12T17:31:06.578Z,5.20
2022-09-12T17:33:33.500Z,4.67
2022-09-12T17:36:04.750Z,7.57
2022-09-12T17:38:32.490Z,5.10
2022-09-12T17:41:05.555Z,6.10
2022-09-12T17:43:32.020Z,7.07
2022-09-12T17:45:58.503Z,7.55
2022-09-12T17:48:25.029Z,7.57
2022-09-12T17:50:51.634Z,9.25
2022-09-12T17:53:18.110Z,8.85
2022-09-12T17:55:44.665Z,7.72
2022-09-12T17:58:11.208Z,7.03
2022-09-12T18:00:37.658Z,9.38
2022-09-12T18:03:04.207Z,9.40
2022-09-12T18:05:30.687Z,8.93
2022-09-12T18:07:57.288Z,8.48
2022-09-12T18:10:25.423Z,10.95
2022-09-12T18:12:51.900Z,8.52
2022-09-12T18:15:18.379Z,6.43
2022-09-12T18:17:44.908Z,7.68
2022-09-12T18:20:11.333Z,6.65
2022-09-12T18:22:37.808Z,8.05
2022-09-12T18:25:04.516Z,10.77
2022-09-12T18:27:30.990Z,6.50
2022-09-12T18:30:19.642Z,6.30
2022-09-12T18:32:43.888Z,5.70
2022-09-12T18:35:10.328Z,6.60
2022-09-12T18:37:36.789Z,5.75
2022-09-12T18:40:04.415Z,5.65
2022-09-12T18:42:30.929Z,6.40
2022-09-12T18:44:57.373Z,6.70
2022-09-12T18:47:24.116Z,5.95
2022-09-12T18:49:51.057Z,5.38
2022-09-12T18:52:19.107Z,6.55
2022-09-12T18:54:45.724Z,6.03
2022-09-12T18:57:12.215Z,5.45
2022-09-12T18:59:38.644Z,9.52
2022-09-12T19:02:05.137Z,10.50
2022-09-12T19:04:31.648Z,11.57
2022-09-12T19:06:58.335Z,13.93
2022-09-12T19:09:24.981Z,13.55
2022-09-12T19:11:51.440Z,14.88
2022-09-12T19:14:22.780Z,14.90
2022-09-12T19:16:50.824Z,8.93
2022-09-12T19:19:19.166Z,9.80
2022-09-12T19:21:46.014Z,8.65
2022-09-12T19:24:12.508Z,10.50
2022-09-12T19:26:39.802Z,7.82
2022-09-12T19:29:07.473Z,6.32
2022-09-12T19:31:34.081Z,7.32
2022-09-12T19:34:02.272Z,10.50
2022-09-12T19:36:46.245Z,11.32
2022-09-12T19:39:13.934Z,7.45
2022-09-12T19:41:40.366Z,8.07
2022-09-12T19:44:06.894Z,9.60
2022-09-12T19:46:33.478Z,7.63
2022-09-12T19:49:00.034Z,9.10
2022-09-12T19:51:26.482Z,11.45
2022-09-12T19:53:53.323Z,10.48
2022-09-12T19:56:20.167Z,10.75
2022-09-12T19:58:53.479Z,7.28
2022-09-12T20:01:24.489Z,9.32
2022-09-12T20:03:51.027Z,7.72
2022-09-12T20:06:18.226Z,8.60
2022-09-12T20:08:45.212Z,9.68
2022-09-12T20:11:14.748Z,7.63
2022-09-12T20:13:41.677Z,8.70
2022-09-12T20:16:18.916Z,7.50
2022-09-12T20:18:47.688Z,8.70
2022-09-12T20:21:19.395Z,9.27
2022-09-12T20:23:46.738Z,8.85
2022-09-12T20:26:13.607Z,9.13
2022-09-12T20:28:41.217Z,9.88
2022-09-12T20:31:11.504Z,8.40
2022-09-12T20:33:38.344Z,10.07
2022-09-12T20:36:07.716Z,13.23
2022-09-12T20:38:34.877Z,9.32
2022-09-12T20:41:07.278Z,9.85
2022-09-12T20:43:33.725Z,7.78
2022-09-12T20:46:05.084Z,9.32
2022-09-12T20:48:31.592Z,9.85
2022-09-12T20:50:59.227Z,11.40
2022-09-12T20:53:25.899Z,8.25
2022-09-12T20:55:53.326Z,10.68
2022-09-12T20:58:21.131Z,8.27
2022-09-12T21:00:47.841Z,12.88
2022-09-12T21:03:15.705Z,9.77
2022-09-12T21:05:46.448Z,9.88
2022-09-12T21:08:13.927Z,9.27
2022-09-12T21:10:41.927Z,8.23
2022-09-12T21:13:09.623Z,9.45
2022-09-12T21:15:39.818Z,9.27
2022-09-12T21:18:06.996Z,8.02
2022-09-12T21:20:33.887Z,11.25
2022-09-12T21:23:00.376Z,11.50
2022-09-12T21:25:26.897Z,9.55
2022-09-12T21:27:53.361Z,10.30
2022-09-12T21:30:19.773Z,10.25
2022-09-12T21:32:46.245Z,10.65
2022-09-12T21:35:12.674Z,7.70
2022-09-12T21:37:39.134Z,9.45
2022-09-12T21:40:06.050Z,10.57
2022-09-12T21:42:32.545Z,8.52
2022-09-12T21:44:58.977Z,8.48
2022-09-12T21:47:25.469Z,11.82
2022-09-12T21:49:51.885Z,7.55
2022-09-12T21:52:18.367Z,10.75
2022-09-12T21:54:44.817Z,9.57
2022-09-12T21:57:11.254Z,10.30
2022-09-12T21:59:37.672Z,10.48
2022-09-12T22:02:04.213Z,7.45
2022-09-12T22:04:30.694Z,9.57
2022-09-12T22:06:57.147Z,7.75
2022-09-12T22:09:23.586Z,9.88
2022-09-12T22:11:50.048Z,10.73
2022-09-12T22:14:16.492Z,8.50
2022-09-12T22:16:43.070Z,8.02
2022-09-12T22:19:09.515Z,10.48
2022-09-12T22:21:35.993Z,9.20
2022-09-12T22:24:02.718Z,10.18
2022-09-12T22:26:30.082Z,10.57
2022-09-12T22:28:56.529Z,8.27
2022-09-12T22:31:23.115Z,7.57
2022-09-12T22:33:49.608Z,10.57
2022-09-12T22:36:16.073Z,12.10
2022-09-12T22:38:42.633Z,8.55
2022-09-12T22:41:11.421Z,9.23
2022-09-12T22:43:38.213Z,12.73
2022-09-12T22:46:09.248Z,7.72
2022-09-12T22:51:02.302Z,8.93
2022-09-12T22:53:28.771Z,10.10
2022-09-12T22:55:55.218Z,8.30
2022-09-12T22:58:21.744Z,8.25
2022-09-12T23:00:51.228Z,10.43
2022-09-12T23:03:19.145Z,9.15
2022-09-12T23:05:46.939Z,9.75
2022-09-12T23:08:14.671Z,12.02
2022-09-12T23:10:41.173Z,10.50
2022-09-12T23:13:07.656Z,13.27
2022-09-12T23:15:34.066Z,9.32
2022-09-12T23:18:00.518Z,10.07
2022-09-12T23:20:27.193Z,10.95
2022-09-12T23:22:53.725Z,10.35
2022-09-12T23:25:20.859Z,11.27
2022-09-12T23:27:47.316Z,10.20
2022-09-12T23:30:13.872Z,7.95
2022-09-12T23:32:40.351Z,9.45
2022-09-12T23:35:06.998Z,10.07
2022-09-12T23:37:33.505Z,9.82
2022-09-12T23:39:59.947Z,9.77
2022-09-12T23:42:26.451Z,11.20
2022-09-12T23:44:52.876Z,11.05
2022-09-12T23:47:19.342Z,10.10
2022-09-12T23:49:45.786Z,12.52
2022-09-12T23:52:12.307Z,11.57
2022-09-12T23:54:38.750Z,10.70
2022-09-12T23:57:05.215Z,10.00
2022-09-12T23:59:31.681Z,10.70
