createdAt,value
2022-12-11T00:01:24.196Z,99392.49
2022-12-11T00:04:14.897Z,99387.73
2022-12-11T00:07:05.601Z,99383.17
2022-12-11T00:09:56.325Z,99383.12
2022-12-11T00:12:46.448Z,99373.02
2022-12-11T00:15:36.615Z,99366.74
2022-12-11T00:18:26.927Z,99370.86
2022-12-11T00:21:17.961Z,99374.94
2022-12-11T00:24:10.017Z,99370.23
2022-12-11T00:27:02.093Z,99378.77
2022-12-11T00:29:53.536Z,99381.26
2022-12-11T00:32:44.200Z,99381.64
2022-12-11T00:35:34.277Z,99382.08
2022-12-11T00:38:24.819Z,99378.92
2022-12-11T00:41:14.960Z,99378.83
2022-12-11T00:44:05.933Z,99377.48
2022-12-11T00:46:56.392Z,99379.97
2022-12-11T00:49:49.797Z,99385.30
2022-12-11T00:52:40.740Z,99383.41
2022-12-11T00:55:30.964Z,99382.98
2022-12-11T00:58:21.293Z,99382.79
2022-12-11T01:01:15.377Z,99381.36
2022-12-11T01:04:05.641Z,99381.79
2022-12-11T01:06:56.330Z,99385.09
2022-12-11T01:10:04.041Z,99389.17
2022-12-11T01:12:55.666Z,99394.33
2022-12-11T01:15:46.970Z,99405.68
2022-12-11T01:18:37.773Z,99406.36
2022-12-11T01:21:27.901Z,99409.63
2022-12-11T01:24:18.179Z,99417.77
2022-12-11T01:27:09.299Z,99424.05
2022-12-11T01:29:59.830Z,99429.65
2022-12-11T01:32:50.131Z,99436.89
2022-12-11T01:35:42.141Z,99444.86
2022-12-11T01:38:32.492Z,99446.05
2022-12-11T01:41:23.535Z,99449.45
2022-12-11T01:44:44.406Z,99450.02
2022-12-11T01:47:35.029Z,99459.27
2022-12-11T01:50:26.105Z,99465.24
2022-12-11T01:53:23.089Z,99475.46
2022-12-11T01:56:14.447Z,99476.88
2022-12-11T01:59:07.951Z,99481.21
2022-12-11T02:02:02.115Z,99483.11
2022-12-11T02:04:52.260Z,99478.05
2022-12-11T02:07:45.949Z,99479.40
2022-12-11T02:10:45.397Z,99476.70
2022-12-11T02:13:42.742Z,99480.48
2022-12-11T02:16:41.884Z,99481.89
2022-12-11T02:19:55.917Z,99487.30
2022-12-11T02:23:11.221Z,99485.02
2022-12-11T02:26:16.204Z,99491.91
2022-12-11T02:29:14.600Z,99491.74
2022-12-11T02:32:09.364Z,99488.80
2022-12-11T02:35:06.868Z,99491.23
2022-12-11T02:38:04.271Z,99487.55
2022-12-11T02:40:56.631Z,99485.91
2022-12-11T02:43:48.927Z,99485.89
2022-12-11T02:46:39.300Z,99483.30
2022-12-11T02:49:30.285Z,99473.59
2022-12-11T02:52:24.300Z,99479.59
2022-12-11T02:55:16.710Z,99481.23
2022-12-11T02:58:13.914Z,99480.59
2022-12-11T03:01:04.344Z,99471.70
2022-12-11T03:03:54.805Z,99470.42
2022-12-11T03:06:47.814Z,99470.06
2022-12-11T03:09:38.112Z,99471.37
2022-12-11T03:12:32.968Z,99475.95
2022-12-11T03:15:30.567Z,99479.38
2022-12-11T03:18:28.311Z,99477.55
2022-12-11T03:21:23.991Z,99481.64
2022-12-11T03:24:21.517Z,99483.98
2022-12-11T03:27:16.801Z,99487.55
2022-12-11T03:30:11.911Z,99494.77
2022-12-11T03:33:07.573Z,99496.71
2022-12-11T03:36:00.973Z,99496.50
2022-12-11T03:38:55.551Z,99500.27
2022-12-11T03:41:48.694Z,99503.73
2022-12-11T03:44:39.735Z,99506.48
2022-12-11T03:47:32.762Z,99512.46
2022-12-11T03:50:27.531Z,99517.08
2022-12-11T03:53:19.995Z,99513.36
2022-12-11T03:56:13.684Z,99506.81
2022-12-11T03:59:03.945Z,99498.19
2022-12-11T04:01:54.506Z,99486.05
2022-12-11T04:04:45.163Z,99485.73
2022-12-11T04:07:35.977Z,99492.63
2022-12-11T04:10:26.278Z,99500.26
2022-12-11T04:13:17.610Z,99505.90
2022-12-11T04:16:09.177Z,99507.77
2022-12-11T04:19:16.964Z,99509.90
2022-12-11T04:22:30.732Z,99507.64
2022-12-11T04:25:21.102Z,99509.83
2022-12-11T04:28:11.332Z,99508.06
2022-12-11T04:31:01.752Z,99511.48
2022-12-11T04:33:52.643Z,99511.54
2022-12-11T04:36:42.880Z,99503.49
2022-12-11T04:39:33.697Z,99503.31
2022-12-11T04:42:24.114Z,99502.67
2022-12-11T04:45:15.353Z,99502.89
2022-12-11T04:48:06.232Z,99501.60
2022-12-11T04:50:56.609Z,99498.89
2022-12-11T04:53:46.998Z,99495.75
2022-12-11T04:56:37.307Z,99492.98
2022-12-11T04:59:27.396Z,99494.28
2022-12-11T05:02:17.585Z,99497.77
2022-12-11T05:05:10.949Z,99501.73
2022-12-11T05:08:01.224Z,99495.44
2022-12-11T05:10:59.761Z,99490.86
2022-12-11T05:13:49.673Z,99491.94
2022-12-11T05:16:39.976Z,99498.71
2022-12-11T05:19:30.470Z,99498.70
2022-12-11T05:22:20.890Z,99505.22
2022-12-11T05:25:12.398Z,99510.16
2022-12-11T05:28:02.899Z,99513.84
2022-12-11T05:30:56.124Z,99514.15
2022-12-11T05:33:45.925Z,99511.68
2022-12-11T05:36:36.800Z,99508.14
2022-12-11T05:39:27.736Z,99510.04
2022-12-11T05:42:17.876Z,99513.45
2022-12-11T05:45:10.707Z,99514.58
2022-12-11T05:48:01.341Z,99516.16
2022-12-11T05:51:03.188Z,99520.89
2022-12-11T05:53:55.134Z,99518.89
2022-12-11T05:56:45.643Z,99526.00
2022-12-11T05:59:36.281Z,99528.60
2022-12-11T06:02:26.803Z,99534.50
2022-12-11T06:05:17.571Z,99540.04
2022-12-11T06:08:08.752Z,99541.45
2022-12-11T06:10:58.694Z,99543.02
2022-12-11T06:13:50.021Z,99537.40
2022-12-11T06:16:41.052Z,99538.52
2022-12-11T06:19:36.528Z,99542.73
2022-12-11T06:22:27.510Z,99555.71
2022-12-11T06:25:17.938Z,99560.04
2022-12-11T06:28:09.156Z,99562.96
2022-12-11T06:31:01.350Z,99569.23
2022-12-11T06:33:51.547Z,99568.45
2022-12-11T06:36:42.037Z,99566.39
2022-12-11T06:39:32.396Z,99578.48
2022-12-11T06:42:23.326Z,99578.41
2022-12-11T06:45:14.739Z,99573.99
2022-12-11T06:48:04.926Z,99568.02
2022-12-11T06:50:54.978Z,99581.84
2022-12-11T06:53:45.331Z,99597.80
2022-12-11T06:56:37.512Z,99589.12
2022-12-11T06:59:27.751Z,99593.80
2022-12-11T07:02:19.690Z,99593.90
2022-12-11T07:05:11.339Z,99586.20
2022-12-11T07:08:01.538Z,99600.52
2022-12-11T07:10:51.995Z,99603.39
2022-12-11T07:13:43.534Z,99586.63
2022-12-11T07:16:34.472Z,99599.02
2022-12-11T07:19:25.150Z,99620.36
2022-12-11T07:22:16.025Z,99624.64
2022-12-11T07:25:07.349Z,99617.55
2022-12-11T07:27:57.874Z,99617.77
2022-12-11T07:30:48.074Z,99619.14
2022-12-11T07:33:38.127Z,99624.63
2022-12-11T07:36:29.490Z,99621.77
2022-12-11T07:39:21.727Z,99620.05
2022-12-11T07:42:11.966Z,99619.30
2022-12-11T07:45:02.605Z,99624.94
2022-12-11T07:47:53.977Z,99641.42
2022-12-11T07:50:44.371Z,99648.33
2022-12-11T07:53:34.972Z,99645.05
2022-12-11T07:56:26.576Z,99646.26
2022-12-11T07:59:17.987Z,99651.48
2022-12-11T08:02:08.583Z,99663.89
2022-12-11T08:04:58.601Z,99664.36
2022-12-11T08:07:48.938Z,99661.13
2022-12-11T08:10:39.073Z,99666.24
2022-12-11T08:13:29.302Z,99666.83
2022-12-11T08:16:20.078Z,99671.02
2022-12-11T08:19:09.866Z,99672.30
2022-12-11T08:21:59.530Z,99669.77
2022-12-11T08:24:49.640Z,99681.48
2022-12-11T08:27:39.167Z,99687.17
2022-12-11T08:30:29.153Z,99686.83
2022-12-11T08:33:19.137Z,99687.55
2022-12-11T08:36:12.033Z,99698.02
2022-12-11T08:39:01.870Z,99698.36
2022-12-11T08:41:51.709Z,99704.98
2022-12-11T08:44:41.360Z,99694.89
2022-12-11T08:47:31.788Z,99696.15
2022-12-11T08:50:21.777Z,99699.70
2022-12-11T08:53:11.625Z,99706.73
2022-12-11T08:56:05.730Z,99704.73
2022-12-11T08:58:57.103Z,99712.52
2022-12-11T09:01:46.958Z,99690.21
2022-12-11T09:04:37.582Z,99698.29
2022-12-11T09:07:27.795Z,99710.83
2022-12-11T09:10:18.245Z,99714.21
2022-12-11T09:13:07.947Z,99713.61
2022-12-11T09:15:58.111Z,99721.52
2022-12-11T09:18:50.985Z,99733.96
2022-12-11T09:21:41.399Z,99731.55
2022-12-11T09:24:31.348Z,99721.55
2022-12-11T09:27:22.491Z,99716.88
2022-12-11T09:30:14.322Z,99712.44
2022-12-11T09:33:04.678Z,99707.60
2022-12-11T09:36:01.258Z,99714.16
2022-12-11T09:38:52.251Z,99709.13
2022-12-11T09:41:48.400Z,99710.67
2022-12-11T09:44:43.483Z,99718.78
2022-12-11T09:47:37.406Z,99718.65
2022-12-11T09:50:30.916Z,99722.02
2022-12-11T09:53:31.047Z,99732.29
2022-12-11T09:56:33.564Z,99737.80
2022-12-11T09:59:30.685Z,99739.36
2022-12-11T10:02:32.015Z,99729.89
2022-12-11T10:05:30.037Z,99724.33
2022-12-11T10:08:27.158Z,99720.98
2022-12-11T10:11:33.942Z,99717.05
2022-12-11T10:14:33.468Z,99706.96
2022-12-11T10:17:26.792Z,99701.20
2022-12-11T10:20:24.300Z,99695.19
2022-12-11T10:23:20.718Z,99709.27
2022-12-11T10:26:15.935Z,99708.83
2022-12-11T10:29:07.764Z,99707.12
2022-12-11T10:32:00.108Z,99703.81
2022-12-11T10:34:53.425Z,99699.55
2022-12-11T10:37:43.477Z,99695.85
2022-12-11T10:40:36.287Z,99699.63
2022-12-11T10:43:35.529Z,99706.46
2022-12-11T10:46:28.302Z,99703.20
2022-12-11T10:49:28.491Z,99694.77
2022-12-11T10:52:25.239Z,99699.91
2022-12-11T10:55:22.728Z,99701.90
2022-12-11T10:58:21.274Z,99699.58
2022-12-11T11:01:16.099Z,99698.81
2022-12-11T11:04:15.078Z,99691.89
2022-12-11T11:07:15.262Z,99693.11
2022-12-11T11:10:18.863Z,99700.43
2022-12-11T11:13:14.641Z,99692.91
2022-12-11T11:16:09.856Z,99696.84
2022-12-11T11:19:00.578Z,99695.29
2022-12-11T11:21:54.424Z,99696.02
2022-12-11T11:24:46.562Z,99700.31
2022-12-11T11:27:40.630Z,99697.84
2022-12-11T11:30:33.046Z,99702.83
2022-12-11T11:33:25.265Z,99702.85
2022-12-11T11:36:24.323Z,99700.45
2022-12-11T11:39:24.662Z,99699.20
2022-12-11T11:42:20.547Z,99698.44
2022-12-11T11:45:17.009Z,99692.80
2022-12-11T11:48:17.236Z,99693.47
2022-12-11T11:51:16.174Z,99691.61
2022-12-11T11:54:19.974Z,99699.11
2022-12-11T11:57:33.825Z,99698.70
2022-12-11T12:00:31.752Z,99694.84
2022-12-11T12:03:25.366Z,99697.92
2022-12-11T12:06:21.191Z,99702.77
2022-12-11T12:09:27.109Z,99701.48
2022-12-11T12:12:33.840Z,99699.21
2022-12-11T12:15:38.663Z,99700.64
2022-12-11T12:18:41.029Z,99705.14
2022-12-11T12:21:36.561Z,99708.70
2022-12-11T12:24:38.741Z,99706.80
2022-12-11T12:27:54.518Z,99710.79
2022-12-11T12:30:54.055Z,99714.96
2022-12-11T12:33:55.299Z,99709.89
2022-12-11T12:36:52.605Z,99705.59
2022-12-11T12:39:55.080Z,99706.46
2022-12-11T12:42:57.819Z,99703.08
2022-12-11T12:45:55.245Z,99704.08
2022-12-11T12:48:45.366Z,99708.10
2022-12-11T12:51:35.058Z,99713.70
2022-12-11T12:54:25.915Z,99721.00
2022-12-11T12:57:15.943Z,99726.62
2022-12-11T13:00:13.090Z,99734.80
2022-12-11T13:03:14.671Z,99735.20
2022-12-11T13:06:09.079Z,99734.03
2022-12-11T13:09:00.108Z,99734.91
2022-12-11T13:11:54.721Z,99736.84
2022-12-11T13:14:45.494Z,99737.83
2022-12-11T13:17:41.991Z,99737.27
2022-12-11T13:20:35.516Z,99736.90
2022-12-11T13:23:32.442Z,99736.02
2022-12-11T13:26:33.278Z,99741.01
2022-12-11T13:29:36.557Z,99745.58
2022-12-11T13:32:31.810Z,99746.16
2022-12-11T13:35:23.655Z,99745.85
2022-12-11T13:38:21.028Z,99750.42
2022-12-11T13:41:15.443Z,99751.17
2022-12-11T13:44:08.447Z,99752.35
2022-12-11T13:47:01.837Z,99756.50
2022-12-11T13:49:55.972Z,99755.88
2022-12-11T13:52:57.014Z,99753.99
2022-12-11T13:55:49.064Z,99749.72
2022-12-11T13:58:42.172Z,99750.44
2022-12-11T14:01:34.647Z,99749.05
2022-12-11T14:04:28.121Z,99748.70
2022-12-11T14:07:26.213Z,99747.95
2022-12-11T14:10:22.837Z,99752.34
2022-12-11T14:13:20.854Z,99755.42
2022-12-11T14:16:21.151Z,99757.80
2022-12-11T14:19:17.962Z,99763.29
2022-12-11T14:22:08.666Z,99765.80
2022-12-11T14:25:01.086Z,99771.29
2022-12-11T14:27:54.781Z,99774.28
2022-12-11T14:30:49.171Z,99777.63
2022-12-11T14:33:44.504Z,99786.05
2022-12-11T14:36:36.813Z,99793.48
2022-12-11T14:39:32.340Z,99795.73
2022-12-11T14:42:24.552Z,99801.83
2022-12-11T14:45:24.730Z,99807.95
2022-12-11T14:48:23.694Z,99808.60
2022-12-11T14:51:19.112Z,99810.14
2022-12-11T14:54:20.284Z,99816.26
2022-12-11T14:57:15.371Z,99819.41
2022-12-11T15:00:06.245Z,99822.98
2022-12-11T15:03:04.276Z,99824.75
2022-12-11T15:05:56.249Z,99831.61
2022-12-11T15:08:46.114Z,99841.34
2022-12-11T15:11:36.235Z,99846.40
2022-12-11T15:14:27.984Z,99852.27
2022-12-11T15:17:19.270Z,99854.02
2022-12-11T15:20:21.975Z,99859.58
2022-12-11T15:23:18.661Z,99866.09
2022-12-11T15:26:09.197Z,99873.95
2022-12-11T15:29:05.617Z,99877.72
2022-12-11T15:32:18.640Z,99881.40
2022-12-11T15:35:24.959Z,99883.91
2022-12-11T15:38:32.252Z,99882.16
2022-12-11T15:41:25.091Z,99887.73
2022-12-11T15:44:21.356Z,99894.14
2022-12-11T15:47:16.980Z,99900.09
2022-12-11T15:50:18.128Z,99900.08
2022-12-11T15:53:08.864Z,99904.06
2022-12-11T15:56:00.378Z,99907.84
2022-12-11T15:58:52.344Z,99908.33
2022-12-11T16:01:42.729Z,99908.65
2022-12-11T16:04:33.818Z,99917.54
2022-12-11T16:07:27.419Z,99921.16
2022-12-11T16:10:20.542Z,99919.75
2022-12-11T16:13:11.540Z,99918.05
2022-12-11T16:16:01.716Z,99921.92
2022-12-11T16:18:52.507Z,99920.80
2022-12-11T16:21:42.616Z,99923.42
2022-12-11T16:24:34.023Z,99926.15
2022-12-11T16:27:24.888Z,99925.17
2022-12-11T16:30:17.186Z,99924.27
2022-12-11T16:33:12.728Z,99925.06
2022-12-11T16:36:03.619Z,99923.79
2022-12-11T16:38:54.442Z,99925.15
2022-12-11T16:41:45.119Z,99923.96
2022-12-11T16:44:40.912Z,99921.67
2022-12-11T16:47:33.845Z,99926.52
2022-12-11T16:50:25.621Z,99934.29
2022-12-11T16:53:17.684Z,99937.30
2022-12-11T16:56:10.901Z,99937.37
2022-12-11T16:59:01.807Z,99939.69
2022-12-11T17:01:53.024Z,99943.89
2022-12-11T17:04:43.465Z,99947.59
2022-12-11T17:07:34.854Z,99950.42
2022-12-11T17:10:24.937Z,99954.23
2022-12-11T17:13:15.026Z,99956.42
2022-12-11T17:16:07.425Z,99956.27
2022-12-11T17:18:59.016Z,99959.94
2022-12-11T17:21:51.538Z,99968.33
2022-12-11T17:24:42.440Z,99971.92
2022-12-11T17:27:32.274Z,99978.08
2022-12-11T17:30:22.911Z,99983.13
2022-12-11T17:33:13.608Z,99981.59
2022-12-11T17:36:05.684Z,99983.70
2022-12-11T17:38:56.149Z,99985.17
2022-12-11T17:41:46.905Z,99983.73
2022-12-11T17:44:39.372Z,99985.52
2022-12-11T17:47:30.201Z,99989.11
2022-12-11T17:50:21.063Z,99987.00
2022-12-11T17:53:13.141Z,99984.45
2022-12-11T17:56:06.174Z,99989.31
2022-12-11T17:58:57.013Z,99990.27
2022-12-11T18:01:47.768Z,99992.54
2022-12-11T18:04:41.064Z,99998.14
2022-12-11T18:07:31.828Z,100002.48
2022-12-11T18:10:22.117Z,100008.59
2022-12-11T18:13:13.645Z,100012.70
2022-12-11T18:16:07.875Z,100017.75
2022-12-11T18:18:59.338Z,100017.64
2022-12-11T18:21:50.643Z,100020.77
2022-12-11T18:24:42.634Z,100024.98
2022-12-11T18:27:32.998Z,100030.83
2022-12-11T18:30:23.652Z,100035.01
2022-12-11T18:33:14.734Z,100040.08
2022-12-11T18:36:06.299Z,100041.91
2022-12-11T18:38:56.477Z,100045.13
2022-12-11T18:41:58.349Z,100046.38
2022-12-11T18:44:54.169Z,100047.53
2022-12-11T18:47:44.628Z,100049.66
2022-12-11T18:50:35.184Z,100057.09
2022-12-11T18:53:25.143Z,100059.02
2022-12-11T18:56:17.345Z,100061.84
2022-12-11T18:59:07.755Z,100065.94
2022-12-11T19:01:57.886Z,100064.48
2022-12-11T19:04:48.445Z,100063.64
2022-12-11T19:07:38.302Z,100062.60
2022-12-11T19:10:28.760Z,100062.89
2022-12-11T19:13:19.020Z,100067.91
2022-12-11T19:16:15.518Z,100070.29
2022-12-11T19:19:10.430Z,100071.45
2022-12-11T19:22:00.621Z,100074.12
2022-12-11T19:24:51.481Z,100076.86
2022-12-11T19:27:41.543Z,100077.05
2022-12-11T19:30:31.984Z,100079.44
2022-12-11T19:33:22.970Z,100078.38
2022-12-11T19:36:15.466Z,100081.02
2022-12-11T19:39:11.327Z,100084.73
2022-12-11T19:42:03.819Z,100086.81
2022-12-11T19:44:55.432Z,100088.33
2022-12-11T19:47:45.792Z,100089.39
2022-12-11T19:50:37.777Z,100087.25
2022-12-11T19:53:28.059Z,100086.25
2022-12-11T19:56:19.843Z,100090.92
2022-12-11T19:59:14.133Z,100085.84
2022-12-11T20:02:05.328Z,100095.46
2022-12-11T20:04:55.781Z,100099.97
2022-12-11T20:07:47.696Z,100101.58
2022-12-11T20:10:39.560Z,100101.13
2022-12-11T20:13:30.567Z,100099.86
2022-12-11T20:16:39.130Z,100099.48
2022-12-11T20:19:32.974Z,100096.39
2022-12-11T20:22:23.767Z,100093.88
2022-12-11T20:25:14.760Z,100092.62
2022-12-11T20:28:06.100Z,100088.18
2022-12-11T20:30:56.243Z,100089.85
2022-12-11T20:33:46.802Z,100092.48
2022-12-11T20:36:36.952Z,100096.94
2022-12-11T20:39:27.816Z,100101.72
2022-12-11T20:42:18.515Z,100102.23
2022-12-11T20:45:11.235Z,100104.36
2022-12-11T20:48:01.083Z,100101.52
2022-12-11T20:50:51.087Z,100103.64
2022-12-11T20:53:42.794Z,100104.38
2022-12-11T20:56:33.962Z,100108.41
2022-12-11T20:59:23.994Z,100103.50
2022-12-11T21:02:15.028Z,100101.16
2022-12-11T21:05:05.595Z,100101.23
2022-12-11T21:07:57.905Z,100102.34
2022-12-11T21:10:48.468Z,100105.52
2022-12-11T21:13:38.279Z,100104.56
2022-12-11T21:16:28.952Z,100108.92
2022-12-11T21:19:23.131Z,100111.59
2022-12-11T21:22:13.513Z,100113.29
2022-12-11T21:25:03.969Z,100117.02
2022-12-11T21:27:54.140Z,100123.55
2022-12-11T21:30:44.175Z,100134.48
2022-12-11T21:33:34.495Z,100135.34
2022-12-11T21:36:25.667Z,100139.44
2022-12-11T21:39:16.055Z,100136.77
2022-12-11T21:42:07.036Z,100140.90
2022-12-11T21:48:09.166Z,100143.42
2022-12-11T21:51:09.040Z,100144.15
2022-12-11T21:54:00.247Z,100146.98
2022-12-11T21:56:50.935Z,100144.85
2022-12-11T21:59:41.403Z,100147.86
2022-12-11T22:02:34.927Z,100147.13
2022-12-11T22:05:27.591Z,100152.52
2022-12-11T22:08:18.361Z,100152.79
2022-12-11T22:11:10.672Z,100156.45
2022-12-11T22:14:01.494Z,100154.56
2022-12-11T22:16:52.186Z,100151.86
2022-12-11T22:19:42.401Z,100147.96
2022-12-11T22:22:32.569Z,100149.13
2022-12-11T22:25:23.064Z,100151.93
2022-12-11T22:28:13.637Z,100156.45
2022-12-11T22:31:04.296Z,100155.95
2022-12-11T22:33:56.013Z,100159.89
2022-12-11T22:36:45.539Z,100159.83
2022-12-11T22:39:35.207Z,100164.61
2022-12-11T22:42:25.320Z,100164.69
2022-12-11T22:45:16.575Z,100171.25
2022-12-11T22:48:08.237Z,100173.10
2022-12-11T22:50:58.531Z,100167.21
2022-12-11T22:53:49.419Z,100168.27
2022-12-11T22:56:39.924Z,100168.60
2022-12-11T22:59:29.983Z,100173.02
2022-12-11T23:02:20.479Z,100174.93
2022-12-11T23:05:13.556Z,100177.46
2022-12-11T23:08:04.153Z,100176.63
2022-12-11T23:10:54.606Z,100176.55
2022-12-11T23:13:45.090Z,100178.83
2022-12-11T23:16:35.477Z,100178.45
2022-12-11T23:19:25.791Z,100177.98
2022-12-11T23:22:16.649Z,100182.70
2022-12-11T23:25:07.657Z,100183.45
2022-12-11T23:27:57.754Z,100178.03
2022-12-11T23:30:48.491Z,100177.11
2022-12-11T23:33:39.051Z,100178.71
2022-12-11T23:36:30.238Z,100174.19
2022-12-11T23:39:21.131Z,100173.61
2022-12-11T23:42:12.022Z,100171.23
2022-12-11T23:45:02.754Z,100168.20
2022-12-11T23:47:53.710Z,100165.03
2022-12-11T23:50:45.096Z,100168.61
2022-12-11T23:53:35.528Z,100164.39
2022-12-11T23:56:28.321Z,100164.80
2022-12-11T23:59:18.698Z,100170.55
