createdAt,value
2023-01-17T00:00:35.102Z,0.00
2023-01-17T00:01:34.893Z,0.00
2023-01-17T00:02:34.849Z,0.00
2023-01-17T00:03:34.750Z,0.00
2023-01-17T00:04:34.624Z,0.00
2023-01-17T00:05:34.520Z,0.00
2023-01-17T00:06:34.431Z,0.00
2023-01-17T00:07:34.344Z,0.00
2023-01-17T00:08:34.259Z,0.00
2023-01-17T00:09:34.172Z,0.00
2023-01-17T00:10:34.087Z,0.00
2023-01-17T00:11:33.999Z,0.00
2023-01-17T00:12:33.971Z,0.00
2023-01-17T00:13:34.079Z,0.00
2023-01-17T00:14:33.740Z,0.00
2023-01-17T00:15:33.662Z,0.00
2023-01-17T00:16:33.569Z,0.00
2023-01-17T00:17:33.497Z,0.00
2023-01-17T00:18:33.394Z,0.00
2023-01-17T00:19:33.320Z,0.00
2023-01-17T00:20:33.227Z,0.00
2023-01-17T00:21:33.434Z,0.00
2023-01-17T00:22:33.048Z,0.00
2023-01-17T00:23:32.979Z,0.00
2023-01-17T00:24:32.874Z,0.00
2023-01-17T00:25:32.786Z,0.00
2023-01-17T00:26:32.722Z,0.00
2023-01-17T00:27:32.616Z,0.00
2023-01-17T00:28:32.560Z,0.00
2023-01-17T00:29:32.438Z,0.00
2023-01-17T00:30:32.356Z,0.00
2023-01-17T00:31:32.326Z,0.00
2023-01-17T00:32:32.178Z,0.00
2023-01-17T00:33:32.121Z,0.00
2023-01-17T00:34:32.021Z,0.00
2023-01-17T00:35:31.921Z,0.00
2023-01-17T00:36:31.832Z,0.00
2023-01-17T00:37:32.354Z,0.00
2023-01-17T00:38:32.168Z,0.00
2023-01-17T00:39:31.572Z,0.00
2023-01-17T00:40:31.485Z,0.00
2023-01-17T00:41:31.406Z,0.00
2023-01-17T00:42:31.319Z,0.00
2023-01-17T00:43:31.274Z,0.00
2023-01-17T00:44:31.337Z,0.00
2023-01-17T00:45:31.051Z,0.00
2023-01-17T00:46:31.056Z,0.00
2023-01-17T00:47:30.883Z,0.00
2023-01-17T00:48:30.795Z,0.00
2023-01-17T00:49:30.728Z,0.00
2023-01-17T00:50:30.617Z,0.00
2023-01-17T00:51:30.532Z,0.00
2023-01-17T00:52:30.442Z,0.00
2023-01-17T00:53:30.359Z,0.00
2023-01-17T00:54:30.270Z,0.00
2023-01-17T00:55:30.185Z,0.00
2023-01-17T00:56:30.098Z,0.00
2023-01-17T00:57:30.014Z,0.00
2023-01-17T00:58:29.924Z,0.00
2023-01-17T00:59:29.842Z,0.00
2023-01-17T01:00:29.863Z,0.00
2023-01-17T01:01:29.813Z,0.00
2023-01-17T01:02:29.648Z,0.00
2023-01-17T01:03:29.490Z,0.00
2023-01-17T01:04:29.402Z,0.00
2023-01-17T01:05:29.339Z,0.00
2023-01-17T01:06:29.429Z,0.00
2023-01-17T01:07:29.143Z,0.00
2023-01-17T01:08:29.054Z,0.00
2023-01-17T01:09:28.970Z,0.00
2023-01-17T01:10:28.882Z,0.00
2023-01-17T01:11:28.795Z,0.00
2023-01-17T01:12:28.705Z,0.00
2023-01-17T01:13:28.629Z,0.00
2023-01-17T01:14:28.583Z,0.00
2023-01-17T01:15:28.447Z,0.00
2023-01-17T01:16:28.383Z,0.00
2023-01-17T01:17:28.273Z,0.00
2023-01-17T01:18:28.189Z,0.00
2023-01-17T01:19:28.100Z,0.00
2023-01-17T01:20:28.024Z,0.00
2023-01-17T01:21:27.950Z,0.00
2023-01-17T01:22:27.844Z,0.00
2023-01-17T01:23:27.754Z,0.00
2023-01-17T01:24:27.668Z,0.00
2023-01-17T01:25:27.585Z,0.00
2023-01-17T01:27:09.974Z,0.00
2023-01-17T01:28:09.986Z,0.00
2023-01-17T01:29:09.803Z,0.00
2023-01-17T01:30:09.716Z,0.00
2023-01-17T01:31:09.679Z,0.00
2023-01-17T01:32:09.730Z,0.00
2023-01-17T01:33:09.454Z,0.00
2023-01-17T01:34:09.356Z,0.00
2023-01-17T01:35:09.271Z,0.00
2023-01-17T01:36:09.197Z,0.00
2023-01-17T01:37:09.127Z,0.00
2023-01-17T01:38:09.007Z,0.00
2023-01-17T01:39:08.922Z,0.00
2023-01-17T01:40:08.833Z,0.00
2023-01-17T01:41:08.821Z,0.00
2023-01-17T01:42:08.663Z,0.00
2023-01-17T01:43:08.571Z,0.00
2023-01-17T01:44:08.483Z,0.00
2023-01-17T01:45:08.396Z,0.00
2023-01-17T01:46:08.329Z,0.00
2023-01-17T01:47:08.226Z,0.00
2023-01-17T01:48:08.134Z,0.00
2023-01-17T01:49:08.051Z,0.00
2023-01-17T01:50:07.971Z,0.00
2023-01-17T01:51:07.877Z,0.00
2023-01-17T01:52:07.786Z,0.00
2023-01-17T01:53:07.720Z,0.00
2023-01-17T01:54:07.608Z,0.00
2023-01-17T01:55:07.529Z,0.00
2023-01-17T01:56:07.445Z,0.00
2023-01-17T01:57:07.349Z,0.00
2023-01-17T01:58:07.258Z,0.00
2023-01-17T01:59:07.178Z,0.00
2023-01-17T02:00:07.088Z,0.00
2023-01-17T02:01:07.239Z,0.00
2023-01-17T02:02:06.909Z,0.00
2023-01-17T02:03:07.073Z,0.00
2023-01-17T02:04:06.795Z,0.00
2023-01-17T02:05:06.651Z,0.00
2023-01-17T02:06:06.566Z,0.00
2023-01-17T02:07:06.477Z,0.00
2023-01-17T02:08:06.387Z,0.00
2023-01-17T02:09:09.148Z,0.00
2023-01-17T02:10:06.231Z,0.00
2023-01-17T02:11:06.130Z,0.00
2023-01-17T02:12:06.036Z,0.00
2023-01-17T02:13:05.964Z,0.00
2023-01-17T02:14:05.868Z,0.00
2023-01-17T02:15:05.779Z,0.00
2023-01-17T02:16:05.781Z,0.00
2023-01-17T02:17:05.903Z,0.00
2023-01-17T02:18:05.514Z,0.00
2023-01-17T02:19:05.428Z,0.00
2023-01-17T02:20:05.339Z,0.00
2023-01-17T02:21:05.253Z,0.00
2023-01-17T02:22:05.162Z,0.00
2023-01-17T02:23:05.076Z,0.00
2023-01-17T02:24:04.989Z,0.00
2023-01-17T02:25:04.934Z,0.00
2023-01-17T02:26:04.813Z,0.00
2023-01-17T02:27:04.733Z,0.00
2023-01-17T02:28:04.657Z,0.00
2023-01-17T02:29:04.553Z,0.00
2023-01-17T02:30:04.464Z,0.00
2023-01-17T02:31:04.382Z,0.00
2023-01-17T02:32:04.294Z,0.00
2023-01-17T02:33:04.202Z,0.00
2023-01-17T02:34:04.121Z,0.00
2023-01-17T02:35:04.030Z,0.00
2023-01-17T02:36:04.202Z,0.00
2023-01-17T02:37:03.861Z,0.00
2023-01-17T02:38:03.767Z,0.00
2023-01-17T02:39:03.680Z,0.00
2023-01-17T02:40:03.601Z,0.00
2023-01-17T02:41:03.529Z,0.00
2023-01-17T02:42:03.420Z,0.00
2023-01-17T02:43:03.331Z,0.00
2023-01-17T02:44:03.246Z,0.00
2023-01-17T02:45:03.157Z,0.00
2023-01-17T02:46:03.137Z,0.00
2023-01-17T02:47:02.983Z,0.00
2023-01-17T02:48:02.897Z,0.00
2023-01-17T02:49:02.810Z,0.00
2023-01-17T02:50:02.732Z,0.00
2023-01-17T02:51:02.645Z,0.00
2023-01-17T02:52:02.549Z,0.00
2023-01-17T02:53:02.461Z,0.00
2023-01-17T02:54:02.574Z,0.00
2023-01-17T02:55:02.285Z,0.00
2023-01-17T02:56:02.199Z,0.00
2023-01-17T02:57:02.141Z,0.00
2023-01-17T02:58:02.026Z,0.00
2023-01-17T02:59:01.939Z,0.00
2023-01-17T03:00:01.871Z,0.00
2023-01-17T03:01:01.861Z,0.00
2023-01-17T03:02:01.903Z,0.00
2023-01-17T03:03:01.591Z,0.00
2023-01-17T03:04:01.538Z,0.00
2023-01-17T03:05:01.416Z,0.00
2023-01-17T03:06:01.329Z,0.00
2023-01-17T03:07:01.248Z,0.00
2023-01-17T03:08:01.376Z,0.00
2023-01-17T03:09:01.071Z,0.00
2023-01-17T03:10:00.981Z,0.00
2023-01-17T03:11:00.894Z,0.00
2023-01-17T03:12:00.816Z,0.00
2023-01-17T03:13:00.748Z,0.00
2023-01-17T03:14:00.642Z,0.00
2023-01-17T03:15:00.556Z,0.00
2023-01-17T03:16:00.460Z,0.00
2023-01-17T03:17:00.391Z,0.00
2023-01-17T03:18:00.285Z,0.00
2023-01-17T03:19:00.203Z,0.00
2023-01-17T03:20:00.141Z,0.00
2023-01-17T03:21:00.028Z,0.00
2023-01-17T03:21:59.949Z,0.00
2023-01-17T03:22:59.856Z,0.00
2023-01-17T03:23:59.767Z,0.00
2023-01-17T03:24:59.686Z,0.00
2023-01-17T03:25:59.591Z,0.00
2023-01-17T03:26:59.506Z,0.00
2023-01-17T03:27:59.419Z,0.00
2023-01-17T03:28:59.360Z,0.00
2023-01-17T03:29:59.344Z,0.00
2023-01-17T03:30:59.210Z,0.00
2023-01-17T03:31:59.070Z,0.00
2023-01-17T03:32:58.989Z,0.00
2023-01-17T03:33:58.904Z,0.00
2023-01-17T03:34:58.821Z,0.00
2023-01-17T03:35:58.722Z,0.00
2023-01-17T03:36:58.637Z,0.00
2023-01-17T03:37:58.549Z,0.00
2023-01-17T03:38:58.468Z,0.00
2023-01-17T03:39:58.382Z,0.00
2023-01-17T03:40:58.288Z,0.00
2023-01-17T03:41:58.202Z,0.00
2023-01-17T03:42:58.112Z,0.00
2023-01-17T03:43:58.032Z,0.00
2023-01-17T03:44:57.965Z,0.00
2023-01-17T03:45:57.913Z,0.00
2023-01-17T03:46:57.765Z,0.00
2023-01-17T03:47:57.679Z,0.00
2023-01-17T03:48:57.592Z,0.00
2023-01-17T03:49:57.505Z,0.00
2023-01-17T03:50:57.423Z,0.00
2023-01-17T03:51:57.326Z,0.00
2023-01-17T03:52:57.245Z,0.00
2023-01-17T03:53:57.152Z,0.00
2023-01-17T03:54:57.085Z,0.00
2023-01-17T03:55:56.980Z,0.00
2023-01-17T03:56:57.042Z,0.00
2023-01-17T03:57:56.804Z,0.00
2023-01-17T03:58:56.720Z,0.00
2023-01-17T03:59:56.643Z,0.00
2023-01-17T04:00:56.678Z,0.00
2023-01-17T04:01:56.534Z,0.00
2023-01-17T04:02:56.371Z,0.00
2023-01-17T04:03:56.285Z,0.00
2023-01-17T04:04:56.192Z,0.00
2023-01-17T04:05:56.105Z,0.00
2023-01-17T04:06:56.022Z,0.00
2023-01-17T04:07:55.931Z,0.00
2023-01-17T04:08:55.849Z,0.00
2023-01-17T04:09:55.757Z,0.00
2023-01-17T04:10:55.690Z,0.00
2023-01-17T04:11:55.581Z,0.00
2023-01-17T04:12:55.495Z,0.00
2023-01-17T04:13:55.605Z,0.00
2023-01-17T04:14:55.325Z,0.00
2023-01-17T04:15:55.233Z,0.00
2023-01-17T04:16:55.227Z,0.00
2023-01-17T04:17:55.063Z,0.00
2023-01-17T04:18:54.971Z,0.00
2023-01-17T04:19:55.132Z,0.00
2023-01-17T04:20:54.798Z,0.00
2023-01-17T04:21:54.706Z,0.00
2023-01-17T04:22:54.630Z,0.00
2023-01-17T04:23:54.731Z,0.00
2023-01-17T04:24:54.449Z,0.00
2023-01-17T04:25:54.363Z,0.00
2023-01-17T04:26:54.281Z,0.00
2023-01-17T04:27:54.198Z,0.00
2023-01-17T04:28:54.102Z,0.00
2023-01-17T04:29:54.007Z,0.00
2023-01-17T04:30:53.946Z,0.00
2023-01-17T04:31:53.853Z,0.00
2023-01-17T04:32:53.814Z,0.00
2023-01-17T04:33:54.062Z,0.00
2023-01-17T04:34:53.573Z,0.00
2023-01-17T04:35:53.494Z,0.00
2023-01-17T04:36:53.394Z,0.00
2023-01-17T04:37:53.320Z,0.00
2023-01-17T04:38:53.218Z,0.00
2023-01-17T04:39:53.131Z,0.00
2023-01-17T04:40:53.053Z,0.00
2023-01-17T04:41:52.972Z,0.00
2023-01-17T04:42:52.869Z,0.00
2023-01-17T04:43:52.783Z,0.00
2023-01-17T04:44:52.896Z,0.00
2023-01-17T04:45:52.642Z,0.00
2023-01-17T04:46:52.525Z,0.00
2023-01-17T04:47:52.441Z,0.00
2023-01-17T04:48:52.370Z,0.00
2023-01-17T04:49:52.255Z,0.00
2023-01-17T04:50:52.170Z,0.00
2023-01-17T04:51:52.083Z,0.00
2023-01-17T04:52:51.996Z,0.00
2023-01-17T04:53:51.904Z,0.00
2023-01-17T04:54:51.819Z,0.00
2023-01-17T04:55:51.931Z,0.00
2023-01-17T04:56:51.651Z,0.00
2023-01-17T04:57:51.573Z,0.00
2023-01-17T04:58:51.472Z,0.00
2023-01-17T04:59:51.382Z,0.00
2023-01-17T05:00:51.336Z,0.00
2023-01-17T05:01:51.548Z,0.00
2023-01-17T05:02:51.169Z,0.00
2023-01-17T05:03:51.034Z,0.00
2023-01-17T05:04:50.970Z,0.00
2023-01-17T05:05:50.865Z,0.00
2023-01-17T05:06:50.771Z,0.00
2023-01-17T05:07:50.681Z,0.00
2023-01-17T05:08:50.593Z,0.00
2023-01-17T05:09:50.505Z,0.00
2023-01-17T05:10:50.417Z,0.00
2023-01-17T05:11:50.585Z,0.00
2023-01-17T05:12:50.243Z,0.00
2023-01-17T05:13:50.153Z,0.00
2023-01-17T05:14:50.070Z,0.00
2023-01-17T05:15:50.016Z,0.00
2023-01-17T05:16:49.892Z,0.00
2023-01-17T05:17:49.801Z,0.00
2023-01-17T05:18:49.717Z,0.00
2023-01-17T05:19:49.627Z,0.00
2023-01-17T05:20:49.564Z,0.00
2023-01-17T05:21:49.454Z,0.00
2023-01-17T05:22:49.365Z,0.00
2023-01-17T05:23:49.277Z,0.00
2023-01-17T05:24:49.190Z,0.00
2023-01-17T05:25:49.103Z,0.00
2023-01-17T05:26:50.319Z,0.00
2023-01-17T05:27:48.927Z,0.00
2023-01-17T05:28:48.842Z,0.00
2023-01-17T05:29:48.751Z,0.00
2023-01-17T05:30:48.690Z,0.00
2023-01-17T05:31:48.577Z,0.00
2023-01-17T05:32:48.489Z,0.00
2023-01-17T05:33:48.404Z,0.00
2023-01-17T05:34:48.314Z,0.00
2023-01-17T05:35:48.224Z,0.00
2023-01-17T05:36:48.159Z,0.00
2023-01-17T05:37:48.053Z,0.00
2023-01-17T05:38:47.968Z,0.00
2023-01-17T05:39:47.878Z,0.00
2023-01-17T05:40:47.823Z,0.00
2023-01-17T05:41:47.701Z,0.00
2023-01-17T05:42:47.614Z,0.00
2023-01-17T05:43:47.527Z,0.00
2023-01-17T05:44:47.438Z,0.00
2023-01-17T05:45:47.352Z,0.00
2023-01-17T05:46:47.268Z,0.00
2023-01-17T05:47:47.281Z,0.00
2023-01-17T05:48:47.089Z,0.00
2023-01-17T05:49:47.036Z,0.00
2023-01-17T05:50:46.912Z,0.00
2023-01-17T05:51:46.827Z,0.00
2023-01-17T05:52:46.759Z,0.00
2023-01-17T05:53:47.001Z,0.00
2023-01-17T05:54:46.563Z,0.00
2023-01-17T05:55:46.478Z,0.00
2023-01-17T05:56:46.391Z,0.00
2023-01-17T05:57:46.322Z,0.00
2023-01-17T05:58:46.220Z,0.00
2023-01-17T05:59:46.128Z,0.00
2023-01-17T06:00:46.205Z,0.00
2023-01-17T06:01:45.953Z,0.00
2023-01-17T06:02:45.924Z,0.00
2023-01-17T06:03:45.778Z,0.00
2023-01-17T06:04:45.751Z,0.00
2023-01-17T06:05:45.604Z,0.00
2023-01-17T06:06:45.518Z,0.00
2023-01-17T06:07:45.431Z,0.00
2023-01-17T06:08:45.364Z,0.00
2023-01-17T06:09:45.256Z,0.00
2023-01-17T06:10:45.175Z,0.00
2023-01-17T06:11:45.100Z,0.00
2023-01-17T06:12:44.991Z,0.00
2023-01-17T06:13:44.908Z,0.00
2023-01-17T06:14:44.965Z,0.00
2023-01-17T06:15:44.818Z,0.00
2023-01-17T06:16:44.646Z,0.00
2023-01-17T06:17:44.556Z,0.00
2023-01-17T06:18:44.471Z,0.00
2023-01-17T06:19:44.382Z,0.00
2023-01-17T06:20:44.293Z,0.00
2023-01-17T06:21:44.208Z,0.00
2023-01-17T06:22:44.122Z,0.00
2023-01-17T06:23:44.383Z,0.00
2023-01-17T06:24:43.967Z,0.00
2023-01-17T06:25:43.867Z,0.00
2023-01-17T06:26:43.788Z,0.00
2023-01-17T06:27:43.835Z,0.00
2023-01-17T06:28:43.596Z,0.00
2023-01-17T06:29:43.511Z,0.00
2023-01-17T06:30:43.429Z,0.00
2023-01-17T06:31:43.336Z,0.00
2023-01-17T06:32:43.249Z,0.00
2023-01-17T06:33:43.163Z,0.00
2023-01-17T06:34:43.078Z,0.00
2023-01-17T06:35:42.997Z,0.00
2023-01-17T06:36:42.907Z,0.00
2023-01-17T06:37:42.815Z,0.00
2023-01-17T06:38:42.728Z,0.00
2023-01-17T06:39:42.643Z,0.00
2023-01-17T06:40:42.597Z,0.00
2023-01-17T06:41:42.470Z,0.00
2023-01-17T06:42:42.380Z,0.00
2023-01-17T06:43:42.295Z,0.00
2023-01-17T06:44:42.223Z,0.00
2023-01-17T06:45:42.122Z,0.00
2023-01-17T06:46:42.114Z,0.00
2023-01-17T06:47:41.953Z,0.00
2023-01-17T06:48:41.861Z,0.00
2023-01-17T06:49:41.770Z,0.00
2023-01-17T06:50:41.684Z,0.00
2023-01-17T06:51:43.580Z,0.00
2023-01-17T06:52:41.515Z,0.00
2023-01-17T06:53:41.422Z,0.00
2023-01-17T06:54:41.337Z,0.00
2023-01-17T06:55:41.251Z,0.00
2023-01-17T06:56:41.182Z,0.00
2023-01-17T06:57:41.076Z,0.00
2023-01-17T06:58:40.988Z,0.00
2023-01-17T06:59:40.900Z,0.00
2023-01-17T07:00:41.263Z,0.00
2023-01-17T07:01:40.738Z,0.00
2023-01-17T07:02:40.636Z,0.00
2023-01-17T07:03:40.649Z,0.00
2023-01-17T07:04:40.465Z,0.00
2023-01-17T07:05:40.374Z,0.00
2023-01-17T07:06:40.291Z,0.00
2023-01-17T07:07:40.200Z,0.00
2023-01-17T07:08:40.112Z,0.00
2023-01-17T07:09:40.047Z,0.00
2023-01-17T07:10:39.941Z,0.00
2023-01-17T07:11:39.851Z,5.63
2023-01-17T07:12:39.789Z,5.63
2023-01-17T07:13:39.732Z,5.63
2023-01-17T07:14:39.589Z,5.63
2023-01-17T07:15:39.501Z,5.63
2023-01-17T07:16:39.416Z,5.63
2023-01-17T07:17:39.333Z,5.63
2023-01-17T07:18:39.236Z,5.63
2023-01-17T07:19:39.256Z,5.63
2023-01-17T07:20:39.070Z,11.25
2023-01-17T07:21:38.978Z,11.25
2023-01-17T07:22:38.890Z,11.25
2023-01-17T07:23:38.800Z,11.25
2023-01-17T07:24:38.713Z,11.25
2023-01-17T07:25:38.624Z,11.25
2023-01-17T07:26:38.538Z,11.25
2023-01-17T07:27:38.453Z,11.25
2023-01-17T07:28:38.488Z,16.88
2023-01-17T07:29:38.274Z,16.88
2023-01-17T07:30:38.183Z,16.88
2023-01-17T07:31:38.188Z,16.88
2023-01-17T07:32:38.010Z,16.88
2023-01-17T07:33:37.928Z,16.88
2023-01-17T07:34:37.835Z,16.88
2023-01-17T07:35:37.747Z,22.50
2023-01-17T07:36:37.659Z,22.50
2023-01-17T07:37:37.577Z,22.50
2023-01-17T07:38:37.510Z,22.50
2023-01-17T07:39:37.405Z,22.50
2023-01-17T07:40:42.046Z,22.50
2023-01-17T07:41:37.219Z,22.50
2023-01-17T07:42:37.129Z,28.13
2023-01-17T07:43:37.045Z,28.13
2023-01-17T07:44:37.067Z,28.13
2023-01-17T07:45:36.869Z,28.13
2023-01-17T07:46:37.263Z,28.13
2023-01-17T07:47:36.692Z,28.13
2023-01-17T07:48:39.422Z,28.13
2023-01-17T07:49:36.517Z,33.75
2023-01-17T07:50:36.834Z,33.75
2023-01-17T07:51:36.341Z,33.75
2023-01-17T07:52:36.260Z,33.75
2023-01-17T07:53:36.162Z,33.75
2023-01-17T07:54:36.090Z,33.75
2023-01-17T07:55:35.992Z,33.75
2023-01-17T07:56:35.904Z,39.38
2023-01-17T07:57:35.813Z,39.38
2023-01-17T07:58:35.735Z,39.38
2023-01-17T07:59:35.935Z,39.38
2023-01-17T08:00:35.589Z,39.38
2023-01-17T08:01:35.635Z,39.38
2023-01-17T08:02:35.368Z,39.38
2023-01-17T08:03:35.293Z,39.38
2023-01-17T08:04:35.202Z,45.00
2023-01-17T08:05:35.118Z,45.00
2023-01-17T08:06:35.017Z,45.00
2023-01-17T08:07:34.926Z,45.00
2023-01-17T08:08:34.840Z,45.00
2023-01-17T08:09:34.765Z,45.00
2023-01-17T08:10:35.024Z,45.00
2023-01-17T08:11:34.578Z,45.00
2023-01-17T08:12:34.497Z,45.00
2023-01-17T08:13:34.399Z,50.63
2023-01-17T08:14:34.314Z,50.63
2023-01-17T08:15:34.233Z,50.63
2023-01-17T08:16:34.200Z,50.63
2023-01-17T08:17:34.045Z,50.63
2023-01-17T08:18:33.958Z,50.63
2023-01-17T08:19:33.870Z,50.63
2023-01-17T08:20:33.794Z,50.63
2023-01-17T08:21:33.752Z,50.63
2023-01-17T08:22:33.705Z,50.63
2023-01-17T08:23:33.521Z,56.25
2023-01-17T08:24:33.428Z,56.25
2023-01-17T08:25:33.339Z,56.25
2023-01-17T08:26:33.252Z,56.25
2023-01-17T08:27:35.088Z,56.25
2023-01-17T08:28:33.075Z,56.25
2023-01-17T08:29:32.990Z,56.25
2023-01-17T08:30:32.898Z,56.25
2023-01-17T08:31:32.856Z,56.25
2023-01-17T08:32:32.858Z,56.25
2023-01-17T08:33:32.635Z,61.88
2023-01-17T08:34:32.550Z,61.88
2023-01-17T08:35:33.883Z,61.88
2023-01-17T08:36:32.498Z,61.88
2023-01-17T08:37:32.286Z,61.88
2023-01-17T08:38:32.203Z,61.88
2023-01-17T08:39:32.107Z,61.88
2023-01-17T08:40:32.019Z,61.88
2023-01-17T08:41:31.927Z,67.50
2023-01-17T08:42:31.842Z,67.50
2023-01-17T08:43:31.758Z,67.50
2023-01-17T08:44:31.666Z,67.50
2023-01-17T08:45:31.608Z,67.50
2023-01-17T08:46:32.867Z,67.50
2023-01-17T08:47:31.401Z,67.50
2023-01-17T08:48:31.339Z,73.13
2023-01-17T08:49:31.225Z,73.13
2023-01-17T08:50:31.134Z,78.75
2023-01-17T08:51:31.200Z,78.75
2023-01-17T08:52:31.064Z,90.00
2023-01-17T08:53:30.872Z,118.13
2023-01-17T08:54:30.837Z,129.38
2023-01-17T08:55:30.903Z,118.13
2023-01-17T08:56:30.608Z,112.50
2023-01-17T08:57:30.674Z,101.25
2023-01-17T08:58:30.921Z,95.63
2023-01-17T08:59:30.345Z,106.88
2023-01-17T09:00:30.255Z,123.75
2023-01-17T09:01:30.353Z,140.63
2023-01-17T09:02:30.086Z,140.63
2023-01-17T09:03:29.996Z,146.25
2023-01-17T09:04:29.948Z,129.38
2023-01-17T09:05:29.832Z,123.75
2023-01-17T09:06:29.744Z,123.75
2023-01-17T09:07:29.653Z,123.75
2023-01-17T09:08:30.315Z,135.00
2023-01-17T09:09:29.487Z,157.50
2023-01-17T09:10:29.393Z,151.88
2023-01-17T09:11:29.304Z,151.88
2023-01-17T09:12:29.224Z,146.25
2023-01-17T09:13:29.127Z,140.63
2023-01-17T09:14:29.040Z,140.63
2023-01-17T09:15:28.962Z,146.25
2023-01-17T09:16:28.917Z,140.63
2023-01-17T09:17:28.800Z,135.00
2023-01-17T09:18:28.698Z,129.38
2023-01-17T09:19:28.612Z,135.00
2023-01-17T09:20:28.598Z,146.25
2023-01-17T09:21:28.445Z,146.25
2023-01-17T09:22:28.355Z,157.50
2023-01-17T09:23:28.303Z,163.13
2023-01-17T09:24:28.186Z,151.88
2023-01-17T09:25:28.109Z,135.00
2023-01-17T09:26:28.016Z,106.88
2023-01-17T09:27:27.932Z,101.25
2023-01-17T09:28:27.865Z,106.88
2023-01-17T09:29:27.758Z,106.88
2023-01-17T09:30:27.724Z,106.88
2023-01-17T09:31:27.609Z,101.25
2023-01-17T09:32:27.521Z,101.25
2023-01-17T09:33:27.417Z,101.25
2023-01-17T09:34:27.346Z,106.88
2023-01-17T09:35:27.255Z,135.00
2023-01-17T09:36:27.177Z,146.25
2023-01-17T09:37:27.073Z,157.50
2023-01-17T09:38:26.989Z,140.63
2023-01-17T09:39:26.903Z,135.00
2023-01-17T09:40:26.821Z,151.88
2023-01-17T09:41:26.731Z,151.88
2023-01-17T09:42:26.694Z,129.38
2023-01-17T09:43:26.571Z,123.75
2023-01-17T09:44:26.475Z,146.25
2023-01-17T09:45:26.389Z,151.88
2023-01-17T09:46:26.309Z,157.50
2023-01-17T09:47:26.292Z,135.00
2023-01-17T09:48:26.132Z,135.00
2023-01-17T09:49:26.048Z,146.25
2023-01-17T09:50:25.972Z,129.38
2023-01-17T09:51:25.883Z,135.00
2023-01-17T09:52:25.817Z,146.25
2023-01-17T09:53:25.707Z,163.13
2023-01-17T09:54:25.632Z,168.75
2023-01-17T09:55:25.549Z,202.50
2023-01-17T09:56:25.452Z,208.13
2023-01-17T09:57:25.370Z,208.13
2023-01-17T09:58:25.285Z,202.50
2023-01-17T09:59:32.600Z,213.75
2023-01-17T10:00:25.139Z,208.13
2023-01-17T10:01:25.293Z,202.50
2023-01-17T10:02:26.460Z,202.50
2023-01-17T10:03:24.995Z,191.25
2023-01-17T10:04:24.828Z,202.50
2023-01-17T10:05:24.692Z,191.25
2023-01-17T10:06:24.605Z,196.88
2023-01-17T10:07:24.528Z,196.88
2023-01-17T10:08:24.454Z,196.88
2023-01-17T10:09:24.348Z,185.63
2023-01-17T10:10:24.266Z,236.25
2023-01-17T10:11:24.177Z,191.25
2023-01-17T10:12:24.097Z,185.63
2023-01-17T10:13:24.018Z,196.88
2023-01-17T10:14:23.926Z,196.88
2023-01-17T10:15:23.856Z,196.88
2023-01-17T10:16:23.785Z,208.13
2023-01-17T10:17:23.670Z,213.75
2023-01-17T10:18:30.004Z,225.00
2023-01-17T10:19:23.508Z,219.38
2023-01-17T10:20:23.423Z,225.00
2023-01-17T10:21:23.344Z,230.63
2023-01-17T10:22:23.394Z,225.00
2023-01-17T10:23:23.164Z,230.63
2023-01-17T10:24:23.103Z,230.63
2023-01-17T10:25:22.995Z,225.00
2023-01-17T10:26:22.907Z,219.38
2023-01-17T10:27:22.824Z,225.00
2023-01-17T10:28:22.763Z,213.75
2023-01-17T10:29:22.651Z,219.38
2023-01-17T10:30:22.585Z,213.75
2023-01-17T10:31:22.482Z,230.63
2023-01-17T10:32:22.402Z,230.63
2023-01-17T10:33:22.321Z,230.63
2023-01-17T10:34:22.229Z,230.63
2023-01-17T10:35:22.143Z,230.63
2023-01-17T10:36:22.063Z,236.25
2023-01-17T10:37:21.973Z,236.25
2023-01-17T10:38:21.891Z,236.25
2023-01-17T10:39:21.826Z,236.25
2023-01-17T10:40:21.903Z,230.63
2023-01-17T10:41:21.689Z,225.00
2023-01-17T10:42:21.552Z,225.00
2023-01-17T10:43:21.466Z,230.63
2023-01-17T10:44:21.381Z,247.50
2023-01-17T10:45:21.294Z,258.75
2023-01-17T10:46:21.274Z,275.63
2023-01-17T10:47:21.179Z,281.25
2023-01-17T10:48:23.195Z,286.88
2023-01-17T10:49:20.955Z,315.00
2023-01-17T10:50:20.872Z,326.25
2023-01-17T10:51:21.139Z,275.63
2023-01-17T10:52:20.705Z,320.63
2023-01-17T10:53:20.617Z,298.13
2023-01-17T10:54:20.539Z,270.00
2023-01-17T10:55:20.449Z,270.00
2023-01-17T10:56:20.395Z,292.50
2023-01-17T10:57:20.338Z,309.38
2023-01-17T10:58:20.198Z,292.50
2023-01-17T10:59:20.113Z,371.25
2023-01-17T11:00:20.032Z,371.25
2023-01-17T11:01:20.144Z,382.50
2023-01-17T11:02:20.053Z,303.75
2023-01-17T11:03:19.784Z,270.00
2023-01-17T11:04:19.704Z,264.38
2023-01-17T11:05:19.617Z,275.63
2023-01-17T11:06:19.634Z,247.50
2023-01-17T11:07:19.453Z,292.50
2023-01-17T11:08:19.365Z,292.50
2023-01-17T11:09:19.281Z,360.00
2023-01-17T11:10:19.200Z,354.38
2023-01-17T11:11:19.114Z,388.13
2023-01-17T11:12:19.057Z,354.38
2023-01-17T11:13:18.946Z,309.38
2023-01-17T11:14:18.867Z,326.25
2023-01-17T11:15:18.781Z,326.25
2023-01-17T11:16:18.703Z,309.38
2023-01-17T11:17:18.614Z,286.88
2023-01-17T11:18:18.534Z,230.63
2023-01-17T11:19:18.457Z,303.75
2023-01-17T11:20:18.368Z,275.63
2023-01-17T11:21:18.298Z,264.38
2023-01-17T11:22:18.205Z,298.13
2023-01-17T11:23:18.129Z,292.50
2023-01-17T11:24:18.039Z,303.75
2023-01-17T11:25:17.955Z,275.63
2023-01-17T11:26:17.881Z,303.75
2023-01-17T11:27:17.792Z,315.00
2023-01-17T11:28:17.734Z,309.38
2023-01-17T11:29:17.630Z,281.25
2023-01-17T11:30:17.681Z,253.13
2023-01-17T11:31:17.551Z,253.13
2023-01-17T11:32:17.382Z,275.63
2023-01-17T11:33:17.292Z,450.00
2023-01-17T11:34:17.510Z,461.25
2023-01-17T11:35:17.132Z,455.63
2023-01-17T11:36:17.051Z,483.75
2023-01-17T11:37:16.962Z,433.13
2023-01-17T11:38:16.882Z,393.75
2023-01-17T11:39:16.799Z,483.75
2023-01-17T11:40:16.918Z,495.00
2023-01-17T11:41:16.632Z,455.63
2023-01-17T11:42:16.551Z,500.63
2023-01-17T11:43:16.468Z,511.88
2023-01-17T11:44:16.412Z,511.88
2023-01-17T11:45:16.303Z,590.63
2023-01-17T11:46:16.257Z,630.00
2023-01-17T11:47:16.138Z,720.00
2023-01-17T11:48:16.067Z,360.00
2023-01-17T11:49:15.976Z,371.25
2023-01-17T11:50:15.987Z,495.00
2023-01-17T11:51:15.819Z,354.38
2023-01-17T11:52:15.735Z,551.25
2023-01-17T11:53:15.651Z,596.25
2023-01-17T11:54:15.583Z,556.88
2023-01-17T11:55:15.495Z,562.50
2023-01-17T11:56:15.406Z,613.13
2023-01-17T11:57:15.326Z,596.25
2023-01-17T11:58:15.259Z,675.00
2023-01-17T11:59:15.165Z,590.63
2023-01-17T12:00:15.181Z,568.13
2023-01-17T12:01:15.027Z,495.00
2023-01-17T12:02:14.925Z,472.50
2023-01-17T12:14:16.216Z,320.63
2023-01-17T12:15:16.132Z,326.25
2023-01-17T12:16:16.120Z,320.63
2023-01-17T12:17:15.968Z,298.13
2023-01-17T12:18:15.888Z,298.13
2023-01-17T12:19:15.804Z,292.50
2023-01-17T12:20:15.727Z,286.88
2023-01-17T12:21:15.640Z,298.13
2023-01-17T12:22:15.559Z,298.13
2023-01-17T12:23:15.475Z,298.13
2023-01-17T12:24:15.403Z,286.88
2023-01-17T12:25:15.312Z,303.75
2023-01-17T12:26:15.229Z,315.00
2023-01-17T12:27:15.143Z,320.63
2023-01-17T12:28:15.070Z,292.50
2023-01-17T12:29:14.984Z,281.25
2023-01-17T12:30:14.967Z,270.00
2023-01-17T12:31:14.865Z,270.00
2023-01-17T12:32:14.752Z,270.00
2023-01-17T12:33:14.643Z,298.13
2023-01-17T12:34:14.598Z,365.63
2023-01-17T12:35:14.492Z,393.75
2023-01-17T12:36:14.394Z,421.88
2023-01-17T12:37:14.313Z,438.75
2023-01-17T12:38:27.393Z,421.88
2023-01-17T12:39:14.221Z,348.75
2023-01-17T12:40:14.136Z,292.50
2023-01-17T12:41:13.977Z,303.75
2023-01-17T12:42:13.895Z,309.38
2023-01-17T12:43:13.812Z,309.38
2023-01-17T12:44:13.728Z,320.63
2023-01-17T12:45:13.643Z,337.50
2023-01-17T12:46:13.635Z,354.38
2023-01-17T12:47:13.488Z,354.38
2023-01-17T12:48:13.428Z,354.38
2023-01-17T12:49:13.306Z,348.75
2023-01-17T12:50:13.278Z,348.75
2023-01-17T12:51:13.150Z,348.75
2023-01-17T12:52:13.093Z,354.38
2023-01-17T12:53:12.978Z,360.00
2023-01-17T12:54:12.896Z,360.00
2023-01-17T12:55:12.863Z,348.75
2023-01-17T12:56:12.732Z,331.88
2023-01-17T12:57:14.017Z,331.88
2023-01-17T12:58:12.560Z,331.88
2023-01-17T12:59:12.478Z,343.13
2023-01-17T13:00:12.511Z,348.75
2023-01-17T13:01:12.489Z,360.00
2023-01-17T13:02:12.287Z,365.63
2023-01-17T13:03:12.181Z,365.63
2023-01-17T13:04:12.083Z,360.00
2023-01-17T13:05:11.980Z,348.75
2023-01-17T13:06:11.899Z,331.88
2023-01-17T13:07:11.819Z,315.00
2023-01-17T13:08:11.732Z,309.38
2023-01-17T13:09:11.647Z,309.38