createdAt,value
2018-11-14T00:02:25.858Z,94455.61
2018-11-14T00:04:53.971Z,94455.61
2018-11-14T00:07:22.268Z,94450.11
2018-11-14T00:09:50.430Z,94453.75
2018-11-14T00:12:19.025Z,94455.42
2018-11-14T00:14:47.302Z,94448.58
2018-11-14T00:17:15.452Z,94449.83
2018-11-14T00:19:43.828Z,94445.10
2018-11-14T00:22:12.043Z,94447.66
2018-11-14T00:24:40.164Z,94442.08
2018-11-14T00:27:08.553Z,94445.55
2018-11-14T00:29:37.012Z,94449.45
2018-11-14T00:32:05.169Z,94453.03
2018-11-14T00:34:33.396Z,94453.09
2018-11-14T00:37:01.674Z,94448.41
2018-11-14T00:39:30.398Z,94449.64
2018-11-14T00:41:59.034Z,94436.92
2018-11-14T00:44:27.311Z,94438.20
2018-11-14T00:46:55.572Z,94429.69
2018-11-14T00:49:23.764Z,94429.17
2018-11-14T00:51:54.759Z,94429.62
2018-11-14T00:54:22.877Z,94426.00
2018-11-14T00:56:51.165Z,94423.84
2018-11-14T00:59:19.246Z,94423.47
2018-11-14T01:01:47.613Z,94429.01
2018-11-14T01:04:16.116Z,94422.99
2018-11-14T01:06:44.403Z,94417.95
2018-11-14T01:09:13.197Z,94417.91
2018-11-14T01:11:41.479Z,94411.42
2018-11-14T01:14:10.506Z,94408.63
2018-11-14T01:16:38.830Z,94408.34
2018-11-14T01:19:08.004Z,94404.05
2018-11-14T01:21:36.470Z,94400.59
2018-11-14T01:24:04.988Z,94398.87
2018-11-14T01:26:33.456Z,94394.52
2018-11-14T01:29:01.732Z,94397.53
2018-11-14T01:31:30.156Z,94399.78
2018-11-14T01:33:58.216Z,94392.22
2018-11-14T01:36:26.409Z,94396.61
2018-11-14T01:38:54.638Z,94401.41
2018-11-14T01:41:23.097Z,94403.08
2018-11-14T01:43:51.516Z,94403.07
2018-11-14T01:46:19.953Z,94396.23
2018-11-14T01:48:48.176Z,94393.06
2018-11-14T01:51:16.701Z,94387.06
2018-11-14T01:53:45.205Z,94395.11
2018-11-14T01:56:13.635Z,94389.63
2018-11-14T01:58:42.029Z,94389.23
2018-11-14T02:01:10.651Z,94384.94
2018-11-14T02:03:38.957Z,94386.98
2018-11-14T02:06:07.520Z,94389.16
2018-11-14T02:08:35.945Z,94385.86
2018-11-14T02:11:04.482Z,94384.45
2018-11-14T02:13:33.050Z,94386.22
2018-11-14T02:16:01.936Z,94386.17
2018-11-14T02:18:30.309Z,94378.69
2018-11-14T02:20:58.694Z,94377.47
2018-11-14T02:23:27.074Z,94373.14
2018-11-14T02:25:55.638Z,94374.93
2018-11-14T02:28:23.965Z,94373.33
2018-11-14T02:30:52.262Z,94373.82
2018-11-14T02:33:20.618Z,94378.05
2018-11-14T02:35:48.938Z,94373.84
2018-11-14T02:38:17.288Z,94377.27
2018-11-14T02:40:45.602Z,94374.38
2018-11-14T02:43:14.020Z,94375.75
2018-11-14T02:45:42.412Z,94375.83
2018-11-14T02:48:10.786Z,94380.09
2018-11-14T02:50:39.473Z,94366.95
2018-11-14T02:53:08.044Z,94365.27
2018-11-14T02:55:36.449Z,94364.43
2018-11-14T02:58:05.178Z,94362.64
2018-11-14T03:00:33.791Z,94363.00
2018-11-14T03:03:02.256Z,94367.34
2018-11-14T03:05:30.372Z,94372.52
2018-11-14T03:07:59.030Z,94375.03
2018-11-14T03:10:27.354Z,94383.13
2018-11-14T03:12:55.924Z,94379.77
2018-11-14T03:15:24.566Z,94381.05
2018-11-14T03:17:52.931Z,94380.20
2018-11-14T03:20:21.935Z,94371.28
2018-11-14T03:22:50.631Z,94371.71
2018-11-14T03:25:19.194Z,94364.91
2018-11-14T03:27:47.597Z,94371.25
2018-11-14T03:30:17.205Z,94382.69
2018-11-14T03:32:45.695Z,94390.84
2018-11-14T03:35:14.579Z,94402.75
2018-11-14T03:37:43.250Z,94394.23
2018-11-14T03:40:13.544Z,94394.63
2018-11-14T03:42:41.946Z,94387.42
2018-11-14T03:45:11.928Z,94394.66
2018-11-14T03:47:40.867Z,94384.44
2018-11-14T03:50:09.546Z,94371.25
2018-11-14T03:52:38.032Z,94370.44
2018-11-14T03:55:06.529Z,94373.32
2018-11-14T03:57:35.079Z,94364.00
2018-11-14T04:00:04.422Z,94363.13
2018-11-14T04:02:32.944Z,94360.61
2018-11-14T04:05:01.312Z,94361.00
2018-11-14T04:07:29.735Z,94360.17
2018-11-14T04:09:58.220Z,94352.55
2018-11-14T04:12:26.567Z,94362.35
2018-11-14T04:14:54.951Z,94367.45
2018-11-14T04:17:23.352Z,94371.71
2018-11-14T04:19:51.840Z,94371.28
2018-11-14T04:22:20.319Z,94359.80
2018-11-14T04:24:48.698Z,94356.38
2018-11-14T04:27:17.296Z,94361.88
2018-11-14T04:29:45.661Z,94354.70
2018-11-14T04:32:14.085Z,94368.69
2018-11-14T04:34:42.252Z,94369.16
2018-11-14T04:37:10.760Z,94368.76
2018-11-14T04:39:39.172Z,94366.23
2018-11-14T04:42:07.762Z,94373.42
2018-11-14T04:44:36.184Z,94377.25
2018-11-14T04:47:05.076Z,94376.37
2018-11-14T04:49:33.783Z,94382.75
2018-11-14T04:52:02.278Z,94371.28
2018-11-14T04:54:30.728Z,94378.09
2018-11-14T04:56:59.130Z,94376.37
2018-11-14T04:59:27.654Z,94374.27
2018-11-14T05:02:02.619Z,94374.27
2018-11-14T05:04:31.166Z,94375.56
2018-11-14T05:06:59.519Z,94378.98
2018-11-14T05:09:27.859Z,94376.03
2018-11-14T05:11:56.505Z,94373.07
2018-11-14T05:14:24.949Z,94376.44
2018-11-14T05:16:53.301Z,94380.26
2018-11-14T05:19:21.763Z,94387.50
2018-11-14T05:21:50.318Z,94392.98
2018-11-14T05:24:18.707Z,94392.55
2018-11-14T05:26:47.580Z,94402.31
2018-11-14T05:29:16.069Z,94396.34
2018-11-14T05:31:44.960Z,94400.17
2018-11-14T05:34:13.547Z,94392.92
2018-11-14T05:36:42.092Z,94393.30
2018-11-14T05:39:11.374Z,94404.30
2018-11-14T05:41:39.848Z,94415.74
2018-11-14T05:44:08.479Z,94417.77
2018-11-14T05:46:37.060Z,94420.77
2018-11-14T05:49:05.976Z,94419.00
2018-11-14T05:51:34.350Z,94418.52
2018-11-14T05:54:03.039Z,94417.20
2018-11-14T05:56:31.492Z,94418.02
2018-11-14T05:58:59.751Z,94418.03
2018-11-14T06:01:28.274Z,94416.64
2018-11-14T06:03:56.573Z,94419.19
2018-11-14T06:06:24.958Z,94418.70
2018-11-14T06:08:53.644Z,94419.13
2018-11-14T06:11:22.161Z,94420.30
2018-11-14T06:13:50.783Z,94416.05
2018-11-14T06:16:19.262Z,94412.47
2018-11-14T06:18:47.483Z,94417.91
2018-11-14T06:21:16.125Z,94423.52
2018-11-14T06:23:44.895Z,94416.67
2018-11-14T06:26:13.335Z,94410.17
2018-11-14T06:28:42.013Z,94417.22
2018-11-14T06:31:10.509Z,94421.88
2018-11-14T06:33:39.743Z,94417.20
2018-11-14T06:36:08.343Z,94411.55
2018-11-14T06:38:36.871Z,94406.34
2018-11-14T06:41:05.614Z,94407.05
2018-11-14T06:43:33.927Z,94408.73
2018-11-14T06:46:02.441Z,94417.77
2018-11-14T06:48:31.756Z,94414.00
2018-11-14T06:51:00.924Z,94408.58
2018-11-14T06:53:29.322Z,94407.39
2018-11-14T06:55:57.908Z,94405.28
2018-11-14T06:58:26.449Z,94401.47
2018-11-14T07:00:55.116Z,94405.19
2018-11-14T07:03:23.701Z,94411.28
2018-11-14T07:05:52.271Z,94411.44
2018-11-14T07:08:21.422Z,94415.56
2018-11-14T07:10:50.083Z,94421.94
2018-11-14T07:13:18.953Z,94416.34
2018-11-14T07:15:47.815Z,94410.84
2018-11-14T07:18:16.627Z,94414.13
2018-11-14T07:20:46.868Z,94412.97
2018-11-14T07:23:15.804Z,94412.88
2018-11-14T07:25:44.305Z,94413.47
2018-11-14T07:28:13.400Z,94410.85
2018-11-14T07:30:44.444Z,94414.75
2018-11-14T07:33:13.318Z,94414.84
2018-11-14T07:35:41.972Z,94416.33
2018-11-14T07:38:44.139Z,94409.73
2018-11-14T07:41:15.503Z,94415.73
2018-11-14T07:43:44.384Z,94415.84
2018-11-14T07:46:13.466Z,94412.84
2018-11-14T07:48:42.556Z,94405.70
2018-11-14T07:51:11.036Z,94401.23
2018-11-14T07:53:39.609Z,94402.81
2018-11-14T07:56:07.992Z,94402.17
2018-11-14T07:58:36.554Z,94402.16
2018-11-14T08:01:05.223Z,94402.50
2018-11-14T08:03:33.610Z,94391.59
2018-11-14T08:06:02.207Z,94389.17
2018-11-14T08:08:31.128Z,94394.99
2018-11-14T08:10:59.662Z,94393.36
2018-11-14T08:13:29.322Z,94398.42
2018-11-14T08:15:59.139Z,94393.95
2018-11-14T08:18:27.995Z,94399.95
2018-11-14T08:20:56.825Z,94395.23
2018-11-14T08:23:25.183Z,94393.22
2018-11-14T08:25:53.625Z,94390.31
2018-11-14T08:28:21.973Z,94394.30
2018-11-14T08:30:50.428Z,94398.98
2018-11-14T08:33:19.223Z,94402.12
2018-11-14T08:35:47.769Z,94410.97
2018-11-14T08:38:16.559Z,94404.23
2018-11-14T08:40:45.111Z,94396.58
2018-11-14T08:43:13.653Z,94393.20
2018-11-14T08:45:42.231Z,94400.02
2018-11-14T08:48:10.623Z,94389.66
2018-11-14T08:50:39.085Z,94392.88
2018-11-14T08:53:08.255Z,94390.78
2018-11-14T08:55:36.680Z,94383.07
2018-11-14T08:58:05.618Z,94386.80
2018-11-14T09:00:34.121Z,94389.05
2018-11-14T09:03:02.611Z,94386.90
2018-11-14T09:05:31.061Z,94376.31
2018-11-14T09:07:59.558Z,94377.53
2018-11-14T09:10:28.022Z,94374.65
2018-11-14T09:12:57.092Z,94371.05
2018-11-14T09:15:25.933Z,94370.45
2018-11-14T09:17:54.479Z,94363.19
2018-11-14T09:20:24.846Z,94359.48
2018-11-14T09:22:53.468Z,94360.91
2018-11-14T09:25:27.121Z,94357.12
2018-11-14T09:27:55.709Z,94354.43
2018-11-14T09:30:25.018Z,94352.06
2018-11-14T09:32:53.451Z,94353.39
2018-11-14T09:35:22.767Z,94352.80
2018-11-14T09:37:51.644Z,94348.70
2018-11-14T09:40:22.223Z,94351.40
2018-11-14T09:42:50.789Z,94353.05
2018-11-14T09:45:20.617Z,94352.41
2018-11-14T09:47:49.533Z,94345.91
2018-11-14T09:50:22.397Z,94341.22
2018-11-14T09:52:53.769Z,94340.48
2018-11-14T09:55:23.557Z,94336.98
2018-11-14T09:57:52.123Z,94332.04
2018-11-14T10:00:21.824Z,94334.43
2018-11-14T10:03:02.546Z,94334.70
2018-11-14T10:05:34.727Z,94330.22
2018-11-14T10:08:04.567Z,94337.23
2018-11-14T10:10:40.513Z,94340.73
2018-11-14T10:13:10.581Z,94329.70
2018-11-14T10:15:39.255Z,94327.05
2018-11-14T10:18:07.800Z,94323.31
2018-11-14T10:20:36.263Z,94315.63
2018-11-14T10:23:04.833Z,94316.73
2018-11-14T10:25:33.259Z,94318.73
2018-11-14T10:28:01.953Z,94322.18
2018-11-14T10:30:30.737Z,94313.72
2018-11-14T10:32:59.316Z,94316.44
2018-11-14T10:35:28.125Z,94313.78
2018-11-14T10:37:56.837Z,94309.86
2018-11-14T10:40:26.595Z,94312.91
2018-11-14T10:42:55.113Z,94307.30
2018-11-14T10:45:24.703Z,94307.11
2018-11-14T10:47:53.094Z,94301.57
2018-11-14T10:50:23.561Z,94299.30
2018-11-14T10:52:52.062Z,94296.27
2018-11-14T10:55:21.036Z,94301.16
2018-11-14T10:57:49.517Z,94296.72
2018-11-14T11:00:28.108Z,94298.80
2018-11-14T11:03:02.292Z,94299.59
2018-11-14T11:05:35.944Z,94301.20
2018-11-14T11:08:10.288Z,94304.53
2018-11-14T11:10:44.209Z,94309.70
2018-11-14T11:13:21.927Z,94305.22
2018-11-14T11:15:55.703Z,94300.33
2018-11-14T11:18:25.299Z,94304.20
2018-11-14T11:20:54.004Z,94299.63
2018-11-14T11:23:22.524Z,94301.98
2018-11-14T11:25:50.968Z,94290.26
2018-11-14T11:28:20.504Z,94286.11
2018-11-14T11:30:49.267Z,94290.20
2018-11-14T11:33:17.705Z,94289.95
2018-11-14T11:35:46.210Z,94290.88
2018-11-14T11:38:14.907Z,94290.41
2018-11-14T11:40:43.213Z,94283.15
2018-11-14T11:43:11.402Z,94284.68
2018-11-14T11:45:39.917Z,94281.29
2018-11-14T11:48:08.292Z,94273.23
2018-11-14T11:50:36.641Z,94275.06
2018-11-14T11:53:04.976Z,94275.11
2018-11-14T11:55:33.303Z,94272.67
2018-11-14T11:58:01.373Z,94272.02
2018-11-14T12:00:29.786Z,94268.66
2018-11-14T12:02:58.761Z,94260.64
2018-11-14T12:05:27.025Z,94257.40
2018-11-14T12:07:56.406Z,94260.94
2018-11-14T12:10:25.247Z,94255.01
2018-11-14T12:12:53.673Z,94258.22
2018-11-14T12:15:22.270Z,94247.54
2018-11-14T12:17:50.674Z,94251.11
2018-11-14T12:20:18.916Z,94254.74
2018-11-14T12:22:47.228Z,94252.33
2018-11-14T12:25:16.292Z,94247.62
2018-11-14T12:27:44.931Z,94250.27
2018-11-14T12:30:15.529Z,94251.30
2018-11-14T12:32:43.911Z,94249.14
2018-11-14T12:35:15.845Z,94246.55
2018-11-14T12:37:44.737Z,94241.11
2018-11-14T12:40:14.278Z,94236.51
2018-11-14T12:42:42.828Z,94231.66
2018-11-14T12:45:13.495Z,94238.16
2018-11-14T12:47:42.299Z,94234.45
2018-11-14T12:50:12.557Z,94228.90
2018-11-14T12:52:41.888Z,94225.73
2018-11-14T12:55:13.238Z,94227.03
2018-11-14T12:57:41.793Z,94218.63
2018-11-14T13:00:12.071Z,94216.41
2018-11-14T13:02:40.520Z,94218.41
2018-11-14T13:05:09.862Z,94217.39
2018-11-14T13:07:38.490Z,94208.33
2018-11-14T13:10:08.507Z,94214.22
2018-11-14T13:12:37.030Z,94212.92
2018-11-14T13:15:06.038Z,94206.63
2018-11-14T13:17:34.358Z,94205.09
2018-11-14T13:20:03.141Z,94209.63
2018-11-14T13:22:31.675Z,94209.31
2018-11-14T13:25:00.517Z,94203.59
2018-11-14T13:27:28.953Z,94207.38
2018-11-14T13:29:57.366Z,94206.67
2018-11-14T13:32:26.057Z,94206.70
2018-11-14T13:34:54.390Z,94208.84
2018-11-14T13:37:23.705Z,94209.17
2018-11-14T13:39:52.200Z,94207.11
2018-11-14T13:42:21.069Z,94206.30
2018-11-14T13:44:50.197Z,94202.30
2018-11-14T13:47:19.062Z,94208.00
2018-11-14T13:49:48.509Z,94205.34
2018-11-14T13:52:17.436Z,94200.91
2018-11-14T13:54:46.456Z,94203.93
2018-11-14T13:57:15.167Z,94202.81
2018-11-14T13:59:44.015Z,94200.90
2018-11-14T14:02:12.848Z,94199.38
2018-11-14T14:04:41.786Z,94198.14
2018-11-14T14:07:10.263Z,94191.19
2018-11-14T14:09:38.881Z,94192.20
2018-11-14T14:12:07.676Z,94187.59
2018-11-14T14:14:35.934Z,94186.48
2018-11-14T14:17:04.398Z,94180.84
2018-11-14T14:19:33.126Z,94186.53
2018-11-14T14:22:01.901Z,94180.00
2018-11-14T14:24:30.364Z,94181.36
2018-11-14T14:26:59.008Z,94181.35
2018-11-14T14:29:30.813Z,94180.41
2018-11-14T14:31:59.693Z,94179.47
2018-11-14T14:34:28.431Z,94176.64
2018-11-14T14:36:56.968Z,94182.59
2018-11-14T14:39:25.614Z,94184.90
2018-11-14T14:41:54.277Z,94187.42
2018-11-14T14:44:23.313Z,94191.26
2018-11-14T14:46:51.971Z,94192.48
2018-11-14T14:49:20.496Z,94186.25
2018-11-14T14:51:49.277Z,94204.27
2018-11-14T14:54:17.916Z,94201.14
2018-11-14T14:56:46.506Z,94202.62
2018-11-14T14:59:15.035Z,94208.87
2018-11-14T15:01:43.809Z,94205.39
2018-11-14T15:04:12.669Z,94204.97
2018-11-14T15:06:41.348Z,94206.57
2018-11-14T15:09:10.398Z,94210.47
2018-11-14T15:11:39.091Z,94218.37
2018-11-14T15:14:07.839Z,94219.63
2018-11-14T15:16:36.641Z,94226.23
2018-11-14T15:19:05.219Z,94228.30
2018-11-14T15:21:33.860Z,94219.69
2018-11-14T15:24:02.559Z,94224.13
2018-11-14T15:26:31.067Z,94229.03
2018-11-14T15:28:59.681Z,94233.19
2018-11-14T15:31:28.424Z,94226.20
2018-11-14T15:33:57.206Z,94227.34
2018-11-14T15:36:25.715Z,94228.45
2018-11-14T15:38:54.432Z,94233.70
2018-11-14T15:41:23.190Z,94237.11
2018-11-14T15:43:51.934Z,94238.73
2018-11-14T15:46:20.578Z,94237.27
2018-11-14T15:48:49.353Z,94231.03
2018-11-14T15:51:18.150Z,94234.30
2018-11-14T15:53:46.818Z,94238.92
2018-11-14T15:56:15.472Z,94245.66
2018-11-14T15:58:44.064Z,94255.76
2018-11-14T16:01:12.628Z,94257.16
2018-11-14T16:03:41.381Z,94250.98
2018-11-14T16:06:10.247Z,94263.98
2018-11-14T16:08:38.899Z,94268.59
2018-11-14T16:11:07.560Z,94269.67
2018-11-14T16:13:36.306Z,94277.91
2018-11-14T16:16:04.978Z,94275.17
2018-11-14T16:18:33.764Z,94277.75
2018-11-14T16:21:02.282Z,94283.04
2018-11-14T16:23:30.932Z,94283.15
2018-11-14T16:25:59.610Z,94287.48
2018-11-14T16:28:28.381Z,94287.02
2018-11-14T16:30:57.111Z,94282.73
2018-11-14T16:33:26.544Z,94279.77
2018-11-14T16:35:55.806Z,94277.08
2018-11-14T16:38:24.809Z,94273.45
2018-11-14T16:40:53.839Z,94286.48
2018-11-14T16:43:22.695Z,94284.79
2018-11-14T16:45:51.366Z,94282.39
2018-11-14T16:48:20.012Z,94278.70
2018-11-14T16:50:48.702Z,94273.88
2018-11-14T16:53:22.336Z,94273.49
2018-11-14T16:55:51.321Z,94260.66
2018-11-14T16:58:20.480Z,94254.23
2018-11-14T17:00:50.465Z,94257.48
2018-11-14T17:03:19.222Z,94258.68
2018-11-14T17:05:48.026Z,94259.24
2018-11-14T17:08:16.793Z,94256.66
2018-11-14T17:10:45.478Z,94258.05
2018-11-14T17:13:14.261Z,94250.08
2018-11-14T17:15:42.988Z,94254.92
2018-11-14T17:18:11.502Z,94251.88
2018-11-14T17:20:40.270Z,94250.88
2018-11-14T17:23:08.943Z,94254.20
2018-11-14T17:25:37.639Z,94247.46
2018-11-14T17:28:06.279Z,94249.64
2018-11-14T17:30:34.861Z,94254.94
2018-11-14T17:33:04.290Z,94251.00
2018-11-14T17:35:32.643Z,94254.97
2018-11-14T17:38:01.188Z,94254.52
2018-11-14T17:40:29.876Z,94245.72
2018-11-14T17:42:58.565Z,94245.99
2018-11-14T17:45:29.237Z,94257.56
2018-11-14T17:47:58.328Z,94251.30
2018-11-14T17:50:29.526Z,94255.77
2018-11-14T17:53:00.456Z,94249.54
2018-11-14T17:55:29.359Z,94247.05
2018-11-14T17:57:58.002Z,94253.23
2018-11-14T18:00:27.677Z,94249.51
2018-11-14T18:02:56.249Z,94247.10
2018-11-14T18:05:25.702Z,94246.08
2018-11-14T18:07:55.479Z,94238.05
2018-11-14T18:10:25.070Z,94235.79
2018-11-14T18:12:54.725Z,94223.27
2018-11-14T18:15:23.387Z,94227.05
2018-11-14T18:17:52.820Z,94228.59
2018-11-14T18:20:22.615Z,94227.20
2018-11-14T18:22:51.670Z,94226.69
2018-11-14T18:25:20.395Z,94227.47
2018-11-14T18:27:49.191Z,94229.30
2018-11-14T18:30:20.247Z,94229.95
2018-11-14T18:32:48.828Z,94231.53
2018-11-14T18:35:18.541Z,94230.52
2018-11-14T18:37:47.980Z,94234.13
2018-11-14T18:40:19.466Z,94235.15
2018-11-14T18:42:48.697Z,94240.22
2018-11-14T18:45:25.052Z,94230.18
2018-11-14T18:47:54.339Z,94225.88
2018-11-14T18:50:23.582Z,94229.16
2018-11-14T18:52:52.429Z,94233.44
2018-11-14T18:55:22.582Z,94233.77
2018-11-14T18:57:51.663Z,94221.42
2018-11-14T19:00:22.969Z,94229.83
2018-11-14T19:02:51.401Z,94224.55
2018-11-14T19:05:20.732Z,94220.19
2018-11-14T19:07:49.405Z,94219.66
2018-11-14T19:10:19.620Z,94216.58
2018-11-14T19:12:49.113Z,94213.17
2018-11-14T19:15:20.853Z,94219.06
2018-11-14T19:17:49.355Z,94209.71
2018-11-14T19:20:20.503Z,94225.97
2018-11-14T19:22:49.220Z,94216.27
2018-11-14T19:25:21.083Z,94208.23
2018-11-14T19:27:49.790Z,94217.06
2018-11-14T19:30:22.592Z,94219.14
2018-11-14T19:32:51.841Z,94218.23
2018-11-14T19:35:20.341Z,94227.37
2018-11-14T19:37:49.937Z,94217.52
2018-11-14T19:40:24.119Z,94221.67
2018-11-14T19:42:54.217Z,94220.34
2018-11-14T19:45:24.111Z,94219.48
2018-11-14T19:47:52.801Z,94218.98
2018-11-14T19:50:22.081Z,94221.19
2018-11-14T19:52:51.050Z,94219.16
2018-11-14T19:55:21.350Z,94215.75
2018-11-14T19:57:50.797Z,94213.70
2018-11-14T20:00:22.667Z,94206.22
2018-11-14T20:02:51.395Z,94213.25
2018-11-14T20:05:20.920Z,94222.11
2018-11-14T20:07:49.828Z,94219.12
2018-11-14T20:10:20.566Z,94223.28
2018-11-14T20:12:49.747Z,94222.37
2018-11-14T20:15:19.718Z,94225.20
2018-11-14T20:17:49.081Z,94221.29
2018-11-14T20:20:20.350Z,94219.62
2018-11-14T20:22:49.037Z,94221.83
2018-11-14T20:25:17.675Z,94220.66
2018-11-14T20:27:46.906Z,94214.64
2018-11-14T20:30:18.250Z,94217.28
2018-11-14T20:32:46.992Z,94210.43
2018-11-14T20:35:16.730Z,94199.03
2018-11-14T20:37:45.663Z,94199.87
2018-11-14T20:40:16.214Z,94196.71
2018-11-14T20:42:45.360Z,94199.29
2018-11-14T20:45:18.448Z,94196.41
2018-11-14T20:47:47.149Z,94195.25
2018-11-14T20:50:17.348Z,94192.18
2018-11-14T20:52:46.852Z,94191.76
2018-11-14T20:55:15.571Z,94188.06
2018-11-14T20:57:44.483Z,94186.16
2018-11-14T21:00:24.716Z,94185.41
2018-11-14T21:02:53.756Z,94187.53
2018-11-14T21:05:22.696Z,94185.41
2018-11-14T21:07:51.434Z,94176.97
2018-11-14T21:10:21.251Z,94178.22
2018-11-14T21:12:50.674Z,94175.55
2018-11-14T21:15:22.364Z,94170.81
2018-11-14T21:17:51.736Z,94172.92
2018-11-14T21:20:20.366Z,94168.69
2018-11-14T21:22:49.618Z,94166.61
2018-11-14T21:25:19.505Z,94169.60
2018-11-14T21:27:48.636Z,94160.08
2018-11-14T21:30:18.557Z,94164.83
2018-11-14T21:32:47.552Z,94168.23
2018-11-14T21:35:19.007Z,94160.67
2018-11-14T21:37:50.114Z,94169.48
2018-11-14T21:40:18.830Z,94166.86
2018-11-14T21:42:47.501Z,94168.15
2018-11-14T21:45:18.308Z,94166.36
2018-11-14T21:47:52.426Z,94165.53
2018-11-14T21:50:21.936Z,94161.95
2018-11-14T21:52:50.475Z,94165.77
2018-11-14T21:55:19.028Z,94164.19
2018-11-14T21:57:47.787Z,94170.34
2018-11-14T22:00:20.074Z,94165.06
2018-11-14T22:02:49.909Z,94169.17
2018-11-14T22:05:18.826Z,94165.67
2018-11-14T22:07:47.737Z,94167.84
2018-11-14T22:10:17.970Z,94168.25
2018-11-14T22:12:47.091Z,94165.67
2018-11-14T22:15:16.796Z,94156.57
2018-11-14T22:17:46.187Z,94160.84
2018-11-14T22:20:16.020Z,94154.19
2018-11-14T22:22:45.356Z,94149.48
2018-11-14T22:25:15.083Z,94145.61
2018-11-14T22:27:43.949Z,94143.58
2018-11-14T22:30:17.672Z,94148.00
2018-11-14T22:32:46.500Z,94150.25
2018-11-14T22:35:16.737Z,94154.49
2018-11-14T22:37:45.202Z,94148.45
2018-11-14T22:40:20.783Z,94144.09
2018-11-14T22:42:59.364Z,94142.34
2018-11-14T22:48:23.406Z,94137.33
2018-11-14T22:50:52.156Z,94128.30
2018-11-14T22:53:20.713Z,94130.33
2018-11-14T22:55:49.197Z,94130.38
2018-11-14T22:58:17.778Z,94129.97
2018-11-14T23:00:46.566Z,94126.14
2018-11-14T23:03:14.899Z,94127.39
2018-11-14T23:05:43.440Z,94127.25
2018-11-14T23:08:11.867Z,94124.16
2018-11-14T23:10:41.532Z,94122.75
2018-11-14T23:13:09.948Z,94121.91
2018-11-14T23:15:38.425Z,94125.41
2018-11-14T23:18:06.953Z,94123.66
2018-11-14T23:20:35.264Z,94117.49
2018-11-14T23:23:03.969Z,94121.86
2018-11-14T23:25:32.337Z,94117.49
2018-11-14T23:28:00.849Z,94114.41
2018-11-14T23:30:29.147Z,94114.27
2018-11-14T23:32:57.755Z,94111.17
2018-11-14T23:35:30.122Z,94112.01
2018-11-14T23:37:59.602Z,94114.87
2018-11-14T23:40:28.221Z,94112.19
2018-11-14T23:42:56.827Z,94114.13
2018-11-14T23:45:25.965Z,94111.96
2018-11-14T23:47:54.143Z,94106.62
2018-11-14T23:50:26.549Z,94107.79
2018-11-14T23:52:55.882Z,94112.14
2018-11-14T23:55:24.978Z,94114.56
2018-11-14T23:57:53.681Z,94109.09
