createdAt,value
2022-12-08T00:04:30.077Z,12.15
2022-12-08T00:09:39.190Z,12.85
2022-12-08T00:14:43.886Z,13.13
2022-12-08T00:19:46.357Z,14.68
2022-12-08T00:24:48.010Z,14.00
2022-12-08T00:29:49.715Z,13.30
2022-12-08T00:34:51.433Z,13.90
2022-12-08T00:39:53.130Z,13.68
2022-12-08T00:44:54.905Z,14.53
2022-12-08T00:49:56.618Z,14.85
2022-12-08T00:54:58.346Z,15.13
2022-12-08T01:00:00.264Z,15.60
2022-12-08T01:05:02.085Z,16.15
2022-12-08T01:10:04.431Z,15.50
2022-12-08T01:15:07.054Z,15.88
2022-12-08T01:20:09.161Z,15.38
2022-12-08T01:25:10.882Z,14.30
2022-12-08T01:30:13.071Z,13.45
2022-12-08T01:35:14.863Z,13.13
2022-12-08T01:40:17.151Z,13.88
2022-12-08T01:45:27.354Z,12.70
2022-12-08T01:50:30.337Z,12.95
2022-12-08T01:55:55.374Z,12.10
2022-12-08T02:00:57.453Z,11.15
2022-12-08T02:05:59.231Z,12.70
2022-12-08T02:11:01.024Z,12.32
2022-12-08T02:16:32.684Z,12.30
2022-12-08T02:21:49.121Z,12.60
2022-12-08T02:27:14.557Z,12.82
2022-12-08T02:32:37.615Z,12.57
2022-12-08T02:38:37.820Z,13.20
2022-12-08T02:43:47.323Z,13.57
2022-12-08T02:48:51.880Z,11.90
2022-12-08T02:53:53.687Z,12.60
2022-12-08T02:59:10.314Z,12.02
2022-12-08T03:04:20.756Z,11.53
2022-12-08T03:09:35.088Z,12.20
2022-12-08T03:14:38.910Z,12.50
2022-12-08T03:19:42.990Z,13.77
2022-12-08T03:24:46.425Z,13.25
2022-12-08T03:29:51.056Z,12.55
2022-12-08T03:34:54.251Z,13.65
2022-12-08T03:39:56.300Z,13.43
2022-12-08T03:44:58.054Z,13.17
2022-12-08T03:49:59.857Z,12.10
2022-12-08T03:55:01.655Z,12.03
2022-12-08T04:00:06.316Z,12.10
2022-12-08T04:05:08.682Z,11.70
2022-12-08T04:10:10.759Z,12.60
2022-12-08T04:15:12.581Z,14.20
2022-12-08T04:20:14.364Z,12.90
2022-12-08T04:25:16.157Z,13.07
2022-12-08T04:30:17.941Z,13.10
2022-12-08T04:35:19.666Z,12.53
2022-12-08T04:40:21.518Z,12.98
2022-12-08T04:45:23.393Z,13.07
2022-12-08T04:50:25.182Z,12.02
2022-12-08T04:55:26.976Z,13.20
2022-12-08T05:00:28.734Z,12.48
2022-12-08T05:05:30.544Z,11.57
2022-12-08T05:10:32.888Z,14.07
2022-12-08T05:15:34.698Z,11.57
2022-12-08T05:20:36.484Z,13.70
2022-12-08T05:25:38.221Z,12.57
2022-12-08T05:30:39.913Z,13.13
2022-12-08T05:35:41.722Z,13.30
2022-12-08T05:40:43.471Z,12.97
2022-12-08T05:45:45.249Z,13.40
2022-12-08T05:50:48.290Z,13.37
2022-12-08T05:55:50.177Z,13.50
2022-12-08T06:00:51.997Z,13.18
2022-12-08T06:05:53.735Z,12.50
2022-12-08T06:10:55.426Z,13.35
2022-12-08T06:16:02.839Z,12.80
2022-12-08T06:21:09.813Z,13.32
2022-12-08T06:26:14.054Z,14.13
2022-12-08T06:31:22.008Z,13.50
2022-12-08T06:36:26.048Z,12.70
2022-12-08T06:41:27.893Z,12.00
2022-12-08T06:46:29.711Z,12.63
2022-12-08T06:51:31.469Z,13.43
2022-12-08T06:56:33.444Z,13.80
2022-12-08T07:01:35.355Z,13.85
2022-12-08T07:06:37.320Z,12.87
2022-12-08T07:11:39.547Z,13.65
2022-12-08T07:16:41.325Z,13.07
2022-12-08T07:21:43.183Z,12.47
2022-12-08T07:26:44.932Z,12.55
2022-12-08T07:31:47.054Z,13.50
2022-12-08T07:36:48.858Z,12.93
2022-12-08T07:41:50.785Z,13.23
2022-12-08T07:46:52.556Z,12.27
2022-12-08T07:51:54.266Z,13.88
2022-12-08T07:56:58.167Z,13.20
2022-12-08T08:02:22.346Z,13.52
2022-12-08T08:07:21.608Z,14.32
2022-12-08T08:12:31.454Z,14.68
2022-12-08T08:17:35.177Z,14.80
2022-12-08T08:22:37.161Z,13.75
2022-12-08T08:27:39.039Z,13.95
2022-12-08T08:32:41.183Z,14.38
2022-12-08T08:37:47.266Z,14.75
2022-12-08T08:42:50.762Z,15.00
2022-12-08T08:47:52.526Z,17.50
2022-12-08T08:52:54.225Z,19.80
2022-12-08T08:57:56.022Z,18.98
2022-12-08T09:02:57.868Z,20.10
2022-12-08T09:07:59.649Z,18.67
2022-12-08T09:13:01.524Z,18.77
2022-12-08T09:18:03.398Z,20.20
2022-12-08T09:23:05.231Z,19.50
2022-12-08T09:28:06.951Z,19.33
2022-12-08T09:33:08.723Z,20.75
2022-12-08T09:38:10.486Z,22.07
2022-12-08T09:43:49.692Z,20.58
2022-12-08T09:48:54.611Z,22.67
2022-12-08T09:54:22.480Z,20.50
2022-12-08T09:59:27.074Z,22.80
2022-12-08T10:04:38.180Z,21.98
2022-12-08T10:10:04.564Z,21.95
2022-12-08T10:15:37.225Z,22.07
2022-12-08T10:20:41.702Z,20.80
2022-12-08T10:25:49.711Z,18.77
2022-12-08T10:30:51.554Z,17.00
2022-12-08T10:35:58.606Z,16.95
2022-12-08T10:41:05.424Z,16.80
2022-12-08T10:46:13.360Z,18.23
2022-12-08T10:51:39.240Z,19.42
2022-12-08T10:56:54.307Z,19.50
2022-12-08T11:01:57.079Z,18.65
2022-12-08T11:06:59.149Z,20.33
2022-12-08T11:12:13.994Z,20.60
2022-12-08T11:17:21.538Z,20.00
2022-12-08T11:22:26.045Z,18.23
2022-12-08T11:27:27.864Z,18.75
2022-12-08T11:32:29.960Z,18.30
2022-12-08T11:37:39.716Z,18.83
2022-12-08T11:42:59.674Z,19.33
2022-12-08T11:48:13.115Z,18.77
2022-12-08T11:53:46.576Z,18.45
2022-12-08T11:58:53.688Z,16.00
2022-12-08T12:04:13.681Z,17.10
2022-12-08T12:09:52.214Z,15.68
2022-12-08T12:15:11.528Z,17.23
2022-12-08T12:20:27.722Z,18.97
2022-12-08T12:25:29.693Z,19.40
2022-12-08T12:30:54.391Z,18.63
2022-12-08T12:35:57.829Z,18.03
2022-12-08T12:41:05.459Z,18.83
2022-12-08T12:46:25.377Z,21.27
2022-12-08T12:51:38.910Z,19.63
2022-12-08T12:56:48.684Z,18.45
2022-12-08T13:01:56.175Z,17.48
2022-12-08T13:06:58.426Z,16.85
2022-12-08T13:12:08.146Z,17.88
2022-12-08T13:17:15.503Z,19.50
2022-12-08T13:22:50.529Z,18.20
2022-12-08T13:27:54.011Z,16.97
2022-12-08T13:33:29.166Z,18.37
2022-12-08T13:38:25.935Z,18.77
2022-12-08T13:44:02.137Z,18.98
2022-12-08T13:50:49.587Z,18.73
2022-12-08T14:00:15.507Z,17.10
2022-12-08T14:05:40.724Z,16.73
2022-12-08T14:10:42.406Z,17.80
2022-12-08T14:15:44.201Z,18.83
2022-12-08T14:21:20.437Z,16.35
2022-12-08T14:26:22.861Z,17.67
2022-12-08T14:31:25.225Z,15.68
2022-12-08T14:36:27.190Z,18.23
2022-12-08T14:41:32.826Z,17.57
2022-12-08T14:46:34.555Z,20.02
2022-12-08T14:51:36.425Z,18.48
2022-12-08T14:56:52.919Z,17.67
2022-12-08T15:02:16.094Z,18.98
2022-12-08T15:07:22.284Z,18.27
2022-12-08T15:12:28.334Z,18.98
2022-12-08T15:17:47.523Z,18.52
2022-12-08T15:22:49.605Z,17.67
2022-12-08T15:27:52.481Z,19.33
2022-12-08T15:32:54.933Z,19.48
2022-12-08T15:37:56.859Z,19.55
2022-12-08T15:42:58.567Z,17.60
2022-12-08T15:48:01.092Z,18.52
2022-12-08T15:53:02.947Z,19.42
2022-12-08T15:58:51.920Z,17.95
2022-12-08T16:09:06.272Z,21.40
2022-12-08T16:15:01.691Z,19.77
2022-12-08T16:19:37.248Z,20.08
2022-12-08T16:24:39.073Z,21.05
2022-12-08T16:29:40.856Z,19.50
2022-12-08T16:34:43.090Z,19.33
2022-12-08T16:39:46.165Z,18.07
2022-12-08T16:44:48.065Z,20.33
2022-12-08T16:49:49.819Z,19.67
2022-12-08T16:54:51.689Z,18.77
2022-12-08T16:59:53.442Z,18.50
2022-12-08T17:04:55.258Z,21.30
2022-12-08T17:09:58.037Z,20.25
2022-12-08T17:15:01.748Z,18.47
2022-12-08T17:20:24.451Z,18.73
2022-12-08T17:25:27.266Z,20.02
2022-12-08T17:30:28.984Z,19.77
2022-12-08T17:35:30.638Z,20.85
2022-12-08T17:40:32.438Z,18.47
2022-12-08T17:45:34.240Z,19.25
2022-12-08T17:50:43.918Z,28.37
2022-12-08T17:55:56.449Z,22.60
2022-12-08T18:00:58.316Z,18.73
2022-12-08T18:06:08.376Z,19.93
2022-12-08T18:11:18.432Z,19.70
2022-12-08T18:16:22.706Z,23.67
2022-12-08T18:21:24.567Z,19.63
2022-12-08T18:26:26.789Z,19.15
2022-12-08T18:31:28.791Z,20.07
2022-12-08T18:36:30.613Z,19.52
2022-12-08T18:41:32.430Z,21.17
2022-12-08T18:46:34.377Z,21.00
2022-12-08T18:51:36.205Z,19.80
2022-12-08T18:56:38.224Z,22.13
2022-12-08T19:01:40.479Z,22.95
2022-12-08T19:06:44.343Z,21.50
2022-12-08T19:11:47.136Z,21.17
2022-12-08T19:16:49.703Z,22.00
2022-12-08T19:21:51.582Z,24.13
2022-12-08T19:26:53.345Z,23.77
2022-12-08T19:31:55.257Z,23.40
2022-12-08T19:36:57.144Z,22.67
2022-12-08T19:41:59.058Z,21.13
2022-12-08T19:47:01.381Z,20.00
2022-12-08T19:52:04.329Z,20.83
2022-12-08T19:57:06.149Z,20.38
2022-12-08T20:02:08.147Z,21.60
2022-12-08T20:07:12.703Z,23.95
2022-12-08T20:12:14.470Z,21.83
2022-12-08T20:17:16.260Z,23.63
2022-12-08T20:22:18.131Z,20.95
2022-12-08T20:27:19.863Z,20.17
2022-12-08T20:32:21.679Z,21.13
2022-12-08T20:37:23.483Z,21.67
2022-12-08T20:42:25.287Z,21.20
2022-12-08T20:47:27.221Z,20.03
2022-12-08T20:52:29.147Z,22.77
2022-12-08T20:57:30.932Z,27.65
2022-12-08T21:02:33.031Z,25.13
2022-12-08T21:07:35.433Z,27.02
2022-12-08T21:12:37.466Z,22.15
2022-12-08T21:17:39.413Z,22.27
2022-12-08T21:22:41.343Z,24.03
2022-12-08T21:27:43.218Z,23.77
2022-12-08T21:32:45.055Z,25.33
2022-12-08T21:37:46.843Z,24.23
2022-12-08T21:42:48.688Z,26.77
2022-12-08T21:47:50.697Z,24.23
2022-12-08T21:52:52.609Z,22.70
2022-12-08T21:57:54.414Z,19.52
2022-12-08T22:02:56.382Z,21.97
2022-12-08T22:07:58.855Z,20.27
2022-12-08T22:13:00.856Z,20.83
2022-12-08T22:18:03.284Z,20.58
2022-12-08T22:23:05.331Z,21.83
2022-12-08T22:28:07.377Z,20.65
2022-12-08T22:33:09.264Z,20.67
2022-12-08T22:38:11.128Z,21.33
2022-12-08T22:43:12.949Z,20.95
2022-12-08T22:48:14.923Z,20.02
2022-12-08T22:53:16.825Z,19.35
2022-12-08T22:58:18.589Z,19.77
2022-12-08T23:03:20.741Z,19.55
2022-12-08T23:08:23.093Z,20.75
2022-12-08T23:13:25.278Z,18.50
2022-12-08T23:18:26.991Z,19.07
2022-12-08T23:23:28.746Z,20.58
2022-12-08T23:28:30.666Z,19.43
2022-12-08T23:33:32.580Z,19.95
2022-12-08T23:38:34.487Z,19.00
2022-12-08T23:43:36.604Z,19.95
2022-12-08T23:48:38.292Z,20.02
2022-12-08T23:53:40.328Z,19.83
2022-12-08T23:58:43.262Z,20.80
