createdAt,value
2022-10-18T00:01:05.887Z,15.02
2022-10-18T00:03:35.100Z,15.30
2022-10-18T00:06:03.904Z,15.40
2022-10-18T00:08:31.582Z,14.75
2022-10-18T00:10:59.433Z,14.80
2022-10-18T00:13:27.157Z,16.27
2022-10-18T00:15:58.317Z,14.95
2022-10-18T00:18:26.972Z,14.48
2022-10-18T00:21:03.839Z,15.30
2022-10-18T00:23:33.473Z,14.50
2022-10-18T00:26:17.798Z,14.20
2022-10-18T00:28:47.258Z,15.40
2022-10-18T00:31:24.109Z,15.70
2022-10-18T00:33:59.422Z,15.15
2022-10-18T00:36:28.861Z,14.73
2022-10-18T00:38:57.308Z,14.45
2022-10-18T00:41:28.535Z,14.87
2022-10-18T00:44:02.372Z,15.07
2022-10-18T00:46:38.912Z,15.15
2022-10-18T00:49:11.913Z,15.25
2022-10-18T00:51:46.607Z,14.60
2022-10-18T00:54:16.613Z,14.48
2022-10-18T00:56:45.062Z,14.90
2022-10-18T00:59:15.210Z,14.43
2022-10-18T01:01:43.716Z,14.63
2022-10-18T01:04:13.993Z,15.77
2022-10-18T01:07:37.021Z,14.73
2022-10-18T01:10:17.020Z,14.40
2022-10-18T01:13:23.400Z,14.43
2022-10-18T01:16:25.700Z,14.18
2022-10-18T01:19:34.153Z,14.30
2022-10-18T01:22:07.669Z,14.07
2022-10-18T01:24:56.876Z,14.55
2022-10-18T01:27:38.321Z,14.75
2022-10-18T01:31:00.079Z,14.50
2022-10-18T01:33:33.902Z,14.40
2022-10-18T01:36:04.062Z,13.88
2022-10-18T01:38:34.935Z,14.25
2022-10-18T01:41:04.608Z,15.35
2022-10-18T01:43:34.736Z,15.73
2022-10-18T01:46:04.296Z,14.70
2022-10-18T01:48:33.512Z,15.27
2022-10-18T01:51:01.116Z,15.90
2022-10-18T01:53:33.923Z,14.73
2022-10-18T01:56:21.010Z,16.10
2022-10-18T01:58:56.991Z,15.52
2022-10-18T02:01:42.505Z,15.30
2022-10-18T02:04:46.830Z,15.90
2022-10-18T02:07:14.315Z,15.88
2022-10-18T02:10:00.575Z,17.48
2022-10-18T02:12:31.769Z,18.27
2022-10-18T02:15:02.555Z,17.12
2022-10-18T02:17:32.122Z,17.87
2022-10-18T02:20:04.467Z,16.12
2022-10-18T02:22:33.963Z,15.52
2022-10-18T02:25:06.198Z,15.48
2022-10-18T02:27:33.724Z,16.00
2022-10-18T02:30:04.528Z,15.60
2022-10-18T02:32:38.736Z,16.62
2022-10-18T02:35:17.621Z,16.90
2022-10-18T02:37:49.210Z,15.85
2022-10-18T02:40:17.360Z,16.08
2022-10-18T02:42:49.053Z,16.37
2022-10-18T02:45:17.563Z,16.90
2022-10-18T02:47:48.115Z,15.32
2022-10-18T02:50:15.690Z,16.10
2022-10-18T02:52:43.258Z,16.05
2022-10-18T02:55:11.341Z,15.32
2022-10-18T02:57:38.988Z,15.63
2022-10-18T03:00:07.395Z,15.60
2022-10-18T03:02:36.408Z,15.93
2022-10-18T03:05:04.556Z,16.25
2022-10-18T03:07:32.565Z,16.40
2022-10-18T03:10:00.873Z,16.42
2022-10-18T03:12:28.402Z,16.87
2022-10-18T03:14:55.936Z,17.27
2022-10-18T03:17:23.756Z,16.75
2022-10-18T03:19:51.285Z,16.45
2022-10-18T03:22:18.842Z,16.42
2022-10-18T03:24:46.776Z,16.30
2022-10-18T03:27:14.288Z,16.37
2022-10-18T03:29:43.619Z,16.30
2022-10-18T03:32:11.693Z,15.88
2022-10-18T03:34:39.196Z,16.70
2022-10-18T03:37:06.730Z,17.17
2022-10-18T03:39:34.852Z,16.15
2022-10-18T03:42:02.403Z,15.65
2022-10-18T03:44:30.188Z,15.93
2022-10-18T03:46:58.050Z,16.42
2022-10-18T03:49:25.739Z,16.27
2022-10-18T03:51:53.237Z,15.48
2022-10-18T03:54:21.151Z,14.98
2022-10-18T03:56:48.771Z,15.85
2022-10-18T03:59:17.150Z,16.30
2022-10-18T04:01:45.209Z,15.27
2022-10-18T04:04:13.086Z,15.27
2022-10-18T04:06:41.209Z,14.45
2022-10-18T04:09:10.246Z,15.82
2022-10-18T04:11:38.376Z,14.65
2022-10-18T04:14:05.972Z,15.85
2022-10-18T04:16:33.734Z,17.70
2022-10-18T04:19:01.971Z,16.62
2022-10-18T04:21:29.664Z,16.23
2022-10-18T04:23:57.146Z,16.70
2022-10-18T04:26:25.094Z,16.80
2022-10-18T04:28:52.719Z,16.25
2022-10-18T04:31:20.714Z,15.63
2022-10-18T04:33:48.550Z,16.37
2022-10-18T04:36:16.039Z,16.33
2022-10-18T04:38:43.875Z,16.73
2022-10-18T04:41:11.890Z,16.20
2022-10-18T04:43:39.441Z,16.90
2022-10-18T04:46:07.080Z,17.55
2022-10-18T04:48:34.919Z,17.65
2022-10-18T04:51:02.461Z,16.77
2022-10-18T04:53:30.026Z,18.17
2022-10-18T04:55:57.819Z,16.08
2022-10-18T04:58:25.541Z,15.82
2022-10-18T05:00:53.107Z,17.45
2022-10-18T05:03:20.959Z,17.45
2022-10-18T05:06:03.953Z,17.25
2022-10-18T05:08:33.630Z,17.15
2022-10-18T05:11:01.837Z,17.75
2022-10-18T05:13:30.425Z,16.17
2022-10-18T05:16:00.269Z,15.82
2022-10-18T05:18:28.331Z,16.98
2022-10-18T05:20:56.582Z,15.75
2022-10-18T05:23:24.817Z,15.73
2022-10-18T05:25:52.542Z,15.18
2022-10-18T05:31:09.987Z,14.25
2022-10-18T05:33:37.796Z,13.85
2022-10-18T05:36:08.566Z,14.63
2022-10-18T05:38:40.161Z,13.43
2022-10-18T05:41:08.627Z,14.00
2022-10-18T05:43:36.194Z,13.43
2022-10-18T05:46:07.253Z,12.13
2022-10-18T05:48:37.593Z,12.40
2022-10-18T05:51:05.597Z,11.50
2022-10-18T05:53:37.588Z,11.85
2022-10-18T05:56:07.060Z,11.80
2022-10-18T05:58:35.307Z,12.10
2022-10-18T06:01:04.813Z,12.25
2022-10-18T06:03:33.290Z,12.60
2022-10-18T06:06:06.743Z,12.80
2022-10-18T06:08:35.572Z,12.30
2022-10-18T06:11:08.072Z,12.77
2022-10-18T06:13:43.364Z,11.70
2022-10-18T06:16:12.471Z,11.80
2022-10-18T06:18:51.680Z,12.45
2022-10-18T06:21:19.810Z,11.85
2022-10-18T06:23:51.874Z,12.10
2022-10-18T06:26:19.925Z,12.05
2022-10-18T06:28:48.226Z,11.52
2022-10-18T06:31:16.174Z,11.68
2022-10-18T06:33:43.985Z,12.32
2022-10-18T06:36:15.038Z,14.60
2022-10-18T06:38:42.700Z,13.70
2022-10-18T06:41:10.399Z,11.75
2022-10-18T06:43:38.313Z,12.48
2022-10-18T06:46:08.170Z,12.45
2022-10-18T06:48:36.418Z,12.52
2022-10-18T06:51:06.407Z,13.20
2022-10-18T06:53:43.883Z,39.83
2022-10-18T06:56:16.581Z,22.60
2022-10-18T06:58:44.090Z,13.43
2022-10-18T07:01:15.794Z,13.38
2022-10-18T07:03:45.272Z,13.35
2022-10-18T07:06:17.505Z,12.63
2022-10-18T07:08:46.881Z,12.18
2022-10-18T07:11:19.135Z,13.38
2022-10-18T07:13:50.235Z,28.65
2022-10-18T07:16:19.366Z,27.37
2022-10-18T07:18:51.634Z,14.25
2022-10-18T07:21:21.520Z,13.95
2022-10-18T07:23:50.933Z,14.23
2022-10-18T07:26:30.798Z,14.52
2022-10-18T07:29:02.342Z,13.88
2022-10-18T07:31:30.766Z,13.50
2022-10-18T07:33:58.721Z,13.70
2022-10-18T07:36:26.627Z,14.65
2022-10-18T07:38:54.390Z,14.23
2022-10-18T07:41:22.734Z,13.65
2022-10-18T07:43:51.998Z,13.57
2022-10-18T07:46:21.161Z,14.00
2022-10-18T07:48:49.509Z,15.13
2022-10-18T07:51:18.465Z,15.18
2022-10-18T07:53:46.408Z,15.43
2022-10-18T07:56:17.077Z,14.70
2022-10-18T07:58:45.830Z,14.80
2022-10-18T08:01:14.835Z,15.43
2022-10-18T08:03:43.666Z,15.15
2022-10-18T08:06:12.830Z,14.70
2022-10-18T08:08:41.148Z,14.10
2022-10-18T08:11:12.283Z,14.57
2022-10-18T08:13:39.919Z,14.82
2022-10-18T08:16:10.530Z,14.87
2022-10-18T08:21:08.294Z,14.77
2022-10-18T08:23:36.715Z,13.82
2022-10-18T08:26:06.667Z,15.05
2022-10-18T08:28:36.803Z,13.62
2022-10-18T08:33:35.839Z,14.38
2022-10-18T08:36:06.214Z,13.57
2022-10-18T08:38:36.478Z,14.85
2022-10-18T08:41:46.215Z,15.03
2022-10-18T08:44:32.647Z,14.50
2022-10-18T08:47:06.882Z,14.43
2022-10-18T08:49:47.342Z,14.98
2022-10-18T08:52:45.164Z,15.02
2022-10-18T08:55:45.182Z,14.57
2022-10-18T08:58:27.711Z,14.20
2022-10-18T09:01:07.685Z,15.40
2022-10-18T09:04:04.673Z,15.52
2022-10-18T09:06:32.396Z,13.77
2022-10-18T09:08:59.860Z,12.52
2022-10-18T09:11:33.933Z,13.90
2022-10-18T09:14:23.336Z,12.93
2022-10-18T09:16:59.401Z,13.88
2022-10-18T09:19:36.055Z,13.10
2022-10-18T09:22:14.714Z,12.30
2022-10-18T09:24:58.685Z,11.98
2022-10-18T09:27:50.883Z,11.40
2022-10-18T09:30:37.450Z,12.00
2022-10-18T09:33:23.239Z,11.15
2022-10-18T09:35:59.246Z,10.93
2022-10-18T09:38:31.995Z,12.02
2022-10-18T09:41:10.714Z,10.90
2022-10-18T09:43:56.671Z,11.70
2022-10-18T09:46:33.099Z,12.10
2022-10-18T09:49:16.280Z,16.23
2022-10-18T09:51:45.906Z,10.57
2022-10-18T09:54:42.707Z,14.52
2022-10-18T09:57:17.786Z,11.68
2022-10-18T09:59:50.422Z,9.73
2022-10-18T10:02:23.448Z,9.52
2022-10-18T10:04:52.299Z,9.57
2022-10-18T10:07:35.129Z,8.95
2022-10-18T10:10:22.568Z,9.15
2022-10-18T10:13:05.000Z,8.80
2022-10-18T10:15:37.161Z,8.82
2022-10-18T10:18:21.536Z,8.00
2022-10-18T10:20:55.435Z,8.32
2022-10-18T10:23:44.547Z,8.57
2022-10-18T10:26:33.496Z,8.43
2022-10-18T10:29:01.339Z,8.32
2022-10-18T10:31:33.847Z,9.05
2022-10-18T10:34:03.149Z,7.55
2022-10-18T10:36:32.367Z,7.60
2022-10-18T10:39:18.773Z,6.68
2022-10-18T10:41:52.513Z,6.53
2022-10-18T10:44:30.422Z,6.70
2022-10-18T10:46:59.417Z,6.57
2022-10-18T10:49:50.440Z,6.32
2022-10-18T10:52:29.074Z,8.48
2022-10-18T10:55:23.003Z,6.78
2022-10-18T10:57:49.025Z,7.47
2022-10-18T11:00:40.775Z,7.37
2022-10-18T11:03:33.800Z,7.22
2022-10-18T11:06:02.115Z,7.55
2022-10-18T11:08:41.148Z,6.22
2022-10-18T11:11:28.002Z,6.55
2022-10-18T11:14:26.457Z,7.28
2022-10-18T11:17:12.137Z,6.60
2022-10-18T11:20:01.345Z,5.68
2022-10-18T11:22:35.663Z,5.95
2022-10-18T11:25:05.002Z,4.90
2022-10-18T11:28:01.662Z,4.80
2022-10-18T11:30:40.984Z,4.82
2022-10-18T11:34:07.062Z,4.45
2022-10-18T11:36:49.342Z,4.60
2022-10-18T11:39:38.010Z,5.07
2022-10-18T11:42:16.592Z,4.62
2022-10-18T11:45:02.627Z,4.72
2022-10-18T11:47:40.293Z,4.32
2022-10-18T11:50:20.643Z,5.20
2022-10-18T11:53:07.381Z,5.32
2022-10-18T11:56:10.462Z,4.47
2022-10-18T11:58:55.207Z,4.55
2022-10-18T12:01:38.861Z,4.50
2022-10-18T12:04:21.811Z,4.60
2022-10-18T12:06:54.199Z,4.78
2022-10-18T12:09:30.957Z,4.90
2022-10-18T12:12:02.974Z,4.70
2022-10-18T12:14:38.968Z,4.87
2022-10-18T12:17:41.098Z,5.07
2022-10-18T12:20:31.797Z,4.70
2022-10-18T12:22:59.366Z,4.60
2022-10-18T12:25:30.394Z,4.80
2022-10-18T12:31:00.027Z,4.72
2022-10-18T12:33:31.783Z,4.62
2022-10-18T12:36:03.091Z,5.25
2022-10-18T12:41:03.512Z,4.82
2022-10-18T12:43:36.941Z,4.55
2022-10-18T12:46:13.011Z,4.68
2022-10-18T12:48:45.479Z,4.80
2022-10-18T12:51:20.421Z,4.28
2022-10-18T12:53:55.042Z,4.72
2022-10-18T12:56:28.910Z,4.78
2022-10-18T12:59:14.839Z,4.80
2022-10-18T13:02:20.644Z,4.40
2022-10-18T13:04:48.929Z,4.78
2022-10-18T13:07:40.950Z,4.57
2022-10-18T13:10:12.405Z,4.60
2022-10-18T13:13:38.636Z,4.65
2022-10-18T13:16:35.090Z,4.62
2022-10-18T13:19:40.463Z,4.60
2022-10-18T13:22:33.933Z,4.45
2022-10-18T13:25:10.823Z,5.00
2022-10-18T13:28:00.097Z,4.15
2022-10-18T13:30:46.592Z,5.12
2022-10-18T13:33:16.809Z,4.07
2022-10-18T13:35:49.132Z,4.97
2022-10-18T13:38:49.689Z,4.32
2022-10-18T13:44:30.407Z,5.25
2022-10-18T13:46:58.244Z,4.12
2022-10-18T13:49:50.644Z,4.95
2022-10-18T13:52:21.354Z,4.87
2022-10-18T13:55:10.380Z,4.47
2022-10-18T13:58:01.003Z,4.50
2022-10-18T14:00:52.834Z,4.78
2022-10-18T14:03:55.734Z,4.72
2022-10-18T14:06:22.839Z,4.80
2022-10-18T14:09:26.268Z,4.68
2022-10-18T14:12:23.918Z,4.50
2022-10-18T14:15:02.611Z,4.37
2022-10-18T14:17:36.946Z,4.40
2022-10-18T14:20:29.868Z,5.55
2022-10-18T14:23:17.546Z,5.45
2022-10-18T14:25:46.077Z,4.37
2022-10-18T14:28:17.443Z,5.25
2022-10-18T14:31:02.182Z,5.28
2022-10-18T14:33:45.483Z,4.45
2022-10-18T14:36:22.560Z,4.53
2022-10-18T14:38:58.917Z,5.20
2022-10-18T14:41:29.362Z,4.80
2022-10-18T14:44:32.541Z,5.40
2022-10-18T14:47:24.732Z,5.20
2022-10-18T14:49:54.539Z,5.40
2022-10-18T14:52:35.221Z,4.53
2022-10-18T14:55:03.746Z,4.60
2022-10-18T14:57:36.575Z,4.43
2022-10-18T15:00:08.843Z,4.68
2022-10-18T15:02:38.853Z,5.20
2022-10-18T15:05:14.592Z,5.62
2022-10-18T15:07:43.879Z,5.28
2022-10-18T15:10:19.191Z,6.12
2022-10-18T15:13:08.774Z,6.20
2022-10-18T15:15:36.738Z,5.60
2022-10-18T15:18:06.585Z,5.25
2022-10-18T15:20:39.502Z,5.68
2022-10-18T15:23:27.942Z,5.22
2022-10-18T15:26:08.187Z,6.25
2022-10-18T15:28:52.572Z,5.45
2022-10-18T15:31:33.284Z,4.43
2022-10-18T15:39:19.313Z,5.00
2022-10-18T15:41:59.008Z,5.12
2022-10-18T15:44:31.595Z,4.83
2022-10-18T15:47:21.646Z,4.37
2022-10-18T15:49:54.607Z,4.72
2022-10-18T15:52:37.459Z,5.50
2022-10-18T15:55:31.308Z,5.10
2022-10-18T15:58:26.551Z,6.32
2022-10-18T16:00:58.753Z,6.25
2022-10-18T16:03:28.194Z,6.30
2022-10-18T16:06:00.610Z,6.65
2022-10-18T16:08:30.769Z,7.65
2022-10-18T16:10:59.358Z,6.65
2022-10-18T16:13:27.167Z,7.22
2022-10-18T16:15:59.534Z,9.05
2022-10-18T16:18:28.041Z,15.70
2022-10-18T16:20:56.583Z,15.75
2022-10-18T16:23:26.600Z,14.30
2022-10-18T16:25:57.346Z,12.55
2022-10-18T16:28:26.074Z,11.12
2022-10-18T16:30:59.872Z,12.65
2022-10-18T16:33:27.934Z,13.77
2022-10-18T16:35:55.795Z,9.90
2022-10-18T16:38:35.256Z,8.88
2022-10-18T16:41:06.388Z,10.60
2022-10-18T16:43:35.460Z,11.23
2022-10-18T16:46:04.490Z,12.65
2022-10-18T16:48:32.325Z,12.23
2022-10-18T16:50:59.989Z,13.10
2022-10-18T16:53:28.218Z,12.95
2022-10-18T16:56:01.565Z,14.02
2022-10-18T16:58:31.820Z,14.60
2022-10-18T17:01:01.036Z,13.43
2022-10-18T17:03:33.738Z,14.38
2022-10-18T17:06:01.310Z,13.15
2022-10-18T17:08:29.361Z,19.20
2022-10-18T17:10:58.884Z,21.40
2022-10-18T17:13:29.662Z,16.90
2022-10-18T17:18:29.454Z,14.13
2022-10-18T17:21:00.774Z,12.98
2022-10-18T17:23:28.657Z,13.50
2022-10-18T17:26:05.442Z,15.25
2022-10-18T17:28:35.159Z,15.15
2022-10-18T17:31:06.322Z,14.45
2022-10-18T17:33:34.076Z,16.92
2022-10-18T17:36:02.253Z,17.33
2022-10-18T17:38:29.967Z,20.30
2022-10-18T17:41:05.177Z,24.35
2022-10-18T17:43:33.168Z,23.10
2022-10-18T17:46:00.833Z,24.98
2022-10-18T17:48:29.191Z,26.90
2022-10-18T17:50:57.289Z,26.48
2022-10-18T17:53:28.602Z,27.23
2022-10-18T17:56:02.437Z,27.23
2022-10-18T17:58:31.430Z,26.50
2022-10-18T18:01:15.421Z,26.87
2022-10-18T18:03:43.845Z,27.95
2022-10-18T18:06:18.720Z,27.00
2022-10-18T18:08:47.524Z,28.15
2022-10-18T18:11:15.291Z,28.23
2022-10-18T18:13:43.062Z,27.23
2022-10-18T18:16:15.343Z,26.42
2022-10-18T18:18:43.088Z,27.52
2022-10-18T18:21:11.446Z,26.92
2022-10-18T18:23:39.002Z,27.52
2022-10-18T18:26:06.633Z,30.33
2022-10-18T18:28:36.347Z,40.03
2022-10-18T18:31:14.404Z,38.85
2022-10-18T18:33:42.986Z,40.28
2022-10-18T18:36:11.941Z,35.75
2022-10-18T18:38:42.711Z,30.50
2022-10-18T18:41:17.846Z,27.87
2022-10-18T18:43:56.493Z,27.58
2022-10-18T18:46:26.074Z,28.65
2022-10-18T18:48:53.716Z,32.58
2022-10-18T18:51:22.572Z,29.42
2022-10-18T18:53:51.536Z,31.40
2022-10-18T18:58:55.599Z,27.15
2022-10-18T19:01:25.750Z,24.75
2022-10-18T19:03:56.169Z,24.02
2022-10-18T19:06:27.218Z,27.20
2022-10-18T19:09:01.445Z,37.88
2022-10-18T19:11:33.191Z,40.05
2022-10-18T19:14:01.154Z,35.03
2022-10-18T19:16:33.579Z,33.58
2022-10-18T19:19:11.701Z,31.58
2022-10-18T19:21:51.758Z,30.23
2022-10-18T19:24:21.201Z,31.25
2022-10-18T19:26:54.805Z,30.95
2022-10-18T19:29:28.305Z,30.80
2022-10-18T19:32:00.044Z,30.30
2022-10-18T19:34:29.435Z,29.83
2022-10-18T19:36:57.721Z,28.73
2022-10-18T19:39:28.598Z,27.55
2022-10-18T19:41:58.097Z,29.25
2022-10-18T19:44:28.947Z,26.30
2022-10-18T19:46:57.205Z,27.55
2022-10-18T19:49:25.048Z,27.13
2022-10-18T19:51:52.996Z,27.87
2022-10-18T19:54:21.130Z,24.10
2022-10-18T19:56:48.783Z,24.98
2022-10-18T19:59:17.834Z,25.17
2022-10-18T20:01:45.774Z,25.75
2022-10-18T20:04:13.974Z,29.98
2022-10-18T20:06:42.416Z,29.63
2022-10-18T20:09:14.633Z,30.62
2022-10-18T20:11:45.646Z,30.27
2022-10-18T20:14:13.140Z,30.05
2022-10-18T20:16:40.707Z,31.80
2022-10-18T20:19:09.504Z,32.05
2022-10-18T20:21:37.079Z,30.77
2022-10-18T20:24:05.969Z,30.70
2022-10-18T20:26:35.857Z,30.25
2022-10-18T20:29:04.292Z,28.20
2022-10-18T20:31:35.637Z,28.52
2022-10-18T20:34:06.682Z,26.98
2022-10-18T20:36:34.870Z,21.50
2022-10-18T20:39:03.853Z,23.48
2022-10-18T20:41:34.852Z,23.08
2022-10-18T20:44:07.038Z,22.35
2022-10-18T20:46:36.620Z,22.27
2022-10-18T20:49:06.463Z,21.08
2022-10-18T20:51:35.206Z,21.87
2022-10-18T20:56:38.700Z,20.27
2022-10-18T20:59:09.834Z,19.73
2022-10-18T21:04:10.545Z,23.70
2022-10-18T21:06:41.018Z,24.33
2022-10-18T21:09:18.163Z,24.00
2022-10-18T21:11:51.190Z,25.80
2022-10-18T21:14:20.578Z,25.62
2022-10-18T21:16:49.722Z,24.37
2022-10-18T21:19:18.684Z,24.55
2022-10-18T21:21:50.303Z,22.77
2022-10-18T21:24:19.296Z,21.45
2022-10-18T21:26:51.192Z,21.83
2022-10-18T21:29:22.261Z,21.08
2022-10-18T21:31:55.110Z,20.10
2022-10-18T21:34:22.769Z,21.37
2022-10-18T21:36:50.601Z,19.12
2022-10-18T21:39:21.145Z,18.70
2022-10-18T21:41:49.936Z,17.33
2022-10-18T21:44:17.884Z,16.45
2022-10-18T21:46:46.835Z,15.52
2022-10-18T21:49:15.653Z,16.62
2022-10-18T21:51:44.447Z,15.60
2022-10-18T21:54:13.896Z,16.75
2022-10-18T21:56:41.695Z,15.43
2022-10-18T21:59:15.842Z,14.45
2022-10-18T22:01:44.625Z,14.23
2022-10-18T22:04:25.495Z,14.07
2022-10-18T22:06:53.199Z,13.73
2022-10-18T22:09:22.089Z,14.15
2022-10-18T22:11:52.987Z,13.93
2022-10-18T22:16:48.813Z,12.68
2022-10-18T22:19:16.781Z,14.00
2022-10-18T22:21:44.708Z,13.43
2022-10-18T22:24:12.261Z,12.35
2022-10-18T22:26:41.646Z,13.15
2022-10-18T22:29:20.703Z,12.90
2022-10-18T22:31:53.181Z,13.85
2022-10-18T22:34:24.527Z,13.43
2022-10-18T22:36:52.099Z,14.32
2022-10-18T22:39:19.846Z,13.20
2022-10-18T22:41:52.084Z,13.55
2022-10-18T22:44:19.679Z,13.65
2022-10-18T22:46:47.493Z,13.52
2022-10-18T22:49:15.237Z,13.00
2022-10-18T22:51:42.867Z,13.25
2022-10-18T22:54:10.861Z,13.52
2022-10-18T22:56:38.674Z,14.00
2022-10-18T22:59:06.254Z,14.02
2022-10-18T23:01:34.390Z,13.02
2022-10-18T23:04:03.858Z,13.38
2022-10-18T23:06:33.811Z,13.88
2022-10-18T23:09:05.335Z,13.05
2022-10-18T23:11:33.470Z,13.70
2022-10-18T23:14:03.762Z,13.35
2022-10-18T23:16:32.482Z,12.60
2022-10-18T23:19:00.277Z,12.48
2022-10-18T23:21:29.147Z,13.98
2022-10-18T23:23:57.294Z,14.10
2022-10-18T23:26:27.245Z,13.60
2022-10-18T23:28:55.781Z,13.98
2022-10-18T23:31:26.590Z,13.73
2022-10-18T23:33:58.353Z,13.20
2022-10-18T23:36:26.666Z,13.62
2022-10-18T23:38:55.385Z,14.23
2022-10-18T23:41:23.282Z,14.80
2022-10-18T23:43:51.743Z,13.85
2022-10-18T23:46:19.777Z,14.18
2022-10-18T23:48:48.120Z,13.38
2022-10-18T23:51:17.401Z,13.60
2022-10-18T23:53:45.377Z,13.57
2022-10-18T23:56:15.729Z,13.48
2022-10-18T23:58:44.612Z,13.38
