createdAt,value
2023-01-30T05:07:38.932Z,-75
2023-01-30T05:10:08.903Z,-75
2023-01-30T05:12:37.342Z,-75
2023-01-30T05:15:06.928Z,-76
2023-01-30T05:17:35.616Z,-85
2023-01-30T05:20:03.939Z,-85
2023-01-30T05:22:32.570Z,-85
2023-01-30T05:25:02.421Z,-85
2023-01-30T05:27:30.825Z,-84
2023-01-30T05:29:59.291Z,-85
2023-01-30T05:32:30.532Z,-84
2023-01-30T05:34:59.167Z,-84
2023-01-30T05:37:27.613Z,-85
2023-01-30T05:39:55.871Z,-85
2023-01-30T05:42:25.889Z,-85
2023-01-30T05:44:54.467Z,-85
2023-01-30T05:47:22.844Z,-85
2023-01-30T05:49:51.233Z,-85
2023-01-30T05:52:19.396Z,-84
2023-01-30T05:54:47.803Z,-86
2023-01-30T05:57:16.366Z,-85
2023-01-30T05:59:46.379Z,-85
2023-01-30T06:02:14.806Z,-84
2023-01-30T06:04:43.132Z,-84
2023-01-30T06:07:11.455Z,-85
2023-01-30T06:09:39.652Z,-86
2023-01-30T06:12:09.346Z,-85
2023-01-30T06:14:42.364Z,-84
2023-01-30T06:17:12.045Z,-84
2023-01-30T06:19:40.522Z,-85
2023-01-30T06:22:08.890Z,-86
2023-01-30T06:24:37.257Z,-85
2023-01-30T06:27:05.551Z,-85
2023-01-30T06:29:33.977Z,-85
2023-01-30T06:32:02.163Z,-85
2023-01-30T06:34:32.188Z,-85
2023-01-30T06:37:00.859Z,-84
2023-01-30T06:39:29.242Z,-84
2023-01-30T06:41:57.369Z,-84
2023-01-30T06:44:27.054Z,-85
2023-01-30T06:46:55.386Z,-85
2023-01-30T06:49:24.869Z,-84
2023-01-30T06:51:55.090Z,-85
2023-01-30T06:54:23.320Z,-87
2023-01-30T06:56:51.739Z,-85
2023-01-30T06:59:20.586Z,-84
2023-01-30T07:01:49.371Z,-84
2023-01-30T07:04:19.246Z,-85
2023-01-30T07:06:47.957Z,-85
2023-01-30T07:09:18.536Z,-85
2023-01-30T07:11:48.046Z,-85
2023-01-30T07:14:16.459Z,-85
2023-01-30T07:16:45.017Z,-85
2023-01-30T07:19:13.464Z,-85
2023-01-30T07:21:41.892Z,-85
2023-01-30T07:24:11.297Z,-85
2023-01-30T07:26:41.297Z,-85
2023-01-30T07:29:10.083Z,-86
2023-01-30T07:31:38.937Z,-84
2023-01-30T07:34:08.841Z,-85
2023-01-30T07:36:37.856Z,-85
2023-01-30T07:39:06.569Z,-85
2023-01-30T07:41:35.512Z,-85
2023-01-30T07:44:05.820Z,-86
2023-01-30T07:46:36.301Z,-85
2023-01-30T07:49:05.075Z,-85
2023-01-30T07:51:33.459Z,-85
2023-01-30T07:54:07.528Z,-85
2023-01-30T07:56:54.457Z,-85
2023-01-30T07:59:24.454Z,-84
2023-01-30T08:02:05.934Z,-85
2023-01-30T08:04:36.329Z,-83
2023-01-30T08:07:04.832Z,-83
2023-01-30T08:09:33.687Z,-84
2023-01-30T08:12:03.005Z,-83
2023-01-30T08:14:32.829Z,-83
2023-01-30T08:17:01.110Z,-84
2023-01-30T08:19:31.607Z,-83
2023-01-30T08:22:01.283Z,-84
2023-01-30T08:24:29.952Z,-84
2023-01-30T08:26:58.392Z,-84
2023-01-30T08:29:27.240Z,-84
2023-01-30T08:32:00.373Z,-84
2023-01-30T08:34:29.314Z,-85
2023-01-30T08:36:57.523Z,-84
2023-01-30T08:39:26.351Z,-84
2023-01-30T08:41:55.312Z,-84
2023-01-30T08:44:24.080Z,-85
2023-01-30T08:46:52.898Z,-84
2023-01-30T08:49:23.685Z,-85
2023-01-30T08:51:52.184Z,-85
2023-01-30T08:54:20.503Z,-85
2023-01-30T08:56:51.714Z,-84
2023-01-30T08:59:22.497Z,-85
2023-01-30T09:01:51.159Z,-85
2023-01-30T09:04:19.487Z,-84
2023-01-30T09:06:49.274Z,-85
2023-01-30T09:09:17.948Z,-86
2023-01-30T09:11:48.301Z,-85
2023-01-30T09:14:19.880Z,-85
2023-01-30T09:16:48.761Z,-85
2023-01-30T09:19:17.313Z,-84
2023-01-30T09:21:45.685Z,-84
2023-01-30T09:24:16.059Z,-84
2023-01-30T09:26:45.287Z,-85
2023-01-30T09:29:14.247Z,-85
2023-01-30T09:31:43.079Z,-84
2023-01-30T09:34:11.569Z,-84
2023-01-30T09:36:40.703Z,-85
2023-01-30T09:39:09.481Z,-85
2023-01-30T09:41:58.958Z,-85
2023-01-30T09:45:03.075Z,-86
2023-01-30T09:47:38.722Z,-86
2023-01-30T09:50:19.014Z,-85
2023-01-30T09:52:55.581Z,-85
2023-01-30T09:55:25.848Z,-85
2023-01-30T09:57:55.927Z,-85
2023-01-30T10:00:28.133Z,-85
2023-01-30T10:03:03.864Z,-85
2023-01-30T10:05:38.823Z,-85
2023-01-30T10:08:22.862Z,-85
2023-01-30T10:11:08.955Z,-85
2023-01-30T10:13:50.897Z,-84
2023-01-30T10:16:21.783Z,-84
2023-01-30T10:19:35.348Z,-84
2023-01-30T10:22:10.688Z,-85
2023-01-30T10:24:47.095Z,-84
2023-01-30T10:27:18.101Z,-84
2023-01-30T10:29:50.061Z,-84
2023-01-30T10:32:22.091Z,-85
2023-01-30T10:34:52.677Z,-84
2023-01-30T10:37:26.219Z,-84
2023-01-30T10:40:00.933Z,-84
2023-01-30T10:42:33.138Z,-85
2023-01-30T10:45:11.829Z,-82
2023-01-30T10:47:50.413Z,-86
2023-01-30T10:50:21.511Z,-85
2023-01-30T10:52:55.576Z,-85
2023-01-30T10:55:37.664Z,-85
2023-01-30T10:58:14.313Z,-85
2023-01-30T11:00:47.027Z,-84
2023-01-30T11:03:23.496Z,-84
2023-01-30T11:05:53.289Z,-84
2023-01-30T11:08:27.153Z,-84
2023-01-30T11:10:56.435Z,-84
2023-01-30T11:13:27.286Z,-84
2023-01-30T11:16:05.882Z,-84
2023-01-30T11:19:18.264Z,-86
2023-01-30T11:21:42.364Z,-86
2023-01-30T11:24:18.576Z,-85
2023-01-30T11:26:48.477Z,-85
2023-01-30T11:29:21.813Z,-84
2023-01-30T11:31:53.432Z,-84
2023-01-30T11:34:24.733Z,-85
2023-01-30T11:36:53.378Z,-84
2023-01-30T11:39:24.657Z,-85
2023-01-30T11:42:02.008Z,-85
2023-01-30T11:44:32.007Z,-85
2023-01-30T11:47:03.717Z,-86
2023-01-30T11:49:47.656Z,-83
2023-01-30T11:52:28.689Z,-83
2023-01-30T11:55:02.113Z,-83
2023-01-30T11:57:30.657Z,-84
2023-01-30T12:00:01.835Z,-84
2023-01-30T12:02:34.795Z,-85
2023-01-30T12:05:06.097Z,-84
2023-01-30T12:07:36.585Z,-85
2023-01-30T12:10:28.226Z,-85
2023-01-30T12:12:58.133Z,-84
2023-01-30T12:15:27.948Z,-84
2023-01-30T12:18:02.977Z,-83
2023-01-30T12:20:40.844Z,-83
2023-01-30T12:23:14.374Z,-84
2023-01-30T12:25:45.272Z,-83
2023-01-30T12:28:16.902Z,-84
2023-01-30T12:30:49.456Z,-83
2023-01-30T12:33:19.966Z,-83
2023-01-30T12:35:54.788Z,-84
2023-01-30T12:38:43.600Z,-84
2023-01-30T12:41:22.293Z,-83
2023-01-30T12:44:11.607Z,-83
2023-01-30T12:46:50.632Z,-84
2023-01-30T12:49:57.944Z,-83
2023-01-30T12:52:38.314Z,-84
2023-01-30T12:55:20.728Z,-83
2023-01-30T12:57:54.383Z,-84
2023-01-30T13:00:44.533Z,-83
2023-01-30T13:03:24.577Z,-85
2023-01-30T13:06:10.208Z,-84
2023-01-30T13:08:48.103Z,-84
2023-01-30T13:11:38.811Z,-85
2023-01-30T13:14:12.515Z,-84
2023-01-30T13:16:51.764Z,-84
2023-01-30T13:19:25.515Z,-84
2023-01-30T13:22:03.893Z,-86
2023-01-30T13:24:42.970Z,-85
2023-01-30T13:27:16.064Z,-86
2023-01-30T13:29:45.323Z,-86
2023-01-30T13:32:17.789Z,-86
2023-01-30T13:34:47.996Z,-86
2023-01-30T13:37:19.621Z,-85
2023-01-30T13:39:52.589Z,-83
2023-01-30T13:42:29.473Z,-84
2023-01-30T13:44:58.824Z,-84
2023-01-30T13:47:42.343Z,-84
2023-01-30T13:50:55.287Z,-85
2023-01-30T13:53:30.001Z,-85
2023-01-30T13:56:00.265Z,-83
2023-01-30T13:58:44.423Z,-84
2023-01-30T14:01:13.567Z,-84
2023-01-30T14:03:42.561Z,-85
2023-01-30T14:06:35.702Z,-83
2023-01-30T14:09:19.401Z,-85
2023-01-30T14:11:52.172Z,-83
2023-01-30T14:14:28.291Z,-83
2023-01-30T14:16:58.405Z,-83
2023-01-30T14:19:39.181Z,-82
2023-01-30T14:22:24.534Z,-85
2023-01-30T14:25:41.725Z,-83
2023-01-30T14:28:49.997Z,-82
2023-01-30T14:31:51.596Z,-82
2023-01-30T14:35:08.310Z,-81
2023-01-30T14:38:12.797Z,-82
2023-01-30T14:41:18.402Z,-81
2023-01-30T14:43:53.275Z,-84
2023-01-30T14:46:54.415Z,-83
2023-01-30T14:49:34.393Z,-83
2023-01-30T14:52:04.466Z,-83
2023-01-30T14:54:42.108Z,-84
2023-01-30T14:57:34.729Z,-83
2023-01-30T15:00:15.918Z,-83
2023-01-30T15:02:51.113Z,-84
2023-01-30T15:05:29.543Z,-85
2023-01-30T15:08:00.482Z,-83
2023-01-30T15:10:49.426Z,-83
2023-01-30T15:13:42.478Z,-83
2023-01-30T15:16:28.312Z,-84
2023-01-30T15:19:06.789Z,-84
2023-01-30T15:21:54.091Z,-85
2023-01-30T15:24:53.171Z,-84
2023-01-30T15:27:27.368Z,-84
2023-01-30T15:30:18.904Z,-85
2023-01-30T15:32:47.812Z,-85
2023-01-30T15:35:28.728Z,-85
2023-01-30T15:37:59.158Z,-85
2023-01-30T15:40:30.122Z,-84
2023-01-30T15:43:14.498Z,-84
2023-01-30T15:45:53.208Z,-85
2023-01-30T15:48:39.182Z,-85
2023-01-30T15:51:11.341Z,-84
2023-01-30T15:53:44.315Z,-83
2023-01-30T15:56:22.553Z,-84
2023-01-30T15:58:51.384Z,-83
2023-01-30T16:01:22.044Z,-84
2023-01-30T16:04:00.727Z,-85
2023-01-30T16:06:32.830Z,-84
2023-01-30T16:09:04.524Z,-85
2023-01-30T16:11:41.016Z,-85
2023-01-30T16:14:14.074Z,-84
2023-01-30T16:16:45.297Z,-84
2023-01-30T16:19:21.129Z,-83
2023-01-30T16:21:49.944Z,-85
2023-01-30T16:24:24.783Z,-84
2023-01-30T16:26:55.560Z,-83
2023-01-30T16:29:25.697Z,-85
2023-01-30T16:31:55.920Z,-84
2023-01-30T16:34:31.056Z,-85
2023-01-30T16:37:05.770Z,-84
2023-01-30T16:42:35.830Z,-86
2023-01-30T16:45:43.447Z,-85
2023-01-30T16:48:27.290Z,-86
2023-01-30T16:51:12.804Z,-86
2023-01-30T16:53:49.017Z,-85
2023-01-30T16:56:20.608Z,-86
2023-01-30T16:58:53.219Z,-86
2023-01-30T17:01:24.286Z,-85
2023-01-30T17:04:01.375Z,-85
2023-01-30T17:06:36.324Z,-85
2023-01-30T17:09:05.555Z,-86
2023-01-30T17:11:37.434Z,-86
2023-01-30T17:14:19.582Z,-86
2023-01-30T17:16:49.174Z,-87
2023-01-30T17:19:17.726Z,-78
2023-01-30T17:21:49.305Z,-79
2023-01-30T17:24:19.679Z,-78
2023-01-30T17:26:51.721Z,-79
2023-01-30T17:29:40.971Z,-79
2023-01-30T17:32:11.870Z,-79
2023-01-30T17:34:41.616Z,-78
2023-01-30T17:37:13.039Z,-79
2023-01-30T17:39:41.947Z,-79
2023-01-30T17:42:13.228Z,-79
2023-01-30T17:44:42.000Z,-78
2023-01-30T17:47:11.337Z,-79
2023-01-30T17:49:40.001Z,-79
2023-01-30T17:52:08.523Z,-79
2023-01-30T17:54:37.008Z,-78
2023-01-30T17:57:09.786Z,-78
2023-01-30T17:59:39.686Z,-79
2023-01-30T18:02:10.463Z,-78
2023-01-30T18:04:40.085Z,-78
2023-01-30T18:07:12.492Z,-78
2023-01-30T18:09:41.003Z,-78
2023-01-30T18:12:09.390Z,-79
2023-01-30T18:14:39.926Z,-78
2023-01-30T18:17:08.577Z,-79
2023-01-30T18:19:37.106Z,-79
2023-01-30T18:22:05.832Z,-79
2023-01-30T18:24:34.661Z,-78
2023-01-30T18:27:03.982Z,-78
2023-01-30T18:29:32.428Z,-78
2023-01-30T18:32:05.856Z,-78
2023-01-30T18:34:35.539Z,-79
2023-01-30T18:37:03.883Z,-79
2023-01-30T18:39:32.827Z,-79
2023-01-30T18:42:02.310Z,-79
2023-01-30T18:44:31.019Z,-79
2023-01-30T18:47:00.145Z,-79
2023-01-30T18:49:30.284Z,-80
2023-01-30T18:51:58.789Z,-80
2023-01-30T18:54:27.268Z,-79
2023-01-30T18:56:57.342Z,-79
2023-01-30T18:59:26.557Z,-79
2023-01-30T19:01:55.183Z,-77
2023-01-30T19:04:23.559Z,-78
2023-01-30T19:06:54.835Z,-78
2023-01-30T19:09:23.241Z,-78
2023-01-30T19:12:08.972Z,-78
2023-01-30T19:14:37.426Z,-78
2023-01-30T19:17:05.898Z,-78
2023-01-30T19:19:37.181Z,-78
2023-01-30T19:22:06.987Z,-78
2023-01-30T19:24:35.442Z,-78
2023-01-30T19:27:05.755Z,-79
2023-01-30T19:29:35.633Z,-78
2023-01-30T19:32:03.972Z,-79
2023-01-30T19:34:32.847Z,-78
2023-01-30T19:37:01.360Z,-78
2023-01-30T19:39:31.553Z,-78
2023-01-30T19:42:00.103Z,-78
2023-01-30T19:44:28.550Z,-79
2023-01-30T19:46:57.007Z,-79
2023-01-30T19:49:25.767Z,-78
2023-01-30T19:51:54.276Z,-80
2023-01-30T19:54:23.028Z,-79
2023-01-30T19:56:53.010Z,-78
2023-01-30T19:59:22.501Z,-78
2023-01-30T20:01:51.230Z,-78
2023-01-30T20:04:19.642Z,-78
2023-01-30T20:06:49.805Z,-78
2023-01-30T20:09:19.258Z,-78
2023-01-30T20:11:47.793Z,-79
2023-01-30T20:14:17.780Z,-79
2023-01-30T20:16:47.011Z,-78
2023-01-30T20:19:17.149Z,-78
2023-01-30T20:21:46.733Z,-78
2023-01-30T20:24:15.693Z,-79
2023-01-30T20:26:47.883Z,-79
2023-01-30T20:29:18.272Z,-78
2023-01-30T20:31:47.083Z,-79
2023-01-30T20:34:16.353Z,-78
2023-01-30T20:36:45.091Z,-78
2023-01-30T20:39:14.234Z,-78
2023-01-30T20:41:43.158Z,-80
2023-01-30T20:44:14.653Z,-79
2023-01-30T20:46:46.208Z,-78
2023-01-30T20:49:16.792Z,-78
2023-01-30T20:51:45.330Z,-78
2023-01-30T20:54:16.289Z,-80
2023-01-30T20:56:46.104Z,-79
2023-01-30T20:59:16.750Z,-81
2023-01-30T21:01:47.014Z,-79
2023-01-30T21:04:17.207Z,-79
2023-01-30T21:06:47.238Z,-79
2023-01-30T21:09:17.810Z,-79
2023-01-30T21:11:46.877Z,-79
2023-01-30T21:14:16.263Z,-79
2023-01-30T21:16:47.247Z,-79
2023-01-30T21:19:17.418Z,-79
2023-01-30T21:21:50.988Z,-79
2023-01-30T21:24:21.220Z,-79
2023-01-30T21:26:49.890Z,-78
2023-01-30T21:29:20.694Z,-79
2023-01-30T21:31:51.053Z,-79
2023-01-30T21:34:19.498Z,-79
2023-01-30T21:37:08.060Z,-79
2023-01-30T21:39:53.699Z,-79
2023-01-30T21:42:39.284Z,-79
2023-01-30T21:45:08.691Z,-79
2023-01-30T21:47:38.941Z,-79
2023-01-30T21:50:08.359Z,-78
2023-01-30T21:52:36.963Z,-79
2023-01-30T21:55:05.995Z,-79
2023-01-30T21:57:34.379Z,-80
2023-01-30T22:00:02.782Z,-79
2023-01-30T22:02:31.257Z,-79
2023-01-30T22:05:00.927Z,-79
2023-01-30T22:07:29.167Z,-79
2023-01-30T22:09:57.470Z,-79
2023-01-30T22:12:26.613Z,-79
2023-01-30T22:14:55.198Z,-78
2023-01-30T22:17:23.682Z,-79
2023-01-30T22:19:54.135Z,-79
2023-01-30T22:22:26.001Z,-79
2023-01-30T22:24:54.797Z,-79
2023-01-30T22:27:23.400Z,-80
2023-01-30T22:29:52.534Z,-79
2023-01-30T22:32:21.322Z,-79
2023-01-30T22:34:49.860Z,-79
2023-01-30T22:37:18.696Z,-79
2023-01-30T22:39:48.639Z,-79
2023-01-30T22:42:17.320Z,-79
2023-01-30T22:44:46.021Z,-79
2023-01-30T22:47:14.468Z,-79
