createdAt,value
2023-03-17T00:01:07.516Z,7.90
2023-03-17T00:03:42.129Z,7.90
2023-03-17T00:06:29.981Z,7.90
2023-03-17T00:09:02.865Z,7.90
2023-03-17T00:11:35.642Z,7.90
2023-03-17T00:14:08.413Z,7.90
2023-03-17T00:16:43.991Z,7.80
2023-03-17T00:19:30.953Z,7.80
2023-03-17T00:22:06.050Z,7.80
2023-03-17T00:24:38.788Z,7.90
2023-03-17T00:27:13.239Z,7.80
2023-03-17T00:29:46.972Z,7.80
2023-03-17T00:32:21.474Z,7.80
2023-03-17T00:34:57.869Z,7.70
2023-03-17T00:37:31.233Z,7.70
2023-03-17T00:40:15.151Z,7.70
2023-03-17T00:42:48.701Z,7.70
2023-03-17T00:45:23.489Z,7.60
2023-03-17T00:47:56.434Z,7.60
2023-03-17T00:50:29.856Z,7.60
2023-03-17T00:53:03.581Z,7.60
2023-03-17T00:55:37.139Z,7.60
2023-03-17T00:58:28.993Z,7.60
2023-03-17T01:01:02.130Z,7.60
2023-03-17T01:03:34.887Z,7.60
2023-03-17T01:06:11.198Z,7.60
2023-03-17T01:08:44.755Z,7.60
2023-03-17T01:11:19.535Z,7.50
2023-03-17T01:13:53.717Z,7.50
2023-03-17T01:16:26.887Z,7.50
2023-03-17T01:19:00.014Z,7.50
2023-03-17T01:21:32.775Z,7.50
2023-03-17T01:24:06.311Z,7.40
2023-03-17T01:26:39.143Z,7.40
2023-03-17T01:29:12.015Z,7.40
2023-03-17T01:31:45.295Z,7.30
2023-03-17T01:34:18.086Z,7.30
2023-03-17T01:36:51.021Z,7.30
2023-03-17T01:39:23.708Z,7.30
2023-03-17T01:42:01.370Z,7.20
2023-03-17T01:44:34.246Z,7.20
2023-03-17T01:47:07.177Z,7.20
2023-03-17T01:49:39.897Z,7.10
2023-03-17T01:52:18.000Z,7.20
2023-03-17T01:55:14.552Z,7.10
2023-03-17T01:57:53.235Z,7.20
2023-03-17T02:00:26.549Z,7.20
2023-03-17T02:02:59.773Z,7.20
2023-03-17T02:05:33.346Z,7.10
2023-03-17T02:08:14.894Z,7.10
2023-03-17T02:10:49.545Z,7.10
2023-03-17T02:13:22.780Z,7.10
2023-03-17T02:15:59.302Z,7.10
2023-03-17T02:18:32.100Z,7.10
2023-03-17T02:21:38.174Z,7.10
2023-03-17T02:24:46.995Z,7.00
2023-03-17T02:27:38.556Z,7.00
2023-03-17T02:30:13.715Z,7.00
2023-03-17T02:32:47.996Z,7.00
2023-03-17T02:35:22.253Z,7.00
2023-03-17T02:37:55.024Z,7.00
2023-03-17T02:40:28.754Z,7.00
2023-03-17T02:43:02.354Z,7.00
2023-03-17T02:45:35.002Z,7.00
2023-03-17T02:48:08.266Z,7.00
2023-03-17T02:50:41.341Z,6.90
2023-03-17T02:53:13.995Z,6.90
2023-03-17T02:55:46.658Z,6.90
2023-03-17T02:58:19.313Z,6.90
2023-03-17T03:00:51.975Z,6.90
2023-03-17T03:03:24.750Z,6.80
2023-03-17T03:05:58.232Z,6.80
2023-03-17T03:08:30.925Z,6.80
2023-03-17T03:11:04.906Z,6.80
2023-03-17T03:13:37.915Z,6.80
2023-03-17T03:16:10.795Z,6.70
2023-03-17T03:18:43.722Z,6.70
2023-03-17T03:21:16.441Z,6.70
2023-03-17T03:23:49.357Z,6.60
2023-03-17T03:26:22.128Z,6.70
2023-03-17T03:28:57.172Z,6.60
2023-03-17T03:31:29.974Z,6.60
2023-03-17T03:34:02.780Z,6.50
2023-03-17T03:36:35.552Z,6.50
2023-03-17T03:39:08.694Z,6.50
2023-03-17T03:41:41.564Z,6.50
2023-03-17T03:44:14.287Z,6.50
2023-03-17T03:46:47.108Z,6.50
2023-03-17T03:49:19.829Z,6.50
2023-03-17T03:51:52.578Z,6.50
2023-03-17T03:54:25.337Z,6.50
2023-03-17T03:56:58.031Z,6.50
2023-03-17T03:59:30.975Z,6.50
2023-03-17T04:02:04.013Z,6.50
2023-03-17T04:04:36.992Z,6.50
2023-03-17T04:07:09.960Z,6.50
2023-03-17T04:09:42.979Z,6.50
2023-03-17T04:12:16.843Z,6.40
2023-03-17T04:14:49.520Z,6.40
2023-03-17T04:17:22.303Z,6.40
2023-03-17T04:19:55.966Z,6.30
2023-03-17T04:22:28.637Z,6.30
2023-03-17T04:25:01.462Z,6.40
2023-03-17T04:27:34.670Z,6.40
2023-03-17T04:30:08.397Z,6.30
2023-03-17T04:32:41.632Z,6.40
2023-03-17T04:35:17.051Z,6.40
2023-03-17T04:37:50.378Z,6.30
2023-03-17T04:40:23.097Z,6.40
2023-03-17T04:42:55.846Z,6.40
2023-03-17T04:45:28.703Z,6.40
2023-03-17T04:48:01.420Z,6.40
2023-03-17T04:50:34.494Z,6.30
2023-03-17T04:53:07.206Z,6.30
2023-03-17T04:55:40.217Z,6.20
2023-03-17T04:58:21.106Z,6.20
2023-03-17T05:01:02.361Z,6.20
2023-03-17T05:03:35.807Z,6.20
2023-03-17T05:06:08.596Z,6.20
2023-03-17T05:08:43.533Z,6.20
2023-03-17T05:11:16.225Z,6.20
2023-03-17T05:13:48.947Z,6.20
2023-03-17T05:16:21.892Z,6.20
2023-03-17T05:18:55.212Z,6.30
2023-03-17T05:21:27.875Z,6.30
2023-03-17T05:24:01.089Z,6.30
2023-03-17T05:26:33.819Z,6.30
2023-03-17T05:29:06.699Z,6.30
2023-03-17T05:31:39.409Z,6.30
2023-03-17T05:34:12.090Z,6.40
2023-03-17T05:36:44.844Z,6.30
2023-03-17T05:39:17.604Z,6.40
2023-03-17T05:41:51.109Z,6.30
2023-03-17T05:44:23.847Z,6.30
2023-03-17T05:46:59.528Z,6.30
2023-03-17T05:49:32.217Z,6.40
2023-03-17T05:52:04.945Z,6.40
2023-03-17T05:54:37.672Z,6.40
2023-03-17T05:57:10.819Z,6.40
2023-03-17T05:59:43.667Z,6.40
2023-03-17T06:02:16.995Z,6.40
2023-03-17T06:04:49.809Z,6.40
2023-03-17T06:07:22.672Z,6.50
2023-03-17T06:09:55.833Z,6.50
2023-03-17T06:12:28.791Z,6.50
2023-03-17T06:15:01.430Z,6.50
2023-03-17T06:17:34.776Z,6.50
2023-03-17T06:20:08.889Z,6.60
2023-03-17T06:23:00.438Z,6.60
2023-03-17T06:25:35.930Z,6.60
2023-03-17T06:28:08.678Z,6.60
2023-03-17T06:30:41.438Z,6.60
2023-03-17T06:33:14.619Z,6.60
2023-03-17T06:35:47.455Z,6.70
2023-03-17T06:38:20.768Z,6.70
2023-03-17T06:40:53.590Z,6.80
2023-03-17T06:43:26.380Z,6.80
2023-03-17T06:45:59.116Z,6.80
2023-03-17T06:48:31.780Z,6.90
2023-03-17T06:51:05.224Z,6.90
2023-03-17T06:53:37.879Z,6.90
2023-03-17T06:56:23.541Z,7.00
2023-03-17T06:59:00.005Z,7.00
2023-03-17T07:01:32.869Z,7.10
2023-03-17T07:04:05.714Z,7.20
2023-03-17T07:09:37.150Z,7.30
2023-03-17T07:12:10.337Z,7.30
2023-03-17T07:14:43.034Z,7.30
2023-03-17T07:17:15.801Z,7.40
2023-03-17T07:19:48.556Z,7.40
2023-03-17T07:22:21.566Z,7.50
2023-03-17T07:24:54.462Z,7.40
2023-03-17T07:27:27.290Z,7.50
2023-03-17T07:30:04.097Z,7.50
2023-03-17T07:32:37.470Z,7.60
2023-03-17T07:35:10.602Z,7.60
2023-03-17T07:37:43.424Z,7.60
2023-03-17T07:40:18.338Z,7.70
2023-03-17T07:42:51.290Z,7.70
2023-03-17T07:45:24.061Z,7.70
2023-03-17T07:47:56.795Z,7.70
2023-03-17T07:50:29.727Z,7.70
2023-03-17T07:53:03.234Z,7.70
2023-03-17T07:55:38.053Z,7.80
2023-03-17T07:58:10.776Z,7.80
2023-03-17T08:00:43.448Z,7.80
2023-03-17T08:03:16.825Z,7.90
2023-03-17T08:05:55.911Z,7.90
2023-03-17T08:08:28.626Z,7.90
2023-03-17T08:11:03.969Z,8.00
2023-03-17T08:13:36.898Z,8.10
2023-03-17T08:16:09.787Z,8.20
2023-03-17T08:18:42.956Z,8.30
2023-03-17T08:21:16.022Z,8.30
2023-03-17T08:23:48.751Z,8.40
2023-03-17T08:26:23.151Z,8.50
2023-03-17T08:28:56.330Z,8.50
2023-03-17T08:31:29.148Z,8.60
2023-03-17T08:34:03.197Z,8.70
2023-03-17T08:36:36.658Z,8.80
2023-03-17T08:39:10.412Z,8.90
2023-03-17T08:41:43.760Z,9.00
2023-03-17T08:44:16.748Z,9.10
2023-03-17T08:46:50.291Z,9.20
2023-03-17T08:49:23.294Z,9.20
2023-03-17T08:51:56.019Z,9.30
2023-03-17T08:54:28.679Z,9.30
2023-03-17T08:57:01.715Z,9.40
2023-03-17T08:59:34.592Z,9.50
2023-03-17T09:02:10.142Z,9.60
2023-03-17T09:04:43.128Z,9.70
2023-03-17T09:07:15.889Z,9.80
2023-03-17T09:09:48.557Z,9.90
2023-03-17T09:12:22.147Z,10.00
2023-03-17T09:14:56.005Z,10.10
2023-03-17T09:17:28.864Z,10.30
2023-03-17T09:20:01.679Z,10.40
2023-03-17T09:22:34.442Z,10.50
2023-03-17T09:25:07.690Z,10.70
2023-03-17T09:27:40.337Z,10.80
2023-03-17T09:30:19.729Z,10.80
2023-03-17T09:32:52.695Z,10.80
2023-03-17T09:35:26.141Z,10.80
2023-03-17T09:37:59.045Z,10.80
2023-03-17T09:40:36.392Z,10.90
2023-03-17T09:43:12.095Z,11.00
2023-03-17T09:45:45.602Z,11.10
2023-03-17T09:48:34.573Z,11.20
2023-03-17T09:51:18.394Z,11.20
2023-03-17T09:53:54.335Z,11.40
2023-03-17T09:56:35.180Z,11.50
2023-03-17T09:59:33.543Z,11.60
2023-03-17T10:02:27.720Z,11.60
2023-03-17T10:05:22.275Z,11.70
2023-03-17T10:08:29.384Z,11.80
2023-03-17T10:11:16.412Z,11.90
2023-03-17T10:14:08.416Z,11.90
2023-03-17T10:17:06.206Z,12.00
2023-03-17T10:20:04.493Z,12.00
2023-03-17T10:22:46.466Z,12.00
2023-03-17T10:25:38.896Z,12.10
2023-03-17T10:28:21.859Z,12.10
2023-03-17T10:31:28.498Z,12.20
2023-03-17T10:34:28.311Z,12.20
2023-03-17T10:37:06.848Z,12.40
2023-03-17T10:39:51.426Z,12.50
2023-03-17T10:42:30.946Z,12.60
2023-03-17T10:45:15.022Z,12.70
2023-03-17T10:47:50.249Z,12.70
2023-03-17T10:50:29.242Z,12.80
2023-03-17T10:53:10.888Z,12.70
2023-03-17T10:55:53.257Z,12.70
2023-03-17T10:58:49.517Z,12.60
2023-03-17T11:01:30.369Z,12.60
2023-03-17T11:04:36.537Z,12.70
2023-03-17T11:07:21.371Z,12.90
2023-03-17T11:10:00.518Z,12.90
2023-03-17T11:12:41.888Z,13.00
2023-03-17T11:15:19.146Z,13.10
2023-03-17T11:18:00.733Z,13.10
2023-03-17T11:20:47.216Z,13.20
2023-03-17T11:23:43.727Z,13.20
2023-03-17T11:26:46.253Z,13.20
2023-03-17T11:30:07.256Z,13.30
2023-03-17T11:32:46.708Z,13.30
2023-03-17T11:35:47.459Z,13.30
2023-03-17T11:38:26.309Z,13.40
2023-03-17T11:41:14.217Z,13.50
2023-03-17T11:44:02.218Z,13.50
2023-03-17T11:47:03.064Z,13.50
2023-03-17T11:49:40.676Z,13.50
2023-03-17T11:52:29.883Z,13.50
2023-03-17T11:55:09.787Z,13.50
2023-03-17T11:57:51.675Z,13.60
2023-03-17T12:00:53.613Z,13.70
2023-03-17T12:03:38.687Z,13.90
2023-03-17T12:06:19.651Z,14.10
2023-03-17T12:08:59.613Z,14.40
2023-03-17T12:11:38.595Z,14.60
2023-03-17T12:14:27.761Z,15.00
2023-03-17T12:17:09.383Z,15.30
2023-03-17T12:20:08.666Z,15.60
2023-03-17T12:22:52.892Z,16.10
2023-03-17T12:25:37.494Z,17.20
2023-03-17T12:28:20.144Z,17.60
2023-03-17T12:31:02.428Z,18.30
2023-03-17T12:34:22.313Z,18.30
2023-03-17T12:36:55.531Z,18.40
2023-03-17T12:39:33.022Z,18.60
2023-03-17T12:42:27.461Z,18.70
2023-03-17T12:45:15.746Z,18.70
2023-03-17T12:47:58.321Z,18.30
2023-03-17T12:51:06.187Z,18.20
2023-03-17T12:53:42.377Z,18.10
2023-03-17T12:56:32.508Z,17.70
2023-03-17T12:59:08.604Z,17.50
2023-03-17T13:01:46.441Z,17.30
2023-03-17T13:04:35.480Z,17.00
2023-03-17T13:07:22.086Z,16.70
2023-03-17T13:09:54.976Z,16.50
2023-03-17T13:13:03.584Z,16.20
2023-03-17T13:15:37.138Z,16.00
2023-03-17T13:18:15.923Z,15.90
2023-03-17T13:21:12.929Z,15.80
2023-03-17T13:23:56.335Z,15.70
2023-03-17T13:26:54.893Z,15.70
2023-03-17T13:29:33.867Z,15.70
2023-03-17T13:32:15.579Z,15.60
2023-03-17T13:34:52.699Z,15.60
2023-03-17T13:37:33.644Z,15.60
2023-03-17T13:40:20.372Z,15.60
2023-03-17T13:43:06.865Z,15.60
2023-03-17T13:45:44.237Z,15.60
2023-03-17T13:48:36.975Z,15.50
2023-03-17T13:51:14.950Z,15.40
2023-03-17T13:53:56.348Z,15.30
2023-03-17T13:56:45.226Z,15.20
2023-03-17T13:59:19.634Z,15.10
2023-03-17T14:01:57.764Z,15.10
2023-03-17T14:04:46.201Z,15.00
2023-03-17T14:07:23.180Z,15.00
2023-03-17T14:10:02.867Z,15.00
2023-03-17T14:12:39.319Z,15.00
2023-03-17T14:15:56.171Z,15.00
2023-03-17T14:18:51.630Z,14.90
2023-03-17T14:21:34.014Z,14.90
2023-03-17T14:24:22.825Z,14.80
2023-03-17T14:26:55.677Z,14.80
2023-03-17T14:29:32.159Z,14.70
2023-03-17T14:32:16.360Z,14.70
2023-03-17T14:34:56.083Z,14.70
2023-03-17T14:37:28.944Z,14.70
2023-03-17T14:40:01.684Z,14.70
2023-03-17T14:42:34.865Z,14.70
2023-03-17T14:45:08.913Z,14.70
2023-03-17T14:47:43.298Z,14.80
2023-03-17T14:50:34.235Z,14.80
2023-03-17T14:53:10.714Z,14.90
2023-03-17T14:55:44.827Z,14.90
2023-03-17T14:58:38.455Z,14.90
2023-03-17T15:01:32.755Z,14.90
2023-03-17T15:04:16.866Z,14.90
2023-03-17T15:07:04.600Z,14.80
2023-03-17T15:09:39.867Z,14.80
2023-03-17T15:12:23.184Z,14.80
2023-03-17T15:15:03.372Z,14.80
2023-03-17T15:17:37.210Z,14.80
2023-03-17T15:20:19.722Z,14.70
2023-03-17T15:22:57.142Z,14.70
2023-03-17T15:25:39.610Z,14.70
2023-03-17T15:28:15.258Z,14.80
2023-03-17T15:30:50.621Z,14.80
2023-03-17T15:33:34.594Z,14.70
2023-03-17T15:36:25.506Z,14.80
2023-03-17T15:39:03.872Z,14.70
2023-03-17T15:41:36.584Z,14.80
2023-03-17T15:44:09.328Z,14.80
2023-03-17T15:46:42.188Z,14.80
2023-03-17T15:49:14.928Z,14.80
2023-03-17T15:51:47.609Z,14.80
2023-03-17T15:54:20.332Z,14.80
2023-03-17T15:56:52.974Z,14.70
2023-03-17T15:59:25.668Z,14.70
2023-03-17T16:01:58.680Z,14.70
2023-03-17T16:04:32.524Z,14.70
2023-03-17T16:07:12.863Z,14.70
2023-03-17T16:09:45.688Z,14.70
2023-03-17T16:12:18.427Z,14.70
2023-03-17T16:14:51.454Z,14.60
2023-03-17T16:17:28.845Z,14.60
2023-03-17T16:20:01.660Z,14.50
2023-03-17T16:22:34.260Z,14.50
2023-03-17T16:25:19.905Z,14.40
2023-03-17T16:27:54.472Z,14.40
2023-03-17T16:30:32.630Z,14.30
2023-03-17T16:33:27.004Z,14.30
2023-03-17T16:36:00.923Z,14.20
2023-03-17T16:38:33.969Z,14.20
2023-03-17T16:41:21.449Z,14.20
2023-03-17T16:44:02.118Z,14.20
2023-03-17T16:46:35.784Z,14.20
2023-03-17T16:49:08.569Z,14.10
2023-03-17T16:51:41.697Z,14.10
2023-03-17T16:54:14.444Z,14.10
2023-03-17T16:56:47.456Z,14.10
2023-03-17T16:59:21.440Z,14.00
2023-03-17T17:01:54.806Z,14.00
2023-03-17T17:04:27.716Z,14.00
2023-03-17T17:07:00.400Z,14.00
2023-03-17T17:09:33.061Z,13.90
2023-03-17T17:12:06.076Z,13.90
2023-03-17T17:14:38.779Z,13.90
2023-03-17T17:17:11.489Z,13.80
2023-03-17T17:19:44.253Z,13.80
2023-03-17T17:22:17.033Z,13.80
2023-03-17T17:24:49.756Z,13.80
2023-03-17T17:27:22.633Z,13.70
2023-03-17T17:29:58.182Z,13.70
2023-03-17T17:32:31.027Z,13.70
2023-03-17T17:35:04.342Z,13.70
2023-03-17T17:37:37.250Z,13.70
2023-03-17T17:40:15.929Z,13.60
2023-03-17T17:42:48.565Z,13.50
2023-03-17T17:45:21.638Z,13.50
2023-03-17T17:47:54.295Z,13.40
2023-03-17T17:50:29.480Z,13.30
2023-03-17T17:53:08.431Z,13.30
2023-03-17T17:55:46.467Z,13.20
2023-03-17T17:58:22.830Z,13.10
2023-03-17T18:00:57.139Z,13.00
2023-03-17T18:03:32.079Z,13.00
2023-03-17T18:06:05.396Z,13.00
2023-03-17T18:08:38.139Z,12.90
2023-03-17T18:11:11.061Z,12.90
2023-03-17T18:13:43.786Z,12.80
2023-03-17T18:16:17.906Z,12.80
2023-03-17T18:18:51.175Z,12.80
2023-03-17T18:21:24.206Z,12.70
2023-03-17T18:23:57.070Z,12.70
2023-03-17T18:26:30.230Z,12.70
2023-03-17T18:29:03.691Z,12.60
2023-03-17T18:31:47.688Z,12.60
2023-03-17T18:34:24.192Z,12.60
2023-03-17T18:36:59.400Z,12.50
2023-03-17T18:39:32.489Z,12.50
2023-03-17T18:42:06.498Z,12.40
2023-03-17T18:44:43.547Z,12.40
2023-03-17T18:47:16.773Z,12.30
2023-03-17T18:49:50.160Z,12.30
2023-03-17T18:52:23.722Z,12.20
2023-03-17T18:54:56.472Z,12.20
2023-03-17T18:57:29.329Z,12.20
2023-03-17T19:00:02.166Z,12.10
2023-03-17T19:02:35.679Z,12.10
2023-03-17T19:05:08.786Z,12.10
2023-03-17T19:07:41.887Z,12.10
2023-03-17T19:10:15.101Z,12.10
2023-03-17T19:12:48.371Z,12.10
2023-03-17T19:15:21.582Z,12.10
2023-03-17T19:17:54.329Z,12.20
2023-03-17T19:20:27.180Z,12.20
2023-03-17T19:23:00.626Z,12.30
2023-03-17T19:25:33.796Z,12.30
2023-03-17T19:28:07.137Z,12.40
2023-03-17T19:30:40.220Z,12.40
2023-03-17T19:33:15.419Z,12.40
2023-03-17T19:35:54.633Z,12.40
2023-03-17T19:38:27.481Z,12.30
2023-03-17T19:41:00.236Z,12.30
2023-03-17T19:43:40.926Z,12.20
2023-03-17T19:46:14.199Z,12.20
2023-03-17T19:48:46.990Z,12.20
2023-03-17T19:51:19.916Z,12.20
2023-03-17T19:53:53.740Z,12.20
2023-03-17T19:56:27.835Z,12.10
2023-03-17T19:59:00.611Z,12.10
2023-03-17T20:01:33.681Z,12.10
2023-03-17T20:04:09.696Z,12.10
2023-03-17T20:06:42.349Z,12.10
2023-03-17T20:09:15.305Z,12.10
2023-03-17T20:11:48.508Z,11.90
2023-03-17T20:14:23.906Z,11.90
2023-03-17T20:16:56.820Z,11.80
2023-03-17T20:19:29.588Z,11.70
2023-03-17T20:22:02.331Z,11.70
2023-03-17T20:24:36.267Z,11.70
2023-03-17T20:27:11.234Z,11.60
2023-03-17T20:29:45.135Z,11.60
2023-03-17T20:32:18.092Z,11.60
2023-03-17T20:34:50.788Z,11.60
2023-03-17T20:37:24.718Z,11.60
2023-03-17T20:39:57.427Z,11.50
2023-03-17T20:42:30.259Z,11.50
2023-03-17T20:45:03.584Z,11.50
2023-03-17T20:47:36.410Z,11.50
2023-03-17T20:50:09.879Z,11.40
2023-03-17T20:52:43.144Z,11.40
2023-03-17T20:55:17.000Z,11.40
2023-03-17T20:57:51.332Z,11.30
2023-03-17T21:00:24.636Z,11.30
2023-03-17T21:02:57.640Z,11.30
2023-03-17T21:05:32.211Z,11.30
2023-03-17T21:08:06.752Z,11.30
2023-03-17T21:10:39.529Z,11.30
2023-03-17T21:13:12.477Z,11.20
2023-03-17T21:15:45.257Z,11.20
2023-03-17T21:18:17.944Z,11.20
2023-03-17T21:20:50.816Z,11.20
2023-03-17T21:23:23.641Z,11.20
2023-03-17T21:25:56.484Z,11.20
2023-03-17T21:28:31.020Z,11.20
2023-03-17T21:31:04.220Z,11.20
2023-03-17T21:33:37.290Z,11.20
2023-03-17T21:36:10.247Z,11.20
2023-03-17T21:38:43.495Z,11.20
2023-03-17T21:41:23.818Z,11.20
2023-03-17T21:43:57.860Z,11.20
2023-03-17T21:46:31.590Z,11.20
2023-03-17T21:49:04.472Z,11.20
2023-03-17T21:51:37.610Z,11.20
2023-03-17T21:54:10.667Z,11.20
2023-03-17T21:56:44.668Z,11.10
2023-03-17T21:59:18.763Z,11.10
2023-03-17T22:01:52.940Z,11.10
2023-03-17T22:04:25.936Z,11.10
2023-03-17T22:06:58.880Z,11.10
2023-03-17T22:09:31.702Z,11.00
2023-03-17T22:12:04.850Z,11.10
2023-03-17T22:14:38.020Z,11.10
2023-03-17T22:17:10.832Z,11.10
2023-03-17T22:19:44.000Z,11.00
2023-03-17T22:22:16.745Z,11.00
2023-03-17T22:24:49.610Z,11.00
2023-03-17T22:27:22.481Z,11.00
2023-03-17T22:29:55.461Z,11.00
2023-03-17T22:32:28.305Z,11.00
2023-03-17T22:35:00.999Z,11.00
2023-03-17T22:37:33.981Z,11.00
2023-03-17T22:40:08.370Z,11.00
2023-03-17T22:42:41.423Z,11.00
2023-03-17T22:45:14.605Z,11.00
2023-03-17T22:47:47.365Z,10.90
2023-03-17T22:50:21.215Z,10.90
2023-03-17T22:52:53.858Z,10.90
2023-03-17T22:55:26.585Z,10.80
2023-03-17T22:57:59.236Z,10.80
2023-03-17T23:00:32.329Z,10.80
2023-03-17T23:03:06.420Z,10.80
2023-03-17T23:05:44.154Z,10.80
2023-03-17T23:08:20.860Z,10.80
2023-03-17T23:10:54.692Z,10.80
2023-03-17T23:13:27.743Z,10.70
2023-03-17T23:16:00.521Z,10.70
2023-03-17T23:18:37.016Z,10.70
2023-03-17T23:21:19.175Z,10.70
2023-03-17T23:23:51.924Z,10.70
2023-03-17T23:26:24.652Z,10.60
2023-03-17T23:28:57.571Z,10.60
2023-03-17T23:31:30.528Z,10.60
2023-03-17T23:34:04.749Z,10.60
2023-03-17T23:36:39.930Z,10.60
2023-03-17T23:39:13.172Z,10.60
2023-03-17T23:41:45.840Z,10.60
2023-03-17T23:44:18.569Z,10.60
2023-03-17T23:46:51.396Z,10.50
2023-03-17T23:49:24.541Z,10.50
2023-03-17T23:51:58.687Z,10.50
2023-03-17T23:54:31.776Z,10.50
2023-03-17T23:57:04.861Z,10.50
2023-03-17T23:59:37.558Z,10.50
