createdAt,value
2019-04-05T00:02:23.115Z,95.13
2019-04-05T00:04:51.599Z,91.83
2019-04-05T00:07:20.131Z,100.37
2019-04-05T00:09:48.692Z,87.73
2019-04-05T00:12:17.235Z,100.40
2019-04-05T00:14:45.706Z,95.43
2019-04-05T00:17:14.195Z,101.47
2019-04-05T00:19:42.708Z,93.10
2019-04-05T00:22:11.144Z,97.43
2019-04-05T00:24:39.636Z,111.63
2019-04-05T00:27:08.118Z,88.20
2019-04-05T00:29:36.609Z,92.33
2019-04-05T00:32:05.120Z,101.47
2019-04-05T00:34:33.597Z,103.53
2019-04-05T00:37:02.067Z,97.97
2019-04-05T00:39:30.515Z,95.63
2019-04-05T00:41:59.039Z,96.90
2019-04-05T00:44:27.540Z,98.17
2019-04-05T00:46:56.006Z,109.50
2019-04-05T00:49:24.757Z,116.13
2019-04-05T00:51:53.297Z,103.67
2019-04-05T00:54:21.920Z,107.53
2019-04-05T00:56:50.475Z,117.47
2019-04-05T00:59:18.981Z,112.10
2019-04-05T01:01:47.602Z,119.50
2019-04-05T01:04:16.431Z,116.97
2019-04-05T01:06:45.047Z,115.23
2019-04-05T01:09:13.532Z,116.40
2019-04-05T01:11:42.061Z,125.73
2019-04-05T01:14:10.646Z,117.60
2019-04-05T01:16:39.257Z,126.57
2019-04-05T01:19:10.206Z,117.77
2019-04-05T01:21:40.532Z,123.27
2019-04-05T01:24:11.247Z,118.73
2019-04-05T01:26:41.467Z,116.57
2019-04-05T01:29:10.110Z,121.03
2019-04-05T01:31:38.571Z,117.90
2019-04-05T01:34:07.051Z,124.67
2019-04-05T01:36:35.626Z,117.57
2019-04-05T01:39:05.805Z,120.10
2019-04-05T01:41:35.001Z,122.10
2019-04-05T01:44:03.494Z,123.83
2019-04-05T01:46:32.733Z,118.97
2019-04-05T01:49:01.210Z,119.67
2019-04-05T01:51:29.715Z,127.03
2019-04-05T01:53:58.300Z,122.53
2019-04-05T01:56:26.859Z,125.97
2019-04-05T01:58:55.342Z,117.77
2019-04-05T02:01:23.913Z,106.93
2019-04-05T02:03:52.499Z,126.00
2019-04-05T02:06:21.088Z,116.90
2019-04-05T02:08:49.925Z,115.27
2019-04-05T02:11:18.489Z,114.60
2019-04-05T02:13:47.088Z,117.13
2019-04-05T02:16:15.654Z,115.40
2019-04-05T02:18:44.199Z,123.13
2019-04-05T02:21:12.663Z,115.30
2019-04-05T02:23:41.232Z,116.57
2019-04-05T02:26:09.759Z,112.60
2019-04-05T02:28:38.265Z,119.90
2019-04-05T02:31:06.889Z,124.33
2019-04-05T02:33:35.374Z,131.47
2019-04-05T02:36:04.020Z,144.43
2019-04-05T02:38:32.461Z,147.10
2019-04-05T02:41:03.182Z,150.83
2019-04-05T02:43:34.742Z,138.83
2019-04-05T02:46:05.163Z,140.40
2019-04-05T02:48:36.665Z,148.27
2019-04-05T02:51:07.153Z,151.07
2019-04-05T02:53:37.106Z,147.30
2019-04-05T02:56:07.304Z,146.33
2019-04-05T02:58:38.412Z,140.73
2019-04-05T03:01:07.306Z,136.13
2019-04-05T03:03:36.536Z,147.23
2019-04-05T03:06:07.234Z,133.13
2019-04-05T03:08:36.811Z,138.73
2019-04-05T03:11:13.372Z,136.13
2019-04-05T03:13:47.612Z,133.27
2019-04-05T03:16:19.141Z,134.60
2019-04-05T03:18:50.631Z,129.93
2019-04-05T03:21:22.127Z,133.50
2019-04-05T03:23:52.944Z,133.53
2019-04-05T03:26:24.448Z,138.97
2019-04-05T03:28:56.305Z,132.00
2019-04-05T03:31:25.944Z,126.70
2019-04-05T03:33:55.443Z,126.47
2019-04-05T03:36:24.334Z,125.80
2019-04-05T03:38:54.032Z,133.93
2019-04-05T03:41:24.060Z,134.07
2019-04-05T03:43:52.655Z,120.50
2019-04-05T03:46:21.484Z,124.03
2019-04-05T03:48:50.579Z,123.20
2019-04-05T03:51:19.171Z,125.97
2019-04-05T03:53:47.950Z,118.50
2019-04-05T03:56:16.949Z,127.00
2019-04-05T03:58:46.286Z,122.33
2019-04-05T04:01:14.931Z,127.10
2019-04-05T04:03:43.509Z,113.97
2019-04-05T04:06:12.175Z,130.67
2019-04-05T04:08:41.066Z,121.23
2019-04-05T04:11:09.750Z,118.17
2019-04-05T04:13:38.974Z,107.97
2019-04-05T04:16:07.880Z,108.83
2019-04-05T04:18:36.835Z,109.60
2019-04-05T04:21:14.475Z,105.17
2019-04-05T04:23:43.445Z,103.73
2019-04-05T04:26:11.989Z,108.70
2019-04-05T04:28:40.579Z,100.30
2019-04-05T04:31:09.151Z,95.23
2019-04-05T04:33:37.775Z,103.10
2019-04-05T04:36:06.289Z,99.63
2019-04-05T04:38:34.795Z,96.33
2019-04-05T04:41:03.337Z,87.00
2019-04-05T04:43:31.949Z,89.60
2019-04-05T04:46:01.081Z,95.47
2019-04-05T04:48:30.496Z,90.87
2019-04-05T04:50:59.382Z,91.80
2019-04-05T04:53:28.355Z,82.17
2019-04-05T04:55:57.735Z,94.50
2019-04-05T04:58:26.322Z,91.00
2019-04-05T05:00:54.964Z,81.93
2019-04-05T05:03:23.789Z,82.10
2019-04-05T05:05:52.605Z,82.90
2019-04-05T05:08:21.803Z,87.07
2019-04-05T05:10:51.260Z,89.50
2019-04-05T05:13:20.096Z,83.60
2019-04-05T05:15:48.620Z,89.30
2019-04-05T05:18:17.411Z,78.23
2019-04-05T05:20:46.164Z,88.97
2019-04-05T05:23:14.683Z,88.20
2019-04-05T05:25:46.718Z,85.23
2019-04-05T05:28:14.226Z,83.80
2019-04-05T05:30:42.810Z,93.27
2019-04-05T05:33:11.364Z,85.07
2019-04-05T05:35:40.032Z,84.30
2019-04-05T05:38:08.629Z,91.43
2019-04-05T05:40:38.752Z,84.87
2019-04-05T05:43:07.191Z,87.27
2019-04-05T05:45:35.734Z,88.00
2019-04-05T05:48:04.242Z,86.80
2019-04-05T05:50:33.138Z,81.47
2019-04-05T05:53:02.218Z,92.37
2019-04-05T05:55:30.721Z,83.87
2019-04-05T05:57:59.155Z,91.87
2019-04-05T06:00:31.065Z,96.03
2019-04-05T06:02:58.963Z,90.13
2019-04-05T06:05:27.420Z,89.20
2019-04-05T06:07:55.860Z,86.23
2019-04-05T06:10:24.318Z,94.97
2019-04-05T06:12:52.761Z,91.57
2019-04-05T06:15:21.279Z,91.37
2019-04-05T06:17:49.739Z,89.90
2019-04-05T06:20:19.523Z,86.23
2019-04-05T06:22:47.975Z,84.97
2019-04-05T06:25:16.432Z,90.33
2019-04-05T06:27:44.945Z,94.40
2019-04-05T06:30:13.516Z,95.97
2019-04-05T06:32:42.079Z,90.83
2019-04-05T06:35:11.151Z,86.10
2019-04-05T06:37:39.654Z,88.67
2019-04-05T06:40:08.546Z,85.27
2019-04-05T06:42:37.058Z,90.53
2019-04-05T06:45:07.275Z,85.40
2019-04-05T06:47:35.748Z,92.40
2019-04-05T06:50:06.857Z,96.10
2019-04-05T06:52:35.335Z,85.73
2019-04-05T06:55:04.887Z,85.53
2019-04-05T06:57:33.348Z,98.00
2019-04-05T07:00:01.916Z,90.53
2019-04-05T07:02:30.458Z,84.97
2019-04-05T07:04:58.910Z,94.57
2019-04-05T07:07:27.757Z,92.80
2019-04-05T07:09:56.277Z,95.97
2019-04-05T07:12:24.764Z,92.00
2019-04-05T07:14:56.105Z,101.07
2019-04-05T07:17:23.490Z,90.07
2019-04-05T07:19:51.983Z,107.27
2019-04-05T07:22:35.508Z,95.10
2019-04-05T07:24:50.606Z,92.47
2019-04-05T07:27:19.060Z,97.73
2019-04-05T07:29:47.486Z,95.87
2019-04-05T07:32:15.960Z,98.50
2019-04-05T07:34:44.485Z,87.60
2019-04-05T07:37:13.137Z,95.37
2019-04-05T07:39:41.604Z,99.90
2019-04-05T07:42:10.051Z,88.73
2019-04-05T07:44:39.152Z,98.87
2019-04-05T07:47:07.605Z,100.27
2019-04-05T07:49:36.048Z,89.73
2019-04-05T07:52:04.669Z,95.43
2019-04-05T07:54:33.111Z,93.43
2019-04-05T07:57:01.554Z,95.40
2019-04-05T07:59:30.042Z,89.57
2019-04-05T08:01:58.473Z,86.97
2019-04-05T08:04:26.919Z,95.30
2019-04-05T08:06:58.423Z,97.10
2019-04-05T08:09:27.928Z,88.83
2019-04-05T08:11:56.642Z,92.17
2019-04-05T08:14:26.817Z,86.43
2019-04-05T08:16:55.293Z,98.70
2019-04-05T08:19:23.754Z,96.50
2019-04-05T08:21:52.189Z,86.10
2019-04-05T08:24:20.655Z,102.63
2019-04-05T08:26:49.076Z,90.60
2019-04-05T08:29:17.595Z,97.43
2019-04-05T08:31:46.097Z,99.70
2019-04-05T08:34:14.560Z,106.83
2019-04-05T08:36:43.028Z,96.30
2019-04-05T08:39:11.541Z,87.37
2019-04-05T08:41:40.105Z,99.77
2019-04-05T08:44:08.763Z,99.00
2019-04-05T08:46:37.228Z,96.53
2019-04-05T08:49:10.901Z,94.03
2019-04-05T08:51:36.525Z,90.03
2019-04-05T08:54:05.561Z,104.97
2019-04-05T08:56:34.101Z,102.60
2019-04-05T08:59:02.531Z,103.10
2019-04-05T09:01:31.004Z,98.47
2019-04-05T09:03:59.520Z,94.50
2019-04-05T09:06:28.068Z,106.10
2019-04-05T09:08:56.549Z,102.07
2019-04-05T09:11:24.988Z,96.13
2019-04-05T09:13:53.511Z,101.90
2019-04-05T09:16:21.999Z,102.97
2019-04-05T09:18:50.452Z,102.50
2019-04-05T09:21:18.891Z,105.37
2019-04-05T09:23:47.366Z,99.83
2019-04-05T09:26:15.851Z,112.10
2019-04-05T09:28:45.255Z,96.93
2019-04-05T09:31:13.796Z,103.77
2019-04-05T09:33:42.257Z,111.80
2019-04-05T09:36:10.738Z,117.23
2019-04-05T09:38:39.655Z,119.20
2019-04-05T09:41:08.081Z,110.87
2019-04-05T09:43:36.551Z,109.30
2019-04-05T09:46:05.180Z,111.23
2019-04-05T09:48:33.666Z,116.23
2019-04-05T09:51:02.172Z,124.73
2019-04-05T09:53:30.641Z,117.00
2019-04-05T09:55:59.102Z,127.70
2019-04-05T09:58:27.548Z,122.00
2019-04-05T10:00:56.234Z,118.43
2019-04-05T10:03:24.794Z,117.60
2019-04-05T10:05:53.255Z,133.07
2019-04-05T10:08:21.693Z,132.17
2019-04-05T10:10:51.345Z,125.07
2019-04-05T10:13:19.776Z,137.50
2019-04-05T10:15:48.239Z,121.27
2019-04-05T10:18:16.708Z,144.97
2019-04-05T10:20:45.142Z,126.83
2019-04-05T10:23:13.585Z,134.63
2019-04-05T10:25:43.919Z,142.20
2019-04-05T10:28:12.254Z,125.83
2019-04-05T10:30:40.645Z,138.00
2019-04-05T10:33:09.097Z,129.83
2019-04-05T10:35:37.562Z,133.23
2019-04-05T10:38:06.083Z,121.73
2019-04-05T10:40:34.503Z,130.40
2019-04-05T10:43:02.972Z,130.37
2019-04-05T10:45:31.569Z,129.40
2019-04-05T10:47:59.997Z,126.10
2019-04-05T10:50:28.449Z,124.27
2019-04-05T10:52:56.901Z,142.90
2019-04-05T10:55:25.413Z,128.50
2019-04-05T10:57:53.968Z,132.67
2019-04-05T11:00:23.546Z,135.70
2019-04-05T11:02:52.014Z,138.37
2019-04-05T11:05:20.543Z,123.57
2019-04-05T11:07:48.998Z,129.70
2019-04-05T11:10:17.582Z,124.83
2019-04-05T11:12:46.063Z,142.20
2019-04-05T11:15:15.362Z,138.67
2019-04-05T11:17:44.512Z,137.40
2019-04-05T11:20:21.060Z,138.90
2019-04-05T11:22:46.690Z,120.13
2019-04-05T11:25:15.324Z,135.87
2019-04-05T11:27:44.277Z,128.70
2019-04-05T11:30:14.494Z,141.13
2019-04-05T11:32:42.995Z,123.87
2019-04-05T11:35:14.951Z,118.43
2019-04-05T11:37:42.522Z,124.60
2019-04-05T11:40:12.130Z,114.20
2019-04-05T11:42:42.944Z,120.60
2019-04-05T11:45:11.575Z,117.10
2019-04-05T11:47:42.123Z,117.20
2019-04-05T11:50:34.682Z,109.57
2019-04-05T11:53:02.388Z,119.10
2019-04-05T11:55:31.128Z,117.40
2019-04-05T11:57:59.789Z,122.87
2019-04-05T12:00:46.448Z,116.90
2019-04-05T12:03:16.776Z,107.97
2019-04-05T12:05:53.398Z,126.47
2019-04-05T12:08:24.339Z,121.50
2019-04-05T12:10:53.407Z,124.13
2019-04-05T12:13:21.929Z,133.83
2019-04-05T12:15:51.054Z,131.83
2019-04-05T12:18:19.889Z,128.13
2019-04-05T12:20:59.011Z,141.43
2019-04-05T12:23:18.951Z,124.87
2019-04-05T12:25:47.389Z,112.77
2019-04-05T12:28:16.192Z,128.77
2019-04-05T12:30:46.803Z,122.03
2019-04-05T12:33:19.267Z,122.50
2019-04-05T12:35:46.200Z,122.23
2019-04-05T12:38:28.123Z,126.17
2019-04-05T12:40:47.266Z,114.40
2019-04-05T12:43:16.068Z,115.50
2019-04-05T12:45:45.305Z,114.63
2019-04-05T12:48:15.919Z,130.20
2019-04-05T12:50:45.934Z,132.23
2019-04-05T12:53:14.363Z,115.83
2019-04-05T12:55:42.960Z,116.83
2019-04-05T12:58:13.167Z,130.37
2019-04-05T13:00:41.804Z,115.60
2019-04-05T13:03:10.337Z,126.03
2019-04-05T13:05:38.797Z,119.23
2019-04-05T13:08:07.871Z,117.37
2019-04-05T13:10:37.855Z,111.03
2019-04-05T13:13:06.477Z,121.40
2019-04-05T13:15:35.016Z,121.57
2019-04-05T13:18:03.491Z,120.80
2019-04-05T13:20:32.196Z,119.77
2019-04-05T13:23:04.431Z,124.60
2019-04-05T13:25:31.829Z,131.27
2019-04-05T13:28:12.529Z,131.77
2019-04-05T13:30:30.881Z,138.60
2019-04-05T13:32:59.696Z,118.93
2019-04-05T13:35:28.766Z,129.03
2019-04-05T13:38:00.363Z,117.20
2019-04-05T13:40:29.501Z,124.37
2019-04-05T13:43:01.406Z,129.23
2019-04-05T13:45:29.595Z,114.40
2019-04-05T13:47:58.039Z,123.23
2019-04-05T13:50:26.587Z,119.90
2019-04-05T13:52:55.366Z,120.60
2019-04-05T13:55:24.237Z,115.27
2019-04-05T13:57:52.818Z,114.53
2019-04-05T14:00:22.470Z,123.73
2019-04-05T14:02:51.565Z,119.83
2019-04-05T14:05:22.703Z,124.67
2019-04-05T14:07:54.555Z,125.97
2019-04-05T14:10:22.079Z,115.87
2019-04-05T14:12:50.709Z,118.90
2019-04-05T14:15:19.192Z,115.60
2019-04-05T14:17:49.385Z,110.03
2019-04-05T14:20:19.745Z,106.20
2019-04-05T14:22:51.556Z,122.20
2019-04-05T14:25:19.099Z,113.53
2019-04-05T14:27:47.547Z,114.57
2019-04-05T14:30:16.252Z,119.97
2019-04-05T14:32:45.076Z,121.30
2019-04-05T14:35:13.748Z,120.07
2019-04-05T14:37:42.538Z,112.13
2019-04-05T14:40:14.013Z,120.63
2019-04-05T14:42:44.995Z,116.40
2019-04-05T14:45:14.144Z,119.97
2019-04-05T14:47:42.702Z,97.10
2019-04-05T14:50:12.341Z,113.17
2019-04-05T14:52:41.086Z,102.67
2019-04-05T14:55:10.420Z,112.70
2019-04-05T14:57:39.365Z,107.97
2019-04-05T15:00:14.565Z,106.63
2019-04-05T15:02:44.003Z,120.70
2019-04-05T15:05:13.283Z,114.90
2019-04-05T15:07:42.071Z,110.10
2019-04-05T15:10:11.008Z,97.83
2019-04-05T15:12:40.295Z,105.90
2019-04-05T15:15:09.393Z,105.43
2019-04-05T15:17:47.919Z,116.40
2019-04-05T15:20:10.763Z,104.20
2019-04-05T15:22:42.228Z,105.90
2019-04-05T15:25:11.463Z,100.80
2019-04-05T15:27:40.277Z,103.70
2019-04-05T15:30:09.864Z,102.53
2019-04-05T15:32:38.874Z,109.17
2019-04-05T15:35:08.468Z,101.93
2019-04-05T15:37:37.961Z,102.90
2019-04-05T15:40:08.656Z,101.57
2019-04-05T15:42:37.358Z,106.83
2019-04-05T15:45:17.563Z,96.03
2019-04-05T15:47:46.088Z,100.07
2019-04-05T15:50:15.704Z,107.40
2019-04-05T15:52:44.243Z,108.90
2019-04-05T15:55:12.916Z,102.20
2019-04-05T15:57:52.644Z,96.70
2019-04-05T16:00:21.044Z,102.97
2019-04-05T16:02:49.499Z,98.23
2019-04-05T16:05:18.896Z,105.63
2019-04-05T16:07:47.370Z,107.20
2019-04-05T16:10:15.930Z,98.70
2019-04-05T16:12:44.397Z,99.53
2019-04-05T16:15:17.932Z,94.40
2019-04-05T16:17:46.392Z,105.23
2019-04-05T16:20:15.070Z,103.00
2019-04-05T16:22:43.495Z,95.30
2019-04-05T16:25:12.098Z,91.73
2019-04-05T16:27:40.577Z,94.00
2019-04-05T16:30:09.772Z,101.83
2019-04-05T16:32:38.199Z,86.33
2019-04-05T16:35:07.532Z,92.57
2019-04-05T16:37:35.974Z,97.67
2019-04-05T16:40:06.605Z,100.53
2019-04-05T16:42:35.052Z,89.17
2019-04-05T16:45:05.386Z,103.10
2019-04-05T16:47:33.845Z,107.30
2019-04-05T16:50:02.284Z,105.00
2019-04-05T16:52:43.860Z,107.90
2019-04-05T16:55:01.182Z,118.77
2019-04-05T16:57:29.623Z,117.63
2019-04-05T16:59:58.075Z,106.37
2019-04-05T17:02:26.533Z,114.10
2019-04-05T17:04:55.007Z,112.37
2019-04-05T17:07:23.655Z,122.43
2019-04-05T17:09:52.102Z,116.23
2019-04-05T17:12:20.542Z,114.97
2019-04-05T17:14:49.067Z,123.70
2019-04-05T17:17:17.511Z,114.07
2019-04-05T17:19:47.765Z,121.77
2019-04-05T17:22:16.201Z,120.90
2019-04-05T17:24:45.977Z,126.73
2019-04-05T17:27:14.871Z,122.33
2019-04-05T17:29:46.349Z,123.40
2019-04-05T17:32:15.215Z,116.10
2019-04-05T17:34:44.030Z,119.47
2019-04-05T17:37:12.479Z,116.97
2019-04-05T17:39:40.980Z,117.07
2019-04-05T17:42:09.759Z,130.93
2019-04-05T17:44:38.778Z,123.70
2019-04-05T17:47:07.421Z,125.33
2019-04-05T17:49:36.247Z,116.43
2019-04-05T17:52:08.490Z,126.13
2019-04-05T17:54:36.962Z,116.90
2019-04-05T17:57:05.525Z,132.07
2019-04-05T17:59:34.339Z,115.67
2019-04-05T18:02:04.389Z,119.07
2019-04-05T18:04:34.190Z,126.30
2019-04-05T18:07:03.516Z,123.13
2019-04-05T18:09:32.534Z,125.10
2019-04-05T18:12:01.569Z,124.50
2019-04-05T18:14:30.241Z,132.00
2019-04-05T18:16:58.709Z,115.30
2019-04-05T18:19:27.755Z,131.80
2019-04-05T18:21:56.479Z,126.23
2019-04-05T18:24:25.736Z,138.80
2019-04-05T18:26:54.178Z,130.03
2019-04-05T18:29:22.984Z,139.10
2019-04-05T18:31:51.622Z,132.73
2019-04-05T18:34:20.082Z,133.13
2019-04-05T18:36:49.857Z,134.87
2019-04-05T18:39:18.598Z,132.37
2019-04-05T18:41:47.207Z,151.67
2019-04-05T18:44:16.027Z,134.80
2019-04-05T18:46:44.846Z,126.53
2019-04-05T18:49:13.726Z,124.80
2019-04-05T18:51:42.829Z,132.93
2019-04-05T18:54:11.263Z,136.07
2019-04-05T18:56:40.113Z,127.57
2019-04-05T18:59:08.935Z,132.03
2019-04-05T19:01:37.979Z,144.43
2019-04-05T19:04:06.683Z,141.07
2019-04-05T19:06:35.463Z,143.90
2019-04-05T19:09:05.822Z,137.67
2019-04-05T19:11:35.381Z,137.23
2019-04-05T19:14:04.029Z,131.13
2019-04-05T19:16:33.578Z,131.73
2019-04-05T19:19:02.212Z,128.53
2019-04-05T19:21:30.661Z,137.87
2019-04-05T19:23:59.109Z,143.73
2019-04-05T19:26:27.564Z,134.30
2019-04-05T19:28:56.019Z,151.33
2019-04-05T19:48:55.857Z,150.70
2019-04-05T19:51:24.292Z,148.83
2019-04-05T19:54:00.810Z,143.73
2019-04-05T19:56:23.293Z,155.27
2019-04-05T19:58:52.905Z,143.50
2019-04-05T20:01:21.442Z,124.23
2019-04-05T20:03:50.528Z,139.47
2019-04-05T20:06:19.094Z,146.07
2019-04-05T20:08:49.358Z,132.57
2019-04-05T20:11:19.001Z,130.80
2019-04-05T20:13:47.469Z,127.00
2019-04-05T20:16:16.004Z,145.43
2019-04-05T20:18:44.876Z,147.83
2019-04-05T20:21:13.994Z,130.63
2019-04-05T20:23:47.469Z,125.33
2019-04-05T20:26:13.312Z,133.37
2019-04-05T20:28:42.303Z,137.13
2019-04-05T20:31:11.239Z,135.10
2019-04-05T20:33:40.475Z,138.97
2019-04-05T20:36:09.210Z,138.87
2019-04-05T20:38:37.914Z,138.03
2019-04-05T20:41:06.477Z,136.90
2019-04-05T20:43:34.993Z,142.27
2019-04-05T20:46:03.616Z,141.43
2019-04-05T20:48:32.098Z,138.60
2019-04-05T20:51:00.558Z,139.23
2019-04-05T20:53:29.807Z,131.10
2019-04-05T20:55:58.387Z,146.97
2019-04-05T20:58:27.034Z,137.97
2019-04-05T21:00:55.822Z,129.77
2019-04-05T21:03:24.555Z,140.63
2019-04-05T21:05:54.283Z,143.20
2019-04-05T21:08:23.095Z,141.73
2019-04-05T21:10:51.663Z,126.33
2019-04-05T21:13:20.206Z,132.40
2019-04-05T21:15:49.039Z,129.23
2019-04-05T21:18:17.673Z,138.37
2019-04-05T21:20:46.784Z,131.03
2019-04-05T21:23:15.341Z,137.93
2019-04-05T21:25:43.942Z,133.73
2019-04-05T21:28:12.460Z,117.90
2019-04-05T21:30:41.542Z,135.47
2019-04-05T21:33:10.770Z,144.07
2019-04-05T21:35:39.436Z,131.20
2019-04-05T21:38:08.068Z,136.03
2019-04-05T21:40:37.008Z,139.93
2019-04-05T21:43:05.789Z,119.97
2019-04-05T21:45:34.671Z,127.97
2019-04-05T21:48:03.151Z,119.17
2019-04-05T21:50:31.755Z,119.67
2019-04-05T21:53:01.035Z,109.20
2019-04-05T21:55:30.225Z,121.70
2019-04-05T21:57:58.856Z,130.23
2019-04-05T22:00:51.361Z,123.87
2019-04-05T22:03:20.063Z,119.03
2019-04-05T22:05:48.894Z,113.80
2019-04-05T22:08:17.492Z,131.77
2019-04-05T22:10:45.997Z,122.97
2019-04-05T22:13:14.612Z,127.50
2019-04-05T22:15:43.359Z,119.53
2019-04-05T22:18:12.076Z,125.17
2019-04-05T22:20:40.851Z,120.13
2019-04-05T22:23:09.984Z,113.20
2019-04-05T22:25:38.724Z,122.47
2019-04-05T22:28:07.229Z,118.63
2019-04-05T22:30:37.093Z,112.30
2019-04-05T22:33:05.897Z,107.77
2019-04-05T22:35:34.512Z,108.83
2019-04-05T22:38:03.055Z,119.90
2019-04-05T22:40:31.529Z,113.03
2019-04-05T22:43:00.354Z,113.07
2019-04-05T22:45:29.667Z,114.10
2019-04-05T22:47:59.721Z,112.03
2019-04-05T22:50:28.527Z,115.93
2019-04-05T22:52:57.020Z,110.53
2019-04-05T22:55:26.046Z,112.90
2019-04-05T22:57:55.174Z,119.93
2019-04-05T23:00:24.140Z,108.73
2019-04-05T23:02:52.612Z,101.70
2019-04-05T23:05:21.099Z,110.20
2019-04-05T23:07:49.574Z,118.13
2019-04-05T23:10:18.239Z,106.77
2019-04-05T23:12:46.696Z,119.53
2019-04-05T23:15:15.300Z,126.13
2019-04-05T23:17:43.810Z,129.60
2019-04-05T23:20:12.825Z,132.03
2019-04-05T23:22:41.299Z,115.03
2019-04-05T23:25:09.862Z,125.03
2019-04-05T23:27:38.382Z,121.97
2019-04-05T23:30:08.949Z,123.53
2019-04-05T23:32:37.484Z,124.60
2019-04-05T23:35:08.765Z,130.13
2019-04-05T23:37:37.244Z,113.73
2019-04-05T23:40:07.154Z,112.80
2019-04-05T23:42:35.641Z,111.47
2019-04-05T23:45:07.705Z,118.27
2019-04-05T23:47:36.185Z,128.90
2019-04-05T23:50:05.900Z,138.20
2019-04-05T23:52:34.380Z,125.07
2019-04-05T23:55:02.863Z,130.90
2019-04-05T23:57:31.352Z,107.13
2019-04-05T23:59:59.820Z,125.90
