createdAt,value
2022-08-03T00:01:25.195Z,23.20
2022-08-03T00:03:51.754Z,23.18
2022-08-03T00:06:18.509Z,23.16
2022-08-03T00:08:45.208Z,23.14
2022-08-03T00:11:11.915Z,23.12
2022-08-03T00:13:38.664Z,23.08
2022-08-03T00:16:05.667Z,23.07
2022-08-03T00:18:32.219Z,23.05
2022-08-03T00:20:59.088Z,23.02
2022-08-03T00:23:28.378Z,23.01
2022-08-03T00:25:56.950Z,22.98
2022-08-03T00:28:23.619Z,22.95
2022-08-03T00:30:53.025Z,22.92
2022-08-03T00:33:19.641Z,22.90
2022-08-03T00:35:50.755Z,22.87
2022-08-03T00:38:18.617Z,22.87
2022-08-03T00:40:45.432Z,22.84
2022-08-03T00:43:12.030Z,22.83
2022-08-03T00:45:40.425Z,22.80
2022-08-03T00:48:29.796Z,22.77
2022-08-03T00:50:55.166Z,22.75
2022-08-03T00:53:22.132Z,22.73
2022-08-03T00:55:48.728Z,22.70
2022-08-03T00:58:15.381Z,22.68
2022-08-03T01:00:42.651Z,22.65
2022-08-03T01:03:11.013Z,22.63
2022-08-03T01:06:00.439Z,22.62
2022-08-03T01:09:02.571Z,22.58
2022-08-03T01:11:31.857Z,22.55
2022-08-03T01:14:18.218Z,22.55
2022-08-03T01:17:00.518Z,22.52
2022-08-03T01:19:30.030Z,22.50
2022-08-03T01:24:49.551Z,22.43
2022-08-03T01:27:23.154Z,22.40
2022-08-03T01:29:52.425Z,22.40
2022-08-03T01:32:59.813Z,22.37
2022-08-03T01:35:13.757Z,22.33
2022-08-03T01:38:06.949Z,22.33
2022-08-03T01:40:37.636Z,22.31
2022-08-03T01:43:06.357Z,22.29
2022-08-03T01:45:34.485Z,22.26
2022-08-03T01:48:02.503Z,22.24
2022-08-03T01:50:31.750Z,22.22
2022-08-03T01:52:59.229Z,22.21
2022-08-03T01:55:29.669Z,22.18
2022-08-03T01:58:05.377Z,22.17
2022-08-03T02:00:36.600Z,22.13
2022-08-03T02:03:06.283Z,22.12
2022-08-03T02:05:34.157Z,22.11
2022-08-03T02:08:03.409Z,22.09
2022-08-03T02:10:34.465Z,22.07
2022-08-03T02:13:02.960Z,22.04
2022-08-03T02:15:32.281Z,22.02
2022-08-03T02:18:01.803Z,22.01
2022-08-03T02:20:32.964Z,21.99
2022-08-03T02:22:59.729Z,21.98
2022-08-03T02:25:26.551Z,21.95
2022-08-03T02:27:58.109Z,21.94
2022-08-03T02:30:39.035Z,21.92
2022-08-03T02:33:10.944Z,21.92
2022-08-03T02:35:39.886Z,21.87
2022-08-03T02:38:10.173Z,21.85
2022-08-03T02:40:38.586Z,21.84
2022-08-03T02:43:16.063Z,21.82
2022-08-03T02:45:45.891Z,21.78
2022-08-03T02:48:17.339Z,21.77
2022-08-03T02:50:45.183Z,21.74
2022-08-03T02:53:13.484Z,21.75
2022-08-03T02:55:43.185Z,21.71
2022-08-03T02:58:14.488Z,21.69
2022-08-03T03:00:43.955Z,21.68
2022-08-03T03:03:11.356Z,21.66
2022-08-03T03:05:53.566Z,21.64
2022-08-03T03:08:26.040Z,21.60
2022-08-03T03:10:56.802Z,21.59
2022-08-03T03:13:24.606Z,21.56
2022-08-03T03:15:52.822Z,21.56
2022-08-03T03:18:22.831Z,21.53
2022-08-03T03:20:51.546Z,21.51
2022-08-03T03:23:19.757Z,21.49
2022-08-03T03:25:46.790Z,21.46
2022-08-03T03:28:13.752Z,21.46
2022-08-03T03:30:40.450Z,21.44
2022-08-03T03:33:07.390Z,21.43
2022-08-03T03:35:37.103Z,21.39
2022-08-03T03:38:05.760Z,21.38
2022-08-03T03:40:32.446Z,21.36
2022-08-03T03:42:59.212Z,21.35
2022-08-03T03:45:27.308Z,21.33
2022-08-03T03:47:54.014Z,21.31
2022-08-03T03:50:22.268Z,21.30
2022-08-03T03:52:48.826Z,21.27
2022-08-03T03:55:17.403Z,21.27
2022-08-03T03:57:44.180Z,21.25
2022-08-03T04:00:13.171Z,21.23
2022-08-03T04:02:39.964Z,21.21
2022-08-03T04:05:26.706Z,21.20
2022-08-03T04:08:19.322Z,21.18
2022-08-03T04:11:14.023Z,21.17
2022-08-03T04:14:01.796Z,21.18
2022-08-03T04:16:32.411Z,21.16
2022-08-03T04:19:13.944Z,21.14
2022-08-03T04:21:44.305Z,21.13
2022-08-03T04:24:13.504Z,21.11
2022-08-03T04:26:43.207Z,21.11
2022-08-03T04:29:12.027Z,21.10
2022-08-03T04:31:39.919Z,21.10
2022-08-03T04:34:07.557Z,21.09
2022-08-03T04:36:39.945Z,21.10
2022-08-03T04:39:16.494Z,21.09
2022-08-03T04:42:07.103Z,21.10
2022-08-03T04:44:37.465Z,21.10
2022-08-03T04:47:04.061Z,21.10
2022-08-03T04:49:31.014Z,21.10
2022-08-03T04:51:58.449Z,21.11
2022-08-03T04:54:25.060Z,21.11
2022-08-03T04:56:51.645Z,21.13
2022-08-03T04:59:18.199Z,21.08
2022-08-03T05:01:44.902Z,21.09
2022-08-03T05:04:11.561Z,21.14
2022-08-03T05:06:39.833Z,21.29
2022-08-03T05:09:14.885Z,21.55
2022-08-03T05:11:41.509Z,21.76
2022-08-03T05:14:08.094Z,22.09
2022-08-03T05:16:34.762Z,22.26
2022-08-03T05:19:01.298Z,22.43
2022-08-03T05:21:52.167Z,22.68
2022-08-03T05:24:14.394Z,22.87
2022-08-03T05:26:41.610Z,22.84
2022-08-03T05:29:08.463Z,22.75
2022-08-03T05:31:35.024Z,23.08
2022-08-03T05:34:01.818Z,23.22
2022-08-03T05:36:28.439Z,23.59
2022-08-03T05:38:56.762Z,23.80
2022-08-03T05:41:36.833Z,23.92
2022-08-03T05:44:04.455Z,23.85
2022-08-03T05:46:31.200Z,23.97
2022-08-03T05:48:57.891Z,23.98
2022-08-03T05:51:24.587Z,24.04
2022-08-03T05:53:51.209Z,24.54
2022-08-03T05:56:17.848Z,24.33
2022-08-03T05:58:46.360Z,24.61
2022-08-03T06:01:13.285Z,24.49
2022-08-03T06:03:40.001Z,24.42
2022-08-03T06:06:06.719Z,24.30
2022-08-03T06:08:34.508Z,24.30
2022-08-03T06:11:01.183Z,24.73
2022-08-03T06:13:27.802Z,24.52
2022-08-03T06:15:54.402Z,24.89
2022-08-03T06:18:21.161Z,24.91
2022-08-03T06:20:49.618Z,24.99
2022-08-03T06:23:18.509Z,25.32
2022-08-03T06:25:45.703Z,25.34
2022-08-03T06:28:52.598Z,25.38
2022-08-03T06:31:06.602Z,25.06
2022-08-03T06:34:30.680Z,25.23
2022-08-03T06:36:20.398Z,25.15
2022-08-03T06:38:47.143Z,25.37
2022-08-03T06:41:13.709Z,24.93
2022-08-03T06:44:02.602Z,24.84
2022-08-03T06:46:27.273Z,25.00
2022-08-03T06:48:53.952Z,25.26
2022-08-03T06:51:20.521Z,25.46
2022-08-03T06:53:47.109Z,25.21
2022-08-03T06:56:13.715Z,25.16
2022-08-03T06:58:40.553Z,25.55
2022-08-03T07:01:07.225Z,25.77
2022-08-03T07:03:33.868Z,25.77
2022-08-03T07:06:00.771Z,25.81
2022-08-03T07:08:34.329Z,25.86
2022-08-03T07:11:01.639Z,26.20
2022-08-03T07:13:28.280Z,25.96
2022-08-03T07:15:56.319Z,25.99
2022-08-03T07:18:29.677Z,26.01
2022-08-03T07:20:57.877Z,25.98
2022-08-03T07:23:25.393Z,26.09
2022-08-03T07:25:52.117Z,26.29
2022-08-03T07:28:18.746Z,26.08
2022-08-03T07:30:45.354Z,26.11
2022-08-03T07:33:12.016Z,26.26
2022-08-03T07:35:38.905Z,26.33
2022-08-03T07:38:05.511Z,26.40
2022-08-03T07:40:32.295Z,26.22
2022-08-03T07:43:00.086Z,26.24
2022-08-03T07:45:26.900Z,26.31
2022-08-03T07:47:54.259Z,26.20
2022-08-03T07:50:22.355Z,26.51
2022-08-03T07:52:50.247Z,26.33
2022-08-03T07:55:19.474Z,26.40
2022-08-03T07:57:46.892Z,26.50
2022-08-03T08:00:17.050Z,26.49
2022-08-03T08:02:44.838Z,26.64
2022-08-03T08:05:12.553Z,26.55
2022-08-03T08:07:40.371Z,26.64
2022-08-03T08:10:09.843Z,26.67
2022-08-03T08:12:36.918Z,26.59
2022-08-03T08:15:04.486Z,26.53
2022-08-03T08:17:31.303Z,26.48
2022-08-03T08:19:57.965Z,26.74
2022-08-03T08:22:30.750Z,26.62
2022-08-03T08:24:59.354Z,26.59
2022-08-03T08:27:26.086Z,26.59
2022-08-03T08:29:55.407Z,26.79
2022-08-03T08:32:23.391Z,26.70
2022-08-03T08:34:50.119Z,26.94
2022-08-03T08:37:16.767Z,27.16
2022-08-03T08:39:43.298Z,27.18
2022-08-03T08:42:10.332Z,27.13
2022-08-03T08:44:36.970Z,27.09
2022-08-03T08:47:04.110Z,27.13
2022-08-03T08:49:33.073Z,27.38
2022-08-03T08:52:03.342Z,27.49
2022-08-03T08:54:32.519Z,27.47
2022-08-03T08:57:02.563Z,27.55
2022-08-03T08:59:49.009Z,27.66
2022-08-03T09:02:18.620Z,27.76
2022-08-03T09:04:45.623Z,27.86
2022-08-03T09:07:20.115Z,27.80
2022-08-03T09:10:11.367Z,27.90
2022-08-03T09:12:45.629Z,28.11
2022-08-03T09:15:21.555Z,28.18
2022-08-03T09:17:51.323Z,28.27
2022-08-03T09:20:19.084Z,28.31
2022-08-03T09:22:56.511Z,28.33
2022-08-03T09:25:37.461Z,28.39
2022-08-03T09:28:07.491Z,28.51
2022-08-03T09:30:35.323Z,28.60
2022-08-03T09:33:04.325Z,28.76
2022-08-03T09:38:28.275Z,28.88
2022-08-03T09:40:59.827Z,28.83
2022-08-03T09:43:27.905Z,28.81
2022-08-03T09:46:03.997Z,29.00
2022-08-03T09:48:31.820Z,29.15
2022-08-03T09:51:13.627Z,29.09
2022-08-03T09:53:58.832Z,29.15
2022-08-03T09:56:39.303Z,29.20
2022-08-03T09:59:05.990Z,29.16
2022-08-03T10:01:35.012Z,29.19
2022-08-03T10:04:03.911Z,29.20
2022-08-03T10:06:31.181Z,29.35
2022-08-03T10:09:15.316Z,29.28
2022-08-03T10:11:43.121Z,29.52
2022-08-03T10:14:18.807Z,29.81
2022-08-03T10:16:46.905Z,29.48
2022-08-03T10:19:15.109Z,29.54
2022-08-03T10:21:53.597Z,29.57
2022-08-03T10:24:26.085Z,29.79
2022-08-03T10:26:56.965Z,29.72
2022-08-03T10:29:25.201Z,29.59
2022-08-03T10:31:58.019Z,29.67
2022-08-03T10:34:33.778Z,29.74
2022-08-03T10:37:03.314Z,29.84
2022-08-03T10:39:30.700Z,29.85
2022-08-03T10:41:58.845Z,29.80
2022-08-03T10:44:34.262Z,29.85
2022-08-03T10:47:01.131Z,29.95
2022-08-03T10:49:34.393Z,30.08
2022-08-03T10:52:13.774Z,30.17
2022-08-03T10:55:09.982Z,30.27
2022-08-03T10:57:58.760Z,30.42
2022-08-03T11:00:28.338Z,30.50
2022-08-03T11:03:04.162Z,30.68
2022-08-03T11:05:33.010Z,30.54
2022-08-03T11:08:17.947Z,30.49
2022-08-03T11:10:44.564Z,30.53
2022-08-03T11:13:16.897Z,30.49
2022-08-03T11:15:46.535Z,30.46
2022-08-03T11:18:14.534Z,30.72
2022-08-03T11:20:55.520Z,30.72
2022-08-03T11:24:04.682Z,30.65
2022-08-03T11:26:28.464Z,30.55
2022-08-03T11:29:27.973Z,30.68
2022-08-03T11:31:54.649Z,30.94
2022-08-03T11:34:21.280Z,30.98
2022-08-03T11:37:25.214Z,30.89
2022-08-03T11:39:55.379Z,30.96
2022-08-03T11:42:24.876Z,30.85
2022-08-03T11:44:53.838Z,30.94
2022-08-03T11:47:21.518Z,30.97
2022-08-03T11:49:50.759Z,30.57
2022-08-03T11:52:19.435Z,30.78
2022-08-03T11:54:57.109Z,30.84
2022-08-03T11:59:17.703Z,30.79
2022-08-03T12:00:30.268Z,31.00
2022-08-03T12:02:59.638Z,31.16
2022-08-03T12:05:39.137Z,31.30
2022-08-03T12:08:07.116Z,31.35
2022-08-03T12:10:35.196Z,31.39
2022-08-03T12:13:05.765Z,31.33
2022-08-03T12:15:57.490Z,31.30
2022-08-03T12:18:24.339Z,31.50
2022-08-03T12:20:53.166Z,31.46
2022-08-03T12:23:20.276Z,31.40
2022-08-03T12:25:47.770Z,31.52
2022-08-03T12:28:36.541Z,31.57
2022-08-03T12:31:07.528Z,31.68
2022-08-03T12:33:59.695Z,31.83
2022-08-03T12:36:27.470Z,31.91
2022-08-03T12:38:57.777Z,32.00
2022-08-03T12:41:34.143Z,31.84
2022-08-03T12:44:05.623Z,31.75
2022-08-03T12:46:34.127Z,31.75
2022-08-03T12:49:11.339Z,31.78
2022-08-03T12:51:57.902Z,32.03
2022-08-03T12:54:27.195Z,32.18
2022-08-03T12:56:57.984Z,32.11
2022-08-03T12:59:32.271Z,32.13
2022-08-03T13:02:09.558Z,32.25
2022-08-03T13:04:37.042Z,32.17
2022-08-03T13:07:06.528Z,32.06
2022-08-03T13:09:56.851Z,32.31
2022-08-03T13:12:25.551Z,32.38
2022-08-03T13:14:55.957Z,32.39
2022-08-03T13:17:22.780Z,32.38
2022-08-03T13:19:50.529Z,32.38
2022-08-03T13:22:22.163Z,32.32
2022-08-03T13:24:52.742Z,32.22
2022-08-03T13:27:22.458Z,32.23
2022-08-03T13:30:08.537Z,32.13
2022-08-03T13:32:35.718Z,32.15
2022-08-03T13:35:05.435Z,32.23
2022-08-03T13:37:32.618Z,32.35
2022-08-03T13:40:02.674Z,32.36
2022-08-03T13:42:30.884Z,32.43
2022-08-03T13:44:57.526Z,32.43
2022-08-03T13:47:24.287Z,32.63
2022-08-03T13:49:54.366Z,32.59
2022-08-03T13:52:34.166Z,32.44
2022-08-03T13:55:02.266Z,32.55
2022-08-03T13:58:04.906Z,32.62
2022-08-03T14:00:27.006Z,32.61
2022-08-03T14:03:01.779Z,32.68
2022-08-03T14:05:31.974Z,32.66
2022-08-03T14:08:04.687Z,32.61
2022-08-03T14:10:33.643Z,32.77
2022-08-03T14:13:00.493Z,32.60
2022-08-03T14:15:28.514Z,32.49
2022-08-03T14:17:56.361Z,32.59
2022-08-03T14:20:37.338Z,32.76
2022-08-03T14:23:06.772Z,32.84
2022-08-03T14:25:50.017Z,32.89
2022-08-03T14:28:19.877Z,32.81
2022-08-03T14:30:46.516Z,32.86
2022-08-03T14:33:13.103Z,32.92
2022-08-03T14:35:39.851Z,32.91
2022-08-03T14:38:06.545Z,32.97
2022-08-03T14:40:33.237Z,32.97
2022-08-03T14:42:59.787Z,33.00
2022-08-03T14:45:26.421Z,33.03
2022-08-03T14:50:33.565Z,33.00
2022-08-03T14:50:45.460Z,33.00
2022-08-03T14:53:15.155Z,33.27
2022-08-03T14:55:50.660Z,33.27
2022-08-03T14:58:23.151Z,33.20
2022-08-03T15:00:51.413Z,33.24
2022-08-03T15:03:25.383Z,33.03
2022-08-03T15:05:53.257Z,33.05
2022-08-03T15:08:20.752Z,33.09
2022-08-03T15:10:47.938Z,32.89
2022-08-03T15:13:16.905Z,33.02
2022-08-03T15:15:43.804Z,32.86
2022-08-03T15:18:10.373Z,32.87
2022-08-03T15:20:44.288Z,32.88
2022-08-03T15:23:13.084Z,32.76
2022-08-03T15:26:04.144Z,32.71
2022-08-03T15:28:26.481Z,32.80
2022-08-03T15:30:53.203Z,32.71
2022-08-03T15:33:20.132Z,32.73
2022-08-03T15:35:47.605Z,32.84
2022-08-03T15:38:14.710Z,32.76
2022-08-03T15:40:41.586Z,32.85
2022-08-03T15:43:08.334Z,32.74
2022-08-03T15:45:36.107Z,32.71
2022-08-03T15:48:04.779Z,32.64
2022-08-03T15:50:31.538Z,32.68
2022-08-03T15:52:58.114Z,32.59
2022-08-03T15:55:24.692Z,32.64
2022-08-03T15:59:04.203Z,32.57
2022-08-03T16:00:38.074Z,32.56
2022-08-03T16:03:04.756Z,32.56
2022-08-03T16:05:32.262Z,32.62
2022-08-03T16:08:03.594Z,32.56
2022-08-03T16:10:32.047Z,32.50
2022-08-03T16:13:00.018Z,32.54
2022-08-03T16:15:27.380Z,32.56
2022-08-03T16:17:54.268Z,32.50
2022-08-03T16:20:31.152Z,32.56
2022-08-03T16:23:10.495Z,32.50
2022-08-03T16:25:42.569Z,32.34
2022-08-03T16:28:14.382Z,32.34
2022-08-03T16:30:44.485Z,32.37
2022-08-03T16:33:16.954Z,32.34
2022-08-03T16:35:45.586Z,32.19
2022-08-03T16:38:16.530Z,32.13
2022-08-03T16:40:46.876Z,32.10
2022-08-03T16:43:18.194Z,32.08
2022-08-03T16:45:46.716Z,32.09
2022-08-03T16:48:14.004Z,32.03
2022-08-03T16:50:41.219Z,32.05
2022-08-03T16:53:09.406Z,31.93
2022-08-03T16:55:48.885Z,31.85
2022-08-03T16:58:34.790Z,31.81
2022-08-03T17:01:21.057Z,31.78
2022-08-03T17:03:57.320Z,31.81
2022-08-03T17:06:33.904Z,31.89
2022-08-03T17:09:01.965Z,31.81
2022-08-03T17:11:32.134Z,31.79
2022-08-03T17:14:00.043Z,31.79
2022-08-03T17:16:27.257Z,31.77
2022-08-03T17:19:02.096Z,31.77
2022-08-03T17:21:32.299Z,31.67
2022-08-03T17:24:27.265Z,31.57
2022-08-03T17:26:55.383Z,31.57
2022-08-03T17:29:25.171Z,31.61
2022-08-03T17:31:52.982Z,31.57
2022-08-03T17:34:20.211Z,31.52
2022-08-03T17:37:03.759Z,31.53
2022-08-03T17:39:55.573Z,31.52
2022-08-03T17:42:30.127Z,31.50
2022-08-03T17:44:58.537Z,31.47
2022-08-03T17:47:42.405Z,31.43
2022-08-03T17:50:24.702Z,31.44
2022-08-03T17:53:06.708Z,31.43
2022-08-03T17:55:57.428Z,31.36
2022-08-03T17:58:38.114Z,31.37
2022-08-03T18:02:01.974Z,31.37
2022-08-03T18:04:30.371Z,31.34
2022-08-03T18:06:59.370Z,31.29
2022-08-03T18:10:03.864Z,31.18
2022-08-03T18:12:26.978Z,31.17
2022-08-03T18:15:01.271Z,31.13
2022-08-03T18:18:00.881Z,31.11
2022-08-03T18:20:31.229Z,31.04
2022-08-03T18:23:04.660Z,30.96
2022-08-03T18:25:42.703Z,30.87
2022-08-03T18:28:15.274Z,30.84
2022-08-03T18:30:54.154Z,30.81
2022-08-03T18:34:17.565Z,30.76
2022-08-03T18:36:21.862Z,30.74
2022-08-03T18:38:58.276Z,30.68
2022-08-03T18:41:33.191Z,30.64
2022-08-03T18:44:08.305Z,30.59
2022-08-03T18:46:48.196Z,30.48
2022-08-03T18:49:56.434Z,30.48
2022-08-03T18:52:45.778Z,30.43
2022-08-03T18:55:35.619Z,30.33
2022-08-03T18:58:25.420Z,30.33
2022-08-03T19:01:58.275Z,30.29
2022-08-03T19:04:04.534Z,30.24
2022-08-03T19:06:36.208Z,30.20
2022-08-03T19:09:13.035Z,30.05
2022-08-03T19:12:13.215Z,30.05
2022-08-03T19:15:01.177Z,29.85
2022-08-03T19:17:33.103Z,29.90
2022-08-03T19:20:05.090Z,29.91
2022-08-03T19:22:34.505Z,29.87
2022-08-03T19:25:04.043Z,29.81
2022-08-03T19:27:32.109Z,29.79
2022-08-03T19:30:03.888Z,29.71
2022-08-03T19:32:33.570Z,29.67
2022-08-03T19:35:03.694Z,29.61
2022-08-03T19:37:35.664Z,29.56
2022-08-03T19:40:10.754Z,29.50
2022-08-03T19:42:44.199Z,29.45
2022-08-03T19:45:15.417Z,29.40
2022-08-03T19:47:52.458Z,29.31
2022-08-03T19:50:20.485Z,29.25
2022-08-03T19:52:49.635Z,29.21
2022-08-03T19:55:18.459Z,29.16
2022-08-03T19:57:49.008Z,29.13
2022-08-03T20:00:19.860Z,29.05
2022-08-03T20:02:47.300Z,29.01
2022-08-03T20:05:18.565Z,28.95
2022-08-03T20:07:48.062Z,28.91
2022-08-03T20:10:16.717Z,28.86
2022-08-03T20:12:45.506Z,28.82
2022-08-03T20:15:12.608Z,28.77
2022-08-03T20:17:57.068Z,28.72
2022-08-03T20:20:37.157Z,28.65
2022-08-03T20:23:07.362Z,28.60
2022-08-03T20:25:56.986Z,28.57
2022-08-03T20:28:51.189Z,28.43
2022-08-03T20:31:21.612Z,28.38
2022-08-03T20:33:50.576Z,28.25
2022-08-03T20:36:18.733Z,28.20
2022-08-03T20:38:47.895Z,28.18
2022-08-03T20:41:16.648Z,28.22
2022-08-03T20:43:44.288Z,28.23
2022-08-03T20:46:33.695Z,28.23
2022-08-03T20:48:58.832Z,27.97
2022-08-03T20:51:50.697Z,28.06
2022-08-03T20:54:30.853Z,28.04
2022-08-03T20:57:00.767Z,28.03
2022-08-03T20:59:46.838Z,27.97
2022-08-03T21:02:19.707Z,27.93
2022-08-03T21:05:08.466Z,27.89
2022-08-03T21:08:05.463Z,27.81
2022-08-03T21:10:29.993Z,27.67
2022-08-03T21:13:15.322Z,27.78
2022-08-03T21:19:33.579Z,27.72
2022-08-03T21:22:03.375Z,27.71
2022-08-03T21:24:33.350Z,27.69
2022-08-03T21:27:00.353Z,27.54
2022-08-03T21:29:28.801Z,27.55
2022-08-03T21:31:58.390Z,27.43
2022-08-03T21:34:26.724Z,27.47
2022-08-03T21:36:59.046Z,27.46
2022-08-03T21:39:26.430Z,27.46
2022-08-03T21:41:53.037Z,27.39
2022-08-03T21:44:28.717Z,27.39
2022-08-03T21:46:56.965Z,27.37
2022-08-03T21:50:07.378Z,27.32
2022-08-03T21:52:13.074Z,27.31
2022-08-03T21:54:44.556Z,27.31
2022-08-03T21:57:21.807Z,27.29
2022-08-03T21:59:56.950Z,27.23
2022-08-03T22:02:31.411Z,27.20
2022-08-03T22:04:59.219Z,27.25
2022-08-03T22:07:28.188Z,27.18
2022-08-03T22:09:56.137Z,27.13
2022-08-03T22:12:55.478Z,27.13
2022-08-03T22:15:22.237Z,27.12
2022-08-03T22:17:55.214Z,27.12
2022-08-03T22:20:24.748Z,27.03
2022-08-03T22:22:56.128Z,26.99
2022-08-03T22:25:29.371Z,26.95
2022-08-03T22:27:57.989Z,26.95
2022-08-03T22:30:25.234Z,26.85
2022-08-03T22:32:54.420Z,26.86
2022-08-03T22:35:21.851Z,26.78
2022-08-03T22:37:49.453Z,26.83
2022-08-03T22:40:16.906Z,26.81
2022-08-03T22:42:52.119Z,26.78
2022-08-03T22:46:06.845Z,26.78
2022-08-03T22:48:08.103Z,26.78
2022-08-03T22:50:35.310Z,26.78
2022-08-03T22:53:02.459Z,26.75
2022-08-03T22:55:29.061Z,26.73
2022-08-03T22:57:56.316Z,26.68
2022-08-03T23:00:29.026Z,26.71
2022-08-03T23:03:00.130Z,26.68
2022-08-03T23:06:02.060Z,26.66
2022-08-03T23:09:13.103Z,26.63
2022-08-03T23:11:46.141Z,26.50
2022-08-03T23:14:16.179Z,26.54
2022-08-03T23:16:44.384Z,26.55
2022-08-03T23:19:17.403Z,26.58
2022-08-03T23:22:02.713Z,26.55
2022-08-03T23:24:34.049Z,26.55
2022-08-03T23:27:03.729Z,26.53
2022-08-03T23:29:33.601Z,26.46
2022-08-03T23:32:01.621Z,26.44
2022-08-03T23:34:47.303Z,26.45
2022-08-03T23:37:15.272Z,26.44
2022-08-03T23:43:52.018Z,26.36
2022-08-03T23:46:22.068Z,26.33
2022-08-03T23:48:49.399Z,26.30
2022-08-03T23:51:40.122Z,26.28
2022-08-03T23:54:24.014Z,26.23
2022-08-03T23:57:18.644Z,26.19
