createdAt,value
2019-03-30T00:00:53.937Z,99488.00
2019-03-30T00:03:23.824Z,99486.00
2019-03-30T00:05:53.513Z,99481.00
2019-03-30T00:08:23.045Z,99473.00
2019-03-30T00:10:52.749Z,99473.00
2019-03-30T00:13:22.274Z,99477.00
2019-03-30T00:15:51.877Z,99479.00
2019-03-30T00:18:21.482Z,99466.00
2019-03-30T00:20:51.008Z,99474.00
2019-03-30T00:23:20.838Z,99465.00
2019-03-30T00:25:50.427Z,99468.00
2019-03-30T00:28:20.587Z,99464.00
2019-03-30T00:30:50.476Z,99464.00
2019-03-30T00:33:20.648Z,99455.00
2019-03-30T00:35:50.362Z,99485.00
2019-03-30T00:38:19.990Z,99470.00
2019-03-30T00:40:49.860Z,99464.00
2019-03-30T00:43:19.585Z,99464.00
2019-03-30T00:45:49.172Z,99466.00
2019-03-30T00:48:18.858Z,99461.00
2019-03-30T00:50:48.480Z,99464.00
2019-03-30T00:53:18.517Z,99455.00
2019-03-30T00:55:48.568Z,99459.00
2019-03-30T00:58:18.089Z,99466.00
2019-03-30T01:00:47.791Z,99460.00
2019-03-30T01:03:17.465Z,99453.00
2019-03-30T01:05:47.233Z,99450.00
2019-03-30T01:08:17.013Z,99452.00
2019-03-30T01:10:47.167Z,99448.00
2019-03-30T01:13:16.800Z,99452.00
2019-03-30T01:15:46.522Z,99457.00
2019-03-30T01:18:16.161Z,99456.00
2019-03-30T01:20:46.028Z,99448.00
2019-03-30T01:23:15.642Z,99454.00
2019-03-30T01:25:45.348Z,99453.00
2019-03-30T01:28:15.181Z,99444.00
2019-03-30T01:30:44.937Z,99443.00
2019-03-30T01:33:14.486Z,99446.00
2019-03-30T01:35:44.026Z,99429.00
2019-03-30T01:38:13.643Z,99440.00
2019-03-30T01:40:43.134Z,99434.00
2019-03-30T01:43:12.691Z,99436.00
2019-03-30T01:45:42.198Z,99442.00
2019-03-30T01:48:11.717Z,99458.00
2019-03-30T01:50:41.214Z,99445.00
2019-03-30T01:53:10.717Z,99443.00
2019-03-30T01:55:40.610Z,99451.00
2019-03-30T01:58:10.326Z,99446.00
2019-03-30T02:00:39.915Z,99439.00
2019-03-30T02:03:09.509Z,99435.00
2019-03-30T02:05:39.064Z,99431.00
2019-03-30T02:08:08.618Z,99435.00
2019-03-30T02:10:48.346Z,99440.00
2019-03-30T02:13:17.916Z,99435.00
2019-03-30T02:15:47.604Z,99437.00
2019-03-30T02:18:17.280Z,99438.00
2019-03-30T02:20:46.979Z,99442.00
2019-03-30T02:23:16.478Z,99441.00
2019-03-30T02:25:46.178Z,99425.00
2019-03-30T02:28:15.755Z,99441.00
2019-03-30T02:30:45.267Z,99446.00
2019-03-30T02:33:14.855Z,99430.00
2019-03-30T02:35:44.436Z,99437.00
2019-03-30T02:38:13.973Z,99442.00
2019-03-30T02:40:43.921Z,99444.00
2019-03-30T02:43:13.526Z,99440.00
2019-03-30T02:45:43.018Z,99434.00
2019-03-30T02:48:12.512Z,99439.00
2019-03-30T02:50:49.975Z,99430.00
2019-03-30T02:53:13.560Z,99431.00
2019-03-30T02:55:43.251Z,99434.00
2019-03-30T02:58:12.988Z,99438.00
2019-03-30T03:00:42.521Z,99427.00
2019-03-30T03:03:12.119Z,99429.00
2019-03-30T03:05:41.779Z,99427.00
2019-03-30T03:08:11.293Z,99426.00
2019-03-30T03:10:40.987Z,99437.00
2019-03-30T03:13:10.618Z,99435.00
2019-03-30T03:15:40.470Z,99420.00
2019-03-30T03:18:10.033Z,99426.00
2019-03-30T03:20:39.738Z,99429.00
2019-03-30T03:23:09.486Z,99413.00
2019-03-30T03:25:39.028Z,99414.00
2019-03-30T03:28:08.698Z,99419.00
2019-03-30T03:30:38.315Z,99413.00
2019-03-30T03:33:07.906Z,99416.00
2019-03-30T03:35:37.629Z,99405.00
2019-03-30T03:38:07.395Z,99402.00
2019-03-30T03:40:36.989Z,99408.00
2019-03-30T03:43:06.706Z,99401.00
2019-03-30T03:45:36.389Z,99401.00
2019-03-30T03:48:05.963Z,99396.00
2019-03-30T03:50:45.511Z,99394.00
2019-03-30T03:53:15.763Z,99407.00
2019-03-30T03:55:46.056Z,99396.00
2019-03-30T03:58:17.077Z,99401.00
2019-03-30T04:00:47.067Z,99406.00
2019-03-30T04:03:18.196Z,99406.00
2019-03-30T04:05:47.949Z,99400.00
2019-03-30T04:08:17.905Z,99406.00
2019-03-30T04:10:48.514Z,99410.00
2019-03-30T04:13:18.291Z,99402.00
2019-03-30T04:15:48.134Z,99399.00
2019-03-30T04:18:18.171Z,99397.00
2019-03-30T04:20:47.863Z,99398.00
2019-03-30T04:23:17.494Z,99402.00
2019-03-30T04:25:47.161Z,99400.00
2019-03-30T04:28:16.719Z,99397.00
2019-03-30T04:30:46.388Z,99404.00
2019-03-30T04:33:15.972Z,99401.00
2019-03-30T04:35:45.583Z,99405.00
2019-03-30T04:38:15.234Z,99410.00
2019-03-30T04:40:44.856Z,99397.00
2019-03-30T04:43:14.516Z,99391.00
2019-03-30T04:45:44.036Z,99397.00
2019-03-30T04:48:13.545Z,99390.00
2019-03-30T04:50:43.129Z,99396.00
2019-03-30T04:53:13.046Z,99401.00
2019-03-30T04:55:42.907Z,99398.00
2019-03-30T04:58:12.889Z,99392.00
2019-03-30T05:00:42.408Z,99397.00
2019-03-30T05:03:11.926Z,99396.00
2019-03-30T05:05:43.306Z,99390.00
2019-03-30T05:08:13.071Z,99397.00
2019-03-30T05:10:42.982Z,99394.00
2019-03-30T05:13:12.619Z,99390.00
2019-03-30T05:15:42.399Z,99391.00
2019-03-30T05:18:12.187Z,99390.00
2019-03-30T05:20:41.684Z,99396.00
2019-03-30T05:23:11.286Z,99398.00
2019-03-30T05:25:40.889Z,99395.00
2019-03-30T05:28:10.479Z,99401.00
2019-03-30T05:30:39.999Z,99395.00
2019-03-30T05:33:09.528Z,99401.00
2019-03-30T05:35:39.197Z,99390.00
2019-03-30T05:38:08.792Z,99400.00
2019-03-30T05:40:38.396Z,99405.00
2019-03-30T05:43:08.069Z,99408.00
2019-03-30T05:45:37.581Z,99408.00
2019-03-30T05:48:07.160Z,99404.00
2019-03-30T05:50:36.750Z,99409.00
2019-03-30T05:53:06.623Z,99412.00
2019-03-30T05:55:36.396Z,99418.00
2019-03-30T05:58:05.983Z,99418.00
2019-03-30T06:00:35.558Z,99415.00
2019-03-30T06:03:05.537Z,99420.00
2019-03-30T06:05:35.106Z,99417.00
2019-03-30T06:08:04.988Z,99427.00
2019-03-30T06:10:34.651Z,99418.00
2019-03-30T06:13:04.452Z,99429.00
2019-03-30T06:15:34.029Z,99421.00
2019-03-30T06:18:03.555Z,99425.00
2019-03-30T06:20:34.109Z,99423.00
2019-03-30T06:23:03.669Z,99424.00
2019-03-30T06:25:33.333Z,99428.00
2019-03-30T06:28:03.003Z,99428.00
2019-03-30T06:30:32.892Z,99424.00
2019-03-30T06:33:02.440Z,99420.00
2019-03-30T06:35:32.051Z,99427.00
2019-03-30T06:38:01.785Z,99417.00
2019-03-30T06:40:31.551Z,99416.00
2019-03-30T06:43:01.138Z,99408.00
2019-03-30T06:45:31.227Z,99416.00
2019-03-30T06:48:00.762Z,99404.00
2019-03-30T06:50:30.379Z,99411.00
2019-03-30T06:53:00.014Z,99420.00
2019-03-30T06:55:29.835Z,99416.00
2019-03-30T06:57:59.624Z,99408.00
2019-03-30T07:00:35.932Z,99415.00
2019-03-30T07:03:06.324Z,99407.00
2019-03-30T07:05:42.522Z,99416.00
2019-03-30T07:08:18.113Z,99408.00
2019-03-30T07:10:47.923Z,99399.00
2019-03-30T07:13:18.114Z,99394.00
2019-03-30T07:15:49.971Z,99397.00
2019-03-30T07:18:22.591Z,99397.00
2019-03-30T07:20:52.341Z,99396.00
2019-03-30T07:23:21.851Z,99391.00
2019-03-30T07:25:51.467Z,99396.00
2019-03-30T07:28:21.496Z,99406.00
2019-03-30T07:30:51.164Z,99392.00
2019-03-30T07:33:20.826Z,99389.00
2019-03-30T07:35:50.523Z,99379.00
2019-03-30T07:38:20.242Z,99382.00
2019-03-30T07:40:49.830Z,99381.00
2019-03-30T07:43:19.374Z,99383.00
2019-03-30T07:45:49.116Z,99388.00
2019-03-30T07:48:18.643Z,99378.00
2019-03-30T07:50:48.320Z,99381.00
2019-03-30T07:53:26.238Z,99381.00
2019-03-30T07:55:49.441Z,99381.00
2019-03-30T07:58:18.962Z,99380.00
2019-03-30T08:00:48.562Z,99375.00
2019-03-30T08:03:18.443Z,99374.00
2019-03-30T08:05:48.119Z,99375.00
2019-03-30T08:08:17.721Z,99360.00
2019-03-30T08:10:47.393Z,99366.00
2019-03-30T08:13:17.027Z,99370.00
2019-03-30T08:15:46.894Z,99365.00
2019-03-30T08:18:17.004Z,99366.00
2019-03-30T08:20:46.769Z,99362.00
2019-03-30T08:23:16.385Z,99364.00
2019-03-30T08:25:46.209Z,99366.00
2019-03-30T08:28:16.083Z,99361.00
2019-03-30T08:30:45.933Z,99371.00
2019-03-30T08:33:15.718Z,99365.00
2019-03-30T08:35:45.607Z,99365.00
2019-03-30T08:38:15.335Z,99368.00
2019-03-30T08:40:45.045Z,99356.00
2019-03-30T08:43:14.703Z,99348.00
2019-03-30T08:45:44.354Z,99358.00
2019-03-30T08:48:14.079Z,99350.00
2019-03-30T08:50:43.734Z,99349.00
2019-03-30T08:53:13.286Z,99347.00
2019-03-30T08:55:43.123Z,99356.00
2019-03-30T08:58:12.774Z,99354.00
2019-03-30T09:00:42.919Z,99347.00
2019-03-30T09:03:12.599Z,99343.00
2019-03-30T09:05:42.356Z,99350.00
2019-03-30T09:08:12.017Z,99360.00
2019-03-30T09:10:41.666Z,99349.00
2019-03-30T09:13:11.361Z,99343.00
2019-03-30T09:15:41.118Z,99346.00
2019-03-30T09:18:10.792Z,99338.00
2019-03-30T09:20:40.482Z,99338.00
2019-03-30T09:23:10.156Z,99339.00
2019-03-30T09:25:39.703Z,99347.00
2019-03-30T09:28:09.370Z,99341.00
2019-03-30T09:30:38.904Z,99330.00
2019-03-30T09:33:08.494Z,99332.00
2019-03-30T09:35:38.280Z,99322.00
2019-03-30T09:38:08.159Z,99328.00
2019-03-30T09:40:37.760Z,99334.00
2019-03-30T09:43:07.378Z,99321.00
2019-03-30T09:45:36.979Z,99323.00
2019-03-30T09:48:06.810Z,99331.00
2019-03-30T09:50:36.357Z,99322.00
2019-03-30T09:53:05.876Z,99318.00
2019-03-30T09:55:35.586Z,99321.00
2019-03-30T09:58:05.134Z,99328.00
2019-03-30T10:00:34.826Z,99311.00
2019-03-30T10:03:06.147Z,99299.00
2019-03-30T10:05:35.995Z,99321.00
2019-03-30T10:08:05.692Z,99299.00
2019-03-30T10:10:35.299Z,99314.00
2019-03-30T10:13:04.975Z,99309.00
2019-03-30T10:15:34.569Z,99313.00
2019-03-30T10:18:04.174Z,99296.00
2019-03-30T10:20:33.852Z,99296.00
2019-03-30T10:23:03.431Z,99283.00
2019-03-30T10:25:33.114Z,99286.00
2019-03-30T10:28:02.686Z,99286.00
2019-03-30T10:30:32.466Z,99291.00
2019-03-30T10:33:02.138Z,99277.00
2019-03-30T10:35:31.845Z,99281.00
2019-03-30T10:38:01.545Z,99269.00
2019-03-30T10:40:31.241Z,99283.00
2019-03-30T10:43:00.841Z,99271.00
2019-03-30T10:45:30.520Z,99271.00
2019-03-30T10:48:00.478Z,99270.00
2019-03-30T10:50:30.095Z,99265.00
2019-03-30T10:53:00.005Z,99265.00
2019-03-30T10:55:29.700Z,99264.00
2019-03-30T10:57:59.279Z,99264.00
2019-03-30T11:00:36.737Z,99256.00
2019-03-30T11:03:06.453Z,99255.00
2019-03-30T11:05:36.530Z,99259.00
2019-03-30T11:08:06.370Z,99240.00
2019-03-30T11:10:36.432Z,99239.00
2019-03-30T11:13:06.131Z,99241.00
2019-03-30T11:15:35.825Z,99246.00
2019-03-30T11:18:05.459Z,99235.00
2019-03-30T11:20:35.247Z,99234.00
2019-03-30T11:23:04.877Z,99242.00
2019-03-30T11:25:34.607Z,99236.00
2019-03-30T11:28:04.121Z,99234.00
2019-03-30T11:30:34.097Z,99232.00
2019-03-30T11:33:03.624Z,99224.00
2019-03-30T11:35:34.713Z,99222.00
2019-03-30T11:38:04.474Z,99214.00
2019-03-30T11:40:34.077Z,99219.00
2019-03-30T11:43:03.666Z,99220.00
2019-03-30T11:45:33.274Z,99209.00
2019-03-30T11:48:02.960Z,99214.00
2019-03-30T11:50:32.640Z,99210.00
2019-03-30T11:53:02.180Z,99208.00
2019-03-30T11:55:31.807Z,99191.00
2019-03-30T11:58:01.744Z,99186.00
2019-03-30T12:00:31.385Z,99184.00
2019-03-30T12:03:01.258Z,99186.00
2019-03-30T12:05:31.082Z,99189.00
2019-03-30T12:08:00.698Z,99179.00
2019-03-30T12:10:30.384Z,99177.00
2019-03-30T12:13:00.327Z,99178.00
2019-03-30T12:15:29.982Z,99171.00
2019-03-30T12:17:59.671Z,99164.00
2019-03-30T12:20:29.443Z,99169.00
2019-03-30T12:23:01.726Z,99154.00
2019-03-30T12:25:35.822Z,99149.00
2019-03-30T12:28:02.600Z,99143.00
2019-03-30T12:30:32.278Z,99144.00
2019-03-30T12:33:02.098Z,99130.00
2019-03-30T12:35:31.779Z,99120.00
2019-03-30T12:38:01.427Z,99116.00
2019-03-30T12:40:31.115Z,99121.00
2019-03-30T12:43:00.656Z,99120.00
2019-03-30T12:45:30.248Z,99116.00
2019-03-30T12:47:59.787Z,99119.00
2019-03-30T12:50:29.466Z,99113.00
2019-03-30T12:52:59.206Z,99107.00
2019-03-30T12:55:28.898Z,99098.00
2019-03-30T12:57:58.522Z,99100.00
2019-03-30T13:00:28.479Z,99091.00
2019-03-30T13:02:58.119Z,99096.00
2019-03-30T13:05:27.862Z,99090.00
2019-03-30T13:07:57.447Z,99079.00
2019-03-30T13:10:27.323Z,99074.00
2019-03-30T13:12:57.243Z,99076.00
2019-03-30T13:15:27.230Z,99073.00
2019-03-30T13:17:56.968Z,99074.00
2019-03-30T13:20:26.603Z,99070.00
2019-03-30T13:22:56.263Z,99058.00
2019-03-30T13:25:26.165Z,99066.00
2019-03-30T13:27:55.939Z,99057.00
2019-03-30T13:30:25.808Z,99056.00
2019-03-30T13:32:55.480Z,99053.00
2019-03-30T13:35:25.150Z,99047.00
2019-03-30T13:37:55.041Z,99051.00
2019-03-30T13:40:24.794Z,99039.00
2019-03-30T13:42:54.477Z,99048.00
2019-03-30T13:45:24.413Z,99044.00
2019-03-30T13:47:53.964Z,99036.00
2019-03-30T13:50:23.617Z,99032.00
2019-03-30T13:52:53.287Z,99039.00
2019-03-30T13:55:22.964Z,99031.00
2019-03-30T13:57:53.063Z,99034.00
2019-03-30T14:00:23.093Z,99027.00
2019-03-30T14:02:53.018Z,99029.00
2019-03-30T14:05:22.533Z,99025.00
2019-03-30T14:07:52.099Z,99021.00
2019-03-30T14:10:21.862Z,99014.00
2019-03-30T14:12:51.494Z,99015.00
2019-03-30T14:15:21.412Z,99010.00
2019-03-30T14:17:51.213Z,99006.00
2019-03-30T14:20:20.911Z,99004.00
2019-03-30T14:22:50.602Z,99007.00
2019-03-30T14:25:20.212Z,99002.00
2019-03-30T14:27:50.106Z,99002.00
2019-03-30T14:30:19.939Z,98995.00
2019-03-30T14:32:49.850Z,98994.00
2019-03-30T14:35:19.652Z,98983.00
2019-03-30T14:37:49.369Z,98991.00
2019-03-30T14:40:19.046Z,98990.00
2019-03-30T14:42:49.016Z,98973.00
2019-03-30T14:45:18.589Z,98971.00
2019-03-30T14:47:48.181Z,98968.00
2019-03-30T14:50:17.945Z,98972.00
2019-03-30T14:52:47.883Z,98968.00
2019-03-30T14:55:17.383Z,98960.00
2019-03-30T14:57:47.108Z,98965.00
2019-03-30T15:00:16.727Z,98958.00
2019-03-30T15:02:46.523Z,98963.00
2019-03-30T15:05:16.209Z,98951.00
2019-03-30T15:07:45.763Z,98952.00
2019-03-30T15:10:15.464Z,98938.00
2019-03-30T15:12:45.057Z,98942.00
2019-03-30T15:15:14.617Z,98947.00
2019-03-30T15:17:44.206Z,98942.00
2019-03-30T15:20:13.775Z,98943.00
2019-03-30T15:22:43.399Z,98948.00
2019-03-30T15:25:13.179Z,98933.00
2019-03-30T15:27:42.915Z,98935.00
2019-03-30T15:30:12.468Z,98940.00
2019-03-30T15:32:42.172Z,98937.00
2019-03-30T15:35:11.890Z,98929.00
2019-03-30T15:37:41.665Z,98934.00
2019-03-30T15:40:11.543Z,98930.00
2019-03-30T15:42:41.146Z,98936.00
2019-03-30T15:45:10.887Z,98926.00
2019-03-30T15:47:41.130Z,98932.00
2019-03-30T15:50:10.757Z,98923.00
2019-03-30T15:52:40.600Z,98923.00
2019-03-30T15:55:10.554Z,98922.00
2019-03-30T15:57:40.282Z,98925.00
2019-03-30T16:00:10.033Z,98918.00
2019-03-30T16:02:39.968Z,98929.00
2019-03-30T16:05:09.769Z,98920.00
2019-03-30T16:07:39.550Z,98911.00
2019-03-30T16:10:09.191Z,98924.00
2019-03-30T16:12:39.361Z,98914.00
2019-03-30T16:15:09.036Z,98922.00
2019-03-30T16:17:38.921Z,98906.00
2019-03-30T16:20:08.774Z,98916.00
2019-03-30T16:22:38.599Z,98905.00
2019-03-30T16:25:08.365Z,98911.00
2019-03-30T16:27:39.383Z,98902.00
2019-03-30T16:30:09.488Z,98913.00
2019-03-30T16:32:39.198Z,98908.00
2019-03-30T16:35:09.217Z,98905.00
2019-03-30T16:37:39.050Z,98905.00
2019-03-30T16:40:08.717Z,98901.00
2019-03-30T16:42:38.510Z,98902.00
2019-03-30T16:45:08.411Z,98899.00
2019-03-30T16:47:38.647Z,98901.00
2019-03-30T16:50:08.659Z,98898.00
2019-03-30T16:52:41.012Z,98905.00
2019-03-30T16:55:10.085Z,98892.00
2019-03-30T16:57:43.455Z,98893.00
2019-03-30T17:00:11.566Z,98897.00
2019-03-30T17:02:41.263Z,98896.00
2019-03-30T17:05:11.083Z,98889.00
2019-03-30T17:07:41.214Z,98896.00
2019-03-30T17:10:11.056Z,98891.00
2019-03-30T17:12:40.881Z,98884.00
2019-03-30T17:15:10.783Z,98886.00
2019-03-30T17:17:40.566Z,98889.00
2019-03-30T17:20:10.352Z,98894.00
2019-03-30T17:22:40.079Z,98897.00
2019-03-30T17:25:09.959Z,98896.00
2019-03-30T17:27:39.582Z,98889.00
2019-03-30T17:30:09.322Z,98893.00
2019-03-30T17:32:39.106Z,98892.00
2019-03-30T17:35:09.173Z,98901.00
2019-03-30T17:37:38.947Z,98906.00
2019-03-30T17:40:08.890Z,98889.00
2019-03-30T17:42:39.292Z,98906.00
2019-03-30T17:45:10.462Z,98900.00
2019-03-30T17:47:40.229Z,98897.00
2019-03-30T17:50:09.942Z,98902.00
2019-03-30T17:52:39.820Z,98901.00
2019-03-30T17:55:09.637Z,98900.00
2019-03-30T17:57:39.468Z,98894.00
2019-03-30T18:00:10.515Z,98898.00
2019-03-30T18:02:40.124Z,98893.00
2019-03-30T18:05:09.892Z,98902.00
2019-03-30T18:07:40.057Z,98904.00
2019-03-30T18:10:09.952Z,98909.00
2019-03-30T18:12:39.551Z,98908.00
2019-03-30T18:15:09.318Z,98909.00
2019-03-30T18:17:39.195Z,98914.00
2019-03-30T18:20:08.804Z,98910.00
2019-03-30T18:22:38.516Z,98907.00
2019-03-30T18:25:08.261Z,98911.00
2019-03-30T18:27:37.957Z,98914.00
2019-03-30T18:30:07.647Z,98913.00
2019-03-30T18:32:37.233Z,98911.00
2019-03-30T18:35:07.171Z,98914.00
2019-03-30T18:37:36.727Z,98911.00
2019-03-30T18:40:06.727Z,98913.00
2019-03-30T18:42:36.407Z,98915.00
2019-03-30T18:45:08.383Z,98909.00
2019-03-30T18:47:38.078Z,98905.00
2019-03-30T18:50:07.904Z,98918.00
2019-03-30T18:52:37.757Z,98918.00
2019-03-30T18:55:07.982Z,98918.00
2019-03-30T18:57:37.779Z,98923.00
2019-03-30T19:00:07.582Z,98926.00
2019-03-30T19:02:37.881Z,98926.00
2019-03-30T19:05:07.755Z,98925.00
2019-03-30T19:07:37.486Z,98932.00
2019-03-30T19:10:07.131Z,98936.00
2019-03-30T19:12:37.155Z,98924.00
2019-03-30T19:15:07.440Z,98927.00
2019-03-30T19:17:37.235Z,98920.00
2019-03-30T19:20:06.964Z,98923.00
2019-03-30T19:22:36.654Z,98927.00
2019-03-30T19:25:06.686Z,98927.00
2019-03-30T19:27:36.669Z,98935.00
2019-03-30T19:30:06.757Z,98923.00
2019-03-30T19:32:36.539Z,98920.00
2019-03-30T19:35:06.498Z,98917.00
2019-03-30T19:37:36.147Z,98920.00
2019-03-30T19:40:05.942Z,98928.00
2019-03-30T19:42:38.793Z,98921.00
2019-03-30T19:45:10.480Z,98925.00
2019-03-30T19:47:40.533Z,98925.00
2019-03-30T19:50:10.069Z,98919.00
2019-03-30T19:52:40.616Z,98922.00
2019-03-30T19:55:10.201Z,98918.00
2019-03-30T19:57:39.734Z,98918.00
2019-03-30T20:00:09.834Z,98918.00
2019-03-30T20:02:39.595Z,98925.00
2019-03-30T20:05:09.195Z,98918.00
2019-03-30T20:07:39.024Z,98917.00
2019-03-30T20:10:08.911Z,98918.00
2019-03-30T20:12:38.648Z,98920.00
2019-03-30T20:15:08.540Z,98916.00
2019-03-30T20:17:38.137Z,98915.00
2019-03-30T20:20:07.945Z,98919.00
2019-03-30T20:22:37.537Z,98914.00
2019-03-30T20:25:07.691Z,98924.00
2019-03-30T20:27:37.530Z,98927.00
2019-03-30T20:30:08.032Z,98925.00
2019-03-30T20:32:37.783Z,98919.00
2019-03-30T20:35:08.064Z,98925.00
2019-03-30T20:37:38.109Z,98922.00
2019-03-30T20:40:08.147Z,98918.00
2019-03-30T20:42:40.302Z,98922.00
2019-03-30T20:45:10.105Z,98928.00
2019-03-30T20:47:39.754Z,98925.00
2019-03-30T20:50:09.606Z,98921.00
2019-03-30T20:52:39.488Z,98917.00
2019-03-30T20:55:09.110Z,98935.00
2019-03-30T20:57:38.633Z,98940.00
2019-03-30T21:00:11.420Z,98926.00
2019-03-30T21:02:41.011Z,98931.00
2019-03-30T21:05:10.687Z,98920.00
2019-03-30T21:07:41.894Z,98925.00
2019-03-30T21:10:11.573Z,98921.00
2019-03-30T21:12:41.566Z,98920.00
2019-03-30T21:15:11.325Z,98926.00
2019-03-30T21:17:40.909Z,98919.00
2019-03-30T21:20:10.822Z,98927.00
2019-03-30T21:22:40.495Z,98923.00
2019-03-30T21:25:10.159Z,98920.00
2019-03-30T21:27:39.946Z,98928.00
2019-03-30T21:30:10.743Z,98915.00
2019-03-30T21:32:40.508Z,98920.00
2019-03-30T21:35:10.150Z,98920.00
2019-03-30T21:37:39.855Z,98918.00
2019-03-30T21:40:09.490Z,98927.00
2019-03-30T21:42:39.191Z,98914.00
2019-03-30T21:45:08.765Z,98922.00
2019-03-30T21:47:38.448Z,98914.00
2019-03-30T21:50:08.307Z,98924.00
2019-03-30T21:52:37.951Z,98919.00
2019-03-30T21:55:07.582Z,98921.00
2019-03-30T21:57:37.383Z,98924.00
2019-03-30T22:00:10.395Z,98926.00
2019-03-30T22:02:38.552Z,98927.00
2019-03-30T22:05:08.264Z,98914.00
2019-03-30T22:07:38.083Z,98922.00
2019-03-30T22:10:08.995Z,98918.00
2019-03-30T22:12:39.804Z,98921.00
2019-03-30T22:15:09.453Z,98918.00
2019-03-30T22:17:38.967Z,98917.00
2019-03-30T22:20:08.656Z,98933.00
2019-03-30T22:22:38.565Z,98919.00
2019-03-30T22:25:08.098Z,98920.00
2019-03-30T22:27:37.854Z,98917.00
2019-03-30T22:30:07.422Z,98917.00
2019-03-30T22:32:36.941Z,98912.00
2019-03-30T22:35:06.710Z,98921.00
2019-03-30T22:37:36.312Z,98915.00
2019-03-30T22:40:05.934Z,98919.00
2019-03-30T22:42:35.465Z,98913.00
2019-03-30T22:45:05.259Z,98913.00
2019-03-30T22:47:34.778Z,98913.00
2019-03-30T22:50:04.527Z,98914.00
2019-03-30T22:52:34.122Z,98916.00
2019-03-30T22:55:03.727Z,98917.00
2019-03-30T22:57:33.348Z,98921.00
2019-03-30T23:00:02.932Z,98916.00
2019-03-30T23:02:32.481Z,98927.00
2019-03-30T23:05:02.181Z,98917.00
2019-03-30T23:07:31.849Z,98917.00
2019-03-30T23:10:01.349Z,98911.00
2019-03-30T23:12:30.999Z,98903.00
2019-03-30T23:15:00.498Z,98912.00
2019-03-30T23:17:30.143Z,98908.00
2019-03-30T23:19:59.659Z,98909.00
2019-03-30T23:22:29.421Z,98919.00
2019-03-30T23:24:59.004Z,98906.00
2019-03-30T23:27:28.606Z,98912.00
2019-03-30T23:29:58.117Z,98908.00
2019-03-30T23:32:28.233Z,98911.00
2019-03-30T23:34:57.777Z,98905.00
2019-03-30T23:37:27.354Z,98905.00
2019-03-30T23:39:56.970Z,98903.00
2019-03-30T23:42:26.575Z,98903.00
2019-03-30T23:44:56.080Z,98904.00
2019-03-30T23:47:25.715Z,98910.00
2019-03-30T23:49:55.308Z,98905.00
2019-03-30T23:52:24.813Z,98902.00
2019-03-30T23:54:54.724Z,98899.00
2019-03-30T23:57:24.405Z,98901.00
2019-03-30T23:59:54.156Z,98898.00
