createdAt,value
2018-11-25T00:00:23.064Z,41.17
2018-11-25T00:02:50.229Z,41.17
2018-11-25T00:05:17.329Z,45.27
2018-11-25T00:07:44.443Z,40.20
2018-11-25T00:10:11.538Z,42.03
2018-11-25T00:12:38.631Z,43.43
2018-11-25T00:15:07.294Z,36.57
2018-11-25T00:17:34.385Z,37.77
2018-11-25T00:20:01.508Z,33.07
2018-11-25T00:22:28.627Z,31.87
2018-11-25T00:24:55.721Z,37.50
2018-11-25T00:27:22.817Z,30.10
2018-11-25T00:29:49.920Z,37.15
2018-11-25T00:32:17.017Z,36.98
2018-11-25T00:34:44.131Z,42.83
2018-11-25T00:37:11.220Z,36.55
2018-11-25T00:39:38.296Z,35.03
2018-11-25T00:42:05.438Z,37.05
2018-11-25T00:44:32.521Z,32.87
2018-11-25T00:46:59.616Z,30.83
2018-11-25T00:49:26.717Z,40.98
2018-11-25T00:51:53.813Z,39.58
2018-11-25T00:54:20.921Z,35.13
2018-11-25T00:56:48.052Z,34.45
2018-11-25T00:59:15.137Z,42.57
2018-11-25T01:01:42.226Z,43.65
2018-11-25T01:04:09.343Z,41.53
2018-11-25T01:06:36.447Z,51.35
2018-11-25T01:09:06.654Z,38.35
2018-11-25T01:11:33.753Z,32.08
2018-11-25T01:14:00.859Z,40.23
2018-11-25T01:16:28.017Z,38.85
2018-11-25T01:18:55.129Z,34.20
2018-11-25T01:21:22.223Z,43.75
2018-11-25T01:23:49.309Z,38.28
2018-11-25T01:26:16.436Z,48.75
2018-11-25T01:28:43.541Z,45.40
2018-11-25T01:31:10.646Z,36.90
2018-11-25T01:33:37.745Z,39.67
2018-11-25T01:36:05.246Z,42.80
2018-11-25T01:38:32.341Z,39.90
2018-11-25T01:40:59.442Z,43.60
2018-11-25T01:43:26.542Z,40.50
2018-11-25T01:45:53.628Z,34.20
2018-11-25T01:48:20.716Z,35.48
2018-11-25T01:50:47.804Z,37.40
2018-11-25T01:53:14.909Z,45.67
2018-11-25T01:55:42.017Z,47.80
2018-11-25T01:58:09.133Z,41.70
2018-11-25T02:00:36.233Z,43.75
2018-11-25T02:03:03.387Z,41.63
2018-11-25T02:05:30.482Z,57.03
2018-11-25T02:07:57.589Z,38.02
2018-11-25T02:10:24.681Z,34.40
2018-11-25T02:12:51.781Z,46.25
2018-11-25T02:15:18.894Z,44.27
2018-11-25T02:17:46.002Z,43.90
2018-11-25T02:20:27.694Z,36.55
2018-11-25T02:22:55.423Z,47.75
2018-11-25T02:25:22.544Z,44.35
2018-11-25T02:27:49.676Z,46.53
2018-11-25T02:30:18.670Z,32.67
2018-11-25T02:32:46.209Z,45.85
2018-11-25T02:35:14.216Z,42.83
2018-11-25T02:37:41.377Z,48.68
2018-11-25T02:40:10.737Z,47.95
2018-11-25T02:42:37.872Z,36.55
2018-11-25T02:45:09.980Z,48.50
2018-11-25T02:47:37.112Z,58.73
2018-11-25T02:50:06.322Z,61.50
2018-11-25T02:52:33.408Z,56.13
2018-11-25T02:55:00.508Z,49.77
2018-11-25T02:57:27.590Z,46.60
2018-11-25T02:59:54.677Z,46.15
2018-11-25T03:02:21.757Z,44.33
2018-11-25T03:04:48.864Z,49.30
2018-11-25T03:07:15.977Z,56.70
2018-11-25T03:09:43.064Z,48.83
2018-11-25T03:12:10.182Z,40.83
2018-11-25T03:14:37.278Z,44.63
2018-11-25T03:17:04.457Z,36.98
2018-11-25T03:19:31.538Z,34.75
2018-11-25T03:21:58.658Z,34.40
2018-11-25T03:24:25.831Z,37.50
2018-11-25T03:26:52.944Z,33.13
2018-11-25T03:29:20.046Z,32.75
2018-11-25T03:31:47.136Z,39.98
2018-11-25T03:34:14.297Z,34.83
2018-11-25T03:36:41.338Z,32.80
2018-11-25T03:39:08.432Z,36.85
2018-11-25T03:41:35.557Z,33.65
2018-11-25T03:44:02.651Z,36.73
2018-11-25T03:46:29.756Z,36.23
2018-11-25T03:48:56.838Z,33.02
2018-11-25T03:51:23.936Z,41.90
2018-11-25T03:53:51.022Z,35.50
2018-11-25T03:56:18.156Z,31.85
2018-11-25T03:58:45.234Z,39.30
2018-11-25T04:01:12.327Z,33.85
2018-11-25T04:03:39.472Z,29.92
2018-11-25T04:06:06.577Z,31.68
2018-11-25T04:08:33.689Z,32.78
2018-11-25T04:11:00.773Z,40.92
2018-11-25T04:13:27.869Z,35.83
2018-11-25T04:15:54.956Z,32.35
2018-11-25T04:18:22.054Z,39.27
2018-11-25T04:20:49.132Z,39.95
2018-11-25T04:23:16.219Z,34.27
2018-11-25T04:25:43.313Z,31.48
2018-11-25T04:28:10.398Z,35.65
2018-11-25T04:30:37.501Z,33.18
2018-11-25T04:33:04.725Z,36.73
2018-11-25T04:35:31.852Z,32.67
2018-11-25T04:37:58.964Z,32.70
2018-11-25T04:40:26.041Z,32.58
2018-11-25T04:42:53.169Z,26.80
2018-11-25T04:45:20.272Z,31.00
2018-11-25T04:47:47.377Z,30.72
2018-11-25T04:50:16.378Z,29.18
2018-11-25T04:52:43.527Z,30.17
2018-11-25T04:55:10.635Z,30.77
2018-11-25T04:57:37.749Z,29.77
2018-11-25T05:00:11.721Z,25.12
2018-11-25T05:02:39.589Z,34.25
2018-11-25T05:05:09.104Z,36.45
2018-11-25T05:07:36.206Z,31.50
2018-11-25T05:10:04.849Z,30.80
2018-11-25T05:12:31.945Z,27.65
2018-11-25T05:14:59.041Z,38.53
2018-11-25T05:17:26.132Z,29.82
2018-11-25T05:19:53.234Z,33.60
2018-11-25T05:22:20.322Z,31.62
2018-11-25T05:24:47.406Z,29.70
2018-11-25T05:27:14.482Z,41.30
2018-11-25T05:29:41.579Z,33.30
2018-11-25T05:32:08.672Z,46.23
2018-11-25T05:34:35.757Z,29.32
2018-11-25T05:37:02.868Z,35.40
2018-11-25T05:39:29.973Z,31.35
2018-11-25T05:41:57.077Z,31.25
2018-11-25T05:44:24.191Z,32.03
2018-11-25T05:46:51.289Z,29.27
2018-11-25T05:49:18.377Z,30.05
2018-11-25T05:51:45.494Z,29.65
2018-11-25T05:54:12.581Z,36.90
2018-11-25T05:56:39.672Z,31.30
2018-11-25T05:59:06.793Z,32.42
2018-11-25T06:01:33.894Z,42.78
2018-11-25T06:04:00.980Z,32.30
2018-11-25T06:06:28.087Z,36.65
2018-11-25T06:08:55.156Z,33.88
2018-11-25T06:11:22.245Z,33.48
2018-11-25T06:13:49.341Z,38.48
2018-11-25T06:16:16.546Z,36.98
2018-11-25T06:18:43.642Z,28.52
2018-11-25T06:21:10.725Z,33.33
2018-11-25T06:23:37.809Z,38.48
2018-11-25T06:26:05.365Z,36.25
2018-11-25T06:28:32.437Z,69.65
2018-11-25T06:30:59.586Z,34.67
2018-11-25T06:33:26.685Z,35.78
2018-11-25T06:35:53.773Z,43.13
2018-11-25T06:38:20.864Z,43.42
2018-11-25T06:40:47.949Z,29.48
2018-11-25T06:43:15.041Z,40.65
2018-11-25T06:45:42.126Z,132.60
2018-11-25T06:48:09.237Z,75.87
2018-11-25T06:50:36.331Z,44.00
2018-11-25T06:53:03.544Z,35.55
2018-11-25T06:55:30.664Z,98.25
2018-11-25T06:57:57.805Z,69.97
2018-11-25T07:00:25.317Z,78.30
2018-11-25T07:02:52.696Z,99.85
2018-11-25T07:05:19.794Z,111.08
2018-11-25T07:07:46.892Z,58.87
2018-11-25T07:10:15.104Z,154.78
2018-11-25T07:12:42.332Z,66.17
2018-11-25T07:15:11.027Z,96.02
2018-11-25T07:17:38.116Z,98.27
2018-11-25T07:20:07.160Z,89.00
2018-11-25T07:22:34.245Z,114.30
2018-11-25T07:25:01.334Z,78.45
2018-11-25T07:27:28.425Z,60.20
2018-11-25T07:29:55.508Z,41.20
2018-11-25T07:32:22.617Z,45.23
2018-11-25T07:34:49.708Z,71.07
2018-11-25T07:37:16.817Z,94.62
2018-11-25T07:39:43.908Z,55.35
2018-11-25T07:42:10.997Z,38.65
2018-11-25T07:44:38.090Z,40.15
2018-11-25T07:47:05.198Z,36.48
2018-11-25T07:49:32.292Z,49.07
2018-11-25T07:51:59.410Z,76.80
2018-11-25T07:54:26.513Z,41.35
2018-11-25T07:56:53.619Z,55.28
2018-11-25T07:59:20.721Z,32.78
2018-11-25T08:01:47.815Z,40.20
2018-11-25T08:04:14.921Z,42.23
2018-11-25T08:06:42.012Z,33.78
2018-11-25T08:09:09.134Z,43.68
2018-11-25T08:11:36.229Z,31.82
2018-11-25T08:14:03.427Z,39.63
2018-11-25T08:16:30.533Z,35.43
2018-11-25T08:18:57.618Z,43.33
2018-11-25T08:21:24.725Z,38.15
2018-11-25T08:23:51.957Z,34.15
2018-11-25T08:26:19.077Z,41.73
2018-11-25T08:28:46.182Z,38.13
2018-11-25T08:31:13.285Z,40.30
2018-11-25T08:33:40.380Z,38.20
2018-11-25T08:36:07.481Z,44.80
2018-11-25T08:38:34.566Z,40.83
2018-11-25T08:41:01.650Z,37.38
2018-11-25T08:43:28.745Z,45.15
2018-11-25T08:45:55.839Z,40.35
2018-11-25T08:48:22.938Z,48.33
2018-11-25T08:50:50.045Z,44.05
2018-11-25T08:53:17.125Z,48.00
2018-11-25T08:55:44.208Z,45.75
2018-11-25T08:58:15.922Z,39.08
2018-11-25T09:00:42.997Z,40.85
2018-11-25T09:03:10.096Z,43.42
2018-11-25T09:05:37.190Z,45.88
2018-11-25T09:08:04.337Z,37.15
2018-11-25T09:10:31.469Z,56.45
2018-11-25T09:12:58.555Z,48.92
2018-11-25T09:15:28.829Z,48.10
2018-11-25T09:17:55.969Z,56.68
2018-11-25T09:20:23.077Z,55.88
2018-11-25T09:22:51.033Z,52.93
2018-11-25T09:25:22.146Z,43.78
2018-11-25T09:27:49.255Z,53.38
2018-11-25T09:30:20.509Z,46.05
2018-11-25T09:32:47.633Z,40.40
2018-11-25T09:35:14.834Z,45.78
2018-11-25T09:37:41.927Z,46.65
2018-11-25T09:40:11.919Z,45.58
2018-11-25T09:42:39.010Z,44.77
2018-11-25T09:45:10.433Z,41.30
2018-11-25T09:47:37.568Z,42.85
2018-11-25T09:50:07.183Z,36.50
2018-11-25T09:52:34.288Z,37.90
2018-11-25T09:55:01.382Z,39.55
2018-11-25T09:57:28.504Z,38.98
2018-11-25T09:59:55.607Z,41.80
2018-11-25T10:02:22.717Z,37.42
2018-11-25T10:04:49.820Z,36.98
2018-11-25T10:07:16.947Z,37.17
2018-11-25T10:09:44.038Z,44.23
2018-11-25T10:12:11.125Z,42.65
2018-11-25T10:14:38.217Z,39.00
2018-11-25T10:17:05.334Z,38.02
2018-11-25T10:19:32.472Z,40.17
2018-11-25T10:21:59.589Z,46.88
2018-11-25T10:24:26.697Z,39.27
2018-11-25T10:26:53.785Z,38.98
2018-11-25T10:29:20.880Z,45.45
2018-11-25T10:31:47.969Z,40.35
2018-11-25T10:34:15.085Z,40.75
2018-11-25T10:36:42.181Z,42.95
2018-11-25T10:39:09.294Z,47.60
2018-11-25T10:41:36.401Z,42.60
2018-11-25T10:44:03.757Z,38.78
2018-11-25T10:46:30.881Z,51.25
2018-11-25T10:48:58.041Z,46.95
2018-11-25T10:51:25.085Z,47.13
2018-11-25T10:53:52.181Z,41.13
2018-11-25T10:56:19.289Z,42.43
2018-11-25T10:58:46.387Z,47.13
2018-11-25T11:01:19.066Z,48.40
2018-11-25T11:03:51.884Z,45.10
2018-11-25T11:06:24.754Z,40.65
2018-11-25T11:08:51.873Z,51.20
2018-11-25T11:11:19.789Z,51.15
2018-11-25T11:13:46.904Z,47.05
2018-11-25T11:16:13.997Z,49.73
2018-11-25T11:18:41.091Z,47.85
2018-11-25T11:21:08.204Z,43.30
2018-11-25T11:23:35.358Z,48.17
2018-11-25T11:26:07.055Z,48.28
2018-11-25T11:28:29.701Z,40.60
2018-11-25T11:30:56.883Z,46.07
2018-11-25T11:33:23.989Z,54.15
2018-11-25T11:35:51.121Z,47.25
2018-11-25T11:38:18.213Z,46.10
2018-11-25T11:40:45.300Z,47.40
2018-11-25T11:43:12.381Z,45.35
2018-11-25T11:45:39.493Z,46.42
2018-11-25T11:48:06.597Z,41.68
2018-11-25T11:50:33.716Z,42.70
2018-11-25T11:53:00.825Z,50.53
2018-11-25T11:55:27.949Z,46.42
2018-11-25T11:57:55.041Z,49.10
2018-11-25T12:00:23.629Z,54.43
2018-11-25T12:02:50.892Z,45.12
2018-11-25T12:05:18.030Z,47.20
2018-11-25T12:07:45.134Z,47.25
2018-11-25T12:10:13.264Z,59.95
2018-11-25T12:12:40.365Z,41.68
2018-11-25T12:15:17.182Z,43.00
2018-11-25T12:17:44.285Z,52.08
2018-11-25T12:20:11.513Z,58.50
2018-11-25T12:22:38.650Z,61.60
2018-11-25T12:25:09.483Z,58.55
2018-11-25T12:27:36.629Z,57.05
2018-11-25T12:30:05.205Z,58.55
2018-11-25T12:32:32.302Z,51.85
2018-11-25T12:34:59.381Z,50.23
2018-11-25T12:37:26.487Z,51.53
2018-11-25T12:39:53.568Z,44.97
2018-11-25T12:42:20.654Z,53.47
2018-11-25T12:44:47.748Z,48.65
2018-11-25T12:47:14.849Z,43.93
2018-11-25T12:49:41.965Z,47.25
2018-11-25T12:52:09.051Z,47.62
2018-11-25T12:54:36.212Z,45.80
2018-11-25T12:57:03.356Z,50.88
2018-11-25T12:59:30.489Z,48.83
2018-11-25T13:01:57.584Z,47.60
2018-11-25T13:04:27.923Z,41.08
2018-11-25T13:06:51.778Z,46.17
2018-11-25T13:09:18.873Z,50.23
2018-11-25T13:11:52.333Z,43.70
2018-11-25T13:14:13.170Z,47.37
2018-11-25T13:16:40.256Z,48.93
2018-11-25T13:19:07.401Z,50.57
2018-11-25T13:21:34.492Z,51.80
2018-11-25T13:24:01.598Z,40.90
2018-11-25T13:26:28.746Z,48.70
2018-11-25T13:28:55.898Z,53.02
2018-11-25T13:31:22.981Z,52.48
2018-11-25T13:33:50.077Z,51.95
2018-11-25T13:36:17.249Z,57.25
2018-11-25T13:38:44.341Z,53.10
2018-11-25T13:41:11.466Z,52.83
2018-11-25T13:43:38.572Z,46.93
2018-11-25T13:46:05.737Z,46.35
2018-11-25T13:48:32.835Z,50.38
2018-11-25T13:51:07.021Z,51.58
2018-11-25T13:53:34.153Z,49.17
2018-11-25T13:56:01.314Z,48.13
2018-11-25T13:58:28.441Z,45.98
2018-11-25T14:00:55.556Z,43.17
2018-11-25T14:03:28.844Z,43.83
2018-11-25T14:05:55.965Z,45.60
2018-11-25T14:08:23.093Z,49.93
2018-11-25T14:10:57.238Z,50.93
2018-11-25T14:13:24.314Z,48.85
2018-11-25T14:15:51.413Z,46.98
2018-11-25T14:18:18.516Z,51.95
2018-11-25T14:20:45.587Z,45.87
2018-11-25T14:23:12.680Z,48.98
2018-11-25T14:25:40.605Z,45.63
2018-11-25T14:28:09.290Z,44.73
2018-11-25T14:30:36.389Z,46.33
2018-11-25T14:33:03.505Z,44.18
2018-11-25T14:35:30.581Z,51.25
2018-11-25T14:37:57.683Z,53.58
2018-11-25T14:40:24.768Z,45.78
2018-11-25T14:42:51.873Z,44.23
2018-11-25T14:45:18.972Z,43.30
2018-11-25T14:47:46.140Z,44.87
2018-11-25T14:50:15.585Z,43.40
2018-11-25T14:52:43.878Z,47.15
2018-11-25T14:55:11.939Z,45.23
2018-11-25T14:57:39.325Z,47.95
2018-11-25T15:00:17.140Z,48.78
2018-11-25T15:02:48.638Z,54.23
2018-11-25T15:05:26.571Z,48.05
2018-11-25T15:07:53.704Z,47.45
2018-11-25T15:10:20.837Z,47.73
2018-11-25T15:12:49.334Z,53.42
2018-11-25T15:15:15.990Z,54.88
2018-11-25T15:17:43.886Z,54.45
2018-11-25T15:20:11.725Z,50.58
2018-11-25T15:22:39.217Z,50.52
2018-11-25T15:25:08.869Z,56.45
2018-11-25T15:27:35.966Z,46.95
2018-11-25T15:30:03.626Z,49.80
2018-11-25T15:32:30.737Z,48.75
2018-11-25T15:34:57.844Z,51.10
2018-11-25T15:37:24.955Z,50.03
2018-11-25T15:39:52.074Z,48.55
2018-11-25T15:42:19.197Z,51.37
2018-11-25T15:44:46.290Z,51.30
2018-11-25T15:47:13.434Z,49.03
2018-11-25T15:49:40.538Z,53.98
2018-11-25T15:52:07.658Z,57.13
2018-11-25T15:54:34.745Z,54.23
2018-11-25T15:57:01.841Z,53.90
2018-11-25T15:59:29.007Z,50.70
2018-11-25T16:01:56.174Z,57.65
2018-11-25T16:04:23.266Z,53.40
2018-11-25T16:06:50.388Z,49.53
2018-11-25T16:09:17.490Z,54.88
2018-11-25T16:11:44.569Z,53.90
2018-11-25T16:14:11.672Z,62.70
2018-11-25T16:16:38.773Z,55.57
2018-11-25T16:19:05.898Z,55.40
2018-11-25T16:21:32.997Z,53.87
2018-11-25T16:24:00.118Z,58.42
2018-11-25T16:26:30.796Z,49.98
2018-11-25T16:29:00.521Z,51.45
2018-11-25T16:31:27.608Z,52.15
2018-11-25T16:33:54.709Z,55.00
2018-11-25T16:36:21.806Z,54.53
2018-11-25T16:38:48.933Z,52.38
2018-11-25T16:41:16.039Z,53.02
2018-11-25T16:43:43.126Z,67.05
2018-11-25T16:46:10.242Z,51.63
2018-11-25T16:48:37.338Z,57.40
2018-11-25T16:51:04.767Z,52.62
2018-11-25T16:53:31.875Z,58.08
2018-11-25T16:55:58.983Z,51.53
2018-11-25T16:58:26.093Z,57.98
2018-11-25T17:00:53.198Z,58.92
2018-11-25T17:03:20.314Z,52.50
2018-11-25T17:05:49.287Z,50.43
2018-11-25T17:08:21.689Z,49.48
2018-11-25T17:10:48.789Z,58.78
2018-11-25T17:13:15.918Z,49.48
2018-11-25T17:15:43.034Z,50.08
2018-11-25T17:18:10.154Z,49.03
2018-11-25T17:20:37.240Z,49.13
2018-11-25T17:23:04.930Z,47.70
2018-11-25T17:25:32.058Z,45.45
2018-11-25T17:27:59.146Z,49.35
2018-11-25T17:30:26.253Z,37.98
2018-11-25T17:32:53.440Z,46.50
2018-11-25T17:35:22.278Z,40.45
2018-11-25T17:37:49.382Z,44.55
2018-11-25T17:40:16.489Z,42.40
2018-11-25T17:42:43.604Z,40.80
2018-11-25T17:45:11.961Z,47.85
2018-11-25T17:47:39.187Z,49.38
2018-11-25T17:50:11.097Z,52.45
2018-11-25T17:52:38.203Z,45.73
2018-11-25T17:55:07.365Z,48.75
2018-11-25T17:57:34.469Z,51.88
2018-11-25T18:00:01.623Z,51.28
2018-11-25T18:02:28.773Z,48.63
2018-11-25T18:04:55.902Z,51.20
2018-11-25T18:07:23.006Z,51.68
2018-11-25T18:09:50.104Z,50.17
2018-11-25T18:12:17.189Z,53.30
2018-11-25T18:14:44.277Z,54.77
2018-11-25T18:17:11.399Z,53.90
2018-11-25T18:19:38.497Z,52.25
2018-11-25T18:22:10.290Z,50.10
2018-11-25T18:24:37.393Z,55.03
2018-11-25T18:27:04.926Z,61.68
2018-11-25T18:29:32.006Z,59.48
2018-11-25T18:31:59.218Z,62.88
2018-11-25T18:34:26.304Z,50.70
2018-11-25T18:36:53.389Z,57.30
2018-11-25T18:39:20.498Z,55.83
2018-11-25T18:41:47.602Z,64.00
2018-11-25T18:44:14.717Z,64.60
2018-11-25T18:46:46.526Z,58.23
2018-11-25T18:49:09.874Z,54.38
2018-11-25T18:51:37.028Z,65.25
2018-11-25T18:54:05.687Z,65.35
2018-11-25T18:56:32.732Z,50.35
2018-11-25T18:58:59.832Z,60.65
2018-11-25T19:02:02.393Z,65.47
2018-11-25T19:04:29.472Z,72.50
2018-11-25T19:06:56.598Z,62.03
2018-11-25T19:09:23.685Z,80.50
2018-11-25T19:11:50.788Z,67.90
2018-11-25T19:14:17.882Z,61.33
2018-11-25T19:16:44.987Z,69.47
2018-11-25T19:19:12.135Z,71.00
2018-11-25T19:21:39.233Z,66.87
2018-11-25T19:24:06.329Z,88.67
2018-11-25T19:26:33.425Z,64.47
2018-11-25T19:29:00.539Z,71.00
2018-11-25T19:31:27.637Z,67.50
2018-11-25T19:33:54.737Z,68.20
2018-11-25T19:36:21.845Z,82.22
2018-11-25T19:38:48.945Z,59.48
2018-11-25T19:41:16.044Z,80.32
2018-11-25T19:43:43.129Z,72.40
2018-11-25T19:46:10.248Z,65.25
2018-11-25T19:48:37.340Z,84.67
2018-11-25T19:51:05.189Z,68.67
2018-11-25T19:53:32.290Z,70.55
2018-11-25T19:55:59.409Z,83.60
2018-11-25T19:58:26.513Z,70.95
2018-11-25T20:00:53.610Z,64.05
2018-11-25T20:03:20.721Z,76.25
2018-11-25T20:05:47.821Z,62.73
2018-11-25T20:08:14.925Z,60.17
2018-11-25T20:10:42.029Z,69.47
2018-11-25T20:13:09.579Z,71.00
2018-11-25T20:15:36.964Z,65.55
2018-11-25T20:18:04.891Z,63.60
2018-11-25T20:20:32.008Z,59.63
2018-11-25T20:22:59.101Z,56.73
2018-11-25T20:25:26.241Z,59.83
2018-11-25T20:27:54.561Z,64.87
2018-11-25T20:30:25.450Z,55.60
2018-11-25T20:32:58.193Z,64.60
2018-11-25T20:35:25.290Z,60.58
2018-11-25T20:37:57.997Z,66.05
2018-11-25T20:40:25.113Z,67.17
2018-11-25T20:42:52.225Z,58.30
2018-11-25T20:45:26.293Z,56.75
2018-11-25T20:47:54.333Z,66.60
2018-11-25T20:50:21.452Z,61.75
2018-11-25T20:52:54.117Z,57.58
2018-11-25T20:55:21.265Z,71.17
2018-11-25T20:57:48.357Z,57.95
2018-11-25T21:00:16.721Z,55.23
2018-11-25T21:02:43.810Z,61.15
2018-11-25T21:05:11.853Z,74.53
2018-11-25T21:07:38.973Z,60.23
2018-11-25T21:10:08.421Z,59.88
2018-11-25T21:12:35.519Z,58.10
2018-11-25T21:15:02.658Z,56.90
2018-11-25T21:17:29.795Z,68.30
2018-11-25T21:19:56.880Z,67.67
2018-11-25T21:22:23.965Z,73.95
2018-11-25T21:24:51.061Z,66.20
2018-11-25T21:27:18.157Z,74.15
2018-11-25T21:29:45.257Z,65.25
2018-11-25T21:32:12.360Z,64.55
2018-11-25T21:34:39.449Z,53.63
2018-11-25T21:37:06.580Z,65.00
2018-11-25T21:39:33.673Z,67.15
2018-11-25T21:42:00.769Z,66.70
2018-11-25T21:44:27.868Z,58.30
2018-11-25T21:46:54.952Z,71.65
2018-11-25T21:49:22.050Z,58.02
2018-11-25T21:51:49.149Z,66.10
2018-11-25T21:54:16.237Z,61.73
2018-11-25T21:56:43.340Z,57.23
2018-11-25T21:59:10.430Z,62.30
2018-11-25T22:01:37.510Z,72.65
2018-11-25T22:04:05.099Z,63.15
2018-11-25T22:06:32.203Z,69.10
2018-11-25T22:08:59.289Z,63.23
2018-11-25T22:11:26.449Z,66.15
2018-11-25T22:13:53.548Z,66.70
2018-11-25T22:16:20.672Z,58.75
2018-11-25T22:18:47.770Z,74.97
2018-11-25T22:21:14.885Z,59.70
2018-11-25T22:23:41.978Z,69.95
2018-11-25T22:26:09.066Z,61.15
2018-11-25T22:28:36.162Z,76.42
2018-11-25T22:31:04.678Z,70.97
2018-11-25T22:33:31.773Z,71.87
2018-11-25T22:35:58.878Z,72.67
2018-11-25T22:38:25.994Z,73.95
2018-11-25T22:40:53.106Z,63.17
2018-11-25T22:43:20.194Z,65.03
2018-11-25T22:45:47.289Z,68.45
2018-11-25T22:48:14.392Z,63.23
2018-11-25T22:50:41.485Z,63.20
2018-11-25T22:53:08.589Z,63.13
2018-11-25T22:55:35.696Z,64.32
2018-11-25T22:58:02.811Z,65.50
2018-11-25T23:00:31.625Z,74.60
2018-11-25T23:02:58.765Z,61.30
2018-11-25T23:05:37.449Z,62.33
2018-11-25T23:08:04.789Z,65.95
2018-11-25T23:10:32.008Z,60.55
2018-11-25T23:12:59.117Z,63.52
2018-11-25T23:15:26.229Z,67.47
2018-11-25T23:17:53.354Z,62.13
2018-11-25T23:20:20.445Z,67.12
2018-11-25T23:22:47.561Z,74.65
2018-11-25T23:25:14.724Z,71.47
2018-11-25T23:27:41.838Z,57.93
2018-11-25T23:30:11.520Z,63.85
2018-11-25T23:32:38.715Z,62.50
2018-11-25T23:35:12.686Z,76.90
2018-11-25T23:37:39.804Z,64.40
2018-11-25T23:40:08.229Z,61.70
2018-11-25T23:42:35.389Z,68.17
2018-11-25T23:45:02.721Z,71.80
2018-11-25T23:47:29.808Z,60.30
2018-11-25T23:49:56.891Z,72.58
2018-11-25T23:52:23.981Z,60.88
2018-11-25T23:54:51.093Z,53.75
2018-11-25T23:57:18.189Z,51.77
2018-11-25T23:59:45.290Z,63.85
