createdAt,value
2023-03-03T00:01:33.629Z,96097.63
2023-03-03T00:04:02.344Z,96096.13
2023-03-03T00:06:31.194Z,96098.06
2023-03-03T00:08:59.935Z,96093.75
2023-03-03T00:11:29.382Z,96092.75
2023-03-03T00:13:58.569Z,96080.84
2023-03-03T00:16:31.095Z,96082.19
2023-03-03T00:19:00.185Z,96086.16
2023-03-03T00:21:30.848Z,96076.63
2023-03-03T00:24:18.697Z,96087.25
2023-03-03T00:26:48.442Z,96081.06
2023-03-03T00:29:37.897Z,96078.38
2023-03-03T00:32:20.231Z,96078.06
2023-03-03T00:34:49.054Z,96072.72
2023-03-03T00:37:27.977Z,96078.34
2023-03-03T00:40:01.747Z,96077.31
2023-03-03T00:42:30.414Z,96075.44
2023-03-03T00:44:59.517Z,96076.16
2023-03-03T00:47:32.737Z,96084.50
2023-03-03T00:50:31.262Z,96084.50
2023-03-03T00:53:06.535Z,96081.09
2023-03-03T00:55:36.207Z,96074.31
2023-03-03T00:58:05.029Z,96077.56
2023-03-03T01:00:34.288Z,96067.38
2023-03-03T01:03:07.170Z,96071.47
2023-03-03T01:05:36.083Z,96060.50
2023-03-03T01:08:04.953Z,96061.50
2023-03-03T01:10:37.265Z,96061.63
2023-03-03T01:13:07.579Z,96054.03
2023-03-03T01:15:41.024Z,96053.28
2023-03-03T01:18:11.489Z,96054.13
2023-03-03T01:20:40.514Z,96050.75
2023-03-03T01:23:08.984Z,96054.94
2023-03-03T01:25:38.160Z,96045.56
2023-03-03T01:28:06.725Z,96054.78
2023-03-03T01:30:36.767Z,96050.47
2023-03-03T01:33:06.287Z,96047.94
2023-03-03T01:35:41.163Z,96048.84
2023-03-03T01:38:09.762Z,96050.53
2023-03-03T01:40:38.617Z,96039.56
2023-03-03T01:43:07.146Z,96043.03
2023-03-03T01:45:47.348Z,96048.22
2023-03-03T01:52:27.733Z,96050.66
2023-03-03T01:54:58.962Z,96049.53
2023-03-03T01:57:31.027Z,96045.91
2023-03-03T02:00:01.010Z,96049.44
2023-03-03T02:02:30.808Z,96047.88
2023-03-03T02:04:59.464Z,96046.31
2023-03-03T02:07:30.770Z,96050.41
2023-03-03T02:10:01.541Z,96043.72
2023-03-03T02:12:34.106Z,96046.31
2023-03-03T02:15:03.008Z,96042.97
2023-03-03T02:17:32.863Z,96042.88
2023-03-03T02:20:05.562Z,96042.06
2023-03-03T02:22:40.655Z,96041.34
2023-03-03T02:25:13.174Z,96043.91
2023-03-03T02:27:43.100Z,96043.03
2023-03-03T02:30:18.795Z,96048.94
2023-03-03T02:32:47.736Z,96046.53
2023-03-03T02:35:41.054Z,96050.25
2023-03-03T02:38:16.756Z,96049.53
2023-03-03T02:40:49.371Z,96059.50
2023-03-03T02:43:22.854Z,96055.09
2023-03-03T02:45:51.360Z,96054.59
2023-03-03T02:48:19.978Z,96057.31
2023-03-03T02:50:49.496Z,96067.59
2023-03-03T02:53:19.389Z,96065.69
2023-03-03T02:55:48.344Z,96057.44
2023-03-03T02:58:17.202Z,96059.81
2023-03-03T03:00:48.625Z,96055.44
2023-03-03T03:03:16.991Z,96047.56
2023-03-03T03:05:45.940Z,96052.41
2023-03-03T03:08:16.053Z,96055.69
2023-03-03T03:10:45.076Z,96056.56
2023-03-03T03:13:13.806Z,96047.44
2023-03-03T03:16:19.817Z,96046.69
2023-03-03T03:18:48.400Z,96041.03
2023-03-03T03:21:16.873Z,95994.63
2023-03-03T03:23:55.115Z,96039.00
2023-03-03T03:26:23.887Z,96042.00
2023-03-03T03:28:52.863Z,96041.56
2023-03-03T03:31:23.437Z,96044.38
2023-03-03T03:33:52.925Z,96044.41
2023-03-03T03:36:21.918Z,96047.69
2023-03-03T03:38:50.531Z,96048.38
2023-03-03T03:41:19.291Z,96055.09
2023-03-03T03:43:47.852Z,96049.28
2023-03-03T03:46:16.665Z,96048.38
2023-03-03T03:48:47.283Z,96046.91
2023-03-03T03:51:15.932Z,96049.28
2023-03-03T03:53:44.681Z,96052.69
2023-03-03T03:56:13.425Z,96054.41
2023-03-03T03:58:42.684Z,96056.19
2023-03-03T04:01:11.643Z,96053.84
2023-03-03T04:03:40.178Z,96056.53
2023-03-03T04:06:10.572Z,96052.38
2023-03-03T04:08:38.903Z,96058.44
2023-03-03T04:11:07.579Z,96057.69
2023-03-03T04:13:36.383Z,96063.72
2023-03-03T04:16:06.404Z,96063.78
2023-03-03T04:18:36.232Z,96063.28
2023-03-03T04:21:04.601Z,96066.78
2023-03-03T04:23:34.751Z,96070.41
2023-03-03T04:26:03.126Z,96064.72
2023-03-03T04:28:31.531Z,96069.78
2023-03-03T04:35:13.735Z,96075.50
2023-03-03T04:37:42.507Z,96073.06
2023-03-03T04:40:13.106Z,96080.50
2023-03-03T04:42:41.780Z,96077.97
2023-03-03T04:45:11.219Z,96076.34
2023-03-03T04:47:41.240Z,96080.63
2023-03-03T04:50:12.940Z,96074.06
2023-03-03T04:52:41.401Z,96074.22
2023-03-03T04:55:14.396Z,96084.44
2023-03-03T04:57:42.983Z,96078.78
2023-03-03T05:00:13.659Z,96086.44
2023-03-03T05:02:42.404Z,96090.03
2023-03-03T05:05:11.539Z,96081.63
2023-03-03T05:07:41.126Z,96090.28
2023-03-03T05:10:10.781Z,96084.59
2023-03-03T05:12:40.587Z,96090.78
2023-03-03T05:15:14.881Z,96090.75
2023-03-03T05:17:43.489Z,96090.00
2023-03-03T05:20:14.192Z,96086.00
2023-03-03T05:22:42.966Z,96094.47
2023-03-03T05:25:15.650Z,96090.31
2023-03-03T05:27:47.926Z,96098.63
2023-03-03T05:30:16.453Z,96101.28
2023-03-03T05:32:44.940Z,96104.69
2023-03-03T05:35:13.290Z,96095.56
2023-03-03T05:37:46.982Z,96093.81
2023-03-03T05:40:16.517Z,96105.56
2023-03-03T05:42:49.691Z,96099.63
2023-03-03T05:45:20.553Z,96104.00
2023-03-03T05:47:49.373Z,96123.38
2023-03-03T05:50:19.127Z,96127.59
2023-03-03T05:52:49.742Z,96134.28
2023-03-03T05:55:33.394Z,96136.63
2023-03-03T05:58:03.694Z,96140.56
2023-03-03T06:00:32.115Z,96148.91
2023-03-03T06:03:00.664Z,96147.78
2023-03-03T06:05:32.248Z,96147.09
2023-03-03T06:08:01.045Z,96152.13
2023-03-03T06:10:31.820Z,96152.97
2023-03-03T06:13:01.205Z,96152.91
2023-03-03T06:15:31.504Z,96150.31
2023-03-03T06:18:00.389Z,96157.75
2023-03-03T06:20:29.370Z,96160.09
2023-03-03T06:22:58.143Z,96160.72
2023-03-03T06:25:26.892Z,96172.03
2023-03-03T06:27:57.420Z,96168.38
2023-03-03T06:30:27.312Z,96170.44
2023-03-03T06:32:57.527Z,96167.66
2023-03-03T06:35:25.917Z,96178.44
2023-03-03T06:37:54.701Z,96176.75
2023-03-03T06:40:23.211Z,96183.75
2023-03-03T06:42:51.872Z,96185.53
2023-03-03T06:45:21.087Z,96180.66
2023-03-03T06:47:49.772Z,96178.25
2023-03-03T06:50:20.634Z,96179.03
2023-03-03T06:52:52.088Z,96186.38
2023-03-03T06:55:24.463Z,96183.09
2023-03-03T06:57:56.102Z,96185.53
2023-03-03T07:00:31.078Z,96184.91
2023-03-03T07:03:04.138Z,96183.41
2023-03-03T07:05:34.619Z,96185.53
2023-03-03T07:08:03.151Z,96185.91
2023-03-03T07:10:33.365Z,96185.66
2023-03-03T07:13:18.377Z,96176.44
2023-03-03T07:15:47.287Z,96187.41
2023-03-03T07:18:27.092Z,96181.69
2023-03-03T07:20:57.432Z,96185.25
2023-03-03T07:23:27.724Z,96181.47
2023-03-03T07:25:56.901Z,96184.44
2023-03-03T07:28:29.791Z,96194.44
2023-03-03T07:30:59.830Z,96187.00
2023-03-03T07:33:31.342Z,96191.09
2023-03-03T07:36:05.255Z,96193.41
2023-03-03T07:38:37.190Z,96186.72
2023-03-03T07:41:07.885Z,96189.41
2023-03-03T07:43:37.659Z,96185.09
2023-03-03T07:46:28.121Z,96192.06
2023-03-03T07:48:57.991Z,96193.69
2023-03-03T07:51:31.994Z,96189.78
2023-03-03T07:54:29.288Z,96191.50
2023-03-03T07:56:59.514Z,96196.31
2023-03-03T07:59:28.529Z,96193.19
2023-03-03T08:01:58.532Z,96194.31
2023-03-03T08:04:30.827Z,96184.53
2023-03-03T08:07:02.601Z,96193.03
2023-03-03T08:09:47.582Z,96200.22
2023-03-03T08:12:39.445Z,96187.25
2023-03-03T08:15:19.891Z,96197.69
2023-03-03T08:17:49.021Z,96196.38
2023-03-03T08:20:49.143Z,96192.00
2023-03-03T08:23:20.402Z,96179.81
2023-03-03T08:25:50.527Z,96184.28
2023-03-03T08:28:20.129Z,96187.16
2023-03-03T08:30:49.458Z,96191.72
2023-03-03T08:33:18.588Z,96196.50
2023-03-03T08:35:47.667Z,96193.09
2023-03-03T08:38:19.709Z,96198.69
2023-03-03T08:40:48.900Z,96196.09
2023-03-03T08:43:21.849Z,96194.72
2023-03-03T08:45:52.615Z,96193.63
2023-03-03T08:48:21.983Z,96194.72
2023-03-03T08:51:00.744Z,96194.31
2023-03-03T08:53:34.080Z,96194.22
2023-03-03T08:56:05.088Z,96194.28
2023-03-03T08:58:35.870Z,96195.03
2023-03-03T09:01:05.362Z,96195.88
2023-03-03T09:03:34.116Z,96203.19
2023-03-03T09:06:02.686Z,96196.78
2023-03-03T09:08:32.796Z,96192.13
2023-03-03T09:11:31.008Z,96185.34
2023-03-03T09:14:04.766Z,96178.72
2023-03-03T09:16:38.358Z,96179.97
2023-03-03T09:19:18.382Z,96177.47
2023-03-03T09:21:47.079Z,96177.97
2023-03-03T09:24:26.174Z,96175.59
2023-03-03T09:26:55.085Z,96185.34
2023-03-03T09:29:29.411Z,96186.97
2023-03-03T09:31:59.330Z,96192.97
2023-03-03T09:34:36.995Z,96192.69
2023-03-03T09:37:21.668Z,96191.34
2023-03-03T09:39:52.787Z,96189.03
2023-03-03T09:42:57.189Z,96190.47
2023-03-03T09:45:42.980Z,96197.06
2023-03-03T09:48:41.798Z,96197.53
2023-03-03T09:51:21.227Z,96198.19
2023-03-03T09:53:58.938Z,96194.56
2023-03-03T09:56:34.360Z,96201.34
2023-03-03T09:59:11.950Z,96193.91
2023-03-03T10:01:49.327Z,96202.19
2023-03-03T10:04:43.030Z,96194.25
2023-03-03T10:07:26.281Z,96196.09
2023-03-03T10:10:11.417Z,96197.16
2023-03-03T10:12:46.462Z,96199.31
2023-03-03T10:15:23.333Z,96193.31
2023-03-03T10:18:05.778Z,96191.88
2023-03-03T10:20:53.479Z,96189.78
2023-03-03T10:23:26.461Z,96167.63
2023-03-03T10:25:58.821Z,96183.03
2023-03-03T10:29:05.416Z,96181.88
2023-03-03T10:31:42.894Z,96180.47
2023-03-03T10:34:23.625Z,96182.22
2023-03-03T10:36:58.888Z,96177.78
2023-03-03T10:39:39.980Z,96176.63
2023-03-03T10:42:27.726Z,96159.34
2023-03-03T10:45:05.634Z,96159.78
2023-03-03T10:48:00.395Z,96163.56
2023-03-03T10:50:34.252Z,96158.25
2023-03-03T10:53:19.808Z,96158.41
2023-03-03T10:55:57.797Z,96154.50
2023-03-03T10:58:48.454Z,96151.78
2023-03-03T11:01:26.003Z,96152.88
2023-03-03T11:04:22.609Z,96161.22
2023-03-03T11:06:54.589Z,96162.03
2023-03-03T11:09:36.420Z,96153.63
2023-03-03T11:12:16.945Z,96160.88
2023-03-03T11:14:49.589Z,96164.16
2023-03-03T11:17:24.088Z,96165.47
2023-03-03T11:20:01.281Z,96166.09
2023-03-03T11:22:36.398Z,96163.44
2023-03-03T11:25:15.636Z,96164.56
2023-03-03T11:28:13.942Z,96160.09
2023-03-03T11:30:53.032Z,96153.28
2023-03-03T11:33:31.542Z,96147.69
2023-03-03T11:36:13.239Z,96146.13
2023-03-03T11:38:53.550Z,96145.69
2023-03-03T11:41:37.843Z,96150.88
2023-03-03T11:44:20.689Z,96141.81
2023-03-03T11:46:53.981Z,96145.75
2023-03-03T11:49:28.147Z,96146.31
2023-03-03T11:52:05.737Z,96147.56
2023-03-03T11:54:39.095Z,96142.38
2023-03-03T11:57:18.056Z,96139.72
2023-03-03T11:59:52.364Z,96137.00
2023-03-03T12:02:57.373Z,96131.78
2023-03-03T12:05:42.940Z,96128.28
2023-03-03T12:08:24.610Z,96099.09
2023-03-03T12:10:59.830Z,96118.34
2023-03-03T12:13:32.413Z,96127.06
2023-03-03T12:16:06.683Z,96114.91
2023-03-03T12:18:54.169Z,96124.66
2023-03-03T12:21:45.308Z,96116.78
2023-03-03T12:24:23.529Z,96112.72
2023-03-03T12:26:57.375Z,96104.75
2023-03-03T12:29:35.335Z,96108.66
2023-03-03T12:32:15.396Z,96109.97
2023-03-03T12:34:48.297Z,96103.97
2023-03-03T12:37:32.392Z,96109.22
2023-03-03T12:40:10.477Z,96105.31
2023-03-03T12:42:55.178Z,96100.19
2023-03-03T12:45:35.361Z,96102.88
2023-03-03T12:48:10.383Z,96100.78
2023-03-03T12:50:48.468Z,96101.59
2023-03-03T12:53:29.937Z,96093.47
2023-03-03T12:56:01.683Z,96100.16
2023-03-03T12:58:45.179Z,96093.44
2023-03-03T13:01:23.650Z,96094.25
2023-03-03T13:03:59.614Z,96092.47
2023-03-03T13:06:31.066Z,96093.09
2023-03-03T13:09:32.959Z,96101.00
2023-03-03T13:12:34.501Z,96094.16
2023-03-03T13:15:12.506Z,96097.91
2023-03-03T13:17:49.454Z,96093.06
2023-03-03T13:20:24.493Z,96090.13
2023-03-03T13:22:57.346Z,96089.81
2023-03-03T13:25:40.579Z,96081.13
2023-03-03T13:28:15.160Z,96087.59
2023-03-03T13:30:49.945Z,96077.28
2023-03-03T13:33:24.006Z,96067.88
2023-03-03T13:35:58.716Z,96077.16
2023-03-03T13:38:29.745Z,96069.69
2023-03-03T13:41:07.191Z,96072.63
2023-03-03T13:43:45.043Z,96065.44
2023-03-03T13:46:17.838Z,96071.28
2023-03-03T13:49:07.729Z,96072.56
2023-03-03T13:51:44.004Z,96068.16
2023-03-03T13:54:20.746Z,96063.56
2023-03-03T13:57:20.341Z,96067.72
2023-03-03T13:59:54.749Z,96059.59
2023-03-03T14:02:46.334Z,96059.69
2023-03-03T14:05:17.922Z,96017.97
2023-03-03T14:07:51.689Z,96047.88
2023-03-03T14:10:23.782Z,96047.41
2023-03-03T14:12:59.544Z,96044.13
2023-03-03T14:15:31.113Z,96047.63
2023-03-03T14:18:20.491Z,96040.44
2023-03-03T14:20:51.716Z,96041.97
2023-03-03T14:23:23.080Z,96038.25
2023-03-03T14:26:03.166Z,96043.09
2023-03-03T14:28:40.439Z,96035.84
2023-03-03T14:31:18.948Z,96044.22
2023-03-03T14:33:57.864Z,96052.28
2023-03-03T14:36:32.066Z,96040.16
2023-03-03T14:39:01.141Z,96043.78
2023-03-03T14:41:41.603Z,96044.63
2023-03-03T14:44:30.172Z,96039.13
2023-03-03T14:47:21.902Z,96048.75
2023-03-03T14:49:51.339Z,96049.53
2023-03-03T14:52:33.074Z,96058.81
2023-03-03T14:55:05.442Z,96064.44
2023-03-03T14:57:46.751Z,96057.00
2023-03-03T15:00:36.954Z,96062.03
2023-03-03T15:03:20.281Z,96065.00
2023-03-03T15:05:53.219Z,96061.69
2023-03-03T15:08:29.882Z,96063.78
2023-03-03T15:11:15.824Z,96061.84
2023-03-03T15:13:46.699Z,96066.38
2023-03-03T15:16:21.090Z,96057.88
2023-03-03T15:19:19.532Z,96067.06
2023-03-03T15:21:56.661Z,96073.63
2023-03-03T15:24:29.122Z,96071.06
2023-03-03T15:27:04.790Z,96073.31
2023-03-03T15:29:39.529Z,96071.00
2023-03-03T15:32:14.763Z,96077.19
2023-03-03T15:34:46.265Z,96078.13
2023-03-03T15:37:30.073Z,96079.88
2023-03-03T15:40:06.872Z,96081.91
2023-03-03T15:42:39.799Z,96080.59
2023-03-03T15:45:15.910Z,96087.69
2023-03-03T15:48:29.710Z,96080.16
2023-03-03T15:51:08.313Z,96084.59
2023-03-03T15:53:57.443Z,96087.53
2023-03-03T15:56:31.214Z,96097.16
2023-03-03T15:59:32.610Z,96090.38
2023-03-03T16:02:14.617Z,96093.47
2023-03-03T16:04:53.338Z,96097.88
2023-03-03T16:07:33.550Z,96099.50
2023-03-03T16:10:12.464Z,96104.69
2023-03-03T16:12:49.481Z,96105.06
2023-03-03T16:15:27.910Z,96110.78
2023-03-03T16:18:01.949Z,96108.78
2023-03-03T16:20:32.321Z,96111.69
2023-03-03T16:23:22.684Z,96121.16
2023-03-03T16:26:11.342Z,96117.47
2023-03-03T16:29:03.934Z,96120.53
2023-03-03T16:31:36.850Z,96129.16
2023-03-03T16:34:13.624Z,96137.00
2023-03-03T16:36:54.001Z,96138.28
2023-03-03T16:39:30.216Z,96142.19
2023-03-03T16:42:03.569Z,96140.00
2023-03-03T16:44:41.912Z,96140.09
2023-03-03T16:47:20.873Z,96134.91
2023-03-03T16:49:54.754Z,96148.50
2023-03-03T16:52:27.766Z,96146.97
2023-03-03T16:54:59.722Z,96149.28
2023-03-03T16:57:34.741Z,96156.94
2023-03-03T17:00:07.469Z,96166.16
2023-03-03T17:03:15.948Z,96170.22
2023-03-03T17:05:49.994Z,96177.72
2023-03-03T17:08:43.344Z,96182.47
2023-03-03T17:11:21.049Z,96188.97
2023-03-03T17:14:00.402Z,96189.16
2023-03-03T17:16:49.826Z,96187.91
2023-03-03T17:19:34.493Z,96187.97
2023-03-03T17:22:14.805Z,96194.00
2023-03-03T17:24:50.349Z,96200.19
2023-03-03T17:27:27.411Z,96193.38
2023-03-03T17:30:07.302Z,96199.34
2023-03-03T17:32:55.182Z,96208.38
2023-03-03T17:35:47.100Z,96211.28
2023-03-03T17:38:22.236Z,96223.00
2023-03-03T17:40:59.646Z,96217.53
2023-03-03T17:43:38.199Z,96220.69
2023-03-03T17:46:17.191Z,96221.16
2023-03-03T17:49:09.422Z,96232.91
2023-03-03T17:52:02.572Z,96194.28
2023-03-03T17:54:54.438Z,96239.88
2023-03-03T17:57:37.044Z,96246.03
2023-03-03T18:00:20.785Z,96245.84
2023-03-03T18:03:17.776Z,96246.97
2023-03-03T18:06:20.578Z,96252.66
2023-03-03T18:09:13.259Z,96263.41
2023-03-03T18:11:55.527Z,96258.88
2023-03-03T18:14:52.806Z,96261.13
2023-03-03T18:17:44.433Z,96262.72
2023-03-03T18:21:03.783Z,96257.25
2023-03-03T18:23:39.980Z,96267.25
2023-03-03T18:26:37.934Z,96262.06
2023-03-03T18:29:21.936Z,96259.91
2023-03-03T18:32:20.029Z,96263.75
2023-03-03T18:34:52.798Z,96261.16
2023-03-03T18:37:46.688Z,96269.75
2023-03-03T18:40:33.527Z,96270.88
2023-03-03T18:43:40.972Z,96283.94
2023-03-03T18:46:13.052Z,96280.06
2023-03-03T18:48:51.030Z,96282.34
2023-03-03T18:51:53.755Z,96273.69
2023-03-03T18:54:30.986Z,96272.50
2023-03-03T18:57:17.884Z,96278.84
2023-03-03T19:00:16.133Z,96273.09
2023-03-03T19:02:54.689Z,96277.22
2023-03-03T19:05:24.816Z,96273.84
2023-03-03T19:08:05.463Z,96266.56
2023-03-03T19:10:53.175Z,96274.25
2023-03-03T19:13:44.426Z,96272.06
2023-03-03T19:16:13.458Z,96268.00
2023-03-03T19:19:15.529Z,96263.94
2023-03-03T19:21:45.177Z,96266.69
2023-03-03T19:24:35.519Z,96271.88
2023-03-03T19:27:31.199Z,96266.69
2023-03-03T19:30:07.560Z,96270.78
2023-03-03T19:32:50.332Z,96265.53
2023-03-03T19:35:25.859Z,96259.66
2023-03-03T19:38:00.523Z,96267.44
2023-03-03T19:40:34.437Z,96262.31
2023-03-03T19:43:11.653Z,96261.16
2023-03-03T19:45:55.581Z,96260.50
2023-03-03T19:48:29.159Z,96260.78
2023-03-03T19:51:03.550Z,96269.84
2023-03-03T19:53:36.737Z,96269.56
2023-03-03T19:56:20.105Z,96269.56
2023-03-03T19:59:13.993Z,96275.28
2023-03-03T20:01:52.322Z,96268.66
2023-03-03T20:04:35.809Z,96262.78
2023-03-03T20:07:15.994Z,96261.88
2023-03-03T20:09:52.695Z,96257.91
2023-03-03T20:12:40.167Z,96257.38
2023-03-03T20:15:12.585Z,96256.91
2023-03-03T20:17:55.733Z,96257.69
2023-03-03T20:21:06.324Z,96256.09
2023-03-03T20:23:41.899Z,96266.16
2023-03-03T20:26:17.360Z,96269.66
2023-03-03T20:29:04.948Z,96258.63
2023-03-03T20:31:37.677Z,96262.47
2023-03-03T20:34:15.403Z,96261.56
2023-03-03T20:36:53.888Z,96259.41
2023-03-03T20:39:35.939Z,96272.13
2023-03-03T20:42:11.009Z,96266.97
2023-03-03T20:44:53.917Z,96269.91
2023-03-03T20:47:30.314Z,96266.16
2023-03-03T20:50:15.663Z,96268.84
2023-03-03T20:52:54.419Z,96267.94
2023-03-03T20:55:28.597Z,96267.06
2023-03-03T20:58:05.734Z,96273.47
2023-03-03T21:00:40.793Z,96275.06
2023-03-03T21:03:15.011Z,96274.22
2023-03-03T21:05:58.254Z,96276.06
2023-03-03T21:08:45.351Z,96269.31
2023-03-03T21:11:17.731Z,96271.00
2023-03-03T21:13:47.662Z,96271.84
2023-03-03T21:16:33.488Z,96270.22
2023-03-03T21:19:03.489Z,96271.84
2023-03-03T21:21:33.532Z,96283.59
2023-03-03T21:24:02.290Z,96278.59
2023-03-03T21:26:54.272Z,96280.41
2023-03-03T21:29:27.943Z,96280.59
2023-03-03T21:31:59.491Z,96277.28
2023-03-03T21:34:34.879Z,96278.13
2023-03-03T21:37:04.745Z,96282.50
2023-03-03T21:39:37.594Z,96280.34
2023-03-03T21:42:08.101Z,96289.59
2023-03-03T21:44:42.112Z,96287.06
2023-03-03T21:47:14.410Z,96289.75
2023-03-03T21:49:46.482Z,96296.50
2023-03-03T21:52:17.880Z,96297.31
2023-03-03T21:54:46.503Z,96303.13
2023-03-03T21:57:32.735Z,96299.84
2023-03-03T22:00:01.732Z,96302.41
2023-03-03T22:02:32.310Z,96301.63
2023-03-03T22:05:02.638Z,96301.88
2023-03-03T22:07:31.600Z,96304.75
2023-03-03T22:10:03.365Z,96299.09
2023-03-03T22:12:32.112Z,96299.09
2023-03-03T22:15:01.068Z,96299.44
2023-03-03T22:17:29.902Z,96297.97
2023-03-03T22:19:59.967Z,96302.34
2023-03-03T22:22:28.703Z,96301.50
2023-03-03T22:24:57.415Z,96303.31
2023-03-03T22:27:26.246Z,96305.84
2023-03-03T22:29:54.972Z,96298.34
2023-03-03T22:32:23.586Z,96306.41
2023-03-03T22:34:52.254Z,96306.75
2023-03-03T22:37:24.248Z,96302.84
2023-03-03T22:39:55.196Z,96314.28
2023-03-03T22:42:25.206Z,96311.75
2023-03-03T22:44:53.625Z,96302.41
2023-03-03T22:47:22.572Z,96307.47
2023-03-03T22:49:51.263Z,96310.75
2023-03-03T22:52:21.337Z,96309.16
2023-03-03T22:54:50.009Z,96308.41
2023-03-03T22:57:18.487Z,96309.41
2023-03-03T22:59:47.056Z,96301.94
2023-03-03T23:02:15.896Z,96299.47
2023-03-03T23:04:44.812Z,96297.09
2023-03-03T23:07:13.542Z,96298.78
2023-03-03T23:09:43.517Z,96300.56
2023-03-03T23:12:12.218Z,96299.81
2023-03-03T23:14:44.122Z,96293.09
2023-03-03T23:17:15.533Z,96298.09
2023-03-03T23:19:44.328Z,96297.22
2023-03-03T23:22:13.819Z,96300.59
2023-03-03T23:24:46.460Z,96303.13
2023-03-03T23:27:14.985Z,96298.84
2023-03-03T23:29:43.351Z,96301.41
2023-03-03T23:32:11.830Z,96298.59
2023-03-03T23:34:40.397Z,96304.47
2023-03-03T23:37:08.775Z,96301.97
2023-03-03T23:39:37.219Z,96301.06
2023-03-03T23:42:09.566Z,96296.78
2023-03-03T23:44:38.347Z,96289.22
2023-03-03T23:47:07.243Z,96294.50
2023-03-03T23:49:36.278Z,96296.03
2023-03-03T23:52:05.394Z,96292.28
2023-03-03T23:54:36.414Z,96300.19
2023-03-03T23:57:08.350Z,96294.25
2023-03-03T23:59:37.198Z,96306.00
