createdAt,value
2018-10-09T00:01:50.061Z,100.00
2018-10-09T00:04:18.494Z,100.00
2018-10-09T00:06:46.885Z,100.00
2018-10-09T00:09:15.287Z,100.00
2018-10-09T00:11:43.603Z,100.00
2018-10-09T00:14:11.929Z,100.00
2018-10-09T00:16:40.341Z,100.00
2018-10-09T00:19:08.626Z,100.00
2018-10-09T00:21:36.885Z,100.00
2018-10-09T00:24:05.270Z,100.00
2018-10-09T00:26:33.611Z,100.00
2018-10-09T00:29:01.944Z,100.00
2018-10-09T00:31:30.212Z,100.00
2018-10-09T00:33:58.602Z,100.00
2018-10-09T00:36:26.913Z,100.00
2018-10-09T00:38:55.189Z,100.00
2018-10-09T00:41:23.685Z,100.00
2018-10-09T00:43:52.009Z,100.00
2018-10-09T00:46:20.294Z,100.00
2018-10-09T00:48:48.620Z,100.00
2018-10-09T00:51:17.169Z,100.00
2018-10-09T00:53:45.507Z,100.00
2018-10-09T00:56:13.783Z,100.00
2018-10-09T00:58:42.065Z,100.00
2018-10-09T01:01:10.601Z,100.00
2018-10-09T01:03:38.915Z,100.00
2018-10-09T01:06:07.471Z,100.00
2018-10-09T01:08:35.816Z,100.00
2018-10-09T01:11:04.235Z,100.00
2018-10-09T01:13:32.664Z,100.00
2018-10-09T01:16:01.024Z,100.00
2018-10-09T01:18:29.452Z,100.00
2018-10-09T01:20:57.799Z,100.00
2018-10-09T01:23:26.103Z,100.00
2018-10-09T01:25:54.551Z,100.00
2018-10-09T01:28:22.807Z,100.00
2018-10-09T01:30:51.121Z,100.00
2018-10-09T01:33:19.390Z,100.00
2018-10-09T01:35:47.834Z,100.00
2018-10-09T01:38:16.195Z,100.00
2018-10-09T01:40:44.539Z,100.00
2018-10-09T01:43:12.947Z,100.00
2018-10-09T01:45:41.375Z,100.00
2018-10-09T01:48:09.678Z,100.00
2018-10-09T01:50:38.087Z,100.00
2018-10-09T01:53:06.402Z,100.00
2018-10-09T01:55:34.676Z,100.00
2018-10-09T01:58:02.954Z,100.00
2018-10-09T02:00:31.450Z,100.00
2018-10-09T02:02:59.707Z,100.00
2018-10-09T02:05:28.119Z,100.00
2018-10-09T02:07:56.425Z,100.00
2018-10-09T02:10:24.687Z,100.00
2018-10-09T02:12:53.227Z,100.00
2018-10-09T02:15:21.503Z,100.00
2018-10-09T02:17:49.960Z,100.00
2018-10-09T02:20:18.265Z,100.00
2018-10-09T02:22:46.541Z,100.00
2018-10-09T02:25:14.836Z,100.00
2018-10-09T02:27:43.128Z,100.00
2018-10-09T02:30:11.685Z,100.00
2018-10-09T02:32:40.026Z,100.00
2018-10-09T02:35:08.414Z,100.00
2018-10-09T02:37:36.869Z,100.00
2018-10-09T02:40:06.271Z,100.00
2018-10-09T02:42:34.722Z,100.00
2018-10-09T02:45:03.064Z,100.00
2018-10-09T02:47:31.417Z,100.00
2018-10-09T02:49:59.884Z,100.00
2018-10-09T02:52:28.188Z,100.00
2018-10-09T02:54:56.639Z,100.00
2018-10-09T02:57:24.952Z,100.00
2018-10-09T02:59:53.222Z,100.00
2018-10-09T03:02:22.125Z,100.00
2018-10-09T03:04:50.381Z,100.00
2018-10-09T03:07:18.702Z,100.00
2018-10-09T03:09:47.088Z,100.00
2018-10-09T03:12:15.363Z,100.00
2018-10-09T03:14:43.773Z,100.00
2018-10-09T03:17:12.100Z,100.00
2018-10-09T03:19:40.479Z,100.00
2018-10-09T03:22:09.009Z,100.00
2018-10-09T03:24:37.419Z,100.00
2018-10-09T03:27:05.748Z,100.00
2018-10-09T03:29:34.058Z,100.00
2018-10-09T03:32:04.520Z,100.00
2018-10-09T03:34:32.883Z,100.00
2018-10-09T03:37:01.150Z,100.00
2018-10-09T03:39:29.463Z,100.00
2018-10-09T03:41:57.796Z,100.00
2018-10-09T03:44:26.095Z,100.00
2018-10-09T03:46:54.435Z,100.00
2018-10-09T03:49:22.785Z,100.00
2018-10-09T03:51:51.485Z,100.00
2018-10-09T03:54:19.728Z,100.00
2018-10-09T03:56:48.173Z,100.00
2018-10-09T03:59:16.451Z,100.00
2018-10-09T04:01:44.715Z,100.00
2018-10-09T04:04:13.015Z,100.00
2018-10-09T04:06:41.375Z,100.00
2018-10-09T04:09:11.892Z,100.00
2018-10-09T04:11:40.264Z,100.00
2018-10-09T04:14:08.623Z,100.00
2018-10-09T04:16:37.099Z,100.00
2018-10-09T04:19:05.649Z,100.00
2018-10-09T04:21:34.011Z,100.00
2018-10-09T04:24:02.304Z,100.00
2018-10-09T04:29:06.115Z,100.00
2018-10-09T04:31:34.475Z,100.00
2018-10-09T04:34:02.742Z,100.00
2018-10-09T04:36:31.092Z,100.00
2018-10-09T04:38:59.437Z,100.00
2018-10-09T04:41:27.672Z,100.00
2018-10-09T04:43:56.045Z,100.00
2018-10-09T04:46:24.603Z,100.00
2018-10-09T04:48:52.857Z,100.00
2018-10-09T04:51:21.132Z,100.00
2018-10-09T04:53:49.409Z,100.00
2018-10-09T04:56:17.659Z,100.00
2018-10-09T04:58:46.009Z,100.00
2018-10-09T05:01:14.441Z,100.00
2018-10-09T05:03:42.743Z,100.00
2018-10-09T05:06:11.317Z,100.00
2018-10-09T05:08:39.597Z,100.00
2018-10-09T05:11:07.991Z,100.00
2018-10-09T05:13:36.304Z,100.00
2018-10-09T05:16:04.875Z,100.00
2018-10-09T05:18:33.255Z,100.00
2018-10-09T05:21:01.692Z,100.00
2018-10-09T05:23:30.172Z,100.00
2018-10-09T05:25:58.695Z,100.00
2018-10-09T05:28:26.933Z,100.00
2018-10-09T05:30:55.318Z,100.00
2018-10-09T05:33:23.680Z,100.00
2018-10-09T05:35:52.005Z,100.00
2018-10-09T05:38:20.289Z,100.00
2018-10-09T05:40:48.679Z,100.00
2018-10-09T05:43:16.991Z,100.00
2018-10-09T05:45:45.290Z,100.00
2018-10-09T05:48:13.747Z,100.00
2018-10-09T05:50:42.188Z,100.00
2018-10-09T05:53:10.441Z,100.00
2018-10-09T05:55:38.721Z,100.00
2018-10-09T05:58:07.455Z,100.00
2018-10-09T06:00:35.798Z,100.00
2018-10-09T06:03:04.188Z,100.00
2018-10-09T06:05:33.178Z,100.00
2018-10-09T06:08:01.463Z,100.00
2018-10-09T06:10:29.834Z,100.00
2018-10-09T06:12:58.336Z,100.00
2018-10-09T06:15:26.799Z,100.00
2018-10-09T06:18:01.350Z,100.00
2018-10-09T06:20:29.668Z,100.00
2018-10-09T06:22:57.947Z,100.00
2018-10-09T06:25:26.420Z,100.00
2018-10-09T06:27:54.907Z,100.00
2018-10-09T06:30:23.369Z,100.00
2018-10-09T06:32:51.950Z,100.00
2018-10-09T06:35:20.282Z,100.00
2018-10-09T06:37:48.657Z,100.00
2018-10-09T06:40:17.267Z,100.00
2018-10-09T06:42:45.620Z,100.00
2018-10-09T06:45:14.178Z,100.00
2018-10-09T06:47:42.898Z,100.00
2018-10-09T06:50:11.199Z,100.00
2018-10-09T06:52:39.724Z,100.00
2018-10-09T06:55:08.062Z,100.00
2018-10-09T06:57:36.489Z,100.00
2018-10-09T07:00:05.134Z,100.00
2018-10-09T07:02:33.441Z,100.00
2018-10-09T07:05:01.759Z,100.00
2018-10-09T07:07:30.130Z,100.00
2018-10-09T07:09:58.503Z,100.00
2018-10-09T07:12:43.528Z,100.00
2018-10-09T07:15:12.970Z,100.00
2018-10-09T07:17:41.872Z,100.00
2018-10-09T07:20:10.438Z,100.00
2018-10-09T07:22:38.828Z,100.00
2018-10-09T07:25:08.285Z,100.00
2018-10-09T07:27:36.650Z,100.00
2018-10-09T07:30:06.228Z,100.00
2018-10-09T07:32:34.732Z,100.00
2018-10-09T07:35:03.101Z,100.00
2018-10-09T07:37:31.811Z,100.00
2018-10-09T07:40:00.227Z,100.00
2018-10-09T07:42:29.698Z,100.00
2018-10-09T07:44:58.085Z,100.00
2018-10-09T07:47:26.438Z,100.00
2018-10-09T07:49:55.747Z,100.00
2018-10-09T07:52:24.127Z,100.00
2018-10-09T07:54:53.662Z,100.00
2018-10-09T07:57:21.984Z,100.00
2018-10-09T07:59:50.470Z,100.00
2018-10-09T08:02:18.760Z,99.80
2018-10-09T08:04:47.277Z,98.80
2018-10-09T08:07:15.690Z,98.19
2018-10-09T08:09:43.976Z,97.62
2018-10-09T08:12:12.611Z,97.45
2018-10-09T08:14:40.899Z,95.84
2018-10-09T08:17:11.643Z,96.09
2018-10-09T08:19:39.963Z,95.24
2018-10-09T08:22:08.437Z,93.34
2018-10-09T08:24:37.990Z,93.28
2018-10-09T08:27:06.633Z,90.89
2018-10-09T08:29:36.610Z,91.04
2018-10-09T08:32:05.067Z,91.49
2018-10-09T08:34:33.584Z,89.85
2018-10-09T08:37:01.908Z,88.83
2018-10-09T08:39:30.378Z,88.14
2018-10-09T08:41:58.759Z,87.56
2018-10-09T08:44:29.801Z,85.94
2018-10-09T08:46:59.156Z,84.77
2018-10-09T08:49:27.486Z,83.54
2018-10-09T08:51:56.102Z,82.20
2018-10-09T08:54:25.010Z,81.49
2018-10-09T08:56:53.361Z,81.31
2018-10-09T08:59:26.564Z,80.81
2018-10-09T09:01:54.806Z,80.53
2018-10-09T09:04:23.097Z,79.60
2018-10-09T09:06:51.363Z,78.57
2018-10-09T09:09:19.711Z,78.16
2018-10-09T09:11:48.595Z,76.01
2018-10-09T09:14:17.110Z,75.98
2018-10-09T09:16:45.762Z,75.61
2018-10-09T09:19:14.349Z,75.05
2018-10-09T09:21:43.302Z,74.20
2018-10-09T09:24:11.652Z,75.09
2018-10-09T09:26:41.865Z,75.08
2018-10-09T09:29:10.140Z,73.02
2018-10-09T09:31:38.453Z,72.25
2018-10-09T09:34:07.044Z,72.29
2018-10-09T09:36:35.731Z,71.07
2018-10-09T09:39:04.596Z,71.01
2018-10-09T09:41:32.881Z,69.46
2018-10-09T09:44:01.157Z,69.69
2018-10-09T09:46:29.669Z,68.57
2018-10-09T09:48:59.288Z,67.19
2018-10-09T09:51:27.576Z,66.41
2018-10-09T09:53:56.596Z,66.93
2018-10-09T09:56:25.595Z,65.56
2018-10-09T09:58:54.692Z,65.72
2018-10-09T10:01:28.432Z,64.56
2018-10-09T10:03:56.886Z,64.56
2018-10-09T10:06:25.230Z,62.97
2018-10-09T10:08:53.570Z,63.06
2018-10-09T10:11:22.133Z,63.39
2018-10-09T10:13:50.448Z,62.38
2018-10-09T10:16:18.761Z,61.12
2018-10-09T10:18:47.061Z,61.00
2018-10-09T10:21:15.386Z,60.99
2018-10-09T10:23:43.730Z,59.42
2018-10-09T10:26:12.172Z,59.73
2018-10-09T10:28:40.484Z,59.39
2018-10-09T10:31:08.910Z,59.41
2018-10-09T10:33:37.322Z,58.76
2018-10-09T10:36:05.580Z,58.76
2018-10-09T10:38:34.033Z,57.50
2018-10-09T10:41:02.307Z,57.46
2018-10-09T10:43:30.645Z,56.00
2018-10-09T10:45:59.075Z,56.27
2018-10-09T10:48:27.348Z,54.42
2018-10-09T10:50:55.964Z,54.48
2018-10-09T10:53:24.310Z,54.90
2018-10-09T10:55:53.004Z,52.16
2018-10-09T10:58:21.421Z,52.35
2018-10-09T11:00:50.144Z,51.27
2018-10-09T11:03:18.711Z,51.74
2018-10-09T11:05:47.000Z,51.25
2018-10-09T11:08:15.284Z,52.08
2018-10-09T11:10:43.544Z,51.41
2018-10-09T11:13:11.912Z,52.13
2018-10-09T11:15:40.362Z,51.82
2018-10-09T11:18:08.611Z,51.46
2018-10-09T11:20:36.974Z,52.33
2018-10-09T11:23:07.244Z,51.08
2018-10-09T11:25:35.612Z,50.88
2018-10-09T11:28:03.946Z,51.44
2018-10-09T11:30:32.206Z,50.38
2018-10-09T11:33:00.590Z,50.34
2018-10-09T11:35:28.843Z,49.46
2018-10-09T11:37:57.161Z,47.55
2018-10-09T11:40:25.471Z,46.14
2018-10-09T11:42:53.876Z,45.27
2018-10-09T11:45:22.245Z,44.99
2018-10-09T11:47:50.736Z,44.79
2018-10-09T11:50:19.062Z,43.01
2018-10-09T11:52:47.432Z,42.49
2018-10-09T11:55:15.889Z,42.92
2018-10-09T11:57:44.316Z,39.95
2018-10-09T12:00:12.634Z,39.16
2018-10-09T12:02:40.958Z,37.71
2018-10-09T12:05:09.820Z,36.92
2018-10-09T12:07:38.200Z,34.74
2018-10-09T12:10:06.545Z,33.95
2018-10-09T12:12:36.931Z,34.90
2018-10-09T12:15:05.684Z,34.10
2018-10-09T12:17:33.979Z,33.25
2018-10-09T12:20:02.246Z,33.49
2018-10-09T12:22:30.645Z,33.93
2018-10-09T12:24:59.018Z,32.69
2018-10-09T12:27:30.959Z,34.16
2018-10-09T12:29:59.387Z,34.47
2018-10-09T12:32:28.060Z,33.88
2018-10-09T12:34:56.401Z,33.79
2018-10-09T12:37:25.741Z,35.67
2018-10-09T12:39:54.154Z,35.93
2018-10-09T12:42:22.955Z,34.64
2018-10-09T12:44:51.315Z,34.10
2018-10-09T12:47:19.690Z,34.09
2018-10-09T12:49:48.078Z,33.69
2018-10-09T12:52:16.475Z,33.24
2018-10-09T12:54:45.570Z,34.39
2018-10-09T12:57:14.461Z,33.89
2018-10-09T12:59:42.768Z,33.39
2018-10-09T13:02:11.171Z,32.33
2018-10-09T13:04:39.671Z,32.31
2018-10-09T13:07:08.417Z,32.15
2018-10-09T13:09:36.899Z,30.62
2018-10-09T13:12:05.329Z,30.90
2018-10-09T13:14:33.818Z,31.38
2018-10-09T13:17:02.373Z,31.47
2018-10-09T13:19:43.973Z,31.12
2018-10-09T13:22:29.397Z,30.54
2018-10-09T13:24:57.408Z,30.94
2018-10-09T13:27:25.738Z,31.90
2018-10-09T13:29:54.131Z,31.99
2018-10-09T13:32:22.460Z,34.20
2018-10-09T13:34:50.751Z,34.23
2018-10-09T13:37:19.386Z,34.79
2018-10-09T13:39:47.705Z,34.21
2018-10-09T13:42:16.024Z,33.10
2018-10-09T13:44:44.358Z,30.67
2018-10-09T13:47:12.810Z,31.36
2018-10-09T13:49:41.241Z,29.88
2018-10-09T13:52:09.705Z,29.16
2018-10-09T13:54:38.018Z,28.55
2018-10-09T13:57:06.729Z,27.91
2018-10-09T13:59:35.300Z,27.67
2018-10-09T14:02:03.822Z,26.85
2018-10-09T14:04:32.116Z,26.42
2018-10-09T14:07:00.524Z,27.94
2018-10-09T14:09:28.774Z,27.44
2018-10-09T14:11:57.097Z,27.26
2018-10-09T14:14:25.397Z,28.43
2018-10-09T14:16:53.724Z,29.98
2018-10-09T14:19:22.061Z,31.93
2018-10-09T14:21:50.564Z,31.06
2018-10-09T14:24:18.865Z,30.23
2018-10-09T14:26:47.174Z,29.00
2018-10-09T14:29:15.488Z,28.94
2018-10-09T14:31:43.978Z,29.29
2018-10-09T14:34:12.307Z,29.86
2018-10-09T14:36:40.888Z,30.12
2018-10-09T14:39:09.575Z,31.02
2018-10-09T14:41:38.181Z,32.74
2018-10-09T14:44:06.735Z,33.12
2018-10-09T14:46:35.133Z,33.21
2018-10-09T14:49:03.381Z,33.96
2018-10-09T14:51:31.887Z,34.67
2018-10-09T14:54:00.216Z,37.05
2018-10-09T14:56:28.532Z,36.84
2018-10-09T14:58:56.824Z,38.56
2018-10-09T15:01:25.196Z,39.14
2018-10-09T15:03:53.753Z,39.06
2018-10-09T15:06:22.479Z,39.48
2018-10-09T15:10:20.062Z,40.05
2018-10-09T15:12:48.417Z,41.92
2018-10-09T15:15:16.764Z,42.36
2018-10-09T15:17:45.182Z,42.82
2018-10-09T15:20:13.764Z,43.86
2018-10-09T15:22:42.102Z,43.93
2018-10-09T15:25:10.495Z,44.82
2018-10-09T15:27:38.926Z,42.62
2018-10-09T15:30:07.275Z,42.11
2018-10-09T15:32:35.718Z,41.68
2018-10-09T15:35:03.992Z,40.54
2018-10-09T15:37:32.544Z,39.36
2018-10-09T15:40:00.859Z,39.18
2018-10-09T15:42:29.303Z,41.05
2018-10-09T15:44:57.622Z,42.06
2018-10-09T15:47:25.917Z,42.53
2018-10-09T15:49:54.149Z,43.55
2018-10-09T15:52:22.413Z,44.81
2018-10-09T15:54:50.715Z,44.95
2018-10-09T15:57:19.154Z,46.28
2018-10-09T15:59:47.492Z,47.29
2018-10-09T16:02:16.388Z,47.20
2018-10-09T16:04:44.664Z,47.48
2018-10-09T16:07:13.116Z,48.40
2018-10-09T16:09:41.986Z,48.49
2018-10-09T16:12:10.342Z,49.32
2018-10-09T16:14:38.723Z,49.64
2018-10-09T16:17:07.287Z,49.67
2018-10-09T16:19:35.818Z,50.39
2018-10-09T16:22:04.444Z,51.55
2018-10-09T16:24:32.712Z,51.86
2018-10-09T16:27:01.004Z,52.93
2018-10-09T16:29:29.340Z,53.41
2018-10-09T16:31:57.659Z,54.00
2018-10-09T16:34:25.927Z,54.37
2018-10-09T16:36:54.183Z,55.09
2018-10-09T16:39:22.500Z,56.35
2018-10-09T16:41:50.841Z,56.50
2018-10-09T16:44:19.230Z,56.89
2018-10-09T16:46:47.628Z,58.18
2018-10-09T16:49:15.951Z,59.51
2018-10-09T16:51:44.301Z,61.46
2018-10-09T16:54:12.706Z,62.16
2018-10-09T16:56:41.006Z,63.32
2018-10-09T16:59:09.319Z,64.58
2018-10-09T17:01:38.013Z,64.96
2018-10-09T17:04:06.380Z,67.08
2018-10-09T17:06:34.929Z,68.50
2018-10-09T17:09:03.455Z,67.42
2018-10-09T17:11:31.956Z,66.98
2018-10-09T17:14:00.451Z,67.86
2018-10-09T17:16:28.800Z,69.25
2018-10-09T17:18:57.136Z,70.03
2018-10-09T17:21:25.434Z,71.01
2018-10-09T17:23:54.340Z,72.07
2018-10-09T17:26:22.802Z,73.24
2018-10-09T17:28:51.792Z,74.03
2018-10-09T17:31:20.220Z,74.87
2018-10-09T17:33:48.570Z,75.81
2018-10-09T17:36:17.112Z,76.60
2018-10-09T17:38:45.514Z,77.57
2018-10-09T17:41:13.888Z,77.84
2018-10-09T17:43:42.444Z,78.85
2018-10-09T17:46:11.107Z,79.98
2018-10-09T17:48:39.555Z,80.74
2018-10-09T17:51:07.933Z,81.97
2018-10-09T17:53:36.273Z,82.84
2018-10-09T17:56:05.212Z,83.85
2018-10-09T17:58:33.505Z,84.98
2018-10-09T18:01:01.852Z,85.44
2018-10-09T18:03:30.286Z,86.07
2018-10-09T18:05:58.740Z,86.60
2018-10-09T18:08:27.147Z,87.31
2018-10-09T18:10:55.475Z,87.85
2018-10-09T18:13:24.038Z,88.30
2018-10-09T18:15:52.290Z,89.63
2018-10-09T18:18:20.704Z,89.99
2018-10-09T18:20:49.098Z,90.76
2018-10-09T18:23:17.376Z,91.68
2018-10-09T18:25:45.620Z,92.33
2018-10-09T18:28:13.946Z,92.59
2018-10-09T18:30:42.291Z,93.31
2018-10-09T18:33:10.689Z,93.63
2018-10-09T18:35:38.976Z,93.96
2018-10-09T18:38:07.385Z,94.98
2018-10-09T18:40:35.831Z,95.32
2018-10-09T18:43:04.077Z,96.55
2018-10-09T18:45:32.505Z,96.59
2018-10-09T18:48:00.830Z,96.21
2018-10-09T18:50:29.224Z,97.09
2018-10-09T18:52:59.371Z,98.10
2018-10-09T18:55:27.727Z,97.98
2018-10-09T18:57:56.123Z,98.27
2018-10-09T19:00:24.512Z,99.40
2018-10-09T19:02:52.859Z,99.59
2018-10-09T19:05:21.256Z,100.00
2018-10-09T19:07:49.611Z,100.00
2018-10-09T19:10:17.953Z,100.00
2018-10-09T19:12:46.240Z,100.00
2018-10-09T19:15:14.705Z,100.00
2018-10-09T19:17:43.030Z,100.00
2018-10-09T19:20:11.256Z,100.00
2018-10-09T19:22:39.603Z,100.00
2018-10-09T19:25:08.204Z,100.00
2018-10-09T19:27:36.742Z,100.00
2018-10-09T19:30:05.969Z,100.00
2018-10-09T19:32:34.369Z,100.00
2018-10-09T19:35:09.915Z,100.00
2018-10-09T19:37:38.525Z,100.00
2018-10-09T19:40:06.982Z,100.00
2018-10-09T19:42:35.315Z,100.00
2018-10-09T19:45:03.688Z,100.00
2018-10-09T19:47:35.168Z,100.00
2018-10-09T19:50:04.652Z,100.00
2018-10-09T19:52:32.920Z,100.00
2018-10-09T19:55:01.301Z,100.00
2018-10-09T19:57:29.904Z,100.00
2018-10-09T19:59:58.503Z,100.00
2018-10-09T20:02:26.838Z,100.00
2018-10-09T20:04:55.266Z,100.00
2018-10-09T20:07:23.696Z,100.00
2018-10-09T20:09:51.996Z,100.00
2018-10-09T20:12:20.284Z,100.00
2018-10-09T20:14:48.646Z,100.00
2018-10-09T20:17:17.012Z,100.00
2018-10-09T20:19:45.310Z,100.00
2018-10-09T20:22:13.851Z,100.00
2018-10-09T20:24:43.437Z,100.00
2018-10-09T20:27:11.813Z,100.00
2018-10-09T20:29:40.088Z,100.00
2018-10-09T20:32:08.466Z,100.00
2018-10-09T20:34:36.742Z,100.00
2018-10-09T20:37:05.128Z,100.00
2018-10-09T20:39:33.634Z,100.00
2018-10-09T20:42:02.364Z,100.00
2018-10-09T20:44:30.844Z,100.00
2018-10-09T20:46:59.156Z,100.00
2018-10-09T20:49:27.609Z,100.00
2018-10-09T20:51:56.091Z,100.00
2018-10-09T20:54:24.620Z,100.00
2018-10-09T20:56:53.036Z,100.00
2018-10-09T20:59:22.040Z,100.00
2018-10-09T21:01:50.370Z,100.00
2018-10-09T21:04:18.778Z,100.00
2018-10-09T21:06:47.211Z,100.00
2018-10-09T21:09:15.697Z,100.00
2018-10-09T21:11:44.361Z,100.00
2018-10-09T21:14:12.919Z,100.00
2018-10-09T21:16:41.280Z,100.00
2018-10-09T21:19:09.714Z,100.00
2018-10-09T21:21:38.097Z,100.00
2018-10-09T21:24:06.899Z,100.00
2018-10-09T21:26:36.087Z,100.00
2018-10-09T21:29:08.429Z,100.00
2018-10-09T21:31:38.811Z,100.00
2018-10-09T21:34:07.134Z,100.00
2018-10-09T21:36:35.644Z,100.00
2018-10-09T21:39:05.236Z,100.00
2018-10-09T21:41:33.542Z,100.00
2018-10-09T21:44:01.924Z,100.00
2018-10-09T21:46:30.212Z,100.00
2018-10-09T21:48:58.870Z,100.00
2018-10-09T21:51:27.409Z,100.00
2018-10-09T21:53:56.635Z,100.00
2018-10-09T21:56:24.957Z,100.00
2018-10-09T21:58:53.215Z,100.00
2018-10-09T22:01:21.704Z,100.00
2018-10-09T22:03:50.304Z,100.00
2018-10-09T22:06:18.588Z,100.00
2018-10-09T22:08:46.899Z,100.00
2018-10-09T22:11:15.520Z,100.00
2018-10-09T22:13:44.142Z,100.00
2018-10-09T22:16:13.063Z,100.00
2018-10-09T22:18:41.421Z,100.00
2018-10-09T22:21:09.690Z,100.00
2018-10-09T22:23:38.175Z,100.00
2018-10-09T22:26:06.534Z,100.00
2018-10-09T22:28:35.136Z,100.00
2018-10-09T22:31:03.560Z,100.00
2018-10-09T22:33:31.981Z,100.00
2018-10-09T22:36:00.285Z,100.00
2018-10-09T22:38:29.914Z,100.00
2018-10-09T22:40:59.107Z,100.00
2018-10-09T22:43:27.581Z,100.00
2018-10-09T22:45:56.517Z,100.00
2018-10-09T22:48:24.834Z,100.00
2018-10-09T22:50:54.249Z,100.00
2018-10-09T22:53:22.588Z,100.00
2018-10-09T22:55:51.395Z,100.00
2018-10-09T22:58:19.755Z,100.00
2018-10-09T23:00:48.132Z,100.00
2018-10-09T23:03:16.480Z,100.00
2018-10-09T23:05:45.078Z,100.00
2018-10-09T23:08:15.224Z,100.00
2018-10-09T23:10:43.728Z,100.00
2018-10-09T23:13:12.067Z,100.00
2018-10-09T23:15:40.347Z,100.00
2018-10-09T23:18:08.838Z,100.00
2018-10-09T23:20:37.097Z,100.00
2018-10-09T23:23:05.415Z,100.00
2018-10-09T23:25:33.775Z,100.00
2018-10-09T23:28:02.116Z,100.00
2018-10-09T23:30:30.440Z,100.00
2018-10-09T23:32:58.812Z,100.00
2018-10-09T23:35:27.156Z,100.00
2018-10-09T23:37:55.489Z,100.00
2018-10-09T23:40:23.760Z,100.00
2018-10-09T23:42:52.123Z,100.00
2018-10-09T23:45:20.403Z,100.00
2018-10-09T23:47:48.769Z,100.00
2018-10-09T23:50:17.085Z,100.00
2018-10-09T23:52:45.401Z,100.00
2018-10-09T23:55:13.812Z,100.00
2018-10-09T23:57:42.120Z,100.00
