createdAt,value
2023-05-22T00:02:23.437Z,91.90
2023-05-22T00:05:25.073Z,92.10
2023-05-22T00:08:29.619Z,91.90
2023-05-22T00:11:31.943Z,92.00
2023-05-22T00:14:33.547Z,92.10
2023-05-22T00:17:35.370Z,92.10
2023-05-22T00:20:38.915Z,92.00
2023-05-22T00:23:42.813Z,92.30
2023-05-22T00:26:45.310Z,92.20
2023-05-22T00:29:46.925Z,92.30
2023-05-22T00:32:48.972Z,92.30
2023-05-22T00:35:51.348Z,92.20
2023-05-22T00:38:53.045Z,92.80
2023-05-22T00:41:54.637Z,92.30
2023-05-22T00:44:56.328Z,92.40
2023-05-22T00:47:59.154Z,92.70
2023-05-22T00:51:01.512Z,92.60
2023-05-22T00:54:04.825Z,92.50
2023-05-22T00:57:06.854Z,92.70
2023-05-22T01:00:13.123Z,93.10
2023-05-22T01:03:15.922Z,92.80
2023-05-22T01:06:18.352Z,93.10
2023-05-22T01:09:19.978Z,93.00
2023-05-22T01:12:34.212Z,93.10
2023-05-22T01:15:46.951Z,93.30
2023-05-22T01:19:17.944Z,92.40
2023-05-22T01:22:46.276Z,93.40
2023-05-22T01:26:03.505Z,92.60
2023-05-22T01:29:34.482Z,93.50
2023-05-22T01:32:38.350Z,92.70
2023-05-22T01:35:41.425Z,93.40
2023-05-22T01:38:43.666Z,93.50
2023-05-22T01:41:46.008Z,93.80
2023-05-22T01:44:50.527Z,93.70
2023-05-22T01:47:52.511Z,93.40
2023-05-22T01:50:54.852Z,93.40
2023-05-22T01:54:07.552Z,94.00
2023-05-22T01:57:28.634Z,92.80
2023-05-22T02:00:31.337Z,93.80
2023-05-22T02:03:36.291Z,93.60
2023-05-22T02:06:38.634Z,93.60
2023-05-22T02:09:41.767Z,94.10
2023-05-22T02:12:44.020Z,93.50
2023-05-22T02:15:47.050Z,93.70
2023-05-22T02:18:48.789Z,93.80
2023-05-22T02:21:50.653Z,93.80
2023-05-22T02:24:52.315Z,93.80
2023-05-22T02:27:54.023Z,93.80
2023-05-22T02:30:55.665Z,94.00
2023-05-22T02:33:57.381Z,93.70
2023-05-22T02:37:00.048Z,93.80
2023-05-22T02:40:01.846Z,93.80
2023-05-22T02:43:03.551Z,93.80
2023-05-22T02:46:05.260Z,94.30
2023-05-22T02:49:06.898Z,93.90
2023-05-22T02:52:08.525Z,93.80
2023-05-22T02:55:10.312Z,94.30
2023-05-22T02:58:12.317Z,93.80
2023-05-22T03:01:14.021Z,93.70
2023-05-22T03:04:15.692Z,93.90
2023-05-22T03:07:17.418Z,93.90
2023-05-22T03:10:19.071Z,93.90
2023-05-22T03:13:20.767Z,93.90
2023-05-22T03:16:22.656Z,94.40
2023-05-22T03:19:24.366Z,94.40
2023-05-22T03:22:26.180Z,93.80
2023-05-22T03:25:28.223Z,94.00
2023-05-22T03:28:29.829Z,93.40
2023-05-22T03:31:32.838Z,94.10
2023-05-22T03:34:34.710Z,94.10
2023-05-22T03:37:36.364Z,94.20
2023-05-22T03:40:38.299Z,94.80
2023-05-22T03:43:41.554Z,94.30
2023-05-22T03:46:46.009Z,94.40
2023-05-22T03:49:47.641Z,94.50
2023-05-22T03:52:49.273Z,94.60
2023-05-22T03:55:50.947Z,94.70
2023-05-22T03:58:52.633Z,94.80
2023-05-22T04:01:54.252Z,94.80
2023-05-22T04:04:55.971Z,94.80
2023-05-22T04:07:57.803Z,94.80
2023-05-22T04:10:59.448Z,94.90
2023-05-22T04:14:03.861Z,94.90
2023-05-22T04:17:05.551Z,95.50
2023-05-22T04:20:08.644Z,95.40
2023-05-22T04:23:10.306Z,94.90
2023-05-22T04:26:11.947Z,95.50
2023-05-22T04:29:14.201Z,95.10
2023-05-22T04:32:18.388Z,95.20
2023-05-22T04:35:20.003Z,95.20
2023-05-22T04:38:21.828Z,95.10
2023-05-22T04:41:26.330Z,95.50
2023-05-22T04:44:30.354Z,95.60
2023-05-22T04:47:32.148Z,95.80
2023-05-22T04:50:34.239Z,95.20
2023-05-22T04:53:36.851Z,95.30
2023-05-22T04:56:38.508Z,95.90
2023-05-22T04:59:41.257Z,95.30
2023-05-22T05:02:43.195Z,95.60
2023-05-22T05:05:44.902Z,95.20
2023-05-22T05:08:47.739Z,95.30
2023-05-22T05:11:50.506Z,95.40
2023-05-22T05:14:52.112Z,95.70
2023-05-22T05:17:53.782Z,95.30
2023-05-22T05:20:55.495Z,95.50
2023-05-22T05:23:57.193Z,95.60
2023-05-22T05:26:58.799Z,95.80
2023-05-22T05:30:00.611Z,95.50
2023-05-22T05:33:02.284Z,95.50
2023-05-22T05:36:04.162Z,95.80
2023-05-22T05:39:06.055Z,95.50
2023-05-22T05:42:07.754Z,95.70
2023-05-22T05:45:10.382Z,95.50
2023-05-22T05:48:12.285Z,95.30
2023-05-22T05:51:14.332Z,95.50
2023-05-22T05:54:15.944Z,95.60
2023-05-22T05:57:17.592Z,95.60
2023-05-22T06:00:19.857Z,97.50
2023-05-22T06:03:21.537Z,95.70
2023-05-22T06:06:26.012Z,95.50
2023-05-22T06:09:27.592Z,95.60
2023-05-22T06:12:29.891Z,95.80
2023-05-22T06:15:31.853Z,95.60
2023-05-22T06:18:33.476Z,95.50
2023-05-22T06:21:35.061Z,95.50
2023-05-22T06:24:36.709Z,95.00
2023-05-22T06:27:38.353Z,94.80
2023-05-22T06:30:40.631Z,95.00
2023-05-22T06:33:43.256Z,94.60
2023-05-22T06:36:45.963Z,95.10
2023-05-22T06:39:48.100Z,95.00
2023-05-22T06:42:49.862Z,94.50
2023-05-22T06:45:51.609Z,94.50
2023-05-22T06:48:54.207Z,94.50
2023-05-22T06:51:55.831Z,94.60
2023-05-22T06:55:04.266Z,93.80
2023-05-22T06:58:05.910Z,94.20
2023-05-22T07:01:07.763Z,94.00
2023-05-22T07:04:11.856Z,93.90
2023-05-22T07:07:13.513Z,93.30
2023-05-22T07:10:15.132Z,93.30
2023-05-22T07:13:16.784Z,94.00
2023-05-22T07:16:18.446Z,93.80
2023-05-22T07:19:20.104Z,93.70
2023-05-22T07:22:21.737Z,93.70
2023-05-22T07:25:23.372Z,93.10
2023-05-22T07:28:25.132Z,92.90
2023-05-22T07:31:26.815Z,92.70
2023-05-22T07:34:32.839Z,93.00
2023-05-22T07:37:35.905Z,92.70
2023-05-22T07:40:37.987Z,93.30
2023-05-22T07:43:39.855Z,92.90
2023-05-22T07:46:41.571Z,92.70
2023-05-22T07:49:43.396Z,92.30
2023-05-22T07:52:45.104Z,92.60
2023-05-22T07:55:46.784Z,92.50
2023-05-22T07:58:48.518Z,92.80
2023-05-22T08:01:50.460Z,92.50
2023-05-22T08:04:52.216Z,92.10
2023-05-22T08:07:53.820Z,92.60
2023-05-22T08:11:04.179Z,92.70
2023-05-22T08:14:06.507Z,92.00
2023-05-22T08:17:08.204Z,92.30
2023-05-22T08:20:11.230Z,94.50
2023-05-22T08:23:13.170Z,91.60
2023-05-22T08:26:15.119Z,92.00
2023-05-22T08:29:16.710Z,92.30
2023-05-22T08:32:18.706Z,92.30
2023-05-22T08:35:20.781Z,92.10
2023-05-22T08:38:22.458Z,91.80
2023-05-22T08:41:24.125Z,92.10
2023-05-22T08:44:25.839Z,91.70
2023-05-22T08:47:28.433Z,92.10
2023-05-22T08:50:30.176Z,91.60
2023-05-22T08:53:35.607Z,91.60
2023-05-22T08:56:45.626Z,91.80
2023-05-22T08:59:54.919Z,91.80
2023-05-22T09:02:57.432Z,91.50
2023-05-22T09:05:59.757Z,91.10
2023-05-22T09:09:03.212Z,92.10
2023-05-22T09:12:11.259Z,91.80
2023-05-22T09:15:13.665Z,91.30
2023-05-22T09:18:15.310Z,91.40
2023-05-22T09:21:28.787Z,91.50
2023-05-22T09:24:32.212Z,90.90
2023-05-22T09:27:34.181Z,90.80
2023-05-22T09:30:36.443Z,91.40
2023-05-22T09:33:38.124Z,91.60
2023-05-22T09:36:40.412Z,91.20
2023-05-22T09:39:46.604Z,91.90
2023-05-22T09:42:48.301Z,91.20
2023-05-22T09:45:55.602Z,91.30
2023-05-22T09:48:57.316Z,91.50
2023-05-22T09:51:59.540Z,90.90
2023-05-22T09:55:06.867Z,91.00
2023-05-22T09:58:12.331Z,90.70
2023-05-22T10:01:16.269Z,90.70
2023-05-22T10:04:19.205Z,90.80
2023-05-22T10:07:31.837Z,90.90
2023-05-22T10:10:36.035Z,90.20
2023-05-22T10:13:38.326Z,91.70
2023-05-22T10:16:41.333Z,90.90
2023-05-22T10:19:44.697Z,90.80
2023-05-22T10:22:51.298Z,91.30
2023-05-22T10:25:53.579Z,90.20
2023-05-22T10:29:11.965Z,90.80
2023-05-22T10:32:40.506Z,90.70
2023-05-22T10:36:06.826Z,91.30
2023-05-22T10:39:34.551Z,89.50
2023-05-22T10:42:38.534Z,89.10
2023-05-22T10:45:43.076Z,90.60
2023-05-22T10:48:47.280Z,90.80
2023-05-22T10:51:49.556Z,90.40
2023-05-22T10:54:54.732Z,90.10
2023-05-22T10:57:56.894Z,90.40
2023-05-22T11:01:13.168Z,90.20
2023-05-22T11:04:18.834Z,87.30
2023-05-22T11:07:20.635Z,89.20
2023-05-22T11:10:27.039Z,90.60
2023-05-22T11:13:29.525Z,89.50
2023-05-22T11:16:33.422Z,90.00
2023-05-22T11:19:35.153Z,90.00
2023-05-22T11:22:44.156Z,89.80
2023-05-22T11:25:45.887Z,89.10
2023-05-22T11:28:54.504Z,89.50
2023-05-22T11:31:58.671Z,89.20
2023-05-22T11:35:00.815Z,88.50
2023-05-22T11:38:06.202Z,88.40
2023-05-22T11:41:13.919Z,89.50
2023-05-22T11:44:15.657Z,87.00
2023-05-22T11:47:17.403Z,90.00
2023-05-22T11:50:33.557Z,88.90
2023-05-22T11:53:41.598Z,87.10
2023-05-22T11:56:43.599Z,89.20
2023-05-22T11:59:46.880Z,88.20
2023-05-22T12:02:48.569Z,87.90
2023-05-22T12:05:51.065Z,88.60
2023-05-22T12:08:52.909Z,87.70
2023-05-22T12:16:25.046Z,85.20
2023-05-22T12:19:27.485Z,86.80
2023-05-22T12:22:29.743Z,86.70
2023-05-22T12:25:37.134Z,86.80
2023-05-22T12:28:38.939Z,87.50
2023-05-22T12:31:40.753Z,86.10
2023-05-22T12:34:47.389Z,86.50
2023-05-22T12:37:50.420Z,83.50
2023-05-22T12:40:52.326Z,85.10
2023-05-22T12:43:53.966Z,85.90
2023-05-22T12:46:55.612Z,86.00
2023-05-22T12:49:57.206Z,84.20
2023-05-22T12:52:58.798Z,84.00
2023-05-22T12:56:00.399Z,84.90
2023-05-22T12:59:01.987Z,83.10
2023-05-22T13:02:05.370Z,83.30
2023-05-22T13:05:07.431Z,82.80
2023-05-22T13:08:09.207Z,82.20
2023-05-22T13:11:13.787Z,81.90
2023-05-22T13:14:16.062Z,81.50
2023-05-22T13:17:17.705Z,80.30
2023-05-22T13:20:19.432Z,81.10
2023-05-22T13:23:21.086Z,80.30
2023-05-22T13:26:22.947Z,80.10
2023-05-22T13:29:24.534Z,81.30
2023-05-22T13:32:26.234Z,79.90
2023-05-22T13:35:27.909Z,79.80
2023-05-22T13:38:29.580Z,79.40
2023-05-22T13:41:31.310Z,79.40
2023-05-22T13:44:33.406Z,80.50
2023-05-22T13:47:35.390Z,77.10
2023-05-22T13:50:37.069Z,78.90
2023-05-22T13:53:38.816Z,77.40
2023-05-22T13:56:41.180Z,77.90
2023-05-22T13:59:42.944Z,78.20
2023-05-22T14:02:45.338Z,78.10
2023-05-22T14:05:46.997Z,80.50
2023-05-22T14:08:48.773Z,79.60
2023-05-22T14:11:50.459Z,79.40
2023-05-22T14:14:52.143Z,78.80
2023-05-22T14:17:53.776Z,78.80
2023-05-22T14:20:55.548Z,75.90
2023-05-22T14:23:57.688Z,76.20
2023-05-22T14:26:59.448Z,76.00
2023-05-22T14:30:01.041Z,76.30
2023-05-22T14:33:04.283Z,78.70
2023-05-22T14:36:06.203Z,79.70
2023-05-22T14:39:07.824Z,78.90
2023-05-22T14:42:09.588Z,79.10
2023-05-22T14:45:11.659Z,80.00
2023-05-22T14:48:13.291Z,79.70
2023-05-22T14:51:14.874Z,80.00
2023-05-22T14:54:20.544Z,79.40
2023-05-22T14:57:22.321Z,79.10
2023-05-22T15:00:24.245Z,80.70
2023-05-22T15:03:26.473Z,79.90
2023-05-22T15:06:28.155Z,78.30
2023-05-22T15:09:30.847Z,78.20
2023-05-22T15:12:32.611Z,78.00
2023-05-22T15:15:34.214Z,76.40
2023-05-22T15:18:35.853Z,76.50
2023-05-22T15:21:37.814Z,77.60
2023-05-22T15:24:43.510Z,77.80
2023-05-22T15:27:45.279Z,76.30
2023-05-22T15:30:46.962Z,77.60
2023-05-22T15:33:48.550Z,78.40
2023-05-22T15:36:50.211Z,80.20
2023-05-22T15:39:51.905Z,78.80
2023-05-22T15:42:54.076Z,80.30
2023-05-22T15:45:55.746Z,80.20
2023-05-22T15:48:57.406Z,80.10
2023-05-22T15:51:59.031Z,81.10
2023-05-22T15:55:00.864Z,80.70
2023-05-22T15:58:02.731Z,81.00
2023-05-22T16:01:04.436Z,80.70
2023-05-22T16:04:08.580Z,80.90
2023-05-22T16:07:15.458Z,82.10
2023-05-22T16:10:17.374Z,80.50
2023-05-22T16:13:18.980Z,81.70
2023-05-22T16:16:20.873Z,81.40
2023-05-22T16:19:23.234Z,82.80
2023-05-22T16:22:33.003Z,81.40
2023-05-22T16:25:42.701Z,81.60
2023-05-22T16:28:44.326Z,81.70
2023-05-22T16:31:46.315Z,81.40
2023-05-22T16:34:48.058Z,81.40
2023-05-22T16:37:50.637Z,81.90
2023-05-22T16:40:52.869Z,81.70
2023-05-22T16:43:54.494Z,82.30
2023-05-22T16:46:56.213Z,83.70
2023-05-22T16:49:57.862Z,85.90
2023-05-22T16:52:59.448Z,85.70
2023-05-22T16:56:01.199Z,87.20
2023-05-22T16:59:03.370Z,91.00
2023-05-22T17:02:05.460Z,93.30
2023-05-22T17:05:07.568Z,93.30
2023-05-22T17:08:09.183Z,93.80
2023-05-22T17:11:10.867Z,94.00
2023-05-22T17:14:12.744Z,93.80
2023-05-22T17:17:14.363Z,93.90
2023-05-22T17:20:18.616Z,93.50
2023-05-22T17:23:20.206Z,93.50
2023-05-22T17:26:21.863Z,93.20
2023-05-22T17:29:23.738Z,92.60
2023-05-22T17:32:26.517Z,92.60
2023-05-22T17:35:28.251Z,92.50
2023-05-22T17:38:29.837Z,93.00
2023-05-22T17:41:31.443Z,92.90
2023-05-22T17:44:33.079Z,92.80
2023-05-22T17:47:34.708Z,93.40
2023-05-22T17:50:36.358Z,93.20
2023-05-22T17:53:39.271Z,93.30
2023-05-22T17:56:41.266Z,93.20
2023-05-22T17:59:43.617Z,93.50
2023-05-22T18:02:45.571Z,94.00
2023-05-22T18:05:50.895Z,93.40
2023-05-22T18:08:52.550Z,93.60
2023-05-22T18:11:54.337Z,94.00
2023-05-22T18:14:55.945Z,93.60
2023-05-22T18:17:57.583Z,93.60
2023-05-22T18:20:59.265Z,93.70
2023-05-22T18:24:00.915Z,93.60
2023-05-22T18:27:02.941Z,93.90
2023-05-22T18:30:05.354Z,93.80
2023-05-22T18:33:07.857Z,93.50
2023-05-22T18:36:09.453Z,93.70
2023-05-22T18:39:11.446Z,94.10
2023-05-22T18:42:13.701Z,94.40
2023-05-22T18:45:15.429Z,94.30
2023-05-22T18:48:17.141Z,94.10
2023-05-22T18:51:19.915Z,93.90
2023-05-22T18:54:21.513Z,94.70
2023-05-22T18:57:23.136Z,94.70
2023-05-22T19:00:24.752Z,94.20
2023-05-22T19:03:26.380Z,94.30
2023-05-22T19:06:30.770Z,94.20
2023-05-22T19:09:32.401Z,95.20
2023-05-22T19:12:34.060Z,94.30
2023-05-22T19:15:35.740Z,94.60
2023-05-22T19:18:37.546Z,94.30
2023-05-22T19:21:39.242Z,94.30
2023-05-22T19:24:40.962Z,94.20
2023-05-22T19:27:42.670Z,94.30
2023-05-22T19:30:44.653Z,94.30
2023-05-22T19:33:46.879Z,94.50
2023-05-22T19:36:51.468Z,95.30
2023-05-22T19:39:54.053Z,95.20
2023-05-22T19:42:55.636Z,94.80
2023-05-22T19:45:58.081Z,94.80
2023-05-22T19:48:59.727Z,94.90
2023-05-22T19:52:01.326Z,94.90
2023-05-22T19:55:02.982Z,95.30
2023-05-22T19:58:04.629Z,95.00
2023-05-22T20:01:06.256Z,95.40
2023-05-22T20:04:07.937Z,94.90
2023-05-22T20:07:10.553Z,95.00
2023-05-22T20:10:12.466Z,95.10
2023-05-22T20:13:14.107Z,94.90
2023-05-22T20:16:15.879Z,95.00
2023-05-22T20:19:18.012Z,94.90
2023-05-22T20:22:19.711Z,95.00
2023-05-22T20:25:21.438Z,95.00
2023-05-22T20:28:23.172Z,95.20
2023-05-22T20:31:24.782Z,95.50
2023-05-22T20:34:28.381Z,95.30
2023-05-22T20:37:29.984Z,96.00
2023-05-22T20:40:32.253Z,95.30
2023-05-22T20:43:34.444Z,95.30
2023-05-22T20:46:36.305Z,95.70
2023-05-22T20:49:38.285Z,95.40
2023-05-22T20:52:39.904Z,95.40
2023-05-22T20:55:41.823Z,96.20
2023-05-22T20:58:43.593Z,95.70
2023-05-22T21:01:45.952Z,95.70
2023-05-22T21:04:47.908Z,95.90
2023-05-22T21:07:49.506Z,95.30
2023-05-22T21:10:51.197Z,96.10
2023-05-22T21:13:52.894Z,96.20
2023-05-22T21:16:54.608Z,96.20
2023-05-22T21:19:56.241Z,96.20
2023-05-22T21:22:57.849Z,96.30
2023-05-22T21:25:59.555Z,96.50
2023-05-22T21:29:02.675Z,96.10
2023-05-22T21:32:05.296Z,96.20
2023-05-22T21:35:08.018Z,96.00
2023-05-22T21:38:09.658Z,95.90
2023-05-22T21:41:14.064Z,96.10
2023-05-22T21:44:16.044Z,95.60
2023-05-22T21:47:17.834Z,96.00
2023-05-22T21:50:19.589Z,95.60
2023-05-22T21:53:21.330Z,96.50
2023-05-22T21:56:22.977Z,96.00
2023-05-22T21:59:24.723Z,96.10
2023-05-22T22:02:26.411Z,96.00
2023-05-22T22:05:28.033Z,96.70
2023-05-22T22:08:29.702Z,95.90
2023-05-22T22:11:31.367Z,95.80
2023-05-22T22:14:33.175Z,96.40
2023-05-22T22:17:39.201Z,95.80
2023-05-22T22:20:45.608Z,96.00
2023-05-22T22:23:47.420Z,96.40
2023-05-22T22:26:52.047Z,95.80
2023-05-22T22:29:53.710Z,96.50
2023-05-22T22:32:55.506Z,95.90
2023-05-22T22:35:57.140Z,96.20
2023-05-22T22:38:59.302Z,96.00
2023-05-22T22:42:04.240Z,96.30
2023-05-22T22:45:07.209Z,96.50
2023-05-22T22:48:08.874Z,95.60
2023-05-22T22:51:11.489Z,96.10
2023-05-22T22:54:15.146Z,96.10
2023-05-22T22:57:17.040Z,96.10
2023-05-22T23:00:20.086Z,96.10
2023-05-22T23:03:21.946Z,96.20
2023-05-22T23:06:29.561Z,96.10
2023-05-22T23:09:31.271Z,96.70
2023-05-22T23:12:35.836Z,96.10
2023-05-22T23:15:40.784Z,96.20
2023-05-22T23:18:42.750Z,95.80
2023-05-22T23:21:44.855Z,96.90
2023-05-22T23:24:46.463Z,96.50
2023-05-22T23:27:48.156Z,96.40
2023-05-22T23:30:49.785Z,96.50
2023-05-22T23:33:52.948Z,96.30
2023-05-22T23:36:54.624Z,96.40
2023-05-22T23:39:56.198Z,96.30
2023-05-22T23:42:58.078Z,98.20
2023-05-22T23:45:59.711Z,96.40
2023-05-22T23:49:01.356Z,96.40
2023-05-22T23:52:06.712Z,96.10
2023-05-22T23:55:08.897Z,96.30
2023-05-22T23:58:10.599Z,96.10
