createdAt,value
2019-03-20T00:00:54.007Z,76.96
2019-03-20T00:01:54.010Z,76.57
2019-03-20T00:02:54.060Z,77.06
2019-03-20T00:03:53.970Z,77.17
2019-03-20T00:04:53.978Z,78.04
2019-03-20T00:05:53.958Z,78.04
2019-03-20T00:06:53.941Z,77.83
2019-03-20T00:07:53.980Z,77.94
2019-03-20T00:08:53.918Z,78.04
2019-03-20T00:09:53.906Z,78.87
2019-03-20T00:10:53.921Z,77.51
2019-03-20T00:11:53.892Z,77.62
2019-03-20T00:12:53.902Z,77.20
2019-03-20T00:13:53.864Z,78.66
2019-03-20T00:14:53.876Z,77.62
2019-03-20T00:15:53.859Z,77.72
2019-03-20T00:16:53.833Z,77.20
2019-03-20T00:17:53.854Z,77.51
2019-03-20T00:18:53.811Z,77.83
2019-03-20T00:19:53.796Z,78.35
2019-03-20T00:20:53.791Z,77.41
2019-03-20T00:21:53.784Z,78.28
2019-03-20T00:22:53.807Z,77.51
2019-03-20T00:23:53.757Z,77.97
2019-03-20T00:24:53.759Z,77.86
2019-03-20T00:25:53.739Z,78.39
2019-03-20T00:26:53.755Z,77.76
2019-03-20T00:27:53.748Z,78.18
2019-03-20T00:28:53.737Z,78.32
2019-03-20T00:29:53.694Z,78.18
2019-03-20T00:30:53.680Z,78.07
2019-03-20T00:31:53.680Z,78.00
2019-03-20T00:32:53.684Z,77.97
2019-03-20T00:33:53.668Z,77.14
2019-03-20T00:35:00.924Z,78.18
2019-03-20T00:35:54.628Z,78.42
2019-03-20T00:36:53.612Z,77.80
2019-03-20T00:37:53.640Z,77.90
2019-03-20T00:38:53.624Z,78.53
2019-03-20T00:39:53.582Z,79.05
2019-03-20T00:40:53.575Z,77.69
2019-03-20T00:41:53.559Z,77.80
2019-03-20T00:42:53.569Z,77.80
2019-03-20T00:43:53.611Z,77.90
2019-03-20T00:44:53.540Z,78.32
2019-03-20T00:45:53.521Z,78.11
2019-03-20T00:46:53.508Z,78.53
2019-03-20T00:47:53.529Z,78.18
2019-03-20T00:48:53.507Z,78.42
2019-03-20T00:49:53.491Z,78.21
2019-03-20T00:50:53.462Z,78.53
2019-03-20T00:51:53.457Z,78.42
2019-03-20T00:52:53.447Z,78.74
2019-03-20T00:53:53.431Z,78.42
2019-03-20T00:54:53.446Z,78.21
2019-03-20T00:55:53.418Z,78.42
2019-03-20T00:56:53.406Z,78.74
2019-03-20T00:57:53.390Z,79.08
2019-03-20T00:58:53.374Z,79.26
2019-03-20T00:59:53.383Z,78.94
2019-03-20T01:00:53.355Z,79.19
2019-03-20T01:01:53.348Z,78.46
2019-03-20T01:02:53.334Z,77.94
2019-03-20T01:03:53.324Z,78.84
2019-03-20T01:04:53.360Z,78.56
2019-03-20T01:05:53.302Z,79.50
2019-03-20T01:06:53.295Z,78.88
2019-03-20T01:07:53.286Z,79.40
2019-03-20T01:08:53.286Z,78.88
2019-03-20T01:09:53.281Z,78.42
2019-03-20T01:10:53.277Z,79.50
2019-03-20T01:11:53.233Z,78.94
2019-03-20T01:12:53.227Z,78.94
2019-03-20T01:13:53.250Z,79.05
2019-03-20T01:14:53.224Z,79.05
2019-03-20T01:15:53.234Z,79.15
2019-03-20T01:16:53.219Z,78.94
2019-03-20T01:17:53.175Z,79.68
2019-03-20T01:18:53.162Z,78.98
2019-03-20T01:19:53.149Z,79.19
2019-03-20T01:20:53.164Z,79.61
2019-03-20T01:21:53.140Z,79.82
2019-03-20T01:22:53.118Z,79.71
2019-03-20T01:23:53.122Z,80.02
2019-03-20T01:24:53.101Z,80.02
2019-03-20T01:25:53.103Z,80.58
2019-03-20T01:26:53.080Z,80.06
2019-03-20T01:27:53.064Z,80.48
2019-03-20T01:28:53.048Z,79.96
2019-03-20T01:29:53.062Z,80.16
2019-03-20T01:30:53.045Z,80.58
2019-03-20T01:31:53.017Z,80.96
2019-03-20T01:32:53.013Z,80.16
2019-03-20T01:33:54.894Z,80.06
2019-03-20T01:34:52.986Z,80.79
2019-03-20T01:35:53.032Z,80.90
2019-03-20T01:36:52.966Z,80.06
2019-03-20T01:37:52.954Z,80.90
2019-03-20T01:38:52.946Z,80.90
2019-03-20T01:39:52.934Z,80.48
2019-03-20T01:40:52.952Z,80.90
2019-03-20T01:41:52.917Z,80.69
2019-03-20T01:42:52.925Z,80.79
2019-03-20T01:43:52.886Z,81.04
2019-03-20T01:44:52.885Z,81.00
2019-03-20T01:45:52.936Z,80.58
2019-03-20T01:46:52.861Z,80.69
2019-03-20T01:47:52.866Z,80.69
2019-03-20T01:48:52.833Z,81.00
2019-03-20T01:49:52.823Z,81.00
2019-03-20T01:50:52.825Z,80.48
2019-03-20T01:51:52.820Z,81.32
2019-03-20T01:52:52.798Z,80.69
2019-03-20T01:53:52.793Z,81.00
2019-03-20T01:54:52.788Z,80.79
2019-03-20T01:55:52.762Z,81.32
2019-03-20T01:56:52.769Z,81.00
2019-03-20T01:57:52.747Z,81.21
2019-03-20T01:58:52.725Z,81.52
2019-03-20T01:59:52.729Z,81.73
2019-03-20T02:00:52.731Z,81.73
2019-03-20T02:01:52.720Z,81.04
2019-03-20T02:02:52.682Z,80.73
2019-03-20T02:03:52.672Z,80.58
2019-03-20T02:04:52.668Z,80.73
2019-03-20T02:05:52.674Z,80.93
2019-03-20T02:06:52.666Z,81.32
2019-03-20T02:07:52.631Z,81.46
2019-03-20T02:08:52.644Z,81.63
2019-03-20T02:09:52.614Z,81.11
2019-03-20T02:10:52.596Z,81.21
2019-03-20T02:11:52.605Z,81.21
2019-03-20T02:12:52.576Z,80.79
2019-03-20T02:13:52.574Z,80.79
2019-03-20T02:14:52.554Z,81.00
2019-03-20T02:15:52.544Z,80.58
2019-03-20T02:16:52.551Z,80.83
2019-03-20T02:17:52.547Z,80.83
2019-03-20T02:18:52.537Z,81.35
2019-03-20T02:19:52.501Z,81.46
2019-03-20T02:20:52.506Z,81.35
2019-03-20T02:21:52.480Z,81.77
2019-03-20T02:22:52.499Z,81.77
2019-03-20T02:23:52.468Z,81.46
2019-03-20T02:24:52.444Z,80.83
2019-03-20T02:25:52.449Z,81.04
2019-03-20T02:26:52.427Z,81.35
2019-03-20T02:27:52.435Z,81.77
2019-03-20T02:28:52.428Z,82.09
2019-03-20T02:29:52.397Z,81.67
2019-03-20T02:30:52.384Z,81.87
2019-03-20T02:31:52.375Z,82.12
2019-03-20T02:32:52.410Z,81.98
2019-03-20T02:33:52.353Z,82.19
2019-03-20T02:34:52.338Z,82.82
2019-03-20T02:35:52.526Z,82.23
2019-03-20T02:36:52.344Z,82.09
2019-03-20T02:37:52.305Z,82.33
2019-03-20T02:38:52.336Z,82.65
2019-03-20T02:39:52.339Z,82.43
2019-03-20T02:40:52.279Z,82.54
2019-03-20T02:41:52.270Z,82.23
2019-03-20T02:42:52.301Z,82.12
2019-03-20T02:43:52.274Z,82.02
2019-03-20T02:44:52.264Z,82.23
2019-03-20T02:45:52.234Z,82.02
2019-03-20T02:46:52.210Z,81.70
2019-03-20T02:47:52.241Z,81.81
2019-03-20T02:48:52.209Z,82.33
2019-03-20T02:49:52.178Z,81.92
2019-03-20T02:50:52.175Z,82.75
2019-03-20T02:51:52.235Z,82.65
2019-03-20T02:52:52.148Z,82.54
2019-03-20T02:53:52.197Z,82.65
2019-03-20T02:54:52.131Z,82.75
2019-03-20T02:55:52.114Z,82.75
2019-03-20T02:56:52.105Z,83.06
2019-03-20T02:57:52.091Z,82.96
2019-03-20T02:58:52.121Z,83.17
2019-03-20T02:59:52.074Z,83.17
2019-03-20T03:00:52.078Z,83.06
2019-03-20T03:01:52.042Z,82.65
2019-03-20T03:02:52.041Z,82.75
2019-03-20T03:03:52.044Z,82.54
2019-03-20T03:04:52.017Z,82.86
2019-03-20T03:06:05.683Z,82.75
2019-03-20T03:06:53.031Z,82.75
2019-03-20T03:07:51.982Z,82.43
2019-03-20T03:08:51.995Z,82.33
2019-03-20T03:09:52.007Z,82.43
2019-03-20T03:10:55.515Z,82.33
2019-03-20T03:11:51.945Z,82.43
2019-03-20T03:12:51.931Z,82.65
2019-03-20T03:13:51.920Z,82.86
2019-03-20T03:14:51.912Z,82.65
2019-03-20T03:15:51.922Z,82.75
2019-03-20T03:16:51.886Z,82.96
2019-03-20T03:17:51.910Z,82.96
2019-03-20T03:18:51.867Z,83.06
2019-03-20T03:19:51.883Z,82.75
2019-03-20T03:20:51.844Z,82.96
2019-03-20T03:21:51.855Z,82.86
2019-03-20T03:22:51.838Z,82.75
2019-03-20T03:23:51.887Z,83.06
2019-03-20T03:24:51.829Z,83.06
2019-03-20T03:25:51.785Z,83.17
2019-03-20T03:26:51.779Z,82.75
2019-03-20T03:27:51.766Z,82.86
2019-03-20T03:28:51.762Z,83.17
2019-03-20T03:29:51.780Z,83.17
2019-03-20T03:30:51.780Z,83.27
2019-03-20T03:31:51.719Z,83.38
2019-03-20T03:32:51.708Z,82.65
2019-03-20T03:33:51.706Z,83.06
2019-03-20T03:34:51.713Z,83.17
2019-03-20T03:35:51.710Z,83.17
2019-03-20T03:36:51.684Z,82.96
2019-03-20T03:37:51.662Z,82.65
2019-03-20T03:38:51.738Z,82.65
2019-03-20T03:39:51.633Z,82.33
2019-03-20T03:40:51.643Z,83.06
2019-03-20T03:41:51.619Z,83.06
2019-03-20T03:42:51.629Z,83.06
2019-03-20T03:43:51.593Z,82.65
2019-03-20T03:44:51.618Z,82.58
2019-03-20T03:45:51.613Z,82.65
2019-03-20T03:46:51.588Z,83.10
2019-03-20T03:47:51.550Z,83.06
2019-03-20T03:48:51.534Z,83.27
2019-03-20T03:49:51.534Z,83.17
2019-03-20T03:50:51.544Z,82.96
2019-03-20T03:51:51.512Z,83.21
2019-03-20T03:52:51.499Z,82.68
2019-03-20T03:53:51.486Z,82.96
2019-03-20T03:54:51.481Z,82.79
2019-03-20T03:55:51.513Z,82.68
2019-03-20T03:56:51.451Z,83.17
2019-03-20T03:57:51.456Z,82.79
2019-03-20T03:58:51.436Z,83.10
2019-03-20T03:59:51.420Z,83.00
2019-03-20T04:00:51.436Z,83.42
2019-03-20T04:01:51.396Z,83.31
2019-03-20T04:02:51.406Z,83.10
2019-03-20T04:03:51.387Z,83.52
2019-03-20T04:04:51.361Z,83.52
2019-03-20T04:05:51.380Z,83.62
2019-03-20T04:06:51.338Z,83.10
2019-03-20T04:07:51.337Z,83.31
2019-03-20T04:08:51.315Z,83.10
2019-03-20T04:09:51.325Z,83.52
2019-03-20T04:10:51.310Z,83.21
2019-03-20T04:11:51.305Z,83.42
2019-03-20T04:12:51.310Z,83.42
2019-03-20T04:13:51.274Z,83.42
2019-03-20T04:14:51.251Z,83.21
2019-03-20T04:15:51.248Z,82.79
2019-03-20T04:16:51.237Z,82.82
2019-03-20T04:17:51.250Z,82.79
2019-03-20T04:18:51.211Z,83.14
2019-03-20T04:19:51.218Z,82.82
2019-03-20T04:20:51.189Z,83.52
2019-03-20T04:21:51.190Z,83.66
2019-03-20T04:22:51.182Z,83.25
2019-03-20T04:23:51.157Z,83.21
2019-03-20T04:24:51.202Z,83.31
2019-03-20T04:25:51.142Z,83.25
2019-03-20T04:26:51.136Z,83.00
2019-03-20T04:27:51.128Z,83.35
2019-03-20T04:28:51.136Z,83.56
2019-03-20T04:29:51.162Z,83.45
2019-03-20T04:30:51.084Z,83.25
2019-03-20T04:31:51.092Z,83.14
2019-03-20T04:32:51.107Z,83.25
2019-03-20T04:33:51.061Z,83.10
2019-03-20T04:34:51.048Z,83.45
2019-03-20T04:35:51.037Z,83.14
2019-03-20T04:36:51.014Z,83.35
2019-03-20T04:37:51.026Z,83.56
2019-03-20T04:38:50.998Z,83.66
2019-03-20T04:39:50.983Z,83.66
2019-03-20T04:40:50.993Z,83.66
2019-03-20T04:41:50.978Z,83.35
2019-03-20T04:42:50.976Z,83.77
2019-03-20T04:43:50.940Z,84.19
2019-03-20T04:44:50.932Z,83.98
2019-03-20T04:45:50.921Z,84.19
2019-03-20T04:46:50.936Z,84.19
2019-03-20T04:47:50.912Z,84.08
2019-03-20T04:48:50.899Z,84.61
2019-03-20T04:49:50.890Z,84.61
2019-03-20T04:50:50.866Z,84.29
2019-03-20T04:51:50.858Z,84.08
2019-03-20T04:52:50.841Z,83.77
2019-03-20T04:53:50.857Z,84.19
2019-03-20T04:54:50.818Z,83.77
2019-03-20T04:55:50.810Z,83.87
2019-03-20T04:56:50.801Z,84.19
2019-03-20T04:57:50.794Z,84.39
2019-03-20T04:58:50.808Z,83.87
2019-03-20T04:59:50.770Z,83.56
2019-03-20T05:00:50.755Z,83.56
2019-03-20T05:01:50.763Z,83.56
2019-03-20T05:02:50.763Z,84.01
2019-03-20T05:03:50.746Z,84.19
2019-03-20T05:04:50.710Z,84.39
2019-03-20T05:05:50.702Z,83.66
2019-03-20T05:06:58.940Z,84.12
2019-03-20T05:07:51.722Z,84.12
2019-03-20T05:08:50.767Z,84.39
2019-03-20T05:09:50.677Z,84.85
2019-03-20T05:10:50.653Z,84.01
2019-03-20T05:11:50.636Z,84.22
2019-03-20T05:12:50.655Z,84.81
2019-03-20T05:13:50.668Z,84.71
2019-03-20T05:14:50.622Z,85.02
2019-03-20T05:15:50.596Z,85.24
2019-03-20T05:16:50.594Z,84.85
2019-03-20T05:17:50.574Z,84.54
2019-03-20T05:18:50.564Z,84.92
2019-03-20T05:19:50.588Z,84.22
2019-03-20T05:20:50.555Z,84.29
2019-03-20T05:21:50.527Z,84.92
2019-03-20T05:22:50.518Z,85.17
2019-03-20T05:23:50.556Z,84.39
2019-03-20T05:24:50.517Z,83.98
2019-03-20T05:25:50.484Z,84.22
2019-03-20T05:26:50.543Z,83.98
2019-03-20T05:27:50.496Z,84.39
2019-03-20T05:28:50.479Z,84.39
2019-03-20T05:29:50.463Z,85.02
2019-03-20T05:30:50.435Z,85.13
2019-03-20T05:31:50.419Z,84.71
2019-03-20T05:32:50.408Z,83.98
2019-03-20T05:33:50.396Z,84.08
2019-03-20T05:34:50.433Z,84.50
2019-03-20T05:35:50.382Z,85.02
2019-03-20T05:36:50.363Z,84.64
2019-03-20T05:37:50.361Z,85.27
2019-03-20T05:38:50.358Z,86.00
2019-03-20T05:39:50.347Z,85.80
2019-03-20T05:40:50.358Z,85.38
2019-03-20T05:41:50.366Z,85.38
2019-03-20T05:42:50.304Z,85.69
2019-03-20T05:43:50.295Z,86.11
2019-03-20T05:44:50.313Z,85.27
2019-03-20T05:45:50.267Z,85.69
2019-03-20T05:46:50.253Z,85.17
2019-03-20T05:47:50.249Z,85.38
2019-03-20T05:48:50.244Z,85.17
2019-03-20T05:49:50.238Z,85.55
2019-03-20T05:50:50.229Z,84.61
2019-03-20T05:51:50.214Z,84.29
2019-03-20T05:52:50.201Z,85.02
2019-03-20T05:53:50.200Z,84.08
2019-03-20T05:54:50.180Z,84.56
2019-03-20T05:55:50.185Z,83.73
2019-03-20T05:56:50.162Z,83.42
2019-03-20T05:57:50.135Z,83.80
2019-03-20T05:58:50.137Z,83.48
2019-03-20T05:59:50.122Z,83.27
2019-03-20T06:00:50.127Z,83.55
2019-03-20T06:01:50.093Z,83.17
2019-03-20T06:02:50.085Z,83.34
2019-03-20T06:03:50.074Z,83.34
2019-03-20T06:04:50.090Z,83.20
2019-03-20T06:05:50.083Z,82.99
2019-03-20T06:06:50.062Z,83.30
2019-03-20T06:07:50.037Z,82.89
2019-03-20T06:08:50.018Z,82.46
2019-03-20T06:09:50.016Z,82.57
2019-03-20T06:10:50.019Z,82.36
2019-03-20T06:11:50.006Z,82.36
2019-03-20T06:12:49.979Z,82.57
2019-03-20T06:13:49.969Z,82.57
2019-03-20T06:14:49.958Z,82.22
2019-03-20T06:15:49.972Z,82.43
2019-03-20T06:16:49.953Z,82.12
2019-03-20T06:17:49.924Z,81.45
2019-03-20T06:18:49.914Z,81.76
2019-03-20T06:19:49.907Z,81.35
2019-03-20T06:20:49.921Z,81.45
2019-03-20T06:21:49.884Z,81.10
2019-03-20T06:22:49.868Z,80.37
2019-03-20T06:23:49.861Z,79.50
2019-03-20T06:24:49.843Z,79.50
2019-03-20T06:25:51.472Z,80.54
2019-03-20T06:26:49.878Z,80.40
2019-03-20T06:27:49.821Z,79.98
2019-03-20T06:28:49.805Z,80.13
2019-03-20T06:29:49.793Z,80.30
2019-03-20T06:30:49.795Z,78.94
2019-03-20T06:31:49.816Z,79.57
2019-03-20T06:32:49.763Z,79.67
2019-03-20T06:33:49.753Z,79.46
2019-03-20T06:34:49.757Z,79.25
2019-03-20T06:35:49.738Z,79.57
2019-03-20T06:36:49.738Z,80.09
2019-03-20T06:37:49.707Z,79.43
2019-03-20T06:38:49.707Z,79.53
2019-03-20T06:39:49.690Z,78.80
2019-03-20T06:40:49.676Z,79.18
2019-03-20T06:41:49.679Z,79.60
2019-03-20T06:42:49.665Z,79.25
2019-03-20T06:43:49.636Z,78.31
2019-03-20T06:44:49.630Z,78.73
2019-03-20T06:45:49.614Z,78.80
2019-03-20T06:46:49.609Z,77.23
2019-03-20T06:47:49.618Z,76.72
2019-03-20T06:48:49.580Z,76.78
2019-03-20T06:49:49.576Z,76.89
2019-03-20T06:50:49.565Z,77.69
2019-03-20T06:51:49.575Z,76.85
2019-03-20T06:52:49.564Z,75.81
2019-03-20T06:53:49.532Z,75.88
2019-03-20T06:54:49.531Z,76.29
2019-03-20T06:55:49.513Z,76.51
2019-03-20T06:56:49.525Z,76.09
2019-03-20T06:57:49.506Z,75.95
2019-03-20T06:58:49.486Z,75.74
2019-03-20T06:59:49.465Z,75.64
2019-03-20T07:00:49.451Z,76.43
2019-03-20T07:01:49.443Z,76.02
2019-03-20T07:02:49.453Z,75.40
2019-03-20T07:03:49.422Z,75.40
2019-03-20T07:04:49.419Z,75.46
2019-03-20T07:05:49.398Z,75.02
2019-03-20T07:06:49.392Z,74.60
2019-03-20T07:07:49.400Z,73.36
2019-03-20T07:08:49.365Z,74.36
2019-03-20T07:09:49.355Z,73.84
2019-03-20T07:10:49.377Z,73.22
2019-03-20T07:11:49.343Z,72.67
2019-03-20T07:12:49.347Z,72.25
2019-03-20T07:13:50.616Z,73.08
2019-03-20T07:14:49.315Z,72.63
2019-03-20T07:15:49.309Z,72.63
2019-03-20T07:16:49.297Z,72.29
2019-03-20T07:17:49.291Z,70.73
2019-03-20T07:18:49.256Z,70.94
2019-03-20T07:19:49.243Z,71.98
2019-03-20T07:20:49.243Z,71.56
2019-03-20T07:21:49.223Z,70.84
2019-03-20T07:22:49.209Z,71.84
2019-03-20T07:23:49.223Z,71.73
2019-03-20T07:24:49.192Z,70.60
2019-03-20T07:25:49.183Z,70.26
2019-03-20T07:26:49.180Z,69.74
2019-03-20T07:27:49.166Z,69.43
2019-03-20T07:28:49.193Z,70.26
2019-03-20T07:29:49.157Z,68.80
2019-03-20T07:30:49.133Z,68.80
2019-03-20T07:31:49.118Z,69.32
2019-03-20T07:32:49.104Z,68.46
2019-03-20T07:33:49.140Z,69.92
2019-03-20T07:34:49.085Z,68.67
2019-03-20T07:35:49.116Z,68.77
2019-03-20T07:36:49.063Z,68.02
2019-03-20T07:37:56.023Z,66.99
2019-03-20T07:38:50.109Z,67.82
2019-03-20T07:39:49.028Z,67.06
2019-03-20T07:40:49.016Z,67.16
2019-03-20T07:41:49.013Z,67.65
2019-03-20T07:42:49.001Z,67.37
2019-03-20T07:43:48.988Z,67.75
2019-03-20T07:44:48.992Z,66.93
2019-03-20T07:45:48.969Z,66.82
2019-03-20T07:46:48.971Z,66.72
2019-03-20T07:47:48.942Z,65.37
2019-03-20T07:48:48.926Z,66.17
2019-03-20T07:49:48.942Z,66.38
2019-03-20T07:50:48.910Z,65.45
2019-03-20T07:51:48.906Z,66.24
2019-03-20T07:52:48.888Z,65.52
2019-03-20T07:53:48.886Z,64.67
2019-03-20T07:54:48.881Z,64.36
2019-03-20T07:55:48.866Z,64.53
2019-03-20T07:56:48.860Z,63.12
2019-03-20T07:57:48.841Z,62.99
2019-03-20T07:58:48.822Z,64.15
2019-03-20T07:59:48.830Z,63.53
2019-03-20T08:00:48.825Z,63.01
2019-03-20T08:01:48.787Z,63.09
2019-03-20T08:02:48.772Z,62.78
2019-03-20T08:03:48.764Z,62.16
2019-03-20T08:04:48.785Z,63.81
2019-03-20T08:05:48.743Z,63.92
2019-03-20T08:06:48.736Z,64.29
2019-03-20T08:07:48.720Z,63.27
2019-03-20T08:08:48.824Z,62.54
2019-03-20T08:09:48.697Z,62.90
2019-03-20T08:10:48.709Z,61.35
2019-03-20T08:11:48.687Z,61.05
2019-03-20T08:12:48.660Z,61.35
2019-03-20T08:13:48.654Z,63.62
2019-03-20T08:14:48.643Z,61.77
2019-03-20T08:15:48.672Z,62.15
2019-03-20T08:16:48.630Z,62.53
2019-03-20T08:17:48.612Z,61.71
2019-03-20T08:18:48.598Z,61.81
2019-03-20T08:19:48.602Z,58.42
2019-03-20T08:20:48.594Z,60.06
2019-03-20T08:21:48.574Z,61.07
2019-03-20T08:22:48.568Z,59.63
2019-03-20T08:23:48.547Z,61.24
2019-03-20T08:24:48.533Z,60.31
2019-03-20T08:25:48.539Z,59.70
2019-03-20T08:26:48.516Z,58.06
2019-03-20T08:27:48.499Z,57.54
2019-03-20T08:28:48.504Z,58.54
2019-03-20T08:29:48.481Z,58.64
2019-03-20T08:30:48.495Z,57.49
2019-03-20T08:31:48.450Z,56.77
2019-03-20T08:32:48.450Z,57.90
2019-03-20T08:33:48.431Z,58.69
2019-03-20T08:34:48.422Z,57.39
2019-03-20T08:35:48.433Z,57.67
2019-03-20T08:36:48.418Z,57.05
2019-03-20T08:37:48.394Z,55.92
2019-03-20T08:38:48.377Z,54.79
2019-03-20T08:39:48.371Z,55.62
2019-03-20T08:40:48.376Z,56.34
2019-03-20T08:41:48.360Z,57.64
2019-03-20T08:42:48.343Z,56.20
2019-03-20T08:43:48.323Z,55.56
2019-03-20T08:44:48.320Z,54.95
2019-03-20T08:45:48.302Z,53.92
2019-03-20T08:46:48.309Z,54.33
2019-03-20T08:47:48.276Z,56.18
2019-03-20T08:48:48.533Z,56.49
2019-03-20T08:49:48.282Z,57.18
2019-03-20T08:50:48.249Z,53.72
2019-03-20T08:51:48.250Z,54.85
2019-03-20T08:52:48.228Z,54.44
2019-03-20T08:53:48.221Z,54.44
2019-03-20T08:54:48.207Z,55.69
2019-03-20T08:55:48.188Z,56.82
2019-03-20T08:56:48.215Z,56.10
2019-03-20T08:57:48.181Z,55.66
2019-03-20T08:58:48.216Z,56.79
2019-03-20T08:59:48.152Z,55.77
2019-03-20T09:00:48.133Z,56.26
2019-03-20T09:01:48.150Z,55.94
2019-03-20T09:02:48.117Z,52.75
2019-03-20T09:03:48.109Z,54.69
2019-03-20T09:04:48.108Z,54.38
2019-03-20T09:05:48.086Z,54.25
2019-03-20T09:06:48.086Z,52.95
2019-03-20T09:07:48.081Z,51.90
2019-03-20T09:08:48.043Z,53.23
2019-03-20T09:09:48.050Z,53.52
2019-03-20T09:10:48.030Z,51.06
2019-03-20T09:11:48.023Z,49.19
2019-03-20T09:12:48.043Z,50.93
2019-03-20T09:13:47.991Z,51.42
2019-03-20T09:14:47.982Z,50.71
2019-03-20T09:15:47.981Z,48.94
2019-03-20T09:16:47.972Z,48.41
2019-03-20T09:17:47.969Z,47.92
2019-03-20T09:18:47.949Z,48.13
2019-03-20T09:19:47.925Z,48.64
2019-03-20T09:20:47.913Z,50.96
2019-03-20T09:21:47.912Z,49.74
2019-03-20T09:22:47.922Z,50.37
2019-03-20T09:23:47.880Z,51.07
2019-03-20T09:24:47.897Z,51.57
2019-03-20T09:25:47.866Z,49.63
2019-03-20T09:26:47.849Z,48.94
2019-03-20T09:27:47.869Z,49.33
2019-03-20T09:28:47.828Z,50.04
2019-03-20T09:29:47.832Z,50.99
2019-03-20T09:30:47.802Z,49.15
2019-03-20T09:31:47.851Z,49.13
2019-03-20T09:32:47.811Z,50.76
2019-03-20T09:33:47.791Z,51.35
2019-03-20T09:34:47.768Z,49.21
2019-03-20T09:35:47.812Z,51.65
2019-03-20T09:36:47.742Z,48.39
2019-03-20T09:37:52.299Z,49.41
2019-03-20T09:38:47.743Z,48.49
2019-03-20T09:39:47.706Z,49.92
2019-03-20T09:40:47.695Z,48.18
2019-03-20T09:41:47.682Z,47.24
2019-03-20T09:42:47.669Z,49.08
2019-03-20T09:43:47.683Z,48.75
2019-03-20T09:44:47.658Z,50.31
2019-03-20T09:45:47.646Z,48.65
2019-03-20T09:46:47.625Z,48.98
2019-03-20T09:47:47.624Z,50.20
2019-03-20T09:48:47.621Z,51.20
2019-03-20T09:49:47.593Z,48.34
2019-03-20T09:50:47.588Z,48.85
2019-03-20T09:51:47.585Z,48.83
2019-03-20T09:52:49.948Z,46.36
2019-03-20T09:53:47.583Z,46.36
2019-03-20T09:54:47.539Z,47.99
2019-03-20T09:55:47.530Z,46.34
2019-03-20T09:56:47.541Z,45.12
2019-03-20T09:57:47.504Z,47.16
2019-03-20T09:58:47.533Z,45.40
2019-03-20T09:59:47.490Z,46.62
2019-03-20T10:00:47.560Z,46.32
2019-03-20T10:01:47.464Z,45.81
2019-03-20T10:02:47.465Z,46.70
2019-03-20T10:03:47.450Z,44.95
2019-03-20T10:04:47.463Z,44.45
2019-03-20T10:05:47.423Z,43.71
2019-03-20T10:06:47.411Z,42.39
2019-03-20T10:07:47.400Z,39.85
2019-03-20T10:08:53.952Z,40.56
2019-03-20T10:09:48.393Z,44.60
2019-03-20T10:10:47.366Z,42.17
2019-03-20T10:11:47.363Z,42.27
2019-03-20T10:12:47.383Z,41.05
2019-03-20T10:13:47.345Z,39.93
2019-03-20T10:14:47.342Z,42.57
2019-03-20T10:15:47.306Z,41.76
2019-03-20T10:16:47.306Z,42.57
2019-03-20T10:17:47.296Z,43.79
2019-03-20T10:18:47.271Z,43.29
2019-03-20T10:19:47.282Z,39.42
2019-03-20T10:20:47.276Z,42.37
2019-03-20T10:21:47.238Z,40.95
2019-03-20T10:22:47.229Z,38.61
2019-03-20T10:23:47.240Z,37.80
2019-03-20T10:24:47.223Z,41.25
2019-03-20T10:25:47.198Z,40.34
2019-03-20T10:26:47.184Z,38.41
2019-03-20T10:27:47.190Z,39.73
2019-03-20T10:28:47.167Z,41.35
2019-03-20T10:29:47.187Z,42.37
2019-03-20T10:30:47.151Z,40.95
2019-03-20T10:31:47.131Z,40.03
2019-03-20T10:32:47.117Z,37.49
2019-03-20T10:33:47.104Z,37.90
2019-03-20T10:34:47.129Z,37.48
2019-03-20T10:35:50.492Z,37.35
2019-03-20T10:36:47.072Z,40.61
2019-03-20T10:37:47.062Z,38.78
2019-03-20T10:38:48.739Z,40.79
2019-03-20T10:39:47.048Z,37.34
2019-03-20T10:40:47.051Z,37.64
2019-03-20T10:41:47.021Z,38.43
2019-03-20T10:42:47.010Z,39.15
2019-03-20T10:43:47.001Z,35.92
2019-03-20T10:44:46.994Z,35.51
2019-03-20T10:45:46.991Z,34.11
2019-03-20T10:46:46.974Z,36.43
2019-03-20T10:47:46.961Z,34.41
2019-03-20T10:48:46.939Z,35.12
2019-03-20T10:49:46.939Z,36.56
2019-03-20T10:50:46.943Z,40.00
2019-03-20T10:51:46.909Z,38.07
2019-03-20T10:52:46.925Z,34.11
2019-03-20T10:53:46.893Z,36.95
2019-03-20T10:54:46.882Z,38.78
2019-03-20T10:55:46.939Z,35.94
2019-03-20T10:56:46.867Z,37.76
2019-03-20T10:57:46.856Z,39.79
2019-03-20T10:58:46.837Z,38.98
2019-03-20T10:59:46.847Z,39.59
2019-03-20T11:00:46.821Z,39.87
2019-03-20T11:01:46.815Z,37.44
2019-03-20T11:02:46.824Z,39.15
2019-03-20T11:03:46.779Z,37.93
2019-03-20T11:04:46.768Z,37.52
2019-03-20T11:05:46.837Z,33.35
2019-03-20T11:06:46.771Z,35.48
2019-03-20T11:07:46.767Z,35.99
2019-03-20T11:08:46.732Z,37.49
2019-03-20T11:09:46.725Z,34.95
2019-03-20T11:10:46.705Z,37.10
2019-03-20T11:11:46.734Z,36.69
2019-03-20T11:12:46.683Z,37.38
2019-03-20T11:13:46.671Z,38.72
2019-03-20T11:14:46.710Z,38.50
2019-03-20T11:15:46.654Z,35.66
2019-03-20T11:16:46.664Z,35.28
2019-03-20T11:17:46.621Z,36.07
2019-03-20T11:18:48.562Z,34.65
2019-03-20T11:19:46.609Z,34.87
2019-03-20T11:20:46.597Z,35.88
2019-03-20T11:21:46.603Z,36.90
2019-03-20T11:22:46.586Z,33.96
2019-03-20T11:23:46.568Z,34.55
2019-03-20T11:24:46.552Z,34.05
2019-03-20T11:25:46.547Z,35.66
2019-03-20T11:26:46.560Z,36.98
2019-03-20T11:27:46.525Z,37.16
2019-03-20T11:28:46.534Z,35.75
2019-03-20T11:29:46.502Z,36.15
2019-03-20T11:30:46.486Z,35.35
2019-03-20T11:31:46.504Z,33.50
2019-03-20T11:32:46.526Z,32.19
2019-03-20T11:33:46.450Z,33.92
2019-03-20T11:34:46.434Z,35.02
2019-03-20T11:35:46.447Z,35.22
2019-03-20T11:36:46.439Z,35.55
2019-03-20T11:37:46.423Z,32.31
2019-03-20T11:38:46.412Z,35.35
2019-03-20T11:39:46.402Z,38.79
2019-03-20T11:40:46.414Z,37.27
2019-03-20T11:41:46.361Z,33.52
2019-03-20T11:42:46.365Z,35.04
2019-03-20T11:43:46.342Z,35.75
2019-03-20T11:44:46.333Z,32.39
2019-03-20T11:45:46.325Z,37.76
2019-03-20T11:46:46.320Z,35.73
2019-03-20T11:47:46.311Z,35.73
2019-03-20T11:48:46.286Z,36.63
2019-03-20T11:49:46.281Z,34.30
2019-03-20T11:50:46.396Z,37.12
2019-03-20T11:51:46.259Z,39.22
2019-03-20T11:52:46.329Z,32.64
2019-03-20T11:53:46.259Z,32.53
2019-03-20T11:54:46.248Z,33.64
2019-03-20T11:55:46.240Z,31.32
2019-03-20T11:56:46.201Z,33.24
2019-03-20T11:57:46.203Z,32.62
2019-03-20T11:58:46.198Z,35.36
2019-03-20T11:59:46.191Z,32.43
2019-03-20T12:00:46.162Z,33.54
2019-03-20T12:01:46.149Z,32.03
2019-03-20T12:02:46.186Z,34.55
2019-03-20T12:03:46.113Z,34.03
2019-03-20T12:04:46.114Z,34.03
2019-03-20T12:05:46.096Z,35.04
2019-03-20T12:06:46.085Z,34.74
2019-03-20T12:07:46.113Z,32.42
2019-03-20T12:08:46.113Z,33.33
2019-03-20T12:09:46.068Z,34.15
2019-03-20T12:10:46.039Z,32.43
2019-03-20T12:11:46.387Z,32.73
2019-03-20T12:12:46.059Z,33.24
2019-03-20T12:13:46.027Z,35.26
2019-03-20T12:14:46.028Z,33.44
2019-03-20T12:15:45.989Z,31.62
2019-03-20T12:16:45.975Z,32.84
2019-03-20T12:17:45.964Z,32.23
2019-03-20T12:18:45.973Z,34.15
2019-03-20T12:19:45.936Z,33.64
2019-03-20T12:20:45.935Z,30.71
2019-03-20T12:21:45.917Z,31.43
2019-03-20T12:22:45.909Z,32.33
2019-03-20T12:23:45.916Z,32.53
2019-03-20T12:24:45.881Z,33.95
2019-03-20T12:25:45.871Z,33.04
2019-03-20T12:26:45.863Z,33.84
2019-03-20T12:27:45.962Z,34.55
2019-03-20T12:28:45.853Z,30.62
2019-03-20T12:29:45.826Z,33.66
2019-03-20T12:30:45.817Z,32.23
2019-03-20T12:31:45.803Z,32.14
2019-03-20T12:32:45.801Z,32.24
2019-03-20T12:33:45.816Z,32.14
2019-03-20T12:34:45.777Z,31.23
2019-03-20T12:35:45.761Z,33.36
2019-03-20T12:36:45.749Z,32.97
2019-03-20T12:37:45.745Z,31.85
2019-03-20T12:38:45.733Z,32.17
2019-03-20T12:39:53.039Z,32.58
2019-03-20T12:40:46.705Z,33.88
2019-03-20T12:41:45.698Z,34.18
2019-03-20T12:42:45.684Z,32.97
2019-03-20T12:43:45.670Z,32.65
2019-03-20T12:44:45.679Z,32.14
2019-03-20T12:45:45.653Z,32.55
2019-03-20T12:46:45.638Z,33.36
2019-03-20T12:47:45.622Z,32.45
2019-03-20T12:48:45.617Z,32.45
2019-03-20T12:49:45.625Z,33.46
2019-03-20T12:50:45.596Z,33.47
2019-03-20T12:51:45.583Z,33.27
2019-03-20T12:52:45.574Z,34.79