createdAt,value
2019-05-01T00:02:47.918Z,77.30
2019-05-01T00:05:20.177Z,77.80
2019-05-01T00:07:51.405Z,77.70
2019-05-01T00:10:22.648Z,77.50
2019-05-01T00:12:53.237Z,77.20
2019-05-01T00:15:25.454Z,77.50
2019-05-01T00:17:56.190Z,77.30
2019-05-01T00:20:26.698Z,77.20
2019-05-01T00:22:57.478Z,77.20
2019-05-01T00:25:28.142Z,77.20
2019-05-01T00:27:59.080Z,77.20
2019-05-01T00:30:30.477Z,77.10
2019-05-01T00:33:01.302Z,77.40
2019-05-01T00:35:32.537Z,77.00
2019-05-01T00:38:03.112Z,76.60
2019-05-01T00:40:33.905Z,76.70
2019-05-01T00:43:04.600Z,76.60
2019-05-01T00:45:35.343Z,76.40
2019-05-01T00:48:05.934Z,76.50
2019-05-01T00:50:55.911Z,76.50
2019-05-01T00:53:26.620Z,76.40
2019-05-01T00:56:13.895Z,76.30
2019-05-01T00:58:48.910Z,75.70
2019-05-01T01:01:37.723Z,76.10
2019-05-01T01:04:09.151Z,76.30
2019-05-01T01:06:39.767Z,76.30
2019-05-01T01:09:10.439Z,75.70
2019-05-01T01:11:41.544Z,75.20
2019-05-01T01:14:12.231Z,76.20
2019-05-01T01:16:42.870Z,77.00
2019-05-01T01:19:13.470Z,77.10
2019-05-01T01:21:44.093Z,77.00
2019-05-01T01:24:15.040Z,76.60
2019-05-01T01:26:45.613Z,76.60
2019-05-01T01:29:16.252Z,76.50
2019-05-01T01:31:47.094Z,76.30
2019-05-01T01:34:17.830Z,76.30
2019-05-01T01:36:49.789Z,72.80
2019-05-01T01:39:20.364Z,76.70
2019-05-01T01:41:51.031Z,76.10
2019-05-01T01:44:25.721Z,75.90
2019-05-01T01:47:00.813Z,76.00
2019-05-01T01:49:31.704Z,76.10
2019-05-01T01:52:02.271Z,76.20
2019-05-01T01:54:33.074Z,75.70
2019-05-01T01:57:03.749Z,75.70
2019-05-01T01:59:34.594Z,75.60
2019-05-01T02:02:09.900Z,75.80
2019-05-01T02:04:50.942Z,75.90
2019-05-01T02:07:22.059Z,75.90
2019-05-01T02:09:52.595Z,75.60
2019-05-01T02:12:23.189Z,76.00
2019-05-01T02:14:53.740Z,76.00
2019-05-01T02:17:24.738Z,75.90
2019-05-01T02:19:55.484Z,76.10
2019-05-01T02:22:26.183Z,75.90
2019-05-01T02:24:57.031Z,75.70
2019-05-01T02:27:46.929Z,75.50
2019-05-01T02:30:19.141Z,75.80
2019-05-01T02:32:49.872Z,75.60
2019-05-01T02:35:20.812Z,75.40
2019-05-01T02:37:51.615Z,75.40
2019-05-01T02:40:45.037Z,75.60
2019-05-01T02:43:16.816Z,75.70
2019-05-01T02:45:48.579Z,76.40
2019-05-01T02:48:20.500Z,76.30
2019-05-01T02:50:51.044Z,76.40
2019-05-01T02:53:21.653Z,75.90
2019-05-01T02:55:56.712Z,76.40
2019-05-01T02:58:27.206Z,76.50
2019-05-01T03:00:57.840Z,76.50
2019-05-01T03:03:28.420Z,76.40
2019-05-01T03:05:59.201Z,76.50
2019-05-01T03:08:29.818Z,76.20
2019-05-01T03:11:00.432Z,76.30
2019-05-01T03:13:31.020Z,76.40
2019-05-01T03:16:01.706Z,76.60
2019-05-01T03:18:49.412Z,74.60
2019-05-01T03:21:37.802Z,73.40
2019-05-01T03:24:26.338Z,76.40
2019-05-01T03:27:16.528Z,76.30
2019-05-01T03:30:04.926Z,76.40
2019-05-01T03:32:53.394Z,76.40
2019-05-01T03:35:24.239Z,76.50
2019-05-01T03:37:54.940Z,76.30
2019-05-01T03:40:25.628Z,76.30
2019-05-01T03:42:56.174Z,76.30
2019-05-01T03:45:27.101Z,76.10
2019-05-01T03:47:57.912Z,76.30
2019-05-01T03:50:28.633Z,76.00
2019-05-01T03:52:59.453Z,75.50
2019-05-01T03:55:30.048Z,74.90
2019-05-01T03:58:00.625Z,75.40
2019-05-01T04:00:41.822Z,75.50
2019-05-01T04:03:26.251Z,74.40
2019-05-01T04:05:57.033Z,74.60
2019-05-01T04:08:27.734Z,74.70
2019-05-01T04:10:58.379Z,75.40
2019-05-01T04:13:29.100Z,75.50
2019-05-01T04:15:59.907Z,75.60
2019-05-01T04:18:30.884Z,75.90
2019-05-01T04:21:01.509Z,76.30
2019-05-01T04:23:32.175Z,75.90
2019-05-01T04:26:02.758Z,75.50
2019-05-01T04:28:44.004Z,75.30
2019-05-01T04:31:33.048Z,75.20
2019-05-01T04:34:07.009Z,74.80
2019-05-01T04:36:55.881Z,75.40
2019-05-01T04:39:29.073Z,74.40
2019-05-01T04:41:59.026Z,74.10
2019-05-01T04:44:29.325Z,74.80
2019-05-01T04:46:59.927Z,74.40
2019-05-01T04:49:30.640Z,74.60
2019-05-01T04:52:01.358Z,75.10
2019-05-01T04:54:32.562Z,74.90
2019-05-01T04:57:03.210Z,74.40
2019-05-01T04:59:33.923Z,74.80
2019-05-01T05:02:06.388Z,74.50
2019-05-01T05:04:37.174Z,74.30
2019-05-01T05:07:07.795Z,74.20
2019-05-01T05:09:40.008Z,73.50
2019-05-01T05:12:18.167Z,74.10
2019-05-01T05:14:50.335Z,74.00
2019-05-01T05:17:22.505Z,74.00
2019-05-01T05:19:54.190Z,73.60
2019-05-01T05:22:25.262Z,73.50
2019-05-01T05:24:55.890Z,74.70
2019-05-01T05:27:26.570Z,73.90
2019-05-01T05:29:57.768Z,73.90
2019-05-01T05:32:29.180Z,73.70
2019-05-01T05:35:00.235Z,73.50
2019-05-01T05:37:32.357Z,71.10
2019-05-01T05:40:02.972Z,70.90
2019-05-01T05:42:33.523Z,70.10
2019-05-01T05:45:06.380Z,69.70
2019-05-01T05:47:37.136Z,70.10
2019-05-01T05:50:09.013Z,70.70
2019-05-01T05:52:46.950Z,68.60
2019-05-01T05:55:22.488Z,66.90
2019-05-01T05:57:57.322Z,66.40
2019-05-01T06:00:45.746Z,66.20
2019-05-01T06:03:35.968Z,65.60
2019-05-01T06:06:24.514Z,63.30
2019-05-01T06:08:55.194Z,63.40
2019-05-01T06:11:37.808Z,63.80
2019-05-01T06:14:16.460Z,63.40
2019-05-01T06:16:52.258Z,62.50
2019-05-01T06:19:22.485Z,61.90
2019-05-01T06:22:10.307Z,61.50
2019-05-01T06:24:53.165Z,59.70
2019-05-01T06:27:23.979Z,63.90
2019-05-01T06:29:54.703Z,64.60
2019-05-01T06:32:28.761Z,62.90
2019-05-01T06:34:58.512Z,63.70
2019-05-01T06:38:02.299Z,64.40
2019-05-01T06:40:40.199Z,61.10
2019-05-01T06:43:35.003Z,62.40
2019-05-01T06:46:12.948Z,62.20
2019-05-01T06:48:48.910Z,61.60
2019-05-01T06:51:36.255Z,62.20
2019-05-01T06:54:11.392Z,61.30
2019-05-01T06:56:40.892Z,60.40
2019-05-01T06:59:13.104Z,59.70
2019-05-01T07:01:44.002Z,60.90
2019-05-01T07:04:14.785Z,61.70
2019-05-01T07:06:45.357Z,56.10
2019-05-01T07:09:27.469Z,56.80
2019-05-01T07:11:52.777Z,58.40
2019-05-01T07:14:20.797Z,57.90
2019-05-01T07:16:51.758Z,53.10
2019-05-01T07:19:23.938Z,56.30
2019-05-01T07:21:54.773Z,55.00
2019-05-01T07:24:28.037Z,49.20
2019-05-01T07:26:59.839Z,49.40
2019-05-01T07:29:32.975Z,48.90
2019-05-01T07:32:06.302Z,50.40
2019-05-01T07:34:36.524Z,49.40
2019-05-01T07:37:08.641Z,48.20
2019-05-01T07:39:39.543Z,46.20
2019-05-01T07:42:14.476Z,45.60
2019-05-01T07:44:46.775Z,48.90
2019-05-01T07:47:25.870Z,45.80
2019-05-01T07:49:56.108Z,47.80
2019-05-01T07:52:26.807Z,50.30
2019-05-01T07:54:57.959Z,52.30
2019-05-01T07:57:28.655Z,50.70
2019-05-01T08:00:03.691Z,44.90
2019-05-01T08:02:33.041Z,46.40
2019-05-01T08:05:10.084Z,42.10
2019-05-01T08:07:38.620Z,46.70
2019-05-01T08:10:09.970Z,46.70
2019-05-01T08:12:40.737Z,45.40
2019-05-01T08:15:11.308Z,45.70
2019-05-01T08:17:43.523Z,46.30
2019-05-01T08:20:18.665Z,44.10
2019-05-01T08:22:50.325Z,46.40
2019-05-01T08:25:20.992Z,48.90
2019-05-01T08:27:56.359Z,46.70
2019-05-01T08:30:42.554Z,47.50
2019-05-01T08:33:31.232Z,47.10
2019-05-01T08:36:02.298Z,46.90
2019-05-01T08:38:34.223Z,45.20
2019-05-01T08:41:05.406Z,48.20
2019-05-01T08:43:37.020Z,49.00
2019-05-01T08:46:11.826Z,47.10
2019-05-01T08:48:43.491Z,48.60
2019-05-01T08:51:14.328Z,47.80
2019-05-01T08:53:44.856Z,48.50
2019-05-01T08:56:34.843Z,49.20
2019-05-01T08:59:24.104Z,45.80
2019-05-01T09:02:13.465Z,49.40
2019-05-01T09:05:02.813Z,49.40
2019-05-01T09:07:55.961Z,49.50
2019-05-01T09:10:43.555Z,53.00
2019-05-01T09:13:32.057Z,52.90
2019-05-01T09:16:23.451Z,54.40
2019-05-01T09:19:10.586Z,54.70
2019-05-01T09:21:59.557Z,55.10
2019-05-01T09:24:49.306Z,53.00
2019-05-01T09:27:59.608Z,53.50
2019-05-01T09:30:50.040Z,54.00
2019-05-01T09:33:39.625Z,50.40
2019-05-01T09:36:28.968Z,50.30
2019-05-01T09:39:17.665Z,51.40
2019-05-01T09:42:06.917Z,49.00
2019-05-01T09:44:55.748Z,49.10
2019-05-01T09:47:44.671Z,48.60
2019-05-01T09:50:35.047Z,51.30
2019-05-01T09:53:34.334Z,50.10
2019-05-01T09:56:22.256Z,52.20
2019-05-01T09:59:12.633Z,49.80
2019-05-01T10:02:03.022Z,52.50
2019-05-01T10:04:51.940Z,50.70
2019-05-01T10:07:40.624Z,49.60
2019-05-01T10:10:30.500Z,53.80
2019-05-01T10:13:22.535Z,51.60
2019-05-01T10:16:09.659Z,53.80
2019-05-01T10:18:58.436Z,50.40
2019-05-01T10:21:47.223Z,51.20
2019-05-01T10:24:37.513Z,51.80
2019-05-01T10:27:30.917Z,53.20
2019-05-01T10:30:37.563Z,52.80
2019-05-01T10:33:32.730Z,51.80
2019-05-01T10:36:32.687Z,51.10
2019-05-01T10:39:07.964Z,54.50
2019-05-01T10:41:41.063Z,50.10
2019-05-01T10:44:11.047Z,51.30
2019-05-01T10:46:41.897Z,51.30
2019-05-01T10:49:12.500Z,48.80
2019-05-01T10:51:43.157Z,48.80
2019-05-01T10:54:13.788Z,49.00
2019-05-01T10:56:44.457Z,47.40
2019-05-01T10:59:15.282Z,45.70
2019-05-01T11:01:47.745Z,47.20
2019-05-01T11:04:18.445Z,47.70
2019-05-01T11:06:49.337Z,49.40
2019-05-01T11:09:20.107Z,48.50
2019-05-01T11:11:50.910Z,46.30
2019-05-01T11:14:21.558Z,46.10
2019-05-01T11:16:52.489Z,46.70
2019-05-01T11:19:23.133Z,47.00
2019-05-01T11:21:54.186Z,48.20
2019-05-01T11:24:24.887Z,46.30
2019-05-01T11:26:55.603Z,43.40
2019-05-01T11:29:26.320Z,44.80
2019-05-01T11:32:07.722Z,44.30
2019-05-01T11:34:40.130Z,42.70
2019-05-01T11:37:12.294Z,41.90
2019-05-01T11:39:47.092Z,42.80
2019-05-01T11:42:19.106Z,44.70
2019-05-01T11:44:49.872Z,39.80
2019-05-01T11:47:20.609Z,43.40
2019-05-01T11:49:51.540Z,45.50
2019-05-01T11:52:22.262Z,39.40
2019-05-01T11:54:52.826Z,40.80
2019-05-01T11:57:23.450Z,42.10
2019-05-01T11:59:54.378Z,41.60
2019-05-01T12:02:25.311Z,41.40
2019-05-01T12:04:56.012Z,39.20
2019-05-01T12:07:26.709Z,38.30
2019-05-01T12:09:57.526Z,39.90
2019-05-01T12:12:29.754Z,40.70
2019-05-01T12:15:00.420Z,39.20
2019-05-01T12:17:32.633Z,38.50
2019-05-01T12:20:03.572Z,40.90
2019-05-01T12:22:34.279Z,43.50
2019-05-01T12:25:05.458Z,39.60
2019-05-01T12:27:36.402Z,40.30
2019-05-01T12:30:08.895Z,42.90
2019-05-01T12:32:39.706Z,40.00
2019-05-01T12:35:10.867Z,37.80
2019-05-01T12:37:44.674Z,38.40
2019-05-01T12:40:16.164Z,38.40
2019-05-01T12:42:48.118Z,37.20
2019-05-01T12:45:18.884Z,38.70
2019-05-01T12:47:51.410Z,39.30
2019-05-01T12:50:22.384Z,42.00
2019-05-01T12:53:00.389Z,39.90
2019-05-01T12:55:32.645Z,43.30
2019-05-01T12:58:03.290Z,35.10
2019-05-01T13:00:48.210Z,35.60
2019-05-01T13:03:19.031Z,37.50
2019-05-01T13:05:49.877Z,38.00
2019-05-01T13:08:20.515Z,37.90
2019-05-01T13:10:51.312Z,40.90
2019-05-01T13:13:22.002Z,37.50
2019-05-01T13:15:52.759Z,40.00
2019-05-01T13:18:23.298Z,40.80
2019-05-01T13:20:54.062Z,41.40
2019-05-01T13:23:24.959Z,41.70
2019-05-01T13:25:57.176Z,42.40
2019-05-01T13:28:35.423Z,40.90
2019-05-01T13:31:13.641Z,39.20
2019-05-01T13:33:44.574Z,40.20
2019-05-01T13:36:16.123Z,38.20
2019-05-01T13:38:46.909Z,38.00
2019-05-01T13:41:18.047Z,38.70
2019-05-01T13:43:48.932Z,39.60
2019-05-01T13:46:19.554Z,40.00
2019-05-01T13:48:50.424Z,40.30
2019-05-01T13:51:21.038Z,40.80
2019-05-01T13:53:52.218Z,40.10
2019-05-01T13:56:22.927Z,42.50
2019-05-01T13:58:53.776Z,40.40
2019-05-01T14:01:25.210Z,40.50
2019-05-01T14:03:56.248Z,41.00
2019-05-01T14:06:27.018Z,41.70
2019-05-01T14:08:57.961Z,39.90
2019-05-01T14:11:30.906Z,40.70
2019-05-01T14:14:01.009Z,38.90
2019-05-01T14:16:31.412Z,41.40
2019-05-01T14:19:02.287Z,40.40
2019-05-01T14:21:37.706Z,39.90
2019-05-01T14:24:26.539Z,41.90
2019-05-01T14:26:57.493Z,40.30
2019-05-01T14:29:28.199Z,42.20
2019-05-01T14:31:59.059Z,41.40
2019-05-01T14:34:29.934Z,40.20
2019-05-01T14:37:01.414Z,41.30
2019-05-01T14:39:32.257Z,43.00
2019-05-01T14:42:03.498Z,43.00
2019-05-01T14:44:36.850Z,42.60
2019-05-01T14:47:10.440Z,42.30
2019-05-01T14:49:41.490Z,41.70
2019-05-01T14:52:12.678Z,40.40
2019-05-01T14:54:44.182Z,42.50
2019-05-01T14:57:15.969Z,42.30
2019-05-01T14:59:48.610Z,42.00
2019-05-01T15:02:20.336Z,42.30
2019-05-01T15:04:51.536Z,41.80
2019-05-01T15:07:23.717Z,42.90
2019-05-01T15:09:55.138Z,42.40
2019-05-01T15:12:26.712Z,43.00
2019-05-01T15:15:00.449Z,42.80
2019-05-01T15:17:38.936Z,43.40
2019-05-01T15:20:10.212Z,42.80
2019-05-01T15:22:41.395Z,41.60
2019-05-01T15:25:12.501Z,42.70
2019-05-01T15:27:43.816Z,42.10
2019-05-01T15:30:17.762Z,41.20
2019-05-01T15:32:48.971Z,44.40
2019-05-01T15:35:20.242Z,43.00
2019-05-01T15:37:56.915Z,43.00
2019-05-01T15:40:24.649Z,44.70
2019-05-01T15:42:58.243Z,43.70
2019-05-01T15:45:29.115Z,42.90
2019-05-01T15:47:59.697Z,40.40
2019-05-01T15:50:30.513Z,41.10
2019-05-01T15:53:01.358Z,42.40
2019-05-01T15:55:32.104Z,41.80
2019-05-01T15:58:02.890Z,42.90
2019-05-01T16:00:34.075Z,43.20
2019-05-01T16:03:04.632Z,41.70
2019-05-01T16:05:35.395Z,42.00
2019-05-01T16:08:09.732Z,43.60
2019-05-01T16:10:48.885Z,43.80
2019-05-01T16:13:19.413Z,42.40
2019-05-01T16:15:50.260Z,44.40
2019-05-01T16:18:20.813Z,43.70
2019-05-01T16:20:51.598Z,43.90
2019-05-01T16:23:22.671Z,45.70
2019-05-01T16:25:53.454Z,45.40
2019-05-01T16:28:24.101Z,44.10
2019-05-01T16:30:56.370Z,44.20
2019-05-01T16:33:27.692Z,46.70
2019-05-01T16:35:58.508Z,45.70
2019-05-01T16:38:49.993Z,45.50
2019-05-01T16:41:21.601Z,46.40
2019-05-01T16:43:52.379Z,46.30
2019-05-01T16:46:23.463Z,47.20
2019-05-01T16:48:56.073Z,46.90
2019-05-01T16:51:26.911Z,47.80
2019-05-01T16:53:57.684Z,47.70
2019-05-01T16:56:28.777Z,48.20
2019-05-01T16:58:59.679Z,48.80
2019-05-01T17:01:40.847Z,49.40
2019-05-01T17:04:29.408Z,49.80
2019-05-01T17:07:07.554Z,50.50
2019-05-01T17:09:43.174Z,50.80
2019-05-01T17:12:15.867Z,51.50
2019-05-01T17:14:46.823Z,52.10
2019-05-01T17:17:19.310Z,52.50
2019-05-01T17:19:50.216Z,52.60
2019-05-01T17:22:20.843Z,51.90
2019-05-01T17:24:51.673Z,54.70
2019-05-01T17:27:22.738Z,54.70
2019-05-01T17:29:53.712Z,53.20
2019-05-01T17:32:24.761Z,54.80
2019-05-01T17:34:55.496Z,56.00
2019-05-01T17:37:26.541Z,54.10
2019-05-01T17:39:57.698Z,56.00
2019-05-01T17:42:32.850Z,56.50
2019-05-01T17:45:01.597Z,55.70
2019-05-01T17:47:32.961Z,57.90
2019-05-01T17:50:03.814Z,56.70
2019-05-01T17:52:34.847Z,57.70
2019-05-01T17:55:07.051Z,56.10
2019-05-01T17:57:38.028Z,58.30
2019-05-01T18:00:13.162Z,58.20
2019-05-01T18:02:45.400Z,59.30
2019-05-01T18:05:17.777Z,59.00
2019-05-01T18:07:48.708Z,59.30
2019-05-01T18:10:19.560Z,59.60
2019-05-01T18:12:50.658Z,60.00
2019-05-01T18:15:21.495Z,59.10
2019-05-01T18:17:52.622Z,60.00
2019-05-01T18:20:24.482Z,61.60
2019-05-01T18:23:12.313Z,61.60
2019-05-01T18:25:43.017Z,61.30
2019-05-01T18:28:15.378Z,60.60
2019-05-01T18:30:46.357Z,61.90
2019-05-01T18:33:17.193Z,61.50
2019-05-01T18:35:50.601Z,62.60
2019-05-01T18:38:35.596Z,61.90
2019-05-01T18:41:11.004Z,62.50
2019-05-01T18:43:41.887Z,63.30
2019-05-01T18:46:14.590Z,64.30
2019-05-01T18:48:45.640Z,65.50
2019-05-01T18:51:17.336Z,66.70
2019-05-01T18:53:48.721Z,67.70
2019-05-01T18:56:23.265Z,68.10
2019-05-01T18:58:56.584Z,68.10
2019-05-01T19:01:28.947Z,68.30
2019-05-01T19:04:02.004Z,67.60
2019-05-01T19:06:41.097Z,68.20
2019-05-01T19:09:14.877Z,68.20
2019-05-01T19:11:41.604Z,68.20
2019-05-01T19:14:13.393Z,67.90
2019-05-01T19:16:45.671Z,68.00
2019-05-01T19:19:17.197Z,68.40
2019-05-01T19:21:48.471Z,68.30
2019-05-01T19:24:19.734Z,68.30
2019-05-01T19:26:50.926Z,68.20
2019-05-01T19:29:26.833Z,68.20
2019-05-01T19:31:56.591Z,67.90
2019-05-01T19:34:28.330Z,68.10
2019-05-01T19:36:59.633Z,68.00
2019-05-01T19:39:42.876Z,67.50
2019-05-01T19:42:04.338Z,67.80
2019-05-01T19:44:35.835Z,67.90
2019-05-01T19:47:08.158Z,68.00
2019-05-01T19:49:39.400Z,67.10
2019-05-01T19:52:10.337Z,67.40
2019-05-01T19:54:41.392Z,67.20
2019-05-01T19:57:12.350Z,67.20
2019-05-01T19:59:45.082Z,67.10
2019-05-01T20:02:22.011Z,67.60
2019-05-01T20:04:53.159Z,67.20
2019-05-01T20:07:24.247Z,67.10
2019-05-01T20:09:57.138Z,67.40
2019-05-01T20:12:29.945Z,67.20
2019-05-01T20:15:01.249Z,67.10
2019-05-01T20:17:34.004Z,67.60
2019-05-01T20:20:06.774Z,67.60
2019-05-01T20:22:38.553Z,67.50
2019-05-01T20:25:14.769Z,67.40
2019-05-01T20:27:52.158Z,67.50
2019-05-01T20:30:21.414Z,67.20
2019-05-01T20:32:53.091Z,67.20
2019-05-01T20:35:28.294Z,67.60
2019-05-01T20:37:57.332Z,67.70
2019-05-01T20:40:29.018Z,67.70
2019-05-01T20:43:05.923Z,67.80
2019-05-01T20:45:34.685Z,67.90
2019-05-01T20:48:05.887Z,67.80
2019-05-01T20:50:37.035Z,67.60
2019-05-01T20:53:08.617Z,67.90
2019-05-01T20:55:40.227Z,67.60
2019-05-01T20:58:18.249Z,67.80
2019-05-01T21:00:53.308Z,67.70
2019-05-01T21:03:23.338Z,67.90
2019-05-01T21:05:55.776Z,67.90
2019-05-01T21:08:39.110Z,67.90
2019-05-01T21:11:11.106Z,68.10
2019-05-01T21:13:41.286Z,68.50
2019-05-01T21:16:12.087Z,68.40
2019-05-01T21:18:42.927Z,68.80
2019-05-01T21:21:14.220Z,68.60
2019-05-01T21:23:48.147Z,68.60
2019-05-01T21:26:18.552Z,68.50
2019-05-01T21:28:49.300Z,68.40
2019-05-01T21:31:20.261Z,68.40
2019-05-01T21:33:50.951Z,68.20
2019-05-01T21:36:21.735Z,68.20
2019-05-01T21:38:52.677Z,68.30
2019-05-01T21:41:23.275Z,68.70
2019-05-01T21:43:54.073Z,68.40
2019-05-01T21:46:24.791Z,68.70
2019-05-01T21:48:55.465Z,68.90
2019-05-01T21:51:26.120Z,69.20
2019-05-01T21:53:57.989Z,69.20
2019-05-01T21:56:28.685Z,68.70
2019-05-01T21:59:06.691Z,68.90
2019-05-01T22:01:34.788Z,68.60
2019-05-01T22:04:04.375Z,68.30
2019-05-01T22:06:36.271Z,68.80
2019-05-01T22:09:10.567Z,68.40
2019-05-01T22:11:42.765Z,68.80
2019-05-01T22:14:15.069Z,68.30
2019-05-01T22:16:45.630Z,68.80
2019-05-01T22:19:17.791Z,68.60
2019-05-01T22:22:02.074Z,68.70
2019-05-01T22:24:41.175Z,69.00
2019-05-01T22:27:13.995Z,68.80
2019-05-01T22:29:49.102Z,69.30
2019-05-01T22:32:27.761Z,69.00
2019-05-01T22:35:03.743Z,69.40
2019-05-01T22:37:35.028Z,69.50
2019-05-01T22:40:14.526Z,69.70
2019-05-01T22:42:45.201Z,69.90
2019-05-01T22:45:24.983Z,69.80
2019-05-01T22:47:55.979Z,69.50
2019-05-01T22:50:26.767Z,69.50
2019-05-01T22:52:57.490Z,69.70
2019-05-01T22:55:28.063Z,69.50
2019-05-01T22:57:58.752Z,69.80
2019-05-01T23:00:30.949Z,70.00
2019-05-01T23:03:05.568Z,69.70
2019-05-01T23:05:35.429Z,70.00
2019-05-01T23:08:07.141Z,70.10
2019-05-01T23:10:41.807Z,70.10
2019-05-01T23:13:12.836Z,69.60
2019-05-01T23:15:44.725Z,70.00
2019-05-01T23:18:17.270Z,69.60
2019-05-01T23:20:47.745Z,69.80
2019-05-01T23:23:18.507Z,69.70
2019-05-01T23:25:49.305Z,69.60
2019-05-01T23:28:20.032Z,69.60
2019-05-01T23:30:50.741Z,68.90
2019-05-01T23:33:21.506Z,69.40
2019-05-01T23:35:52.279Z,69.20
2019-05-01T23:38:22.910Z,69.20
2019-05-01T23:40:53.680Z,69.10
2019-05-01T23:43:27.802Z,69.10
2019-05-01T23:45:56.680Z,69.30
2019-05-01T23:48:27.373Z,69.30
2019-05-01T23:50:57.884Z,69.00
2019-05-01T23:53:28.499Z,68.80
2019-05-01T23:56:00.082Z,68.90
2019-05-01T23:58:31.647Z,68.90
