createdAt,value
2022-09-15T00:00:36.181Z,77.02
2022-09-15T00:11:07.863Z,76.80
2022-09-15T00:21:14.131Z,76.12
2022-09-15T00:31:19.930Z,76.13
2022-09-15T00:41:23.658Z,76.17
2022-09-15T00:51:37.189Z,76.15
2022-09-15T01:01:41.972Z,75.79
2022-09-15T01:11:44.938Z,75.57
2022-09-15T01:21:55.641Z,75.98
2022-09-15T01:32:27.513Z,76.46
2022-09-15T01:42:32.364Z,75.37
2022-09-15T01:52:34.852Z,75.65
2022-09-15T02:02:46.676Z,75.75
2022-09-15T02:12:57.790Z,75.68
2022-09-15T02:23:08.585Z,75.51
2022-09-15T02:33:16.640Z,75.56
2022-09-15T02:43:19.432Z,75.65
2022-09-15T02:53:21.530Z,75.37
2022-09-15T03:03:23.945Z,75.41
2022-09-15T03:13:26.300Z,74.76
2022-09-15T03:23:28.890Z,75.40
2022-09-15T03:33:31.517Z,75.98
2022-09-15T03:43:34.991Z,75.74
2022-09-15T03:53:39.652Z,75.50
2022-09-15T04:03:46.315Z,75.33
2022-09-15T04:13:50.539Z,75.04
2022-09-15T04:23:53.583Z,75.22
2022-09-15T04:33:56.184Z,75.14
2022-09-15T04:43:58.696Z,75.32
2022-09-15T04:54:00.785Z,75.04
2022-09-15T05:04:04.204Z,75.49
2022-09-15T05:14:08.180Z,75.86
2022-09-15T05:24:10.305Z,76.03
2022-09-15T05:34:12.490Z,75.76
2022-09-15T05:44:14.677Z,76.26
2022-09-15T05:54:16.793Z,76.32
2022-09-15T06:04:18.861Z,75.07
2022-09-15T06:14:21.083Z,75.62
2022-09-15T06:24:23.193Z,75.14
2022-09-15T06:34:25.273Z,74.82
2022-09-15T06:44:27.813Z,74.72
2022-09-15T06:54:29.899Z,73.68
2022-09-15T07:04:32.081Z,73.42
2022-09-15T07:14:34.162Z,70.28
2022-09-15T07:24:36.208Z,71.32
2022-09-15T07:34:38.345Z,70.28
2022-09-15T07:44:40.451Z,68.78
2022-09-15T07:54:42.529Z,68.02
2022-09-15T08:04:44.705Z,66.38
2022-09-15T08:14:46.820Z,68.23
2022-09-15T08:24:49.376Z,66.08
2022-09-15T08:34:51.505Z,64.94
2022-09-15T08:45:00.562Z,62.04
2022-09-15T08:55:13.022Z,61.66
2022-09-15T09:05:30.451Z,63.17
2022-09-15T09:15:57.650Z,63.19
2022-09-15T09:26:02.267Z,61.31
2022-09-15T09:36:04.545Z,63.04
2022-09-15T09:46:16.629Z,62.26
2022-09-15T09:56:27.038Z,63.37
2022-09-15T10:06:31.078Z,61.57
2022-09-15T10:16:33.629Z,61.71
2022-09-15T10:26:36.263Z,61.17
2022-09-15T10:36:38.419Z,61.50
2022-09-15T10:46:46.520Z,59.65
2022-09-15T10:56:52.513Z,60.48
2022-09-15T11:07:31.041Z,58.58
2022-09-15T11:17:54.822Z,57.47
2022-09-15T11:28:25.353Z,58.42
2022-09-15T11:38:48.958Z,62.07
2022-09-15T11:49:17.373Z,61.01
2022-09-15T11:59:44.215Z,61.70
2022-09-15T12:09:48.313Z,61.86
2022-09-15T12:20:02.679Z,63.27
2022-09-15T12:30:06.314Z,62.36
2022-09-15T12:40:30.588Z,62.56
2022-09-15T12:50:43.501Z,61.37
2022-09-15T13:01:07.206Z,59.68
2022-09-15T13:11:19.651Z,61.20
2022-09-15T13:21:24.181Z,60.92
2022-09-15T13:31:39.026Z,60.63
2022-09-15T13:41:43.009Z,61.63
2022-09-15T13:51:55.468Z,61.68
2022-09-15T14:01:59.707Z,62.23
2022-09-15T14:12:15.134Z,60.68
2022-09-15T14:22:20.260Z,57.86
2022-09-15T14:32:22.451Z,57.41
2022-09-15T14:42:40.716Z,58.10
2022-09-15T14:52:44.857Z,55.58
2022-09-15T15:03:01.048Z,57.53
2022-09-15T15:13:16.350Z,57.12
2022-09-15T15:23:28.054Z,58.45
2022-09-15T15:33:30.291Z,57.99
2022-09-15T15:43:32.496Z,58.87
2022-09-15T15:53:35.070Z,59.52
2022-09-15T16:03:37.208Z,60.69
2022-09-15T16:13:39.954Z,60.84
2022-09-15T16:23:42.186Z,61.18
2022-09-15T16:33:44.447Z,62.49
2022-09-15T16:43:47.251Z,63.36
2022-09-15T16:53:51.233Z,61.41
2022-09-15T17:03:53.319Z,59.93
2022-09-15T17:13:55.513Z,59.59
2022-09-15T17:23:57.631Z,59.28
2022-09-15T17:34:01.034Z,60.44
2022-09-15T17:44:03.378Z,60.50
2022-09-15T17:54:07.512Z,61.00
2022-09-15T18:04:11.324Z,60.51
2022-09-15T18:14:13.479Z,59.90
2022-09-15T18:24:15.572Z,60.85
2022-09-15T18:34:17.718Z,60.06
2022-09-15T18:44:19.818Z,59.45
2022-09-15T18:54:21.992Z,60.17
2022-09-15T19:04:27.292Z,58.56
2022-09-15T19:14:32.074Z,59.24
2022-09-15T19:24:34.323Z,59.80
2022-09-15T19:34:38.635Z,61.63
2022-09-15T19:44:41.955Z,61.55
2022-09-15T19:54:44.434Z,62.02
2022-09-15T20:15:04.708Z,63.33
2022-09-15T20:25:07.082Z,63.81
2022-09-15T20:35:09.300Z,63.87
2022-09-15T20:45:11.669Z,64.17
2022-09-15T20:55:13.914Z,64.89
2022-09-15T21:05:16.095Z,64.65
2022-09-15T21:15:18.492Z,66.04
2022-09-15T21:25:21.209Z,64.08
2022-09-15T21:35:23.349Z,64.42
2022-09-15T21:45:25.534Z,64.56
2022-09-15T21:55:27.692Z,64.28
2022-09-15T22:10:05.168Z,64.41
2022-09-15T22:20:09.424Z,63.15
2022-09-15T22:30:12.440Z,62.29
2022-09-15T22:40:14.651Z,62.37
2022-09-15T22:50:16.877Z,62.47
2022-09-15T23:00:20.431Z,62.58
2022-09-15T23:10:22.623Z,63.29
2022-09-15T23:20:24.815Z,63.78
2022-09-15T23:30:26.899Z,63.57
2022-09-15T23:40:29.826Z,63.38
2022-09-15T23:50:32.701Z,64.01
