createdAt,value
2018-07-17T00:00:40.107Z,2.73
2018-07-17T00:03:09.727Z,3.37
2018-07-17T00:05:39.340Z,3.40
2018-07-17T00:08:09.011Z,3.10
2018-07-17T00:10:38.628Z,3.23
2018-07-17T00:13:08.224Z,3.57
2018-07-17T00:15:37.884Z,3.27
2018-07-17T00:18:07.507Z,3.53
2018-07-17T00:20:37.171Z,3.43
2018-07-17T00:23:06.803Z,3.03
2018-07-17T00:25:36.412Z,3.73
2018-07-17T00:28:06.231Z,3.30
2018-07-17T00:30:35.840Z,3.57
2018-07-17T00:33:05.555Z,3.50
2018-07-17T00:35:35.260Z,3.30
2018-07-17T00:38:04.939Z,3.83
2018-07-17T00:40:34.560Z,3.40
2018-07-17T00:43:04.240Z,3.40
2018-07-17T00:45:33.880Z,3.23
2018-07-17T00:48:03.475Z,3.57
2018-07-17T00:50:33.200Z,3.70
2018-07-17T00:53:02.799Z,3.40
2018-07-17T00:55:32.423Z,3.90
2018-07-17T00:58:02.094Z,3.57
2018-07-17T01:00:36.779Z,3.80
2018-07-17T01:03:11.628Z,3.77
2018-07-17T01:05:46.320Z,3.73
2018-07-17T01:08:21.272Z,3.60
2018-07-17T01:10:55.996Z,3.63
2018-07-17T01:13:37.087Z,3.60
2018-07-17T01:16:06.807Z,3.57
2018-07-17T01:18:36.456Z,3.80
2018-07-17T01:21:06.120Z,4.30
2018-07-17T01:23:35.751Z,3.70
2018-07-17T01:26:05.383Z,3.70
2018-07-17T01:28:35.028Z,3.87
2018-07-17T01:31:04.670Z,3.40
2018-07-17T01:33:34.341Z,3.67
2018-07-17T01:36:03.992Z,3.50
2018-07-17T01:38:33.657Z,3.63
2018-07-17T01:41:03.516Z,3.80
2018-07-17T01:43:33.128Z,3.63
2018-07-17T01:46:02.736Z,3.70
2018-07-17T01:48:32.412Z,3.90
2018-07-17T01:51:02.033Z,3.83
2018-07-17T01:53:31.647Z,3.63
2018-07-17T01:56:01.303Z,3.97
2018-07-17T01:58:30.899Z,3.80
2018-07-17T02:01:00.512Z,3.90
2018-07-17T02:03:30.265Z,3.40
2018-07-17T02:05:59.880Z,3.33
2018-07-17T02:08:29.480Z,4.03
2018-07-17T02:10:59.131Z,4.13
2018-07-17T02:13:28.731Z,3.60
2018-07-17T02:15:58.457Z,3.83
2018-07-17T02:18:28.104Z,3.27
2018-07-17T02:20:57.715Z,3.60
2018-07-17T02:23:27.311Z,3.73
2018-07-17T02:25:56.968Z,3.90
2018-07-17T02:28:26.624Z,3.77
2018-07-17T02:30:56.398Z,3.93
2018-07-17T02:33:26.017Z,4.10
2018-07-17T02:35:55.636Z,3.83
2018-07-17T02:38:25.291Z,4.60
2018-07-17T02:40:55.143Z,4.00
2018-07-17T02:43:24.761Z,3.70
2018-07-17T02:45:54.436Z,3.60
2018-07-17T02:48:24.046Z,4.20
2018-07-17T02:50:53.653Z,4.27
2018-07-17T02:53:23.391Z,4.17
2018-07-17T02:55:53.011Z,3.90
2018-07-17T02:58:22.660Z,3.77
2018-07-17T03:00:52.372Z,4.10
2018-07-17T03:03:22.160Z,3.90
2018-07-17T03:05:51.804Z,3.80
2018-07-17T03:08:21.476Z,4.13
2018-07-17T03:10:51.091Z,3.87
2018-07-17T03:13:20.699Z,4.37
2018-07-17T03:15:50.353Z,4.23
2018-07-17T03:18:19.971Z,4.17
2018-07-17T03:20:49.567Z,4.20
2018-07-17T03:23:19.208Z,3.97
2018-07-17T03:25:48.809Z,4.17
2018-07-17T03:28:18.419Z,4.07
2018-07-17T03:30:48.089Z,4.10
2018-07-17T03:33:17.730Z,4.33
2018-07-17T03:35:47.429Z,4.20
2018-07-17T03:38:17.104Z,3.87
2018-07-17T03:40:46.710Z,4.50
2018-07-17T03:43:16.308Z,4.37
2018-07-17T03:45:45.974Z,4.47
2018-07-17T03:48:15.576Z,4.33
2018-07-17T03:50:45.279Z,4.20
2018-07-17T03:53:14.867Z,4.40
2018-07-17T03:55:44.461Z,4.63
2018-07-17T03:58:14.095Z,4.10
2018-07-17T04:00:43.736Z,4.20
2018-07-17T04:03:13.351Z,4.50
2018-07-17T04:05:42.998Z,4.10
2018-07-17T04:08:12.588Z,4.50
2018-07-17T04:10:42.245Z,3.83
2018-07-17T04:13:11.839Z,4.27
2018-07-17T04:15:41.444Z,4.13
2018-07-17T04:18:11.116Z,4.13
2018-07-17T04:20:40.728Z,4.10
2018-07-17T04:23:10.360Z,4.23
2018-07-17T04:25:40.026Z,4.37
2018-07-17T04:28:09.644Z,4.27
2018-07-17T04:30:39.240Z,4.70
2018-07-17T04:33:08.886Z,4.20
2018-07-17T04:35:38.500Z,3.93
2018-07-17T04:38:08.275Z,4.50
2018-07-17T04:40:37.979Z,4.40
2018-07-17T04:43:07.656Z,4.40
2018-07-17T04:45:37.315Z,4.13
2018-07-17T04:48:06.998Z,3.83
2018-07-17T04:50:36.618Z,4.40
2018-07-17T04:53:06.348Z,4.47
2018-07-17T04:55:35.943Z,3.73
2018-07-17T04:58:05.626Z,4.60
2018-07-17T05:00:35.275Z,4.53
2018-07-17T05:03:04.877Z,4.77
2018-07-17T05:05:34.488Z,4.70
2018-07-17T05:08:04.156Z,4.43
2018-07-17T05:10:33.784Z,4.27
2018-07-17T05:13:03.420Z,4.30
2018-07-17T05:15:33.084Z,4.47
2018-07-17T05:18:02.684Z,4.37
2018-07-17T05:20:32.502Z,4.27
2018-07-17T05:23:02.331Z,4.07
2018-07-17T05:25:31.960Z,4.23
2018-07-17T05:28:01.608Z,4.00
2018-07-17T05:30:31.306Z,3.77
2018-07-17T05:33:00.976Z,4.23
2018-07-17T05:35:30.674Z,3.77
2018-07-17T05:38:00.436Z,4.00
2018-07-17T05:40:30.172Z,4.00
2018-07-17T05:42:59.832Z,3.80
2018-07-17T05:45:29.787Z,3.80
2018-07-17T05:47:59.412Z,3.93
2018-07-17T05:50:29.064Z,3.73
2018-07-17T05:52:58.683Z,3.90
2018-07-17T05:55:28.307Z,3.60
2018-07-17T05:57:57.967Z,3.90
2018-07-17T06:00:27.568Z,4.00
2018-07-17T06:02:57.280Z,4.03
2018-07-17T06:05:26.884Z,3.90
2018-07-17T06:07:56.483Z,3.87
2018-07-17T06:10:26.136Z,3.90
2018-07-17T06:12:55.772Z,3.93
2018-07-17T06:15:25.396Z,4.07
2018-07-17T06:17:55.064Z,3.70
2018-07-17T06:20:24.704Z,3.97
2018-07-17T06:22:54.332Z,3.93
2018-07-17T06:25:24.012Z,3.47
2018-07-17T06:27:53.621Z,3.30
2018-07-17T06:30:23.316Z,3.77
2018-07-17T06:32:53.030Z,4.00
2018-07-17T06:35:22.603Z,4.27
2018-07-17T06:37:52.252Z,3.97
2018-07-17T06:40:21.942Z,4.17
2018-07-17T06:42:51.588Z,4.10
2018-07-17T06:45:21.256Z,4.40
2018-07-17T06:47:50.847Z,4.30
2018-07-17T06:50:20.513Z,4.27
2018-07-17T06:52:50.173Z,4.40
2018-07-17T06:55:19.820Z,4.07
2018-07-17T06:57:49.425Z,4.00
2018-07-17T07:00:19.138Z,3.85
2018-07-17T07:02:48.744Z,3.50
2018-07-17T07:05:18.364Z,3.58
2018-07-17T07:07:48.052Z,3.37
2018-07-17T07:10:17.655Z,3.75
2018-07-17T07:12:47.266Z,3.70
2018-07-17T07:15:16.958Z,3.93
2018-07-17T07:17:46.551Z,3.90
2018-07-17T07:20:16.248Z,4.05
2018-07-17T07:22:45.836Z,4.30
2018-07-17T07:25:15.453Z,3.83
2018-07-17T07:27:45.108Z,4.15
2018-07-17T07:30:14.711Z,4.03
2018-07-17T07:32:44.352Z,3.80
2018-07-17T07:35:13.981Z,3.90
2018-07-17T07:37:43.604Z,4.08
2018-07-17T07:40:13.297Z,4.37
2018-07-17T07:42:43.031Z,4.00
2018-07-17T07:45:12.988Z,4.78
2018-07-17T07:47:42.634Z,4.37
2018-07-17T07:50:12.287Z,3.92
2018-07-17T07:52:41.916Z,4.12
2018-07-17T07:55:11.605Z,3.75
2018-07-17T07:57:41.260Z,3.98
2018-07-17T08:00:10.871Z,4.00
2018-07-17T08:02:40.551Z,4.17
2018-07-17T08:05:10.232Z,4.30
2018-07-17T08:07:39.871Z,3.98
2018-07-17T08:10:09.555Z,4.50
2018-07-17T08:12:39.167Z,4.20
2018-07-17T08:15:08.884Z,4.00
2018-07-17T08:17:38.596Z,3.70
2018-07-17T08:20:08.259Z,3.40
2018-07-17T08:22:37.899Z,3.62
2018-07-17T08:25:07.601Z,3.17
2018-07-17T08:27:37.243Z,3.40
2018-07-17T08:30:06.869Z,3.58
2018-07-17T08:32:36.616Z,3.02
2018-07-17T08:35:06.272Z,3.27
2018-07-17T08:37:35.904Z,3.62
2018-07-17T08:40:05.964Z,3.17
2018-07-17T08:42:35.555Z,3.30
2018-07-17T08:45:05.408Z,3.47
2018-07-17T08:47:35.044Z,3.30
2018-07-17T08:50:04.692Z,3.77
2018-07-17T08:52:34.348Z,3.40
2018-07-17T08:55:04.061Z,3.65
2018-07-17T08:57:33.724Z,3.83
2018-07-17T09:00:03.523Z,2.80
2018-07-17T09:02:33.130Z,3.45
2018-07-17T09:05:02.764Z,3.30
2018-07-17T09:07:32.428Z,3.60
2018-07-17T09:10:02.945Z,3.02
2018-07-17T09:12:32.608Z,3.20
2018-07-17T09:15:02.212Z,3.10
2018-07-17T09:17:31.840Z,3.30
2018-07-17T09:20:01.498Z,3.30
2018-07-17T09:22:31.112Z,3.02
2018-07-17T09:25:00.724Z,3.37
2018-07-17T09:27:30.436Z,3.15
2018-07-17T09:30:00.058Z,3.33
2018-07-17T09:32:29.675Z,2.87
2018-07-17T09:34:59.321Z,3.00
2018-07-17T09:37:28.940Z,2.40
2018-07-17T09:39:58.583Z,2.55
2018-07-17T09:42:28.283Z,2.58
2018-07-17T09:44:57.900Z,2.67
2018-07-17T09:47:27.520Z,2.25
2018-07-17T09:49:57.185Z,2.67
2018-07-17T09:52:26.812Z,2.22
2018-07-17T09:54:56.424Z,2.08
2018-07-17T09:57:26.103Z,2.47
2018-07-17T09:59:55.712Z,2.75
2018-07-17T10:02:29.091Z,3.02
2018-07-17T10:04:59.409Z,2.67
2018-07-17T10:07:29.072Z,2.60
2018-07-17T10:09:58.716Z,2.70
2018-07-17T10:12:28.323Z,2.55
2018-07-17T10:14:57.971Z,2.60
2018-07-17T10:17:27.592Z,2.67
2018-07-17T10:19:57.375Z,2.65
2018-07-17T10:22:27.076Z,2.60
2018-07-17T10:24:56.688Z,2.75
2018-07-17T10:27:26.314Z,2.62
2018-07-17T10:29:55.928Z,2.65
2018-07-17T10:32:25.576Z,2.98
2018-07-17T10:34:55.232Z,2.77
2018-07-17T10:37:24.844Z,2.80
2018-07-17T10:39:54.504Z,2.83
2018-07-17T10:42:24.164Z,2.70
2018-07-17T10:44:53.854Z,2.20
2018-07-17T10:47:23.555Z,2.20
2018-07-17T10:49:53.256Z,2.20
2018-07-17T10:52:22.871Z,2.47
2018-07-17T10:54:52.475Z,2.22
2018-07-17T10:57:22.128Z,2.65
2018-07-17T10:59:51.756Z,2.00
2018-07-17T11:02:21.388Z,2.33
2018-07-17T11:04:51.028Z,2.42
2018-07-17T11:07:20.657Z,1.95
2018-07-17T11:09:50.276Z,2.20
2018-07-17T11:12:19.944Z,1.85
2018-07-17T11:14:49.587Z,1.80
2018-07-17T11:17:19.259Z,2.00
2018-07-17T11:19:48.874Z,2.10
2018-07-17T11:22:18.512Z,2.37
2018-07-17T11:24:48.179Z,2.17
2018-07-17T11:27:17.800Z,2.35
2018-07-17T11:29:47.399Z,2.30
2018-07-17T11:32:17.080Z,2.75
2018-07-17T11:34:46.664Z,2.17
2018-07-17T11:37:16.341Z,1.80
2018-07-17T11:39:46.009Z,1.80
2018-07-17T11:42:15.672Z,1.90
2018-07-17T11:44:45.416Z,1.62
2018-07-17T11:47:15.029Z,1.62
2018-07-17T11:49:44.708Z,1.67
2018-07-17T11:52:14.387Z,2.40
2018-07-17T11:54:44.176Z,1.85
2018-07-17T11:57:13.800Z,1.77
2018-07-17T11:59:43.476Z,2.35
2018-07-17T12:02:13.284Z,2.15
2018-07-17T12:04:42.917Z,2.27
2018-07-17T12:07:12.568Z,2.08
2018-07-17T12:09:42.160Z,2.30
2018-07-17T12:12:11.803Z,1.52
2018-07-17T12:14:41.483Z,1.80
2018-07-17T12:17:11.138Z,1.82
2018-07-17T12:19:40.804Z,1.62
2018-07-17T12:22:10.665Z,1.75
2018-07-17T12:24:40.281Z,2.10
2018-07-17T12:27:09.916Z,2.00
2018-07-17T12:29:39.568Z,1.60
2018-07-17T12:32:09.192Z,1.80
2018-07-17T12:34:38.784Z,1.70
2018-07-17T12:37:08.442Z,1.52
2018-07-17T12:39:38.065Z,1.42
2018-07-17T12:42:07.714Z,1.70
2018-07-17T12:44:37.571Z,1.20
2018-07-17T12:47:07.264Z,1.32
2018-07-17T12:49:36.872Z,1.30
2018-07-17T12:52:06.572Z,2.00
2018-07-17T12:54:36.203Z,1.95
2018-07-17T12:57:05.936Z,1.55
2018-07-17T12:59:35.600Z,1.62
2018-07-17T13:02:05.245Z,1.60
2018-07-17T13:04:34.852Z,1.75
2018-07-17T13:07:04.543Z,1.60
2018-07-17T13:09:34.148Z,1.90
2018-07-17T13:12:03.768Z,2.00
2018-07-17T13:14:33.440Z,1.80
2018-07-17T13:17:03.051Z,1.52
2018-07-17T13:19:32.675Z,1.72
2018-07-17T13:22:02.335Z,1.55
2018-07-17T13:24:31.928Z,1.60
2018-07-17T13:27:01.536Z,1.50
2018-07-17T13:29:31.439Z,1.55
2018-07-17T13:32:01.171Z,1.52
2018-07-17T13:34:30.792Z,1.67
2018-07-17T13:37:00.492Z,1.60
2018-07-17T13:39:30.135Z,2.00
2018-07-17T13:41:59.764Z,1.72
2018-07-17T13:44:29.416Z,1.92
2018-07-17T13:46:59.112Z,1.60
2018-07-17T13:49:28.747Z,2.10
2018-07-17T13:51:58.452Z,1.55
2018-07-17T13:54:28.092Z,2.00
2018-07-17T13:56:57.808Z,1.75
2018-07-17T13:59:27.470Z,2.08
2018-07-17T14:01:57.156Z,2.30
2018-07-17T14:04:26.811Z,2.05
2018-07-17T14:06:56.537Z,2.00
2018-07-17T14:09:26.135Z,2.00
2018-07-17T14:11:55.771Z,2.00
2018-07-17T14:14:25.464Z,2.00
2018-07-17T14:16:55.084Z,2.25
2018-07-17T14:19:24.728Z,2.08
2018-07-17T14:21:54.397Z,2.42
2018-07-17T14:24:24.055Z,2.00
2018-07-17T14:26:53.697Z,1.85
2018-07-17T14:29:23.357Z,2.40
2018-07-17T14:31:52.992Z,1.95
2018-07-17T14:34:22.672Z,2.00
2018-07-17T14:36:55.391Z,1.85
2018-07-17T14:39:25.048Z,1.80
2018-07-17T14:41:54.750Z,2.02
2018-07-17T14:44:24.476Z,2.15
2018-07-17T14:46:54.140Z,1.90
2018-07-17T14:49:23.797Z,1.72
2018-07-17T14:51:53.451Z,2.50
2018-07-17T14:54:23.199Z,2.05
2018-07-17T14:56:52.863Z,2.50
2018-07-17T14:59:22.740Z,2.92
2018-07-17T15:01:52.428Z,2.12
2018-07-17T15:04:22.084Z,2.15
2018-07-17T15:06:51.723Z,16.05
2018-07-17T15:09:21.404Z,2.50
2018-07-17T15:11:51.070Z,3.80
2018-07-17T15:14:20.748Z,2.42
2018-07-17T15:16:50.432Z,2.30
2018-07-17T15:19:20.173Z,1.85
2018-07-17T15:21:49.816Z,1.95
2018-07-17T15:24:19.537Z,2.08
2018-07-17T15:26:49.212Z,1.90
2018-07-17T15:31:48.976Z,2.10
2018-07-17T15:34:18.615Z,2.00
2018-07-17T15:36:48.287Z,1.98
2018-07-17T15:39:17.916Z,2.25
2018-07-17T15:41:47.577Z,1.90
2018-07-17T15:44:17.263Z,1.95
2018-07-17T15:46:46.889Z,1.70
2018-07-17T15:49:16.600Z,2.00
2018-07-17T15:51:46.268Z,1.98
2018-07-17T15:54:15.950Z,1.98
2018-07-17T15:56:45.568Z,1.77
2018-07-17T15:59:15.258Z,1.87
2018-07-17T16:01:44.955Z,1.70
2018-07-17T16:04:14.964Z,1.80
2018-07-17T16:06:44.629Z,2.47
2018-07-17T16:09:14.305Z,1.90
2018-07-17T16:11:43.928Z,1.90
2018-07-17T16:14:13.776Z,1.80
2018-07-17T16:16:43.264Z,1.90
2018-07-17T16:19:12.874Z,2.02
2018-07-17T16:21:42.515Z,2.00
2018-07-17T16:24:12.247Z,2.20
2018-07-17T16:26:42.008Z,2.00
2018-07-17T16:29:11.584Z,1.82
2018-07-17T16:31:41.235Z,2.00
2018-07-17T16:34:10.851Z,2.02
2018-07-17T16:36:40.494Z,1.92
2018-07-17T16:39:10.195Z,1.95
2018-07-17T16:41:39.808Z,2.30
2018-07-17T16:44:09.458Z,2.20
2018-07-17T16:46:39.140Z,2.30
2018-07-17T16:49:08.960Z,1.80
2018-07-17T16:51:38.591Z,1.98
2018-07-17T16:54:08.496Z,2.17
2018-07-17T16:56:38.112Z,2.42
2018-07-17T16:59:07.736Z,2.47
2018-07-17T17:01:37.416Z,2.55
2018-07-17T17:04:07.231Z,2.58
2018-07-17T17:06:36.956Z,2.33
2018-07-17T17:09:10.688Z,2.30
2018-07-17T17:11:40.392Z,2.50
2018-07-17T17:14:10.606Z,2.27
2018-07-17T17:16:40.458Z,1.98
2018-07-17T17:19:10.087Z,2.27
2018-07-17T17:21:39.747Z,2.47
2018-07-17T17:24:09.421Z,2.47
2018-07-17T17:26:39.047Z,2.50
2018-07-17T17:29:08.671Z,2.52
2018-07-17T17:31:38.337Z,2.60
2018-07-17T17:34:08.040Z,2.65
2018-07-17T17:36:37.709Z,2.50
2018-07-17T17:39:09.982Z,2.37
2018-07-17T17:41:39.659Z,2.80
2018-07-17T17:44:09.865Z,2.60
2018-07-17T17:46:39.505Z,3.25
2018-07-17T17:49:10.123Z,2.60
2018-07-17T17:51:39.784Z,3.15
2018-07-17T17:54:09.456Z,3.87
2018-07-17T17:56:39.057Z,2.62
2018-07-17T17:59:08.700Z,2.75
2018-07-17T18:01:38.359Z,2.92
2018-07-17T18:04:07.968Z,2.62
2018-07-17T18:06:37.567Z,2.60
2018-07-17T18:09:08.356Z,2.80
2018-07-17T18:11:38.303Z,2.90
2018-07-17T18:14:07.938Z,2.80
2018-07-17T18:16:37.625Z,2.72
2018-07-17T18:19:07.272Z,2.83
2018-07-17T18:21:36.985Z,2.77
2018-07-17T18:24:06.645Z,3.05
2018-07-17T18:26:36.871Z,2.72
2018-07-17T18:29:07.260Z,2.62
2018-07-17T18:31:37.583Z,2.90
2018-07-17T18:34:08.481Z,2.67
2018-07-17T18:36:38.900Z,2.52
2018-07-17T18:39:09.564Z,2.92
2018-07-17T18:41:40.007Z,2.75
2018-07-17T18:44:10.351Z,2.72
2018-07-17T18:46:40.588Z,3.08
2018-07-17T18:49:10.719Z,3.00
2018-07-17T18:51:40.926Z,3.27
2018-07-17T18:54:11.223Z,2.70
2018-07-17T18:56:41.643Z,2.70
2018-07-17T18:59:11.759Z,2.70
2018-07-17T19:01:42.128Z,2.60
2018-07-17T19:04:12.192Z,2.77
2018-07-17T19:06:42.543Z,3.00
2018-07-17T19:09:12.579Z,3.20
2018-07-17T19:11:42.734Z,3.20
2018-07-17T19:14:13.476Z,2.85
2018-07-17T19:16:43.740Z,3.05
2018-07-17T19:19:13.688Z,2.95
2018-07-17T19:21:44.176Z,2.90
2018-07-17T19:24:13.823Z,3.15
2018-07-17T19:26:43.482Z,2.95
2018-07-17T19:29:13.242Z,2.70
2018-07-17T19:31:42.835Z,2.75
2018-07-17T19:34:12.447Z,2.80
2018-07-17T19:36:42.126Z,3.02
2018-07-17T19:39:12.594Z,2.60
2018-07-17T19:41:42.672Z,2.65
2018-07-17T19:44:12.319Z,2.80
2018-07-17T19:46:41.947Z,2.80
2018-07-17T19:49:11.612Z,2.77
2018-07-17T19:51:41.219Z,3.17
2018-07-17T19:54:10.852Z,2.52
2018-07-17T19:56:40.680Z,2.80
2018-07-17T19:59:10.323Z,2.65
2018-07-17T20:01:39.935Z,2.72
2018-07-17T20:04:09.596Z,2.62
2018-07-17T20:06:39.204Z,2.75
2018-07-17T20:09:09.563Z,2.60
2018-07-17T20:11:39.336Z,2.52
2018-07-17T20:14:08.968Z,2.62
2018-07-17T20:16:38.596Z,2.80
2018-07-17T20:19:08.247Z,2.70
2018-07-17T20:21:37.883Z,2.47
2018-07-17T20:24:07.524Z,2.70
2018-07-17T20:26:37.218Z,3.17
2018-07-17T20:29:06.912Z,2.90
2018-07-17T20:31:36.546Z,2.35
2018-07-17T20:34:06.417Z,2.60
2018-07-17T20:36:36.053Z,2.80
2018-07-17T20:39:08.052Z,2.70
2018-07-17T20:41:37.623Z,2.58
2018-07-17T20:44:07.645Z,2.60
2018-07-17T20:46:37.375Z,2.70
2018-07-17T20:49:07.084Z,3.22
2018-07-17T20:51:36.707Z,3.00
2018-07-17T20:54:06.330Z,2.83
2018-07-17T20:56:35.975Z,2.80
2018-07-17T20:59:05.636Z,3.00
2018-07-17T21:01:35.271Z,2.60
2018-07-17T21:04:04.928Z,2.55
2018-07-17T21:06:34.527Z,2.80
2018-07-17T21:09:04.811Z,2.80
2018-07-17T21:11:34.479Z,2.67
2018-07-17T21:14:04.360Z,2.98
2018-07-17T21:16:33.968Z,2.70
2018-07-17T21:19:03.620Z,2.75
2018-07-17T21:21:33.304Z,2.72
2018-07-17T21:24:02.927Z,2.95
2018-07-17T21:26:32.596Z,2.90
2018-07-17T21:29:02.230Z,3.05
2018-07-17T21:31:31.848Z,2.80
2018-07-17T21:34:01.495Z,3.12
2018-07-17T21:36:31.107Z,2.60
2018-07-17T21:39:00.740Z,2.75
2018-07-17T21:41:30.399Z,3.02
2018-07-17T21:43:59.996Z,2.62
2018-07-17T21:46:29.613Z,2.98
2018-07-17T21:48:59.240Z,2.98
2018-07-17T21:51:28.867Z,2.67
2018-07-17T21:53:58.524Z,2.47
2018-07-17T21:56:28.195Z,3.30
2018-07-17T21:58:57.817Z,3.15
2018-07-17T22:01:27.439Z,3.17
2018-07-17T22:03:57.076Z,2.87
2018-07-17T22:06:26.688Z,3.25
2018-07-17T22:08:56.267Z,3.12
2018-07-17T22:11:25.922Z,3.22
2018-07-17T22:13:55.568Z,3.00
2018-07-17T22:16:25.260Z,3.17
2018-07-17T22:18:54.868Z,2.77
2018-07-17T22:21:24.468Z,3.08
2018-07-17T22:23:54.114Z,3.23
2018-07-17T22:26:23.743Z,2.92
2018-07-17T22:28:53.344Z,3.40
2018-07-17T22:31:22.984Z,3.17
2018-07-17T22:33:52.583Z,3.37
2018-07-17T22:36:22.255Z,3.10
2018-07-17T22:38:51.844Z,3.83
2018-07-17T22:41:21.460Z,3.63
2018-07-17T22:43:51.126Z,3.47
2018-07-17T22:46:20.733Z,3.80
2018-07-17T22:48:50.329Z,3.70
2018-07-17T22:51:19.987Z,4.00
2018-07-17T22:53:49.611Z,3.83
2018-07-17T22:56:19.291Z,3.80
2018-07-17T22:58:48.903Z,4.50
2018-07-17T23:01:18.524Z,4.30
2018-07-17T23:03:48.213Z,3.70
2018-07-17T23:06:17.823Z,4.30
2018-07-17T23:08:47.440Z,4.13
2018-07-17T23:11:17.338Z,4.30
2018-07-17T23:13:46.952Z,4.20
2018-07-17T23:16:16.584Z,5.03
2018-07-17T23:18:46.188Z,4.50
2018-07-17T23:21:15.803Z,5.10
2018-07-17T23:23:45.455Z,5.63
2018-07-17T23:26:15.056Z,5.43
2018-07-17T23:28:44.644Z,6.00
2018-07-17T23:31:14.323Z,5.80
2018-07-17T23:33:43.912Z,4.80
2018-07-17T23:36:13.524Z,5.23
2018-07-17T23:38:43.197Z,5.60
2018-07-17T23:41:12.831Z,5.67
2018-07-17T23:46:33.803Z,5.67
2018-07-17T23:49:03.528Z,6.30
2018-07-17T23:51:33.187Z,6.63
2018-07-17T23:54:02.796Z,6.90
2018-07-17T23:56:32.443Z,7.07
2018-07-17T23:59:02.143Z,5.87
