createdAt,value
2019-02-26T00:00:46.974Z,66.91
2019-02-26T00:01:46.185Z,67.00
2019-02-26T00:02:46.512Z,67.00
2019-02-26T00:03:42.603Z,67.10
2019-02-26T00:04:42.634Z,67.00
2019-02-26T00:05:42.723Z,66.91
2019-02-26T00:06:47.126Z,67.00
2019-02-26T00:07:44.420Z,67.00
2019-02-26T00:08:42.777Z,66.91
2019-02-26T00:09:42.846Z,67.19
2019-02-26T00:10:42.879Z,66.91
2019-02-26T00:11:42.905Z,67.00
2019-02-26T00:12:42.897Z,66.91
2019-02-26T00:13:43.276Z,67.00
2019-02-26T00:14:45.208Z,66.91
2019-02-26T00:15:43.802Z,67.10
2019-02-26T00:16:44.523Z,67.19
2019-02-26T00:17:45.753Z,67.00
2019-02-26T00:18:43.082Z,67.00
2019-02-26T00:19:43.462Z,66.91
2019-02-26T00:20:43.146Z,67.10
2019-02-26T00:21:45.205Z,67.00
2019-02-26T00:22:43.251Z,67.19
2019-02-26T00:23:44.398Z,67.10
2019-02-26T00:24:44.460Z,67.10
2019-02-26T00:25:43.649Z,67.19
2019-02-26T00:26:45.053Z,67.00
2019-02-26T00:27:43.416Z,67.00
2019-02-26T00:28:43.741Z,67.00
2019-02-26T00:29:44.345Z,67.10
2019-02-26T00:30:43.456Z,66.91
2019-02-26T00:31:46.092Z,67.00
2019-02-26T00:32:43.596Z,67.10
2019-02-26T00:33:43.602Z,67.10
2019-02-26T00:34:43.639Z,66.91
2019-02-26T00:35:44.273Z,67.10
2019-02-26T00:36:43.700Z,67.00
2019-02-26T00:37:46.450Z,67.29
2019-02-26T00:38:44.445Z,67.58
2019-02-26T00:39:45.352Z,67.49
2019-02-26T00:40:43.787Z,67.39
2019-02-26T00:41:43.864Z,67.49
2019-02-26T00:42:43.846Z,67.29
2019-02-26T00:43:43.929Z,67.35
2019-02-26T00:44:43.963Z,67.39
2019-02-26T00:45:44.233Z,67.29
2019-02-26T00:46:43.970Z,67.39
2019-02-26T00:47:46.161Z,67.29
2019-02-26T00:48:44.080Z,67.39
2019-02-26T00:49:45.882Z,67.45
2019-02-26T00:50:44.144Z,67.10
2019-02-26T00:51:46.096Z,67.29
2019-02-26T00:52:44.464Z,67.35
2019-02-26T00:53:44.235Z,67.65
2019-02-26T00:54:44.274Z,67.83
2019-02-26T00:55:44.250Z,67.74
2019-02-26T00:56:44.286Z,67.65
2019-02-26T00:57:44.367Z,67.83
2019-02-26T00:58:46.177Z,67.74
2019-02-26T01:00:44.720Z,67.83
2019-02-26T01:01:46.366Z,67.74
2019-02-26T01:02:44.524Z,67.74
2019-02-26T01:03:45.415Z,67.74
2019-02-26T01:04:46.252Z,67.77
2019-02-26T01:05:45.407Z,67.93
2019-02-26T01:06:44.646Z,67.74
2019-02-26T01:07:46.851Z,67.93
2019-02-26T01:08:45.249Z,67.55
2019-02-26T01:09:44.740Z,67.74
2019-02-26T01:10:45.806Z,67.45
2019-02-26T01:11:45.272Z,67.55
2019-02-26T01:12:44.782Z,67.65
2019-02-26T01:13:44.885Z,67.65
2019-02-26T01:14:46.363Z,67.55
2019-02-26T01:15:44.930Z,67.65
2019-02-26T01:16:46.139Z,67.74
2019-02-26T01:17:44.995Z,67.55
2019-02-26T01:18:46.731Z,67.65
2019-02-26T01:19:45.007Z,67.55
2019-02-26T01:20:48.281Z,67.65
2019-02-26T01:21:45.413Z,67.55
2019-02-26T01:22:45.553Z,67.65
2019-02-26T01:23:45.150Z,67.65
2019-02-26T01:24:45.158Z,67.55
2019-02-26T01:25:45.188Z,67.74
2019-02-26T01:26:45.273Z,67.55
2019-02-26T01:27:47.588Z,67.65
2019-02-26T01:28:48.237Z,67.55
2019-02-26T01:29:47.242Z,67.55
2019-02-26T01:30:45.427Z,67.65
2019-02-26T01:31:45.385Z,67.74
2019-02-26T01:33:46.772Z,67.74
2019-02-26T01:34:47.205Z,67.55
2019-02-26T01:36:47.778Z,67.45
2019-02-26T01:37:45.620Z,67.45
2019-02-26T01:38:46.354Z,67.45
2019-02-26T01:39:47.245Z,67.45
2019-02-26T01:40:48.100Z,67.74
2019-02-26T01:41:47.834Z,67.74
2019-02-26T01:42:49.738Z,67.83
2019-02-26T01:43:46.058Z,67.74
2019-02-26T01:44:45.806Z,67.45
2019-02-26T01:45:46.919Z,67.74
2019-02-26T01:46:45.929Z,67.93
2019-02-26T01:47:48.212Z,67.74
2019-02-26T01:48:46.271Z,67.45
2019-02-26T01:49:46.549Z,67.45
2019-02-26T01:50:46.288Z,67.74
2019-02-26T01:51:47.915Z,67.74
2019-02-26T01:52:46.096Z,67.74
2019-02-26T01:53:46.860Z,67.74
2019-02-26T01:54:46.160Z,67.93
2019-02-26T01:55:48.230Z,67.55
2019-02-26T01:56:46.169Z,67.45
2019-02-26T01:57:46.515Z,67.65
2019-02-26T01:58:50.015Z,67.74
2019-02-26T01:59:47.415Z,67.45
2019-02-26T02:00:46.304Z,67.45
2019-02-26T02:01:47.102Z,67.74
2019-02-26T02:02:46.352Z,67.55
2019-02-26T02:03:47.025Z,67.55
2019-02-26T02:05:48.054Z,67.74
2019-02-26T02:06:46.536Z,67.74
2019-02-26T02:07:49.004Z,67.74
2019-02-26T02:08:48.263Z,67.74
2019-02-26T02:09:48.746Z,67.74
2019-02-26T02:10:46.657Z,67.74
2019-02-26T02:11:46.694Z,67.65
2019-02-26T02:12:46.981Z,67.65
2019-02-26T02:13:46.702Z,67.83
2019-02-26T02:15:46.814Z,67.65
2019-02-26T02:16:46.812Z,67.65
2019-02-26T02:17:46.878Z,67.74
2019-02-26T02:18:48.833Z,67.65
2019-02-26T02:19:47.243Z,67.83
2019-02-26T02:21:49.337Z,67.45
2019-02-26T02:22:46.986Z,67.83
2019-02-26T02:23:48.658Z,67.83
2019-02-26T02:24:48.569Z,67.65
2019-02-26T02:25:47.126Z,67.74
2019-02-26T02:26:48.223Z,67.65
2019-02-26T02:27:49.761Z,67.45
2019-02-26T02:28:47.173Z,67.65
2019-02-26T02:29:48.856Z,67.65
2019-02-26T02:30:47.280Z,67.45
2019-02-26T02:31:47.318Z,67.35
2019-02-26T02:32:51.023Z,67.74
2019-02-26T02:33:47.681Z,67.45
2019-02-26T02:34:47.354Z,67.74
2019-02-26T02:35:47.394Z,67.45
2019-02-26T02:36:47.471Z,67.83
2019-02-26T02:38:47.545Z,67.35
2019-02-26T02:39:47.517Z,67.45
2019-02-26T02:40:49.614Z,67.45
2019-02-26T02:41:48.781Z,67.45
2019-02-26T02:42:49.227Z,67.55
2019-02-26T02:43:47.642Z,67.45
2019-02-26T02:44:49.411Z,67.45
2019-02-26T02:45:49.827Z,67.55
2019-02-26T02:46:47.799Z,67.26
2019-02-26T02:47:48.112Z,67.26
2019-02-26T02:48:47.798Z,67.45
2019-02-26T02:49:47.876Z,67.45
2019-02-26T02:50:47.903Z,67.45
2019-02-26T02:51:47.939Z,67.26
2019-02-26T02:52:47.979Z,67.45
2019-02-26T02:53:50.507Z,67.65
2019-02-26T02:54:49.927Z,67.45
2019-02-26T02:55:49.527Z,67.65
2019-02-26T02:56:48.092Z,67.26
2019-02-26T02:57:50.234Z,67.74
2019-02-26T02:58:49.503Z,67.61
2019-02-26T02:59:48.287Z,67.65
2019-02-26T03:00:49.409Z,67.42
2019-02-26T03:01:51.757Z,67.42
2019-02-26T03:02:50.014Z,67.42
2019-02-26T03:03:50.522Z,67.90
2019-02-26T03:04:48.352Z,67.42
2019-02-26T03:06:50.169Z,67.26
2019-02-26T03:07:50.985Z,67.45
2019-02-26T03:08:50.899Z,67.45
2019-02-26T03:09:48.499Z,67.55
2019-02-26T03:10:48.490Z,67.61
2019-02-26T03:11:49.677Z,67.71
2019-02-26T03:12:53.860Z,67.71
2019-02-26T03:13:51.219Z,67.80
2019-02-26T03:14:48.608Z,67.83
2019-02-26T03:15:50.255Z,67.93
2019-02-26T03:16:50.911Z,67.99
2019-02-26T03:17:48.701Z,67.83
2019-02-26T03:18:48.783Z,67.65
2019-02-26T03:19:48.820Z,67.61
2019-02-26T03:20:48.794Z,67.61
2019-02-26T03:21:49.721Z,67.65
2019-02-26T03:22:49.254Z,67.65
2019-02-26T03:23:48.962Z,67.80
2019-02-26T03:24:51.239Z,67.71
2019-02-26T03:25:50.515Z,67.80
2019-02-26T03:26:48.978Z,67.80
2019-02-26T03:27:49.012Z,67.61
2019-02-26T03:28:51.390Z,67.71
2019-02-26T03:29:49.935Z,67.61
2019-02-26T03:30:49.159Z,67.80
2019-02-26T03:31:54.727Z,67.61
2019-02-26T03:32:52.169Z,67.61
2019-02-26T03:33:49.248Z,67.61
2019-02-26T03:34:49.588Z,67.61
2019-02-26T03:35:49.288Z,67.65
2019-02-26T03:36:49.303Z,67.71
2019-02-26T03:37:51.497Z,67.80
2019-02-26T03:38:50.989Z,67.71
2019-02-26T03:39:49.382Z,67.61
2019-02-26T03:40:51.998Z,67.71
2019-02-26T03:41:51.078Z,68.19
2019-02-26T03:42:49.534Z,67.90
2019-02-26T03:43:49.656Z,68.19
2019-02-26T03:44:49.605Z,67.99
2019-02-26T03:45:49.726Z,67.99
2019-02-26T03:46:49.670Z,67.99
2019-02-26T03:47:50.046Z,68.09
2019-02-26T03:48:49.717Z,68.09
2019-02-26T03:49:49.755Z,68.09
2019-02-26T03:50:49.779Z,68.09
2019-02-26T03:51:49.755Z,67.99
2019-02-26T03:52:49.841Z,68.09
2019-02-26T03:53:49.872Z,68.29
2019-02-26T03:54:50.687Z,68.29
2019-02-26T03:55:49.937Z,68.38
2019-02-26T03:56:49.917Z,68.29
2019-02-26T03:57:53.338Z,68.29
2019-02-26T03:58:52.221Z,67.99
2019-02-26T03:59:50.006Z,68.19
2019-02-26T04:00:50.094Z,67.99
2019-02-26T04:01:50.427Z,68.19
2019-02-26T04:02:51.585Z,68.19
2019-02-26T04:03:50.287Z,68.19
2019-02-26T04:05:50.243Z,68.09
2019-02-26T04:07:53.252Z,68.09
2019-02-26T04:08:53.132Z,68.09
2019-02-26T04:09:53.199Z,68.09
2019-02-26T04:10:52.903Z,68.09
2019-02-26T04:11:52.938Z,68.57
2019-02-26T04:12:52.282Z,68.19
2019-02-26T04:13:52.158Z,68.09
2019-02-26T04:14:50.524Z,68.09
2019-02-26T04:15:53.289Z,68.48
2019-02-26T04:16:50.534Z,68.09
2019-02-26T04:17:50.570Z,68.09
2019-02-26T04:18:52.035Z,68.09
2019-02-26T04:19:50.641Z,68.19
2019-02-26T04:20:50.666Z,68.48
2019-02-26T04:21:50.751Z,68.48
2019-02-26T04:22:53.305Z,68.19
2019-02-26T04:23:50.802Z,68.57
2019-02-26T04:24:52.401Z,68.57
2019-02-26T04:25:52.136Z,68.57
2019-02-26T04:26:50.894Z,68.67
2019-02-26T04:27:50.931Z,68.67
2019-02-26T04:28:50.960Z,68.57
2019-02-26T04:29:50.997Z,68.57
2019-02-26T04:30:52.424Z,68.57
2019-02-26T04:32:51.080Z,68.57
2019-02-26T04:33:53.029Z,68.09
2019-02-26T04:34:51.998Z,67.99
2019-02-26T04:35:52.840Z,67.99
2019-02-26T04:36:51.202Z,69.06
2019-02-26T04:37:53.129Z,67.99
2019-02-26T04:38:53.203Z,68.19
2019-02-26T04:39:51.308Z,68.86
2019-02-26T04:40:55.402Z,68.09
2019-02-26T04:41:51.368Z,68.09
2019-02-26T04:42:51.693Z,68.19
2019-02-26T04:43:54.180Z,68.38
2019-02-26T04:44:52.912Z,68.19
2019-02-26T04:45:51.502Z,68.96
2019-02-26T04:46:53.811Z,68.29
2019-02-26T04:47:54.215Z,68.29
2019-02-26T04:48:51.889Z,68.76
2019-02-26T04:49:51.613Z,68.09
2019-02-26T04:50:51.648Z,68.76
2019-02-26T04:51:51.670Z,68.09
2019-02-26T04:52:51.717Z,68.19
2019-02-26T04:53:53.702Z,68.19
2019-02-26T04:54:51.717Z,68.76
2019-02-26T04:55:51.753Z,68.19
2019-02-26T04:56:51.829Z,68.19
2019-02-26T04:57:54.002Z,68.67
2019-02-26T04:58:51.898Z,68.38
2019-02-26T04:59:51.919Z,68.38
2019-02-26T05:00:52.243Z,68.09
2019-02-26T05:01:54.773Z,68.19
2019-02-26T05:02:52.027Z,68.67
2019-02-26T05:03:52.047Z,68.67
2019-02-26T05:04:52.025Z,68.76
2019-02-26T05:05:56.130Z,68.67
2019-02-26T05:06:52.089Z,68.57
2019-02-26T05:07:52.486Z,68.57
2019-02-26T05:08:52.302Z,68.76
2019-02-26T05:09:53.804Z,68.76
2019-02-26T05:10:54.216Z,68.67
2019-02-26T05:11:52.240Z,68.76
2019-02-26T05:12:54.127Z,68.67
2019-02-26T05:13:52.359Z,68.76
2019-02-26T05:14:52.682Z,68.57
2019-02-26T05:16:52.444Z,68.57
2019-02-26T05:17:52.476Z,68.57
2019-02-26T05:18:54.950Z,68.76
2019-02-26T05:19:52.549Z,68.76
2019-02-26T05:20:52.572Z,68.76
2019-02-26T05:21:53.489Z,68.67
2019-02-26T05:22:54.533Z,68.67
2019-02-26T05:23:55.024Z,68.57
2019-02-26T05:24:52.907Z,68.57
2019-02-26T05:25:52.677Z,68.48
2019-02-26T05:26:52.760Z,68.86
2019-02-26T05:27:53.041Z,68.67
2019-02-26T05:29:54.696Z,68.73
2019-02-26T05:30:52.987Z,68.48
2019-02-26T05:31:52.858Z,68.76
2019-02-26T05:32:56.579Z,68.67
2019-02-26T05:33:55.351Z,68.57
2019-02-26T05:34:53.300Z,68.09
2019-02-26T05:35:53.035Z,68.57
2019-02-26T05:36:53.018Z,68.67
2019-02-26T05:37:55.478Z,68.67
2019-02-26T05:38:54.647Z,68.76
2019-02-26T05:39:54.710Z,68.76
2019-02-26T05:40:55.658Z,68.67
2019-02-26T05:41:55.613Z,68.67
2019-02-26T05:42:53.911Z,68.73
2019-02-26T05:43:57.839Z,68.76
2019-02-26T05:44:54.513Z,68.67
2019-02-26T05:45:54.891Z,68.67
2019-02-26T05:46:56.081Z,68.67
2019-02-26T05:47:56.106Z,68.63
2019-02-26T05:48:53.761Z,68.48
2019-02-26T05:49:53.434Z,68.44
2019-02-26T05:50:53.462Z,68.48
2019-02-26T05:51:56.069Z,68.54
2019-02-26T05:52:57.447Z,68.35
2019-02-26T05:53:53.609Z,68.76
2019-02-26T05:54:53.583Z,68.48
2019-02-26T05:55:55.969Z,68.44
2019-02-26T05:56:53.688Z,68.73
2019-02-26T05:57:53.822Z,68.57
2019-02-26T05:58:53.749Z,68.44
2019-02-26T05:59:53.785Z,68.67
2019-02-26T06:00:53.806Z,68.67
2019-02-26T06:01:55.947Z,68.44
2019-02-26T06:03:53.853Z,68.63
2019-02-26T06:04:53.938Z,68.63
2019-02-26T06:06:56.400Z,68.63
2019-02-26T06:07:54.040Z,68.73
2019-02-26T06:08:55.495Z,68.54
2019-02-26T06:09:56.281Z,68.63
2019-02-26T06:10:54.110Z,68.44
2019-02-26T06:11:54.148Z,68.63
2019-02-26T06:12:54.125Z,68.54
2019-02-26T06:13:56.297Z,68.73
2019-02-26T06:14:57.526Z,68.63
2019-02-26T06:15:57.606Z,68.54
2019-02-26T06:16:55.763Z,68.44
2019-02-26T06:17:55.930Z,68.44
2019-02-26T06:18:54.548Z,68.48
2019-02-26T06:19:54.367Z,68.63
2019-02-26T06:20:55.903Z,68.73
2019-02-26T06:21:56.627Z,68.67
2019-02-26T06:22:54.438Z,68.44
2019-02-26T06:23:54.522Z,68.54
2019-02-26T06:24:57.300Z,68.63
2019-02-26T06:25:55.991Z,68.83
2019-02-26T06:26:54.613Z,68.63
2019-02-26T06:27:54.953Z,68.92
2019-02-26T06:28:54.689Z,69.12
2019-02-26T06:29:57.153Z,69.02
2019-02-26T06:30:55.241Z,68.63
2019-02-26T06:31:54.771Z,68.92
2019-02-26T06:32:59.692Z,68.92
2019-02-26T06:33:54.826Z,68.83
2019-02-26T06:34:55.152Z,68.54
2019-02-26T06:35:56.952Z,68.54
2019-02-26T06:36:54.875Z,68.73
2019-02-26T06:37:54.948Z,68.73
2019-02-26T06:38:56.492Z,68.73
2019-02-26T06:39:57.359Z,68.63
2019-02-26T06:40:54.993Z,69.12
2019-02-26T06:42:55.349Z,68.83
2019-02-26T06:43:55.242Z,68.83
2019-02-26T06:44:55.111Z,68.86
2019-02-26T06:45:55.209Z,69.12
2019-02-26T06:46:55.177Z,69.50
2019-02-26T06:47:56.415Z,69.12
2019-02-26T06:48:55.285Z,69.31
2019-02-26T06:49:55.716Z,69.50
2019-02-26T06:50:57.357Z,69.12
2019-02-26T06:52:55.414Z,69.21
2019-02-26T06:53:56.957Z,68.63
2019-02-26T06:54:58.078Z,68.63
2019-02-26T06:55:55.459Z,68.73
2019-02-26T06:57:55.572Z,68.73
2019-02-26T06:58:55.601Z,68.73
2019-02-26T06:59:58.508Z,68.73
2019-02-26T07:00:55.666Z,68.83
2019-02-26T07:01:56.107Z,68.83
2019-02-26T07:02:55.671Z,68.83
2019-02-26T07:03:56.182Z,68.73
2019-02-26T07:04:55.885Z,68.83
2019-02-26T07:05:55.779Z,68.35
2019-02-26T07:06:59.209Z,69.21
2019-02-26T07:08:55.862Z,69.02
2019-02-26T07:09:58.048Z,69.02
2019-02-26T07:10:56.071Z,69.12
2019-02-26T07:11:55.957Z,68.92
2019-02-26T07:12:55.982Z,69.12
2019-02-26T07:13:56.059Z,69.31
2019-02-26T07:14:57.987Z,69.31
2019-02-26T07:15:56.122Z,68.63
2019-02-26T07:16:56.529Z,68.83
2019-02-26T07:18:00.103Z,68.73
2019-02-26T07:18:56.160Z,68.63
2019-02-26T07:19:57.796Z,68.83
2019-02-26T07:20:58.275Z,68.83
2019-02-26T07:21:56.266Z,68.92
2019-02-26T07:22:56.335Z,68.83
2019-02-26T07:23:56.892Z,68.83
2019-02-26T07:25:56.591Z,68.83
2019-02-26T07:26:56.418Z,68.83
2019-02-26T07:27:58.742Z,68.83
2019-02-26T07:28:56.471Z,68.73
2019-02-26T07:29:56.509Z,68.63
2019-02-26T07:30:56.595Z,69.02
2019-02-26T07:31:58.842Z,68.63
2019-02-26T07:33:58.198Z,68.92
2019-02-26T07:34:58.147Z,68.83
2019-02-26T07:35:57.421Z,68.83
2019-02-26T07:36:56.763Z,69.02
2019-02-26T07:37:58.919Z,68.63
2019-02-26T07:38:56.787Z,68.44
2019-02-26T07:39:57.116Z,68.63
2019-02-26T07:41:56.871Z,68.76
2019-02-26T07:42:56.956Z,68.83
2019-02-26T07:43:57.083Z,68.73
2019-02-26T07:44:56.970Z,68.35
2019-02-26T07:45:56.994Z,68.67
2019-02-26T07:46:58.851Z,68.73
2019-02-26T07:47:58.466Z,68.57
2019-02-26T07:48:59.278Z,68.48
2019-02-26T07:50:00.839Z,68.73
2019-02-26T07:50:57.201Z,68.54
2019-02-26T07:51:58.304Z,68.35
2019-02-26T07:52:59.274Z,68.44
2019-02-26T07:53:58.309Z,68.48
2019-02-26T07:54:57.329Z,68.25
2019-02-26T07:55:58.924Z,68.35
2019-02-26T07:56:58.308Z,68.19
2019-02-26T07:57:57.419Z,68.09
2019-02-26T07:59:01.279Z,68.96
2019-02-26T07:59:57.432Z,68.63
2019-02-26T08:00:57.465Z,68.29
2019-02-26T08:01:57.763Z,68.86
2019-02-26T08:02:59.676Z,68.38
2019-02-26T08:03:57.552Z,68.57
2019-02-26T08:04:57.756Z,68.54
2019-02-26T08:05:59.406Z,68.38
2019-02-26T08:06:59.573Z,68.57
2019-02-26T08:07:57.730Z,68.57
2019-02-26T08:08:57.709Z,68.29
2019-02-26T08:09:57.793Z,68.29
2019-02-26T08:10:57.782Z,68.09
2019-02-26T08:11:58.102Z,68.09
2019-02-26T08:12:59.248Z,68.38
2019-02-26T08:13:59.272Z,68.25
2019-02-26T08:14:57.891Z,68.19
2019-02-26T08:16:00.013Z,68.09
2019-02-26T08:16:59.561Z,67.99
2019-02-26T08:18:00.566Z,68.19
2019-02-26T08:18:59.017Z,68.09
2019-02-26T08:19:58.072Z,67.99
2019-02-26T08:21:00.729Z,68.09
2019-02-26T08:21:58.166Z,68.19
2019-02-26T08:22:58.809Z,68.19
2019-02-26T08:23:58.479Z,68.09
2019-02-26T08:24:58.255Z,67.99
2019-02-26T08:26:00.481Z,68.19
2019-02-26T08:26:58.316Z,67.90
2019-02-26T08:28:00.655Z,67.71
2019-02-26T08:29:00.062Z,67.90
2019-02-26T08:30:00.740Z,67.61
2019-02-26T08:30:58.743Z,67.71
2019-02-26T08:31:59.355Z,67.80
2019-02-26T08:32:59.775Z,67.80
2019-02-26T08:33:58.531Z,67.71
2019-02-26T08:35:00.020Z,67.61
2019-02-26T08:35:58.592Z,67.51
2019-02-26T08:36:58.636Z,67.61
2019-02-26T08:38:58.941Z,67.32
2019-02-26T08:39:58.668Z,67.32
2019-02-26T08:40:58.855Z,67.42
2019-02-26T08:41:58.791Z,67.42
2019-02-26T08:42:58.761Z,67.71
2019-02-26T08:43:58.987Z,67.61
2019-02-26T08:44:58.871Z,67.51
2019-02-26T08:45:59.166Z,67.61
2019-02-26T08:46:59.011Z,67.90
2019-02-26T08:47:58.929Z,67.90
2019-02-26T08:49:07.843Z,67.71
2019-02-26T08:50:01.262Z,67.51
2019-02-26T08:51:03.052Z,67.22
2019-02-26T08:51:59.052Z,67.03
2019-02-26T08:52:59.075Z,67.32
2019-02-26T08:53:59.261Z,67.22
2019-02-26T08:54:59.188Z,67.22
2019-02-26T08:56:01.409Z,67.22
2019-02-26T08:56:59.199Z,67.32
2019-02-26T08:57:59.229Z,67.42
2019-02-26T08:59:00.966Z,66.84
2019-02-26T08:59:59.336Z,67.13
2019-02-26T09:00:59.503Z,67.22
2019-02-26T09:01:59.399Z,67.03
2019-02-26T09:02:59.391Z,66.84
2019-02-26T09:04:00.798Z,66.94
2019-02-26T09:05:01.471Z,66.84
2019-02-26T09:06:10.894Z,67.03
2019-02-26T09:07:01.920Z,66.94
2019-02-26T09:07:59.538Z,66.94
2019-02-26T09:09:00.169Z,66.94
2019-02-26T09:09:59.601Z,67.03
2019-02-26T09:11:00.951Z,66.84
2019-02-26T09:12:01.192Z,66.65
2019-02-26T09:12:59.771Z,66.55
2019-02-26T09:14:02.196Z,66.74
2019-02-26T09:14:59.764Z,66.55
2019-02-26T09:16:01.022Z,66.46
2019-02-26T09:17:01.955Z,66.55
2019-02-26T09:17:59.896Z,66.65
2019-02-26T09:18:59.930Z,66.55
2019-02-26T09:20:09.387Z,66.65
2019-02-26T09:20:59.994Z,66.58
2019-02-26T09:22:00.025Z,66.65
2019-02-26T09:23:01.494Z,66.55
2019-02-26T09:24:02.072Z,66.49
2019-02-26T09:25:02.221Z,66.78
2019-02-26T09:26:02.053Z,66.84
2019-02-26T09:27:02.330Z,66.84
2019-02-26T09:28:00.219Z,66.30
2019-02-26T09:29:00.250Z,66.39
2019-02-26T09:30:00.325Z,66.78
2019-02-26T09:31:01.874Z,66.65
2019-02-26T09:32:00.285Z,66.30
2019-02-26T09:33:00.928Z,66.55
2019-02-26T09:34:00.405Z,66.07
2019-02-26T09:35:02.301Z,66.20
2019-02-26T09:36:00.475Z,66.39
2019-02-26T09:37:02.608Z,66.30
2019-02-26T09:38:00.991Z,66.39
2019-02-26T09:39:00.509Z,66.20
2019-02-26T09:40:02.988Z,66.49
2019-02-26T09:41:00.628Z,65.72
2019-02-26T09:42:02.254Z,65.63
2019-02-26T09:43:00.634Z,65.81
2019-02-26T09:44:02.395Z,65.81
2019-02-26T09:45:00.749Z,65.91
2019-02-26T09:47:04.440Z,65.91
2019-02-26T09:49:02.626Z,66.01
2019-02-26T09:50:00.905Z,65.91
2019-02-26T09:51:00.952Z,65.72
2019-02-26T09:52:01.543Z,65.91
2019-02-26T09:53:00.951Z,65.72
2019-02-26T09:54:01.024Z,65.91
2019-02-26T09:55:01.071Z,66.01
2019-02-26T09:56:01.046Z,65.81
2019-02-26T09:57:01.122Z,66.01
2019-02-26T09:58:02.598Z,66.01
2019-02-26T09:59:02.443Z,66.01
2019-02-26T10:00:03.326Z,66.01
2019-02-26T10:01:01.302Z,66.10
2019-02-26T10:02:03.555Z,65.63
2019-02-26T10:03:03.014Z,65.43
2019-02-26T10:04:03.096Z,65.72
2019-02-26T10:05:01.379Z,65.33
2019-02-26T10:06:01.406Z,65.33
2019-02-26T10:07:02.326Z,65.43
2019-02-26T10:08:03.329Z,65.43
2019-02-26T10:09:01.458Z,65.43
2019-02-26T10:10:04.001Z,65.33
2019-02-26T10:11:02.725Z,65.43
2019-02-26T10:12:02.853Z,65.43
2019-02-26T10:13:04.328Z,65.43
2019-02-26T10:14:02.891Z,65.43
2019-02-26T10:15:03.220Z,65.33
2019-02-26T10:16:04.012Z,65.72
2019-02-26T10:17:01.705Z,65.53
2019-02-26T10:18:06.193Z,65.72
2019-02-26T10:19:01.812Z,65.63
2019-02-26T10:20:04.502Z,65.24
2019-02-26T10:21:01.833Z,65.63
2019-02-26T10:22:05.606Z,65.53
2019-02-26T10:23:04.281Z,65.33
2019-02-26T10:24:04.232Z,65.33
2019-02-26T10:25:01.958Z,65.43
2019-02-26T10:26:03.495Z,65.75
2019-02-26T10:27:03.726Z,65.05
2019-02-26T10:28:05.796Z,65.24
2019-02-26T10:29:04.895Z,65.05
2019-02-26T10:30:04.891Z,65.08
2019-02-26T10:31:06.420Z,65.14
2019-02-26T10:32:02.332Z,65.27
2019-02-26T10:33:02.948Z,65.14
2019-02-26T10:34:03.083Z,64.95
2019-02-26T10:35:02.273Z,64.89
2019-02-26T10:36:03.413Z,64.98
2019-02-26T10:37:02.684Z,65.14
2019-02-26T10:38:05.172Z,65.17
2019-02-26T10:39:02.896Z,64.98
2019-02-26T10:40:02.488Z,65.46
2019-02-26T10:41:02.471Z,65.27
2019-02-26T10:42:02.754Z,65.27
2019-02-26T10:43:02.588Z,64.50
2019-02-26T10:44:02.601Z,64.98
2019-02-26T10:45:02.632Z,64.79
2019-02-26T10:46:02.666Z,65.27
2019-02-26T10:47:04.049Z,64.98
2019-02-26T10:48:02.734Z,64.79
2019-02-26T10:49:02.762Z,64.69
2019-02-26T10:50:02.807Z,65.27
2019-02-26T10:51:06.005Z,65.17
2019-02-26T10:52:02.813Z,65.08
2019-02-26T10:53:09.612Z,65.08
2019-02-26T10:54:05.687Z,65.17
2019-02-26T10:55:02.915Z,65.17
2019-02-26T10:56:02.986Z,64.79
2019-02-26T10:57:06.384Z,64.69
2019-02-26T10:58:06.988Z,64.98
2019-02-26T10:59:06.132Z,64.79
2019-02-26T11:00:05.692Z,64.98
2019-02-26T11:01:05.219Z,64.59
2019-02-26T11:02:03.300Z,64.59
2019-02-26T11:03:03.210Z,64.89
2019-02-26T11:04:04.393Z,64.89
2019-02-26T11:05:03.224Z,64.69
2019-02-26T11:06:04.812Z,64.69
2019-02-26T11:07:04.934Z,65.08
2019-02-26T11:08:08.868Z,65.08
2019-02-26T11:09:03.466Z,64.98
2019-02-26T11:10:03.429Z,64.79
2019-02-26T11:11:04.812Z,64.98
2019-02-26T11:12:05.849Z,65.17
2019-02-26T11:13:03.531Z,64.40
2019-02-26T11:14:05.276Z,64.98
2019-02-26T11:15:04.964Z,64.40
2019-02-26T11:16:03.631Z,64.40
2019-02-26T11:17:03.761Z,64.31
2019-02-26T11:18:03.684Z,64.40
2019-02-26T11:19:04.380Z,64.40
2019-02-26T11:20:04.585Z,64.31
2019-02-26T11:21:03.776Z,64.50
2019-02-26T11:22:04.354Z,64.40
2019-02-26T11:23:06.190Z,64.21
2019-02-26T11:24:05.989Z,64.40
2019-02-26T11:25:03.868Z,64.12
2019-02-26T11:26:06.110Z,64.02
2019-02-26T11:27:03.921Z,64.15
2019-02-26T11:28:05.588Z,64.21
2019-02-26T11:29:04.130Z,64.12
2019-02-26T11:30:05.081Z,64.21
2019-02-26T11:31:04.108Z,64.31
2019-02-26T11:32:04.647Z,64.31
2019-02-26T11:33:05.857Z,64.59
2019-02-26T11:34:07.299Z,64.31
2019-02-26T11:35:04.232Z,64.43
2019-02-26T11:36:05.519Z,64.40
2019-02-26T11:37:08.687Z,64.50
2019-02-26T11:38:04.669Z,64.21
2019-02-26T11:39:06.716Z,64.43
2019-02-26T11:40:05.548Z,64.53
2019-02-26T11:41:04.422Z,64.53
2019-02-26T11:42:04.449Z,64.43
2019-02-26T11:43:11.631Z,64.53
2019-02-26T11:44:09.854Z,64.25
2019-02-26T11:45:06.587Z,64.63
2019-02-26T11:46:06.266Z,64.53
2019-02-26T11:47:04.621Z,64.43
2019-02-26T11:48:08.126Z,64.34
2019-02-26T11:49:04.673Z,64.05
2019-02-26T11:50:06.879Z,64.05
2019-02-26T11:51:04.690Z,64.05
2019-02-26T11:52:04.736Z,64.25
2019-02-26T11:54:07.312Z,63.95
2019-02-26T11:55:06.536Z,64.05
2019-02-26T11:57:07.444Z,64.25
2019-02-26T11:58:07.719Z,64.15
2019-02-26T11:59:06.719Z,63.95
2019-02-26T12:00:06.754Z,64.05
2019-02-26T12:01:05.020Z,63.95
2019-02-26T12:02:06.411Z,64.15
2019-02-26T12:03:05.128Z,63.95
2019-02-26T12:04:06.034Z,64.05
2019-02-26T12:05:05.591Z,64.05
2019-02-26T12:06:07.029Z,64.05
2019-02-26T12:07:07.469Z,64.05
2019-02-26T12:08:05.237Z,64.05
2019-02-26T12:09:06.108Z,64.25
2019-02-26T12:10:09.444Z,64.05
2019-02-26T12:11:06.758Z,64.15
2019-02-26T12:12:06.199Z,64.15
2019-02-26T12:13:05.477Z,63.95
2019-02-26T12:14:05.505Z,64.15
2019-02-26T12:15:07.266Z,63.76
2019-02-26T12:16:05.494Z,63.85
2019-02-26T12:17:05.574Z,63.67
2019-02-26T12:18:05.604Z,63.67
2019-02-26T12:19:07.942Z,63.85
2019-02-26T12:20:05.685Z,63.67
2019-02-26T12:21:08.033Z,63.76
2019-02-26T12:22:06.202Z,63.76
2019-02-26T12:23:08.006Z,63.85
2019-02-26T12:24:06.664Z,63.57
2019-02-26T12:26:05.824Z,63.76
2019-02-26T12:27:07.355Z,63.67
2019-02-26T12:28:08.241Z,63.67
2019-02-26T12:29:05.910Z,63.76
2019-02-26T12:30:07.208Z,63.67
2019-02-26T12:31:08.107Z,63.95
2019-02-26T12:32:06.056Z,63.85
2019-02-26T12:33:07.699Z,63.76
2019-02-26T12:34:08.396Z,63.76
2019-02-26T12:35:08.611Z,63.85
2019-02-26T12:36:07.476Z,63.95
2019-02-26T12:37:09.847Z,63.95
2019-02-26T12:38:17.504Z,63.85
2019-02-26T12:39:06.243Z,63.57
2019-02-26T12:40:06.309Z,63.67
2019-02-26T12:41:08.869Z,63.95
2019-02-26T12:42:07.334Z,63.95
2019-02-26T12:43:08.450Z,63.67
2019-02-26T12:44:10.981Z,63.47
2019-02-26T12:45:09.701Z,63.76
2019-02-26T12:46:08.488Z,63.67
2019-02-26T12:47:06.636Z,63.67
2019-02-26T12:48:09.870Z,63.67
2019-02-26T12:49:08.643Z,63.76
2019-02-26T12:50:09.731Z,63.76
2019-02-26T12:51:07.686Z,63.76
2019-02-26T12:52:06.723Z,63.67
2019-02-26T12:53:11.542Z,63.57
2019-02-26T12:54:09.297Z,63.57
2019-02-26T12:55:08.180Z,63.67
2019-02-26T12:56:08.884Z,63.95
2019-02-26T12:57:06.868Z,63.57
2019-02-26T12:58:06.897Z,63.95
2019-02-26T12:59:07.736Z,63.76
2019-02-26T13:00:08.030Z,63.57
2019-02-26T13:01:06.990Z,63.85
2019-02-26T13:02:10.089Z,63.67
2019-02-26T13:03:09.392Z,63.57
2019-02-26T13:04:09.626Z,63.47
2019-02-26T13:05:10.122Z,63.67
2019-02-26T13:06:09.987Z,63.76
2019-02-26T13:07:09.341Z,63.57
2019-02-26T13:08:10.081Z,63.76
2019-02-26T13:09:07.205Z,63.95
2019-02-26T13:10:07.287Z,63.67
2019-02-26T13:11:07.417Z,63.67
2019-02-26T13:12:07.359Z,63.60
2019-02-26T13:14:07.419Z,63.67
2019-02-26T13:15:09.784Z,63.67
2019-02-26T13:16:07.488Z,63.18
2019-02-26T13:17:07.814Z,63.57
2019-02-26T13:18:07.547Z,63.67
2019-02-26T13:20:11.063Z,63.57
2019-02-26T13:21:11.213Z,63.18
2019-02-26T13:22:09.771Z,63.41
2019-02-26T13:23:17.167Z,63.18