createdAt,value
2023-09-09T00:01:55.345Z,29.69
2023-09-09T00:03:57.432Z,29.69
2023-09-09T00:05:58.944Z,29.67
2023-09-09T00:08:03.758Z,29.67
2023-09-09T00:12:12.064Z,29.66
2023-09-09T00:14:14.179Z,29.64
2023-09-09T00:16:16.018Z,29.64
2023-09-09T00:18:17.603Z,29.63
2023-09-09T00:22:26.015Z,29.62
2023-09-09T00:24:27.707Z,29.61
2023-09-09T00:26:29.838Z,29.61
2023-09-09T00:28:31.517Z,29.60
2023-09-09T00:30:33.219Z,29.60
2023-09-09T00:32:35.194Z,29.58
2023-09-09T00:34:36.700Z,29.58
2023-09-09T00:36:38.136Z,29.58
2023-09-09T00:38:39.594Z,29.57
2023-09-09T00:40:44.873Z,29.56
2023-09-09T00:42:46.648Z,29.56
2023-09-09T00:44:48.312Z,29.54
2023-09-09T00:46:50.484Z,29.53
2023-09-09T00:48:52.177Z,29.53
2023-09-09T00:50:53.890Z,29.52
2023-09-09T00:52:55.843Z,29.52
2023-09-09T00:54:57.490Z,29.52
2023-09-09T00:57:01.874Z,29.51
2023-09-09T00:59:03.735Z,29.50
2023-09-09T01:01:05.319Z,29.50
2023-09-09T01:03:07.516Z,29.49
2023-09-09T01:05:10.005Z,29.48
2023-09-09T01:11:20.668Z,29.46
2023-09-09T01:13:22.633Z,29.45
2023-09-09T01:15:24.220Z,29.45
2023-09-09T01:21:30.227Z,29.43
2023-09-09T01:23:32.073Z,29.43
2023-09-09T01:25:33.776Z,29.42
2023-09-09T01:27:35.359Z,29.41
2023-09-09T01:29:36.832Z,29.40
2023-09-09T01:31:38.688Z,29.40
2023-09-09T01:33:40.829Z,29.39
2023-09-09T01:35:42.634Z,29.39
2023-09-09T01:37:44.205Z,29.38
2023-09-09T01:39:45.832Z,29.38
2023-09-09T01:41:47.450Z,29.38
2023-09-09T01:43:49.298Z,29.37
2023-09-09T01:45:51.048Z,29.36
2023-09-09T01:47:53.025Z,29.35
2023-09-09T01:49:54.582Z,29.35
2023-09-09T01:51:56.200Z,29.35
2023-09-09T01:53:57.851Z,29.34
2023-09-09T01:56:00.001Z,29.33
2023-09-09T01:58:01.613Z,29.31
2023-09-09T02:00:08.266Z,29.31
2023-09-09T02:02:10.470Z,29.31
2023-09-09T02:04:12.304Z,29.31
2023-09-09T02:06:13.986Z,29.30
2023-09-09T02:08:15.616Z,29.29
2023-09-09T02:10:17.229Z,29.29
2023-09-09T02:12:18.756Z,29.27
2023-09-09T02:14:20.737Z,29.27
2023-09-09T02:16:22.251Z,29.27
2023-09-09T02:18:23.810Z,29.26
2023-09-09T02:20:25.429Z,29.25
2023-09-09T02:22:26.944Z,29.26
2023-09-09T02:24:28.405Z,29.24
2023-09-09T02:26:30.054Z,29.23
2023-09-09T02:28:31.885Z,29.24
2023-09-09T02:30:33.370Z,29.23
2023-09-09T02:32:35.034Z,29.21
2023-09-09T02:34:36.657Z,29.22
2023-09-09T02:36:38.487Z,29.20
2023-09-09T02:38:40.409Z,29.20
2023-09-09T02:40:42.015Z,29.19
2023-09-09T02:42:43.590Z,29.19
2023-09-09T02:44:45.440Z,29.17
2023-09-09T02:46:47.087Z,29.17
2023-09-09T02:48:49.392Z,29.17
2023-09-09T02:50:50.943Z,29.16
2023-09-09T02:52:52.544Z,29.15
2023-09-09T02:54:54.128Z,29.14
2023-09-09T02:56:55.823Z,29.14
2023-09-09T02:58:58.547Z,29.13
2023-09-09T03:01:06.216Z,29.13
2023-09-09T03:03:07.954Z,29.12
2023-09-09T03:05:10.092Z,29.00
2023-09-09T03:07:11.771Z,29.11
2023-09-09T03:09:14.853Z,29.09
2023-09-09T03:11:16.319Z,29.09
2023-09-09T03:13:17.879Z,29.09
2023-09-09T03:15:19.414Z,29.08
2023-09-09T03:17:21.062Z,29.08
2023-09-09T03:19:22.555Z,29.06
2023-09-09T03:21:24.410Z,29.06
2023-09-09T03:25:32.711Z,29.06
2023-09-09T03:27:34.509Z,29.04
2023-09-09T03:38:02.347Z,29.01
2023-09-09T03:40:06.678Z,29.00
2023-09-09T03:42:08.334Z,29.00
2023-09-09T03:44:10.012Z,28.99
2023-09-09T03:48:18.073Z,28.98
2023-09-09T03:50:19.592Z,28.96
2023-09-09T03:52:21.522Z,28.97
2023-09-09T03:54:23.172Z,28.95
2023-09-09T03:56:25.055Z,28.95
2023-09-09T03:58:26.946Z,28.93
2023-09-09T04:02:35.126Z,28.93
2023-09-09T04:04:36.961Z,28.92
2023-09-09T04:08:46.360Z,28.91
2023-09-09T04:10:48.202Z,28.89
2023-09-09T04:12:50.167Z,28.89
2023-09-09T04:14:51.964Z,28.89
2023-09-09T04:16:53.594Z,28.89
2023-09-09T04:20:56.733Z,28.87
2023-09-09T04:22:58.456Z,28.86
2023-09-09T04:25:00.467Z,28.86
2023-09-09T04:33:16.201Z,28.83
2023-09-09T04:35:19.593Z,28.82
2023-09-09T04:37:21.095Z,28.82
2023-09-09T04:39:22.628Z,28.81
2023-09-09T04:41:24.112Z,28.80
2023-09-09T04:43:25.859Z,28.79
2023-09-09T04:45:27.314Z,28.78
2023-09-09T04:47:28.828Z,28.78
2023-09-09T04:49:31.216Z,28.77
2023-09-09T04:51:33.074Z,28.78
2023-09-09T04:53:34.753Z,28.77
2023-09-09T04:55:36.453Z,28.76
2023-09-09T04:57:38.265Z,28.68
2023-09-09T04:59:39.745Z,28.75
2023-09-09T05:01:41.432Z,28.73
2023-09-09T05:03:43.244Z,28.74
2023-09-09T05:05:44.827Z,28.73
2023-09-09T05:07:46.726Z,28.72
2023-09-09T05:09:48.340Z,28.71
2023-09-09T05:11:49.858Z,28.71
2023-09-09T05:13:51.413Z,28.70
2023-09-09T05:15:55.142Z,28.70
2023-09-09T05:17:56.884Z,28.70
2023-09-09T05:19:58.715Z,28.70
2023-09-09T05:22:00.219Z,28.69
2023-09-09T05:24:02.552Z,28.68
2023-09-09T05:26:04.229Z,28.67
2023-09-09T05:28:05.788Z,28.66
2023-09-09T05:30:07.642Z,28.66
2023-09-09T05:32:09.301Z,28.65
2023-09-09T05:34:11.798Z,28.65
2023-09-09T05:36:13.384Z,28.65
2023-09-09T05:38:14.920Z,28.64
2023-09-09T05:40:16.410Z,28.63
2023-09-09T05:42:18.167Z,28.63
2023-09-09T05:44:19.692Z,28.62
2023-09-09T05:46:24.461Z,28.62
2023-09-09T05:48:26.460Z,28.61
2023-09-09T05:50:28.041Z,28.60
2023-09-09T05:54:31.712Z,28.59
2023-09-09T05:56:33.720Z,28.59
2023-09-09T05:58:36.857Z,28.58
2023-09-09T06:06:49.101Z,28.57
2023-09-09T06:08:51.343Z,28.56
2023-09-09T06:10:53.002Z,28.55
2023-09-09T06:15:01.001Z,28.53
2023-09-09T06:17:03.775Z,28.53
2023-09-09T06:19:05.350Z,28.42
2023-09-09T06:21:06.925Z,28.53
2023-09-09T06:23:08.432Z,28.51
2023-09-09T06:25:10.776Z,28.51
2023-09-09T06:27:12.314Z,28.50
2023-09-09T06:29:14.111Z,28.50
2023-09-09T06:31:15.885Z,28.49
2023-09-09T06:33:17.656Z,28.48
2023-09-09T06:35:19.237Z,28.48
2023-09-09T06:41:28.821Z,28.47
2023-09-09T06:43:30.321Z,28.46
2023-09-09T06:45:32.131Z,28.46
2023-09-09T06:47:34.034Z,28.46
2023-09-09T06:49:36.352Z,28.46
2023-09-09T06:51:38.005Z,28.44
2023-09-09T06:53:39.937Z,28.44
2023-09-09T06:55:44.672Z,28.44
2023-09-09T06:57:46.157Z,28.43
2023-09-09T06:59:47.950Z,28.44
2023-09-09T07:05:59.289Z,28.42
2023-09-09T07:08:01.018Z,28.42
2023-09-09T07:12:10.144Z,28.41
2023-09-09T07:16:18.225Z,28.41
2023-09-09T07:18:20.500Z,28.40
2023-09-09T07:20:22.595Z,28.40
2023-09-09T07:22:24.210Z,28.40
2023-09-09T07:24:25.753Z,28.38
2023-09-09T07:26:30.591Z,28.38
2023-09-09T07:28:32.116Z,28.35
2023-09-09T07:30:34.397Z,28.37
2023-09-09T07:32:36.008Z,28.37
2023-09-09T07:34:37.563Z,28.38
2023-09-09T07:38:45.786Z,28.37
2023-09-09T07:42:54.810Z,28.36
2023-09-09T07:44:56.527Z,28.37
2023-09-09T07:46:58.077Z,28.38
2023-09-09T07:48:59.578Z,28.37
2023-09-09T07:51:01.162Z,28.37
2023-09-09T07:53:03.379Z,28.38
2023-09-09T07:55:05.021Z,28.38
2023-09-09T07:57:06.928Z,28.29
2023-09-09T07:59:08.885Z,28.40
2023-09-09T08:01:10.942Z,28.41
2023-09-09T08:03:12.985Z,28.40
2023-09-09T08:05:14.818Z,28.41
2023-09-09T08:07:16.313Z,28.41
2023-09-09T08:09:18.601Z,28.41
2023-09-09T08:11:20.141Z,28.42
2023-09-09T08:13:22.116Z,28.42
2023-09-09T08:15:38.031Z,28.42
2023-09-09T08:17:42.025Z,28.44
2023-09-09T08:19:43.838Z,28.45
2023-09-09T08:21:45.433Z,28.44
2023-09-09T08:23:47.214Z,28.45
2023-09-09T08:25:48.812Z,28.45
2023-09-09T08:27:50.456Z,28.46
2023-09-09T08:29:52.224Z,28.47
2023-09-09T08:31:54.259Z,28.47
2023-09-09T08:33:55.765Z,28.48
2023-09-09T08:36:01.148Z,28.50
2023-09-09T08:38:03.034Z,28.49
2023-09-09T08:40:05.052Z,28.50
2023-09-09T08:42:25.465Z,28.30
2023-09-09T08:44:48.381Z,28.51
2023-09-09T08:46:49.959Z,28.51
2023-09-09T08:48:52.235Z,28.53
2023-09-09T08:50:55.055Z,28.54
2023-09-09T08:52:59.350Z,28.55
2023-09-09T08:55:01.159Z,28.56
2023-09-09T08:57:04.368Z,28.57
2023-09-09T08:59:06.387Z,28.57
2023-09-09T09:01:08.437Z,28.59
2023-09-09T09:03:10.385Z,28.60
2023-09-09T09:05:12.787Z,28.61
2023-09-09T09:07:14.405Z,28.61
2023-09-09T09:09:17.397Z,28.63
2023-09-09T09:11:19.942Z,28.63
2023-09-09T09:13:21.497Z,28.64
2023-09-09T09:15:26.664Z,28.65
2023-09-09T09:17:30.139Z,28.66
2023-09-09T09:19:31.920Z,28.67
2023-09-09T09:21:35.470Z,28.68
2023-09-09T09:23:43.923Z,28.69
2023-09-09T09:25:46.961Z,28.70
2023-09-09T09:27:48.519Z,28.71
2023-09-09T09:29:50.068Z,28.72
2023-09-09T09:31:53.054Z,28.73
2023-09-09T09:33:55.080Z,28.75
2023-09-09T09:36:00.087Z,28.76
2023-09-09T09:38:07.457Z,28.77
2023-09-09T09:40:11.759Z,28.78
2023-09-09T09:42:13.741Z,28.79
2023-09-09T09:44:19.918Z,28.81
2023-09-09T09:46:22.313Z,28.81
2023-09-09T09:48:28.042Z,28.83
2023-09-09T09:50:31.942Z,28.85
2023-09-09T09:52:35.463Z,28.86
2023-09-09T09:54:39.669Z,28.88
2023-09-09T09:56:41.689Z,28.87
2023-09-09T09:58:47.322Z,28.91
2023-09-09T10:00:50.836Z,28.92
2023-09-09T10:02:54.538Z,28.93
2023-09-09T10:04:56.200Z,28.94
2023-09-09T10:06:59.560Z,28.95
2023-09-09T10:09:06.916Z,28.98
2023-09-09T10:11:11.317Z,28.99
2023-09-09T10:13:45.293Z,29.00
2023-09-09T10:15:48.481Z,29.02
2023-09-09T10:17:52.964Z,29.03
2023-09-09T10:19:55.862Z,29.05
2023-09-09T10:21:58.226Z,29.07
2023-09-09T10:24:00.500Z,29.08
2023-09-09T10:26:02.262Z,29.09
2023-09-09T10:28:04.722Z,29.11
2023-09-09T10:30:08.704Z,29.12
2023-09-09T10:32:11.391Z,29.14
2023-09-09T10:34:17.329Z,29.05
2023-09-09T10:36:19.615Z,29.17
2023-09-09T10:38:23.498Z,29.19
2023-09-09T10:40:26.639Z,29.20
2023-09-09T10:42:28.703Z,29.22
2023-09-09T10:44:30.506Z,29.24
2023-09-09T10:46:35.971Z,29.25
2023-09-09T10:48:37.765Z,29.28
2023-09-09T10:50:45.490Z,29.28
2023-09-09T10:55:10.230Z,29.32
2023-09-09T10:57:14.987Z,29.34
2023-09-09T10:59:18.228Z,29.36
2023-09-09T11:06:05.084Z,29.43
2023-09-09T11:08:26.764Z,29.44
2023-09-09T11:10:28.265Z,29.45
2023-09-09T11:12:29.883Z,29.47
2023-09-09T11:14:33.098Z,29.49
2023-09-09T11:16:38.056Z,29.51
2023-09-09T11:18:40.075Z,29.53
2023-09-09T11:20:41.992Z,29.55
2023-09-09T11:22:43.578Z,29.57
2023-09-09T11:24:45.475Z,29.59
2023-09-09T11:26:50.978Z,29.60
2023-09-09T11:28:53.794Z,29.63
2023-09-09T11:30:55.417Z,29.65
2023-09-09T11:32:57.526Z,29.67
2023-09-09T11:34:59.147Z,29.68
2023-09-09T11:37:01.869Z,29.71
2023-09-09T11:39:04.702Z,29.73
2023-09-09T11:41:06.470Z,29.74
2023-09-09T11:43:11.268Z,29.76
2023-09-09T11:45:19.338Z,29.78
2023-09-09T11:47:20.983Z,29.81
2023-09-09T11:49:22.685Z,29.81
2023-09-09T11:51:24.784Z,29.83
2023-09-09T11:53:26.583Z,29.85
2023-09-09T11:55:28.187Z,29.87
2023-09-09T11:57:29.643Z,29.89
2023-09-09T11:59:31.469Z,29.92
2023-09-09T12:01:43.738Z,29.94
2023-09-09T12:03:45.485Z,29.96
2023-09-09T12:05:51.466Z,29.75
2023-09-09T12:07:53.297Z,30.00
2023-09-09T12:09:55.652Z,30.02
2023-09-09T12:11:57.340Z,30.03
2023-09-09T12:14:01.373Z,30.05
2023-09-09T12:16:06.121Z,30.06
2023-09-09T12:18:12.084Z,30.08
2023-09-09T12:20:13.768Z,30.10
2023-09-09T12:22:27.568Z,30.11
2023-09-09T12:24:29.446Z,30.15
2023-09-09T12:26:31.025Z,30.17
2023-09-09T12:28:32.865Z,30.18
2023-09-09T12:30:34.647Z,30.21
2023-09-09T12:32:36.345Z,30.26
2023-09-09T12:34:38.195Z,30.28
2023-09-09T12:36:39.867Z,30.29
2023-09-09T12:38:41.517Z,30.33
2023-09-09T12:40:50.619Z,30.35
2023-09-09T12:42:55.209Z,30.36
2023-09-09T12:44:56.734Z,30.40
2023-09-09T12:46:58.623Z,30.42
2023-09-09T12:49:01.436Z,30.45
2023-09-09T12:51:03.273Z,30.47
2023-09-09T12:53:04.759Z,30.51
2023-09-09T12:55:06.441Z,30.52
2023-09-09T12:57:08.092Z,30.54
2023-09-09T12:59:09.569Z,30.56
2023-09-09T13:01:11.195Z,30.57
2023-09-09T13:03:14.393Z,30.58
2023-09-09T13:05:16.584Z,30.59
2023-09-09T13:07:19.336Z,30.62
2023-09-09T13:09:22.175Z,30.65
2023-09-09T13:11:24.028Z,30.66
2023-09-09T13:13:25.757Z,30.68
2023-09-09T13:15:27.421Z,30.69
2023-09-09T13:17:29.215Z,30.72
2023-09-09T13:19:32.311Z,30.73
2023-09-09T13:21:37.490Z,30.76
2023-09-09T13:23:39.430Z,30.76
2023-09-09T13:25:41.188Z,30.77
2023-09-09T13:27:43.144Z,30.79
2023-09-09T13:29:44.787Z,30.81
2023-09-09T13:31:46.828Z,30.82
2023-09-09T13:33:48.892Z,30.83
2023-09-09T13:35:53.329Z,30.85
2023-09-09T13:37:55.301Z,30.87
2023-09-09T13:39:57.003Z,30.90
2023-09-09T13:41:58.787Z,30.93
2023-09-09T13:44:00.354Z,30.94
2023-09-09T13:46:01.990Z,30.95
2023-09-09T13:48:04.641Z,30.96
2023-09-09T13:50:07.100Z,30.97
2023-09-09T13:52:08.978Z,30.98
2023-09-09T13:54:10.639Z,30.99
2023-09-09T13:56:12.390Z,31.00
2023-09-09T13:58:14.202Z,31.00
2023-09-09T14:00:15.810Z,31.02
2023-09-09T14:02:17.841Z,31.04
2023-09-09T14:04:19.790Z,31.06
2023-09-09T14:06:22.761Z,31.07
2023-09-09T14:08:24.710Z,31.08
2023-09-09T14:10:26.160Z,31.09
2023-09-09T14:12:27.915Z,31.11
2023-09-09T14:14:29.545Z,31.14
2023-09-09T14:16:31.104Z,31.16
2023-09-09T14:18:32.984Z,31.18
2023-09-09T14:20:34.681Z,31.19
2023-09-09T14:22:36.331Z,31.21
2023-09-09T14:24:38.367Z,31.22
2023-09-09T14:26:40.201Z,31.25
2023-09-09T14:28:41.677Z,31.27
2023-09-09T14:30:46.360Z,31.31
2023-09-09T14:32:48.293Z,31.33
2023-09-09T14:34:50.105Z,31.34
2023-09-09T14:36:51.640Z,31.37
2023-09-09T14:38:53.452Z,31.38
2023-09-09T14:40:54.964Z,31.40
2023-09-09T14:42:56.478Z,31.41
2023-09-09T14:44:58.196Z,31.43
2023-09-09T14:46:59.806Z,31.46
2023-09-09T14:49:02.435Z,31.48
2023-09-09T14:51:05.060Z,31.51
2023-09-09T14:53:06.641Z,31.52
2023-09-09T14:55:08.450Z,31.54
2023-09-09T14:57:09.970Z,31.56
2023-09-09T14:59:11.761Z,31.59
2023-09-09T15:01:13.292Z,31.60
2023-09-09T15:03:17.526Z,31.62
2023-09-09T15:05:19.137Z,31.65
2023-09-09T15:07:21.901Z,31.67
2023-09-09T15:09:23.728Z,31.69
2023-09-09T15:11:25.308Z,31.69
2023-09-09T15:13:26.916Z,31.69
2023-09-09T15:15:28.711Z,31.71
2023-09-09T15:17:30.415Z,31.71
2023-09-09T15:19:32.319Z,31.72
2023-09-09T15:21:33.838Z,31.72
2023-09-09T15:23:35.347Z,31.72
2023-09-09T15:25:36.932Z,31.75
2023-09-09T15:27:38.696Z,31.74
2023-09-09T15:29:40.270Z,31.74
2023-09-09T15:31:41.900Z,31.75
2023-09-09T15:33:43.785Z,31.75
2023-09-09T15:35:45.388Z,31.77
2023-09-09T15:37:47.018Z,31.77
2023-09-09T15:39:48.757Z,31.77
2023-09-09T15:41:50.204Z,31.78
2023-09-09T15:43:52.382Z,31.77
2023-09-09T15:46:03.341Z,31.79
2023-09-09T15:48:06.548Z,31.78
2023-09-09T15:50:08.305Z,31.78
2023-09-09T15:52:10.595Z,31.79
2023-09-09T15:54:12.587Z,31.80
2023-09-09T15:56:14.317Z,31.79
2023-09-09T15:58:16.387Z,31.79
2023-09-09T16:00:18.187Z,31.80
2023-09-09T16:02:19.935Z,31.80
2023-09-09T16:04:21.644Z,31.80
2023-09-09T16:06:23.579Z,31.81
2023-09-09T16:08:25.466Z,31.81
2023-09-09T16:10:27.184Z,31.80
2023-09-09T16:12:29.106Z,31.81
2023-09-09T16:14:30.698Z,31.81
2023-09-09T16:16:33.321Z,31.82
2023-09-09T16:18:37.281Z,31.83
2023-09-09T16:20:39.308Z,31.83
2023-09-09T16:22:41.166Z,31.83
2023-09-09T16:24:42.975Z,31.83
2023-09-09T16:26:44.525Z,31.83
2023-09-09T16:28:47.661Z,31.74
2023-09-09T16:30:51.748Z,31.85
2023-09-09T16:32:53.311Z,31.85
2023-09-09T16:34:55.330Z,31.85
2023-09-09T16:36:57.284Z,31.86
2023-09-09T16:38:58.839Z,31.87
2023-09-09T16:41:00.652Z,31.85
2023-09-09T16:43:02.280Z,31.86
2023-09-09T16:45:04.319Z,31.85
2023-09-09T16:47:06.917Z,31.87
2023-09-09T16:49:08.412Z,31.85
2023-09-09T16:51:12.126Z,31.85
2023-09-09T16:53:14.968Z,31.87
2023-09-09T16:55:16.630Z,31.85
2023-09-09T16:57:18.209Z,31.86
2023-09-09T16:59:19.729Z,31.85
2023-09-09T17:01:21.365Z,31.85
2023-09-09T17:03:23.280Z,31.85
2023-09-09T17:05:24.985Z,31.84
2023-09-09T17:07:26.790Z,31.84
2023-09-09T17:09:28.349Z,31.84
2023-09-09T17:11:29.820Z,31.84
2023-09-09T17:13:32.053Z,31.83
2023-09-09T17:15:33.779Z,31.83
2023-09-09T17:17:35.408Z,31.83
2023-09-09T17:19:38.534Z,31.83
2023-09-09T17:21:40.013Z,31.82
2023-09-09T17:23:41.529Z,31.82
2023-09-09T17:25:44.007Z,31.80
2023-09-09T17:27:46.081Z,31.80
2023-09-09T17:29:47.609Z,31.79
2023-09-09T17:31:49.336Z,31.79
2023-09-09T17:33:50.868Z,31.79
2023-09-09T17:35:52.855Z,31.76
2023-09-09T17:37:54.814Z,31.76
2023-09-09T17:39:56.475Z,31.76
2023-09-09T17:41:57.897Z,31.74
2023-09-09T17:43:59.386Z,31.75
2023-09-09T17:46:01.013Z,31.54
2023-09-09T17:48:02.523Z,31.74
2023-09-09T17:50:04.435Z,31.73
2023-09-09T17:52:06.275Z,31.72
2023-09-09T17:54:09.113Z,31.71
2023-09-09T17:56:10.569Z,31.70
2023-09-09T17:58:12.099Z,31.70
2023-09-09T18:00:13.955Z,31.69
2023-09-09T18:02:15.481Z,31.68
2023-09-09T18:04:17.179Z,31.68
2023-09-09T18:06:22.661Z,31.66
2023-09-09T18:08:24.136Z,31.66
2023-09-09T18:10:25.821Z,31.64
2023-09-09T18:12:27.537Z,31.64
2023-09-09T18:14:29.037Z,31.64
2023-09-09T18:16:32.479Z,31.63
2023-09-09T18:18:34.263Z,31.62
2023-09-09T18:20:35.787Z,31.61
2023-09-09T18:22:40.082Z,31.60
2023-09-09T18:24:41.634Z,31.58
2023-09-09T18:26:43.150Z,31.58
2023-09-09T18:28:45.125Z,31.56
2023-09-09T18:30:46.864Z,31.55
2023-09-09T18:32:48.390Z,31.54
2023-09-09T18:34:50.178Z,31.53
2023-09-09T18:36:51.796Z,31.52
2023-09-09T18:38:53.576Z,31.50
2023-09-09T18:40:55.434Z,31.50
2023-09-09T18:42:57.127Z,31.49
2023-09-09T18:44:58.620Z,31.48
2023-09-09T18:47:00.197Z,31.47
2023-09-09T18:49:02.219Z,31.46
2023-09-09T18:51:03.755Z,31.46
2023-09-09T18:53:05.397Z,31.44
2023-09-09T18:55:07.200Z,31.43
2023-09-09T18:57:12.916Z,31.42
2023-09-09T18:59:16.566Z,31.40
2023-09-09T19:01:18.139Z,31.39
2023-09-09T19:03:22.333Z,31.39
2023-09-09T19:05:24.447Z,31.37
2023-09-09T19:07:29.861Z,31.37
2023-09-09T19:09:31.610Z,31.35
2023-09-09T19:11:33.306Z,31.35
2023-09-09T19:13:34.837Z,31.34
2023-09-09T19:15:36.395Z,31.33
2023-09-09T19:17:38.039Z,31.33
2023-09-09T19:19:40.071Z,31.31
2023-09-09T19:21:43.400Z,31.30
2023-09-09T19:23:44.861Z,31.29
2023-09-09T19:25:51.671Z,31.28
2023-09-09T19:27:53.192Z,31.26
2023-09-09T19:29:54.788Z,31.26
2023-09-09T19:31:56.360Z,31.25
2023-09-09T19:33:58.155Z,31.24
2023-09-09T19:35:59.698Z,31.23
2023-09-09T19:38:05.315Z,31.24
2023-09-09T19:40:07.258Z,31.21
2023-09-09T19:42:09.151Z,31.21
2023-09-09T19:44:10.732Z,31.20
2023-09-09T19:46:12.353Z,31.19
2023-09-09T19:48:14.121Z,31.19
2023-09-09T19:50:17.766Z,31.17
2023-09-09T19:52:19.616Z,31.17
2023-09-09T19:54:21.492Z,31.15
2023-09-09T19:56:22.939Z,31.15
2023-09-09T19:58:28.509Z,31.03
2023-09-09T20:00:31.006Z,31.13
2023-09-09T20:02:32.737Z,31.01
2023-09-09T20:04:34.304Z,31.11
2023-09-09T20:06:36.759Z,31.10
2023-09-09T20:08:38.550Z,31.09
2023-09-09T20:10:40.170Z,31.09
2023-09-09T20:12:41.926Z,31.08
2023-09-09T20:14:47.868Z,31.07
2023-09-09T20:16:50.381Z,31.06
2023-09-09T20:18:52.241Z,31.05
2023-09-09T20:20:54.226Z,31.04
2023-09-09T20:22:55.765Z,31.04
2023-09-09T20:24:57.666Z,31.03
2023-09-09T20:26:59.345Z,31.02
2023-09-09T20:29:02.613Z,31.01
2023-09-09T20:31:04.421Z,30.99
2023-09-09T20:33:07.146Z,30.99
2023-09-09T20:35:25.290Z,30.98
2023-09-09T20:37:31.124Z,30.97
2023-09-09T20:39:32.749Z,30.97
2023-09-09T20:41:35.832Z,30.96
2023-09-09T20:43:37.581Z,30.96
2023-09-09T20:45:39.735Z,30.94
2023-09-09T20:47:41.616Z,30.94
2023-09-09T20:49:43.235Z,30.93
2023-09-09T20:51:44.798Z,30.92
2023-09-09T20:53:48.149Z,30.91
2023-09-09T20:55:50.699Z,30.91
2023-09-09T20:57:53.476Z,30.90
2023-09-09T20:59:55.144Z,30.89
2023-09-09T21:01:56.917Z,30.88
2023-09-09T21:03:58.764Z,30.88
2023-09-09T21:06:00.685Z,30.87
2023-09-09T21:08:02.295Z,30.86
2023-09-09T21:10:07.115Z,30.85
2023-09-09T21:12:08.732Z,30.84
2023-09-09T21:14:10.358Z,30.84
2023-09-09T21:16:12.684Z,30.84
2023-09-09T21:18:14.494Z,30.83
2023-09-09T21:20:15.975Z,30.83
2023-09-09T21:22:17.492Z,30.81
2023-09-09T21:24:20.882Z,30.81
2023-09-09T21:26:22.619Z,30.80
2023-09-09T21:28:25.569Z,30.79
2023-09-09T21:30:27.915Z,30.79
2023-09-09T21:32:29.933Z,30.77
2023-09-09T21:34:31.545Z,30.76
2023-09-09T21:36:33.549Z,30.76
2023-09-09T21:40:38.495Z,30.74
2023-09-09T21:42:40.156Z,30.75
2023-09-09T21:44:45.953Z,30.73
2023-09-09T21:46:47.741Z,30.73
2023-09-09T21:48:50.381Z,30.72
2023-09-09T21:50:52.966Z,30.71
2023-09-09T21:52:54.736Z,30.71
2023-09-09T21:54:56.352Z,30.69
2023-09-09T21:56:58.169Z,30.69
2023-09-09T21:58:59.825Z,30.68
2023-09-09T22:01:08.693Z,30.68
2023-09-09T22:03:10.647Z,30.67
2023-09-09T22:05:12.260Z,30.66
2023-09-09T22:07:15.365Z,30.66
2023-09-09T22:09:18.053Z,30.65
2023-09-09T22:11:19.794Z,30.63
2023-09-09T22:13:21.265Z,30.63
2023-09-09T22:15:22.929Z,30.61
2023-09-09T22:17:24.621Z,30.62
2023-09-09T22:19:29.480Z,30.61
2023-09-09T22:21:32.166Z,30.61
2023-09-09T22:23:34.118Z,30.60
2023-09-09T22:25:35.713Z,30.60
2023-09-09T22:27:37.424Z,30.59
2023-09-09T22:29:38.906Z,30.59
2023-09-09T22:31:40.753Z,30.57
2023-09-09T22:33:42.393Z,30.56
2023-09-09T22:35:44.067Z,30.55
2023-09-09T22:37:45.634Z,30.55
2023-09-09T22:39:47.214Z,30.55
2023-09-09T22:41:48.837Z,30.54
2023-09-09T22:43:50.562Z,30.54
2023-09-09T22:45:52.138Z,30.52
2023-09-09T22:47:53.677Z,30.52
2023-09-09T22:49:55.345Z,30.51
2023-09-09T22:51:56.873Z,30.51
2023-09-09T22:53:58.775Z,30.50
2023-09-09T22:56:01.222Z,30.49
2023-09-09T22:58:02.700Z,30.48
2023-09-09T23:00:06.927Z,30.48
2023-09-09T23:02:08.636Z,30.46
2023-09-09T23:04:10.367Z,30.46
2023-09-09T23:06:11.987Z,30.45
2023-09-09T23:08:13.957Z,30.44
2023-09-09T23:10:15.471Z,30.44
2023-09-09T23:12:17.030Z,30.42
2023-09-09T23:14:19.009Z,30.42
2023-09-09T23:16:23.128Z,30.42
2023-09-09T23:18:24.845Z,30.41
2023-09-09T23:20:30.890Z,30.40
2023-09-09T23:22:32.631Z,30.40
2023-09-09T23:24:34.251Z,30.38
2023-09-09T23:26:38.857Z,30.38
2023-09-09T23:28:40.906Z,30.37
2023-09-09T23:30:42.809Z,30.37
2023-09-09T23:32:44.947Z,30.36
2023-09-09T23:34:46.553Z,30.36
2023-09-09T23:36:48.075Z,30.35
2023-09-09T23:38:49.510Z,30.34
2023-09-09T23:40:51.385Z,30.33
2023-09-09T23:42:53.005Z,30.33
2023-09-09T23:44:54.553Z,30.33
2023-09-09T23:46:56.094Z,30.32
2023-09-09T23:48:58.165Z,30.31
2023-09-09T23:51:01.054Z,30.31
2023-09-09T23:53:03.516Z,30.30
2023-09-09T23:55:05.334Z,30.29
2023-09-09T23:57:06.946Z,30.28
2023-09-09T23:59:08.541Z,30.29
