createdAt,value
2019-04-16T00:02:54.194Z,86.95
2019-04-16T00:06:07.686Z,86.94
2019-04-16T00:09:34.465Z,87.82
2019-04-16T00:13:10.885Z,88.55
2019-04-16T00:16:19.157Z,89.39
2019-04-16T00:19:26.992Z,89.92
2019-04-16T00:22:40.276Z,90.64
2019-04-16T00:25:47.565Z,91.53
2019-04-16T00:28:54.913Z,92.70
2019-04-16T00:32:09.090Z,92.73
2019-04-16T00:35:16.401Z,92.70
2019-04-16T00:38:39.799Z,92.82
2019-04-16T00:41:36.530Z,92.92
2019-04-16T00:44:44.007Z,92.84
2019-04-16T00:47:52.115Z,92.82
2019-04-16T00:50:59.892Z,92.97
2019-04-16T00:54:10.354Z,93.41
2019-04-16T00:57:17.994Z,93.74
2019-04-16T01:00:27.661Z,93.60
2019-04-16T01:03:37.319Z,94.30
2019-04-16T01:06:44.791Z,94.50
2019-04-16T01:09:52.186Z,93.19
2019-04-16T01:12:59.386Z,94.07
2019-04-16T01:16:06.822Z,95.04
2019-04-16T01:19:14.460Z,96.66
2019-04-16T01:22:21.791Z,97.26
2019-04-16T01:25:29.096Z,97.51
2019-04-16T01:28:41.378Z,97.62
2019-04-16T01:32:10.310Z,97.12
2019-04-16T01:35:35.070Z,97.39
2019-04-16T01:39:13.647Z,96.82
2019-04-16T01:42:05.003Z,96.99
2019-04-16T01:45:12.422Z,98.03
2019-04-16T01:48:19.599Z,97.92
2019-04-16T01:51:26.981Z,97.99
2019-04-16T01:54:35.166Z,98.55
2019-04-16T01:57:42.511Z,98.29
2019-04-16T02:00:50.283Z,98.34
2019-04-16T02:03:57.582Z,99.28
2019-04-16T02:07:05.410Z,99.10
2019-04-16T02:10:12.989Z,98.62
2019-04-16T02:13:20.470Z,98.39
2019-04-16T02:16:27.882Z,98.57
2019-04-16T02:19:35.383Z,99.20
2019-04-16T02:22:45.055Z,100.00
2019-04-16T02:25:52.150Z,100.00
2019-04-16T02:28:59.937Z,100.00
2019-04-16T02:32:07.570Z,100.00
2019-04-16T02:35:15.078Z,100.00
2019-04-16T02:38:22.364Z,100.00
2019-04-16T02:41:29.519Z,100.00
2019-04-16T02:44:36.907Z,100.00
2019-04-16T02:47:44.597Z,100.00
2019-04-16T02:50:55.586Z,100.00
2019-04-16T02:54:34.688Z,100.00
2019-04-16T02:57:49.327Z,99.92
2019-04-16T03:01:11.108Z,99.57
2019-04-16T03:04:26.717Z,99.56
2019-04-16T03:07:32.746Z,99.07
2019-04-16T03:10:41.870Z,99.15
2019-04-16T03:13:52.858Z,99.24
2019-04-16T03:17:18.364Z,99.32
2019-04-16T03:20:25.856Z,99.29
2019-04-16T03:23:36.524Z,99.71
2019-04-16T03:26:44.318Z,99.88
2019-04-16T03:29:51.857Z,99.52
2019-04-16T03:32:59.428Z,99.68
2019-04-16T03:36:07.097Z,99.82
2019-04-16T03:39:14.387Z,99.15
2019-04-16T03:42:24.517Z,98.12
2019-04-16T03:45:31.117Z,97.56
2019-04-16T03:48:38.890Z,96.69
2019-04-16T03:51:46.967Z,96.47
2019-04-16T03:54:57.604Z,96.87
2019-04-16T03:58:06.073Z,97.70
2019-04-16T04:01:15.410Z,97.41
2019-04-16T04:04:28.979Z,98.39
2019-04-16T04:07:33.678Z,99.59
2019-04-16T04:10:41.693Z,100.00
2019-04-16T04:13:50.233Z,100.00
2019-04-16T04:17:05.201Z,100.00
2019-04-16T04:20:09.520Z,100.00
2019-04-16T04:23:17.359Z,100.00
2019-04-16T04:26:25.100Z,100.00
2019-04-16T04:29:35.707Z,100.00
2019-04-16T04:32:43.159Z,100.00
2019-04-16T04:35:51.978Z,100.00
2019-04-16T04:38:59.789Z,100.00
2019-04-16T04:42:06.967Z,100.00
2019-04-16T04:45:14.393Z,100.00
2019-04-16T04:48:24.119Z,100.00
2019-04-16T04:51:31.916Z,100.00
2019-04-16T04:54:39.794Z,98.86
2019-04-16T04:57:47.494Z,98.37
2019-04-16T05:00:55.245Z,98.48
2019-04-16T05:04:25.136Z,99.33
2019-04-16T05:07:59.491Z,99.21
2019-04-16T05:11:03.737Z,100.00
2019-04-16T05:14:11.556Z,97.01
2019-04-16T05:17:19.109Z,94.86
2019-04-16T05:20:29.653Z,94.27
2019-04-16T05:23:37.699Z,91.63
2019-04-16T05:26:45.309Z,89.13
2019-04-16T05:29:53.039Z,87.97
2019-04-16T05:33:04.937Z,87.00
2019-04-16T05:36:11.090Z,87.26
2019-04-16T05:39:19.552Z,85.62
2019-04-16T05:42:26.852Z,84.14
2019-04-16T05:45:34.538Z,82.64
2019-04-16T05:48:43.330Z,80.71
2019-04-16T05:51:52.030Z,80.15
2019-04-16T05:55:27.867Z,76.86
2019-04-16T05:58:35.347Z,73.82
2019-04-16T06:01:47.727Z,71.31
2019-04-16T06:04:55.971Z,69.27
2019-04-16T06:08:10.475Z,67.06
2019-04-16T06:11:28.074Z,63.34
2019-04-16T06:14:49.672Z,59.40
2019-04-16T06:18:12.915Z,57.34
2019-04-16T06:21:56.447Z,57.56
2019-04-16T06:25:20.412Z,57.74
2019-04-16T06:29:00.283Z,56.32
2019-04-16T06:32:17.903Z,54.67
2019-04-16T06:35:48.127Z,54.99
2019-04-16T06:39:08.522Z,53.77
2019-04-16T06:42:23.231Z,54.24
2019-04-16T06:45:41.727Z,53.13
2019-04-16T06:49:14.365Z,52.21
2019-04-16T06:52:49.920Z,51.60
2019-04-16T06:56:15.657Z,52.83
2019-04-16T06:59:46.668Z,51.56
2019-04-16T07:03:12.359Z,53.55
2019-04-16T07:06:35.424Z,53.03
2019-04-16T07:09:59.605Z,54.57
2019-04-16T07:13:10.179Z,50.59
2019-04-16T07:16:16.955Z,53.05
2019-04-16T07:19:24.473Z,50.51
2019-04-16T07:22:32.184Z,50.25
2019-04-16T07:25:43.128Z,47.69
2019-04-16T07:29:07.005Z,49.09
2019-04-16T07:32:40.522Z,46.41
2019-04-16T07:36:04.466Z,48.45
2019-04-16T07:39:37.233Z,47.90
2019-04-16T07:43:19.498Z,46.39
2019-04-16T07:46:53.843Z,47.18
2019-04-16T07:50:19.787Z,51.15
2019-04-16T07:53:51.518Z,56.02
2019-04-16T07:56:59.163Z,61.31
2019-04-16T08:00:09.713Z,60.08
2019-04-16T08:03:18.408Z,61.15
2019-04-16T08:06:25.949Z,56.57
2019-04-16T08:09:33.782Z,56.00
2019-04-16T08:12:46.210Z,56.55
2019-04-16T08:15:56.617Z,55.43
2019-04-16T08:19:03.803Z,56.12
2019-04-16T08:22:15.450Z,55.93
2019-04-16T08:25:26.233Z,53.65
2019-04-16T08:28:33.661Z,55.56
2019-04-16T08:31:44.847Z,57.83
2019-04-16T08:34:52.388Z,55.69
2019-04-16T08:37:59.621Z,52.97
2019-04-16T08:41:07.325Z,51.81
2019-04-16T08:44:15.109Z,51.74
2019-04-16T08:47:22.813Z,54.13
2019-04-16T08:50:30.498Z,58.33
2019-04-16T08:53:37.911Z,59.93
2019-04-16T08:56:45.820Z,61.44
2019-04-16T08:59:56.084Z,61.67
2019-04-16T09:03:03.675Z,60.26
2019-04-16T09:06:13.505Z,57.94
2019-04-16T09:09:41.518Z,55.02
2019-04-16T09:13:02.289Z,58.94
2019-04-16T09:15:59.220Z,59.47
2019-04-16T09:19:12.086Z,57.19
2019-04-16T09:22:19.271Z,59.31
2019-04-16T09:25:42.464Z,57.24
2019-04-16T09:29:09.668Z,55.91
2019-04-16T09:32:37.802Z,55.66
2019-04-16T09:36:00.175Z,56.00
2019-04-16T09:39:20.737Z,54.78
2019-04-16T09:42:28.328Z,53.57
2019-04-16T09:45:37.174Z,54.32
2019-04-16T09:48:45.400Z,52.44
2019-04-16T09:51:54.962Z,50.21
2019-04-16T09:55:02.604Z,47.49
2019-04-16T09:58:17.421Z,49.07
2019-04-16T10:01:29.028Z,47.36
2019-04-16T10:04:38.104Z,45.76
2019-04-16T10:07:45.323Z,46.20
2019-04-16T10:10:52.741Z,46.17
2019-04-16T10:14:00.403Z,48.06
2019-04-16T10:17:07.944Z,47.01
2019-04-16T10:20:15.429Z,48.91
2019-04-16T10:23:29.320Z,47.47
2019-04-16T10:26:36.647Z,49.68
2019-04-16T10:29:43.926Z,48.74
2019-04-16T10:32:51.420Z,49.72
2019-04-16T10:36:01.150Z,47.07
2019-04-16T10:39:27.402Z,46.53
2019-04-16T10:42:56.979Z,48.92
2019-04-16T10:46:34.414Z,51.02
2019-04-16T10:50:16.801Z,47.73
2019-04-16T10:53:33.759Z,48.71
2019-04-16T10:56:59.479Z,49.03
2019-04-16T11:00:26.143Z,47.21
2019-04-16T11:03:55.755Z,47.74
2019-04-16T11:07:09.358Z,49.13
2019-04-16T11:10:17.495Z,49.75
2019-04-16T11:13:40.215Z,51.90
2019-04-16T11:16:50.733Z,49.15
2019-04-16T11:20:00.045Z,46.75
2019-04-16T11:23:08.188Z,50.00
2019-04-16T11:26:15.730Z,45.95
2019-04-16T11:29:23.262Z,50.17
2019-04-16T11:32:30.545Z,46.08
2019-04-16T11:35:38.220Z,51.04
2019-04-16T11:38:45.499Z,47.40
2019-04-16T11:41:52.881Z,45.45
2019-04-16T11:45:00.295Z,45.00
2019-04-16T11:48:07.986Z,45.38
2019-04-16T11:51:15.380Z,45.20
2019-04-16T11:54:23.414Z,45.22
2019-04-16T11:57:33.250Z,47.79
2019-04-16T12:00:47.604Z,46.63
2019-04-16T12:03:59.236Z,46.42
2019-04-16T12:07:32.118Z,44.44
2019-04-16T12:10:58.488Z,44.27
2019-04-16T12:14:11.786Z,47.84
2019-04-16T12:17:47.319Z,44.54
2019-04-16T12:21:14.503Z,44.34
2019-04-16T12:24:49.468Z,44.21
2019-04-16T12:28:18.775Z,44.59
2019-04-16T12:31:51.524Z,47.53
2019-04-16T12:35:15.309Z,45.35
2019-04-16T12:38:26.316Z,44.24
2019-04-16T12:42:00.191Z,44.17
2019-04-16T12:45:27.110Z,46.10
2019-04-16T12:48:54.776Z,43.09
2019-04-16T12:52:22.449Z,43.77
2019-04-16T12:55:44.262Z,43.37
2019-04-16T12:58:59.431Z,44.62
2019-04-16T13:02:25.545Z,43.75
2019-04-16T13:05:38.620Z,42.01
2019-04-16T13:09:14.131Z,41.50
2019-04-16T13:12:28.343Z,41.44
2019-04-16T13:15:43.440Z,43.27
2019-04-16T13:19:09.597Z,40.93
2019-04-16T13:22:21.144Z,41.26
2019-04-16T13:25:37.182Z,39.93
2019-04-16T13:28:45.902Z,41.78
2019-04-16T13:31:54.161Z,41.98
2019-04-16T13:35:02.119Z,42.71
2019-04-16T13:38:10.341Z,41.23
2019-04-16T13:41:17.967Z,41.22
2019-04-16T13:44:28.960Z,44.11
2019-04-16T13:47:45.298Z,46.22
2019-04-16T13:50:56.902Z,44.28
2019-04-16T13:54:12.674Z,45.19
2019-04-16T13:57:21.248Z,43.91
2019-04-16T14:00:42.013Z,44.29
2019-04-16T14:03:49.849Z,44.86
2019-04-16T14:10:10.915Z,43.84
2019-04-16T14:13:18.532Z,43.57
2019-04-16T14:16:26.079Z,43.75
2019-04-16T14:19:34.812Z,44.15
2019-04-16T14:22:43.439Z,44.38
2019-04-16T14:25:51.274Z,44.83
2019-04-16T14:28:59.059Z,45.05
2019-04-16T14:32:07.010Z,45.43
2019-04-16T14:35:32.854Z,45.21
2019-04-16T14:38:44.619Z,45.71
2019-04-16T14:41:52.184Z,44.45
2019-04-16T14:45:08.662Z,44.83
2019-04-16T14:48:16.378Z,44.90
2019-04-16T14:51:24.134Z,44.97
2019-04-16T14:54:43.292Z,44.94
2019-04-16T14:58:22.798Z,44.38
2019-04-16T15:02:08.321Z,45.38
2019-04-16T15:05:25.527Z,44.95
2019-04-16T15:08:45.230Z,45.08
2019-04-16T15:12:11.274Z,44.02
2019-04-16T15:15:30.629Z,44.23
2019-04-16T15:19:00.688Z,44.98
2019-04-16T15:22:26.559Z,44.61
2019-04-16T15:25:51.704Z,43.30
2019-04-16T15:29:07.052Z,43.75
2019-04-16T15:32:40.185Z,43.53
2019-04-16T15:35:53.053Z,43.49
2019-04-16T15:39:20.355Z,43.66
2019-04-16T15:42:48.475Z,42.67
2019-04-16T15:46:26.443Z,43.93
2019-04-16T15:49:49.487Z,43.74
2019-04-16T15:53:03.806Z,43.00
2019-04-16T15:56:22.039Z,42.80
2019-04-16T15:59:36.537Z,42.57
2019-04-16T16:03:05.770Z,42.30
2019-04-16T16:06:16.885Z,42.00
2019-04-16T16:09:30.633Z,44.63
2019-04-16T16:12:42.716Z,44.64
2019-04-16T16:15:50.550Z,44.64
2019-04-16T16:18:58.237Z,45.41
2019-04-16T16:22:10.838Z,46.10
2019-04-16T16:25:15.794Z,46.04
2019-04-16T16:28:23.624Z,46.19
2019-04-16T16:31:35.432Z,47.40
2019-04-16T16:34:42.331Z,47.71
2019-04-16T16:37:52.415Z,48.15
2019-04-16T16:41:00.773Z,48.54
2019-04-16T16:44:09.002Z,48.94
2019-04-16T16:47:33.979Z,49.17
2019-04-16T16:50:43.999Z,49.44
2019-04-16T16:53:59.487Z,49.50
2019-04-16T16:57:33.657Z,49.49
2019-04-16T17:00:46.783Z,49.87
2019-04-16T17:04:10.534Z,49.21
2019-04-16T17:07:18.886Z,49.88
2019-04-16T17:10:27.217Z,49.75
2019-04-16T17:13:35.362Z,50.10
2019-04-16T17:16:44.994Z,50.36
2019-04-16T17:19:52.663Z,50.88
2019-04-16T17:23:00.340Z,51.65
2019-04-16T17:26:08.146Z,52.21
2019-04-16T17:29:15.714Z,52.95
2019-04-16T17:32:23.334Z,53.05
2019-04-16T17:35:30.800Z,53.89
2019-04-16T17:38:38.832Z,54.05
2019-04-16T17:41:59.694Z,54.25
2019-04-16T17:45:24.424Z,54.51
2019-04-16T17:48:57.192Z,55.16
2019-04-16T17:52:09.310Z,55.44
2019-04-16T17:55:25.260Z,55.81
2019-04-16T17:58:51.787Z,56.48
2019-04-16T18:02:34.046Z,57.04
2019-04-16T18:05:59.208Z,57.56
2019-04-16T18:09:27.245Z,58.48
2019-04-16T18:12:57.290Z,58.99
2019-04-16T18:16:09.672Z,58.92
2019-04-16T18:19:45.970Z,59.65
2019-04-16T18:23:06.241Z,60.20
2019-04-16T18:26:33.207Z,60.76
2019-04-16T18:29:52.451Z,61.68
2019-04-16T18:33:14.653Z,62.51
2019-04-16T18:36:32.937Z,63.85
2019-04-16T18:39:55.946Z,64.61
2019-04-16T18:43:23.597Z,65.18
2019-04-16T18:46:40.571Z,65.28
2019-04-16T18:49:49.324Z,65.81
2019-04-16T18:52:59.974Z,66.23
2019-04-16T18:56:07.702Z,66.62
2019-04-16T18:59:15.416Z,67.04
2019-04-16T19:02:26.142Z,67.13
2019-04-16T19:05:34.605Z,67.25
2019-04-16T19:08:46.205Z,67.50
2019-04-16T19:11:53.690Z,67.81
2019-04-16T19:15:00.978Z,68.66
2019-04-16T19:18:19.271Z,69.27
2019-04-16T19:21:19.177Z,70.14
2019-04-16T19:24:26.707Z,70.25
2019-04-16T19:27:33.930Z,70.69
2019-04-16T19:30:41.746Z,71.27
2019-04-16T19:33:49.119Z,72.45
2019-04-16T19:36:59.575Z,73.32
2019-04-16T19:40:06.619Z,73.86
2019-04-16T19:43:14.997Z,73.97
2019-04-16T19:46:23.145Z,74.19
2019-04-16T19:49:32.780Z,74.53
2019-04-16T19:52:40.343Z,76.92
2019-04-16T19:55:47.857Z,77.95
2019-04-16T19:58:55.244Z,78.02
2019-04-16T20:02:02.981Z,78.74
2019-04-16T20:05:11.363Z,79.88
2019-04-16T20:08:19.265Z,80.24
2019-04-16T20:11:26.880Z,79.61
2019-04-16T20:14:36.256Z,78.81
2019-04-16T20:17:46.786Z,77.53
2019-04-16T20:20:54.568Z,76.01
2019-04-16T20:24:02.013Z,74.85
2019-04-16T20:27:10.171Z,74.18
2019-04-16T20:30:22.994Z,74.58
2019-04-16T20:33:27.339Z,74.24
2019-04-16T20:36:35.322Z,74.40
2019-04-16T20:39:43.206Z,73.71
2019-04-16T20:42:50.595Z,74.80
2019-04-16T20:45:58.134Z,75.33
2019-04-16T20:49:09.028Z,75.36
2019-04-16T20:52:14.882Z,76.15
2019-04-16T20:55:25.103Z,77.19
2019-04-16T20:58:33.832Z,77.91
2019-04-16T21:01:41.007Z,78.02
2019-04-16T21:04:48.963Z,78.79
2019-04-16T21:07:56.296Z,79.31
2019-04-16T21:11:07.872Z,79.18
2019-04-16T21:14:13.131Z,79.65
2019-04-16T21:17:21.177Z,80.70
2019-04-16T21:20:28.479Z,81.45
2019-04-16T21:23:35.883Z,81.85
2019-04-16T21:26:43.242Z,82.11
2019-04-16T21:29:50.818Z,82.08
2019-04-16T21:33:26.845Z,82.60
2019-04-16T21:36:53.820Z,83.07
2019-04-16T21:40:03.318Z,84.37
2019-04-16T21:43:11.057Z,84.88
2019-04-16T21:46:20.513Z,85.26
2019-04-16T21:49:38.287Z,85.89
2019-04-16T21:52:37.295Z,86.92
2019-04-16T21:55:44.902Z,87.65
2019-04-16T21:58:52.308Z,88.56
2019-04-16T22:02:00.249Z,90.20
2019-04-16T22:05:09.854Z,90.12
2019-04-16T22:08:17.442Z,89.59
2019-04-16T22:11:25.039Z,89.17
2019-04-16T22:14:32.313Z,88.86
2019-04-16T22:17:39.705Z,89.63
2019-04-16T22:20:47.108Z,89.20
2019-04-16T22:23:54.569Z,88.16
2019-04-16T22:27:06.333Z,87.76
2019-04-16T22:30:12.070Z,86.93
2019-04-16T22:33:23.170Z,87.29
2019-04-16T22:36:30.871Z,87.31
2019-04-16T22:39:50.769Z,87.70
2019-04-16T22:43:11.046Z,88.23
2019-04-16T22:46:22.364Z,88.46
2019-04-16T22:49:30.357Z,88.52
2019-04-16T22:52:38.450Z,89.00
2019-04-16T22:55:56.453Z,88.39
2019-04-16T22:59:01.915Z,89.61
2019-04-16T23:02:17.802Z,89.89
2019-04-16T23:05:27.753Z,89.63
2019-04-16T23:08:34.769Z,89.96
2019-04-16T23:11:42.302Z,88.96
2019-04-16T23:14:50.147Z,90.34
2019-04-16T23:17:58.052Z,91.26
2019-04-16T23:21:10.671Z,91.68
2019-04-16T23:24:15.413Z,93.44
2019-04-16T23:27:23.185Z,92.72
2019-04-16T23:30:30.467Z,92.46
2019-04-16T23:33:37.846Z,92.77
2019-04-16T23:36:48.722Z,92.62
2019-04-16T23:39:54.763Z,92.56
2019-04-16T23:43:39.862Z,92.08
2019-04-16T23:47:17.516Z,92.42
2019-04-16T23:50:53.984Z,92.42
2019-04-16T23:54:27.007Z,93.22
2019-04-16T23:57:56.695Z,93.22
