createdAt,value
2022-08-09T00:00:11.277Z,15.42
2022-08-09T00:02:49.112Z,15.45
2022-08-09T00:06:19.618Z,15.45
2022-08-09T00:08:11.308Z,15.43
2022-08-09T00:10:40.676Z,15.31
2022-08-09T00:13:17.383Z,15.28
2022-08-09T00:15:59.942Z,15.29
2022-08-09T00:18:31.457Z,15.32
2022-08-09T00:21:07.878Z,15.30
2022-08-09T00:23:55.926Z,15.30
2022-08-09T00:26:30.048Z,15.20
2022-08-09T00:29:00.835Z,15.15
2022-08-09T00:31:56.898Z,15.14
2022-08-09T00:34:14.339Z,15.10
2022-08-09T00:36:42.104Z,15.08
2022-08-09T00:39:16.807Z,15.01
2022-08-09T00:44:11.609Z,15.00
2022-08-09T00:44:43.638Z,14.97
2022-08-09T00:47:15.338Z,14.91
2022-08-09T00:49:52.453Z,14.82
2022-08-09T00:52:28.167Z,14.74
2022-08-09T00:55:02.295Z,14.74
2022-08-09T00:57:34.677Z,14.75
2022-08-09T01:00:20.605Z,14.71
2022-08-09T01:02:53.782Z,14.73
2022-08-09T01:05:51.800Z,14.68
2022-08-09T01:08:58.257Z,14.67
2022-08-09T01:12:08.374Z,14.69
2022-08-09T01:15:16.563Z,14.74
2022-08-09T01:17:59.748Z,14.69
2022-08-09T01:20:45.530Z,14.61
2022-08-09T01:24:02.774Z,14.58
2022-08-09T01:27:01.241Z,14.49
2022-08-09T01:29:54.903Z,14.52
2022-08-09T01:32:39.062Z,14.53
2022-08-09T01:35:18.003Z,14.57
2022-08-09T01:38:09.553Z,14.55
2022-08-09T01:40:53.090Z,14.51
2022-08-09T01:43:50.291Z,14.51
2022-08-09T01:46:25.109Z,14.53
2022-08-09T01:48:59.851Z,14.53
2022-08-09T01:51:32.127Z,14.54
2022-08-09T01:54:00.469Z,14.45
2022-08-09T01:56:28.952Z,14.46
2022-08-09T01:58:58.142Z,14.45
2022-08-09T02:01:58.253Z,14.37
2022-08-09T02:04:15.431Z,14.39
2022-08-09T02:07:02.759Z,14.36
2022-08-09T02:09:42.644Z,14.35
2022-08-09T02:12:13.318Z,14.29
2022-08-09T02:14:51.789Z,14.27
2022-08-09T02:17:59.170Z,14.26
2022-08-09T02:20:25.034Z,14.26
2022-08-09T02:23:03.628Z,14.25
2022-08-09T02:25:42.523Z,14.24
2022-08-09T02:28:20.464Z,14.24
2022-08-09T02:31:12.697Z,14.23
2022-08-09T02:34:06.897Z,14.18
2022-08-09T02:36:39.328Z,14.20
2022-08-09T02:39:19.957Z,14.17
2022-08-09T02:42:09.192Z,14.14
2022-08-09T02:44:48.347Z,14.12
2022-08-09T02:47:18.119Z,14.10
2022-08-09T02:50:01.591Z,14.10
2022-08-09T02:52:38.038Z,14.08
2022-08-09T02:55:20.392Z,14.09
2022-08-09T02:58:00.129Z,14.09
2022-08-09T03:00:47.676Z,14.05
2022-08-09T03:03:21.596Z,14.03
2022-08-09T03:06:08.703Z,13.98
2022-08-09T03:08:37.747Z,13.95
2022-08-09T03:11:05.468Z,13.96
2022-08-09T03:13:43.754Z,13.93
2022-08-09T03:16:25.228Z,13.93
2022-08-09T03:18:53.070Z,13.87
2022-08-09T03:21:25.979Z,13.87
2022-08-09T03:24:03.670Z,13.87
2022-08-09T03:26:33.633Z,13.89
2022-08-09T03:29:01.245Z,13.84
2022-08-09T03:31:42.738Z,13.78
2022-08-09T03:34:24.786Z,13.76
2022-08-09T03:36:58.546Z,13.78
2022-08-09T03:39:38.025Z,13.79
2022-08-09T03:42:06.746Z,13.81
2022-08-09T03:44:34.013Z,13.79
2022-08-09T03:47:00.659Z,13.80
2022-08-09T03:49:30.124Z,13.78
2022-08-09T03:52:04.393Z,13.82
2022-08-09T03:54:34.874Z,13.79
2022-08-09T03:57:12.432Z,13.76
2022-08-09T03:59:54.995Z,13.71
2022-08-09T04:02:26.901Z,13.69
2022-08-09T04:04:59.331Z,13.71
2022-08-09T04:07:47.368Z,13.70
2022-08-09T04:10:18.187Z,13.70
2022-08-09T04:12:53.008Z,13.70
2022-08-09T04:15:42.678Z,13.70
2022-08-09T04:18:09.765Z,13.72
2022-08-09T04:20:44.619Z,13.78
2022-08-09T04:23:16.667Z,13.82
2022-08-09T04:25:49.702Z,13.85
2022-08-09T04:28:33.846Z,13.89
2022-08-09T04:31:09.027Z,13.93
2022-08-09T04:33:52.429Z,13.95
2022-08-09T04:36:24.614Z,13.93
2022-08-09T04:38:51.383Z,13.97
2022-08-09T04:41:19.353Z,14.03
2022-08-09T04:44:07.369Z,14.05
2022-08-09T04:46:57.156Z,13.99
2022-08-09T04:49:40.103Z,14.06
2022-08-09T04:52:10.546Z,14.07
2022-08-09T04:54:37.288Z,14.06
2022-08-09T04:57:04.433Z,14.05
2022-08-09T04:59:31.480Z,14.09
2022-08-09T05:01:58.491Z,14.10
2022-08-09T05:04:30.661Z,14.08
2022-08-09T05:06:58.461Z,14.18
2022-08-09T05:09:42.323Z,14.13
2022-08-09T05:12:12.449Z,14.20
2022-08-09T05:14:41.116Z,14.24
2022-08-09T05:17:15.224Z,14.26
2022-08-09T05:19:56.567Z,14.35
2022-08-09T05:23:51.039Z,14.41
2022-08-09T05:25:11.054Z,14.43
2022-08-09T05:27:45.595Z,14.41
2022-08-09T05:30:15.413Z,14.38
2022-08-09T05:32:45.535Z,14.45
2022-08-09T05:35:17.922Z,14.56
2022-08-09T05:37:47.959Z,14.56
2022-08-09T05:40:16.908Z,14.63
2022-08-09T05:42:45.346Z,14.73
2022-08-09T05:45:14.558Z,14.81
2022-08-09T05:47:45.619Z,14.86
2022-08-09T05:50:35.145Z,14.90
2022-08-09T05:53:06.462Z,14.95
2022-08-09T05:55:48.289Z,15.04
2022-08-09T05:58:19.753Z,15.12
2022-08-09T06:00:46.441Z,15.14
2022-08-09T06:03:13.226Z,15.17
2022-08-09T06:05:54.815Z,15.21
2022-08-09T06:08:31.281Z,15.31
2022-08-09T06:10:59.212Z,15.37
2022-08-09T06:13:28.312Z,15.46
2022-08-09T06:15:55.620Z,15.58
2022-08-09T06:18:25.406Z,15.64
2022-08-09T06:20:58.363Z,15.73
2022-08-09T06:23:55.244Z,15.85
2022-08-09T06:26:21.209Z,15.87
2022-08-09T06:29:00.637Z,15.92
2022-08-09T06:31:39.695Z,15.97
2022-08-09T06:34:19.437Z,15.90
2022-08-09T06:36:46.105Z,15.81
2022-08-09T06:39:13.562Z,15.88
2022-08-09T06:42:08.097Z,16.01
2022-08-09T06:44:28.291Z,16.15
2022-08-09T06:46:55.561Z,16.25
2022-08-09T06:49:44.452Z,16.31
2022-08-09T06:52:10.153Z,16.33
2022-08-09T06:54:38.758Z,16.34
2022-08-09T06:57:06.027Z,16.45
2022-08-09T07:00:50.664Z,16.51
2022-08-09T07:02:21.877Z,16.60
2022-08-09T07:04:56.122Z,16.69
2022-08-09T07:07:58.852Z,16.81
2022-08-09T07:10:22.437Z,16.89
2022-08-09T07:12:57.204Z,16.97
2022-08-09T07:16:36.225Z,17.06
2022-08-09T07:18:11.241Z,17.22
2022-08-09T07:20:43.711Z,17.36
2022-08-09T07:23:18.848Z,17.44
2022-08-09T07:25:47.976Z,17.53
2022-08-09T07:28:26.257Z,17.73
2022-08-09T07:30:55.306Z,17.77
2022-08-09T07:33:22.279Z,17.91
2022-08-09T07:35:54.298Z,18.10
2022-08-09T07:38:23.179Z,18.17
2022-08-09T07:41:10.119Z,18.24
2022-08-09T07:43:41.473Z,18.30
2022-08-09T07:46:19.301Z,18.40
2022-08-09T07:48:46.855Z,18.47
2022-08-09T07:52:06.016Z,18.53
2022-08-09T07:54:12.805Z,18.61
2022-08-09T07:56:49.950Z,18.66
2022-08-09T07:59:33.594Z,18.76
2022-08-09T08:02:06.626Z,18.83
2022-08-09T08:04:34.242Z,18.85
2022-08-09T08:07:21.593Z,18.91
2022-08-09T08:09:55.083Z,19.02
2022-08-09T08:12:35.935Z,19.14
2022-08-09T08:15:04.593Z,19.28
2022-08-09T08:17:51.875Z,19.37
2022-08-09T08:20:29.355Z,19.45
2022-08-09T08:23:06.287Z,19.61
2022-08-09T08:25:49.913Z,19.67
2022-08-09T08:28:32.433Z,19.69
2022-08-09T08:31:13.818Z,19.75
2022-08-09T08:33:52.605Z,19.85
2022-08-09T08:36:28.768Z,20.02
2022-08-09T08:38:58.169Z,20.14
2022-08-09T08:41:42.085Z,20.23
2022-08-09T08:44:14.456Z,20.25
2022-08-09T08:46:59.330Z,20.24
2022-08-09T08:49:38.927Z,20.30
2022-08-09T08:52:48.632Z,20.43
2022-08-09T08:55:03.875Z,20.46
2022-08-09T08:57:35.355Z,20.46
2022-08-09T09:00:08.189Z,20.58
2022-08-09T09:02:44.540Z,20.69
2022-08-09T09:05:32.992Z,20.72
2022-08-09T09:08:30.368Z,20.79
2022-08-09T09:11:03.065Z,20.86
2022-08-09T09:13:42.100Z,20.92
2022-08-09T09:16:29.658Z,20.99
2022-08-09T09:19:22.453Z,21.00
2022-08-09T09:22:12.393Z,21.07
2022-08-09T09:24:51.386Z,21.14
2022-08-09T09:28:04.526Z,21.26
2022-08-09T09:30:26.159Z,21.41
2022-08-09T09:33:13.803Z,21.49
2022-08-09T09:36:02.130Z,21.59
2022-08-09T09:38:59.564Z,21.60
2022-08-09T09:41:48.843Z,21.57
2022-08-09T09:44:41.003Z,21.59
2022-08-09T09:47:11.411Z,21.71
2022-08-09T09:50:07.007Z,21.79
2022-08-09T09:52:37.270Z,21.79
2022-08-09T09:55:24.047Z,21.89
2022-08-09T09:58:18.932Z,22.00
2022-08-09T10:00:54.677Z,22.04
2022-08-09T10:03:57.184Z,22.08
2022-08-09T10:06:32.154Z,22.25
2022-08-09T10:09:02.831Z,22.26
2022-08-09T10:12:00.496Z,22.25
2022-08-09T10:14:31.760Z,22.10
2022-08-09T10:17:39.972Z,22.17
2022-08-09T10:19:58.883Z,22.18
2022-08-09T10:22:37.077Z,22.20
2022-08-09T10:25:11.742Z,22.20
2022-08-09T10:27:57.540Z,22.28
2022-08-09T10:34:08.869Z,22.59
2022-08-09T10:36:09.636Z,22.61
2022-08-09T10:38:56.958Z,22.65
2022-08-09T10:41:27.901Z,22.67
2022-08-09T10:43:59.456Z,22.70
2022-08-09T10:46:55.614Z,22.69
2022-08-09T10:49:51.064Z,22.70
2022-08-09T10:52:56.555Z,22.85
2022-08-09T10:55:35.679Z,22.93
2022-08-09T10:58:35.030Z,22.91
2022-08-09T11:03:05.619Z,22.75
2022-08-09T11:04:31.726Z,22.73
2022-08-09T11:07:25.307Z,22.75
2022-08-09T11:09:52.369Z,22.73
2022-08-09T11:12:30.327Z,22.80
2022-08-09T11:15:01.725Z,22.92
2022-08-09T11:17:53.715Z,23.05
2022-08-09T11:20:45.079Z,23.05
2022-08-09T11:23:13.592Z,23.08
2022-08-09T11:25:47.124Z,23.05
2022-08-09T11:28:38.704Z,23.06
2022-08-09T11:31:43.280Z,23.05
2022-08-09T11:34:36.265Z,23.10
2022-08-09T11:37:07.563Z,23.10
2022-08-09T11:40:02.864Z,23.04
2022-08-09T11:42:52.614Z,22.91
2022-08-09T11:45:43.172Z,22.95
2022-08-09T11:48:50.189Z,22.94
2022-08-09T11:52:49.502Z,23.08
2022-08-09T11:54:27.632Z,23.22
2022-08-09T11:57:47.383Z,23.35
2022-08-09T12:00:27.623Z,23.61
2022-08-09T12:02:56.664Z,23.84
2022-08-09T12:05:35.797Z,23.96
2022-08-09T12:08:12.493Z,23.92
2022-08-09T12:10:53.034Z,23.96
2022-08-09T12:14:08.378Z,24.01
2022-08-09T12:16:40.160Z,23.92
2022-08-09T12:19:12.159Z,23.86
2022-08-09T12:21:48.433Z,23.92
2022-08-09T12:24:24.564Z,24.05
2022-08-09T12:29:10.281Z,24.05
2022-08-09T12:29:58.579Z,24.06
2022-08-09T12:32:28.939Z,24.05
2022-08-09T12:35:03.002Z,24.02
2022-08-09T12:37:33.614Z,24.06
2022-08-09T12:40:12.346Z,23.95
2022-08-09T12:42:44.115Z,23.84
2022-08-09T12:45:32.659Z,23.94
2022-08-09T12:47:59.080Z,23.90
2022-08-09T12:50:26.000Z,23.92
2022-08-09T12:53:09.686Z,23.77
2022-08-09T12:56:12.653Z,23.55
2022-08-09T12:58:29.007Z,23.44
2022-08-09T13:00:56.649Z,23.36
2022-08-09T13:03:57.366Z,23.38
2022-08-09T13:06:35.883Z,23.49
2022-08-09T13:09:13.493Z,23.62
2022-08-09T13:11:46.664Z,23.74
2022-08-09T13:14:42.349Z,23.94
2022-08-09T13:17:16.002Z,24.08
2022-08-09T13:20:09.337Z,24.18
2022-08-09T13:23:00.522Z,24.19
2022-08-09T13:25:20.949Z,24.30
2022-08-09T13:27:48.914Z,24.36
2022-08-09T13:30:50.225Z,24.41
2022-08-09T13:33:11.571Z,24.37
2022-08-09T13:36:24.550Z,24.35
2022-08-09T13:38:54.567Z,24.15
2022-08-09T13:41:59.483Z,24.06
2022-08-09T13:44:16.850Z,24.06
2022-08-09T13:47:29.287Z,24.14
2022-08-09T13:49:37.719Z,24.07
2022-08-09T13:52:08.923Z,24.27
2022-08-09T13:54:42.877Z,24.29
2022-08-09T13:57:37.096Z,24.32
2022-08-09T14:00:10.250Z,24.22
2022-08-09T14:02:42.480Z,24.23
2022-08-09T14:05:58.860Z,24.16
2022-08-09T14:08:12.334Z,24.17
2022-08-09T14:10:49.399Z,24.29
2022-08-09T14:13:27.969Z,24.36
2022-08-09T14:16:14.693Z,24.37
2022-08-09T14:18:45.981Z,24.34
2022-08-09T14:21:20.837Z,24.47
2022-08-09T14:23:53.778Z,24.53
2022-08-09T14:26:25.343Z,24.64
2022-08-09T14:28:57.295Z,24.68
2022-08-09T14:31:50.221Z,24.73
2022-08-09T14:34:11.625Z,24.59
2022-08-09T14:36:39.766Z,24.54
2022-08-09T14:39:10.053Z,24.45
2022-08-09T14:41:41.648Z,24.43
2022-08-09T14:44:11.280Z,24.50
2022-08-09T14:47:04.674Z,24.51
2022-08-09T14:49:26.776Z,24.48
2022-08-09T14:51:59.024Z,24.49
2022-08-09T14:54:28.155Z,24.55
2022-08-09T14:56:58.743Z,24.55
2022-08-09T14:59:28.488Z,24.66
2022-08-09T15:01:55.830Z,24.69
2022-08-09T15:04:23.556Z,24.67
2022-08-09T15:06:51.754Z,24.59
2022-08-09T15:09:30.523Z,24.64
2022-08-09T15:12:08.131Z,24.62
2022-08-09T15:14:38.503Z,24.70
2022-08-09T15:17:09.273Z,24.85
2022-08-09T15:19:36.877Z,24.81
2022-08-09T15:22:03.877Z,24.89
2022-08-09T15:24:32.334Z,24.92
2022-08-09T15:26:59.689Z,24.86
2022-08-09T15:30:56.560Z,24.90
2022-08-09T15:32:29.626Z,24.87
2022-08-09T15:35:01.225Z,24.70
2022-08-09T15:37:37.058Z,24.55
2022-08-09T15:40:11.742Z,24.58
2022-08-09T15:42:40.679Z,24.56
2022-08-09T15:45:11.374Z,24.56
2022-08-09T15:47:47.247Z,24.53
2022-08-09T15:50:28.902Z,24.54
2022-08-09T15:53:06.537Z,24.58
2022-08-09T15:55:34.564Z,24.52
2022-08-09T15:58:26.387Z,24.44
2022-08-09T16:00:53.877Z,24.34
2022-08-09T16:03:26.779Z,24.23
2022-08-09T16:06:05.089Z,24.17
2022-08-09T16:08:31.769Z,24.13
2022-08-09T16:11:02.466Z,24.08
2022-08-09T16:14:04.727Z,24.01
2022-08-09T16:16:19.849Z,23.83
2022-08-09T16:18:47.953Z,23.71
2022-08-09T16:21:17.756Z,23.71
2022-08-09T16:23:55.522Z,23.73
2022-08-09T16:26:35.560Z,23.69
2022-08-09T16:29:13.864Z,23.67
2022-08-09T16:32:19.712Z,23.64
2022-08-09T16:34:54.697Z,23.62
2022-08-09T16:37:17.429Z,23.53
2022-08-09T16:39:54.661Z,23.49
2022-08-09T16:42:30.807Z,23.40
2022-08-09T16:44:57.591Z,23.29
2022-08-09T16:48:50.855Z,23.24
2022-08-09T16:50:32.009Z,23.23
2022-08-09T16:52:58.887Z,23.21
2022-08-09T16:55:25.773Z,23.12
2022-08-09T16:58:09.240Z,23.13
2022-08-09T17:00:42.742Z,23.06
2022-08-09T17:03:21.148Z,23.05
2022-08-09T17:06:07.581Z,22.99
2022-08-09T17:09:01.815Z,22.92
2022-08-09T17:11:40.094Z,22.88
2022-08-09T17:14:25.821Z,22.82
2022-08-09T17:17:01.396Z,22.76
2022-08-09T17:19:47.670Z,22.71
2022-08-09T17:22:24.846Z,22.64
2022-08-09T17:25:03.189Z,22.60
2022-08-09T17:27:33.023Z,22.54
2022-08-09T17:29:59.810Z,22.56
2022-08-09T17:32:37.710Z,22.61
2022-08-09T17:35:11.214Z,22.61
2022-08-09T17:38:02.417Z,22.55
2022-08-09T17:40:28.289Z,22.49
2022-08-09T17:42:59.820Z,22.45
2022-08-09T17:46:02.988Z,22.40
2022-08-09T17:48:29.244Z,22.29
2022-08-09T17:51:01.732Z,22.21
2022-08-09T17:53:43.470Z,22.12
2022-08-09T17:56:20.416Z,22.07
2022-08-09T17:58:47.286Z,22.01
2022-08-09T18:01:22.697Z,21.95
2022-08-09T18:03:52.150Z,21.88
2022-08-09T18:06:31.189Z,21.81
2022-08-09T18:09:01.279Z,21.77
2022-08-09T18:11:28.003Z,21.72
2022-08-09T18:14:05.631Z,21.65
2022-08-09T18:16:48.868Z,21.60
2022-08-09T18:20:56.290Z,21.55
2022-08-09T18:22:03.885Z,21.46
2022-08-09T18:24:31.159Z,21.42
2022-08-09T18:27:01.057Z,21.36
2022-08-09T18:30:35.239Z,21.31
2022-08-09T18:32:14.928Z,21.25
2022-08-09T18:34:45.980Z,21.20
2022-08-09T18:37:47.798Z,21.13
2022-08-09T18:40:02.324Z,21.08
2022-08-09T18:42:29.456Z,21.03
2022-08-09T18:44:57.134Z,20.98
2022-08-09T18:47:37.089Z,20.97
2022-08-09T18:50:06.121Z,20.92
2022-08-09T18:52:35.889Z,20.87
2022-08-09T18:55:04.044Z,20.75
2022-08-09T18:57:38.698Z,20.67
2022-08-09T19:00:11.784Z,20.55
2022-08-09T19:02:46.977Z,20.49
2022-08-09T19:05:28.588Z,20.44
2022-08-09T19:08:09.820Z,20.32
2022-08-09T19:10:39.599Z,20.26
2022-08-09T19:13:23.087Z,20.22
2022-08-09T19:16:01.269Z,20.17
2022-08-09T19:18:33.036Z,20.08
2022-08-09T19:21:02.557Z,20.05
2022-08-09T19:24:33.234Z,20.06
2022-08-09T19:26:16.751Z,20.01
2022-08-09T19:28:48.928Z,19.94
2022-08-09T19:31:16.645Z,19.89
2022-08-09T19:33:43.688Z,19.90
2022-08-09T19:36:11.919Z,19.89
2022-08-09T19:38:40.374Z,19.86
2022-08-09T19:41:07.796Z,19.83
2022-08-09T19:44:00.859Z,19.78
2022-08-09T19:46:35.909Z,19.74
2022-08-09T19:50:04.647Z,19.53
2022-08-09T19:51:57.040Z,19.38
2022-08-09T19:54:25.058Z,19.34
2022-08-09T19:56:52.435Z,19.33
2022-08-09T19:59:57.529Z,19.32
2022-08-09T20:02:15.801Z,19.21
2022-08-09T20:04:53.044Z,19.15
2022-08-09T20:07:22.740Z,19.11
2022-08-09T20:09:49.933Z,19.06
2022-08-09T20:12:31.710Z,19.03
2022-08-09T20:16:31.677Z,18.94
2022-08-09T20:17:54.657Z,18.86
2022-08-09T20:20:22.086Z,18.82
2022-08-09T20:22:48.951Z,18.79
2022-08-09T20:25:22.634Z,18.79
2022-08-09T20:27:49.936Z,18.75
2022-08-09T20:30:17.910Z,18.74
2022-08-09T20:32:52.177Z,18.68
2022-08-09T20:35:20.572Z,18.62
2022-08-09T20:38:22.564Z,18.60
2022-08-09T20:40:35.506Z,18.59
2022-08-09T20:43:19.158Z,18.60
2022-08-09T20:46:02.030Z,18.66
2022-08-09T20:48:39.375Z,18.67
2022-08-09T20:51:07.138Z,18.66
2022-08-09T20:53:43.432Z,18.63
2022-08-09T20:56:20.323Z,18.59
2022-08-09T20:58:54.491Z,18.52
2022-08-09T21:01:34.749Z,18.49
2022-08-09T21:05:54.350Z,18.47
2022-08-09T21:07:11.514Z,18.45
2022-08-09T21:09:45.937Z,18.38
2022-08-09T21:12:23.529Z,18.34
2022-08-09T21:14:59.040Z,18.28
2022-08-09T21:18:23.977Z,18.28
2022-08-09T21:20:22.725Z,18.25
2022-08-09T21:22:54.288Z,18.24
2022-08-09T21:25:44.161Z,18.17
2022-08-09T21:28:33.585Z,18.11
2022-08-09T21:31:17.857Z,18.11
2022-08-09T21:33:52.082Z,18.07
2022-08-09T21:36:27.802Z,18.04
2022-08-09T21:38:57.413Z,17.99
2022-08-09T21:42:04.435Z,17.98
2022-08-09T21:44:34.601Z,17.97
2022-08-09T21:47:07.611Z,17.94
2022-08-09T21:49:40.246Z,17.95
2022-08-09T21:52:14.882Z,17.96
2022-08-09T21:54:50.641Z,17.89
2022-08-09T21:57:37.433Z,17.80
2022-08-09T22:00:18.387Z,17.75
2022-08-09T22:02:58.401Z,17.72
2022-08-09T22:05:35.448Z,17.68
2022-08-09T22:08:13.023Z,17.66
2022-08-09T22:11:49.566Z,17.66
2022-08-09T22:13:34.043Z,17.62
2022-08-09T22:16:01.333Z,17.55
2022-08-09T22:18:32.975Z,17.53
2022-08-09T22:21:00.642Z,17.50
2022-08-09T22:23:35.713Z,17.42
2022-08-09T22:26:23.486Z,17.36
2022-08-09T22:29:00.931Z,17.32
2022-08-09T22:31:34.080Z,17.33
2022-08-09T22:34:00.713Z,17.33
2022-08-09T22:36:27.428Z,17.33
2022-08-09T22:38:54.113Z,17.28
2022-08-09T22:41:20.752Z,17.24
2022-08-09T22:44:03.093Z,17.20
2022-08-09T22:48:14.693Z,17.05
2022-08-09T22:49:18.915Z,17.04
2022-08-09T22:51:49.807Z,17.01
2022-08-09T22:54:26.052Z,16.96
2022-08-09T22:56:57.213Z,16.88
2022-08-09T22:59:55.601Z,16.89
2022-08-09T23:02:16.010Z,16.92
2022-08-09T23:04:53.630Z,16.94
2022-08-09T23:08:29.213Z,16.95
2022-08-09T23:10:28.167Z,16.95
2022-08-09T23:12:54.770Z,16.93
2022-08-09T23:15:21.440Z,16.84
2022-08-09T23:17:48.459Z,16.83
2022-08-09T23:20:15.420Z,16.79
2022-08-09T23:22:42.077Z,16.78
2022-08-09T23:25:10.872Z,16.77
2022-08-09T23:27:37.589Z,16.77
2022-08-09T23:30:24.308Z,16.72
2022-08-09T23:32:51.020Z,16.71
2022-08-09T23:35:18.098Z,16.66
2022-08-09T23:37:44.822Z,16.64
2022-08-09T23:40:12.411Z,16.57
2022-08-09T23:42:39.149Z,16.50
2022-08-09T23:45:08.981Z,16.47
2022-08-09T23:47:36.245Z,16.45
2022-08-09T23:50:03.537Z,16.40
2022-08-09T23:52:30.189Z,16.36
2022-08-09T23:54:57.780Z,16.34
2022-08-09T23:57:24.484Z,16.32
