createdAt,value
2019-01-08T00:02:22.869Z,18.50
2019-01-08T00:07:32.938Z,15.47
2019-01-08T00:10:01.553Z,15.63
2019-01-08T00:12:30.318Z,15.43
2019-01-08T00:14:58.895Z,14.57
2019-01-08T00:17:27.455Z,14.97
2019-01-08T00:19:56.035Z,12.90
2019-01-08T00:22:24.594Z,13.73
2019-01-08T00:24:53.378Z,12.67
2019-01-08T00:27:21.929Z,12.13
2019-01-08T00:29:50.538Z,11.60
2019-01-08T00:32:19.121Z,12.97
2019-01-08T00:38:12.112Z,10.60
2019-01-08T00:43:36.228Z,12.33
2019-01-08T00:46:05.096Z,11.17
2019-01-08T00:48:33.675Z,10.37
2019-01-08T00:51:02.303Z,10.90
2019-01-08T00:53:30.926Z,9.17
2019-01-08T00:55:59.655Z,9.07
2019-01-08T00:58:28.302Z,9.63
2019-01-08T01:00:58.719Z,9.43
2019-01-08T01:03:27.315Z,9.03
2019-01-08T01:05:55.940Z,8.63
2019-01-08T01:11:51.726Z,7.03
2019-01-08T01:14:24.624Z,6.70
2019-01-08T01:16:54.726Z,6.63
2019-01-08T01:19:23.389Z,6.53
2019-01-08T01:24:33.392Z,5.73
2019-01-08T01:27:01.956Z,5.67
2019-01-08T01:29:30.508Z,5.73
2019-01-08T01:31:59.198Z,6.03
2019-01-08T01:34:27.702Z,5.80
2019-01-08T01:36:56.330Z,6.13
2019-01-08T01:39:24.929Z,6.17
2019-01-08T01:41:53.706Z,6.57
2019-01-08T01:44:22.306Z,6.13
2019-01-08T01:46:50.890Z,6.10
2019-01-08T01:49:19.495Z,7.30
2019-01-08T01:51:48.283Z,6.50
2019-01-08T01:54:37.776Z,7.53
2019-01-08T01:57:06.359Z,6.77
2019-01-08T01:59:34.905Z,7.10
2019-01-08T02:02:03.565Z,7.00
2019-01-08T02:04:33.394Z,6.23
2019-01-08T02:07:01.971Z,6.87
2019-01-08T02:09:30.617Z,6.53
2019-01-08T02:11:59.190Z,6.80
2019-01-08T02:14:27.770Z,6.47
2019-01-08T02:16:56.345Z,6.40
2019-01-08T02:19:24.912Z,6.97
2019-01-08T02:21:53.494Z,6.40
2019-01-08T02:24:22.035Z,5.80
2019-01-08T02:26:50.641Z,5.30
2019-01-08T02:29:19.264Z,6.33
2019-01-08T02:31:47.835Z,5.30
2019-01-08T02:34:16.393Z,5.33
2019-01-08T02:36:44.983Z,4.53
2019-01-08T02:39:13.542Z,4.63
2019-01-08T02:41:42.077Z,4.20
2019-01-08T02:44:10.727Z,4.57
2019-01-08T02:46:39.378Z,4.50
2019-01-08T02:49:08.070Z,4.40
2019-01-08T02:51:36.648Z,4.13
2019-01-08T02:54:10.198Z,4.37
2019-01-08T02:56:41.260Z,4.47
2019-01-08T02:59:11.871Z,4.30
2019-01-08T03:02:07.071Z,4.20
2019-01-08T03:09:59.862Z,3.67
2019-01-08T03:12:28.454Z,4.10
2019-01-08T03:14:57.039Z,4.17
2019-01-08T03:17:25.617Z,4.03
2019-01-08T03:19:54.201Z,4.20
2019-01-08T03:22:22.783Z,4.10
2019-01-08T03:24:51.386Z,4.30
2019-01-08T03:27:19.980Z,4.00
2019-01-08T03:29:48.642Z,4.10
2019-01-08T03:32:17.192Z,4.40
2019-01-08T03:34:45.775Z,4.33
2019-01-08T03:37:14.323Z,4.67
2019-01-08T03:39:42.895Z,4.37
2019-01-08T03:42:11.509Z,3.83
2019-01-08T03:44:40.071Z,4.30
2019-01-08T03:47:08.601Z,4.63
2019-01-08T03:49:37.101Z,4.60
2019-01-08T03:52:05.573Z,4.50
2019-01-08T03:54:34.134Z,4.73
2019-01-08T03:57:02.684Z,4.30
2019-01-08T03:59:31.249Z,4.83
2019-01-08T04:02:00.099Z,5.17
2019-01-08T04:10:03.663Z,5.43
2019-01-08T04:12:41.534Z,5.67
2019-01-08T04:15:10.111Z,5.97
2019-01-08T04:17:38.664Z,6.67
2019-01-08T04:20:07.298Z,6.63
2019-01-08T04:22:35.839Z,6.30
2019-01-08T04:25:04.850Z,6.47
2019-01-08T04:27:33.449Z,7.03
2019-01-08T04:30:02.022Z,7.00
2019-01-08T04:32:30.586Z,6.97
2019-01-08T04:34:59.182Z,6.37
2019-01-08T04:37:27.757Z,6.60
2019-01-08T04:39:56.365Z,6.40
2019-01-08T04:42:25.046Z,6.60
2019-01-08T04:44:53.617Z,6.07
2019-01-08T04:47:23.455Z,5.93
2019-01-08T04:49:52.016Z,6.63
2019-01-08T04:52:20.637Z,6.47
2019-01-08T04:54:49.183Z,5.63
2019-01-08T04:57:17.841Z,5.97
2019-01-08T04:59:46.418Z,5.80
2019-01-08T05:02:15.149Z,5.30
2019-01-08T05:04:43.618Z,5.97
2019-01-08T05:07:12.182Z,5.67
2019-01-08T05:09:40.717Z,5.53
2019-01-08T05:12:09.289Z,6.40
2019-01-08T05:17:32.936Z,6.03
2019-01-08T05:20:05.397Z,6.93
2019-01-08T05:22:33.942Z,7.10
2019-01-08T05:25:02.510Z,7.40
2019-01-08T05:27:31.077Z,6.20
2019-01-08T05:30:07.489Z,6.53
2019-01-08T05:32:35.379Z,6.37
2019-01-08T05:35:04.699Z,6.53
2019-01-08T05:37:33.284Z,7.23
2019-01-08T05:40:06.214Z,7.80
2019-01-08T05:42:34.871Z,37.97
2019-01-08T05:45:03.552Z,8.60
2019-01-08T05:47:32.136Z,7.10
2019-01-08T05:50:05.686Z,7.40
2019-01-08T05:52:36.156Z,9.70
2019-01-08T05:55:10.143Z,18.70
2019-01-08T05:57:46.298Z,29.40
2019-01-08T06:00:21.635Z,8.60
2019-01-08T06:02:54.214Z,9.83
2019-01-08T06:05:30.348Z,9.73
2019-01-08T06:08:19.215Z,11.10
2019-01-08T06:10:52.536Z,10.83
2019-01-08T06:13:21.089Z,10.27
2019-01-08T06:15:49.970Z,9.10
2019-01-08T06:23:52.434Z,4.43
2019-01-08T06:34:21.157Z,5.00
2019-01-08T06:45:23.792Z,7.60
2019-01-08T06:47:52.484Z,6.77
2019-01-08T06:50:21.090Z,4.87
2019-01-08T06:52:49.659Z,4.90
2019-01-08T06:55:19.838Z,3.97
2019-01-08T06:57:48.496Z,4.70
2019-01-08T07:00:18.240Z,4.20
2019-01-08T07:02:46.782Z,4.60
2019-01-08T07:05:15.350Z,4.17
2019-01-08T07:07:43.897Z,4.00
2019-01-08T07:10:12.532Z,5.87
2019-01-08T07:12:49.679Z,3.77
2019-01-08T07:15:18.287Z,3.50
2019-01-08T07:17:46.832Z,4.10
2019-01-08T07:20:15.342Z,4.33
2019-01-08T07:22:43.882Z,4.40
2019-01-08T07:25:12.533Z,4.23
2019-01-08T07:27:41.086Z,4.20
2019-01-08T07:30:09.649Z,4.50
2019-01-08T07:32:38.188Z,4.10
2019-01-08T07:35:06.758Z,4.30
2019-01-08T07:37:35.306Z,4.53
2019-01-08T07:40:04.718Z,4.80
2019-01-08T07:42:33.267Z,5.57
2019-01-08T07:45:01.866Z,4.90
2019-01-08T07:47:30.422Z,5.40
2019-01-08T08:09:23.014Z,5.40
2019-01-08T08:11:55.883Z,5.43
2019-01-08T08:14:24.455Z,4.93
2019-01-08T08:16:53.067Z,6.10
2019-01-08T08:19:21.656Z,6.53
2019-01-08T08:21:50.263Z,6.43
2019-01-08T08:24:18.816Z,6.17
2019-01-08T08:26:47.417Z,5.73
2019-01-08T08:29:15.993Z,6.33
2019-01-08T08:31:45.826Z,6.20
2019-01-08T08:34:14.438Z,5.57
2019-01-08T08:36:43.090Z,5.53
2019-01-08T08:39:11.646Z,5.23
2019-01-08T08:41:41.271Z,4.90
2019-01-08T08:44:09.809Z,4.33
2019-01-08T08:46:38.398Z,5.23
2019-01-08T08:49:06.971Z,4.93
2019-01-08T08:51:35.553Z,4.90
2019-01-08T08:54:05.210Z,4.40
2019-01-08T08:56:35.022Z,5.47
2019-01-08T08:59:03.585Z,4.17
2019-01-08T09:01:32.293Z,5.20
2019-01-08T09:04:00.884Z,5.43
2019-01-08T09:06:29.473Z,4.70
2019-01-08T09:08:57.962Z,4.90
2019-01-08T09:11:26.541Z,4.60
2019-01-08T09:13:55.398Z,4.20
2019-01-08T09:16:24.002Z,3.80
2019-01-08T09:18:52.548Z,4.23
2019-01-08T09:21:21.071Z,4.20
2019-01-08T09:23:49.630Z,4.30
2019-01-08T09:26:18.198Z,5.10
2019-01-08T09:28:46.673Z,4.70
2019-01-08T09:31:15.842Z,4.63
2019-01-08T09:33:44.428Z,4.23
2019-01-08T09:36:13.062Z,4.30
2019-01-08T09:38:41.633Z,4.50
2019-01-08T09:41:10.125Z,4.40
2019-01-08T09:43:38.633Z,4.13
2019-01-08T09:46:07.289Z,3.87
2019-01-08T09:48:35.858Z,3.00
2019-01-08T09:51:04.417Z,3.63
2019-01-08T09:53:33.001Z,4.37
2019-01-08T09:56:02.313Z,3.90
2019-01-08T09:58:30.864Z,4.23
2019-01-08T10:00:59.418Z,3.27
2019-01-08T10:03:28.031Z,3.37
2019-01-08T10:05:56.626Z,3.53
2019-01-08T10:08:25.153Z,3.80
2019-01-08T10:10:53.622Z,3.10
2019-01-08T10:13:22.299Z,3.07
2019-01-08T10:15:50.853Z,3.83
2019-01-08T10:18:19.454Z,2.80
2019-01-08T10:20:48.026Z,2.67
2019-01-08T10:23:16.621Z,3.03
2019-01-08T10:25:45.250Z,2.60
2019-01-08T10:28:13.850Z,3.03
2019-01-08T10:30:42.514Z,3.20
2019-01-08T10:33:11.097Z,3.27
2019-01-08T10:35:39.801Z,3.10
2019-01-08T10:38:08.431Z,2.80
2019-01-08T10:40:37.078Z,2.87
2019-01-08T10:43:05.739Z,2.77
2019-01-08T10:45:34.545Z,3.13
2019-01-08T10:48:03.433Z,3.40
2019-01-08T10:50:32.164Z,2.80
2019-01-08T10:53:02.315Z,2.47
2019-01-08T10:55:31.448Z,3.23
2019-01-08T10:58:00.178Z,2.60
2019-01-08T11:00:28.840Z,3.20
2019-01-08T11:02:57.387Z,3.80
2019-01-08T11:05:25.971Z,2.90
2019-01-08T11:07:54.612Z,2.70
2019-01-08T11:10:23.263Z,2.73
2019-01-08T11:12:51.940Z,3.00
2019-01-08T11:15:20.555Z,3.47
2019-01-08T11:17:49.129Z,3.60
2019-01-08T11:20:17.714Z,3.50
2019-01-08T11:22:46.291Z,2.93
2019-01-08T11:25:17.021Z,2.87
2019-01-08T11:27:45.624Z,2.83
2019-01-08T11:30:15.357Z,3.37
2019-01-08T11:32:43.989Z,3.77
2019-01-08T11:35:12.626Z,3.07
2019-01-08T11:37:41.197Z,3.00
2019-01-08T11:40:09.789Z,3.20
2019-01-08T11:42:38.349Z,3.33
2019-01-08T11:45:08.857Z,3.67
2019-01-08T11:47:38.224Z,2.83
2019-01-08T11:50:07.914Z,4.20
2019-01-08T11:52:36.394Z,3.33
2019-01-08T11:55:05.513Z,3.00
2019-01-08T11:57:34.069Z,3.27
2019-01-08T12:00:02.730Z,4.53
2019-01-08T12:02:31.220Z,4.20
2019-01-08T12:04:59.791Z,3.90
2019-01-08T12:07:31.212Z,4.00
2019-01-08T12:10:00.190Z,3.50
2019-01-08T12:12:28.706Z,4.13
2019-01-08T12:14:57.254Z,3.37
2019-01-08T12:17:25.842Z,4.27
2019-01-08T12:19:54.393Z,3.53
2019-01-08T12:22:22.900Z,3.50
2019-01-08T12:24:51.375Z,3.53
2019-01-08T12:27:19.946Z,3.43
2019-01-08T12:29:48.485Z,3.80
2019-01-08T12:32:16.982Z,2.70
2019-01-08T12:34:45.544Z,3.30
2019-01-08T12:37:14.164Z,2.40
2019-01-08T12:39:42.700Z,3.73
2019-01-08T12:42:11.226Z,3.50
2019-01-08T12:44:39.773Z,3.10
2019-01-08T12:47:08.354Z,2.50
2019-01-08T12:49:36.909Z,2.87
2019-01-08T12:52:05.520Z,2.67
2019-01-08T12:54:34.166Z,2.80
2019-01-08T12:57:02.762Z,3.10
2019-01-08T12:59:31.310Z,3.10
2019-01-08T13:01:59.974Z,3.37
2019-01-08T13:04:28.534Z,4.33
2019-01-08T13:06:57.106Z,3.63
2019-01-08T13:09:25.641Z,2.83
2019-01-08T13:11:54.147Z,3.27
2019-01-08T13:14:22.699Z,3.30
2019-01-08T13:16:51.346Z,3.30
2019-01-08T13:19:19.895Z,3.27
2019-01-08T13:21:48.538Z,3.50
2019-01-08T13:24:17.130Z,3.50
2019-01-08T13:26:45.684Z,2.93
2019-01-08T13:29:14.382Z,3.10
2019-01-08T13:31:42.979Z,3.03
2019-01-08T13:34:11.548Z,3.80
2019-01-08T13:36:40.081Z,3.97
2019-01-08T13:39:08.739Z,2.60
2019-01-08T13:41:37.261Z,3.93
2019-01-08T13:44:05.844Z,3.73
2019-01-08T13:46:34.392Z,4.57
2019-01-08T13:49:02.961Z,4.13
2019-01-08T13:51:31.599Z,4.17
2019-01-08T13:54:00.204Z,3.60
2019-01-08T13:56:28.741Z,3.93
2019-01-08T13:58:57.310Z,3.70
2019-01-08T14:01:25.858Z,3.77
2019-01-08T14:03:54.417Z,3.53
2019-01-08T14:06:22.975Z,3.80
2019-01-08T14:08:51.554Z,3.23
2019-01-08T14:11:20.106Z,4.00
2019-01-08T14:13:48.689Z,3.93
2019-01-08T14:16:17.324Z,3.90
2019-01-08T14:18:46.774Z,3.97
2019-01-08T14:21:15.313Z,3.80
2019-01-08T14:23:43.877Z,4.37
2019-01-08T14:26:12.837Z,3.87
2019-01-08T14:28:41.436Z,3.00
2019-01-08T14:31:09.986Z,4.03
2019-01-08T14:33:38.549Z,3.23
2019-01-08T14:36:07.132Z,3.60
2019-01-08T14:38:35.757Z,2.73
2019-01-08T14:41:04.346Z,3.67
2019-01-08T14:43:32.898Z,3.13
2019-01-08T14:46:01.462Z,2.90
2019-01-08T14:48:30.013Z,2.57
2019-01-08T14:50:58.592Z,1.63
2019-01-08T14:53:27.138Z,3.20
2019-01-08T14:55:55.750Z,1.43
2019-01-08T14:58:24.300Z,1.50
2019-01-08T15:00:52.863Z,1.53
2019-01-08T15:03:21.415Z,1.90
2019-01-08T15:05:49.991Z,1.40
2019-01-08T15:08:18.534Z,1.90
2019-01-08T15:10:47.109Z,2.07
2019-01-08T15:13:15.606Z,1.33
2019-01-08T15:15:44.185Z,2.23
2019-01-08T15:18:12.823Z,1.60
2019-01-08T15:20:41.398Z,1.60
2019-01-08T15:23:09.890Z,3.50
2019-01-08T15:25:38.469Z,2.33
2019-01-08T15:28:07.029Z,1.87
2019-01-08T15:30:35.682Z,2.57
2019-01-08T15:33:04.154Z,1.80
2019-01-08T15:35:32.701Z,2.53
2019-01-08T15:38:01.269Z,1.50
2019-01-08T15:40:29.830Z,1.97
2019-01-08T15:42:58.401Z,1.80
2019-01-08T15:45:26.941Z,1.33
2019-01-08T15:47:55.555Z,1.70
2019-01-08T15:50:24.071Z,1.80
2019-01-08T15:52:52.641Z,2.00
2019-01-08T15:55:21.129Z,2.20
2019-01-08T15:57:49.645Z,1.10
2019-01-08T16:00:18.263Z,1.37
2019-01-08T16:02:46.834Z,2.20
2019-01-08T16:05:15.382Z,2.40
2019-01-08T16:07:43.961Z,1.93
2019-01-08T16:10:12.437Z,2.53
2019-01-08T16:12:41.001Z,2.10
2019-01-08T16:15:09.546Z,1.97
2019-01-08T16:17:38.115Z,1.60
2019-01-08T16:20:07.000Z,1.73
2019-01-08T16:22:35.734Z,1.80
2019-01-08T16:25:04.435Z,2.60
2019-01-08T16:27:33.015Z,2.10
2019-01-08T16:30:01.633Z,2.30
2019-01-08T16:32:30.214Z,2.00
2019-01-08T16:34:58.698Z,2.30
2019-01-08T16:37:27.261Z,7.27
2019-01-08T16:39:55.767Z,2.93
2019-01-08T16:42:24.344Z,3.10
2019-01-08T16:44:52.886Z,2.50
2019-01-08T16:47:21.391Z,10.13
2019-01-08T16:49:49.941Z,5.20
2019-01-08T16:52:18.527Z,3.20
2019-01-08T16:54:47.067Z,4.13
2019-01-08T16:57:15.645Z,5.43
2019-01-08T16:59:44.201Z,2.47
2019-01-08T17:02:12.784Z,2.60
2019-01-08T17:04:41.336Z,4.90
2019-01-08T17:07:09.925Z,11.23
2019-01-08T17:09:38.480Z,6.03
2019-01-08T17:12:07.024Z,12.47
2019-01-08T17:14:35.598Z,2.20
2019-01-08T17:17:04.205Z,2.47
2019-01-08T17:19:32.788Z,10.87
2019-01-08T17:22:01.342Z,3.50
2019-01-08T17:24:29.838Z,2.97
2019-01-08T17:26:58.385Z,3.63
2019-01-08T17:29:26.982Z,2.47
2019-01-08T17:31:55.533Z,7.37
2019-01-08T17:34:24.121Z,8.60
2019-01-08T17:36:52.686Z,4.97
2019-01-08T17:39:21.286Z,10.87
2019-01-08T17:41:49.841Z,12.10
2019-01-08T17:44:18.454Z,23.80
2019-01-08T17:46:47.013Z,4.00
2019-01-08T17:49:15.587Z,3.50
2019-01-08T17:51:44.133Z,4.27
2019-01-08T17:54:12.716Z,4.20
2019-01-08T17:56:41.273Z,4.43
2019-01-08T17:59:10.971Z,3.87
2019-01-08T18:01:42.655Z,3.90
2019-01-08T18:04:11.234Z,3.57
2019-01-08T18:06:39.942Z,4.00
2019-01-08T18:09:08.506Z,5.83
2019-01-08T18:11:37.042Z,6.43
2019-01-08T18:14:05.553Z,3.87
2019-01-08T18:16:34.102Z,8.20
2019-01-08T18:19:02.712Z,5.60
2019-01-08T18:21:31.275Z,8.47
2019-01-08T18:23:59.952Z,3.30
2019-01-08T18:26:28.659Z,4.40
2019-01-08T18:28:57.242Z,2.57
2019-01-08T18:31:25.729Z,5.03
2019-01-08T18:33:54.358Z,5.77
2019-01-08T18:36:23.113Z,3.40
2019-01-08T18:38:51.661Z,5.07
2019-01-08T18:41:20.311Z,11.57
2019-01-08T18:43:48.857Z,3.70
2019-01-08T18:46:17.461Z,2.83
2019-01-08T18:48:46.015Z,2.97
2019-01-08T18:51:14.696Z,9.40
2019-01-08T18:53:43.247Z,2.57
2019-01-08T18:56:11.814Z,3.43
2019-01-08T18:58:40.354Z,2.40
2019-01-08T19:01:08.926Z,4.67
2019-01-08T19:03:37.466Z,2.87
2019-01-08T19:06:06.038Z,2.40
2019-01-08T19:09:05.821Z,1.20
2019-01-08T19:11:34.394Z,7.33
2019-01-08T19:14:03.023Z,1.37
2019-01-08T19:16:31.609Z,3.00
2019-01-08T19:19:00.158Z,2.00
2019-01-08T19:21:28.761Z,1.23
2019-01-08T19:23:57.297Z,1.70
2019-01-08T19:26:25.861Z,4.60
2019-01-08T19:28:54.338Z,1.93
2019-01-08T19:31:22.914Z,1.53
2019-01-08T19:33:51.382Z,1.63
2019-01-08T19:36:19.945Z,1.50
2019-01-08T19:38:48.490Z,1.43
2019-01-08T19:41:17.125Z,1.57
2019-01-08T19:43:45.686Z,4.43
2019-01-08T19:46:14.288Z,1.60
2019-01-08T19:48:42.854Z,2.40
2019-01-08T19:51:11.489Z,1.40
2019-01-08T19:53:40.034Z,1.90
2019-01-08T19:56:08.583Z,2.00
2019-01-08T19:58:37.165Z,1.77
2019-01-08T20:01:05.781Z,2.00
2019-01-08T20:03:34.285Z,2.43
2019-01-08T20:06:02.845Z,2.70
2019-01-08T20:08:31.416Z,3.33
2019-01-08T20:10:59.888Z,2.93
2019-01-08T20:13:28.479Z,3.33
2019-01-08T20:15:57.031Z,2.93
2019-01-08T20:18:25.683Z,2.80
2019-01-08T20:20:54.305Z,3.20
2019-01-08T20:23:22.883Z,3.80
2019-01-08T20:25:51.473Z,3.63
2019-01-08T20:28:19.989Z,11.60
2019-01-08T20:30:48.668Z,4.67
2019-01-08T20:33:17.259Z,3.37
2019-01-08T20:35:45.824Z,20.97
2019-01-08T20:38:14.405Z,3.93
2019-01-08T20:40:42.943Z,2.53
2019-01-08T20:43:11.510Z,3.00
2019-01-08T20:45:40.122Z,1.97
2019-01-08T20:48:08.690Z,2.83
2019-01-08T20:50:37.238Z,3.37
2019-01-08T20:53:05.811Z,1.87
2019-01-08T20:55:34.406Z,2.10
2019-01-08T20:58:02.923Z,2.20
2019-01-08T21:00:31.639Z,1.60
2019-01-08T21:03:00.187Z,2.30
2019-01-08T21:05:28.762Z,1.80
2019-01-08T21:07:57.366Z,1.73
2019-01-08T21:10:25.930Z,1.70
2019-01-08T21:12:54.462Z,2.10
2019-01-08T21:15:22.957Z,1.83
2019-01-08T21:17:51.431Z,2.17
2019-01-08T21:20:20.012Z,1.67
2019-01-08T21:22:48.573Z,1.50
2019-01-08T21:25:17.237Z,2.27
2019-01-08T21:27:45.709Z,2.83
2019-01-08T21:30:14.289Z,3.17
2019-01-08T21:32:42.856Z,3.90
2019-01-08T21:35:11.431Z,3.77
2019-01-08T21:37:39.997Z,3.97
2019-01-08T21:40:08.711Z,2.07
2019-01-08T21:42:37.260Z,2.43
2019-01-08T21:45:05.973Z,2.20
2019-01-08T21:47:34.518Z,2.10
2019-01-08T21:50:03.672Z,2.40
2019-01-08T21:52:32.221Z,2.30
2019-01-08T21:55:00.777Z,2.17
2019-01-08T21:57:29.721Z,5.17
2019-01-08T21:59:58.357Z,2.80
2019-01-08T22:02:26.988Z,2.93
2019-01-08T22:04:55.647Z,2.27
2019-01-08T22:07:24.240Z,2.17
2019-01-08T22:09:52.890Z,2.53
2019-01-08T22:12:21.462Z,2.63
2019-01-08T22:14:50.027Z,1.93
2019-01-08T22:17:18.577Z,1.67
2019-01-08T22:19:47.141Z,2.70
2019-01-08T22:22:15.605Z,2.10
2019-01-08T22:24:44.238Z,2.20
2019-01-08T22:27:12.731Z,1.80
2019-01-08T22:29:41.293Z,1.40
2019-01-08T22:32:09.879Z,1.80
2019-01-08T22:34:38.445Z,2.37
2019-01-08T22:37:07.102Z,1.77
2019-01-08T22:39:35.662Z,1.70
2019-01-08T22:42:04.579Z,1.83
2019-01-08T22:44:33.129Z,1.90
2019-01-08T22:47:01.958Z,2.23
2019-01-08T22:49:30.495Z,1.90
2019-01-08T22:51:59.067Z,1.90
2019-01-08T22:54:27.647Z,1.77
2019-01-08T22:56:56.395Z,2.07
2019-01-08T22:59:24.938Z,2.10
2019-01-08T23:01:53.897Z,2.57
2019-01-08T23:04:22.537Z,3.30
2019-01-08T23:06:51.168Z,4.00
2019-01-08T23:09:19.706Z,5.83
2019-01-08T23:11:48.355Z,2.50
2019-01-08T23:14:17.249Z,2.33
2019-01-08T23:16:45.917Z,2.77
2019-01-08T23:19:14.541Z,2.80
2019-01-08T23:21:43.116Z,2.40
2019-01-08T23:24:11.816Z,2.73
2019-01-08T23:26:40.381Z,2.30
2019-01-08T23:29:09.102Z,2.93
2019-01-08T23:31:37.665Z,2.60
2019-01-08T23:34:06.209Z,2.80
2019-01-08T23:36:34.706Z,2.73
2019-01-08T23:39:04.089Z,3.00
2019-01-08T23:41:32.639Z,3.20
2019-01-08T23:44:01.210Z,2.50
2019-01-08T23:46:29.821Z,2.57
2019-01-08T23:48:58.397Z,2.50
2019-01-08T23:51:27.018Z,2.40
2019-01-08T23:53:56.935Z,2.53
2019-01-08T23:56:26.818Z,2.50
2019-01-08T23:58:55.389Z,2.13
