createdAt,value
2018-02-25T00:01:36.899Z,2.20
2018-02-25T00:03:40.434Z,2.03
2018-02-25T00:05:44.739Z,2.47
2018-02-25T00:07:48.343Z,2.33
2018-02-25T00:09:52.649Z,2.15
2018-02-25T00:11:56.936Z,2.67
2018-02-25T00:14:00.529Z,2.00
2018-02-25T00:16:04.065Z,2.40
2018-02-25T00:18:07.598Z,2.30
2018-02-25T00:20:11.146Z,2.97
2018-02-25T00:22:27.427Z,2.40
2018-02-25T00:24:30.956Z,2.30
2018-02-25T00:26:35.234Z,2.50
2018-02-25T00:28:39.649Z,2.37
2018-02-25T00:30:43.218Z,2.60
2018-02-25T00:32:46.796Z,2.25
2018-02-25T00:34:50.352Z,2.37
2018-02-25T00:36:53.870Z,2.62
2018-02-25T00:38:57.442Z,1.80
2018-02-25T00:41:00.942Z,2.07
2018-02-25T00:43:04.597Z,2.33
2018-02-25T00:45:08.197Z,2.10
2018-02-25T00:47:11.751Z,2.25
2018-02-25T00:49:16.152Z,2.17
2018-02-25T00:51:20.479Z,2.63
2018-02-25T00:53:24.030Z,2.03
2018-02-25T00:55:27.635Z,2.33
2018-02-25T00:57:31.246Z,2.50
2018-02-25T00:59:35.588Z,2.03
2018-02-25T01:01:39.878Z,2.50
2018-02-25T01:03:43.399Z,2.53
2018-02-25T01:05:46.998Z,2.20
2018-02-25T01:07:50.557Z,2.30
2018-02-25T01:09:54.164Z,2.10
2018-02-25T01:11:58.531Z,2.43
2018-02-25T01:14:02.094Z,2.03
2018-02-25T01:16:05.980Z,2.93
2018-02-25T01:18:09.619Z,2.10
2018-02-25T01:20:13.188Z,2.10
2018-02-25T01:22:16.717Z,2.47
2018-02-25T01:24:20.279Z,2.42
2018-02-25T01:26:24.565Z,2.20
2018-02-25T01:28:28.160Z,2.17
2018-02-25T01:30:31.730Z,1.90
2018-02-25T01:32:35.276Z,2.35
2018-02-25T01:34:39.616Z,2.10
2018-02-25T01:36:43.127Z,2.10
2018-02-25T01:38:46.667Z,1.95
2018-02-25T01:40:50.266Z,2.17
2018-02-25T01:42:54.547Z,1.92
2018-02-25T01:44:58.103Z,1.80
2018-02-25T01:47:02.436Z,2.30
2018-02-25T01:49:05.907Z,2.12
2018-02-25T01:51:10.160Z,1.97
2018-02-25T01:53:13.768Z,1.98
2018-02-25T01:55:17.335Z,2.25
2018-02-25T01:57:20.903Z,2.20
2018-02-25T01:59:24.475Z,2.28
2018-02-25T02:01:28.006Z,2.00
2018-02-25T02:03:31.608Z,2.00
2018-02-25T02:05:35.266Z,1.90
2018-02-25T02:07:39.596Z,2.03
2018-02-25T02:09:43.894Z,1.80
2018-02-25T02:11:47.494Z,2.05
2018-02-25T02:13:51.107Z,1.70
2018-02-25T02:15:55.433Z,2.30
2018-02-25T02:17:59.037Z,2.00
2018-02-25T02:20:02.589Z,2.25
2018-02-25T02:22:06.171Z,2.28
2018-02-25T02:24:10.525Z,2.25
2018-02-25T02:26:14.809Z,2.30
2018-02-25T02:28:18.357Z,2.03
2018-02-25T02:30:21.911Z,2.25
2018-02-25T02:32:25.492Z,2.28
2018-02-25T02:34:29.839Z,2.03
2018-02-25T02:36:33.408Z,1.93
2018-02-25T02:38:36.952Z,2.22
2018-02-25T02:40:40.508Z,2.30
2018-02-25T02:42:44.855Z,2.17
2018-02-25T02:44:48.387Z,2.22
2018-02-25T02:46:59.547Z,2.40
2018-02-25T02:49:05.773Z,2.40
2018-02-25T02:51:09.342Z,2.37
2018-02-25T02:53:12.944Z,2.42
2018-02-25T02:55:16.485Z,2.47
2018-02-25T02:57:20.023Z,2.05
2018-02-25T02:59:23.629Z,2.10
2018-02-25T03:01:27.152Z,1.80
2018-02-25T03:03:31.512Z,2.00
2018-02-25T03:05:35.163Z,1.83
2018-02-25T03:07:38.684Z,2.30
2018-02-25T03:09:42.258Z,3.15
2018-02-25T03:11:45.805Z,2.40
2018-02-25T03:13:50.087Z,2.33
2018-02-25T03:15:53.730Z,2.00
2018-02-25T03:17:57.224Z,2.17
2018-02-25T03:20:01.548Z,2.12
2018-02-25T03:22:05.972Z,2.50
2018-02-25T03:24:10.345Z,2.25
2018-02-25T03:26:13.874Z,2.55
2018-02-25T03:28:18.250Z,3.05
2018-02-25T03:30:21.792Z,2.80
2018-02-25T03:32:25.364Z,2.50
2018-02-25T03:34:28.972Z,2.22
2018-02-25T03:36:33.276Z,2.22
2018-02-25T03:38:36.909Z,2.87
2018-02-25T03:40:41.191Z,2.27
2018-02-25T03:42:44.710Z,2.03
2018-02-25T03:44:48.260Z,2.37
2018-02-25T03:46:52.603Z,2.50
2018-02-25T03:48:56.929Z,2.22
2018-02-25T03:51:00.495Z,2.40
2018-02-25T03:53:04.082Z,2.35
2018-02-25T03:55:08.443Z,2.37
2018-02-25T03:57:11.973Z,1.80
2018-02-25T03:59:15.524Z,2.17
2018-02-25T04:01:19.853Z,2.00
2018-02-25T04:03:23.479Z,2.17
2018-02-25T04:05:27.030Z,2.87
2018-02-25T04:07:31.307Z,2.30
2018-02-25T04:09:34.891Z,2.42
2018-02-25T04:11:38.451Z,2.45
2018-02-25T04:13:42.043Z,2.20
2018-02-25T04:15:45.568Z,2.17
2018-02-25T04:17:49.202Z,2.65
2018-02-25T04:19:52.723Z,2.53
2018-02-25T04:21:56.242Z,2.37
2018-02-25T04:23:59.806Z,2.30
2018-02-25T04:26:03.328Z,2.40
2018-02-25T04:28:06.891Z,2.00
2018-02-25T04:30:10.460Z,2.58
2018-02-25T04:32:14.028Z,2.85
2018-02-25T04:34:17.570Z,2.45
2018-02-25T04:36:21.948Z,2.27
2018-02-25T04:38:25.501Z,2.33
2018-02-25T04:40:29.794Z,2.30
2018-02-25T04:42:34.126Z,2.33
2018-02-25T04:44:38.459Z,2.97
2018-02-25T04:46:41.996Z,2.53
2018-02-25T04:48:45.594Z,2.78
2018-02-25T04:50:49.195Z,2.50
2018-02-25T04:52:52.714Z,2.20
2018-02-25T04:54:57.100Z,2.03
2018-02-25T04:57:00.653Z,2.07
2018-02-25T04:59:04.238Z,2.47
2018-02-25T05:01:07.955Z,2.17
2018-02-25T05:03:12.263Z,2.62
2018-02-25T05:05:15.864Z,2.85
2018-02-25T05:07:19.449Z,2.17
2018-02-25T05:09:22.964Z,2.40
2018-02-25T05:11:26.542Z,2.40
2018-02-25T05:13:30.148Z,2.45
2018-02-25T05:15:33.718Z,2.63
2018-02-25T05:17:37.295Z,2.95
2018-02-25T05:19:40.820Z,2.50
2018-02-25T05:21:45.165Z,2.62
2018-02-25T05:23:48.678Z,2.37
2018-02-25T05:25:52.236Z,2.60
2018-02-25T05:27:55.786Z,2.60
2018-02-25T05:29:59.331Z,2.50
2018-02-25T05:32:02.913Z,2.20
2018-02-25T05:34:07.215Z,2.50
2018-02-25T05:36:10.795Z,2.42
2018-02-25T05:38:14.401Z,2.40
2018-02-25T05:40:17.897Z,2.50
2018-02-25T05:42:21.481Z,2.55
2018-02-25T05:44:25.868Z,2.85
2018-02-25T05:46:32.239Z,2.57
2018-02-25T05:48:39.530Z,2.45
2018-02-25T05:50:49.918Z,2.60
2018-02-25T05:52:57.977Z,2.58
2018-02-25T05:55:04.162Z,2.53
2018-02-25T05:57:11.323Z,2.83
2018-02-25T05:59:15.032Z,2.60
2018-02-25T06:01:18.626Z,3.70
2018-02-25T06:03:22.176Z,2.78
2018-02-25T06:05:26.682Z,2.50
2018-02-25T06:07:32.984Z,2.33
2018-02-25T06:09:38.851Z,2.50
2018-02-25T06:11:44.086Z,2.27
2018-02-25T06:13:50.774Z,2.62
2018-02-25T06:15:58.742Z,2.90
2018-02-25T06:18:07.303Z,2.87
2018-02-25T06:20:14.853Z,2.90
2018-02-25T06:22:23.349Z,2.90
2018-02-25T06:24:30.932Z,2.62
2018-02-25T06:26:36.289Z,3.00
2018-02-25T06:28:44.254Z,2.75
2018-02-25T06:30:51.878Z,2.87
2018-02-25T06:33:00.001Z,3.17
2018-02-25T06:35:06.279Z,2.70
2018-02-25T06:37:10.531Z,2.97
2018-02-25T06:39:14.140Z,2.85
2018-02-25T06:41:19.872Z,2.67
2018-02-25T06:43:26.120Z,2.65
2018-02-25T06:45:32.557Z,2.90
2018-02-25T06:47:38.867Z,3.10
2018-02-25T06:49:45.274Z,2.87
2018-02-25T06:51:53.122Z,2.67
2018-02-25T06:53:59.860Z,3.22
2018-02-25T06:56:07.553Z,3.00
2018-02-25T06:58:13.889Z,3.00
2018-02-25T07:00:23.325Z,2.85
2018-02-25T07:02:30.107Z,2.85
2018-02-25T07:04:37.257Z,2.70
2018-02-25T07:06:42.635Z,2.70
2018-02-25T07:08:50.164Z,3.05
2018-02-25T07:10:53.822Z,3.00
2018-02-25T07:12:57.355Z,2.58
2018-02-25T07:15:00.896Z,3.03
2018-02-25T07:17:05.224Z,2.70
2018-02-25T07:19:08.912Z,2.70
2018-02-25T07:21:13.203Z,2.57
2018-02-25T07:23:19.583Z,2.55
2018-02-25T07:25:26.927Z,2.60
2018-02-25T07:27:33.883Z,3.22
2018-02-25T07:29:40.522Z,2.92
2018-02-25T07:31:48.163Z,2.97
2018-02-25T07:33:56.223Z,2.78
2018-02-25T07:36:02.404Z,2.63
2018-02-25T07:38:06.851Z,2.35
2018-02-25T07:40:11.216Z,2.95
2018-02-25T07:42:14.828Z,2.62
2018-02-25T07:44:18.387Z,2.62
2018-02-25T07:46:22.882Z,2.70
2018-02-25T07:48:26.478Z,2.10
2018-02-25T07:50:31.903Z,2.53
2018-02-25T07:52:39.016Z,2.92
2018-02-25T07:54:47.115Z,3.15
2018-02-25T07:56:50.658Z,3.10
2018-02-25T07:58:54.228Z,2.97
2018-02-25T08:00:57.776Z,2.57
2018-02-25T08:03:02.757Z,2.58
2018-02-25T08:05:07.355Z,2.92
2018-02-25T08:07:10.980Z,2.78
2018-02-25T08:09:15.295Z,3.00
2018-02-25T08:11:18.796Z,2.80
2018-02-25T08:13:23.400Z,2.83
2018-02-25T08:15:26.982Z,2.83
2018-02-25T08:17:31.287Z,2.97
2018-02-25T08:19:36.651Z,3.15
2018-02-25T08:21:40.207Z,2.87
2018-02-25T08:23:44.560Z,2.72
2018-02-25T08:25:48.535Z,3.23
2018-02-25T08:27:52.853Z,3.55
2018-02-25T08:29:57.211Z,3.20
2018-02-25T08:32:00.723Z,3.03
2018-02-25T08:34:04.270Z,3.20
2018-02-25T08:36:07.879Z,2.30
2018-02-25T08:38:11.436Z,3.03
2018-02-25T08:40:16.859Z,2.72
2018-02-25T08:42:20.493Z,2.67
2018-02-25T08:44:28.114Z,2.60
2018-02-25T08:46:33.334Z,2.83
2018-02-25T08:48:36.906Z,2.83
2018-02-25T08:50:40.410Z,3.07
2018-02-25T08:52:44.047Z,2.60
2018-02-25T08:54:47.595Z,3.00
2018-02-25T08:56:51.200Z,3.22
2018-02-25T08:58:54.773Z,2.65
2018-02-25T09:00:58.300Z,2.63
2018-02-25T09:03:01.848Z,3.25
2018-02-25T09:05:05.410Z,3.05
2018-02-25T09:07:08.981Z,2.97
2018-02-25T09:09:13.312Z,2.67
2018-02-25T09:11:16.894Z,2.23
2018-02-25T09:13:20.411Z,2.60
2018-02-25T09:15:23.957Z,2.95
2018-02-25T09:17:28.271Z,2.35
2018-02-25T09:19:31.838Z,2.80
2018-02-25T09:21:35.391Z,3.07
2018-02-25T09:23:38.901Z,2.87
2018-02-25T09:25:42.473Z,2.63
2018-02-25T09:27:46.045Z,2.58
2018-02-25T09:29:49.555Z,2.60
2018-02-25T09:31:53.137Z,2.43
2018-02-25T09:33:57.518Z,2.67
2018-02-25T09:36:01.057Z,2.80
2018-02-25T09:38:05.345Z,2.40
2018-02-25T09:40:09.705Z,2.00
2018-02-25T09:42:13.315Z,2.90
2018-02-25T09:44:16.844Z,2.40
2018-02-25T09:46:20.446Z,2.47
2018-02-25T09:48:24.041Z,1.95
2018-02-25T09:50:27.599Z,2.50
2018-02-25T09:52:31.222Z,2.08
2018-02-25T09:54:34.755Z,2.67
2018-02-25T09:56:38.355Z,1.77
2018-02-25T09:58:41.950Z,3.10
2018-02-25T10:00:45.514Z,2.60
2018-02-25T10:02:49.923Z,2.22
2018-02-25T10:04:54.202Z,2.08
2018-02-25T10:06:58.497Z,2.50
2018-02-25T10:09:02.831Z,3.92
2018-02-25T10:11:06.394Z,2.20
2018-02-25T10:13:09.997Z,2.20
2018-02-25T10:15:14.326Z,2.40
2018-02-25T10:17:17.849Z,2.45
2018-02-25T10:19:21.447Z,2.12
2018-02-25T10:21:24.967Z,2.43
2018-02-25T10:23:28.694Z,1.90
2018-02-25T10:25:33.027Z,1.87
2018-02-25T10:27:36.612Z,2.15
2018-02-25T10:29:40.959Z,2.13
2018-02-25T10:31:44.536Z,2.20
2018-02-25T10:33:48.064Z,2.10
2018-02-25T10:35:51.570Z,2.20
2018-02-25T10:37:55.130Z,2.15
2018-02-25T10:39:58.662Z,2.17
2018-02-25T10:42:02.271Z,2.00
2018-02-25T10:44:05.824Z,1.97
2018-02-25T10:46:09.412Z,2.40
2018-02-25T10:48:13.777Z,1.80
2018-02-25T10:50:18.265Z,2.00
2018-02-25T10:52:25.769Z,2.20
2018-02-25T10:54:29.983Z,2.03
2018-02-25T10:56:33.526Z,1.70
2018-02-25T10:58:37.124Z,1.77
2018-02-25T11:00:41.453Z,2.07
2018-02-25T11:02:44.947Z,2.00
2018-02-25T11:04:48.534Z,2.23
2018-02-25T11:06:52.810Z,1.93
2018-02-25T11:08:56.337Z,1.70
2018-02-25T11:11:00.687Z,2.00
2018-02-25T11:13:04.223Z,2.00
2018-02-25T11:15:07.942Z,1.80
2018-02-25T11:17:11.548Z,1.80
2018-02-25T11:19:15.148Z,1.90
2018-02-25T11:21:18.690Z,2.00
2018-02-25T11:23:22.302Z,1.70
2018-02-25T11:25:25.839Z,1.97
2018-02-25T11:27:29.381Z,2.10
2018-02-25T11:29:32.903Z,1.63
2018-02-25T11:31:36.555Z,2.07
2018-02-25T11:33:40.115Z,1.33
2018-02-25T11:35:44.444Z,1.77
2018-02-25T11:37:47.992Z,1.33
2018-02-25T11:39:51.515Z,1.70
2018-02-25T11:41:55.878Z,1.93
2018-02-25T11:43:59.484Z,1.70
2018-02-25T11:46:03.056Z,1.80
2018-02-25T11:48:06.623Z,1.70
2018-02-25T11:50:10.904Z,1.40
2018-02-25T11:52:14.474Z,1.60
2018-02-25T11:54:18.090Z,1.30
2018-02-25T11:56:21.697Z,1.40
2018-02-25T11:58:25.247Z,1.40
2018-02-25T12:00:28.804Z,1.40
2018-02-25T12:02:32.359Z,1.57
2018-02-25T12:04:35.897Z,1.80
2018-02-25T12:06:40.285Z,1.60
2018-02-25T12:08:43.849Z,1.73
2018-02-25T12:10:47.395Z,1.47
2018-02-25T12:12:52.770Z,1.30
2018-02-25T12:14:59.551Z,1.87
2018-02-25T12:16:59.872Z,1.60
2018-02-25T12:19:03.429Z,1.50
2018-02-25T12:21:07.336Z,1.43
2018-02-25T12:23:11.645Z,1.20
2018-02-25T12:25:16.025Z,1.60
2018-02-25T12:27:20.388Z,1.00
2018-02-25T12:29:23.884Z,1.70
2018-02-25T12:31:28.196Z,2.00
2018-02-25T12:33:31.832Z,1.60
2018-02-25T12:35:35.386Z,1.50
2018-02-25T12:37:39.644Z,1.80
2018-02-25T12:39:44.710Z,1.60
2018-02-25T12:41:49.023Z,1.70
2018-02-25T12:43:53.375Z,1.67
2018-02-25T12:45:56.971Z,1.70
2018-02-25T12:48:00.483Z,1.70
2018-02-25T12:50:05.542Z,1.42
2018-02-25T12:52:10.217Z,1.50
2018-02-25T12:54:13.711Z,1.50
2018-02-25T12:56:17.293Z,1.60
2018-02-25T12:58:21.594Z,1.50
2018-02-25T13:00:25.893Z,1.70
2018-02-25T13:02:29.617Z,1.50
2018-02-25T13:04:36.240Z,1.77
2018-02-25T13:06:39.783Z,1.20
2018-02-25T13:08:43.360Z,1.33
2018-02-25T13:10:46.900Z,1.30
2018-02-25T13:12:50.488Z,1.87
2018-02-25T13:14:54.038Z,1.43
2018-02-25T13:16:57.531Z,1.23
2018-02-25T13:19:01.119Z,1.37
2018-02-25T13:21:04.797Z,1.10
2018-02-25T13:23:08.532Z,1.23
2018-02-25T13:25:13.297Z,1.93
2018-02-25T13:27:16.833Z,1.63
2018-02-25T13:29:21.699Z,1.50
2018-02-25T13:31:25.738Z,1.50
2018-02-25T13:33:29.253Z,2.13
2018-02-25T13:35:32.882Z,1.40
2018-02-25T13:37:37.474Z,2.13
2018-02-25T13:39:41.056Z,1.47
2018-02-25T13:41:46.095Z,1.60
2018-02-25T13:43:50.864Z,1.47
2018-02-25T13:45:55.198Z,1.63
2018-02-25T13:47:58.800Z,1.43
2018-02-25T13:50:02.381Z,1.57
2018-02-25T13:52:05.976Z,1.87
2018-02-25T13:54:10.340Z,1.60
2018-02-25T13:56:13.913Z,1.70
2018-02-25T13:58:17.463Z,1.80
2018-02-25T14:00:21.773Z,1.70
2018-02-25T14:02:30.393Z,2.17
2018-02-25T14:04:36.716Z,2.07
2018-02-25T14:06:40.303Z,1.93
2018-02-25T14:08:43.849Z,1.50
2018-02-25T14:10:47.440Z,1.60
2018-02-25T14:12:51.790Z,1.90
2018-02-25T14:14:55.343Z,2.17
2018-02-25T14:16:58.896Z,1.73
2018-02-25T14:19:02.466Z,1.80
2018-02-25T14:21:06.787Z,1.80
2018-02-25T14:23:10.346Z,1.67
2018-02-25T14:25:13.935Z,1.90
2018-02-25T14:27:17.485Z,2.40
2018-02-25T14:29:21.032Z,2.20
2018-02-25T14:31:24.588Z,1.90
2018-02-25T14:33:28.134Z,2.40
2018-02-25T14:35:32.447Z,1.93
2018-02-25T14:37:36.056Z,1.80
2018-02-25T14:39:40.369Z,1.70
2018-02-25T14:41:44.692Z,2.20
2018-02-25T14:43:48.968Z,2.27
2018-02-25T14:45:52.678Z,2.40
2018-02-25T14:47:56.171Z,2.37
2018-02-25T14:49:59.806Z,2.50
2018-02-25T14:52:03.532Z,1.93
2018-02-25T14:54:07.102Z,1.90
2018-02-25T14:56:10.659Z,1.60
2018-02-25T14:58:14.222Z,1.80
2018-02-25T15:00:17.780Z,1.17
2018-02-25T15:02:21.352Z,2.20
2018-02-25T15:04:24.892Z,2.23
2018-02-25T15:06:28.484Z,2.33
2018-02-25T15:08:32.070Z,1.83
2018-02-25T15:10:35.614Z,2.30
2018-02-25T15:12:39.208Z,2.60
2018-02-25T15:14:42.717Z,2.63
2018-02-25T15:16:46.216Z,2.40
2018-02-25T15:18:50.574Z,2.37
2018-02-25T15:20:54.142Z,3.00
2018-02-25T15:22:58.488Z,2.00
2018-02-25T15:25:02.056Z,2.10
2018-02-25T15:27:06.397Z,2.50
2018-02-25T15:29:09.982Z,2.13
2018-02-25T15:31:13.550Z,2.10
2018-02-25T15:33:17.902Z,2.50
2018-02-25T15:35:21.906Z,2.10
2018-02-25T15:37:25.508Z,2.30
2018-02-25T15:39:29.105Z,2.13
2018-02-25T15:41:32.658Z,2.40
2018-02-25T15:43:36.320Z,2.70
2018-02-25T15:45:39.867Z,2.00
2018-02-25T15:47:43.370Z,1.70
2018-02-25T15:49:46.998Z,1.40
2018-02-25T15:51:50.578Z,1.53
2018-02-25T15:53:54.131Z,1.33
2018-02-25T15:55:57.663Z,1.63
2018-02-25T15:58:01.247Z,1.47
2018-02-25T16:00:06.314Z,1.67
2018-02-25T16:02:09.890Z,1.60
2018-02-25T16:04:13.435Z,1.70
2018-02-25T16:06:16.979Z,2.30
2018-02-25T16:08:20.583Z,2.13
2018-02-25T16:10:24.104Z,1.50
2018-02-25T16:12:27.624Z,2.13
2018-02-25T16:14:31.196Z,2.50
2018-02-25T16:16:34.743Z,2.77
2018-02-25T16:18:38.287Z,1.97
2018-02-25T16:20:41.836Z,2.20
2018-02-25T16:22:46.167Z,2.10
2018-02-25T16:24:49.756Z,1.60
2018-02-25T16:26:53.298Z,2.17
2018-02-25T16:28:56.821Z,1.80
2018-02-25T16:31:00.381Z,1.90
2018-02-25T16:33:03.948Z,1.33
2018-02-25T16:35:07.499Z,1.63
2018-02-25T16:37:11.131Z,1.80
2018-02-25T16:39:16.922Z,1.70
2018-02-25T16:41:20.447Z,1.80
2018-02-25T16:43:26.476Z,2.10
2018-02-25T16:45:30.559Z,1.67
2018-02-25T16:47:34.589Z,2.00
2018-02-25T16:49:38.128Z,1.63
2018-02-25T16:51:42.402Z,2.20
2018-02-25T16:53:46.463Z,1.80
2018-02-25T16:55:50.039Z,2.00
2018-02-25T16:57:54.371Z,1.80
2018-02-25T16:59:58.070Z,1.93
2018-02-25T17:02:01.655Z,2.83
2018-02-25T17:04:05.183Z,1.87
2018-02-25T17:06:08.790Z,2.37
2018-02-25T17:08:12.309Z,1.80
2018-02-25T17:10:16.538Z,2.10
2018-02-25T17:12:20.144Z,2.20
2018-02-25T17:14:24.449Z,1.80
2018-02-25T17:16:28.772Z,1.77
2018-02-25T17:18:32.337Z,1.50
2018-02-25T17:20:35.955Z,1.40
2018-02-25T17:22:40.253Z,1.50
2018-02-25T17:24:44.584Z,1.30
2018-02-25T17:26:48.897Z,1.63
2018-02-25T17:28:53.215Z,1.50
2018-02-25T17:30:57.828Z,1.20
2018-02-25T17:33:02.154Z,1.83
2018-02-25T17:35:05.772Z,1.43
2018-02-25T17:37:09.350Z,2.08
2018-02-25T17:39:12.903Z,1.90
2018-02-25T17:41:16.442Z,1.67
2018-02-25T17:43:20.811Z,1.50
2018-02-25T17:45:24.397Z,1.90
2018-02-25T17:47:27.934Z,2.03
2018-02-25T17:49:31.559Z,2.13
2018-02-25T17:51:35.270Z,2.23
2018-02-25T17:53:38.815Z,2.70
2018-02-25T17:55:42.480Z,2.27
2018-02-25T17:57:46.012Z,2.23
2018-02-25T17:59:49.550Z,2.90
2018-02-25T18:01:53.161Z,3.00
2018-02-25T18:03:56.723Z,3.17
2018-02-25T18:06:00.256Z,3.00
2018-02-25T18:08:03.868Z,3.43
2018-02-25T18:10:07.432Z,3.00
2018-02-25T18:12:10.997Z,2.70
2018-02-25T18:14:14.577Z,2.70
2018-02-25T18:16:18.235Z,3.00
2018-02-25T18:18:21.978Z,2.73
2018-02-25T18:20:25.649Z,3.00
2018-02-25T18:22:29.333Z,2.80
2018-02-25T18:24:33.762Z,2.80
2018-02-25T18:26:37.396Z,2.90
2018-02-25T18:28:41.000Z,3.22
2018-02-25T18:30:44.579Z,3.40
2018-02-25T18:32:48.749Z,3.47
2018-02-25T18:34:52.303Z,3.33
2018-02-25T18:36:56.693Z,2.62
2018-02-25T18:39:00.279Z,3.92
2018-02-25T18:41:03.938Z,3.47
2018-02-25T18:43:07.516Z,3.55
2018-02-25T18:45:11.093Z,3.85
2018-02-25T18:47:15.431Z,4.60
2018-02-25T18:49:19.015Z,6.68
2018-02-25T18:51:22.617Z,9.20
2018-02-25T18:53:26.189Z,10.05
2018-02-25T18:55:29.762Z,9.90
2018-02-25T18:57:33.404Z,10.82
2018-02-25T18:59:37.789Z,9.90
2018-02-25T19:01:41.295Z,7.63
2018-02-25T19:03:44.870Z,6.60
2018-02-25T19:05:48.495Z,5.87
2018-02-25T19:07:52.835Z,4.55
2018-02-25T19:09:56.426Z,5.80
2018-02-25T19:12:00.764Z,4.37
2018-02-25T19:14:04.348Z,3.33
2018-02-25T19:16:07.855Z,4.83
2018-02-25T19:18:11.474Z,2.90
2018-02-25T19:20:15.149Z,2.97
2018-02-25T19:22:18.918Z,2.78
2018-02-25T19:24:23.243Z,3.22
2018-02-25T19:26:27.551Z,2.93
2018-02-25T19:28:31.932Z,2.28
2018-02-25T19:30:35.461Z,3.30
2018-02-25T19:32:39.026Z,2.58
2018-02-25T19:34:42.609Z,4.43
2018-02-25T19:36:51.687Z,3.60
2018-02-25T19:39:00.877Z,2.35
2018-02-25T19:41:11.002Z,2.67
2018-02-25T19:43:14.568Z,2.35
2018-02-25T19:45:18.103Z,2.90
2018-02-25T19:47:21.683Z,3.05
2018-02-25T19:49:25.231Z,2.90
2018-02-25T19:51:28.822Z,2.40
2018-02-25T19:53:33.194Z,3.65
2018-02-25T19:55:36.717Z,2.67
2018-02-25T19:57:40.268Z,2.85
2018-02-25T19:59:43.822Z,3.20
2018-02-25T20:01:47.341Z,5.23
2018-02-25T20:03:50.956Z,3.53
2018-02-25T20:05:54.608Z,3.47
2018-02-25T20:07:58.939Z,3.15
2018-02-25T20:10:02.521Z,3.20
2018-02-25T20:12:06.067Z,6.90
2018-02-25T20:14:10.373Z,3.22
2018-02-25T20:16:13.938Z,3.23
2018-02-25T20:18:17.488Z,3.40
2018-02-25T20:20:21.872Z,3.58
2018-02-25T20:22:25.452Z,3.15
2018-02-25T20:24:28.998Z,2.92
2018-02-25T20:26:32.582Z,5.22
2018-02-25T20:28:36.233Z,5.00
2018-02-25T20:30:39.881Z,3.33
2018-02-25T20:32:43.452Z,3.10
2018-02-25T20:34:47.040Z,4.65
2018-02-25T20:36:50.597Z,3.83
2018-02-25T20:38:54.906Z,4.10
2018-02-25T20:40:58.497Z,3.50
2018-02-25T20:43:02.029Z,3.55
2018-02-25T20:45:06.337Z,3.28
2018-02-25T20:47:09.958Z,3.47
2018-02-25T20:49:13.459Z,3.75
2018-02-25T20:51:17.017Z,3.27
2018-02-25T20:53:20.574Z,3.20
2018-02-25T20:55:24.115Z,3.70
2018-02-25T20:57:27.680Z,3.37
2018-02-25T20:59:31.241Z,3.05
2018-02-25T21:01:35.153Z,3.37
2018-02-25T21:03:38.739Z,3.62
2018-02-25T21:05:42.452Z,3.33
2018-02-25T21:07:46.054Z,3.40
2018-02-25T21:09:49.604Z,3.50
2018-02-25T21:11:54.016Z,3.77
2018-02-25T21:13:58.324Z,3.62
2018-02-25T21:16:02.663Z,3.30
2018-02-25T21:18:06.221Z,3.90
2018-02-25T21:20:09.724Z,2.95
2018-02-25T21:22:13.345Z,4.37
2018-02-25T21:24:16.910Z,3.53
2018-02-25T21:26:21.226Z,3.53
2018-02-25T21:28:24.848Z,3.90
2018-02-25T21:30:28.402Z,3.75
2018-02-25T21:32:31.909Z,3.50
2018-02-25T21:34:35.523Z,4.20
2018-02-25T21:36:39.805Z,4.10
2018-02-25T21:38:43.349Z,4.40
2018-02-25T21:40:46.988Z,3.50
2018-02-25T21:42:50.494Z,3.50
2018-02-25T21:44:54.043Z,3.97
2018-02-25T21:46:57.604Z,3.40
2018-02-25T21:49:01.926Z,3.65
2018-02-25T21:51:06.229Z,3.23
2018-02-25T21:53:14.714Z,3.45
2018-02-25T21:55:18.248Z,4.45
2018-02-25T21:57:27.518Z,3.83
2018-02-25T21:59:36.589Z,3.80
2018-02-25T22:01:46.553Z,3.57
2018-02-25T22:04:04.976Z,3.42
2018-02-25T22:06:09.301Z,3.20
2018-02-25T22:08:13.632Z,3.30
2018-02-25T22:10:17.305Z,3.47
2018-02-25T22:12:20.796Z,3.40
2018-02-25T22:14:24.326Z,3.62
2018-02-25T22:16:27.883Z,3.63
2018-02-25T22:18:31.467Z,3.40
2018-02-25T22:20:35.002Z,3.13
2018-02-25T22:22:38.633Z,3.20
2018-02-25T22:24:42.199Z,2.90
2018-02-25T22:26:45.741Z,2.93
2018-02-25T22:28:49.300Z,3.70
2018-02-25T22:30:52.842Z,4.00
2018-02-25T22:32:56.393Z,3.40
2018-02-25T22:34:59.968Z,3.55
2018-02-25T22:37:04.349Z,3.12
2018-02-25T22:39:07.884Z,2.65
2018-02-25T22:41:11.518Z,3.30
2018-02-25T22:43:15.163Z,3.75
2018-02-25T22:45:18.752Z,3.50
2018-02-25T22:47:23.051Z,2.60
2018-02-25T22:49:26.645Z,3.25
2018-02-25T22:51:30.204Z,3.00
2018-02-25T22:53:33.755Z,3.60
2018-02-25T22:55:37.357Z,3.23
2018-02-25T22:57:40.904Z,3.25
2018-02-25T22:59:44.456Z,3.15
2018-02-25T23:01:48.875Z,2.90
2018-02-25T23:03:52.425Z,2.58
2018-02-25T23:05:55.958Z,2.93
2018-02-25T23:08:00.380Z,3.37
2018-02-25T23:10:06.100Z,2.58
2018-02-25T23:12:09.706Z,3.05
2018-02-25T23:14:14.058Z,3.03
2018-02-25T23:16:17.575Z,3.17
2018-02-25T23:18:21.138Z,3.40
2018-02-25T23:20:24.690Z,3.08
2018-02-25T23:22:29.077Z,3.25
2018-02-25T23:24:32.641Z,3.08
2018-02-25T23:26:36.931Z,3.03
2018-02-25T23:28:40.501Z,2.87
2018-02-25T23:30:44.064Z,3.00
2018-02-25T23:32:47.660Z,3.37
2018-02-25T23:34:51.189Z,3.45
2018-02-25T23:36:54.723Z,3.70
2018-02-25T23:38:58.348Z,3.83
2018-02-25T23:41:01.896Z,3.40
2018-02-25T23:43:05.416Z,3.33
2018-02-25T23:45:09.787Z,3.25
2018-02-25T23:47:13.319Z,4.55
2018-02-25T23:49:17.695Z,3.80
2018-02-25T23:51:22.057Z,3.37
2018-02-25T23:53:25.629Z,4.10
2018-02-25T23:55:29.152Z,3.50
2018-02-25T23:57:32.732Z,3.53
2018-02-25T23:59:36.293Z,4.60
