createdAt,value
2023-04-02T00:02:20.950Z,6.83
2023-04-02T00:07:21.602Z,6.79
2023-04-02T00:12:20.799Z,6.78
2023-04-02T00:17:10.828Z,6.75
2023-04-02T00:22:12.353Z,6.73
2023-04-02T00:27:11.380Z,6.71
2023-04-02T00:32:10.918Z,6.69
2023-04-02T00:37:09.784Z,6.65
2023-04-02T00:42:11.371Z,6.64
2023-04-02T00:47:15.402Z,6.59
2023-04-02T00:52:13.759Z,6.58
2023-04-02T00:57:18.061Z,6.57
2023-04-02T01:02:22.576Z,6.54
2023-04-02T01:07:12.405Z,6.52
2023-04-02T01:12:24.805Z,6.47
2023-04-02T01:17:15.628Z,6.45
2023-04-02T01:22:12.033Z,6.4
2023-04-02T01:27:10.795Z,6.4
2023-04-02T01:32:15.705Z,6.37
2023-04-02T01:37:25.680Z,6.35
2023-04-02T01:42:14.337Z,6.32
2023-04-02T01:47:17.103Z,6.32
2023-04-02T01:52:13.170Z,6.28
2023-04-02T01:57:11.837Z,6.27
2023-04-02T02:02:10.727Z,6.25
2023-04-02T02:07:10.443Z,6.2
2023-04-02T02:12:10.595Z,6.17
2023-04-02T02:17:13.386Z,6.13
2023-04-02T02:22:13.577Z,6.11
2023-04-02T02:27:25.213Z,6.08
2023-04-02T02:32:11.975Z,6.07
2023-04-02T02:37:13.546Z,6.07
2023-04-02T02:42:12.609Z,5.99
2023-04-02T02:47:13.739Z,5.98
2023-04-02T02:52:17.340Z,5.98
2023-04-02T02:57:11.785Z,5.93
2023-04-02T03:02:12.505Z,5.82
2023-04-02T03:07:12.026Z,5.84
2023-04-02T03:12:18.448Z,5.77
2023-04-02T03:17:14.943Z,5.76
2023-04-02T03:22:12.719Z,5.78
2023-04-02T03:27:15.650Z,5.77
2023-04-02T03:32:12.183Z,5.74
2023-04-02T03:37:15.020Z,5.65
2023-04-02T03:42:13.453Z,5.63
2023-04-02T03:47:15.237Z,5.59
2023-04-02T03:52:14.435Z,5.57
2023-04-02T03:57:10.852Z,5.52
2023-04-02T04:02:15.906Z,5.44
2023-04-02T04:07:15.391Z,5.42
2023-04-02T04:12:12.705Z,5.42
2023-04-02T04:17:24.821Z,5.4
2023-04-02T04:22:30.558Z,5.33
2023-04-02T04:27:21.741Z,5.33
2023-04-02T04:32:20.735Z,5.25
2023-04-02T04:37:14.402Z,5.17
2023-04-02T04:42:18.485Z,5.15
2023-04-02T04:47:22.581Z,5.11
2023-04-02T04:52:13.964Z,5.05
2023-04-02T04:57:10.892Z,5.03
2023-04-02T05:02:16.150Z,4.95
2023-04-02T05:07:12.788Z,4.93
2023-04-02T05:12:12.178Z,4.88
2023-04-02T05:17:14.631Z,4.81
2023-04-02T05:22:19.115Z,4.75
2023-04-02T05:27:13.530Z,4.69
2023-04-02T05:32:12.753Z,4.7
2023-04-02T05:37:09.955Z,4.66
2023-04-02T05:42:10.594Z,4.65
2023-04-02T05:47:12.458Z,4.58
2023-04-02T05:52:12.449Z,4.57
2023-04-02T05:57:14.404Z,4.56
2023-04-02T06:02:21.557Z,4.52
2023-04-02T06:07:12.288Z,4.51
2023-04-02T06:12:16.429Z,4.49
2023-04-02T06:17:18.780Z,4.49
2023-04-02T06:22:20.737Z,4.49
2023-04-02T06:27:10.995Z,4.49
2023-04-02T06:32:11.513Z,4.5
2023-04-02T06:37:26.794Z,4.54
2023-04-02T06:42:14.315Z,4.58
2023-04-02T06:47:14.473Z,4.58
2023-04-02T06:52:15.359Z,4.6
2023-04-02T06:57:11.179Z,4.63
2023-04-02T07:02:18.501Z,4.6
2023-04-02T07:07:12.604Z,4.59
2023-04-02T07:12:14.687Z,4.57
2023-04-02T07:17:10.655Z,4.64
2023-04-02T07:22:09.635Z,4.74
2023-04-02T07:27:12.366Z,4.82
2023-04-02T07:32:10.147Z,4.95
2023-04-02T07:37:10.746Z,5.02
2023-04-02T07:42:09.555Z,5.05
2023-04-02T07:47:10.605Z,5.11
2023-04-02T07:52:14.945Z,5.19
2023-04-02T07:57:12.546Z,5.44
2023-04-02T08:02:10.170Z,5.9
2023-04-02T08:07:09.497Z,6.33
2023-04-02T08:12:13.995Z,6.36
2023-04-02T08:17:09.725Z,6.72
2023-04-02T08:22:09.317Z,7.08
2023-04-02T08:27:09.890Z,7.65
2023-04-02T08:32:11.580Z,8.08
2023-04-02T08:37:09.315Z,8.24
2023-04-02T08:42:11.493Z,8.16
2023-04-02T08:47:10.792Z,8.41
2023-04-02T08:52:09.436Z,8.85
2023-04-02T08:57:11.752Z,9.48
2023-04-02T09:02:24.186Z,9.7
2023-04-02T09:07:09.265Z,9.98
2023-04-02T09:12:15.481Z,10.06
2023-04-02T09:17:13.349Z,10.15
2023-04-02T09:22:13.066Z,10.3
2023-04-02T09:27:20.964Z,10.67
2023-04-02T09:32:13.866Z,11.01
2023-04-02T09:37:17.872Z,11.28
2023-04-02T09:42:23.523Z,11.56
2023-04-02T09:47:11.020Z,11.92
2023-04-02T09:52:21.066Z,11.89
2023-04-02T09:57:09.354Z,12.06
2023-04-02T10:02:23.391Z,12.2
2023-04-02T10:07:10.540Z,12.34
2023-04-02T10:12:11.041Z,12.52
2023-04-02T10:17:12.060Z,12.72
2023-04-02T10:22:14.911Z,12.92
2023-04-02T10:27:17.708Z,13.23
2023-04-02T10:32:11.329Z,13.33
2023-04-02T10:37:13.467Z,13.38
2023-04-02T10:42:16.369Z,13.27
2023-04-02T10:47:13.505Z,13.33
2023-04-02T10:52:16.228Z,13.55
2023-04-02T10:57:11.736Z,13.8
2023-04-02T11:02:18.921Z,13.93
2023-04-02T11:07:15.106Z,13.91
2023-04-02T11:12:11.400Z,14.1
2023-04-02T11:17:09.506Z,14.3
2023-04-02T11:22:21.144Z,14.46
2023-04-02T11:27:19.778Z,14.64
2023-04-02T11:32:30.097Z,14.67
2023-04-02T11:37:15.197Z,14.72
2023-04-02T11:42:20.400Z,15.03
2023-04-02T11:47:26.766Z,15.03
2023-04-02T11:52:19.821Z,15.12
2023-04-02T11:57:13.533Z,15.21
2023-04-02T12:02:14.293Z,15.2
2023-04-02T12:07:35.071Z,15.24
2023-04-02T12:12:19.623Z,15.29
2023-04-02T12:17:16.893Z,15.3
2023-04-02T12:22:11.808Z,15.44
2023-04-02T12:27:24.487Z,15.43
2023-04-02T12:32:19.345Z,15.39
2023-04-02T12:37:09.443Z,15.47
2023-04-02T12:42:20.462Z,15.54
2023-04-02T12:47:09.410Z,15.63
2023-04-02T12:52:12.672Z,15.79
2023-04-02T12:57:20.715Z,15.78
2023-04-02T13:02:21.457Z,15.77
2023-04-02T13:07:10.018Z,15.85
2023-04-02T13:12:09.579Z,15.91
2023-04-02T13:17:19.305Z,16.02
2023-04-02T13:22:19.946Z,16.03
2023-04-02T13:27:09.318Z,16.08
2023-04-02T13:32:14.474Z,16.14
2023-04-02T13:37:10.132Z,16.15
2023-04-02T13:42:10.882Z,16.12
2023-04-02T13:47:09.356Z,16.19
2023-04-02T13:52:11.464Z,16.22
2023-04-02T13:57:09.484Z,16.3
2023-04-02T14:02:17.212Z,16.39
2023-04-02T14:07:23.199Z,16.43
2023-04-02T14:12:11.208Z,16.46
2023-04-02T14:17:16.981Z,16.62
2023-04-02T14:22:17.160Z,16.57
2023-04-02T14:27:23.903Z,16.41
2023-04-02T14:32:11.551Z,16.5
2023-04-02T14:37:14.992Z,16.48
2023-04-02T14:42:13.796Z,16.45
2023-04-02T14:47:17.069Z,16.49
2023-04-02T14:52:14.910Z,16.47
2023-04-02T14:57:16.784Z,16.39
2023-04-02T15:02:18.160Z,16.2
2023-04-02T15:07:11.769Z,16.31
2023-04-02T15:12:11.321Z,16.24
2023-04-02T15:17:10.247Z,16.14
2023-04-02T15:22:27.146Z,16.06
2023-04-02T15:27:24.331Z,15.98
2023-04-02T15:32:14.363Z,15.93
2023-04-02T15:37:17.210Z,15.93
2023-04-02T15:42:15.038Z,15.77
2023-04-02T15:47:16.269Z,15.65
2023-04-02T15:52:13.621Z,15.53
2023-04-02T15:57:17.876Z,15.51
2023-04-02T16:02:16.768Z,15.36
2023-04-02T16:07:19.934Z,15.22
2023-04-02T16:12:16.205Z,15.18
2023-04-02T16:17:21.437Z,14.95
2023-04-02T16:22:14.557Z,14.84
2023-04-02T16:27:21.406Z,14.68
2023-04-02T16:32:13.676Z,14.59
2023-04-02T16:37:14.674Z,14.43
2023-04-02T16:42:14.945Z,14.24
2023-04-02T16:47:18.098Z,14.08
2023-04-02T16:52:16.106Z,13.92
2023-04-02T16:57:18.212Z,13.74
2023-04-02T17:02:21.541Z,13.6
2023-04-02T17:07:14.029Z,13.48
2023-04-02T17:12:18.751Z,13.32
2023-04-02T17:17:09.356Z,13.14
2023-04-02T17:22:09.494Z,12.97
2023-04-02T17:27:10.611Z,12.75
2023-04-02T17:32:10.584Z,12.5
2023-04-02T17:37:19.501Z,12.25
2023-04-02T17:42:14.024Z,12
2023-04-02T17:47:15.552Z,11.77
2023-04-02T17:52:13.347Z,11.58
2023-04-02T17:57:20.492Z,11.36
2023-04-02T18:02:19.200Z,11.11
2023-04-02T18:07:22.647Z,10.89
2023-04-02T18:12:17.309Z,10.71
2023-04-02T18:17:17.572Z,10.47
2023-04-02T18:22:13.634Z,10.26
2023-04-02T18:27:17.050Z,10.01
2023-04-02T18:32:15.375Z,9.64
2023-04-02T18:37:17.792Z,9.15
2023-04-02T18:42:12.984Z,9.27
2023-04-02T18:47:14.873Z,9.08
2023-04-02T18:52:15.440Z,8.91
2023-04-02T18:57:15.762Z,8.72
2023-04-02T19:02:18.561Z,8.56
2023-04-02T19:07:16.331Z,8.41
2023-04-02T19:12:16.523Z,8.2
2023-04-02T19:17:14.350Z,8.08
2023-04-02T19:22:17.202Z,7.89
2023-04-02T19:27:13.867Z,7.78
2023-04-02T19:32:16.227Z,7.64
2023-04-02T19:37:15.201Z,7.58
2023-04-02T19:42:15.410Z,7.44
2023-04-02T19:47:10.940Z,7.33
2023-04-02T19:52:09.228Z,7.22
2023-04-02T19:57:09.899Z,7.11
2023-04-02T20:02:10.447Z,7.01
2023-04-02T20:07:09.532Z,6.9
2023-04-02T20:12:11.426Z,6.82
2023-04-02T20:17:09.485Z,6.75
2023-04-02T20:22:12.040Z,6.64
2023-04-02T20:27:09.712Z,6.56
2023-04-02T20:32:12.872Z,6.5
2023-04-02T20:37:09.724Z,6.44
2023-04-02T20:42:11.919Z,6.34
2023-04-02T20:47:10.710Z,6.24
2023-04-02T20:52:09.632Z,6.2
2023-04-02T20:57:11.001Z,6.14
2023-04-02T21:02:09.799Z,6.07
2023-04-02T21:07:09.208Z,6.02
2023-04-02T21:12:12.304Z,5.92
2023-04-02T21:17:12.564Z,5.85
2023-04-02T21:22:11.779Z,5.84
2023-04-02T21:27:09.238Z,5.78
2023-04-02T21:32:20.773Z,5.73
2023-04-02T21:37:10.364Z,5.66
2023-04-02T21:42:11.230Z,5.6
2023-04-02T21:47:09.683Z,5.57
2023-04-02T21:52:09.201Z,5.5
2023-04-02T21:57:09.255Z,5.47
2023-04-02T22:02:09.179Z,5.45
2023-04-02T22:07:09.222Z,5.39
2023-04-02T22:12:09.422Z,5.3
2023-04-02T22:17:10.965Z,5.29
2023-04-02T22:22:12.387Z,5.23
2023-04-02T22:27:09.255Z,5.23
2023-04-02T22:32:09.181Z,5.17
2023-04-02T22:37:09.379Z,5.13
2023-04-02T22:42:09.350Z,5.14
2023-04-02T22:47:09.555Z,5.12
2023-04-02T22:52:09.622Z,5.08
2023-04-02T22:57:09.488Z,5.05
2023-04-02T23:02:10.305Z,5.06
2023-04-02T23:07:11.693Z,5.01
2023-04-02T23:12:09.358Z,4.95
2023-04-02T23:17:09.050Z,4.93
2023-04-02T23:22:09.364Z,4.91
2023-04-02T23:27:09.522Z,4.88
2023-04-02T23:32:09.566Z,4.84
2023-04-02T23:37:09.214Z,4.78
2023-04-02T23:42:09.460Z,4.76
2023-04-02T23:47:17.943Z,4.74
2023-04-02T23:52:09.334Z,4.7
2023-04-02T23:57:09.275Z,4.65
