createdAt,value
2023-04-06T00:00:12.398Z,-0.10
2023-04-06T00:02:40.761Z,-0.20
2023-04-06T00:05:10.013Z,-0.20
2023-04-06T00:07:38.356Z,-0.20
2023-04-06T00:10:11.198Z,-0.20
2023-04-06T00:12:39.525Z,-0.30
2023-04-06T00:15:10.856Z,-0.30
2023-04-06T00:17:39.201Z,-0.30
2023-04-06T00:20:09.394Z,-0.30
2023-04-06T00:22:37.748Z,-0.40
2023-04-06T00:25:07.130Z,-0.40
2023-04-06T00:27:35.481Z,-0.40
2023-04-06T00:30:04.097Z,-0.40
2023-04-06T00:32:33.886Z,-0.50
2023-04-06T00:35:03.462Z,-0.50
2023-04-06T00:37:31.818Z,-0.50
2023-04-06T00:40:00.228Z,-0.50
2023-04-06T00:42:28.986Z,-0.50
2023-04-06T00:45:00.666Z,-0.60
2023-04-06T00:47:29.812Z,-0.60
2023-04-06T00:50:00.305Z,-0.60
2023-04-06T00:52:28.634Z,-0.60
2023-04-06T00:54:57.061Z,-0.70
2023-04-06T00:57:25.549Z,-0.70
2023-04-06T00:59:57.168Z,-0.70
2023-04-06T01:02:26.876Z,-0.70
2023-04-06T01:04:56.767Z,-0.70
2023-04-06T01:07:49.205Z,-0.80
2023-04-06T01:10:29.317Z,-0.80
2023-04-06T01:13:04.881Z,-0.80
2023-04-06T01:15:59.830Z,-0.80
2023-04-06T01:18:57.612Z,-0.90
2023-04-06T01:21:31.040Z,-0.90
2023-04-06T01:24:17.094Z,-0.90
2023-04-06T01:27:05.814Z,-0.90
2023-04-06T01:29:54.480Z,-1.00
2023-04-06T01:32:48.752Z,-1.00
2023-04-06T01:35:21.718Z,-1.00
2023-04-06T01:38:00.700Z,-1.00
2023-04-06T01:40:34.899Z,-1.00
2023-04-06T01:43:04.279Z,-1.00
2023-04-06T01:45:38.532Z,-1.10
2023-04-06T01:48:16.491Z,-1.10
2023-04-06T01:50:45.424Z,-1.10
2023-04-06T01:53:18.140Z,-1.10
2023-04-06T01:55:48.829Z,-1.10
2023-04-06T01:58:22.783Z,-1.10
2023-04-06T02:00:51.725Z,-1.10
2023-04-06T02:03:21.033Z,-1.10
2023-04-06T02:05:52.446Z,-1.20
2023-04-06T02:08:28.572Z,-1.20
2023-04-06T02:10:58.437Z,-1.20
2023-04-06T02:13:33.213Z,-1.20
2023-04-06T02:16:03.465Z,-1.20
2023-04-06T02:18:32.840Z,-1.20
2023-04-06T02:21:01.617Z,-1.20
2023-04-06T02:23:29.966Z,-1.30
2023-04-06T02:26:00.746Z,-1.30
2023-04-06T02:28:29.109Z,-1.30
2023-04-06T02:30:57.393Z,-1.30
2023-04-06T02:33:28.928Z,-1.30
2023-04-06T02:35:57.486Z,-1.40
2023-04-06T02:38:25.874Z,-1.30
2023-04-06T02:40:54.352Z,-1.30
2023-04-06T02:43:27.377Z,-1.40
2023-04-06T02:46:04.238Z,-1.40
2023-04-06T02:48:38.070Z,-1.40
2023-04-06T02:51:06.950Z,-1.40
2023-04-06T02:53:35.722Z,-1.30
2023-04-06T02:56:04.301Z,-1.30
2023-04-06T02:58:46.357Z,-1.30
2023-04-06T03:01:14.933Z,-1.30
2023-04-06T03:03:44.515Z,-1.30
2023-04-06T03:06:20.453Z,-1.30
2023-04-06T03:08:50.654Z,-1.30
2023-04-06T03:11:19.030Z,-1.30
2023-04-06T03:13:48.880Z,-1.40
2023-04-06T03:16:17.321Z,-1.40
2023-04-06T03:18:46.051Z,-1.40
2023-04-06T03:21:16.239Z,-1.40
2023-04-06T03:23:53.104Z,-1.40
2023-04-06T03:26:23.155Z,-1.40
2023-04-06T03:28:54.739Z,-1.40
2023-04-06T03:31:28.593Z,-1.50
2023-04-06T03:34:01.350Z,-1.50
2023-04-06T03:36:33.514Z,-1.50
2023-04-06T03:39:03.018Z,-1.50
2023-04-06T03:41:34.448Z,-1.50
2023-04-06T03:44:14.421Z,-1.60
2023-04-06T03:46:42.827Z,-1.60
2023-04-06T03:49:12.849Z,-1.60
2023-04-06T03:51:42.937Z,-1.60
2023-04-06T03:54:11.191Z,-1.60
2023-04-06T03:56:39.525Z,-1.70
2023-04-06T03:59:08.114Z,-1.70
2023-04-06T04:01:38.210Z,-1.70
2023-04-06T04:04:07.155Z,-1.70
2023-04-06T04:06:37.433Z,-1.70
2023-04-06T04:09:05.938Z,-1.70
2023-04-06T04:11:34.314Z,-1.70
2023-04-06T04:14:02.840Z,-1.80
2023-04-06T04:16:31.270Z,-1.80
2023-04-06T04:19:01.116Z,-1.80
2023-04-06T04:21:33.842Z,-1.80
2023-04-06T04:24:08.988Z,-1.80
2023-04-06T04:26:39.297Z,-1.90
2023-04-06T04:29:09.404Z,-1.80
2023-04-06T04:31:39.304Z,-1.90
2023-04-06T04:34:16.606Z,-1.90
2023-04-06T04:36:44.936Z,-1.90
2023-04-06T04:39:18.746Z,-1.90
2023-04-06T04:41:51.670Z,-1.90
2023-04-06T04:44:20.184Z,-1.90
2023-04-06T04:46:49.376Z,-1.90
2023-04-06T04:49:21.590Z,-2.00
2023-04-06T04:51:53.572Z,-2.00
2023-04-06T04:54:29.184Z,-2.00
2023-04-06T04:56:57.879Z,-2.00
2023-04-06T04:59:37.896Z,-2.00
2023-04-06T05:02:17.567Z,-2.00
2023-04-06T05:04:58.662Z,-2.00
2023-04-06T05:07:28.885Z,-1.90
2023-04-06T05:09:59.217Z,-1.90
2023-04-06T05:12:31.762Z,-1.90
2023-04-06T05:15:11.063Z,-1.90
2023-04-06T05:17:40.025Z,-1.80
2023-04-06T05:20:13.045Z,-1.80
2023-04-06T05:22:47.974Z,-1.80
2023-04-06T05:25:17.705Z,-1.70
2023-04-06T05:27:47.826Z,-1.70
2023-04-06T05:30:30.031Z,-1.60
2023-04-06T05:32:58.686Z,-1.50
2023-04-06T05:35:32.431Z,-1.50
2023-04-06T05:38:09.592Z,-1.40
2023-04-06T05:40:38.896Z,-1.40
2023-04-06T05:43:09.557Z,-1.30
2023-04-06T05:45:41.311Z,-1.20
2023-04-06T05:48:09.698Z,-1.20
2023-04-06T05:50:39.566Z,-1.10
2023-04-06T05:53:08.366Z,-1.00
2023-04-06T05:55:42.464Z,-0.90
2023-04-06T05:58:20.347Z,-0.80
2023-04-06T06:00:50.626Z,-0.70
2023-04-06T06:03:23.667Z,-0.70
2023-04-06T06:06:01.784Z,-0.50
2023-04-06T06:08:37.294Z,-0.50
2023-04-06T06:11:11.867Z,-0.40
2023-04-06T06:13:40.394Z,-0.30
2023-04-06T06:16:09.236Z,-0.20
2023-04-06T06:18:43.575Z,0.00
2023-04-06T06:21:13.641Z,0.10
2023-04-06T06:23:44.507Z,0.20
2023-04-06T06:26:16.934Z,0.30
2023-04-06T06:28:45.792Z,0.40
2023-04-06T06:31:15.806Z,0.50
2023-04-06T06:33:44.916Z,0.60
2023-04-06T06:36:15.996Z,0.80
2023-04-06T06:38:44.739Z,0.90
2023-04-06T06:41:14.187Z,1.00
2023-04-06T06:43:42.664Z,1.10
2023-04-06T06:46:13.683Z,1.30
2023-04-06T06:48:43.055Z,1.40
2023-04-06T06:51:12.663Z,1.60
2023-04-06T06:53:44.060Z,1.70
2023-04-06T06:56:13.632Z,1.90
2023-04-06T06:58:42.122Z,2.00
2023-04-06T07:01:11.299Z,2.10
2023-04-06T07:03:40.425Z,2.30
2023-04-06T07:06:09.111Z,2.50
2023-04-06T07:08:37.517Z,2.60
2023-04-06T07:11:07.282Z,2.80
2023-04-06T07:13:35.684Z,2.90
2023-04-06T07:16:05.506Z,3.10
2023-04-06T07:18:36.156Z,3.20
2023-04-06T07:21:06.079Z,3.40
2023-04-06T07:23:34.487Z,3.50
2023-04-06T07:26:02.930Z,3.70
2023-04-06T07:28:33.511Z,3.80
2023-04-06T07:31:03.602Z,3.90
2023-04-06T07:33:32.069Z,4.10
2023-04-06T07:36:01.286Z,4.30
2023-04-06T07:38:29.743Z,4.50
2023-04-06T07:40:58.431Z,4.60
2023-04-06T07:43:27.192Z,4.80
2023-04-06T07:45:58.246Z,5.00
2023-04-06T07:48:27.339Z,5.10
2023-04-06T07:51:04.427Z,5.30
2023-04-06T07:53:35.166Z,5.40
2023-04-06T07:56:03.570Z,5.60
2023-04-06T07:58:31.962Z,5.80
2023-04-06T08:01:01.694Z,6.00
2023-04-06T08:03:30.488Z,6.10
2023-04-06T08:05:59.240Z,6.30
2023-04-06T08:08:27.929Z,6.40
2023-04-06T08:10:56.510Z,6.60
2023-04-06T08:13:24.963Z,6.80
2023-04-06T08:15:54.633Z,7.00
2023-04-06T08:18:24.534Z,7.10
2023-04-06T08:20:52.908Z,7.20
2023-04-06T08:23:21.267Z,7.40
2023-04-06T08:25:49.867Z,7.50
2023-04-06T08:28:18.270Z,7.70
2023-04-06T08:30:46.712Z,7.80
2023-04-06T08:33:15.463Z,8.00
2023-04-06T08:35:45.318Z,8.20
2023-04-06T08:38:13.675Z,8.40
2023-04-06T08:40:44.473Z,8.50
2023-04-06T08:43:20.294Z,8.70
2023-04-06T08:45:48.739Z,8.90
2023-04-06T08:48:18.901Z,9.00
2023-04-06T08:50:49.234Z,9.10
2023-04-06T08:53:18.854Z,9.40
2023-04-06T08:55:47.449Z,9.50
2023-04-06T08:58:27.529Z,9.80
2023-04-06T09:01:01.497Z,9.90
2023-04-06T09:03:32.885Z,10.00
2023-04-06T09:06:03.623Z,10.10
2023-04-06T09:08:32.018Z,10.30
2023-04-06T09:11:00.415Z,10.40
2023-04-06T09:13:28.718Z,10.50
2023-04-06T09:16:04.980Z,10.70
2023-04-06T09:18:35.174Z,10.80
2023-04-06T09:21:07.129Z,10.90
2023-04-06T09:23:37.704Z,11.10
2023-04-06T09:26:09.740Z,11.20
2023-04-06T09:28:49.369Z,11.50
2023-04-06T09:31:19.559Z,11.70
2023-04-06T09:33:48.339Z,12.00
2023-04-06T09:36:18.329Z,12.20
2023-04-06T09:38:58.287Z,12.50
2023-04-06T09:41:28.077Z,12.60
2023-04-06T09:44:06.389Z,12.80
2023-04-06T09:46:50.671Z,13.00
2023-04-06T09:49:29.225Z,13.30
2023-04-06T09:52:02.666Z,13.50
2023-04-06T09:54:33.456Z,13.60
2023-04-06T09:57:15.107Z,13.80
2023-04-06T09:59:54.597Z,13.90
2023-04-06T10:02:36.491Z,14.00
2023-04-06T10:05:14.968Z,14.20
2023-04-06T10:07:59.661Z,14.30
2023-04-06T10:10:30.197Z,14.30
2023-04-06T10:12:59.826Z,14.00
2023-04-06T10:15:30.414Z,13.90
2023-04-06T10:18:00.005Z,14.00
2023-04-06T10:20:37.972Z,14.30
2023-04-06T10:23:16.841Z,14.70
2023-04-06T10:25:56.068Z,14.90
2023-04-06T10:28:25.833Z,15.20
2023-04-06T10:31:00.872Z,15.40
2023-04-06T10:33:30.131Z,15.50
2023-04-06T10:35:58.902Z,15.70
2023-04-06T10:38:41.404Z,16.00
2023-04-06T10:41:12.617Z,16.30
2023-04-06T10:43:43.344Z,16.50
2023-04-06T10:46:12.857Z,16.60
2023-04-06T10:48:42.769Z,16.80
2023-04-06T10:51:13.505Z,16.90
2023-04-06T10:53:46.222Z,16.90
2023-04-06T10:56:16.605Z,16.80
2023-04-06T10:58:49.376Z,16.60
2023-04-06T11:01:19.786Z,16.60
2023-04-06T11:03:49.900Z,16.70
2023-04-06T11:06:22.790Z,16.90
2023-04-06T11:08:53.480Z,17.20
2023-04-06T11:11:24.720Z,17.40
2023-04-06T11:13:54.956Z,17.60
2023-04-06T11:16:25.895Z,17.70
2023-04-06T11:18:57.584Z,17.80
2023-04-06T11:21:37.869Z,17.90
2023-04-06T11:24:12.984Z,18.00
2023-04-06T11:26:48.098Z,18.20
2023-04-06T11:29:19.226Z,18.30
2023-04-06T11:31:49.681Z,18.30
2023-04-06T11:34:21.283Z,18.40
2023-04-06T11:36:51.218Z,18.40
2023-04-06T11:39:24.548Z,18.50
2023-04-06T11:41:54.716Z,18.70
2023-04-06T11:44:36.436Z,18.80
2023-04-06T11:47:06.495Z,18.90
2023-04-06T11:49:39.542Z,19.10
2023-04-06T11:52:18.380Z,19.20
2023-04-06T11:54:49.870Z,19.20
2023-04-06T11:57:20.451Z,19.40
2023-04-06T11:59:49.417Z,19.70
2023-04-06T12:02:18.626Z,20.00
2023-04-06T12:04:47.877Z,20.20
2023-04-06T12:07:16.308Z,20.60
2023-04-06T12:09:46.854Z,21.00
2023-04-06T12:12:15.409Z,21.50
2023-04-06T12:14:43.805Z,22.00
2023-04-06T12:17:12.157Z,22.30
2023-04-06T12:19:41.553Z,22.60
2023-04-06T12:22:10.107Z,22.90
2023-04-06T12:24:38.452Z,23.10
2023-04-06T12:27:10.839Z,23.30
2023-04-06T12:29:39.538Z,23.20
2023-04-06T12:32:07.922Z,23.40
2023-04-06T12:34:36.462Z,23.60
2023-04-06T12:37:04.909Z,23.30
2023-04-06T12:39:33.239Z,23.00
2023-04-06T12:42:02.443Z,23.30
2023-04-06T12:44:34.678Z,23.90
2023-04-06T12:47:03.477Z,24.60
2023-04-06T12:49:32.687Z,25.00
2023-04-06T12:52:01.131Z,25.30
2023-04-06T12:54:30.115Z,25.60
2023-04-06T12:56:58.584Z,25.90
2023-04-06T12:59:27.119Z,26.00
2023-04-06T13:01:56.925Z,26.30
2023-04-06T13:04:27.320Z,26.70
2023-04-06T13:06:57.562Z,27.00
2023-04-06T13:09:26.079Z,26.70
2023-04-06T13:11:54.446Z,25.60
2023-04-06T13:14:22.824Z,25.40
2023-04-06T13:16:52.193Z,25.90
2023-04-06T13:19:22.556Z,26.50
2023-04-06T13:21:50.988Z,26.60
2023-04-06T13:24:20.475Z,26.80
2023-04-06T13:26:50.421Z,27.30
2023-04-06T13:29:18.794Z,27.80
2023-04-06T13:37:22.516Z,27.60
2023-04-06T13:39:52.239Z,27.00
2023-04-06T13:42:20.903Z,26.00
2023-04-06T13:44:51.545Z,25.70
2023-04-06T13:47:19.974Z,25.80
2023-04-06T13:49:48.529Z,26.70
2023-04-06T13:52:17.056Z,27.70
2023-04-06T13:54:45.305Z,28.60
2023-04-06T13:57:15.024Z,29.40
2023-04-06T14:02:16.579Z,29.50
2023-04-06T14:04:44.858Z,29.80
2023-04-06T14:07:13.021Z,30.20
2023-04-06T14:09:41.272Z,30.40
2023-04-06T14:12:09.389Z,30.60
2023-04-06T14:14:39.026Z,30.30
2023-04-06T14:17:07.250Z,30.20
2023-04-06T14:19:35.484Z,30.40
2023-04-06T14:22:03.765Z,30.60
2023-04-06T14:24:32.052Z,30.80
2023-04-06T14:27:02.016Z,31.00
2023-04-06T14:29:30.379Z,30.90
2023-04-06T14:32:01.032Z,30.80
2023-04-06T14:34:29.341Z,30.70
2023-04-06T14:36:57.704Z,30.60
2023-04-06T14:39:27.504Z,30.40
2023-04-06T14:41:55.689Z,30.30
2023-04-06T14:44:24.295Z,30.40
2023-04-06T14:46:52.836Z,30.50
2023-04-06T14:49:22.517Z,30.10
2023-04-06T14:51:52.391Z,30.20
2023-04-06T14:54:20.652Z,30.30
2023-04-06T14:56:48.876Z,30.30
2023-04-06T14:59:17.070Z,30.60
2023-04-06T15:01:45.525Z,30.90
2023-04-06T15:04:15.026Z,31.10
2023-04-06T15:06:44.740Z,31.20
2023-04-06T15:09:13.137Z,31.10
2023-04-06T15:11:41.590Z,31.10
2023-04-06T15:14:09.785Z,31.10
2023-04-06T15:16:37.990Z,31.10
2023-04-06T15:19:06.168Z,31.40
2023-04-06T15:21:34.373Z,31.60
2023-04-06T15:24:07.112Z,31.80
2023-04-06T15:26:35.315Z,31.80
2023-04-06T15:29:03.671Z,31.50
2023-04-06T15:31:37.568Z,31.50
2023-04-06T15:34:08.799Z,31.50
2023-04-06T15:36:37.951Z,31.20
2023-04-06T15:39:09.738Z,31.20
2023-04-06T15:41:38.456Z,31.30
2023-04-06T15:44:06.908Z,31.30
2023-04-06T15:46:35.355Z,30.90
2023-04-06T15:49:04.795Z,30.60
2023-04-06T15:51:33.695Z,30.60
2023-04-06T15:54:01.889Z,30.40
2023-04-06T15:56:33.196Z,30.30
2023-04-06T15:59:01.342Z,30.30
2023-04-06T16:01:29.657Z,30.40
2023-04-06T16:03:57.987Z,30.30
2023-04-06T16:06:27.368Z,30.00
2023-04-06T16:08:55.686Z,29.70
2023-04-06T16:11:23.829Z,29.70
2023-04-06T16:13:55.409Z,29.60
2023-04-06T16:16:25.541Z,29.30
2023-04-06T16:18:53.904Z,28.90
2023-04-06T16:21:22.113Z,28.40
2023-04-06T16:23:50.364Z,28.10
2023-04-06T16:26:19.396Z,28.00
2023-04-06T16:28:47.729Z,27.90
2023-04-06T16:31:22.059Z,27.80
2023-04-06T16:33:51.409Z,27.60
2023-04-06T16:36:24.593Z,27.50
2023-04-06T16:38:53.049Z,27.30
2023-04-06T16:41:22.161Z,27.10
2023-04-06T16:43:50.766Z,26.80
2023-04-06T16:46:20.698Z,26.30
2023-04-06T16:48:49.024Z,25.30
2023-04-06T16:51:18.753Z,23.80
2023-04-06T16:53:48.205Z,22.30
2023-04-06T16:56:16.931Z,21.10
2023-04-06T16:58:46.323Z,20.20
2023-04-06T17:01:24.058Z,19.40
2023-04-06T17:03:53.260Z,18.70
2023-04-06T17:06:21.723Z,18.10
2023-04-06T17:08:50.763Z,17.60
2023-04-06T17:11:23.486Z,17.10
2023-04-06T17:13:56.377Z,16.70
2023-04-06T17:16:27.844Z,16.30
2023-04-06T17:18:58.085Z,16.00
2023-04-06T17:21:26.453Z,15.70
2023-04-06T17:23:55.455Z,15.30
2023-04-06T17:26:24.027Z,15.00
2023-04-06T17:28:52.252Z,14.70
2023-04-06T17:31:20.547Z,14.40
2023-04-06T17:33:50.368Z,14.10
2023-04-06T17:36:19.901Z,13.80
2023-04-06T17:38:48.918Z,13.50
2023-04-06T17:41:17.444Z,13.30
2023-04-06T17:43:46.054Z,13.00
2023-04-06T17:46:14.675Z,12.70
2023-04-06T17:48:43.849Z,12.50
2023-04-06T17:51:18.967Z,12.20
2023-04-06T17:53:47.485Z,12.00
2023-04-06T17:56:15.878Z,11.80
2023-04-06T17:58:44.107Z,11.50
2023-04-06T18:01:12.540Z,11.30
2023-04-06T18:03:41.135Z,11.10
2023-04-06T18:06:16.113Z,10.90
2023-04-06T18:08:45.036Z,10.70
2023-04-06T18:11:18.368Z,10.50
2023-04-06T18:13:46.964Z,10.30
2023-04-06T18:16:17.062Z,10.20
2023-04-06T18:18:45.428Z,10.00
2023-04-06T18:21:15.036Z,9.80
2023-04-06T18:23:43.216Z,9.60
2023-04-06T18:26:18.104Z,9.50
2023-04-06T18:28:46.549Z,9.30
2023-04-06T18:31:15.701Z,9.10
2023-04-06T18:33:44.349Z,9.00
2023-04-06T18:36:14.247Z,8.80
2023-04-06T18:38:47.898Z,8.70
2023-04-06T18:41:17.613Z,8.50
2023-04-06T18:43:45.978Z,8.40
2023-04-06T18:46:15.666Z,8.20
2023-04-06T18:48:44.501Z,8.10
2023-04-06T18:51:13.011Z,8.00
2023-04-06T18:53:44.537Z,7.90
2023-04-06T18:56:19.835Z,7.80
2023-04-06T18:58:49.124Z,7.60
2023-04-06T19:01:25.880Z,7.50
2023-04-06T19:03:56.032Z,7.40
2023-04-06T19:06:27.069Z,7.30
2023-04-06T19:08:56.031Z,7.20
2023-04-06T19:11:26.265Z,7.10
2023-04-06T19:13:55.459Z,7.00
2023-04-06T19:16:25.150Z,6.90
2023-04-06T19:18:53.512Z,6.80
2023-04-06T19:21:24.204Z,6.70
2023-04-06T19:23:55.852Z,6.60
2023-04-06T19:26:28.031Z,6.50
2023-04-06T19:28:56.439Z,6.40
2023-04-06T19:31:26.859Z,6.30
2023-04-06T19:33:55.223Z,6.20
2023-04-06T19:36:23.433Z,6.10
2023-04-06T19:38:51.771Z,6.10
2023-04-06T19:41:20.004Z,6.00
2023-04-06T19:43:49.594Z,5.90
2023-04-06T19:46:18.083Z,5.80
2023-04-06T19:48:46.417Z,5.70
2023-04-06T19:51:14.609Z,5.60
2023-04-06T19:53:42.922Z,5.60
2023-04-06T19:56:11.315Z,5.50
2023-04-06T19:58:41.344Z,5.40
2023-04-06T20:01:10.979Z,5.30
2023-04-06T20:03:39.476Z,5.30
2023-04-06T20:06:08.028Z,5.20
2023-04-06T20:08:36.424Z,5.10
2023-04-06T20:11:07.579Z,5.10
2023-04-06T20:13:36.826Z,5.00
2023-04-06T20:16:05.757Z,4.90
2023-04-06T20:18:35.543Z,4.80
2023-04-06T20:21:04.082Z,4.70
2023-04-06T20:23:34.843Z,4.60
2023-04-06T20:26:03.047Z,4.60
2023-04-06T20:28:31.482Z,4.50
2023-04-06T20:31:00.523Z,4.40
2023-04-06T20:33:29.074Z,4.40
2023-04-06T20:35:59.206Z,4.30
2023-04-06T20:38:33.165Z,4.20
2023-04-06T20:41:02.554Z,4.20
2023-04-06T20:43:31.739Z,4.10
2023-04-06T20:46:02.193Z,4.10
2023-04-06T20:48:33.513Z,4.00
2023-04-06T20:51:05.467Z,4.00
2023-04-06T20:53:33.883Z,3.90
2023-04-06T20:56:03.621Z,3.90
2023-04-06T20:58:31.863Z,3.80
2023-04-06T21:01:00.422Z,3.80
2023-04-06T21:03:28.945Z,3.70
2023-04-06T21:06:02.117Z,3.70
2023-04-06T21:08:31.734Z,3.60
2023-04-06T21:11:00.116Z,3.60
2023-04-06T21:13:28.386Z,3.50
2023-04-06T21:15:57.185Z,3.50
2023-04-06T21:18:25.797Z,3.40
2023-04-06T21:20:54.124Z,3.40
2023-04-06T21:23:23.027Z,3.30
2023-04-06T21:25:55.283Z,3.30
2023-04-06T21:28:23.752Z,3.20
2023-04-06T21:30:53.431Z,3.20
2023-04-06T21:33:21.769Z,3.10
2023-04-06T21:35:50.471Z,3.10
2023-04-06T21:38:18.812Z,3.10
2023-04-06T21:40:56.769Z,3.00
2023-04-06T21:43:25.070Z,2.90
2023-04-06T21:45:53.813Z,2.90
2023-04-06T21:48:22.074Z,2.90
2023-04-06T21:50:50.317Z,2.80
2023-04-06T21:53:18.575Z,2.80
2023-04-06T21:55:47.843Z,2.70
2023-04-06T21:58:17.711Z,2.70
2023-04-06T22:00:46.267Z,2.60
2023-04-06T22:03:14.629Z,2.60
2023-04-06T22:05:42.954Z,2.50
2023-04-06T22:08:17.794Z,2.50
2023-04-06T22:10:54.021Z,2.40
2023-04-06T22:13:26.239Z,2.40
2023-04-06T22:15:54.542Z,2.30
2023-04-06T22:18:22.914Z,2.30
2023-04-06T22:20:51.395Z,2.20
2023-04-06T22:23:20.925Z,2.20
2023-04-06T22:25:49.449Z,2.20
2023-04-06T22:28:17.967Z,2.10
2023-04-06T22:30:47.550Z,2.10
2023-04-06T22:33:15.719Z,2.00
2023-04-06T22:35:43.882Z,2.00
2023-04-06T22:38:12.175Z,2.00
2023-04-06T22:40:40.430Z,1.90
2023-04-06T22:43:08.660Z,1.90
2023-04-06T22:45:36.838Z,1.90
2023-04-06T22:48:06.759Z,1.80
2023-04-06T22:50:35.362Z,1.80
2023-04-06T22:53:03.844Z,1.80
2023-04-06T22:55:32.128Z,1.70
2023-04-06T22:58:00.340Z,1.70
2023-04-06T23:00:28.521Z,1.60
2023-04-06T23:02:56.959Z,1.60
2023-04-06T23:05:27.024Z,1.60
2023-04-06T23:07:55.219Z,1.60
2023-04-06T23:10:23.432Z,1.50
2023-04-06T23:12:51.607Z,1.50
2023-04-06T23:15:20.012Z,1.50
2023-04-06T23:17:48.597Z,1.50
2023-04-06T23:20:16.934Z,1.40
2023-04-06T23:22:46.703Z,1.40
2023-04-06T23:25:14.879Z,1.40
2023-04-06T23:27:43.170Z,1.30
2023-04-06T23:30:12.034Z,1.40
2023-04-06T23:32:40.552Z,1.30
2023-04-06T23:35:10.262Z,1.30
2023-04-06T23:37:38.573Z,1.30
2023-04-06T23:40:10.034Z,1.30
2023-04-06T23:42:38.727Z,1.20
2023-04-06T23:45:08.786Z,1.20
2023-04-06T23:47:37.641Z,1.20
2023-04-06T23:50:07.312Z,1.20
2023-04-06T23:52:35.600Z,1.20
2023-04-06T23:55:03.803Z,1.20
2023-04-06T23:57:33.329Z,1.10
