createdAt,value
2023-03-21T00:01:54.177Z,10.00
2023-03-21T00:04:23.396Z,10.52
2023-03-21T00:06:52.057Z,12.73
2023-03-21T00:09:21.064Z,10.00
2023-03-21T00:11:49.809Z,11.52
2023-03-21T00:14:20.221Z,13.18
2023-03-21T00:16:51.289Z,12.80
2023-03-21T00:19:22.075Z,10.63
2023-03-21T00:22:06.310Z,10.45
2023-03-21T00:24:36.798Z,11.70
2023-03-21T00:29:56.948Z,15.23
2023-03-21T00:32:25.612Z,14.00
2023-03-21T00:35:09.682Z,13.65
2023-03-21T00:37:44.341Z,13.25
2023-03-21T00:40:26.640Z,12.45
2023-03-21T00:42:57.756Z,13.93
2023-03-21T00:45:28.088Z,13.70
2023-03-21T00:47:56.878Z,12.80
2023-03-21T00:50:27.037Z,15.87
2023-03-21T00:52:56.652Z,11.93
2023-03-21T00:55:26.832Z,14.32
2023-03-21T00:58:01.559Z,13.02
2023-03-21T01:00:31.182Z,12.80
2023-03-21T01:03:14.530Z,11.55
2023-03-21T01:06:07.773Z,12.45
2023-03-21T01:08:51.149Z,10.77
2023-03-21T01:11:27.392Z,12.50
2023-03-21T01:14:14.722Z,12.88
2023-03-21T01:16:50.404Z,10.90
2023-03-21T01:19:27.469Z,10.82
2023-03-21T01:21:59.501Z,10.65
2023-03-21T01:24:28.182Z,12.52
2023-03-21T01:26:57.363Z,11.88
2023-03-21T01:29:26.246Z,10.57
2023-03-21T01:31:55.912Z,11.65
2023-03-21T01:36:52.960Z,10.70
2023-03-21T01:41:52.778Z,11.10
2023-03-21T01:44:27.490Z,9.98
2023-03-21T01:47:11.001Z,10.70
2023-03-21T01:50:05.185Z,11.85
2023-03-21T01:52:58.736Z,9.73
2023-03-21T01:55:35.577Z,9.18
2023-03-21T01:58:12.853Z,11.60
2023-03-21T02:01:05.189Z,9.35
2023-03-21T02:03:50.670Z,10.13
2023-03-21T02:06:53.222Z,9.32
2023-03-21T02:09:40.392Z,9.18
2023-03-21T02:12:18.777Z,9.20
2023-03-21T02:14:50.310Z,10.20
2023-03-21T02:17:42.594Z,9.48
2023-03-21T02:20:44.230Z,10.68
2023-03-21T02:23:47.565Z,9.40
2023-03-21T02:26:42.541Z,9.63
2023-03-21T02:29:40.160Z,7.50
2023-03-21T02:32:25.351Z,8.63
2023-03-21T02:35:26.621Z,9.23
2023-03-21T02:38:01.505Z,7.45
2023-03-21T02:40:36.544Z,7.40
2023-03-21T02:43:22.211Z,9.45
2023-03-21T02:45:55.972Z,9.57
2023-03-21T02:48:38.391Z,8.60
2023-03-21T02:51:17.185Z,10.35
2023-03-21T02:54:02.091Z,9.75
2023-03-21T02:56:41.598Z,8.38
2023-03-21T02:59:11.441Z,7.32
2023-03-21T03:01:40.427Z,8.82
2023-03-21T03:04:20.468Z,11.13
2023-03-21T03:07:04.766Z,9.32
2023-03-21T03:09:41.301Z,7.72
2023-03-21T03:12:21.658Z,8.90
2023-03-21T03:15:03.488Z,9.32
2023-03-21T03:17:46.703Z,12.35
2023-03-21T03:20:31.571Z,9.15
2023-03-21T03:23:07.566Z,8.93
2023-03-21T03:25:46.247Z,8.55
2023-03-21T03:28:21.568Z,8.75
2023-03-21T03:31:07.496Z,8.23
2023-03-21T03:33:45.237Z,9.07
2023-03-21T03:36:31.064Z,8.52
2023-03-21T03:39:05.738Z,8.57
2023-03-21T03:42:08.078Z,9.30
2023-03-21T03:44:36.709Z,8.80
2023-03-21T03:47:15.134Z,8.50
2023-03-21T03:49:52.088Z,9.40
2023-03-21T03:52:24.834Z,9.55
2023-03-21T03:55:00.676Z,14.30
2023-03-21T03:57:34.984Z,7.05
2023-03-21T04:00:04.390Z,10.40
2023-03-21T04:02:50.920Z,8.07
2023-03-21T04:05:24.577Z,9.65
2023-03-21T04:07:55.222Z,7.47
2023-03-21T04:10:32.702Z,8.90
2023-03-21T04:15:55.176Z,7.97
2023-03-21T04:20:53.787Z,8.93
2023-03-21T04:23:23.390Z,9.90
2023-03-21T04:25:56.671Z,7.93
2023-03-21T04:28:53.629Z,9.18
2023-03-21T04:31:43.830Z,7.55
2023-03-21T04:34:14.590Z,8.88
2023-03-21T04:36:49.630Z,7.95
2023-03-21T04:39:19.521Z,9.07
2023-03-21T04:41:51.251Z,10.50
2023-03-21T04:44:22.095Z,10.15
2023-03-21T04:46:51.828Z,9.82
2023-03-21T04:49:21.445Z,10.55
2023-03-21T04:51:50.389Z,10.30
2023-03-21T04:54:22.741Z,8.73
2023-03-21T04:59:22.452Z,7.90
2023-03-21T05:01:52.204Z,6.88
2023-03-21T05:04:21.898Z,7.37
2023-03-21T05:06:51.348Z,6.45
2023-03-21T05:09:20.491Z,8.73
2023-03-21T05:11:49.853Z,6.15
2023-03-21T05:14:23.938Z,6.72
2023-03-21T05:16:56.411Z,5.57
2023-03-21T05:19:35.512Z,7.47
2023-03-21T05:22:07.303Z,5.22
2023-03-21T05:24:39.413Z,5.05
2023-03-21T05:27:14.182Z,3.65
2023-03-21T05:29:48.446Z,4.07
2023-03-21T05:32:18.293Z,4.28
2023-03-21T05:34:47.090Z,4.50
2023-03-21T05:37:15.858Z,2.83
2023-03-21T05:39:48.725Z,2.85
2023-03-21T05:42:28.903Z,1.65
2023-03-21T05:44:59.263Z,2.25
2023-03-21T05:47:31.625Z,3.10
2023-03-21T05:50:02.009Z,2.25
2023-03-21T05:52:32.259Z,0.85
2023-03-21T05:55:02.516Z,0.65
2023-03-21T05:57:35.171Z,1.55
2023-03-21T06:00:09.769Z,1.75
2023-03-21T06:02:47.407Z,0.93
2023-03-21T06:05:46.667Z,2.58
2023-03-21T06:08:21.450Z,1.65
2023-03-21T06:10:50.121Z,0.40
2023-03-21T06:13:19.478Z,1.60
2023-03-21T06:15:49.729Z,0.27
2023-03-21T06:18:21.689Z,0.50
2023-03-21T06:20:59.027Z,0.75
2023-03-21T06:23:27.698Z,0.20
2023-03-21T06:25:56.599Z,0.55
2023-03-21T06:28:27.549Z,0.47
2023-03-21T06:30:57.812Z,0.55
2023-03-21T06:33:28.124Z,1.27
2023-03-21T06:35:57.832Z,1.75
2023-03-21T06:40:55.650Z,0.80
2023-03-21T06:43:26.731Z,0.28
2023-03-21T06:45:56.928Z,1.17
2023-03-21T06:48:26.274Z,0.95
2023-03-21T06:50:57.544Z,0.28
2023-03-21T06:53:28.562Z,0.28
2023-03-21T06:56:20.669Z,0.10
2023-03-21T06:58:50.316Z,0.40
2023-03-21T07:01:41.368Z,2.00
2023-03-21T07:04:10.872Z,2.17
2023-03-21T07:06:39.489Z,0.50
2023-03-21T07:09:08.326Z,2.58
2023-03-21T07:11:37.735Z,1.83
2023-03-21T07:14:07.795Z,1.55
2023-03-21T07:16:36.679Z,1.33
2023-03-21T07:19:07.388Z,0.80
2023-03-21T07:21:35.962Z,1.65
2023-03-21T07:24:05.648Z,2.78
2023-03-21T07:26:34.481Z,1.40
2023-03-21T07:29:05.496Z,3.33
2023-03-21T07:31:34.010Z,2.15
2023-03-21T07:34:04.014Z,3.00
2023-03-21T07:36:34.219Z,0.87
2023-03-21T07:39:02.964Z,2.40
2023-03-21T07:41:31.591Z,1.33
2023-03-21T07:44:12.502Z,2.38
2023-03-21T07:46:41.056Z,0.30
2023-03-21T07:49:09.916Z,1.92
2023-03-21T07:51:39.943Z,1.50
2023-03-21T07:54:08.695Z,1.00
2023-03-21T07:56:37.221Z,0.40
2023-03-21T07:59:05.801Z,3.35
2023-03-21T08:01:35.230Z,0.37
2023-03-21T08:04:03.795Z,2.28
2023-03-21T08:06:32.698Z,1.38
2023-03-21T08:09:03.663Z,0.90
2023-03-21T08:11:32.500Z,3.47
2023-03-21T08:14:01.921Z,1.50
2023-03-21T08:16:31.660Z,1.50
2023-03-21T08:21:28.524Z,0.70
2023-03-21T08:23:57.043Z,3.78
2023-03-21T08:26:27.043Z,2.10
2023-03-21T08:28:55.944Z,2.67
2023-03-21T08:31:24.530Z,1.57
2023-03-21T08:33:54.965Z,1.25
2023-03-21T08:36:24.202Z,1.77
2023-03-21T08:38:57.013Z,2.05
2023-03-21T08:41:27.093Z,2.95
2023-03-21T08:43:55.704Z,3.25
2023-03-21T08:46:24.284Z,2.50
2023-03-21T08:48:52.824Z,3.13
2023-03-21T08:51:21.510Z,3.50
2023-03-21T08:53:51.153Z,5.30
2023-03-21T08:58:49.818Z,4.65
2023-03-21T09:01:18.627Z,6.53
2023-03-21T09:03:47.256Z,6.10
2023-03-21T09:06:16.023Z,6.47
2023-03-21T09:08:46.469Z,6.17
2023-03-21T09:11:15.181Z,6.95
2023-03-21T09:13:44.813Z,5.45
2023-03-21T09:16:16.049Z,6.07
2023-03-21T09:18:50.682Z,5.93
2023-03-21T09:21:21.315Z,4.93
2023-03-21T09:23:53.065Z,6.18
2023-03-21T09:26:23.519Z,9.15
2023-03-21T09:28:53.889Z,6.20
2023-03-21T09:31:26.017Z,7.57
2023-03-21T09:33:58.164Z,7.63
2023-03-21T09:36:28.450Z,7.20
2023-03-21T09:38:58.284Z,7.47
2023-03-21T09:41:42.407Z,8.00
2023-03-21T09:44:18.961Z,7.57
2023-03-21T09:46:53.367Z,6.70
2023-03-21T09:49:25.732Z,7.15
2023-03-21T09:51:58.357Z,6.43
2023-03-21T09:54:29.795Z,5.68
2023-03-21T09:57:00.829Z,5.53
2023-03-21T09:59:38.314Z,8.50
2023-03-21T10:02:32.382Z,4.68
2023-03-21T10:05:01.284Z,4.70
2023-03-21T10:07:33.282Z,6.18
2023-03-21T10:10:04.697Z,6.28
2023-03-21T10:12:34.032Z,7.97
2023-03-21T10:15:05.561Z,5.22
2023-03-21T10:17:42.789Z,5.50
2023-03-21T10:20:18.915Z,4.50
2023-03-21T10:22:51.475Z,4.60
2023-03-21T10:25:24.668Z,3.47
2023-03-21T10:27:56.810Z,3.83
2023-03-21T10:30:32.992Z,3.65
2023-03-21T10:33:09.741Z,4.07
2023-03-21T10:35:41.734Z,4.22
2023-03-21T10:38:16.987Z,2.67
2023-03-21T10:40:45.992Z,4.32
2023-03-21T10:43:19.169Z,2.40
2023-03-21T10:45:48.579Z,4.20
2023-03-21T10:48:21.100Z,2.40
2023-03-21T10:50:53.557Z,5.15
2023-03-21T10:53:24.177Z,3.85
2023-03-21T10:55:55.791Z,3.97
2023-03-21T10:58:28.996Z,2.72
2023-03-21T11:01:00.369Z,3.63
2023-03-21T11:03:33.301Z,3.13
2023-03-21T11:06:08.904Z,2.08
2023-03-21T11:08:42.431Z,3.45
2023-03-21T11:11:20.410Z,1.83
2023-03-21T11:13:59.003Z,2.72
2023-03-21T11:16:32.406Z,2.22
2023-03-21T11:19:12.928Z,3.58
2023-03-21T11:21:41.526Z,8.95
2023-03-21T11:24:16.138Z,6.93
2023-03-21T11:26:48.240Z,35.45
2023-03-21T11:29:25.283Z,16.58
2023-03-21T11:31:54.308Z,12.38
2023-03-21T11:34:32.191Z,3.45
2023-03-21T11:37:02.865Z,7.40
2023-03-21T11:39:35.617Z,4.05
2023-03-21T11:42:04.180Z,7.32
2023-03-21T11:44:34.850Z,6.75
2023-03-21T11:47:04.090Z,7.10
2023-03-21T11:49:34.091Z,3.20
2023-03-21T11:52:15.482Z,3.72
2023-03-21T11:54:58.761Z,3.40
2023-03-21T11:57:34.690Z,3.72
2023-03-21T12:00:17.855Z,4.93
2023-03-21T12:03:08.861Z,3.85
2023-03-21T12:05:43.676Z,3.80
2023-03-21T12:08:30.033Z,8.20
2023-03-21T12:11:05.689Z,4.78
2023-03-21T12:13:45.095Z,9.15
2023-03-21T12:16:28.098Z,2.13
2023-03-21T12:19:11.831Z,12.07
2023-03-21T12:21:52.456Z,25.15
2023-03-21T12:24:24.998Z,18.48
2023-03-21T12:26:59.837Z,48.63
2023-03-21T12:29:50.731Z,13.63
2023-03-21T12:32:35.632Z,7.95
2023-03-21T12:35:20.220Z,9.65
2023-03-21T12:37:57.891Z,41.17
2023-03-21T12:40:40.838Z,21.58
2023-03-21T12:43:27.938Z,7.85
2023-03-21T12:45:59.277Z,7.50
2023-03-21T12:48:32.921Z,7.50
2023-03-21T12:51:03.903Z,3.13
2023-03-21T12:53:38.457Z,6.43
2023-03-21T12:56:10.159Z,7.00
2023-03-21T12:58:44.454Z,8.07
2023-03-21T13:01:14.938Z,3.28
2023-03-21T13:03:47.517Z,1.67
2023-03-21T13:06:20.000Z,9.93
2023-03-21T13:08:54.601Z,3.13
2023-03-21T13:11:28.268Z,3.13
2023-03-21T13:14:04.039Z,2.50
2023-03-21T13:16:38.734Z,1.83
2023-03-21T13:19:15.430Z,2.05
2023-03-21T13:21:51.311Z,5.15
2023-03-21T13:24:28.382Z,3.80
2023-03-21T13:27:02.618Z,4.55
2023-03-21T13:29:34.046Z,3.67
2023-03-21T13:32:10.617Z,16.05
2023-03-21T13:34:42.408Z,4.25
2023-03-21T13:37:17.928Z,1.95
2023-03-21T13:39:50.667Z,2.25
2023-03-21T13:42:34.972Z,5.05
2023-03-21T13:45:06.807Z,3.65
2023-03-21T13:47:43.258Z,4.25
2023-03-21T13:50:28.769Z,7.45
2023-03-21T13:53:16.067Z,4.55
2023-03-21T13:55:47.589Z,10.27
2023-03-21T13:58:26.246Z,8.75
2023-03-21T14:01:11.081Z,5.55
2023-03-21T14:03:41.464Z,10.75
2023-03-21T14:06:12.299Z,7.72
2023-03-21T14:08:44.192Z,28.10
2023-03-21T14:11:19.318Z,8.80
2023-03-21T14:13:51.971Z,10.50
2023-03-21T14:16:23.804Z,6.90
2023-03-21T14:18:55.673Z,2.08
2023-03-21T14:21:26.022Z,7.20
2023-03-21T14:23:58.753Z,11.40
2023-03-21T14:26:29.304Z,8.93
2023-03-21T14:28:58.162Z,42.90
2023-03-21T14:31:28.059Z,5.20
2023-03-21T14:33:58.949Z,10.20
2023-03-21T14:36:31.482Z,4.00
2023-03-21T14:39:05.398Z,3.90
2023-03-21T14:41:36.485Z,6.28
2023-03-21T14:44:17.700Z,3.53
2023-03-21T14:46:46.715Z,5.13
2023-03-21T14:49:16.226Z,5.05
2023-03-21T14:51:47.098Z,2.20
2023-03-21T14:54:20.105Z,2.05
2023-03-21T14:56:54.936Z,2.17
2023-03-21T14:59:28.144Z,2.38
2023-03-21T15:01:58.775Z,4.20
2023-03-21T15:04:31.971Z,2.60
2023-03-21T15:07:05.412Z,3.60
2023-03-21T15:09:37.052Z,2.38
2023-03-21T15:12:12.438Z,2.55
2023-03-21T15:14:41.802Z,2.78
2023-03-21T15:17:14.026Z,4.60
2023-03-21T15:19:44.875Z,2.92
2023-03-21T15:22:18.360Z,1.92
2023-03-21T15:24:52.585Z,7.05
2023-03-21T15:27:25.886Z,4.28
2023-03-21T15:29:56.925Z,6.20
2023-03-21T15:32:27.375Z,3.03
2023-03-21T15:34:56.739Z,3.00
2023-03-21T15:37:26.289Z,2.63
2023-03-21T15:39:55.702Z,4.13
2023-03-21T15:42:31.593Z,3.28
2023-03-21T15:45:04.588Z,7.32
2023-03-21T15:47:53.030Z,5.60
2023-03-21T15:50:29.661Z,4.55
2023-03-21T15:53:01.358Z,3.05
2023-03-21T15:55:36.308Z,6.05
2023-03-21T15:58:13.326Z,5.50
2023-03-21T16:00:44.075Z,3.42
2023-03-21T16:03:19.146Z,3.58
2023-03-21T16:06:04.378Z,2.88
2023-03-21T16:08:36.452Z,4.18
2023-03-21T16:11:10.469Z,2.17
2023-03-21T16:13:40.546Z,2.72
2023-03-21T16:16:15.984Z,3.30
2023-03-21T16:18:44.574Z,5.72
2023-03-21T16:21:17.518Z,3.67
2023-03-21T16:23:47.007Z,3.40
2023-03-21T16:26:17.606Z,2.75
2023-03-21T16:28:47.918Z,5.20
2023-03-21T16:31:18.838Z,4.70
2023-03-21T16:33:48.906Z,3.00
2023-03-21T16:36:19.424Z,2.97
2023-03-21T16:38:49.697Z,3.80
2023-03-21T16:41:18.580Z,9.15
2023-03-21T16:43:48.511Z,6.40
2023-03-21T16:46:18.182Z,4.00
2023-03-21T16:51:16.844Z,2.15
2023-03-21T16:53:45.724Z,2.33
2023-03-21T16:56:18.198Z,2.78
2023-03-21T16:58:48.478Z,2.70
2023-03-21T17:01:19.403Z,3.05
2023-03-21T17:03:48.582Z,3.75
2023-03-21T17:06:19.156Z,3.30
2023-03-21T17:08:48.044Z,2.85
2023-03-21T17:11:20.295Z,2.67
2023-03-21T17:13:51.602Z,3.15
2023-03-21T17:16:25.469Z,2.70
2023-03-21T17:18:55.319Z,3.22
2023-03-21T17:21:25.934Z,2.95
2023-03-21T17:23:54.694Z,3.10
2023-03-21T17:26:25.532Z,2.63
2023-03-21T17:28:56.999Z,4.78
2023-03-21T17:31:27.499Z,2.15
2023-03-21T17:33:56.251Z,2.47
2023-03-21T17:36:29.306Z,2.85
2023-03-21T17:38:57.993Z,2.80
2023-03-21T17:41:27.822Z,2.92
2023-03-21T17:43:57.940Z,2.83
2023-03-21T17:46:29.162Z,2.80
2023-03-21T17:48:57.927Z,2.70
2023-03-21T17:51:30.256Z,2.80
2023-03-21T17:53:58.983Z,2.17
2023-03-21T17:56:30.955Z,3.00
2023-03-21T17:59:02.704Z,3.13
2023-03-21T18:01:32.038Z,2.85
2023-03-21T18:04:02.836Z,5.82
2023-03-21T18:06:31.916Z,3.30
2023-03-21T18:09:00.759Z,4.47
2023-03-21T18:11:29.336Z,10.40
2023-03-21T18:14:13.756Z,11.55
2023-03-21T18:16:45.328Z,18.10
2023-03-21T18:19:14.897Z,12.70
2023-03-21T18:21:45.376Z,11.90
2023-03-21T18:24:15.581Z,9.38
2023-03-21T18:26:45.972Z,11.15
2023-03-21T18:30:15.754Z,8.93
2023-03-21T18:32:09.419Z,11.57
2023-03-21T18:34:40.282Z,10.20
2023-03-21T18:37:11.986Z,11.27
2023-03-21T18:39:42.786Z,8.63
2023-03-21T18:42:17.305Z,11.80
2023-03-21T18:44:48.145Z,11.82
2023-03-21T18:47:18.783Z,9.68
2023-03-21T18:50:12.415Z,9.70
2023-03-21T18:52:37.056Z,8.83
2023-03-21T18:55:06.357Z,8.65
2023-03-21T18:57:37.868Z,8.48
2023-03-21T19:00:13.317Z,6.30
2023-03-21T19:02:47.720Z,9.15
2023-03-21T19:05:17.974Z,10.05
2023-03-21T19:07:48.123Z,9.02
2023-03-21T19:10:20.247Z,7.50
2023-03-21T19:12:49.957Z,9.48
2023-03-21T19:15:21.345Z,9.35
2023-03-21T19:18:50.314Z,7.78
2023-03-21T19:20:44.740Z,7.88
2023-03-21T19:23:13.289Z,7.47
2023-03-21T19:25:42.894Z,8.48
2023-03-21T19:28:11.568Z,11.10
2023-03-21T19:30:48.984Z,11.30
2023-03-21T19:33:21.204Z,11.35
2023-03-21T19:36:03.352Z,10.43
2023-03-21T19:38:37.722Z,13.07
2023-03-21T19:41:07.325Z,16.92
2023-03-21T19:43:36.759Z,18.63
2023-03-21T19:46:05.812Z,16.13
2023-03-21T19:48:38.169Z,16.58
2023-03-21T19:51:26.779Z,14.93
2023-03-21T19:53:55.751Z,15.50
2023-03-21T19:56:27.124Z,13.07
2023-03-21T19:58:56.481Z,8.88
2023-03-21T20:01:25.567Z,9.10
2023-03-21T20:03:55.607Z,9.07
2023-03-21T20:06:24.445Z,8.80
2023-03-21T20:11:42.134Z,9.50
2023-03-21T20:14:10.798Z,8.63
2023-03-21T20:16:43.230Z,53.47
2023-03-21T20:19:16.360Z,55.60
2023-03-21T20:21:52.933Z,230.10
2023-03-21T20:24:23.385Z,180.93
2023-03-21T20:26:53.843Z,157.63
2023-03-21T20:32:11.049Z,189.32
2023-03-21T20:34:41.688Z,131.70
2023-03-21T20:37:11.390Z,72.25
2023-03-21T20:39:40.054Z,44.60
2023-03-21T20:42:09.179Z,28.10
2023-03-21T20:44:57.711Z,18.80
2023-03-21T20:47:27.809Z,14.37
2023-03-21T20:49:58.573Z,14.40
2023-03-21T20:52:54.751Z,16.70
2023-03-21T20:55:17.994Z,12.50
2023-03-21T20:57:48.637Z,11.68
2023-03-21T21:00:18.220Z,11.18
2023-03-21T21:02:48.731Z,10.30
2023-03-21T21:05:35.441Z,14.23
2023-03-21T21:08:04.848Z,12.68
2023-03-21T21:10:34.409Z,18.67
2023-03-21T21:13:03.432Z,18.67
2023-03-21T21:15:33.637Z,11.95
2023-03-21T21:18:06.151Z,12.73
2023-03-21T21:20:37.475Z,10.15
2023-03-21T21:23:06.656Z,10.40
2023-03-21T21:25:35.513Z,8.93
2023-03-21T21:28:09.172Z,10.10
2023-03-21T21:30:39.494Z,12.77
2023-03-21T21:33:08.309Z,10.50
2023-03-21T21:35:38.942Z,12.57
2023-03-21T21:38:08.005Z,12.48
2023-03-21T21:40:37.512Z,11.63
2023-03-21T21:43:06.427Z,7.70
2023-03-21T21:45:35.016Z,7.43
2023-03-21T21:48:03.594Z,9.05
2023-03-21T21:50:32.207Z,8.43
2023-03-21T21:53:03.986Z,8.35
2023-03-21T21:55:33.188Z,7.50
2023-03-21T21:58:02.280Z,11.18
2023-03-21T22:00:32.792Z,8.65
2023-03-21T22:03:02.390Z,9.75
2023-03-21T22:05:31.138Z,7.57
2023-03-21T22:08:01.099Z,9.68
2023-03-21T22:10:29.785Z,10.57
2023-03-21T22:12:58.306Z,8.35
2023-03-21T22:15:27.247Z,7.82
2023-03-21T22:17:55.986Z,7.18
2023-03-21T22:20:24.589Z,10.35
2023-03-21T22:22:56.717Z,8.00
2023-03-21T22:25:26.847Z,7.28
2023-03-21T22:27:55.573Z,6.55
2023-03-21T22:30:24.745Z,5.68
2023-03-21T22:33:08.045Z,5.82
2023-03-21T22:35:37.745Z,5.13
2023-03-21T22:38:06.447Z,4.85
2023-03-21T22:40:36.594Z,3.88
2023-03-21T22:43:05.508Z,4.65
2023-03-21T22:45:34.926Z,5.60
2023-03-21T22:48:03.766Z,4.25
2023-03-21T22:50:32.348Z,4.45
2023-03-21T22:53:00.896Z,5.60
2023-03-21T22:55:29.647Z,3.20
2023-03-21T22:57:59.603Z,7.55
2023-03-21T23:00:28.470Z,4.70
2023-03-21T23:02:57.325Z,6.07
2023-03-21T23:05:25.916Z,3.50
2023-03-21T23:07:54.574Z,7.53
2023-03-21T23:10:23.242Z,4.57
2023-03-21T23:12:52.078Z,6.88
2023-03-21T23:15:22.123Z,4.40
2023-03-21T23:17:50.709Z,4.82
2023-03-21T23:20:19.494Z,4.68
2023-03-21T23:22:48.218Z,6.45
2023-03-21T23:25:17.072Z,4.03
2023-03-21T23:27:45.668Z,6.10
2023-03-21T23:30:14.600Z,7.43
2023-03-21T23:32:44.719Z,3.85
2023-03-21T23:35:13.411Z,7.70
2023-03-21T23:37:42.697Z,6.10
2023-03-21T23:40:12.826Z,6.65
2023-03-21T23:42:41.354Z,5.25
2023-03-21T23:45:10.752Z,5.00
2023-03-21T23:47:39.308Z,7.43
2023-03-21T23:50:10.599Z,3.17
2023-03-21T23:52:41.636Z,4.18
2023-03-21T23:55:10.943Z,4.57
2023-03-21T23:57:41.953Z,4.45
