createdAt,value
2018-02-24T00:00:21.890Z,0
2018-02-24T00:01:21.390Z,0
2018-02-24T00:02:21.655Z,0
2018-02-24T00:03:21.666Z,0
2018-02-24T00:04:21.420Z,0
2018-02-24T00:05:22.078Z,0
2018-02-24T00:06:21.714Z,0
2018-02-24T00:07:21.757Z,0
2018-02-24T00:08:21.975Z,0
2018-02-24T00:09:21.732Z,0
2018-02-24T00:10:21.742Z,0
2018-02-24T00:11:22.029Z,0
2018-02-24T00:12:22.009Z,0
2018-02-24T00:13:21.783Z,0
2018-02-24T00:14:21.534Z,0
2018-02-24T00:15:21.798Z,0
2018-02-24T00:16:22.061Z,0
2018-02-24T00:17:22.073Z,0
2018-02-24T00:18:21.828Z,0
2018-02-24T00:19:21.589Z,0
2018-02-24T00:20:22.101Z,0
2018-02-24T00:21:21.610Z,0
2018-02-24T00:22:21.616Z,0
2018-02-24T00:23:21.881Z,0
2018-02-24T00:24:21.885Z,0
2018-02-24T00:25:21.647Z,0
2018-02-24T00:26:21.655Z,0
2018-02-24T00:27:22.183Z,0
2018-02-24T00:28:22.189Z,0
2018-02-24T00:29:22.200Z,0
2018-02-24T00:30:21.955Z,0
2018-02-24T00:31:22.225Z,0
2018-02-24T00:32:21.722Z,0
2018-02-24T00:33:21.990Z,0
2018-02-24T00:34:22.253Z,0
2018-02-24T00:35:22.260Z,0
2018-02-24T00:36:22.015Z,0
2018-02-24T00:37:22.028Z,0
2018-02-24T00:38:22.295Z,0
2018-02-24T00:39:22.303Z,0
2018-02-24T00:40:22.065Z,0
2018-02-24T00:41:22.331Z,0
2018-02-24T00:42:21.927Z,0
2018-02-24T00:43:22.355Z,0
2018-02-24T00:44:22.362Z,0
2018-02-24T00:45:22.375Z,0
2018-02-24T00:46:21.871Z,0
2018-02-24T00:47:22.392Z,0
2018-02-24T00:48:22.408Z,0
2018-02-24T00:49:21.905Z,0
2018-02-24T00:50:21.918Z,0
2018-02-24T00:51:22.438Z,0
2018-02-24T00:52:22.450Z,0
2018-02-24T00:53:22.464Z,0
2018-02-24T00:54:22.216Z,0
2018-02-24T00:55:22.227Z,0
2018-02-24T00:56:21.978Z,0
2018-02-24T00:57:22.498Z,0
2018-02-24T00:58:22.003Z,0
2018-02-24T00:59:22.265Z,0
2018-02-24T01:00:22.558Z,0
2018-02-24T01:01:22.297Z,0
2018-02-24T01:02:22.554Z,0
2018-02-24T01:03:22.571Z,0
2018-02-24T01:04:22.069Z,0
2018-02-24T01:05:22.601Z,0
2018-02-24T01:06:22.089Z,0
2018-02-24T01:07:22.365Z,0
2018-02-24T01:08:22.565Z,0
2018-02-24T01:09:22.376Z,0
2018-02-24T01:10:22.640Z,0
2018-02-24T01:11:22.398Z,0
2018-02-24T01:12:22.721Z,0
2018-02-24T01:13:22.171Z,0
2018-02-24T01:14:22.440Z,0
2018-02-24T01:15:22.699Z,0
2018-02-24T01:16:22.451Z,0
2018-02-24T01:17:22.462Z,0
2018-02-24T01:18:22.580Z,0
2018-02-24T01:19:22.225Z,0
2018-02-24T01:20:22.489Z,0
2018-02-24T01:21:22.512Z,0
2018-02-24T01:22:22.768Z,0
2018-02-24T01:23:22.573Z,0
2018-02-24T01:24:22.546Z,0
2018-02-24T01:25:22.301Z,0
2018-02-24T01:26:22.816Z,0
2018-02-24T01:27:22.821Z,0
2018-02-24T01:28:22.937Z,0
2018-02-24T01:29:22.844Z,0
2018-02-24T01:30:22.855Z,0
2018-02-24T01:31:22.867Z,0
2018-02-24T01:32:22.877Z,0
2018-02-24T01:33:22.671Z,0
2018-02-24T01:34:22.904Z,0
2018-02-24T01:35:22.773Z,0
2018-02-24T01:36:22.681Z,0
2018-02-24T01:37:22.679Z,0
2018-02-24T01:38:22.739Z,0
2018-02-24T01:39:22.703Z,0
2018-02-24T01:40:22.961Z,0
2018-02-24T01:41:22.739Z,0
2018-02-24T01:42:22.982Z,0
2018-02-24T01:43:22.745Z,0
2018-02-24T01:44:22.748Z,0
2018-02-24T01:45:22.511Z,0
2018-02-24T01:46:22.520Z,0
2018-02-24T01:47:22.776Z,0
2018-02-24T01:48:23.062Z,0
2018-02-24T01:49:23.059Z,0
2018-02-24T01:50:22.819Z,0
2018-02-24T01:51:22.824Z,0
2018-02-24T01:52:23.092Z,0
2018-02-24T01:53:22.922Z,0
2018-02-24T01:54:23.116Z,0
2018-02-24T01:55:22.614Z,0
2018-02-24T01:56:22.626Z,0
2018-02-24T01:57:22.634Z,0
2018-02-24T01:58:23.199Z,0
2018-02-24T01:59:22.935Z,0
2018-02-24T02:00:23.177Z,0
2018-02-24T02:01:22.938Z,0
2018-02-24T02:02:23.192Z,0
2018-02-24T02:03:22.960Z,0
2018-02-24T02:04:22.960Z,0
2018-02-24T02:05:23.227Z,0
2018-02-24T02:06:22.999Z,0
2018-02-24T02:07:23.002Z,0
2018-02-24T02:08:23.083Z,0
2018-02-24T02:09:23.066Z,0
2018-02-24T02:10:22.773Z,0
2018-02-24T02:11:23.036Z,0
2018-02-24T02:12:23.305Z,0
2018-02-24T02:13:23.324Z,0
2018-02-24T02:14:22.812Z,0
2018-02-24T02:15:23.364Z,0
2018-02-24T02:16:22.835Z,0
2018-02-24T02:17:23.358Z,0
2018-02-24T02:18:22.597Z,0
2018-02-24T02:19:22.873Z,0
2018-02-24T02:20:23.392Z,0
2018-02-24T02:21:22.896Z,0
2018-02-24T02:22:23.404Z,0
2018-02-24T02:23:23.277Z,0
2018-02-24T02:24:23.221Z,0
2018-02-24T02:25:23.191Z,0
2018-02-24T02:26:23.446Z,0
2018-02-24T02:27:23.253Z,0
2018-02-24T02:28:23.470Z,0
2018-02-24T02:29:23.232Z,0
2018-02-24T02:30:22.995Z,0
2018-02-24T02:31:23.260Z,0
2018-02-24T02:32:23.518Z,0
2018-02-24T02:33:23.524Z,0
2018-02-24T02:34:23.546Z,0
2018-02-24T02:35:23.539Z,0
2018-02-24T02:36:23.570Z,0
2018-02-24T02:37:23.587Z,0
2018-02-24T02:38:23.574Z,0
2018-02-24T02:39:23.477Z,0
2018-02-24T02:40:23.341Z,0
2018-02-24T02:41:23.356Z,0
2018-02-24T02:42:23.617Z,0
2018-02-24T02:43:23.635Z,0
2018-02-24T02:44:23.639Z,0
2018-02-24T02:45:23.646Z,0
2018-02-24T02:46:23.677Z,0
2018-02-24T02:47:23.666Z,0
2018-02-24T02:48:23.419Z,0
2018-02-24T02:49:23.185Z,0
2018-02-24T02:50:23.695Z,0
2018-02-24T02:51:23.456Z,0
2018-02-24T02:52:23.463Z,0
2018-02-24T02:53:23.735Z,0
2018-02-24T02:54:23.543Z,0
2018-02-24T02:55:23.756Z,0
2018-02-24T02:56:23.764Z,0
2018-02-24T02:57:23.771Z,0
2018-02-24T02:58:23.778Z,0
2018-02-24T02:59:23.544Z,0
2018-02-24T03:00:23.548Z,0
2018-02-24T03:01:23.558Z,0
2018-02-24T03:02:23.827Z,0
2018-02-24T03:03:23.584Z,0
2018-02-24T03:04:23.845Z,0
2018-02-24T03:05:23.854Z,0
2018-02-24T03:06:23.611Z,0
2018-02-24T03:07:23.879Z,0
2018-02-24T03:08:23.882Z,0
2018-02-24T03:09:23.943Z,0
2018-02-24T03:10:23.901Z,0
2018-02-24T03:11:23.657Z,0
2018-02-24T03:12:23.670Z,0
2018-02-24T03:13:23.932Z,0
2018-02-24T03:14:23.434Z,0
2018-02-24T03:15:23.961Z,0
2018-02-24T03:16:23.962Z,0
2018-02-24T03:17:23.727Z,0
2018-02-24T03:18:23.476Z,0
2018-02-24T03:19:23.997Z,0
2018-02-24T03:20:23.756Z,0
2018-02-24T03:21:24.013Z,0
2018-02-24T03:22:24.035Z,0
2018-02-24T03:23:23.280Z,0
2018-02-24T03:24:23.844Z,0
2018-02-24T03:25:23.799Z,0
2018-02-24T03:26:24.083Z,0
2018-02-24T03:27:23.822Z,0
2018-02-24T03:28:23.853Z,0
2018-02-24T03:29:24.104Z,0
2018-02-24T03:30:23.865Z,0
2018-02-24T03:31:24.199Z,0
2018-02-24T03:32:23.878Z,0
2018-02-24T03:33:23.891Z,0
2018-02-24T03:34:24.153Z,0
2018-02-24T03:35:23.923Z,0
2018-02-24T03:36:23.659Z,0
2018-02-24T03:37:23.926Z,0
2018-02-24T03:38:23.679Z,0
2018-02-24T03:39:23.999Z,0
2018-02-24T03:40:23.961Z,0
2018-02-24T03:41:23.712Z,0
2018-02-24T03:42:23.986Z,0
2018-02-24T03:43:23.996Z,0
2018-02-24T03:44:24.247Z,0
2018-02-24T03:45:24.264Z,0
2018-02-24T03:46:23.785Z,0
2018-02-24T03:47:23.773Z,0
2018-02-24T03:48:24.037Z,0
2018-02-24T03:49:24.052Z,0
2018-02-24T03:50:24.061Z,0
2018-02-24T03:51:24.333Z,0
2018-02-24T03:52:24.075Z,0
2018-02-24T03:53:24.091Z,0
2018-02-24T03:54:23.892Z,0
2018-02-24T03:55:24.107Z,0
2018-02-24T03:56:23.865Z,0
2018-02-24T03:57:24.132Z,0
2018-02-24T03:58:24.391Z,0
2018-02-24T03:59:24.147Z,0
2018-02-24T04:00:24.155Z,0
2018-02-24T04:01:24.427Z,0
2018-02-24T04:02:24.190Z,0
2018-02-24T04:03:24.190Z,0
2018-02-24T04:04:24.203Z,0
2018-02-24T04:05:24.209Z,0
2018-02-24T04:06:24.224Z,0
2018-02-24T04:07:23.985Z,0
2018-02-24T04:08:24.491Z,0
2018-02-24T04:09:24.552Z,0
2018-02-24T04:10:24.256Z,0
2018-02-24T04:11:24.535Z,0
2018-02-24T04:12:24.280Z,0
2018-02-24T04:13:24.564Z,0
2018-02-24T04:14:24.297Z,0
2018-02-24T04:15:24.052Z,0
2018-02-24T04:16:24.391Z,0
2018-02-24T04:17:24.337Z,0
2018-02-24T04:18:24.339Z,0
2018-02-24T04:19:24.349Z,0
2018-02-24T04:20:24.621Z,0
2018-02-24T04:21:24.365Z,0
2018-02-24T04:22:24.121Z,0
2018-02-24T04:23:24.651Z,0
2018-02-24T04:24:24.706Z,0
2018-02-24T04:25:24.665Z,0
2018-02-24T04:26:24.672Z,0
2018-02-24T04:27:24.174Z,0
2018-02-24T04:28:24.184Z,0
2018-02-24T04:29:24.704Z,0
2018-02-24T04:30:24.206Z,0
2018-02-24T04:31:24.470Z,0
2018-02-24T04:32:24.252Z,0
2018-02-24T04:33:24.495Z,0
2018-02-24T04:34:24.349Z,0
2018-02-24T04:35:24.011Z,0
2018-02-24T04:36:24.518Z,0
2018-02-24T04:37:24.531Z,0
2018-02-24T04:38:24.541Z,0
2018-02-24T04:39:24.089Z,0
2018-02-24T04:40:24.314Z,0
2018-02-24T04:41:24.572Z,0
2018-02-24T04:42:24.071Z,0
2018-02-24T04:43:24.082Z,0
2018-02-24T04:44:24.597Z,0
2018-02-24T04:45:24.607Z,0
2018-02-24T04:46:24.366Z,0
2018-02-24T04:47:24.372Z,0
2018-02-24T04:48:24.381Z,0
2018-02-24T04:49:24.923Z,0
2018-02-24T04:50:24.661Z,0
2018-02-24T04:51:24.414Z,0
2018-02-24T04:52:24.924Z,0
2018-02-24T04:53:24.944Z,0
2018-02-24T04:54:24.998Z,0
2018-02-24T04:55:24.452Z,0
2018-02-24T04:56:24.208Z,0
2018-02-24T04:57:24.982Z,0
2018-02-24T04:58:24.757Z,0
2018-02-24T04:59:24.749Z,0
2018-02-24T05:00:25.095Z,0
2018-02-24T05:01:24.513Z,0
2018-02-24T05:02:25.034Z,0
2018-02-24T05:03:24.789Z,0
2018-02-24T05:04:24.798Z,0
2018-02-24T05:05:25.057Z,0
2018-02-24T05:06:24.822Z,0
2018-02-24T05:07:24.824Z,0
2018-02-24T05:08:24.845Z,0
2018-02-24T05:09:24.902Z,0
2018-02-24T05:10:24.603Z,0
2018-02-24T05:11:24.887Z,0
2018-02-24T05:12:25.130Z,0
2018-02-24T05:13:24.891Z,0
2018-02-24T05:14:24.646Z,0
2018-02-24T05:15:25.169Z,0
2018-02-24T05:16:24.411Z,0
2018-02-24T05:17:24.930Z,0
2018-02-24T05:18:24.939Z,0
2018-02-24T05:19:25.062Z,0
2018-02-24T05:20:24.960Z,0
2018-02-24T05:21:24.970Z,0
2018-02-24T05:22:25.233Z,0
2018-02-24T05:23:24.998Z,0
2018-02-24T05:24:25.303Z,0
2018-02-24T05:25:25.014Z,0
2018-02-24T05:26:25.025Z,0
2018-02-24T05:27:25.033Z,0
2018-02-24T05:28:24.788Z,0
2018-02-24T05:29:25.365Z,0
2018-02-24T05:30:25.337Z,0
2018-02-24T05:31:25.325Z,0
2018-02-24T05:32:25.085Z,0
2018-02-24T05:33:24.841Z,0
2018-02-24T05:34:25.099Z,0
2018-02-24T05:35:25.359Z,0
2018-02-24T05:36:25.122Z,0
2018-02-24T05:37:25.137Z,0
2018-02-24T05:38:25.144Z,0
2018-02-24T05:39:25.205Z,4
2018-02-24T05:40:25.417Z,0
2018-02-24T05:41:25.424Z,0
2018-02-24T05:42:25.464Z,4
2018-02-24T05:43:25.449Z,0
2018-02-24T05:44:25.510Z,4
2018-02-24T05:45:25.463Z,4
2018-02-24T05:46:25.471Z,8
2018-02-24T05:47:25.483Z,8
2018-02-24T05:48:25.237Z,8
2018-02-24T05:49:25.253Z,8
2018-02-24T05:50:25.006Z,12
2018-02-24T05:51:25.032Z,16
2018-02-24T05:52:25.528Z,16
2018-02-24T05:53:25.032Z,20
2018-02-24T05:54:25.302Z,20
2018-02-24T05:55:25.307Z,28
2018-02-24T05:56:25.596Z,28
2018-02-24T05:57:25.073Z,36
2018-02-24T05:58:25.338Z,40
2018-02-24T05:59:25.402Z,44
2018-02-24T06:00:25.362Z,48
2018-02-24T06:01:25.367Z,56
2018-02-24T06:02:25.381Z,64
2018-02-24T06:03:25.388Z,68
2018-02-24T06:04:25.138Z,76
2018-02-24T06:05:25.417Z,84
2018-02-24T06:06:25.417Z,92
2018-02-24T06:07:25.678Z,104
2018-02-24T06:08:25.440Z,116
2018-02-24T06:09:25.448Z,120
2018-02-24T06:10:25.459Z,132
2018-02-24T06:11:25.469Z,140
2018-02-24T06:12:25.742Z,148
2018-02-24T06:13:25.486Z,160
2018-02-24T06:14:25.546Z,164
2018-02-24T06:15:25.512Z,172
2018-02-24T06:16:25.270Z,180
2018-02-24T06:17:25.795Z,192
2018-02-24T06:18:25.793Z,204
2018-02-24T06:19:25.553Z,216
2018-02-24T06:20:25.561Z,224
2018-02-24T06:21:25.587Z,232
2018-02-24T06:22:25.833Z,244
2018-02-24T06:23:25.592Z,264
2018-02-24T06:24:25.440Z,284
2018-02-24T06:25:25.603Z,304
2018-02-24T06:26:25.356Z,320
2018-02-24T06:27:25.622Z,332
2018-02-24T06:28:25.886Z,344
2018-02-24T06:29:25.944Z,360
2018-02-24T06:30:25.651Z,388
2018-02-24T06:31:25.665Z,404
2018-02-24T06:32:25.686Z,424
2018-02-24T06:33:25.945Z,452
2018-02-24T06:34:25.953Z,476
2018-02-24T06:35:25.962Z,504
2018-02-24T06:36:25.715Z,528
2018-02-24T06:37:25.974Z,552
2018-02-24T06:38:26.009Z,576
2018-02-24T06:39:25.996Z,600
2018-02-24T06:40:26.011Z,620
2018-02-24T06:41:25.506Z,692
2018-02-24T06:42:25.771Z,740
2018-02-24T06:43:25.780Z,800
2018-02-24T06:44:25.335Z,808
2018-02-24T06:45:25.803Z,804
2018-02-24T06:46:25.810Z,856
2018-02-24T06:47:25.818Z,868
2018-02-24T06:48:26.084Z,908
2018-02-24T06:49:26.096Z,912
2018-02-24T06:50:25.849Z,952
2018-02-24T06:51:26.112Z,1052
2018-02-24T06:52:25.870Z,1052
2018-02-24T06:53:26.139Z,1072
2018-02-24T06:54:25.893Z,1168
2018-02-24T06:55:25.647Z,1264
2018-02-24T06:56:25.662Z,1240
2018-02-24T06:57:26.180Z,1304
2018-02-24T06:58:25.677Z,1300
2018-02-24T06:59:25.994Z,1348
2018-02-24T07:00:25.700Z,1436
2018-02-24T07:01:26.222Z,1300
2018-02-24T07:02:25.979Z,1296
2018-02-24T07:03:26.254Z,1356
2018-02-24T07:04:25.998Z,1556
2018-02-24T07:05:26.011Z,1588
2018-02-24T07:06:26.014Z,1528
2018-02-24T07:07:26.100Z,1632
2018-02-24T07:08:26.038Z,1780
2018-02-24T07:09:26.044Z,1928
2018-02-24T07:10:26.060Z,1924
2018-02-24T07:11:26.070Z,2072
2018-02-24T07:12:26.333Z,2036
2018-02-24T07:13:26.346Z,2040
2018-02-24T07:14:26.398Z,1968
2018-02-24T07:15:26.111Z,2004
2018-02-24T07:16:26.131Z,2084
2018-02-24T07:17:25.866Z,2072
2018-02-24T07:18:26.518Z,1944
2018-02-24T07:19:26.147Z,1824
2018-02-24T07:20:26.408Z,1944
2018-02-24T07:21:26.420Z,1876
2018-02-24T07:22:26.436Z,1836
2018-02-24T07:23:26.452Z,1800
2018-02-24T07:24:26.451Z,1756
2018-02-24T07:25:26.457Z,1964
2018-02-24T07:26:25.966Z,2228
2018-02-24T07:27:26.486Z,2148
2018-02-24T07:28:26.488Z,2184
2018-02-24T07:29:26.397Z,2220
2018-02-24T07:30:26.513Z,2192
2018-02-24T07:31:26.517Z,2304
2018-02-24T07:32:26.277Z,2564
2018-02-24T07:33:26.030Z,2704
2018-02-24T07:34:26.553Z,3036
2018-02-24T07:35:26.307Z,3164
2018-02-24T07:36:26.570Z,3228
2018-02-24T07:37:26.332Z,3348
2018-02-24T07:38:26.342Z,3392
2018-02-24T07:39:26.351Z,3340
2018-02-24T07:40:26.611Z,3224
2018-02-24T07:41:26.119Z,3396
2018-02-24T07:42:26.376Z,3668
2018-02-24T07:43:26.133Z,3804
2018-02-24T07:44:26.718Z,3784
2018-02-24T07:45:26.662Z,3948
2018-02-24T07:46:26.679Z,3976
2018-02-24T07:47:26.434Z,3948
2018-02-24T07:48:26.440Z,3880
2018-02-24T07:49:26.450Z,4176
2018-02-24T07:50:26.716Z,4368
2018-02-24T07:51:26.742Z,4388
2018-02-24T07:52:26.480Z,4504
2018-02-24T07:53:26.237Z,4528
2018-02-24T07:54:26.502Z,4688
2018-02-24T07:55:26.512Z,4572
2018-02-24T07:56:26.016Z,4652
2018-02-24T07:57:26.279Z,4880
2018-02-24T07:58:26.289Z,4836
2018-02-24T07:59:26.609Z,4900
2018-02-24T08:00:26.561Z,4940
2018-02-24T08:01:26.579Z,4940
2018-02-24T08:02:26.867Z,4924
2018-02-24T08:03:26.601Z,4824
2018-02-24T08:04:26.666Z,5160
2018-02-24T08:05:26.629Z,5208
2018-02-24T08:06:26.380Z,5644
2018-02-24T08:07:26.635Z,5820
2018-02-24T08:08:26.907Z,5940
2018-02-24T08:09:26.926Z,6012
2018-02-24T08:10:26.677Z,6684
2018-02-24T08:11:26.680Z,6900
2018-02-24T08:12:26.950Z,6384
2018-02-24T08:13:26.705Z,6576
2018-02-24T08:14:26.975Z,7080
2018-02-24T08:15:26.983Z,7104
2018-02-24T08:16:26.486Z,7120
2018-02-24T08:17:27.000Z,7396
2018-02-24T08:18:26.755Z,7504
2018-02-24T08:19:26.917Z,7696
2018-02-24T08:20:27.037Z,7560
2018-02-24T08:21:26.788Z,7740
2018-02-24T08:22:27.057Z,8068
2018-02-24T08:23:26.810Z,8064
2018-02-24T08:24:27.070Z,8208
2018-02-24T08:25:27.087Z,8040
2018-02-24T08:26:27.097Z,8088
2018-02-24T08:27:27.151Z,8168
2018-02-24T08:28:27.125Z,8220
2018-02-24T08:29:26.870Z,8312
2018-02-24T08:30:26.892Z,8960
2018-02-24T08:31:27.146Z,8984
2018-02-24T08:32:27.158Z,8648
2018-02-24T08:33:27.178Z,9028
2018-02-24T08:34:27.233Z,8604
2018-02-24T08:35:27.193Z,8084
2018-02-24T08:36:27.232Z,8324
2018-02-24T08:37:26.961Z,8328
2018-02-24T08:38:26.714Z,8324
2018-02-24T08:39:27.065Z,7660
2018-02-24T08:40:27.238Z,9792
2018-02-24T08:41:27.260Z,7832
2018-02-24T08:42:27.013Z,10064
2018-02-24T08:43:27.277Z,8868
2018-02-24T08:44:27.037Z,10712
2018-02-24T08:45:27.308Z,10780
2018-02-24T08:46:27.315Z,11284
2018-02-24T08:47:27.328Z,11572
2018-02-24T08:48:27.081Z,11444
2018-02-24T08:49:26.580Z,11208
2018-02-24T08:50:27.371Z,10904
2018-02-24T08:51:27.372Z,10984
2018-02-24T08:52:26.891Z,11260
2018-02-24T08:53:27.134Z,11420
2018-02-24T08:54:27.054Z,11740
2018-02-24T08:55:26.906Z,11464
2018-02-24T08:56:26.919Z,11460
2018-02-24T08:57:27.438Z,11152
2018-02-24T08:58:27.213Z,11428
2018-02-24T08:59:27.257Z,11212
2018-02-24T09:00:27.217Z,11428
2018-02-24T09:01:27.242Z,11548
2018-02-24T09:02:27.491Z,11480
2018-02-24T09:03:27.252Z,11612
2018-02-24T09:04:26.752Z,11464
2018-02-24T09:05:27.281Z,11584
2018-02-24T09:06:27.292Z,11812
2018-02-24T09:07:27.549Z,11868
2018-02-24T09:08:27.568Z,11336
2018-02-24T09:09:27.586Z,11776
2018-02-24T09:10:27.596Z,12080
2018-02-24T09:11:27.606Z,11960
2018-02-24T09:12:27.354Z,12100
2018-02-24T09:13:27.376Z,12160
2018-02-24T09:14:27.438Z,12040
2018-02-24T09:15:27.399Z,11872
2018-02-24T09:16:27.417Z,12116
2018-02-24T09:17:27.423Z,11880
2018-02-24T09:18:27.431Z,12036
2018-02-24T09:19:27.447Z,11916
2018-02-24T09:20:27.708Z,12192
2018-02-24T09:21:27.469Z,12228
2018-02-24T09:22:27.228Z,12092
2018-02-24T09:23:27.248Z,12168
2018-02-24T09:24:27.855Z,12104
2018-02-24T09:25:27.324Z,12336
2018-02-24T09:26:27.534Z,12220
2018-02-24T09:27:27.562Z,12224
2018-02-24T09:28:27.557Z,12200
2018-02-24T09:29:27.615Z,12180
2018-02-24T09:30:27.584Z,12200
2018-02-24T09:31:27.595Z,12396
2018-02-24T09:32:27.863Z,12280
2018-02-24T09:33:27.869Z,12148
2018-02-24T09:34:27.627Z,12300
2018-02-24T09:35:27.642Z,12384
2018-02-24T09:36:27.397Z,12492
2018-02-24T09:37:27.668Z,12392
2018-02-24T09:38:27.429Z,12320
2018-02-24T09:39:27.175Z,12280
2018-02-24T09:40:27.701Z,12400
2018-02-24T09:41:27.711Z,12380
2018-02-24T09:42:27.743Z,12412
2018-02-24T09:43:27.734Z,12448
2018-02-24T09:44:27.563Z,12400
2018-02-24T09:45:27.759Z,12300
2018-02-24T09:46:27.516Z,12332
2018-02-24T09:47:27.793Z,12324
2018-02-24T09:48:27.802Z,12340
2018-02-24T09:49:27.825Z,12252
2018-02-24T09:50:27.818Z,12332
2018-02-24T09:51:27.856Z,12320
2018-02-24T09:52:27.852Z,12200
2018-02-24T09:53:27.612Z,12152
2018-02-24T09:54:28.128Z,12180
2018-02-24T09:55:28.139Z,12052
2018-02-24T09:56:27.644Z,12136
2018-02-24T09:57:27.720Z,12140
2018-02-24T09:58:27.924Z,12060
2018-02-24T09:59:27.984Z,12088
2018-02-24T10:00:27.950Z,12180
2018-02-24T10:01:27.764Z,12116
2018-02-24T10:02:27.977Z,12096
2018-02-24T10:03:27.989Z,12144
2018-02-24T10:04:28.052Z,12064
2018-02-24T10:05:28.268Z,12136
2018-02-24T10:06:28.024Z,12144
2018-02-24T10:07:28.300Z,12120
2018-02-24T10:08:28.313Z,12056
2018-02-24T10:09:27.815Z,12124
2018-02-24T10:10:27.826Z,12200
2018-02-24T10:11:27.833Z,12196
2018-02-24T10:12:28.104Z,12032
2018-02-24T10:13:28.369Z,12176
2018-02-24T10:14:28.131Z,12136
2018-02-24T10:15:27.890Z,12152
2018-02-24T10:16:28.157Z,12192
2018-02-24T10:17:28.431Z,12116
2018-02-24T10:18:28.432Z,12260
2018-02-24T10:19:27.989Z,12320
2018-02-24T10:20:28.210Z,12288
2018-02-24T10:21:28.472Z,12524
2018-02-24T10:22:28.247Z,17216
2018-02-24T10:23:28.502Z,25664
2018-02-24T10:24:27.748Z,31392
2018-02-24T10:25:28.296Z,34048
2018-02-24T10:26:28.287Z,35456
2018-02-24T10:27:28.548Z,37760
2018-02-24T10:28:28.302Z,41184
2018-02-24T10:29:28.320Z,42400
2018-02-24T10:30:28.588Z,41248
2018-02-24T10:31:28.607Z,41312
2018-02-24T10:32:28.363Z,42176
2018-02-24T10:33:28.377Z,42688
2018-02-24T10:34:28.696Z,44000
2018-02-24T10:35:27.900Z,44416
2018-02-24T10:36:28.434Z,45600
2018-02-24T10:37:28.692Z,45216
2018-02-24T10:38:28.464Z,44928
2018-02-24T10:39:28.739Z,45792
2018-02-24T10:40:28.490Z,46112
2018-02-24T10:41:28.515Z,46816
2018-02-24T10:42:28.528Z,45792
2018-02-24T10:43:28.551Z,44480
2018-02-24T10:44:28.828Z,46368
2018-02-24T10:45:28.588Z,48032
2018-02-24T10:46:28.364Z,49120
2018-02-24T10:47:28.892Z,47328
2018-02-24T10:48:28.908Z,46304
2018-02-24T10:49:28.719Z,47264
2018-02-24T10:50:28.684Z,47360
2018-02-24T10:51:28.709Z,49056
2018-02-24T10:52:28.985Z,50336
2018-02-24T10:53:28.492Z,50144
2018-02-24T10:54:29.021Z,51040
2018-02-24T10:55:29.051Z,51872
2018-02-24T10:56:29.064Z,51648
2018-02-24T10:57:28.929Z,54304
2018-02-24T10:58:29.119Z,53344
2018-02-24T10:59:28.939Z,51936
2018-02-24T11:00:29.197Z,53024
2018-02-24T11:01:28.924Z,49952
2018-02-24T11:02:29.222Z,49536
2018-02-24T11:03:29.218Z,49184
2018-02-24T11:04:29.048Z,48800
2018-02-24T11:05:29.027Z,47552
2018-02-24T11:06:29.035Z,46144
2018-02-24T11:07:28.548Z,45664
2018-02-24T11:08:29.334Z,39648
2018-02-24T11:09:29.364Z,37440
2018-02-24T11:10:28.874Z,36640
2018-02-24T11:11:29.475Z,36096
2018-02-24T11:12:29.176Z,37152
2018-02-24T11:13:29.445Z,36032
2018-02-24T11:14:29.475Z,36576
2018-02-24T11:15:29.499Z,39808
2018-02-24T11:16:29.264Z,41984
2018-02-24T11:17:30.235Z,41024
2018-02-24T11:18:29.566Z,41536
2018-02-24T11:19:29.079Z,46208
2018-02-24T11:20:29.616Z,51168
2018-02-24T11:21:29.382Z,47840
2018-02-24T11:22:29.714Z,42944
2018-02-24T11:23:29.440Z,43616
2018-02-24T11:24:29.457Z,42336
2018-02-24T11:25:29.741Z,40160
2018-02-24T11:26:29.758Z,38656
2018-02-24T11:27:29.275Z,40064
2018-02-24T11:28:29.556Z,43232
2018-02-24T11:29:29.586Z,46560
2018-02-24T11:30:29.606Z,49664
2018-02-24T11:31:29.641Z,52544
2018-02-24T11:32:29.657Z,50816
2018-02-24T11:33:29.952Z,44832
2018-02-24T11:34:29.707Z,44128
2018-02-24T11:35:29.732Z,46176
2018-02-24T11:36:29.760Z,47584
2018-02-24T11:37:29.833Z,49568
2018-02-24T11:38:29.813Z,49888
2018-02-24T11:39:29.830Z,49568
2018-02-24T11:40:30.106Z,52832
2018-02-24T11:41:29.629Z,54240
2018-02-24T11:42:30.161Z,52736
2018-02-24T11:43:30.196Z,52288
2018-02-24T11:44:29.975Z,55904
2018-02-24T11:45:29.988Z,59648
2018-02-24T11:46:30.281Z,60864
2018-02-24T11:47:30.302Z,61920
2018-02-24T11:48:30.071Z,59680
2018-02-24T11:49:30.093Z,56192
2018-02-24T11:50:30.375Z,55840
2018-02-24T11:51:30.412Z,56320
2018-02-24T11:52:30.320Z,54560
2018-02-24T11:53:30.201Z,57184
2018-02-24T11:54:30.222Z,60544
2018-02-24T11:55:30.254Z,60736
2018-02-24T11:56:30.538Z,62016
2018-02-24T11:57:30.558Z,64608
2018-02-24T11:58:30.585Z,68128
2018-02-24T11:59:30.363Z,68800
2018-02-24T12:00:30.387Z,68288
2018-02-24T12:01:30.409Z,69824
2018-02-24T12:02:30.791Z,70304
2018-02-24T12:03:30.786Z,69088
2018-02-24T12:04:30.500Z,63808
2018-02-24T12:05:30.279Z,63392
2018-02-24T12:06:30.546Z,64256
2018-02-24T12:07:30.885Z,64928
2018-02-24T12:08:30.603Z,70208
2018-02-24T12:09:30.685Z,76608
2018-02-24T12:10:30.654Z,77408
2018-02-24T12:11:30.934Z,77344
2018-02-24T12:12:30.707Z,77056
2018-02-24T12:13:31.002Z,77184
2018-02-24T12:14:30.764Z,80704
2018-02-24T12:15:31.059Z,80224
2018-02-24T12:16:30.820Z,80672
2018-02-24T12:17:31.109Z,77568
2018-02-24T12:18:30.622Z,75456
2018-02-24T12:19:30.660Z,73216
2018-02-24T12:20:31.189Z,73120
2018-02-24T12:21:30.970Z,76608
2018-02-24T12:22:31.298Z,80224
2018-02-24T12:23:31.022Z,81184
2018-02-24T12:24:31.065Z,80480
2018-02-24T12:25:31.077Z,82272
2018-02-24T12:26:31.370Z,83392
2018-02-24T12:27:30.881Z,84928
2018-02-24T12:28:30.913Z,83136
2018-02-24T12:29:31.443Z,84480
2018-02-24T12:30:31.480Z,82976
2018-02-24T12:31:31.414Z,80416
2018-02-24T12:32:31.284Z,81536
2018-02-24T12:33:31.303Z,83040
2018-02-24T12:34:31.337Z,84320
2018-02-24T12:35:31.355Z,84512
2018-02-24T12:36:31.387Z,82496
2018-02-24T12:37:32.669Z,84256
2018-02-24T12:38:31.191Z,84288
2018-02-24T12:39:31.738Z,85376
2018-02-24T12:40:31.753Z,83488
2018-02-24T12:41:31.831Z,79104
2018-02-24T12:42:31.822Z,77984
2018-02-24T12:43:31.586Z,81792
2018-02-24T12:44:31.363Z,84384
2018-02-24T12:45:31.893Z,88160
2018-02-24T12:46:31.683Z,82112
2018-02-24T12:47:31.705Z,77664
2018-02-24T12:48:31.989Z,67904
2018-02-24T12:49:31.526Z,57440
2018-02-24T12:50:31.539Z,52864
2018-02-24T12:51:31.571Z,57728
2018-02-24T12:52:31.844Z,63328
2018-02-24T12:53:32.207Z,69024
2018-02-24T12:54:31.661Z,73152
2018-02-24T12:55:31.934Z,71552
2018-02-24T12:56:31.715Z,73856
2018-02-24T12:57:32.255Z,77344
2018-02-24T12:58:32.282Z,81952
2018-02-24T12:59:32.065Z,83712
2018-02-24T13:00:31.834Z,82784
2018-02-24T13:01:32.114Z,82624
2018-02-24T13:02:32.407Z,79584
2018-02-24T13:03:31.921Z,77024
2018-02-24T13:04:32.210Z,75424
2018-02-24T13:05:32.488Z,74752
2018-02-24T13:06:32.534Z,73504
2018-02-24T13:07:32.041Z,71136
2018-02-24T13:08:32.375Z,65408
2018-02-24T13:09:32.110Z,59872
2018-02-24T13:10:32.399Z,59232
2018-02-24T13:11:32.162Z,65216
2018-02-24T13:12:32.195Z,73792
2018-02-24T13:13:32.531Z,78592
2018-02-24T13:14:32.770Z,79104
2018-02-24T13:15:32.802Z,78016
2018-02-24T13:16:32.822Z,77568
2018-02-24T13:17:32.623Z,79328
2018-02-24T13:18:32.886Z,81248
2018-02-24T13:19:32.911Z,83488
2018-02-24T13:20:32.962Z,82944
2018-02-24T13:21:32.978Z,79808
2018-02-24T13:22:32.496Z,76192
2018-02-24T13:23:32.831Z,71680
2018-02-24T13:24:32.808Z,70784
2018-02-24T13:25:32.662Z,73664
2018-02-24T13:26:33.131Z,76448
2018-02-24T13:27:32.900Z,77280
2018-02-24T13:28:32.673Z,76480
2018-02-24T13:29:33.210Z,74528
2018-02-24T13:30:32.986Z,71328
2018-02-24T13:31:33.016Z,69632
2018-02-24T13:32:33.306Z,69888
2018-02-24T13:33:32.822Z,70016
2018-02-24T13:34:33.360Z,71264
2018-02-24T13:35:33.384Z,73120
2018-02-24T13:36:32.661Z,73248
2018-02-24T13:37:32.941Z,74656
2018-02-24T13:38:33.277Z,80032
2018-02-24T13:39:33.513Z,83936
2018-02-24T13:40:33.546Z,89248
2018-02-24T13:41:33.378Z,89568
2018-02-24T13:42:33.606Z,86592
2018-02-24T13:43:33.378Z,86944
2018-02-24T13:44:33.670Z,85440
2018-02-24T13:45:33.431Z,84096