createdAt,value
2019-03-25T00:02:04.423Z,3.80
2019-03-25T00:04:33.363Z,4.37
2019-03-25T00:07:02.267Z,3.67
2019-03-25T00:09:31.222Z,3.07
2019-03-25T00:12:00.221Z,3.90
2019-03-25T00:14:29.182Z,3.60
2019-03-25T00:16:58.180Z,3.77
2019-03-25T00:19:27.130Z,3.83
2019-03-25T00:21:56.032Z,4.27
2019-03-25T00:24:24.984Z,4.37
2019-03-25T00:26:53.919Z,4.33
2019-03-25T00:29:22.863Z,2.77
2019-03-25T00:31:51.758Z,1.67
2019-03-25T00:34:20.709Z,1.57
2019-03-25T00:36:49.611Z,1.67
2019-03-25T00:39:18.586Z,1.37
2019-03-25T00:41:47.489Z,0.80
2019-03-25T00:44:16.431Z,0.50
2019-03-25T00:46:45.336Z,0.77
2019-03-25T00:49:14.292Z,0.60
2019-03-25T00:51:43.187Z,1.00
2019-03-25T00:54:12.099Z,0.60
2019-03-25T00:56:41.028Z,0.60
2019-03-25T00:59:09.947Z,0.57
2019-03-25T01:01:38.878Z,0.50
2019-03-25T01:04:07.792Z,0.40
2019-03-25T01:06:36.725Z,0.50
2019-03-25T01:09:06.835Z,0.70
2019-03-25T01:11:35.802Z,0.80
2019-03-25T01:14:04.712Z,0.50
2019-03-25T01:16:33.650Z,0.77
2019-03-25T01:19:02.553Z,0.60
2019-03-25T01:21:31.506Z,0.90
2019-03-25T01:24:00.404Z,0.90
2019-03-25T01:26:29.351Z,0.80
2019-03-25T01:28:58.294Z,0.70
2019-03-25T01:31:27.233Z,0.90
2019-03-25T01:33:56.142Z,0.90
2019-03-25T01:36:25.101Z,0.90
2019-03-25T01:38:53.993Z,1.07
2019-03-25T01:41:22.954Z,1.17
2019-03-25T01:43:51.861Z,0.67
2019-03-25T01:46:20.801Z,1.43
2019-03-25T01:48:49.707Z,1.23
2019-03-25T01:51:18.706Z,1.10
2019-03-25T01:53:47.661Z,1.70
2019-03-25T01:56:16.596Z,1.20
2019-03-25T01:58:45.505Z,1.30
2019-03-25T02:01:14.438Z,1.10
2019-03-25T02:03:43.369Z,0.67
2019-03-25T02:06:12.377Z,0.90
2019-03-25T02:08:41.282Z,0.63
2019-03-25T02:11:10.268Z,1.10
2019-03-25T02:13:39.179Z,0.90
2019-03-25T02:16:08.087Z,0.80
2019-03-25T02:18:37.039Z,0.90
2019-03-25T02:21:06.244Z,1.13
2019-03-25T02:23:35.185Z,0.80
2019-03-25T02:26:04.092Z,1.10
2019-03-25T02:28:33.039Z,1.30
2019-03-25T02:31:01.936Z,0.70
2019-03-25T02:33:30.896Z,1.10
2019-03-25T02:35:59.887Z,1.10
2019-03-25T02:38:28.845Z,1.23
2019-03-25T02:40:57.737Z,1.27
2019-03-25T02:43:26.676Z,1.10
2019-03-25T02:45:55.594Z,1.00
2019-03-25T02:48:24.528Z,1.27
2019-03-25T02:50:53.534Z,1.10
2019-03-25T02:53:22.872Z,1.17
2019-03-25T02:55:51.776Z,1.00
2019-03-25T02:58:20.730Z,1.10
2019-03-25T03:00:49.633Z,0.97
2019-03-25T03:03:18.587Z,1.30
2019-03-25T03:05:47.476Z,1.20
2019-03-25T03:08:16.428Z,1.10
2019-03-25T03:10:45.344Z,1.50
2019-03-25T03:13:14.279Z,1.70
2019-03-25T03:15:43.183Z,1.40
2019-03-25T03:18:12.138Z,1.87
2019-03-25T03:20:41.040Z,1.83
2019-03-25T03:23:10.045Z,2.50
2019-03-25T03:25:38.956Z,1.80
2019-03-25T03:28:07.909Z,1.60
2019-03-25T03:30:36.818Z,1.73
2019-03-25T03:33:05.992Z,2.37
2019-03-25T03:35:35.000Z,1.50
2019-03-25T03:38:03.951Z,1.93
2019-03-25T03:40:32.858Z,1.97
2019-03-25T03:43:01.800Z,1.80
2019-03-25T03:45:30.705Z,1.73
2019-03-25T03:47:59.668Z,2.27
2019-03-25T03:50:29.375Z,1.60
2019-03-25T03:52:58.669Z,2.33
2019-03-25T03:55:28.025Z,2.67
2019-03-25T03:57:57.124Z,1.90
2019-03-25T04:00:30.821Z,2.53
2019-03-25T04:03:00.334Z,2.43
2019-03-25T04:05:29.276Z,2.70
2019-03-25T04:07:58.190Z,2.13
2019-03-25T04:10:27.128Z,2.37
2019-03-25T04:12:56.039Z,2.60
2019-03-25T04:15:30.354Z,2.50
2019-03-25T04:18:00.309Z,2.17
2019-03-25T04:20:29.462Z,2.63
2019-03-25T04:22:58.411Z,3.10
2019-03-25T04:25:27.361Z,2.30
2019-03-25T04:27:56.265Z,3.80
2019-03-25T04:30:25.219Z,2.83
2019-03-25T04:32:54.116Z,2.43
2019-03-25T04:35:23.064Z,2.60
2019-03-25T04:37:52.011Z,3.17
2019-03-25T04:40:20.956Z,2.60
2019-03-25T04:42:49.865Z,2.57
2019-03-25T04:45:18.830Z,3.07
2019-03-25T04:47:48.448Z,3.30
2019-03-25T04:50:17.391Z,3.43
2019-03-25T04:52:46.287Z,2.33
2019-03-25T04:55:15.231Z,2.23
2019-03-25T04:57:44.136Z,2.67
2019-03-25T05:00:13.611Z,2.10
2019-03-25T05:02:42.527Z,2.83
2019-03-25T05:05:11.567Z,2.97
2019-03-25T05:07:40.478Z,2.70
2019-03-25T05:10:09.525Z,2.17
2019-03-25T05:12:38.524Z,2.10
2019-03-25T05:15:07.568Z,2.47
2019-03-25T05:17:36.482Z,2.37
2019-03-25T05:20:06.920Z,1.80
2019-03-25T05:22:35.902Z,2.30
2019-03-25T05:25:06.303Z,2.03
2019-03-25T05:27:35.252Z,2.60
2019-03-25T05:30:05.851Z,2.90
2019-03-25T05:32:34.793Z,1.93
2019-03-25T05:35:04.089Z,1.73
2019-03-25T05:37:33.035Z,2.30
2019-03-25T05:40:01.930Z,1.93
2019-03-25T05:42:30.876Z,2.13
2019-03-25T05:44:59.782Z,1.57
2019-03-25T05:47:28.728Z,1.90
2019-03-25T05:49:57.622Z,1.60
2019-03-25T05:52:26.570Z,1.70
2019-03-25T05:54:55.462Z,1.87
2019-03-25T05:57:24.440Z,1.80
2019-03-25T05:59:53.410Z,1.70
2019-03-25T06:02:22.362Z,2.00
2019-03-25T06:04:51.271Z,2.10
2019-03-25T06:07:20.224Z,2.33
2019-03-25T06:09:49.128Z,1.87
2019-03-25T06:12:18.077Z,2.13
2019-03-25T06:14:47.009Z,1.60
2019-03-25T06:17:15.955Z,2.53
2019-03-25T06:19:44.862Z,2.07
2019-03-25T06:22:13.799Z,2.27
2019-03-25T06:24:42.702Z,1.87
2019-03-25T06:27:14.343Z,1.60
2019-03-25T06:29:42.183Z,2.17
2019-03-25T06:32:11.127Z,1.63
2019-03-25T06:34:40.041Z,2.13
2019-03-25T06:37:08.978Z,1.40
2019-03-25T06:39:37.883Z,1.87
2019-03-25T06:42:06.787Z,1.67
2019-03-25T06:44:35.729Z,2.10
2019-03-25T06:47:04.640Z,1.97
2019-03-25T06:49:33.586Z,1.90
2019-03-25T06:52:02.501Z,1.83
2019-03-25T06:54:31.478Z,2.00
2019-03-25T06:57:00.386Z,1.90
2019-03-25T06:59:29.345Z,1.90
2019-03-25T07:01:58.253Z,2.50
2019-03-25T07:04:27.199Z,1.83
2019-03-25T07:06:56.115Z,2.63
2019-03-25T07:09:25.060Z,2.33
2019-03-25T07:11:53.981Z,2.23
2019-03-25T07:14:22.943Z,2.27
2019-03-25T07:16:51.943Z,2.53
2019-03-25T07:19:20.902Z,2.53
2019-03-25T07:21:49.786Z,2.00
2019-03-25T07:24:18.735Z,2.33
2019-03-25T07:26:47.647Z,2.03
2019-03-25T07:29:19.080Z,2.37
2019-03-25T07:31:48.371Z,1.60
2019-03-25T07:34:17.329Z,2.50
2019-03-25T07:36:46.234Z,1.60
2019-03-25T07:39:15.215Z,2.67
2019-03-25T07:41:44.188Z,2.13
2019-03-25T07:44:13.137Z,2.10
2019-03-25T07:46:42.144Z,2.23
2019-03-25T07:49:11.090Z,2.63
2019-03-25T07:51:40.065Z,2.00
2019-03-25T07:54:09.110Z,1.87
2019-03-25T07:56:38.013Z,2.07
2019-03-25T07:59:06.986Z,2.90
2019-03-25T08:01:35.903Z,2.20
2019-03-25T08:04:04.878Z,1.90
2019-03-25T08:06:33.878Z,2.23
2019-03-25T08:09:03.915Z,2.17
2019-03-25T08:11:33.175Z,2.63
2019-03-25T08:14:02.134Z,2.53
2019-03-25T08:16:31.147Z,1.87
2019-03-25T08:19:00.165Z,2.50
2019-03-25T08:21:29.363Z,2.20
2019-03-25T08:23:58.325Z,1.67
2019-03-25T08:26:27.251Z,1.87
2019-03-25T08:28:56.341Z,1.93
2019-03-25T08:31:25.299Z,2.60
2019-03-25T08:33:54.319Z,3.03
2019-03-25T08:36:23.366Z,2.47
2019-03-25T08:38:52.404Z,2.00
2019-03-25T08:41:21.407Z,2.23
2019-03-25T08:43:50.582Z,2.20
2019-03-25T08:46:19.618Z,2.33
2019-03-25T08:48:48.653Z,2.70
2019-03-25T08:51:17.572Z,2.43
2019-03-25T08:53:46.567Z,2.40
2019-03-25T08:56:15.599Z,2.97
2019-03-25T08:58:44.517Z,2.87
2019-03-25T09:01:13.550Z,3.13
2019-03-25T09:03:42.548Z,2.73
2019-03-25T09:06:11.497Z,2.87
2019-03-25T09:08:40.409Z,3.03
2019-03-25T09:11:09.439Z,2.47
2019-03-25T09:13:38.459Z,3.00
2019-03-25T09:16:07.544Z,2.80
2019-03-25T09:18:36.530Z,4.20
2019-03-25T09:21:05.520Z,2.40
2019-03-25T09:23:34.442Z,2.80
2019-03-25T09:26:03.460Z,2.63
2019-03-25T09:28:32.397Z,2.07
2019-03-25T09:31:13.233Z,2.90
2019-03-25T09:33:42.553Z,10.47
2019-03-25T09:36:11.788Z,5.37
2019-03-25T09:38:40.767Z,2.63
2019-03-25T09:41:09.847Z,2.20
2019-03-25T09:43:38.939Z,2.50
2019-03-25T09:46:08.026Z,1.80
2019-03-25T09:48:36.960Z,2.03
2019-03-25T09:51:06.209Z,2.20
2019-03-25T09:53:35.144Z,2.93
2019-03-25T09:56:04.137Z,3.93
2019-03-25T09:58:36.477Z,5.97
2019-03-25T10:01:03.672Z,4.10
2019-03-25T10:03:32.635Z,3.57
2019-03-25T10:06:01.599Z,2.47
2019-03-25T10:08:30.508Z,2.87
2019-03-25T10:10:59.453Z,2.40
2019-03-25T10:13:28.456Z,4.07
2019-03-25T10:15:57.863Z,2.87
2019-03-25T10:18:26.764Z,1.43
2019-03-25T10:20:55.708Z,1.13
2019-03-25T10:23:24.608Z,1.00
2019-03-25T10:25:53.548Z,1.20
2019-03-25T10:28:22.453Z,1.40
2019-03-25T10:30:51.411Z,1.63
2019-03-25T10:33:20.349Z,1.63
2019-03-25T10:35:49.319Z,1.80
2019-03-25T10:38:19.788Z,1.73
2019-03-25T10:40:48.986Z,1.50
2019-03-25T10:43:19.438Z,1.50
2019-03-25T10:45:48.351Z,1.83
2019-03-25T10:48:17.347Z,1.17
2019-03-25T10:50:46.218Z,2.27
2019-03-25T10:53:15.166Z,2.00
2019-03-25T10:55:44.193Z,1.60
2019-03-25T10:58:13.143Z,3.90
2019-03-25T11:00:42.053Z,1.80
2019-03-25T11:03:11.014Z,1.87
2019-03-25T11:05:39.922Z,4.37
2019-03-25T11:08:08.899Z,2.87
2019-03-25T11:10:37.810Z,2.17
2019-03-25T11:13:06.774Z,2.20
2019-03-25T11:15:35.668Z,2.80
2019-03-25T11:18:05.814Z,2.20
2019-03-25T11:20:34.928Z,1.87
2019-03-25T11:23:03.865Z,2.03
2019-03-25T11:25:32.766Z,2.00
2019-03-25T11:28:01.714Z,2.40
2019-03-25T11:30:51.285Z,2.10
2019-03-25T11:33:20.237Z,2.80
2019-03-25T11:35:49.198Z,2.43
2019-03-25T11:38:18.149Z,2.43
2019-03-25T11:40:47.054Z,1.80
2019-03-25T11:43:15.992Z,1.90
2019-03-25T11:45:45.199Z,1.70
2019-03-25T11:48:14.142Z,2.00
2019-03-25T11:50:43.043Z,2.43
2019-03-25T11:53:11.994Z,2.33
2019-03-25T11:55:40.910Z,1.93
2019-03-25T11:58:09.858Z,2.10
2019-03-25T12:00:38.753Z,1.83
2019-03-25T12:03:07.713Z,2.00
2019-03-25T12:05:36.613Z,1.50
2019-03-25T12:08:05.556Z,1.57
2019-03-25T12:10:34.559Z,2.30
2019-03-25T12:13:03.544Z,1.63
2019-03-25T12:15:32.447Z,1.50
2019-03-25T12:18:01.386Z,1.40
2019-03-25T12:20:30.286Z,1.30
2019-03-25T12:22:59.184Z,1.00
2019-03-25T12:25:28.123Z,1.60
2019-03-25T12:27:57.036Z,1.27
2019-03-25T12:30:25.971Z,1.30
2019-03-25T12:33:03.564Z,1.80
2019-03-25T12:35:25.561Z,1.33
2019-03-25T12:37:54.463Z,1.90
2019-03-25T12:40:23.418Z,1.60
2019-03-25T12:42:52.322Z,1.73
2019-03-25T12:45:21.265Z,1.93
2019-03-25T12:47:50.174Z,1.30
2019-03-25T12:50:19.221Z,1.53
2019-03-25T12:52:48.114Z,1.57
2019-03-25T12:55:17.054Z,1.53
2019-03-25T12:57:45.951Z,1.40
2019-03-25T13:00:15.001Z,1.27
2019-03-25T13:02:43.905Z,1.10
2019-03-25T13:05:13.349Z,1.70
2019-03-25T13:07:42.255Z,1.33
2019-03-25T13:10:11.303Z,1.93
2019-03-25T13:12:40.201Z,1.10
2019-03-25T13:15:09.342Z,1.50
2019-03-25T13:17:38.605Z,1.37
2019-03-25T13:20:07.544Z,1.93
2019-03-25T13:22:36.441Z,1.20
2019-03-25T13:25:06.181Z,1.30
2019-03-25T13:27:35.079Z,1.33
2019-03-25T13:30:06.026Z,1.30
2019-03-25T13:32:34.935Z,1.50
2019-03-25T13:35:04.899Z,1.80
2019-03-25T13:37:33.797Z,1.40
2019-03-25T13:40:03.146Z,1.50
2019-03-25T13:42:32.067Z,1.50
2019-03-25T13:45:00.985Z,1.93
2019-03-25T13:47:30.017Z,1.80
2019-03-25T13:49:58.914Z,1.90
2019-03-25T13:52:27.858Z,2.30
2019-03-25T13:54:56.753Z,2.40
2019-03-25T13:57:25.711Z,3.20
2019-03-25T14:00:02.961Z,2.30
2019-03-25T14:02:25.194Z,1.73
2019-03-25T14:04:54.121Z,1.53
2019-03-25T14:07:23.070Z,1.50
2019-03-25T14:09:51.969Z,1.80
2019-03-25T14:12:20.906Z,1.67
2019-03-25T14:14:49.807Z,1.40
2019-03-25T14:17:18.751Z,1.50
2019-03-25T14:19:47.665Z,1.77
2019-03-25T14:22:16.599Z,1.50
2019-03-25T14:24:45.520Z,1.80
2019-03-25T14:27:14.461Z,1.63
2019-03-25T14:29:43.373Z,1.73
2019-03-25T14:32:12.320Z,1.50
2019-03-25T14:34:44.890Z,1.30
2019-03-25T14:37:11.802Z,1.53
2019-03-25T14:39:40.698Z,1.83
2019-03-25T14:42:09.645Z,1.33
2019-03-25T14:44:38.657Z,1.70
2019-03-25T14:47:07.754Z,1.50
2019-03-25T14:49:36.696Z,1.57
2019-03-25T14:52:05.637Z,1.20
2019-03-25T14:54:34.537Z,2.27
2019-03-25T14:57:03.476Z,1.30
2019-03-25T14:59:32.395Z,2.00
2019-03-25T15:02:01.330Z,1.60
2019-03-25T15:04:30.241Z,1.60
2019-03-25T15:06:59.147Z,1.30
2019-03-25T15:09:28.101Z,1.37
2019-03-25T15:11:56.997Z,1.77
2019-03-25T15:14:25.943Z,1.47
2019-03-25T15:16:54.841Z,1.47
2019-03-25T15:19:23.789Z,1.47
2019-03-25T15:21:52.709Z,1.40
2019-03-25T15:24:21.655Z,2.00
2019-03-25T15:26:50.560Z,2.43
2019-03-25T15:29:19.504Z,2.13
2019-03-25T15:31:48.839Z,1.80
2019-03-25T15:34:17.786Z,1.70
2019-03-25T15:36:46.687Z,1.90
2019-03-25T15:39:15.626Z,2.80
2019-03-25T15:41:44.540Z,2.57
2019-03-25T15:44:13.467Z,2.70
2019-03-25T15:46:42.366Z,3.30
2019-03-25T15:49:11.301Z,2.03
2019-03-25T15:51:40.202Z,2.20
2019-03-25T15:54:09.144Z,2.20
2019-03-25T15:56:38.047Z,1.77
2019-03-25T15:59:07.003Z,2.10
2019-03-25T16:01:35.899Z,1.73
2019-03-25T16:04:04.845Z,1.63
2019-03-25T16:06:33.751Z,1.77
2019-03-25T16:09:02.699Z,1.40
2019-03-25T16:11:31.603Z,1.30
2019-03-25T16:14:00.549Z,1.70
2019-03-25T16:16:29.451Z,1.67
2019-03-25T16:18:58.392Z,1.87
2019-03-25T16:21:27.290Z,1.43
2019-03-25T16:23:57.168Z,1.40
2019-03-25T16:26:26.068Z,1.27
2019-03-25T16:28:55.013Z,1.30
2019-03-25T16:31:23.928Z,1.93
2019-03-25T16:33:52.893Z,1.20
2019-03-25T16:36:23.277Z,1.33
2019-03-25T16:38:52.228Z,1.60
2019-03-25T16:41:21.127Z,1.90
2019-03-25T16:43:50.081Z,1.50
2019-03-25T16:46:19.088Z,1.13
2019-03-25T16:48:49.342Z,1.70
2019-03-25T16:51:18.284Z,1.20
2019-03-25T16:53:48.302Z,1.47
2019-03-25T16:56:17.243Z,1.37
2019-03-25T16:58:46.148Z,1.60
2019-03-25T17:01:15.094Z,1.50
2019-03-25T17:03:43.995Z,1.60
2019-03-25T17:06:12.944Z,1.80
2019-03-25T17:08:41.842Z,1.33
2019-03-25T17:11:10.827Z,2.33
2019-03-25T17:13:39.794Z,2.50
2019-03-25T17:16:08.737Z,2.23
2019-03-25T17:18:37.637Z,1.97
2019-03-25T17:21:06.588Z,1.60
2019-03-25T17:23:35.493Z,1.47
2019-03-25T17:26:04.430Z,2.07
2019-03-25T17:28:33.341Z,2.30
2019-03-25T17:31:03.198Z,2.60
2019-03-25T17:33:32.290Z,2.57
2019-03-25T17:36:01.238Z,2.50
2019-03-25T17:38:30.132Z,3.27
2019-03-25T17:40:59.079Z,2.60
2019-03-25T17:43:27.985Z,2.20
2019-03-25T17:45:56.936Z,1.80
2019-03-25T17:48:25.861Z,2.20
2019-03-25T17:50:54.810Z,1.90
2019-03-25T17:53:23.715Z,1.93
2019-03-25T17:55:52.674Z,1.63
2019-03-25T17:58:21.576Z,1.80
2019-03-25T18:00:53.832Z,2.03
2019-03-25T18:03:23.099Z,2.60
2019-03-25T18:05:52.040Z,2.53
2019-03-25T18:08:20.945Z,2.33
2019-03-25T18:10:49.889Z,2.10
2019-03-25T18:13:22.595Z,2.03
2019-03-25T18:15:49.380Z,2.70
2019-03-25T18:18:18.280Z,6.70
2019-03-25T18:20:47.202Z,4.37
2019-03-25T18:23:16.137Z,2.90
2019-03-25T18:25:45.047Z,2.47
2019-03-25T18:28:13.983Z,3.53
2019-03-25T18:30:42.927Z,4.90
2019-03-25T18:33:11.877Z,5.63
2019-03-25T18:35:40.788Z,4.60
2019-03-25T18:38:09.730Z,4.23
2019-03-25T18:40:38.629Z,3.50
2019-03-25T18:43:09.130Z,2.93
2019-03-25T18:45:38.026Z,2.80
2019-03-25T18:48:07.058Z,2.33
2019-03-25T18:50:36.070Z,2.60
2019-03-25T18:53:05.029Z,2.63
2019-03-25T18:55:34.537Z,2.37
2019-03-25T18:58:03.508Z,2.60
2019-03-25T19:00:35.839Z,2.13
2019-03-25T19:03:05.077Z,2.20
2019-03-25T19:05:34.013Z,2.23
2019-03-25T19:08:05.090Z,1.90
2019-03-25T19:10:34.907Z,2.47
2019-03-25T19:13:03.832Z,2.80
2019-03-25T19:15:32.739Z,2.23
2019-03-25T19:18:01.696Z,2.43
2019-03-25T19:20:30.709Z,2.27
2019-03-25T19:22:59.645Z,2.10
2019-03-25T19:25:28.558Z,2.20
2019-03-25T19:27:57.540Z,2.20
2019-03-25T19:30:26.487Z,2.27
2019-03-25T19:32:56.466Z,2.37
2019-03-25T19:35:25.400Z,2.60
2019-03-25T19:37:54.475Z,2.60
2019-03-25T19:40:23.449Z,2.30
2019-03-25T19:42:52.411Z,2.37
2019-03-25T19:45:21.359Z,2.83
2019-03-25T19:47:50.362Z,2.90
2019-03-25T19:50:19.466Z,3.07
2019-03-25T19:52:48.415Z,2.50
2019-03-25T19:55:17.354Z,2.53
2019-03-25T19:57:46.400Z,3.43
2019-03-25T20:00:15.515Z,3.00
2019-03-25T20:02:44.581Z,2.77
2019-03-25T20:05:14.775Z,2.60
2019-03-25T20:07:44.873Z,2.70
2019-03-25T20:10:16.872Z,2.93
2019-03-25T20:12:45.832Z,2.90
2019-03-25T20:15:14.837Z,3.53
2019-03-25T20:17:43.824Z,3.27
2019-03-25T20:20:14.483Z,3.10
2019-03-25T20:22:43.398Z,3.20
2019-03-25T20:25:12.491Z,3.37
2019-03-25T20:27:41.505Z,3.50
2019-03-25T20:30:11.627Z,2.83
2019-03-25T20:32:40.710Z,2.97
2019-03-25T20:35:09.898Z,2.87
2019-03-25T20:37:38.876Z,3.30
2019-03-25T20:40:11.035Z,3.60
2019-03-25T20:42:40.118Z,2.23
2019-03-25T20:45:09.645Z,4.20
2019-03-25T20:47:38.675Z,3.00
2019-03-25T20:50:08.150Z,2.80
2019-03-25T20:52:37.212Z,2.97
2019-03-25T20:55:07.811Z,3.27
2019-03-25T20:57:36.756Z,2.87
2019-03-25T21:00:10.265Z,3.33
2019-03-25T21:02:44.888Z,2.53
2019-03-25T21:05:10.037Z,2.67
2019-03-25T21:07:39.060Z,2.87
2019-03-25T21:10:08.604Z,2.73
2019-03-25T21:12:38.671Z,2.67
2019-03-25T21:15:09.196Z,2.13
2019-03-25T21:17:38.197Z,2.07
2019-03-25T21:20:08.227Z,2.10
2019-03-25T21:22:37.151Z,2.80
2019-03-25T21:25:07.691Z,2.43
2019-03-25T21:27:37.016Z,2.43
2019-03-25T21:30:07.798Z,2.20
2019-03-25T21:32:36.719Z,2.10
2019-03-25T21:35:07.506Z,2.00
2019-03-25T21:37:37.627Z,2.33
2019-03-25T21:40:07.652Z,2.50
2019-03-25T21:42:36.636Z,2.70
2019-03-25T21:45:10.308Z,2.07
2019-03-25T21:47:39.277Z,2.83
2019-03-25T21:50:08.650Z,1.90
2019-03-25T21:52:37.655Z,2.47
2019-03-25T21:55:07.361Z,2.33
2019-03-25T21:57:36.387Z,2.33
2019-03-25T22:00:07.649Z,1.93
2019-03-25T22:02:36.581Z,2.17
2019-03-25T22:05:06.885Z,2.00
2019-03-25T22:07:35.830Z,2.13
2019-03-25T22:10:05.935Z,2.63
2019-03-25T22:12:35.089Z,3.03
2019-03-25T22:15:06.477Z,2.83
2019-03-25T22:17:35.410Z,2.70
2019-03-25T22:20:10.120Z,3.77
2019-03-25T22:22:39.063Z,3.70
2019-03-25T22:25:08.766Z,3.20
2019-03-25T22:27:37.704Z,3.60
2019-03-25T22:30:07.717Z,3.20
2019-03-25T22:32:36.673Z,3.17
2019-03-25T22:35:08.722Z,3.77
2019-03-25T22:37:37.683Z,4.03
2019-03-25T22:40:08.844Z,2.97
2019-03-25T22:42:37.844Z,3.13
2019-03-25T22:45:07.434Z,3.27
2019-03-25T22:47:36.759Z,3.30
2019-03-25T22:50:07.725Z,3.03
2019-03-25T22:52:36.666Z,3.57
2019-03-25T22:55:07.103Z,3.43
2019-03-25T22:57:36.027Z,3.50
2019-03-25T23:00:07.464Z,2.80
2019-03-25T23:02:36.580Z,3.07
2019-03-25T23:05:06.932Z,3.13
2019-03-25T23:07:35.877Z,3.67
2019-03-25T23:10:05.281Z,4.00
2019-03-25T23:12:34.307Z,3.40
2019-03-25T23:15:03.276Z,3.50
2019-03-25T23:17:32.221Z,4.50
2019-03-25T23:20:01.129Z,4.23
2019-03-25T23:22:30.083Z,3.80
2019-03-25T23:24:58.987Z,4.77
2019-03-25T23:27:28.037Z,5.37
2019-03-25T23:29:56.938Z,4.30
2019-03-25T23:32:25.888Z,4.10
2019-03-25T23:34:54.786Z,4.90
2019-03-25T23:37:23.713Z,4.73
2019-03-25T23:39:52.662Z,4.73
2019-03-25T23:42:21.591Z,4.23
2019-03-25T23:44:51.124Z,4.40
2019-03-25T23:47:20.017Z,4.47
2019-03-25T23:49:48.977Z,4.87
2019-03-25T23:52:17.876Z,4.93
2019-03-25T23:54:46.819Z,4.30
2019-03-25T23:57:15.742Z,4.93
2019-03-25T23:59:44.732Z,4.90
