createdAt,value
2023-02-11T00:01:31.703Z,102667.84
2023-02-11T00:04:53.255Z,102671.28
2023-02-11T00:08:17.053Z,102682.78
2023-02-11T00:11:39.152Z,102671.28
2023-02-11T00:15:00.575Z,102672.22
2023-02-11T00:18:22.165Z,102668.00
2023-02-11T00:21:43.853Z,102660.00
2023-02-11T00:25:07.643Z,102660.84
2023-02-11T00:28:29.061Z,102652.00
2023-02-11T00:31:50.987Z,102641.38
2023-02-11T00:35:12.623Z,102632.63
2023-02-11T00:38:34.405Z,102637.81
2023-02-11T00:41:57.777Z,102626.38
2023-02-11T00:45:20.878Z,102598.19
2023-02-11T00:48:42.678Z,102606.09
2023-02-11T00:52:04.797Z,102590.16
2023-02-11T00:55:26.386Z,102572.53
2023-02-11T00:58:49.564Z,102558.50
2023-02-11T01:02:11.989Z,102566.50
2023-02-11T01:05:33.636Z,102577.75
2023-02-11T01:08:55.202Z,102600.59
2023-02-11T01:12:17.006Z,102592.69
2023-02-11T01:15:40.271Z,102585.72
2023-02-11T01:19:01.955Z,102583.09
2023-02-11T01:22:23.173Z,102587.41
2023-02-11T01:25:44.954Z,102578.59
2023-02-11T01:29:06.220Z,102566.13
2023-02-11T01:32:28.920Z,102560.94
2023-02-11T01:35:51.538Z,102567.78
2023-02-11T01:39:13.227Z,102577.31
2023-02-11T01:42:34.694Z,102579.97
2023-02-11T01:46:13.667Z,102579.16
2023-02-11T01:49:40.851Z,102590.50
2023-02-11T01:53:22.931Z,102583.56
2023-02-11T01:57:07.380Z,102573.94
2023-02-11T02:00:35.703Z,102569.69
2023-02-11T02:04:02.679Z,102581.97
2023-02-11T02:07:33.735Z,102584.59
2023-02-11T02:10:56.599Z,102571.28
2023-02-11T02:14:18.282Z,102541.47
2023-02-11T02:17:51.023Z,102558.03
2023-02-11T02:21:33.190Z,102558.13
2023-02-11T02:25:21.319Z,102559.75
2023-02-11T02:29:12.171Z,102575.47
2023-02-11T02:33:21.595Z,102570.91
2023-02-11T02:36:49.132Z,102560.53
2023-02-11T02:40:17.119Z,102546.34
2023-02-11T02:43:42.663Z,102548.94
2023-02-11T02:47:04.873Z,102534.88
2023-02-11T02:50:32.417Z,102525.09
2023-02-11T02:54:08.259Z,102515.41
2023-02-11T02:57:35.567Z,102516.28
2023-02-11T03:01:02.655Z,102519.94
2023-02-11T03:04:30.556Z,102506.66
2023-02-11T03:08:01.340Z,102496.00
2023-02-11T03:11:24.452Z,102479.25
2023-02-11T03:14:46.720Z,102490.69
2023-02-11T03:18:12.836Z,102473.13
2023-02-11T03:21:38.836Z,102480.97
2023-02-11T03:25:03.218Z,102483.59
2023-02-11T03:28:33.963Z,102482.72
2023-02-11T03:32:02.094Z,102487.94
2023-02-11T03:35:27.259Z,102482.59
2023-02-11T03:38:53.419Z,102483.59
2023-02-11T03:42:17.712Z,102475.69
2023-02-11T03:45:40.704Z,102471.19
2023-02-11T03:49:05.623Z,102458.00
2023-02-11T03:52:30.459Z,102457.94
2023-02-11T03:55:53.857Z,102455.41
2023-02-11T03:59:16.958Z,102458.91
2023-02-11T04:02:39.232Z,102471.31
2023-02-11T04:06:01.072Z,102481.97
2023-02-11T04:09:22.957Z,102487.25
2023-02-11T04:12:44.817Z,102488.09
2023-02-11T04:16:08.489Z,102473.97
2023-02-11T04:19:30.118Z,102470.31
2023-02-11T04:22:52.006Z,102473.84
2023-02-11T04:26:13.612Z,102467.66
2023-02-11T04:29:35.485Z,102454.38
2023-02-11T04:32:59.169Z,102448.22
2023-02-11T04:36:20.659Z,102442.88
2023-02-11T04:39:42.142Z,102442.03
2023-02-11T04:43:03.638Z,102439.28
2023-02-11T04:46:25.669Z,102430.38
2023-02-11T04:49:48.851Z,102432.91
2023-02-11T04:53:10.515Z,102418.00
2023-02-11T04:56:32.410Z,102392.41
2023-02-11T04:59:54.006Z,102388.84
2023-02-11T05:03:15.741Z,102376.63
2023-02-11T05:06:39.384Z,102377.47
2023-02-11T05:10:01.308Z,102372.09
2023-02-11T05:13:23.292Z,102374.81
2023-02-11T05:16:44.938Z,102359.75
2023-02-11T05:20:07.835Z,102362.50
2023-02-11T05:23:30.895Z,102369.53
2023-02-11T05:26:52.141Z,102381.81
2023-02-11T05:30:14.608Z,102388.69
2023-02-11T05:33:36.349Z,102363.13
2023-02-11T05:36:57.661Z,102358.69
2023-02-11T05:40:21.030Z,102359.59
2023-02-11T05:43:43.049Z,102352.50
2023-02-11T05:47:05.143Z,102356.09
2023-02-11T05:50:27.169Z,102358.88
2023-02-11T05:53:48.644Z,102371.94
2023-02-11T05:57:11.898Z,102362.16
2023-02-11T06:00:33.875Z,102353.22
2023-02-11T06:03:55.306Z,102346.88
2023-02-11T06:07:17.500Z,102351.16
2023-02-11T06:10:39.468Z,102339.66
2023-02-11T06:14:02.426Z,102341.25
2023-02-11T06:17:25.349Z,102341.25
2023-02-11T06:20:47.082Z,102336.91
2023-02-11T06:24:09.076Z,102320.13
2023-02-11T06:27:31.528Z,102324.34
2023-02-11T06:30:54.529Z,102313.69
2023-02-11T06:34:16.324Z,102316.28
2023-02-11T06:37:38.338Z,102305.63
2023-02-11T06:41:00.259Z,102317.81
2023-02-11T06:44:21.833Z,102336.28
2023-02-11T06:47:45.093Z,102331.75
2023-02-11T06:51:09.504Z,102331.00
2023-02-11T06:54:30.968Z,102333.47
2023-02-11T06:57:52.855Z,102342.09
2023-02-11T07:01:17.052Z,102333.34
2023-02-11T07:04:40.097Z,102339.31
2023-02-11T07:08:01.285Z,102334.97
2023-02-11T07:11:25.300Z,102330.53
2023-02-11T07:14:47.219Z,102326.94
2023-02-11T07:18:08.918Z,102302.22
2023-02-11T07:21:32.137Z,102302.13
2023-02-11T07:24:53.463Z,102316.25
2023-02-11T07:28:14.775Z,102308.19
2023-02-11T07:31:36.516Z,102315.97
2023-02-11T07:34:58.635Z,102317.66
2023-02-11T07:38:21.775Z,102309.53
2023-02-11T07:41:44.456Z,102319.94
2023-02-11T07:45:07.315Z,102318.03
2023-02-11T07:48:29.035Z,102321.50
2023-02-11T07:51:51.361Z,102321.38
2023-02-11T07:55:14.621Z,102326.56
2023-02-11T07:58:37.432Z,102339.78
2023-02-11T08:01:59.107Z,102348.59
2023-02-11T08:05:21.115Z,102347.44
2023-02-11T08:08:43.681Z,102337.91
2023-02-11T08:12:06.941Z,102346.88
2023-02-11T08:15:28.505Z,102336.97
2023-02-11T08:18:51.710Z,102330.66
2023-02-11T08:22:13.295Z,102334.09
2023-02-11T08:25:35.100Z,102350.75
2023-02-11T08:28:58.834Z,102350.59
2023-02-11T08:32:20.666Z,102332.88
2023-02-11T08:35:42.119Z,102332.75
2023-02-11T08:39:17.941Z,102319.44
2023-02-11T08:42:40.869Z,102330.84
2023-02-11T08:46:03.915Z,102344.88
2023-02-11T08:49:25.513Z,102357.13
2023-02-11T08:52:47.500Z,102355.53
2023-02-11T08:56:13.436Z,102351.88
2023-02-11T08:59:35.860Z,102330.63
2023-02-11T09:02:59.083Z,102330.41
2023-02-11T09:06:23.467Z,102347.22
2023-02-11T09:09:44.867Z,102354.19
2023-02-11T09:13:07.449Z,102355.81
2023-02-11T09:16:31.835Z,102369.00
2023-02-11T09:19:54.795Z,102384.75
2023-02-11T09:23:18.540Z,102387.22
2023-02-11T09:26:42.676Z,102390.03
2023-02-11T09:30:04.719Z,102383.88
2023-02-11T09:33:26.175Z,102379.47
2023-02-11T09:36:49.513Z,102372.16
2023-02-11T09:40:12.134Z,102379.19
2023-02-11T09:43:39.371Z,102389.53
2023-02-11T09:47:03.260Z,102397.41
2023-02-11T09:50:30.232Z,102409.53
2023-02-11T09:54:00.916Z,102407.00
2023-02-11T09:57:28.824Z,102413.84
2023-02-11T10:01:01.973Z,102422.66
2023-02-11T10:04:38.792Z,102415.53
2023-02-11T10:08:13.622Z,102410.28
2023-02-11T10:11:50.416Z,102397.91
2023-02-11T10:15:22.806Z,102392.63
2023-02-11T10:19:07.310Z,102396.84
2023-02-11T10:22:35.900Z,102385.34
2023-02-11T10:25:59.005Z,102377.31
2023-02-11T10:29:35.144Z,102370.25
2023-02-11T10:33:02.282Z,102383.41
2023-02-11T10:36:27.536Z,102380.59
2023-02-11T10:39:49.489Z,102384.03
2023-02-11T10:43:14.582Z,102370.72
2023-02-11T10:46:40.221Z,102353.97
2023-02-11T10:50:04.422Z,102357.59
2023-02-11T10:53:26.248Z,102370.84
2023-02-11T10:56:52.194Z,102363.50
2023-02-11T11:00:39.880Z,102360.72
2023-02-11T11:04:02.980Z,102351.06
2023-02-11T11:07:27.325Z,102345.78
2023-02-11T11:10:50.655Z,102345.84
2023-02-11T11:14:20.779Z,102341.66
2023-02-11T11:17:42.671Z,102355.69
2023-02-11T11:21:07.711Z,102354.63
2023-02-11T11:24:34.403Z,102340.47
2023-02-11T11:27:59.487Z,102339.50
2023-02-11T11:31:24.185Z,102338.56
2023-02-11T11:34:51.391Z,102356.03
2023-02-11T11:38:16.212Z,102367.56
2023-02-11T11:41:37.811Z,102370.38
2023-02-11T11:45:01.864Z,102377.28
2023-02-11T11:48:29.251Z,102383.38
2023-02-11T11:52:11.252Z,102377.88
2023-02-11T11:55:39.110Z,102373.25
2023-02-11T11:59:03.656Z,102383.69
2023-02-11T12:02:46.201Z,102403.16
2023-02-11T12:06:20.789Z,102402.25
2023-02-11T12:09:54.010Z,102404.88
2023-02-11T12:13:28.457Z,102392.97
2023-02-11T12:16:58.253Z,102405.16
2023-02-11T12:20:37.860Z,102395.38
2023-02-11T12:24:17.608Z,102397.22
2023-02-11T12:27:52.091Z,102414.63
2023-02-11T12:31:29.447Z,102422.44
2023-02-11T12:35:07.772Z,102418.81
2023-02-11T12:38:54.144Z,102427.47
2023-02-11T12:43:03.155Z,102428.28
2023-02-11T12:46:37.409Z,102431.78
2023-02-11T12:50:18.482Z,102441.53
2023-02-11T12:53:57.401Z,102441.19
2023-02-11T12:57:22.553Z,102451.72
2023-02-11T13:00:50.870Z,102443.63
2023-02-11T13:04:20.566Z,102434.56
2023-02-11T13:07:47.404Z,102436.59
2023-02-11T13:11:15.103Z,102436.28
2023-02-11T13:14:41.129Z,102424.94
2023-02-11T13:18:16.808Z,102423.88
2023-02-11T13:21:53.279Z,102430.06
2023-02-11T13:25:26.590Z,102421.72
2023-02-11T13:28:55.603Z,102418.00
2023-02-11T13:32:17.128Z,102410.13
2023-02-11T13:35:40.679Z,102415.22
2023-02-11T13:39:07.064Z,102423.84
2023-02-11T13:42:30.195Z,102423.69
2023-02-11T13:45:58.481Z,102418.53
2023-02-11T13:49:22.382Z,102421.06
2023-02-11T13:52:44.119Z,102409.50
2023-02-11T13:56:11.318Z,102412.03
2023-02-11T13:59:48.028Z,102424.34
2023-02-11T14:03:42.013Z,102434.22
2023-02-11T14:07:45.805Z,102419.03
2023-02-11T14:11:12.690Z,102421.53
2023-02-11T14:14:36.158Z,102431.44
2023-02-11T14:17:57.987Z,102443.09
2023-02-11T14:21:23.121Z,102434.16
2023-02-11T14:24:52.385Z,102448.41
2023-02-11T14:28:24.878Z,102459.94
2023-02-11T14:31:55.429Z,102474.94
2023-02-11T14:35:25.848Z,102477.53
2023-02-11T14:39:00.429Z,102476.66
2023-02-11T14:42:26.874Z,102490.28
2023-02-11T14:45:52.819Z,102506.19
2023-02-11T14:49:25.134Z,102489.69
2023-02-11T14:52:47.279Z,102501.88
2023-02-11T14:56:19.470Z,102506.88
2023-02-11T14:59:55.969Z,102513.22
2023-02-11T15:03:34.550Z,102517.63
2023-02-11T15:06:59.390Z,102516.56
2023-02-11T15:10:27.990Z,102520.94
2023-02-11T15:13:52.137Z,102528.63
2023-02-11T15:17:20.258Z,102531.94
2023-02-11T15:20:43.646Z,102532.00
2023-02-11T15:24:07.479Z,102546.06
2023-02-11T15:27:29.294Z,102546.06
2023-02-11T15:30:58.368Z,102554.06
2023-02-11T15:34:19.963Z,102544.25
2023-02-11T15:37:43.337Z,102541.69
2023-02-11T15:41:07.505Z,102538.91
2023-02-11T15:44:30.694Z,102547.78
2023-02-11T15:47:54.470Z,102556.47
2023-02-11T15:51:21.858Z,102557.31
2023-02-11T15:54:48.380Z,102566.06
2023-02-11T15:58:11.416Z,102561.69
2023-02-11T16:01:35.185Z,102569.66
2023-02-11T16:04:58.709Z,102571.47
2023-02-11T16:08:25.711Z,102574.03
2023-02-11T16:11:58.880Z,102574.03
2023-02-11T16:15:47.804Z,102576.69
2023-02-11T16:19:18.856Z,102581.06
2023-02-11T16:22:40.627Z,102576.50
2023-02-11T16:26:08.498Z,102577.47
2023-02-11T16:29:35.236Z,102575.63
2023-02-11T16:32:56.835Z,102587.16
2023-02-11T16:36:18.738Z,102604.09
2023-02-11T16:39:40.516Z,102608.34
2023-02-11T16:43:02.337Z,102612.63
2023-02-11T16:46:25.138Z,102622.31
2023-02-11T16:49:46.641Z,102628.50
2023-02-11T16:53:08.841Z,102640.75
2023-02-11T16:56:30.783Z,102631.06
2023-02-11T16:59:53.387Z,102625.75
2023-02-11T17:03:21.991Z,102629.34
2023-02-11T17:06:43.661Z,102624.25
2023-02-11T17:10:07.604Z,102624.97
2023-02-11T17:13:29.638Z,102623.22
2023-02-11T17:16:51.618Z,102621.66
2023-02-11T17:20:16.341Z,102627.97
2023-02-11T17:23:38.659Z,102636.06
2023-02-11T17:27:00.074Z,102629.09
2023-02-11T17:30:23.242Z,102622.19
2023-02-11T17:33:45.823Z,102636.28
2023-02-11T17:37:09.250Z,102638.94
2023-02-11T17:40:44.797Z,102641.81
2023-02-11T17:44:07.936Z,102647.91
2023-02-11T17:47:29.796Z,102655.88
2023-02-11T17:50:51.727Z,102655.22
2023-02-11T17:54:16.858Z,102654.31
2023-02-11T17:57:38.344Z,102666.75
2023-02-11T18:01:00.067Z,102658.84
2023-02-11T18:04:21.545Z,102680.13
2023-02-11T18:07:43.388Z,102684.66
2023-02-11T18:11:10.408Z,102691.66
2023-02-11T18:14:31.732Z,102703.88
2023-02-11T18:17:53.441Z,102716.34
2023-02-11T18:21:16.702Z,102721.44
2023-02-11T18:24:38.264Z,102730.97
2023-02-11T18:28:01.246Z,102747.69
2023-02-11T18:31:22.753Z,102757.47
2023-02-11T18:34:44.698Z,102764.63
2023-02-11T18:38:06.600Z,102763.59
2023-02-11T18:41:28.602Z,102762.63
2023-02-11T18:44:51.961Z,102761.56
2023-02-11T18:48:14.234Z,102766.88
2023-02-11T18:51:35.768Z,102779.31
2023-02-11T18:54:57.536Z,102786.22
2023-02-11T18:58:21.101Z,102789.66
2023-02-11T19:01:46.888Z,102788.84
2023-02-11T19:05:08.961Z,102794.97
2023-02-11T19:08:30.820Z,102800.19
2023-02-11T19:11:54.532Z,102793.03
2023-02-11T19:15:16.424Z,102801.06
2023-02-11T19:18:39.697Z,102818.75
2023-02-11T19:22:02.888Z,102821.41
2023-02-11T19:25:24.364Z,102812.59
2023-02-11T19:28:46.149Z,102827.66
2023-02-11T19:32:08.178Z,102826.81
2023-02-11T19:35:31.082Z,102825.13
2023-02-11T19:38:52.912Z,102826.00
2023-02-11T19:42:14.823Z,102824.28
2023-02-11T19:45:38.167Z,102834.88
2023-02-11T19:49:00.534Z,102833.06
2023-02-11T19:52:23.875Z,102844.63
2023-02-11T19:55:45.277Z,102853.44
2023-02-11T19:59:08.995Z,102851.66
2023-02-11T20:02:31.210Z,102850.00
2023-02-11T20:05:53.359Z,102857.97
2023-02-11T20:09:17.839Z,102858.09
2023-02-11T20:12:39.204Z,102862.50
2023-02-11T20:16:05.617Z,102874.00
2023-02-11T20:19:27.959Z,102880.03
2023-02-11T20:22:49.553Z,102881.97
2023-02-11T20:26:15.130Z,102887.19
2023-02-11T20:29:36.705Z,102899.66
2023-02-11T20:32:58.488Z,102910.38
2023-02-11T20:36:22.303Z,102903.22
2023-02-11T20:39:46.106Z,102905.81
2023-02-11T20:43:09.412Z,102908.34
2023-02-11T20:46:33.890Z,102913.59
2023-02-11T20:49:56.065Z,102907.44
2023-02-11T20:53:18.526Z,102913.59
2023-02-11T20:56:40.449Z,102918.03
2023-02-11T21:00:03.453Z,102917.28
2023-02-11T21:03:25.158Z,102916.47
2023-02-11T21:06:48.821Z,102926.22
2023-02-11T21:10:10.806Z,102936.66
2023-02-11T21:13:32.175Z,102935.84
2023-02-11T21:16:55.463Z,102949.00
2023-02-11T21:20:17.867Z,102951.63
2023-02-11T21:23:40.246Z,102949.81
2023-02-11T21:27:02.942Z,102955.13
2023-02-11T21:30:24.851Z,102946.34
2023-02-11T21:33:48.579Z,102962.25
2023-02-11T21:37:10.674Z,102962.38
2023-02-11T21:40:32.257Z,102965.03
2023-02-11T21:43:56.732Z,102972.19
2023-02-11T21:47:18.731Z,102976.63
2023-02-11T21:50:42.929Z,102981.13
2023-02-11T21:54:05.100Z,102989.06
2023-02-11T21:57:26.907Z,103001.41
2023-02-11T22:00:48.710Z,102998.84
2023-02-11T22:04:11.004Z,103008.53
2023-02-11T22:07:36.295Z,103019.13
2023-02-11T22:11:03.559Z,103012.94
2023-02-11T22:14:26.424Z,103013.94
2023-02-11T22:17:47.951Z,103018.38
2023-02-11T22:21:12.177Z,103041.38
2023-02-11T22:24:35.874Z,103040.50
2023-02-11T22:27:57.588Z,103036.94
2023-02-11T22:31:21.489Z,103036.94
2023-02-11T22:34:43.482Z,103052.00
2023-02-11T22:38:05.509Z,103056.44
2023-02-11T22:41:29.229Z,103060.88
2023-02-11T22:44:50.722Z,103059.16
2023-02-11T22:48:12.333Z,103063.56
2023-02-11T22:51:33.961Z,103060.19
2023-02-11T22:54:56.232Z,103063.69
2023-02-11T22:58:18.845Z,103071.63
2023-02-11T23:01:40.863Z,103069.09
2023-02-11T23:05:02.740Z,103067.44
2023-02-11T23:08:24.703Z,103077.13
2023-02-11T23:11:46.942Z,103085.13
2023-02-11T23:15:10.747Z,103084.28
2023-02-11T23:18:32.643Z,103081.63
2023-02-11T23:21:54.257Z,103088.69
2023-02-11T23:25:16.535Z,103092.31
2023-02-11T23:28:38.632Z,103104.72
2023-02-11T23:32:01.745Z,103109.94
2023-02-11T23:35:24.428Z,103104.56
2023-02-11T23:38:46.131Z,103122.25
2023-02-11T23:42:08.116Z,103118.69
2023-02-11T23:45:29.890Z,103121.28
2023-02-11T23:48:53.089Z,103118.63
2023-02-11T23:52:14.979Z,103118.56
2023-02-11T23:55:39.934Z,103131.78
2023-02-11T23:59:01.555Z,103120.28
