createdAt,value
2023-01-11T00:00:45.953Z,50.866692
2023-01-11T00:01:45.930Z,50.866726
2023-01-11T00:02:45.942Z,50.866714
2023-01-11T00:03:45.913Z,50.866688
2023-01-11T00:04:45.952Z,50.866680
2023-01-11T00:05:45.916Z,50.866669
2023-01-11T00:06:45.956Z,50.866657
2023-01-11T00:07:45.891Z,50.866707
2023-01-11T00:08:46.462Z,50.866699
2023-01-11T00:09:45.870Z,50.866684
2023-01-11T00:10:45.875Z,50.866680
2023-01-11T00:11:45.860Z,50.866722
2023-01-11T00:12:45.881Z,50.866692
2023-01-11T00:13:45.875Z,50.866756
2023-01-11T00:14:45.831Z,50.866714
2023-01-11T00:15:45.849Z,50.866676
2023-01-11T00:16:47.550Z,50.866676
2023-01-11T00:17:45.819Z,50.866669
2023-01-11T00:18:45.804Z,50.866726
2023-01-11T00:19:45.800Z,50.866756
2023-01-11T00:20:45.799Z,50.866684
2023-01-11T00:21:45.786Z,50.866756
2023-01-11T00:22:45.777Z,50.866772
2023-01-11T00:23:45.762Z,50.866741
2023-01-11T00:24:45.763Z,50.866615
2023-01-11T00:30:46.916Z,50.866924
2023-01-11T00:31:46.912Z,50.866699
2023-01-11T00:32:47.702Z,50.866795
2023-01-11T00:33:48.700Z,50.866779
2023-01-11T00:34:47.701Z,50.866692
2023-01-11T00:35:46.873Z,50.866783
2023-01-11T00:36:46.863Z,50.866791
2023-01-11T00:37:46.854Z,50.866879
2023-01-11T00:38:47.777Z,50.866840
2023-01-11T00:39:46.832Z,50.866840
2023-01-11T00:40:46.826Z,50.866722
2023-01-11T00:41:46.814Z,50.866726
2023-01-11T00:42:47.820Z,50.866879
2023-01-11T00:43:46.796Z,50.866760
2023-01-11T00:44:46.794Z,50.866753
2023-01-11T00:45:46.816Z,50.866764
2023-01-11T00:46:46.782Z,50.866756
2023-01-11T00:47:46.781Z,50.866779
2023-01-11T00:48:46.764Z,50.866756
2023-01-11T00:49:46.759Z,50.866779
2023-01-11T00:50:46.742Z,50.866978
2023-01-11T00:51:46.749Z,50.866917
2023-01-11T00:52:46.741Z,50.866871
2023-01-11T00:53:46.718Z,50.866920
2023-01-11T00:54:46.725Z,50.866905
2023-01-11T00:55:46.706Z,50.866859
2023-01-11T00:56:46.727Z,50.866817
2023-01-11T00:57:47.294Z,50.866829
2023-01-11T00:58:46.683Z,50.866848
2023-01-11T00:59:47.672Z,50.866810
2023-01-11T01:00:46.662Z,50.866905
2023-01-11T01:01:46.668Z,50.866806
2023-01-11T01:02:46.689Z,50.866829
2023-01-11T01:03:46.647Z,50.866844
2023-01-11T01:04:47.287Z,50.866886
2023-01-11T01:05:46.658Z,50.866863
2023-01-11T01:06:46.632Z,50.866871
2023-01-11T01:07:46.617Z,50.866886
2023-01-11T01:08:46.608Z,50.866879
2023-01-11T01:09:46.591Z,50.866890
2023-01-11T01:10:46.594Z,50.866894
2023-01-11T01:11:46.578Z,50.866917
2023-01-11T01:12:47.216Z,50.866982
2023-01-11T01:13:46.570Z,50.866821
2023-01-11T01:14:46.568Z,50.866825
2023-01-11T01:15:46.609Z,50.866817
2023-01-11T01:16:46.537Z,50.866814
2023-01-11T01:17:46.529Z,50.866825
2023-01-11T01:18:46.521Z,50.866783
2023-01-11T01:19:46.804Z,50.866783
2023-01-11T01:20:46.515Z,50.866829
2023-01-11T01:21:46.504Z,50.866802
2023-01-11T01:22:46.502Z,50.866894
2023-01-11T01:23:46.483Z,50.866817
2023-01-11T01:24:46.501Z,50.866837
2023-01-11T01:25:46.465Z,50.866955
2023-01-11T01:26:46.459Z,50.866829
2023-01-11T01:27:46.457Z,50.866894
2023-01-11T01:28:46.448Z,50.866692
2023-01-11T01:29:46.449Z,50.866745
2023-01-11T01:30:46.429Z,50.866806
2023-01-11T01:31:46.426Z,50.866734
2023-01-11T01:32:46.428Z,50.866802
2023-01-11T01:33:46.403Z,50.866817
2023-01-11T01:34:46.408Z,50.866909
2023-01-11T01:35:46.394Z,50.866814
2023-01-11T01:36:46.381Z,50.866940
2023-01-11T01:37:46.376Z,50.866959
2023-01-11T01:38:46.371Z,50.866840
2023-01-11T01:39:46.363Z,50.866776
2023-01-11T01:40:46.348Z,50.866730
2023-01-11T01:57:54.582Z,50.866608
2023-01-11T01:58:53.596Z,50.866787
2023-01-11T01:59:53.593Z,50.866875
2023-01-11T02:00:53.608Z,50.866722
2023-01-11T02:01:53.608Z,50.866699
2023-01-11T02:02:53.610Z,50.866840
2023-01-11T02:03:53.554Z,50.866776
2023-01-11T02:04:53.552Z,50.866745
2023-01-11T02:05:53.561Z,50.866676
2023-01-11T02:06:53.576Z,50.866623
2023-01-11T02:07:53.520Z,50.866829
2023-01-11T02:08:53.509Z,50.866726
2023-01-11T02:09:53.508Z,50.866806
2023-01-11T02:10:53.513Z,50.866817
2023-01-11T02:11:53.497Z,50.866653
2023-01-11T02:12:53.477Z,50.866734
2023-01-11T02:13:53.484Z,50.867176
2023-01-11T02:14:53.468Z,50.866741
2023-01-11T02:15:53.489Z,50.866638
2023-01-11T02:16:53.453Z,50.866859
2023-01-11T02:17:53.452Z,50.866524
2023-01-11T02:18:53.432Z,50.866566
2023-01-11T02:19:53.422Z,50.866711
2023-01-11T02:20:54.442Z,50.866768
2023-01-11T02:21:53.415Z,50.866837
2023-01-11T02:22:53.960Z,50.867004
2023-01-11T02:23:53.992Z,50.867119
2023-01-11T02:24:53.387Z,50.866779
2023-01-11T02:25:54.000Z,50.866680
2023-01-11T02:26:53.400Z,50.866478
2023-01-11T02:27:53.363Z,50.866745
2023-01-11T02:28:53.356Z,50.867020
2023-01-11T02:29:53.585Z,50.867123
2023-01-11T02:30:53.349Z,50.866280
2023-01-11T02:31:53.993Z,50.866337
2023-01-11T02:32:53.327Z,50.866573
2023-01-11T02:33:53.312Z,50.866539
2023-01-11T02:34:53.299Z,50.866741
2023-01-11T02:35:53.302Z,50.866814
2023-01-11T02:36:53.291Z,50.866814
2023-01-11T02:37:53.285Z,50.866993
2023-01-11T02:38:53.271Z,50.866993
2023-01-11T02:39:53.269Z,50.866650
2023-01-11T02:40:53.257Z,50.866650
2023-01-11T02:41:53.241Z,50.866650
2023-01-11T02:42:53.247Z,50.865051
2023-01-11T02:43:53.223Z,50.866039
2023-01-11T02:44:53.225Z,50.866802
2023-01-11T02:45:53.236Z,50.866768
2023-01-11T02:46:53.263Z,50.866703
2023-01-11T02:47:53.205Z,50.866646
2023-01-11T02:48:54.001Z,50.866657
2023-01-11T02:49:54.081Z,50.866676
2023-01-11T02:50:53.168Z,50.866714
2023-01-11T02:51:53.156Z,50.866692
2023-01-11T02:52:53.156Z,50.866650
2023-01-11T02:53:53.135Z,50.866680
2023-01-11T02:54:53.144Z,50.866730
2023-01-11T02:55:53.117Z,50.866684
2023-01-11T02:56:53.122Z,50.866688
2023-01-11T02:57:53.121Z,50.866676
2023-01-11T02:58:53.107Z,50.866695
2023-01-11T02:59:53.085Z,50.866665
2023-01-11T03:00:53.995Z,50.866680
2023-01-11T03:01:53.232Z,50.866653
2023-01-11T03:02:53.088Z,50.866665
2023-01-11T03:03:53.062Z,50.866669
2023-01-11T03:04:53.052Z,50.866695
2023-01-11T03:05:53.051Z,50.866684
2023-01-11T03:06:53.097Z,50.866692
2023-01-11T03:07:53.030Z,50.866692
2023-01-11T03:08:53.029Z,50.866699
2023-01-11T03:09:53.011Z,50.866673
2023-01-11T03:10:53.006Z,50.866707
2023-01-11T03:11:52.991Z,50.866699
2023-01-11T03:12:52.976Z,50.866718
2023-01-11T03:13:52.989Z,50.866695
2023-01-11T03:14:52.969Z,50.866684
2023-01-11T03:15:52.963Z,50.866669
2023-01-11T03:16:52.951Z,50.866608
2023-01-11T03:17:52.944Z,50.866653
2023-01-11T03:18:52.940Z,50.866676
2023-01-11T03:19:53.928Z,50.866756
2023-01-11T03:20:52.916Z,50.866680
2023-01-11T03:21:52.920Z,50.866623
2023-01-11T03:22:52.903Z,50.866554
2023-01-11T03:23:52.940Z,50.866840
2023-01-11T03:24:52.899Z,50.866978
2023-01-11T03:25:52.872Z,50.866886
2023-01-11T03:26:52.889Z,50.866879
2023-01-11T03:27:52.871Z,50.866852
2023-01-11T03:28:53.515Z,50.866844
2023-01-11T03:29:52.853Z,50.866768
2023-01-11T03:30:52.839Z,50.866791
2023-01-11T03:31:52.832Z,50.866772
2023-01-11T03:32:52.830Z,50.866814
2023-01-11T03:33:52.837Z,50.866833
2023-01-11T03:34:52.814Z,50.866776
2023-01-11T03:35:52.793Z,50.866753
2023-01-11T03:36:52.782Z,50.866772
2023-01-11T03:37:52.779Z,50.866707
2023-01-11T03:38:52.785Z,50.866673
2023-01-11T03:39:52.776Z,50.866714
2023-01-11T03:40:52.750Z,50.866745
2023-01-11T03:41:52.761Z,50.866737
2023-01-11T03:42:52.737Z,50.866726
2023-01-11T03:43:52.724Z,50.866680
2023-01-11T03:44:52.734Z,50.866783
2023-01-11T03:45:53.589Z,50.866829
2023-01-11T03:46:52.765Z,50.866802
2023-01-11T03:47:52.693Z,50.866734
2023-01-11T03:48:52.692Z,50.866852
2023-01-11T03:49:52.694Z,50.866913
2023-01-11T03:50:52.669Z,50.866802
2023-01-11T03:51:52.664Z,50.866829
2023-01-11T03:52:53.512Z,50.866768
2023-01-11T03:53:52.646Z,50.866795
2023-01-11T03:54:52.652Z,50.866814
2023-01-11T03:55:52.645Z,50.866936
2023-01-11T03:56:52.626Z,50.866959
2023-01-11T03:57:52.616Z,50.866886
2023-01-11T03:58:52.612Z,50.866871
2023-01-11T03:59:52.608Z,50.866943
2023-01-11T04:00:52.634Z,50.866665
2023-01-11T04:01:52.599Z,50.866611
2023-01-11T04:02:53.093Z,50.866570
2023-01-11T04:03:52.684Z,50.866642
2023-01-11T04:04:52.573Z,50.866589
2023-01-11T04:05:52.569Z,50.866596
2023-01-11T04:06:52.565Z,50.866634
2023-01-11T04:07:54.081Z,50.866631
2023-01-11T04:08:54.507Z,50.866604
2023-01-11T04:09:52.681Z,50.866631
2023-01-11T04:10:52.507Z,50.866692
2023-01-11T04:11:52.507Z,50.866779
2023-01-11T04:12:52.515Z,50.866615
2023-01-11T04:13:52.496Z,50.866772
2023-01-11T04:14:52.496Z,50.866711
2023-01-11T04:15:52.512Z,50.866623
2023-01-11T04:16:56.093Z,50.866608
2023-01-11T04:17:54.090Z,50.866661
2023-01-11T04:18:52.452Z,50.866718
2023-01-11T04:19:52.449Z,50.866718
2023-01-11T04:20:53.092Z,50.866699
2023-01-11T04:21:52.430Z,50.866661
2023-01-11T04:22:52.454Z,50.866638
2023-01-11T04:23:54.094Z,50.866695
2023-01-11T04:24:52.404Z,50.866634
2023-01-11T04:25:54.093Z,50.866756
2023-01-11T04:26:52.385Z,50.866734
2023-01-11T04:27:52.399Z,50.866840
2023-01-11T04:28:54.362Z,50.866734
2023-01-11T04:29:53.363Z,50.866600
2023-01-11T04:30:52.368Z,50.866737
2023-01-11T04:31:52.398Z,50.866669
2023-01-11T04:32:52.353Z,50.866673
2023-01-11T04:33:52.334Z,50.866657
2023-01-11T04:34:52.325Z,50.866760
2023-01-11T04:35:52.322Z,50.866734
2023-01-11T04:36:52.302Z,50.866665
2023-01-11T04:37:52.293Z,50.866581
2023-01-11T04:38:52.309Z,50.866653
2023-01-11T04:39:52.302Z,50.866650
2023-01-11T04:40:53.099Z,50.866596
2023-01-11T04:41:52.263Z,50.866604
2023-01-11T04:42:52.257Z,50.866615
2023-01-11T04:43:52.256Z,50.866581
2023-01-11T04:44:52.235Z,50.866600
2023-01-11T04:45:52.252Z,50.866631
2023-01-11T04:46:52.232Z,50.866638
2023-01-11T04:47:52.217Z,50.866608
2023-01-11T04:48:59.539Z,50.866627
2023-01-11T04:49:53.022Z,50.866714
2023-01-11T04:50:53.118Z,50.866711
2023-01-11T04:51:52.181Z,50.866722
2023-01-11T04:52:52.177Z,50.866699
2023-01-11T04:53:52.171Z,50.866734
2023-01-11T04:54:52.159Z,50.866737
2023-01-11T04:55:52.146Z,50.866749
2023-01-11T04:56:52.139Z,50.866718
2023-01-11T04:57:52.133Z,50.866718
2023-01-11T04:58:52.133Z,50.866692
2023-01-11T04:59:52.122Z,50.866734
2023-01-11T05:00:52.151Z,50.866688
2023-01-11T05:01:52.118Z,50.866676
2023-01-11T05:02:52.088Z,50.866646
2023-01-11T05:03:52.165Z,50.866699
2023-01-11T05:04:52.079Z,50.866646
2023-01-11T05:05:52.075Z,50.866718
2023-01-11T05:06:52.128Z,50.866695
2023-01-11T05:07:52.050Z,50.866673
2023-01-11T05:08:52.046Z,50.866768
2023-01-11T05:09:52.045Z,50.866772
2023-01-11T05:10:52.028Z,50.866772
2023-01-11T05:11:52.017Z,50.866745
2023-01-11T05:12:52.021Z,50.866722
2023-01-11T05:13:52.015Z,50.866714
2023-01-11T05:14:51.990Z,50.866703
2023-01-11T05:15:51.990Z,50.866714
2023-01-11T05:16:51.981Z,50.866714
2023-01-11T05:17:51.981Z,50.866734
2023-01-11T05:18:51.967Z,50.866737
2023-01-11T05:19:55.651Z,50.866711
2023-01-11T05:20:51.946Z,50.866718
2023-01-11T05:21:51.947Z,50.866726
2023-01-11T05:22:51.953Z,50.866699
2023-01-11T05:23:55.539Z,50.866722
2023-01-11T05:24:51.930Z,50.866688
2023-01-11T05:25:52.523Z,50.866741
2023-01-11T05:26:53.523Z,50.866737
2023-01-11T05:27:53.108Z,50.866707
2023-01-11T05:28:51.880Z,50.866711
2023-01-11T05:29:51.888Z,50.866711
2023-01-11T05:30:51.864Z,50.866718
2023-01-11T05:31:51.872Z,50.866730
2023-01-11T05:32:51.849Z,50.866703
2023-01-11T05:33:51.834Z,50.866795
2023-01-11T05:34:51.836Z,50.866714
2023-01-11T05:35:54.451Z,50.866714
2023-01-11T05:36:51.823Z,50.866692
2023-01-11T05:37:51.810Z,50.866707
2023-01-11T05:38:51.796Z,50.866741
2023-01-11T05:39:51.786Z,50.866734
2023-01-11T05:40:51.805Z,50.866722
2023-01-11T05:41:51.779Z,50.866688
2023-01-11T05:42:51.779Z,50.866673
2023-01-11T05:43:51.760Z,50.866695
2023-01-11T05:44:51.751Z,50.866734
2023-01-11T05:45:51.755Z,50.866680
2023-01-11T05:46:52.609Z,50.866695
2023-01-11T05:47:51.725Z,50.866753
2023-01-11T05:48:51.716Z,50.866680
2023-01-11T05:49:51.702Z,50.866722
2023-01-11T05:50:51.700Z,50.866837
2023-01-11T05:51:52.559Z,50.866783
2023-01-11T05:52:51.689Z,50.866730
2023-01-11T05:53:51.779Z,50.866802
2023-01-11T05:54:53.667Z,50.866821
2023-01-11T05:55:53.609Z,50.866756
2023-01-11T06:00:01.260Z,50.866714
2023-01-11T06:01:01.272Z,50.866600
2023-01-11T06:02:01.309Z,50.866573
2023-01-11T06:03:01.292Z,50.866634
2023-01-11T06:04:01.226Z,50.866634
2023-01-11T06:05:01.241Z,50.866589
2023-01-11T06:06:01.211Z,50.866528
2023-01-11T06:07:01.281Z,50.866447
2023-01-11T06:08:01.199Z,50.866589
2023-01-11T06:09:01.172Z,50.866554
2023-01-11T06:10:02.199Z,50.866501
2023-01-11T06:11:01.268Z,50.866470
2023-01-11T06:12:01.163Z,50.866581
2023-01-11T06:13:01.921Z,50.866528
2023-01-11T06:14:01.594Z,50.866535
2023-01-11T06:15:01.166Z,50.866543
2023-01-11T06:16:01.133Z,50.866577
2023-01-11T06:17:01.151Z,50.866600
2023-01-11T06:18:01.119Z,50.866478
2023-01-11T06:19:01.106Z,50.866467
2023-01-11T06:20:01.102Z,50.866379
2023-01-11T06:21:01.341Z,50.866512
2023-01-11T06:22:01.092Z,50.866467
2023-01-11T06:23:01.067Z,50.866333
2023-01-11T06:24:01.089Z,50.866131
2023-01-11T06:25:01.059Z,50.866306
2023-01-11T06:26:01.051Z,50.866375
2023-01-11T06:27:01.847Z,50.866211
2023-01-11T06:28:01.139Z,50.866287
2023-01-11T06:29:01.026Z,50.866234
2023-01-11T06:30:01.067Z,50.866421
2023-01-11T06:31:04.899Z,50.866604
2023-01-11T06:32:01.013Z,50.866859
2023-01-11T06:33:01.000Z,50.866848
2023-01-11T06:34:00.989Z,50.867023
2023-01-11T06:35:00.993Z,50.867443
2023-01-11T06:36:00.970Z,50.867928
2023-01-11T06:37:01.838Z,50.867439
2023-01-11T06:38:03.005Z,50.867252
2023-01-11T06:39:00.952Z,50.867443
2023-01-11T06:40:00.957Z,50.867336
2023-01-11T06:41:00.946Z,50.867409
2023-01-11T06:42:00.928Z,50.867508
2023-01-11T06:43:00.957Z,50.867504
2023-01-11T06:44:00.911Z,50.867268
2023-01-11T06:45:00.900Z,50.867149
2023-01-11T06:46:00.919Z,50.867119
2023-01-11T06:47:00.908Z,50.867046
2023-01-11T06:48:00.882Z,50.867027
2023-01-11T06:49:00.872Z,50.867012
2023-01-11T06:50:00.878Z,50.867023
2023-01-11T06:51:00.864Z,50.867004
2023-01-11T06:52:00.901Z,50.866924
2023-01-11T06:53:00.862Z,50.866966
2023-01-11T06:54:01.440Z,50.866951
2023-01-11T06:55:04.332Z,50.866879
2023-01-11T06:56:06.407Z,50.866882
2023-01-11T06:57:00.816Z,50.866905
2023-01-11T06:58:00.797Z,50.866962
2023-01-11T06:59:00.796Z,50.866909
2023-01-11T07:00:01.348Z,50.866905
2023-01-11T07:01:00.904Z,50.866894
2023-01-11T07:02:00.817Z,50.866905
2023-01-11T07:03:00.764Z,50.866882
2023-01-11T07:04:00.785Z,50.866863
2023-01-11T07:05:00.800Z,50.866833
2023-01-11T07:06:00.731Z,50.866840
2023-01-11T07:07:00.735Z,50.866848
2023-01-11T07:08:00.737Z,50.866856
2023-01-11T07:09:00.715Z,50.866871
2023-01-11T07:10:00.700Z,50.866879
2023-01-11T07:11:00.756Z,50.866863
2023-01-11T07:12:00.688Z,50.866844
2023-01-11T07:13:00.685Z,50.866844
2023-01-11T07:14:00.675Z,50.866810
2023-01-11T07:15:00.659Z,50.866848
2023-01-11T07:16:00.764Z,50.866814
2023-01-11T07:17:00.649Z,50.866810
2023-01-11T07:18:00.634Z,50.866840
2023-01-11T07:19:00.643Z,50.866867
2023-01-11T07:20:05.329Z,50.866840
2023-01-11T07:21:01.350Z,50.866814
2023-01-11T07:22:00.612Z,50.866829
2023-01-11T07:23:00.618Z,50.866810
2023-01-11T07:24:00.613Z,50.866852
2023-01-11T07:25:00.583Z,50.866810
2023-01-11T07:26:00.692Z,50.866821
2023-01-11T07:27:00.584Z,50.866810
2023-01-11T07:28:00.578Z,50.866821
2023-01-11T07:29:00.554Z,50.866817
2023-01-11T07:30:02.432Z,50.866825
2023-01-11T07:31:00.693Z,50.866821
2023-01-11T07:32:00.537Z,50.866833
2023-01-11T07:33:00.554Z,50.866821
2023-01-11T07:34:00.515Z,50.866833
2023-01-11T07:35:00.504Z,50.866821
2023-01-11T07:36:00.534Z,50.866802
2023-01-11T07:37:01.074Z,50.866795
2023-01-11T07:38:00.516Z,50.866776
2023-01-11T07:39:00.483Z,50.866776
2023-01-11T07:40:01.421Z,50.866787
2023-01-11T07:41:00.506Z,50.866776
2023-01-11T07:42:00.460Z,50.866760
2023-01-11T07:43:00.464Z,50.866772
2023-01-11T07:44:00.450Z,50.866806
2023-01-11T07:45:00.468Z,50.866783
2023-01-11T07:46:00.509Z,50.866768
2023-01-11T07:47:00.443Z,50.866745
2023-01-11T07:48:00.418Z,50.866734
2023-01-11T07:49:00.408Z,50.866734
2023-01-11T07:50:00.413Z,50.866753
2023-01-11T07:51:00.411Z,50.866753
2023-01-11T07:52:00.393Z,50.866779
2023-01-11T07:53:00.375Z,50.866764
2023-01-11T07:54:00.365Z,50.866734
2023-01-11T07:55:00.354Z,50.866753
2023-01-11T07:56:00.354Z,50.866764
2023-01-11T07:57:00.355Z,50.866699
2023-01-11T07:58:00.367Z,50.866718
2023-01-11T07:59:00.334Z,50.866764
2023-01-11T08:00:00.859Z,50.866768
2023-01-11T08:01:01.927Z,50.866726
2023-01-11T08:02:00.316Z,50.866753
2023-01-11T08:03:02.017Z,50.866821
2023-01-11T08:04:01.297Z,50.866798
2023-01-11T08:05:03.056Z,50.866814
2023-01-11T08:06:01.286Z,50.866833
2023-01-11T08:07:00.269Z,50.866852
2023-01-11T08:08:00.282Z,50.866833
2023-01-11T08:09:00.267Z,50.866894
2023-01-11T08:10:00.239Z,50.866829
2023-01-11T08:11:00.238Z,50.866817
2023-01-11T08:12:00.249Z,50.866814
2023-01-11T08:13:00.237Z,50.866833
2023-01-11T08:14:00.221Z,50.866726
2023-01-11T08:15:00.270Z,50.866772
2023-01-11T08:16:00.343Z,50.866806
2023-01-11T08:17:00.193Z,50.866783
2023-01-11T08:18:00.193Z,50.866829
2023-01-11T08:19:00.175Z,50.866817
2023-01-11T08:20:00.857Z,50.866768
2023-01-11T08:21:00.149Z,50.866779
2023-01-11T08:22:00.145Z,50.866692
2023-01-11T08:23:00.148Z,50.866726
2023-01-11T08:24:00.135Z,50.866734
2023-01-11T08:25:00.152Z,50.866772
2023-01-11T08:26:00.129Z,50.866817
2023-01-11T08:27:00.151Z,50.866764
2023-01-11T08:28:00.133Z,50.866787
2023-01-11T08:29:00.107Z,50.866791
2023-01-11T08:30:00.105Z,50.866810
2023-01-11T08:31:00.963Z,50.866802
2023-01-11T08:32:00.083Z,50.866795
2023-01-11T08:33:00.860Z,50.866798
2023-01-11T08:34:00.048Z,50.866772
2023-01-11T08:35:00.054Z,50.866760
2023-01-11T08:36:00.058Z,50.866779
2023-01-11T08:37:01.027Z,50.866779
2023-01-11T08:38:00.025Z,50.866817
2023-01-11T08:39:00.031Z,50.866779
2023-01-11T08:40:00.032Z,50.866760
2023-01-11T08:41:01.001Z,50.866821
2023-01-11T08:41:59.993Z,50.866791
2023-01-11T08:42:59.988Z,50.866776
2023-01-11T08:43:59.974Z,50.866745
2023-01-11T08:44:59.975Z,50.866776
2023-01-11T08:46:00.082Z,50.866768
2023-01-11T08:46:59.964Z,50.866776
2023-01-11T08:47:59.952Z,50.866779
2023-01-11T08:48:59.950Z,50.866745
2023-01-11T08:49:59.936Z,50.866837
2023-01-11T08:50:59.927Z,50.866802
2023-01-11T08:51:59.945Z,50.866795
2023-01-11T08:52:59.910Z,50.866802
2023-01-11T08:53:59.928Z,50.866817
2023-01-11T08:54:59.945Z,50.866901
2023-01-11T08:55:59.901Z,50.866817
2023-01-11T08:56:59.883Z,50.866776
2023-01-11T08:57:59.879Z,50.866837
2023-01-11T08:58:59.861Z,50.866989
2023-01-11T08:59:59.857Z,50.866924
2023-01-11T09:00:59.847Z,50.866898
2023-01-11T09:01:59.947Z,50.866947
2023-01-11T09:02:59.855Z,50.866875
2023-01-11T09:03:59.826Z,50.866940
2023-01-11T09:04:59.815Z,50.866810
2023-01-11T09:05:59.819Z,50.866863
2023-01-11T09:06:59.810Z,50.866810
2023-01-11T09:07:59.829Z,50.866917
2023-01-11T09:08:59.793Z,50.866886
2023-01-11T09:09:59.785Z,50.866898
2023-01-11T09:10:59.779Z,50.866798
2023-01-11T09:11:59.783Z,50.866798
2023-01-11T09:12:59.779Z,50.866871
2023-01-11T09:13:59.741Z,50.866817
2023-01-11T09:14:59.764Z,50.866871
2023-01-11T09:15:59.753Z,50.866894
2023-01-11T09:16:59.730Z,50.866848
2023-01-11T09:17:59.718Z,50.866875
2023-01-11T09:18:59.722Z,50.866985
2023-01-11T09:19:59.699Z,50.866932
2023-01-11T09:20:59.697Z,50.866966
2023-01-11T09:21:59.737Z,50.867050
2023-01-11T09:23:00.370Z,50.866985
2023-01-11T09:23:59.671Z,50.866787
2023-01-11T09:24:59.673Z,50.866936
2023-01-11T09:25:59.680Z,50.866993
2023-01-11T09:26:59.749Z,50.867176
2023-01-11T09:27:59.649Z,50.867050
2023-01-11T09:28:59.642Z,50.866722
2023-01-11T09:29:59.630Z,50.866955
2023-01-11T09:30:59.637Z,50.867012
2023-01-11T09:31:59.602Z,50.866829
2023-01-11T09:32:59.597Z,50.866791
2023-01-11T09:33:59.599Z,50.866848
2023-01-11T09:34:59.585Z,50.866928
2023-01-11T09:39:07.588Z,50.866745
2023-01-11T09:40:07.488Z,50.866703
2023-01-11T09:41:07.481Z,50.866730
2023-01-11T09:42:07.492Z,50.866676
2023-01-11T09:43:07.455Z,50.866730
2023-01-11T09:44:08.469Z,50.866661
2023-01-11T09:45:07.464Z,50.866703
2023-01-11T09:46:08.620Z,50.866684
2023-01-11T09:47:08.435Z,50.866684
2023-01-11T09:48:07.458Z,50.866745
2023-01-11T09:49:07.442Z,50.866787
2023-01-11T09:50:08.361Z,50.866772
2023-01-11T09:51:07.431Z,50.866673
2023-01-11T09:52:07.397Z,50.866726
2023-01-11T09:53:07.394Z,50.866722
2023-01-11T09:54:07.387Z,50.866768
2023-01-11T21:27:55.332Z,50.866760
2023-01-11T21:28:56.189Z,50.866692
2023-01-11T21:29:55.305Z,50.866676
2023-01-11T21:30:55.289Z,50.866684
2023-01-11T21:31:56.080Z,50.866676
2023-01-11T21:32:55.258Z,50.866684
2023-01-11T21:33:57.167Z,50.866695
2023-01-11T21:34:55.266Z,50.866634
2023-01-11T21:35:55.253Z,50.866657
2023-01-11T21:36:55.242Z,50.866646
2023-01-11T21:37:55.231Z,50.866638
2023-01-11T21:38:55.224Z,50.866634
2023-01-11T21:39:55.219Z,50.866592
2023-01-11T21:40:55.205Z,50.866566
2023-01-11T21:41:55.216Z,50.866611
2023-01-11T21:42:55.184Z,50.866562
2023-01-11T21:43:56.189Z,50.866604
2023-01-11T21:44:55.178Z,50.866673
2023-01-11T21:45:55.173Z,50.866703
2023-01-11T21:46:56.287Z,50.866665
2023-01-11T21:47:57.090Z,50.866722
2023-01-11T21:48:55.154Z,50.866714
2023-01-11T21:49:55.133Z,50.866707
2023-01-11T21:50:55.678Z,50.866718
2023-01-11T21:51:55.122Z,50.866718
2023-01-11T21:52:55.119Z,50.866741
2023-01-11T21:53:55.107Z,50.866722
2023-01-11T21:54:55.125Z,50.866707
2023-01-11T21:55:55.086Z,50.866745
2023-01-11T21:56:55.101Z,50.866699
2023-01-11T21:57:55.076Z,50.866711
2023-01-11T21:58:55.672Z,50.866730
2023-01-11T21:59:55.060Z,50.866726
2023-01-11T22:00:55.080Z,50.866711
2023-01-11T22:01:55.052Z,50.866699
2023-01-11T22:02:55.034Z,50.866695
2023-01-11T22:03:55.040Z,50.866703
2023-01-11T22:04:55.041Z,50.866707
2023-01-11T22:05:55.013Z,50.866730
2023-01-11T22:06:55.887Z,50.866688
2023-01-11T22:07:54.991Z,50.866699
2023-01-11T22:08:54.982Z,50.866726
2023-01-11T22:10:04.545Z,50.866756
2023-01-11T22:10:56.975Z,50.866737
2023-01-11T22:11:54.971Z,50.866676
2023-01-11T22:12:54.954Z,50.866676
2023-01-11T22:13:55.019Z,50.866657
2023-01-11T22:14:54.932Z,50.866650
2023-01-11T22:15:54.947Z,50.866707
2023-01-11T22:16:54.915Z,50.866745
2023-01-11T22:17:56.596Z,50.866695
2023-01-11T22:18:54.919Z,50.866760
2023-01-11T22:19:56.681Z,50.866753
2023-01-11T22:20:54.920Z,50.866753
2023-01-11T22:21:59.612Z,50.866688
2023-01-11T22:22:54.871Z,50.866756
2023-01-11T22:23:56.685Z,50.866844
2023-01-11T22:24:58.218Z,50.866955
2023-01-11T22:25:54.845Z,50.866966
2023-01-11T22:26:56.742Z,50.866955
2023-01-11T22:27:54.889Z,50.867134
2023-01-11T22:28:54.826Z,50.867252
2023-01-11T22:30:31.715Z,50.867233
2023-01-11T22:30:54.817Z,50.867161
2023-01-11T22:31:55.756Z,50.867161
2023-01-11T22:32:54.801Z,50.867054
2023-01-11T22:33:54.780Z,50.867073
2023-01-11T22:34:54.777Z,50.867012
2023-01-11T22:35:54.775Z,50.866917
2023-01-11T22:36:54.787Z,50.866772
2023-01-11T22:37:54.756Z,50.866684
2023-01-11T22:38:54.742Z,50.866684
2023-01-11T22:39:54.735Z,50.866734
2023-01-11T22:40:54.726Z,50.866699
2023-01-11T22:41:54.716Z,50.866764
2023-01-11T22:42:54.718Z,50.866756
2023-01-11T22:43:54.701Z,50.866753
2023-01-11T22:44:54.695Z,50.866737
2023-01-11T22:45:54.794Z,50.866737
2023-01-11T22:46:54.669Z,50.866745
2023-01-11T22:47:54.664Z,50.866783
2023-01-11T22:48:54.652Z,50.866756
2023-01-11T22:49:54.658Z,50.866737
2023-01-11T22:50:55.157Z,50.866779
2023-01-11T22:51:54.629Z,50.866776
2023-01-11T22:52:54.621Z,50.866821
2023-01-11T22:53:54.734Z,50.866783
2023-01-11T22:54:56.245Z,50.866764
2023-01-11T22:55:54.599Z,50.866791
2023-01-11T22:56:54.609Z,50.866776
2023-01-11T22:57:56.213Z,50.866764
2023-01-11T22:58:58.137Z,50.866764
2023-01-11T22:59:54.577Z,50.866768
2023-01-11T23:00:54.562Z,50.866749
2023-01-11T23:01:54.552Z,50.866772
2023-01-11T23:02:54.591Z,50.866791
2023-01-11T23:03:54.601Z,50.866756
2023-01-11T23:04:54.529Z,50.866756
2023-01-11T23:05:54.523Z,50.866772
2023-01-11T23:06:54.512Z,50.866745
2023-01-11T23:07:54.504Z,50.866783
2023-01-11T23:08:54.495Z,50.866779
2023-01-11T23:09:54.492Z,50.866764
2023-01-11T23:10:54.485Z,50.866772
2023-01-11T23:11:54.471Z,50.866779
2023-01-11T23:12:54.463Z,50.866764
2023-01-11T23:13:54.471Z,50.866810
2023-01-11T23:14:54.466Z,50.866776
2023-01-11T23:15:54.464Z,50.866787
2023-01-11T23:16:54.496Z,50.866783
2023-01-11T23:17:54.428Z,50.866776
2023-01-11T23:18:55.221Z,50.866802
2023-01-11T23:19:54.434Z,50.866764
2023-01-11T23:20:54.413Z,50.866760
2023-01-11T23:21:56.136Z,50.866791
2023-01-11T23:22:54.388Z,50.866776
2023-01-11T23:23:55.219Z,50.866776
2023-01-11T23:24:59.140Z,50.866779