createdAt,value
2017-10-15T00:00:47.553Z,39.90
2017-10-15T00:03:14.985Z,40.60
2017-10-15T00:05:42.479Z,41.10
2017-10-15T00:08:09.908Z,41.10
2017-10-15T00:10:37.344Z,42.60
2017-10-15T00:13:04.853Z,43.30
2017-10-15T00:15:32.496Z,43.40
2017-10-15T00:17:59.952Z,43.50
2017-10-15T00:20:27.444Z,44.10
2017-10-15T00:22:54.992Z,44.70
2017-10-15T00:25:22.423Z,44.80
2017-10-15T00:27:49.852Z,44.30
2017-10-15T00:30:17.353Z,44.90
2017-10-15T00:32:44.795Z,44.40
2017-10-15T00:35:12.214Z,44.20
2017-10-15T00:37:39.635Z,44.00
2017-10-15T00:40:07.081Z,44.50
2017-10-15T00:42:34.631Z,43.60
2017-10-15T00:45:02.088Z,42.80
2017-10-15T00:47:29.520Z,42.20
2017-10-15T00:49:56.957Z,41.50
2017-10-15T00:52:24.368Z,40.40
2017-10-15T00:54:51.911Z,40.30
2017-10-15T00:57:19.336Z,39.80
2017-10-15T00:59:46.765Z,39.90
2017-10-15T01:02:14.284Z,40.10
2017-10-15T01:04:41.715Z,39.80
2017-10-15T01:07:09.149Z,39.60
2017-10-15T01:09:36.583Z,39.50
2017-10-15T01:12:04.022Z,39.50
2017-10-15T01:14:31.439Z,40.00
2017-10-15T01:16:58.961Z,39.30
2017-10-15T01:19:26.387Z,39.90
2017-10-15T01:21:53.814Z,40.50
2017-10-15T01:24:21.405Z,40.80
2017-10-15T01:26:48.839Z,41.20
2017-10-15T01:29:16.246Z,42.40
2017-10-15T01:31:43.707Z,41.60
2017-10-15T01:34:11.112Z,41.60
2017-10-15T01:36:38.540Z,42.20
2017-10-15T01:39:06.124Z,40.90
2017-10-15T01:41:33.805Z,40.30
2017-10-15T01:44:01.224Z,42.10
2017-10-15T01:46:28.816Z,44.00
2017-10-15T01:48:56.246Z,45.40
2017-10-15T01:51:23.725Z,46.50
2017-10-15T01:53:51.148Z,46.00
2017-10-15T01:56:18.581Z,45.10
2017-10-15T01:58:46.080Z,45.00
2017-10-15T02:01:13.552Z,43.60
2017-10-15T02:03:40.992Z,42.70
2017-10-15T02:06:08.461Z,43.20
2017-10-15T02:08:36.085Z,42.00
2017-10-15T02:11:03.586Z,42.10
2017-10-15T02:13:31.129Z,41.00
2017-10-15T02:15:58.568Z,40.10
2017-10-15T02:18:26.045Z,39.70
2017-10-15T02:20:53.504Z,39.40
2017-10-15T02:23:20.960Z,39.60
2017-10-15T02:25:48.622Z,39.70
2017-10-15T02:28:16.186Z,39.40
2017-10-15T02:30:43.614Z,39.90
2017-10-15T02:33:11.036Z,42.00
2017-10-15T02:35:38.541Z,40.90
2017-10-15T02:38:05.976Z,39.70
2017-10-15T02:40:33.409Z,39.00
2017-10-15T02:43:00.834Z,38.40
2017-10-15T02:45:28.283Z,37.90
2017-10-15T02:47:55.695Z,38.40
2017-10-15T02:50:23.196Z,39.00
2017-10-15T02:52:50.649Z,39.10
2017-10-15T02:55:18.099Z,39.00
2017-10-15T02:57:45.556Z,38.90
2017-10-15T03:00:13.109Z,38.70
2017-10-15T03:02:40.527Z,40.00
2017-10-15T03:05:07.952Z,40.40
2017-10-15T03:07:35.474Z,40.90
2017-10-15T03:10:02.936Z,40.80
2017-10-15T03:12:30.364Z,40.40
2017-10-15T03:14:57.784Z,40.10
2017-10-15T03:17:26.104Z,41.20
2017-10-15T03:19:53.551Z,41.10
2017-10-15T03:22:20.975Z,41.20
2017-10-15T03:24:48.558Z,41.50
2017-10-15T03:27:16.048Z,41.10
2017-10-15T03:29:43.451Z,41.20
2017-10-15T03:32:10.885Z,41.20
2017-10-15T03:34:38.312Z,41.20
2017-10-15T03:37:05.751Z,41.60
2017-10-15T03:39:33.236Z,42.50
2017-10-15T03:42:00.692Z,42.00
2017-10-15T03:44:28.243Z,41.80
2017-10-15T03:46:56.625Z,41.20
2017-10-15T03:49:24.080Z,40.70
2017-10-15T03:51:51.507Z,40.10
2017-10-15T03:54:18.991Z,40.10
2017-10-15T03:56:46.721Z,40.10
2017-10-15T03:59:14.210Z,40.20
2017-10-15T04:01:41.671Z,39.80
2017-10-15T04:04:09.103Z,39.40
2017-10-15T04:06:36.527Z,40.20
2017-10-15T04:09:03.943Z,41.00
2017-10-15T04:11:31.386Z,42.30
2017-10-15T04:13:58.851Z,43.50
2017-10-15T04:16:26.319Z,42.40
2017-10-15T04:18:53.755Z,41.30
2017-10-15T04:21:21.189Z,42.80
2017-10-15T04:23:48.771Z,41.50
2017-10-15T04:26:16.475Z,41.50
2017-10-15T04:28:43.907Z,40.90
2017-10-15T04:31:11.373Z,41.20
2017-10-15T04:33:38.799Z,42.10
2017-10-15T04:36:06.365Z,41.90
2017-10-15T04:38:34.001Z,42.70
2017-10-15T04:41:01.600Z,43.90
2017-10-15T04:43:29.213Z,43.90
2017-10-15T04:45:56.800Z,42.10
2017-10-15T04:48:24.256Z,41.70
2017-10-15T04:50:51.715Z,41.00
2017-10-15T04:53:19.368Z,40.20
2017-10-15T04:55:46.946Z,39.90
2017-10-15T04:58:14.567Z,39.40
2017-10-15T05:00:42.012Z,39.70
2017-10-15T05:03:10.320Z,40.90
2017-10-15T05:05:37.887Z,40.80
2017-10-15T05:08:05.445Z,40.80
2017-10-15T05:10:32.897Z,40.90
2017-10-15T05:13:00.323Z,40.90
2017-10-15T05:15:27.743Z,40.80
2017-10-15T05:17:55.186Z,41.50
2017-10-15T05:20:22.596Z,41.40
2017-10-15T05:22:50.172Z,42.20
2017-10-15T05:25:17.596Z,43.50
2017-10-15T05:27:45.093Z,43.90
2017-10-15T05:30:12.734Z,44.60
2017-10-15T05:32:40.208Z,45.30
2017-10-15T05:35:07.678Z,45.80
2017-10-15T05:37:35.118Z,46.70
2017-10-15T05:40:02.660Z,47.10
2017-10-15T05:42:30.083Z,47.70
2017-10-15T05:44:57.517Z,48.10
2017-10-15T05:47:25.047Z,49.20
2017-10-15T05:49:52.508Z,49.80
2017-10-15T05:52:19.965Z,49.70
2017-10-15T05:54:47.425Z,50.20
2017-10-15T05:57:14.876Z,50.40
2017-10-15T05:59:42.516Z,50.80
2017-10-15T06:02:10.093Z,51.40
2017-10-15T06:04:37.527Z,51.70
2017-10-15T06:07:04.967Z,53.00
2017-10-15T06:09:32.384Z,53.90
2017-10-15T06:11:59.831Z,54.50
2017-10-15T06:14:27.282Z,54.60
2017-10-15T06:16:54.719Z,54.20
2017-10-15T06:19:22.205Z,54.60
2017-10-15T06:21:49.637Z,54.80
2017-10-15T06:24:17.141Z,55.30
2017-10-15T06:26:44.581Z,55.30
2017-10-15T06:29:12.117Z,55.80
2017-10-15T06:31:39.573Z,56.00
2017-10-15T06:34:07.215Z,59.20
2017-10-15T06:36:34.665Z,60.10
2017-10-15T06:39:02.164Z,61.80
2017-10-15T06:41:29.583Z,63.80
2017-10-15T06:43:57.160Z,64.50
2017-10-15T06:46:24.588Z,63.60
2017-10-15T06:48:52.077Z,62.50
2017-10-15T06:51:19.512Z,62.10
2017-10-15T06:53:46.939Z,61.40
2017-10-15T06:56:14.369Z,60.00
2017-10-15T06:58:41.816Z,59.90
2017-10-15T07:01:09.318Z,60.40
2017-10-15T07:03:36.751Z,61.70
2017-10-15T07:06:04.192Z,62.40
2017-10-15T07:08:31.728Z,63.20
2017-10-15T07:10:59.491Z,64.20
2017-10-15T07:13:27.735Z,65.30
2017-10-15T07:15:55.217Z,65.20
2017-10-15T07:18:23.135Z,65.30
2017-10-15T07:20:50.849Z,66.00
2017-10-15T07:23:18.292Z,66.30
2017-10-15T07:25:45.778Z,66.00
2017-10-15T07:28:13.745Z,65.60
2017-10-15T07:30:42.607Z,66.20
2017-10-15T07:33:10.049Z,67.00
2017-10-15T07:35:37.740Z,67.00
2017-10-15T07:38:05.185Z,67.50
2017-10-15T07:40:32.628Z,67.50
2017-10-15T07:43:00.304Z,68.20
2017-10-15T07:45:27.864Z,67.60
2017-10-15T07:47:55.556Z,68.30
2017-10-15T07:50:23.016Z,69.30
2017-10-15T07:52:50.464Z,69.80
2017-10-15T07:55:17.899Z,68.80
2017-10-15T07:57:45.340Z,68.70
2017-10-15T08:00:12.918Z,68.30
2017-10-15T08:02:40.546Z,68.20
2017-10-15T08:05:08.013Z,68.10
2017-10-15T08:07:35.434Z,68.30
2017-10-15T08:10:03.846Z,69.40
2017-10-15T08:12:31.418Z,69.40
2017-10-15T08:14:59.063Z,69.40
2017-10-15T08:17:26.657Z,69.60
2017-10-15T08:19:54.317Z,70.20
2017-10-15T08:22:21.869Z,70.80
2017-10-15T08:24:49.321Z,70.40
2017-10-15T08:27:16.903Z,69.50
2017-10-15T08:29:44.356Z,69.50
2017-10-15T08:32:12.001Z,69.50
2017-10-15T08:34:39.469Z,68.90
2017-10-15T08:37:06.887Z,69.10
2017-10-15T08:39:34.358Z,69.60
2017-10-15T08:42:01.793Z,68.00
2017-10-15T08:44:29.240Z,68.20
2017-10-15T08:46:56.655Z,67.80
2017-10-15T08:49:24.103Z,66.50
2017-10-15T08:51:51.547Z,66.10
2017-10-15T08:54:19.021Z,66.30
2017-10-15T08:56:46.457Z,65.70
2017-10-15T08:59:13.934Z,66.00
2017-10-15T09:01:41.364Z,65.40
2017-10-15T09:04:08.931Z,64.60
2017-10-15T09:06:36.365Z,63.60
2017-10-15T09:09:03.844Z,63.70
2017-10-15T09:11:31.301Z,63.20
2017-10-15T09:13:58.745Z,62.80
2017-10-15T09:16:26.181Z,63.00
2017-10-15T09:18:53.620Z,62.80
2017-10-15T09:21:21.085Z,63.10
2017-10-15T09:23:48.588Z,62.60
2017-10-15T09:26:16.025Z,62.30
2017-10-15T09:28:43.492Z,63.10
2017-10-15T09:31:10.977Z,62.50
2017-10-15T09:33:38.611Z,62.80
2017-10-15T09:36:06.052Z,63.30
2017-10-15T09:38:33.534Z,64.40
2017-10-15T09:41:01.063Z,65.50
2017-10-15T09:43:28.493Z,65.10
2017-10-15T09:45:55.989Z,64.30
2017-10-15T09:48:23.634Z,64.60
2017-10-15T09:50:51.059Z,65.50
2017-10-15T09:53:19.247Z,66.00
2017-10-15T09:55:46.710Z,65.90
2017-10-15T09:58:14.144Z,65.70
2017-10-15T10:00:41.607Z,65.00
2017-10-15T10:03:09.104Z,65.60
2017-10-15T10:05:36.531Z,65.80
2017-10-15T10:08:04.008Z,64.80
2017-10-15T10:10:31.474Z,65.00
2017-10-15T10:12:58.899Z,64.70
2017-10-15T10:15:26.344Z,63.60
2017-10-15T10:17:53.832Z,63.60
2017-10-15T10:20:21.367Z,64.40
2017-10-15T10:22:48.935Z,65.40
2017-10-15T10:25:16.427Z,65.30
2017-10-15T10:27:44.483Z,65.60
2017-10-15T10:30:12.048Z,64.50
2017-10-15T10:32:39.598Z,65.30
2017-10-15T10:35:07.149Z,65.40
2017-10-15T10:37:34.664Z,65.40
2017-10-15T10:40:02.177Z,66.00
2017-10-15T10:42:29.636Z,66.40
2017-10-15T10:44:57.280Z,64.70
2017-10-15T10:47:24.751Z,62.70
2017-10-15T10:49:52.328Z,63.60
2017-10-15T10:52:19.738Z,62.40
2017-10-15T10:54:47.170Z,62.50
2017-10-15T10:57:14.590Z,62.70
2017-10-15T10:59:42.142Z,62.40
2017-10-15T11:02:09.592Z,63.80
2017-10-15T11:04:37.056Z,62.60
2017-10-15T11:07:04.485Z,62.60
2017-10-15T11:09:31.922Z,62.10
2017-10-15T11:11:59.339Z,61.40
2017-10-15T11:14:26.779Z,61.20
2017-10-15T11:16:54.209Z,61.10
2017-10-15T11:19:21.655Z,59.50
2017-10-15T11:21:49.135Z,59.90
2017-10-15T11:24:16.688Z,58.80
2017-10-15T11:26:44.112Z,58.20
2017-10-15T11:29:11.600Z,58.20
2017-10-15T11:31:39.069Z,58.80
2017-10-15T11:34:06.516Z,57.80
2017-10-15T11:36:33.955Z,57.40
2017-10-15T11:39:01.431Z,57.10
2017-10-15T11:41:28.864Z,55.20
2017-10-15T11:43:56.287Z,53.40
2017-10-15T11:46:23.724Z,53.40
2017-10-15T11:48:51.248Z,53.40
2017-10-15T11:51:18.689Z,53.60
2017-10-15T11:53:46.167Z,53.90
2017-10-15T11:56:13.622Z,53.60
2017-10-15T11:58:41.043Z,52.90
2017-10-15T12:01:08.541Z,53.30
2017-10-15T12:03:35.965Z,52.50
2017-10-15T12:06:03.462Z,52.10
2017-10-15T12:08:31.221Z,53.00
2017-10-15T12:10:58.659Z,51.80
2017-10-15T12:13:26.309Z,51.20
2017-10-15T12:15:53.787Z,50.30
2017-10-15T12:18:21.505Z,50.50
2017-10-15T12:20:49.703Z,48.90
2017-10-15T12:23:17.177Z,48.80
2017-10-15T12:25:44.639Z,46.80
2017-10-15T12:28:12.073Z,45.10
2017-10-15T12:30:39.545Z,49.20
2017-10-15T12:33:07.008Z,46.50
2017-10-15T12:35:34.652Z,45.50
2017-10-15T12:38:02.139Z,44.10
2017-10-15T12:40:29.624Z,45.00
2017-10-15T12:42:57.040Z,43.00
2017-10-15T12:45:24.472Z,41.70
2017-10-15T12:47:51.962Z,40.80
2017-10-15T12:50:19.512Z,40.20
2017-10-15T12:52:46.932Z,42.60
2017-10-15T12:55:14.363Z,41.30
2017-10-15T12:57:42.557Z,36.20
2017-10-15T13:00:10.171Z,35.40
2017-10-15T13:02:37.593Z,32.30
2017-10-15T13:05:05.043Z,31.60
2017-10-15T13:07:32.472Z,28.50
2017-10-15T13:10:01.402Z,23.60
2017-10-15T13:12:29.756Z,23.50
2017-10-15T13:14:57.187Z,20.70
2017-10-15T13:17:24.621Z,20.20
2017-10-15T13:19:52.817Z,17.00
2017-10-15T13:22:20.380Z,17.30
2017-10-15T13:24:47.800Z,15.50
2017-10-15T13:27:15.231Z,15.20
2017-10-15T13:29:42.647Z,15.80
2017-10-15T13:32:10.852Z,15.30
2017-10-15T13:34:38.281Z,15.30
2017-10-15T13:37:05.712Z,14.60
2017-10-15T13:39:33.145Z,15.90
2017-10-15T13:42:00.584Z,15.50
2017-10-15T13:44:27.995Z,15.20
2017-10-15T13:46:55.432Z,14.10
2017-10-15T13:49:22.869Z,15.10
2017-10-15T13:51:50.468Z,15.90
2017-10-15T13:54:17.902Z,16.50
2017-10-15T13:56:45.332Z,16.10
2017-10-15T13:59:12.751Z,17.50
2017-10-15T14:01:40.957Z,18.80
2017-10-15T14:04:08.378Z,18.80
2017-10-15T14:06:35.804Z,18.70
2017-10-15T14:09:03.225Z,18.80
2017-10-15T14:11:30.659Z,20.70
2017-10-15T14:13:58.085Z,20.50
2017-10-15T14:16:25.523Z,21.40
2017-10-15T14:18:53.164Z,22.00
2017-10-15T14:21:20.617Z,21.80
2017-10-15T14:23:48.046Z,20.90
2017-10-15T14:26:15.490Z,21.80
2017-10-15T14:28:42.911Z,21.80
2017-10-15T14:31:10.339Z,22.30
2017-10-15T14:33:37.832Z,22.50
2017-10-15T14:36:05.272Z,23.00
2017-10-15T14:38:32.743Z,23.10
2017-10-15T14:41:00.175Z,22.70
2017-10-15T14:43:27.601Z,22.00
2017-10-15T14:45:55.060Z,22.70
2017-10-15T14:48:22.485Z,23.20
2017-10-15T14:50:50.679Z,22.30
2017-10-15T14:53:18.099Z,22.30
2017-10-15T14:55:45.555Z,22.40
2017-10-15T14:58:12.979Z,21.90
2017-10-15T15:00:40.424Z,23.20
2017-10-15T15:03:07.916Z,23.60
2017-10-15T15:05:35.346Z,22.90
2017-10-15T15:08:02.789Z,22.50
2017-10-15T15:10:30.220Z,23.40
2017-10-15T15:12:58.418Z,23.10
2017-10-15T15:15:25.835Z,23.00
2017-10-15T15:17:53.263Z,23.70
2017-10-15T15:20:20.680Z,24.20
2017-10-15T15:22:48.111Z,24.40
2017-10-15T15:25:16.329Z,22.80
2017-10-15T15:27:43.774Z,22.80
2017-10-15T15:30:11.244Z,22.40
2017-10-15T15:32:38.738Z,22.10
2017-10-15T15:35:06.169Z,22.50
2017-10-15T15:37:33.602Z,22.40
2017-10-15T15:40:01.063Z,21.90
2017-10-15T15:42:28.507Z,22.40
2017-10-15T15:44:55.923Z,22.00
2017-10-15T15:47:23.356Z,21.90
2017-10-15T15:49:50.876Z,21.50
2017-10-15T15:52:18.395Z,21.70
2017-10-15T15:54:46.094Z,22.00
2017-10-15T15:57:13.519Z,22.00
2017-10-15T15:59:41.017Z,21.80
2017-10-15T16:02:08.450Z,21.90
2017-10-15T16:04:35.921Z,22.30
2017-10-15T16:07:03.361Z,22.00
2017-10-15T16:09:30.779Z,22.70
2017-10-15T16:11:58.205Z,22.80
2017-10-15T16:14:25.652Z,23.30
2017-10-15T16:16:53.200Z,23.50
2017-10-15T16:19:20.624Z,23.70
2017-10-15T16:21:48.055Z,24.00
2017-10-15T16:24:15.507Z,24.50
2017-10-15T16:26:42.952Z,24.60
2017-10-15T16:29:10.393Z,25.10
2017-10-15T16:31:37.864Z,25.60
2017-10-15T16:34:05.279Z,26.10
2017-10-15T16:36:32.855Z,26.60
2017-10-15T16:39:00.310Z,26.90
2017-10-15T16:41:27.772Z,27.30
2017-10-15T16:43:55.536Z,27.30
2017-10-15T16:46:23.300Z,27.40
2017-10-15T16:48:50.740Z,27.50
2017-10-15T16:51:18.178Z,27.90
2017-10-15T16:53:45.617Z,28.50
2017-10-15T16:56:13.812Z,29.50
2017-10-15T16:58:41.249Z,29.40
2017-10-15T17:01:08.673Z,29.60
2017-10-15T17:03:36.291Z,31.50
2017-10-15T17:06:03.805Z,31.60
2017-10-15T17:08:31.249Z,32.10
2017-10-15T17:10:58.782Z,32.30
2017-10-15T17:13:26.212Z,32.30
2017-10-15T17:15:53.628Z,32.40
2017-10-15T17:18:21.140Z,32.30
2017-10-15T17:20:48.588Z,32.20
2017-10-15T17:23:16.030Z,31.70
2017-10-15T17:25:43.449Z,31.40
2017-10-15T17:28:10.882Z,31.40
2017-10-15T17:30:38.341Z,31.50
2017-10-15T17:33:05.888Z,31.80
2017-10-15T17:35:33.307Z,31.80
2017-10-15T17:38:00.740Z,32.50
2017-10-15T17:40:28.217Z,33.20
2017-10-15T17:46:58.319Z,34.40
2017-10-15T17:49:25.860Z,34.80
2017-10-15T17:51:53.619Z,36.00
2017-10-15T17:54:21.060Z,35.50
2017-10-15T17:56:48.519Z,34.60
2017-10-15T17:59:15.944Z,35.40
2017-10-15T18:01:43.384Z,35.50
2017-10-15T18:04:10.898Z,36.30
2017-10-15T18:06:38.335Z,37.20
2017-10-15T18:09:05.809Z,35.50
2017-10-15T18:11:33.237Z,35.70
2017-10-15T18:14:00.683Z,36.60
2017-10-15T18:16:28.100Z,36.50
2017-10-15T18:18:55.547Z,37.60
2017-10-15T18:21:23.112Z,37.90
2017-10-15T18:23:50.550Z,38.30
2017-10-15T18:26:18.020Z,38.10
2017-10-15T18:28:45.460Z,37.20
2017-10-15T18:31:12.880Z,37.60
2017-10-15T18:33:40.371Z,38.20
2017-10-15T18:36:07.800Z,38.40
2017-10-15T18:38:35.239Z,39.00
2017-10-15T18:41:02.754Z,39.60
2017-10-15T18:43:30.225Z,40.10
2017-10-15T18:45:57.639Z,38.00
2017-10-15T18:48:25.092Z,38.60
2017-10-15T18:50:52.521Z,37.30
2017-10-15T18:53:19.989Z,37.20
2017-10-15T18:55:47.485Z,38.60
2017-10-15T18:58:14.947Z,38.70
2017-10-15T19:00:42.376Z,39.40
2017-10-15T19:03:09.811Z,39.10
2017-10-15T19:05:37.241Z,39.50
2017-10-15T19:08:04.684Z,40.00
2017-10-15T19:10:32.123Z,38.40
2017-10-15T19:12:59.556Z,38.00
2017-10-15T19:15:27.004Z,39.30
2017-10-15T19:17:54.432Z,41.60
2017-10-15T19:20:21.955Z,41.00
2017-10-15T19:22:49.414Z,41.00
2017-10-15T19:25:16.965Z,40.90
2017-10-15T19:32:12.893Z,40.80
2017-10-15T19:34:40.319Z,40.70
2017-10-15T19:37:07.748Z,40.80
2017-10-15T19:39:35.185Z,41.30
2017-10-15T19:42:02.628Z,40.60
2017-10-15T19:44:30.095Z,40.60
2017-10-15T19:46:58.445Z,39.00
2017-10-15T19:49:25.871Z,39.00
2017-10-15T19:51:54.267Z,40.50
2017-10-15T19:54:23.661Z,40.40
2017-10-15T19:56:51.104Z,40.40
2017-10-15T19:59:18.549Z,40.40
2017-10-15T20:01:46.891Z,39.40
2017-10-15T20:04:14.459Z,39.40
2017-10-15T20:06:42.214Z,38.40
2017-10-15T20:09:09.868Z,38.90
2017-10-15T20:11:37.399Z,38.90
2017-10-15T20:14:04.849Z,39.00
2017-10-15T20:16:32.259Z,38.10
2017-10-15T20:18:59.703Z,39.40
2017-10-15T20:21:27.129Z,40.70
2017-10-15T20:23:54.655Z,40.50
2017-10-15T20:26:22.169Z,40.70
2017-10-15T20:28:49.803Z,39.90
2017-10-15T20:31:17.389Z,39.80
2017-10-15T20:33:45.148Z,39.90
2017-10-15T20:36:12.568Z,40.60
2017-10-15T20:38:40.004Z,41.10
2017-10-15T20:41:07.520Z,42.10
2017-10-15T20:43:34.978Z,42.50
2017-10-15T20:46:02.752Z,42.80
2017-10-15T20:48:30.196Z,42.60
2017-10-15T20:50:57.841Z,42.80
2017-10-15T20:53:25.412Z,43.10
2017-10-15T20:55:53.051Z,43.10
2017-10-15T20:58:20.508Z,42.90
2017-10-15T21:00:48.000Z,43.70
2017-10-15T21:03:15.432Z,43.40
2017-10-15T21:05:43.005Z,42.80
2017-10-15T21:08:10.451Z,42.90
2017-10-15T21:10:37.936Z,43.00
2017-10-15T21:13:05.671Z,43.30
2017-10-15T21:15:33.113Z,42.30
2017-10-15T21:18:00.532Z,42.50
2017-10-15T21:20:27.974Z,41.80
2017-10-15T21:22:55.398Z,42.30
2017-10-15T21:25:22.964Z,42.30
2017-10-15T21:27:50.415Z,41.50
2017-10-15T21:30:17.869Z,41.00
2017-10-15T21:32:45.298Z,40.90
2017-10-15T21:35:12.736Z,41.40
2017-10-15T21:37:40.169Z,42.40
2017-10-15T21:40:07.619Z,42.20
2017-10-15T21:42:35.043Z,43.50
2017-10-15T21:45:02.617Z,42.50
2017-10-15T21:47:30.247Z,43.50
2017-10-15T21:49:57.772Z,43.50
2017-10-15T21:52:25.284Z,43.00
2017-10-15T21:54:52.927Z,44.00
2017-10-15T21:57:20.351Z,43.20
2017-10-15T21:59:48.557Z,44.50
2017-10-15T22:02:16.037Z,44.40
2017-10-15T22:04:43.487Z,44.10
2017-10-15T22:07:10.943Z,42.80
2017-10-15T22:09:38.713Z,44.10
2017-10-15T22:12:06.469Z,44.40
2017-10-15T22:14:33.892Z,45.00
2017-10-15T22:17:01.332Z,44.70
2017-10-15T22:19:28.769Z,45.00
2017-10-15T22:22:01.931Z,45.00
2017-10-15T22:24:29.507Z,44.60
2017-10-15T22:26:57.039Z,44.00
2017-10-15T22:29:24.473Z,44.60
2017-10-15T22:31:51.959Z,44.70
2017-10-15T22:34:19.412Z,44.90
2017-10-15T22:36:46.868Z,45.50
2017-10-15T22:39:14.327Z,45.50
2017-10-15T22:41:41.760Z,46.10
2017-10-15T22:44:09.237Z,45.80
2017-10-15T22:46:36.672Z,46.10
2017-10-15T22:49:04.113Z,46.20
2017-10-15T22:51:31.617Z,47.10
2017-10-15T22:53:59.053Z,47.50
2017-10-15T22:56:26.518Z,47.40
2017-10-15T22:58:53.948Z,47.50
2017-10-15T23:01:21.389Z,48.20
2017-10-15T23:03:48.811Z,49.30
2017-10-15T23:06:16.269Z,49.60
2017-10-15T23:08:43.796Z,50.80
2017-10-15T23:11:11.236Z,49.40
2017-10-15T23:13:38.669Z,48.80
2017-10-15T23:16:06.100Z,48.60
2017-10-15T23:18:33.538Z,47.30
2017-10-15T23:21:01.081Z,47.30
2017-10-15T23:23:28.520Z,46.90
2017-10-15T23:25:55.947Z,45.10
2017-10-15T23:28:23.376Z,44.30
2017-10-15T23:30:50.829Z,43.60
2017-10-15T23:33:18.287Z,43.30
2017-10-15T23:35:45.732Z,42.90
2017-10-15T23:38:13.272Z,44.60
2017-10-15T23:40:40.736Z,45.50
2017-10-15T23:43:08.191Z,45.30
2017-10-15T23:45:35.643Z,44.90
2017-10-15T23:48:03.100Z,44.70
2017-10-15T23:50:30.541Z,45.20
2017-10-15T23:52:58.016Z,45.00
2017-10-15T23:55:25.654Z,44.20
2017-10-15T23:57:53.150Z,43.60
