createdAt,value
2017-06-10T00:00:53.923Z,0
2017-06-10T00:02:03.861Z,0
2017-06-10T00:03:13.600Z,0
2017-06-10T00:04:23.238Z,0
2017-06-10T00:05:33.501Z,0
2017-06-10T00:06:43.419Z,0
2017-06-10T00:07:53.051Z,0
2017-06-10T00:09:02.810Z,0
2017-06-10T00:10:12.418Z,0
2017-06-10T00:11:22.354Z,0
2017-06-10T00:12:32.577Z,0
2017-06-10T00:13:42.786Z,0
2017-06-10T00:14:53.190Z,0
2017-06-10T00:16:03.451Z,0
2017-06-10T00:17:13.527Z,0
2017-06-10T00:18:23.447Z,0
2017-06-10T00:19:33.684Z,0
2017-06-10T00:20:44.068Z,0
2017-06-10T00:21:54.291Z,0
2017-06-10T00:23:04.211Z,0
2017-06-10T00:24:13.818Z,0
2017-06-10T00:25:24.042Z,0
2017-06-10T00:26:33.516Z,0
2017-06-10T00:27:42.852Z,0
2017-06-10T00:28:52.455Z,0
2017-06-10T00:30:02.679Z,0
2017-06-10T00:31:12.593Z,0
2017-06-10T00:32:22.670Z,0
2017-06-10T00:33:32.585Z,0
2017-06-10T00:34:42.230Z,0
2017-06-10T00:35:51.872Z,0
2017-06-10T00:37:01.822Z,0
2017-06-10T00:38:11.737Z,0
2017-06-10T00:39:21.672Z,0
2017-06-10T00:40:31.913Z,0
2017-06-10T00:41:41.829Z,0
2017-06-10T00:42:51.442Z,0
2017-06-10T00:44:01.812Z,0
2017-06-10T00:45:11.790Z,0
2017-06-10T00:46:21.409Z,0
2017-06-10T00:47:31.020Z,0
2017-06-10T00:48:41.250Z,0
2017-06-10T00:49:50.984Z,0
2017-06-10T00:51:00.288Z,0
2017-06-10T00:52:10.207Z,0
2017-06-10T00:53:20.134Z,0
2017-06-10T00:54:29.446Z,0
2017-06-10T00:55:39.516Z,0
2017-06-10T00:56:48.822Z,0
2017-06-10T00:57:58.731Z,0
2017-06-10T00:59:08.349Z,0
2017-06-10T01:00:18.282Z,0
2017-06-10T01:01:28.214Z,0
2017-06-10T01:02:38.453Z,0
2017-06-10T01:03:48.693Z,0
2017-06-10T01:04:58.920Z,0
2017-06-10T01:06:08.530Z,0
2017-06-10T01:07:18.221Z,0
2017-06-10T01:08:28.133Z,0
2017-06-10T01:09:37.751Z,0
2017-06-10T01:10:47.054Z,0
2017-06-10T01:11:57.003Z,0
2017-06-10T01:13:06.910Z,0
2017-06-10T01:14:16.844Z,0
2017-06-10T01:15:26.762Z,0
2017-06-10T01:16:36.397Z,0
2017-06-10T01:17:46.022Z,0
2017-06-10T01:18:56.449Z,0
2017-06-10T01:20:06.667Z,0
2017-06-10T01:21:15.968Z,0
2017-06-10T01:22:25.580Z,0
2017-06-10T01:23:35.791Z,0
2017-06-10T01:24:46.149Z,0
2017-06-10T01:25:56.373Z,0
2017-06-10T01:27:06.611Z,0
2017-06-10T01:28:16.533Z,0
2017-06-10T01:29:26.446Z,0
2017-06-10T01:30:36.213Z,0
2017-06-10T01:31:46.458Z,0
2017-06-10T01:32:55.795Z,0
2017-06-10T01:34:05.103Z,0
2017-06-10T01:35:15.058Z,0
2017-06-10T01:36:25.463Z,0
2017-06-10T01:37:35.381Z,0
2017-06-10T01:38:45.617Z,0
2017-06-10T01:39:55.541Z,0
2017-06-10T01:41:05.460Z,0
2017-06-10T01:42:15.690Z,0
2017-06-10T01:43:25.601Z,0
2017-06-10T01:44:34.918Z,0
2017-06-10T01:45:44.835Z,0
2017-06-10T01:46:54.486Z,0
2017-06-10T01:48:04.880Z,0
2017-06-10T01:49:14.475Z,0
2017-06-10T01:50:24.404Z,0
2017-06-10T01:51:34.014Z,0
2017-06-10T01:52:44.231Z,0
2017-06-10T01:53:54.516Z,0
2017-06-10T01:55:04.121Z,0
2017-06-10T01:56:14.340Z,0
2017-06-10T01:57:24.248Z,0
2017-06-10T01:58:34.154Z,0
2017-06-10T01:59:43.617Z,0
2017-06-10T02:00:53.834Z,0
2017-06-10T02:02:03.781Z,0
2017-06-10T02:03:13.999Z,0
2017-06-10T02:04:23.918Z,0
2017-06-10T02:05:33.981Z,0
2017-06-10T02:06:43.894Z,0
2017-06-10T02:07:53.833Z,0
2017-06-10T02:09:03.754Z,0
2017-06-10T02:10:13.382Z,0
2017-06-10T02:11:23.412Z,0
2017-06-10T02:12:33.651Z,0
2017-06-10T02:13:43.561Z,0
2017-06-10T02:14:52.868Z,0
2017-06-10T02:16:03.106Z,0
2017-06-10T02:17:13.128Z,0
2017-06-10T02:18:23.364Z,0
2017-06-10T02:19:33.275Z,0
2017-06-10T02:20:42.891Z,0
2017-06-10T02:21:52.498Z,0
2017-06-10T02:23:02.870Z,0
2017-06-10T02:24:13.090Z,0
2017-06-10T02:25:23.298Z,0
2017-06-10T02:26:33.216Z,0
2017-06-10T02:27:43.154Z,0
2017-06-10T02:28:52.858Z,0
2017-06-10T02:30:02.484Z,0
2017-06-10T02:31:12.394Z,0
2017-06-10T02:32:22.306Z,0
2017-06-10T02:33:32.555Z,0
2017-06-10T02:34:42.814Z,0
2017-06-10T02:35:52.760Z,0
2017-06-10T02:37:02.673Z,0
2017-06-10T02:38:12.596Z,0
2017-06-10T02:39:22.511Z,0
2017-06-10T02:40:32.783Z,0
2017-06-10T02:41:43.021Z,0
2017-06-10T02:42:52.942Z,0
2017-06-10T02:44:03.167Z,0
2017-06-10T02:45:12.779Z,0
2017-06-10T02:46:22.821Z,0
2017-06-10T02:47:32.730Z,0
2017-06-10T02:48:42.645Z,0
2017-06-10T02:49:52.256Z,0
2017-06-10T02:51:02.162Z,4
2017-06-10T02:52:12.211Z,4
2017-06-10T02:53:22.131Z,0
2017-06-10T02:54:32.039Z,4
2017-06-10T02:55:41.642Z,4
2017-06-10T02:56:51.860Z,4
2017-06-10T02:58:01.646Z,4
2017-06-10T02:59:11.284Z,4
2017-06-10T03:00:21.512Z,4
2017-06-10T03:01:31.728Z,8
2017-06-10T03:02:41.637Z,8
2017-06-10T03:03:51.408Z,8
2017-06-10T03:05:01.625Z,12
2017-06-10T03:06:11.534Z,8
2017-06-10T03:07:21.132Z,12
2017-06-10T03:08:31.339Z,12
2017-06-10T03:09:41.240Z,16
2017-06-10T03:10:51.148Z,16
2017-06-10T03:12:00.438Z,16
2017-06-10T03:13:10.046Z,20
2017-06-10T03:14:19.698Z,24
2017-06-10T03:15:29.393Z,24
2017-06-10T03:16:39.303Z,24
2017-06-10T03:17:49.516Z,32
2017-06-10T03:18:59.106Z,32
2017-06-10T03:20:08.715Z,36
2017-06-10T03:21:19.027Z,36
2017-06-10T03:22:28.949Z,40
2017-06-10T03:23:38.865Z,44
2017-06-10T03:24:49.078Z,48
2017-06-10T03:25:58.379Z,48
2017-06-10T03:27:08.449Z,52
2017-06-10T03:28:18.666Z,56
2017-06-10T03:29:28.580Z,56
2017-06-10T03:30:38.489Z,64
2017-06-10T03:31:48.714Z,64
2017-06-10T03:32:58.981Z,72
2017-06-10T03:34:08.280Z,72
2017-06-10T03:35:18.494Z,80
2017-06-10T03:36:28.408Z,84
2017-06-10T03:37:38.617Z,88
2017-06-10T03:38:48.371Z,92
2017-06-10T03:39:58.293Z,96
2017-06-10T03:41:08.533Z,100
2017-06-10T03:42:18.749Z,104
2017-06-10T03:43:28.361Z,112
2017-06-10T03:44:38.285Z,112
2017-06-10T03:45:48.205Z,116
2017-06-10T03:46:58.107Z,120
2017-06-10T03:48:07.734Z,128
2017-06-10T03:49:17.331Z,132
2017-06-10T03:50:27.084Z,132
2017-06-10T03:51:36.701Z,140
2017-06-10T03:52:46.944Z,144
2017-06-10T03:53:56.870Z,148
2017-06-10T03:55:06.791Z,152
2017-06-10T03:56:16.739Z,156
2017-06-10T03:57:26.662Z,164
2017-06-10T03:58:36.873Z,168
2017-06-10T03:59:47.083Z,172
2017-06-10T04:00:57.002Z,176
2017-06-10T04:02:07.278Z,180
2017-06-10T04:03:17.197Z,184
2017-06-10T04:04:27.101Z,188
2017-06-10T04:05:36.393Z,192
2017-06-10T04:06:45.996Z,196
2017-06-10T04:07:55.995Z,204
2017-06-10T04:09:05.914Z,216
2017-06-10T04:10:15.834Z,224
2017-06-10T04:11:26.044Z,240
2017-06-10T04:12:35.675Z,264
2017-06-10T04:13:46.050Z,288
2017-06-10T04:14:55.042Z,312
2017-06-10T04:16:05.265Z,324
2017-06-10T04:17:15.226Z,336
2017-06-10T04:18:25.443Z,348
2017-06-10T04:19:35.108Z,356
2017-06-10T04:20:44.728Z,364
2017-06-10T04:21:54.645Z,380
2017-06-10T04:23:04.881Z,392
2017-06-10T04:24:14.512Z,404
2017-06-10T04:25:24.515Z,420
2017-06-10T04:26:34.743Z,440
2017-06-10T04:27:44.652Z,464
2017-06-10T04:28:54.265Z,472
2017-06-10T04:30:03.886Z,480
2017-06-10T04:31:13.333Z,488
2017-06-10T04:32:23.244Z,500
2017-06-10T04:33:33.168Z,504
2017-06-10T04:34:42.776Z,512
2017-06-10T04:35:52.984Z,516
2017-06-10T04:37:03.069Z,524
2017-06-10T04:38:12.983Z,532
2017-06-10T04:39:22.294Z,544
2017-06-10T04:40:31.911Z,544
2017-06-10T04:41:41.825Z,552
2017-06-10T04:42:51.879Z,556
2017-06-10T04:44:01.799Z,564
2017-06-10T04:45:11.094Z,572
2017-06-10T04:46:20.999Z,580
2017-06-10T04:47:31.222Z,588
2017-06-10T04:48:41.594Z,588
2017-06-10T04:49:51.501Z,592
2017-06-10T04:51:00.509Z,592
2017-06-10T04:52:10.746Z,584
2017-06-10T04:53:20.956Z,580
2017-06-10T04:54:31.000Z,580
2017-06-10T04:55:41.206Z,580
2017-06-10T04:56:51.412Z,576
2017-06-10T04:58:01.044Z,568
2017-06-10T04:59:11.283Z,564
2017-06-10T05:00:20.933Z,564
2017-06-10T05:01:30.850Z,560
2017-06-10T05:02:41.088Z,568
2017-06-10T05:03:51.312Z,588
2017-06-10T05:05:01.214Z,620
2017-06-10T05:06:11.274Z,644
2017-06-10T05:07:21.493Z,668
2017-06-10T05:08:31.842Z,692
2017-06-10T05:09:41.959Z,728
2017-06-10T05:10:51.340Z,776
2017-06-10T05:12:01.697Z,832
2017-06-10T05:13:11.319Z,896
2017-06-10T05:14:21.567Z,992
2017-06-10T05:15:31.164Z,1096
2017-06-10T05:16:40.794Z,1200
2017-06-10T05:17:51.178Z,1320
2017-06-10T05:19:01.122Z,1636
2017-06-10T05:20:11.069Z,2048
2017-06-10T05:21:20.375Z,2200
2017-06-10T05:22:30.592Z,2240
2017-06-10T05:23:40.680Z,2276
2017-06-10T05:24:49.676Z,2312
2017-06-10T05:25:59.634Z,2332
2017-06-10T05:27:09.866Z,2352
2017-06-10T05:28:19.791Z,2364
2017-06-10T05:29:29.870Z,2372
2017-06-10T05:30:39.475Z,2368
2017-06-10T05:31:49.700Z,2380
2017-06-10T05:32:59.923Z,2396
2017-06-10T05:34:09.835Z,2412
2017-06-10T05:35:20.053Z,2436
2017-06-10T05:36:29.737Z,2488
2017-06-10T05:37:39.670Z,2520
2017-06-10T05:38:49.263Z,2544
2017-06-10T05:39:59.165Z,2560
2017-06-10T05:41:09.369Z,2584
2017-06-10T05:42:18.998Z,2616
2017-06-10T05:43:28.905Z,2612
2017-06-10T05:44:39.122Z,2612
2017-06-10T05:45:49.026Z,2616
2017-06-10T05:46:59.261Z,2624
2017-06-10T05:48:09.176Z,2632
2017-06-10T05:49:19.091Z,2636
2017-06-10T05:50:29.333Z,2652
2017-06-10T05:51:39.259Z,2668
2017-06-10T05:52:49.637Z,2668
2017-06-10T05:53:59.841Z,2680
2017-06-10T05:55:09.454Z,2696
2017-06-10T05:56:18.759Z,2708
2017-06-10T05:57:28.355Z,2716
2017-06-10T05:58:38.566Z,2732
2017-06-10T05:59:48.796Z,2744
2017-06-10T06:00:58.705Z,2756
2017-06-10T06:02:08.610Z,2772
2017-06-10T06:03:18.557Z,2784
2017-06-10T06:04:28.816Z,2808
2017-06-10T06:05:38.437Z,2816
2017-06-10T06:06:48.087Z,2824
2017-06-10T06:07:58.014Z,2844
2017-06-10T06:09:07.922Z,2868
2017-06-10T06:10:17.857Z,2888
2017-06-10T06:11:27.770Z,2912
2017-06-10T06:12:37.691Z,2940
2017-06-10T06:13:47.916Z,2988
2017-06-10T06:14:57.522Z,3056
2017-06-10T06:16:07.487Z,3064
2017-06-10T06:17:17.090Z,3076
2017-06-10T06:18:27.305Z,3112
2017-06-10T06:19:37.232Z,3148
2017-06-10T06:20:46.841Z,3192
2017-06-10T06:21:57.083Z,3244
2017-06-10T06:23:06.698Z,3288
2017-06-10T06:24:16.926Z,3312
2017-06-10T06:25:25.925Z,3328
2017-06-10T06:26:36.144Z,3360
2017-06-10T06:27:45.779Z,3388
2017-06-10T06:28:55.992Z,3420
2017-06-10T06:30:05.899Z,3452
2017-06-10T06:31:15.838Z,3464
2017-06-10T06:32:25.769Z,3512
2017-06-10T06:33:35.686Z,3564
2017-06-10T06:34:45.589Z,3636
2017-06-10T06:35:55.187Z,3736
2017-06-10T06:37:05.092Z,3860
2017-06-10T06:38:15.007Z,4012
2017-06-10T06:39:24.931Z,4156
2017-06-10T06:40:35.192Z,4308
2017-06-10T06:41:45.106Z,4536
2017-06-10T06:42:55.339Z,4760
2017-06-10T06:44:05.245Z,5116
2017-06-10T06:45:15.180Z,5028
2017-06-10T06:46:24.794Z,4976
2017-06-10T06:47:35.026Z,15664
2017-06-10T06:48:45.239Z,21984
2017-06-10T06:49:54.853Z,21184
2017-06-10T06:51:05.069Z,8712
2017-06-10T06:52:14.990Z,5224
2017-06-10T06:53:24.279Z,3440
2017-06-10T06:54:34.204Z,2452
2017-06-10T06:55:43.802Z,2716
2017-06-10T06:56:53.400Z,4124
2017-06-10T06:58:03.608Z,5264
2017-06-10T06:59:12.918Z,5372
2017-06-10T07:00:22.555Z,5400
2017-06-10T07:01:32.773Z,5420
2017-06-10T07:02:42.388Z,5480
2017-06-10T07:03:52.637Z,5524
2017-06-10T07:05:02.669Z,5568
2017-06-10T07:06:14.784Z,5636
2017-06-10T07:07:25.133Z,5732
2017-06-10T07:08:35.090Z,5824
2017-06-10T07:09:45.004Z,5924
2017-06-10T07:10:54.605Z,6044
2017-06-10T07:12:04.219Z,6124
2017-06-10T07:13:13.825Z,6208
2017-06-10T07:14:24.031Z,6264
2017-06-10T07:15:33.934Z,6372
2017-06-10T07:16:44.147Z,6428
2017-06-10T07:17:53.747Z,6436
2017-06-10T07:19:02.729Z,6552
2017-06-10T07:20:12.348Z,6692
2017-06-10T07:21:22.257Z,6796
2017-06-10T07:22:31.853Z,6940
2017-06-10T07:23:41.765Z,7060
2017-06-10T07:24:51.360Z,7248
2017-06-10T07:26:01.277Z,7408
2017-06-10T07:27:11.505Z,7712
2017-06-10T07:28:21.418Z,8108
2017-06-10T07:29:31.330Z,8568
2017-06-10T07:30:40.942Z,9148
2017-06-10T07:31:51.155Z,9852
2017-06-10T07:33:00.756Z,11352
2017-06-10T07:34:09.779Z,20512
2017-06-10T07:35:19.410Z,46048
2017-06-10T07:36:29.317Z,60224
2017-06-10T07:37:38.617Z,55680
2017-06-10T07:38:48.524Z,57088
2017-06-10T07:39:58.771Z,62272
2017-06-10T07:41:08.383Z,62496
2017-06-10T07:42:17.989Z,56576
2017-06-10T07:43:27.591Z,57952
2017-06-10T07:44:37.815Z,60480
2017-06-10T07:45:48.480Z,61120
2017-06-10T07:46:58.391Z,65824
2017-06-10T07:48:07.707Z,67008
2017-06-10T07:49:17.924Z,68896
2017-06-10T07:50:28.159Z,67680
2017-06-10T07:51:38.385Z,67200
2017-06-10T07:52:47.993Z,64352
2017-06-10T07:53:57.608Z,62336
2017-06-10T07:55:07.845Z,64832
2017-06-10T07:56:18.065Z,66048
2017-06-10T07:57:28.021Z,67968
2017-06-10T07:58:38.241Z,64768
2017-06-10T07:59:48.177Z,68512
2017-06-10T08:00:57.789Z,71232
2017-06-10T08:02:07.701Z,69536
2017-06-10T08:03:17.608Z,69152
2017-06-10T08:04:27.242Z,67360
2017-06-10T08:05:37.464Z,69888
2017-06-10T08:06:46.761Z,75776
2017-06-10T08:07:56.692Z,75296
2017-06-10T08:09:06.918Z,68544
2017-06-10T08:10:16.839Z,60288
2017-06-10T08:11:26.778Z,58432
2017-06-10T08:12:36.721Z,63744
2017-06-10T08:13:46.633Z,75040
2017-06-10T08:14:56.248Z,71104
2017-06-10T08:16:05.550Z,69152
2017-06-10T08:17:15.489Z,72160
2017-06-10T08:18:25.414Z,72384
2017-06-10T08:19:35.625Z,70176
2017-06-10T08:20:45.576Z,71424
2017-06-10T08:21:55.514Z,70720
2017-06-10T08:23:05.157Z,69856
2017-06-10T08:24:15.114Z,69824
2017-06-10T08:25:25.043Z,66368
2017-06-10T08:26:35.269Z,65984
2017-06-10T08:27:45.191Z,65440
2017-06-10T08:28:55.438Z,69536
2017-06-10T08:30:05.358Z,70752
2017-06-10T08:31:15.282Z,69664
2017-06-10T08:32:25.230Z,63264
2017-06-10T08:33:35.168Z,61056
2017-06-10T08:34:45.403Z,66848
2017-06-10T08:35:55.040Z,69376
2017-06-10T08:37:05.302Z,66624
2017-06-10T08:38:14.612Z,66944
2017-06-10T08:39:24.548Z,69600
2017-06-10T08:40:34.798Z,69600
2017-06-10T08:41:44.711Z,63680
2017-06-10T08:42:54.023Z,42528
2017-06-10T08:44:04.246Z,14388
2017-06-10T08:45:14.180Z,5628
2017-06-10T08:46:24.112Z,4628
2017-06-10T08:47:33.717Z,4060
2017-06-10T08:48:43.955Z,3712
2017-06-10T08:49:54.188Z,3444
2017-06-10T08:51:03.862Z,3236
2017-06-10T08:52:14.154Z,3036
2017-06-10T08:53:24.073Z,2756
2017-06-10T08:54:33.072Z,2224
2017-06-10T08:55:42.998Z,1788
2017-06-10T08:56:53.422Z,1676
2017-06-10T08:58:04.100Z,1612
2017-06-10T08:59:13.693Z,1556
2017-06-10T09:00:23.609Z,1496
2017-06-10T09:01:33.771Z,1448
2017-06-10T09:02:44.005Z,1380
2017-06-10T09:03:54.070Z,1316
2017-06-10T09:05:03.732Z,1268
2017-06-10T09:06:14.125Z,1244
2017-06-10T09:07:24.442Z,1248
2017-06-10T09:08:34.055Z,1408
2017-06-10T09:09:43.958Z,1592
2017-06-10T09:10:53.906Z,2528
2017-06-10T09:12:03.827Z,3276
2017-06-10T09:13:12.850Z,3644
2017-06-10T09:14:22.764Z,3960
2017-06-10T09:15:32.370Z,4268
2017-06-10T09:16:42.283Z,4432
2017-06-10T09:17:51.908Z,4528
2017-06-10T09:19:02.157Z,4540
2017-06-10T09:20:12.071Z,4652
2017-06-10T09:21:21.370Z,4696
2017-06-10T09:22:30.993Z,4628
2017-06-10T09:23:41.222Z,4516
2017-06-10T09:24:50.823Z,4328
2017-06-10T09:25:59.860Z,4404
2017-06-10T09:27:09.475Z,4452
2017-06-10T09:28:19.082Z,4212
2017-06-10T09:29:28.992Z,4176
2017-06-10T09:30:39.205Z,3440
2017-06-10T09:31:49.419Z,2280
2017-06-10T09:32:59.026Z,1784
2017-06-10T09:34:08.617Z,1624
2017-06-10T09:35:18.543Z,1776
2017-06-10T09:36:28.760Z,2184
2017-06-10T09:37:38.660Z,2148
2017-06-10T09:38:48.884Z,2312
2017-06-10T09:39:58.484Z,2568
2017-06-10T09:41:08.707Z,2964
2017-06-10T09:42:18.622Z,3228
2017-06-10T09:43:28.530Z,3440
2017-06-10T09:44:38.131Z,3616
2017-06-10T09:45:48.032Z,3816
2017-06-10T09:46:58.246Z,3976
2017-06-10T09:48:08.154Z,4008
2017-06-10T09:49:18.369Z,3972
2017-06-10T09:50:27.658Z,3476
2017-06-10T09:51:37.711Z,3012
2017-06-10T09:52:47.976Z,2884
2017-06-10T09:53:58.222Z,2648
2017-06-10T09:55:08.140Z,2728
2017-06-10T09:56:17.741Z,3288
2017-06-10T09:57:28.000Z,3396
2017-06-10T09:58:37.601Z,3372
2017-06-10T09:59:47.506Z,3068
2017-06-10T10:00:57.429Z,2604
2017-06-10T10:02:07.343Z,3196
2017-06-10T10:03:16.644Z,3568
2017-06-10T10:04:26.555Z,3616
2017-06-10T10:05:36.470Z,2880
2017-06-10T10:06:46.381Z,2840
2017-06-10T10:07:55.983Z,2996
2017-06-10T10:09:05.885Z,3096
2017-06-10T10:10:15.494Z,3356
2017-06-10T10:11:25.410Z,3240
2017-06-10T10:12:35.312Z,3328
2017-06-10T10:13:44.931Z,3288
2017-06-10T10:14:54.536Z,3348
2017-06-10T10:16:04.460Z,3452
2017-06-10T10:17:14.373Z,3220
2017-06-10T10:18:23.704Z,3368
2017-06-10T10:19:33.621Z,3124
2017-06-10T10:20:43.724Z,3212
2017-06-10T10:21:53.951Z,3412
2017-06-10T10:23:03.545Z,3432
2017-06-10T10:24:13.763Z,3572
2017-06-10T10:25:23.383Z,3436
2017-06-10T10:26:33.295Z,3336
2017-06-10T10:27:43.210Z,3336
2017-06-10T10:28:52.827Z,3108
2017-06-10T10:30:02.463Z,2884
2017-06-10T10:31:12.382Z,2744
2017-06-10T10:32:22.011Z,3052
2017-06-10T10:33:32.250Z,2628
2017-06-10T10:34:42.484Z,2512
2017-06-10T10:35:52.083Z,2408
2017-06-10T10:37:01.997Z,1672
2017-06-10T10:38:11.909Z,1916
2017-06-10T10:39:21.547Z,2112
2017-06-10T10:40:31.507Z,1676
2017-06-10T10:41:41.742Z,1224
2017-06-10T10:42:51.065Z,1820
2017-06-10T10:44:00.967Z,2064
2017-06-10T10:45:10.880Z,2288
2017-06-10T10:46:21.088Z,1748
2017-06-10T10:47:31.329Z,1760
2017-06-10T10:48:40.680Z,1572
2017-06-10T10:49:50.906Z,1600
2017-06-10T10:51:00.820Z,1892
2017-06-10T10:52:11.068Z,1500
2017-06-10T10:53:21.004Z,1272
2017-06-10T10:54:30.943Z,1224
2017-06-10T10:55:40.889Z,1084
2017-06-10T10:56:50.831Z,1284
2017-06-10T10:58:00.435Z,1548
2017-06-10T10:59:10.365Z,1764
2017-06-10T11:00:20.305Z,1656
2017-06-10T11:01:29.932Z,1688
2017-06-10T11:02:39.855Z,1932
2017-06-10T11:03:49.471Z,1812
2017-06-10T11:04:59.117Z,1992
2017-06-10T11:06:08.746Z,1804
2017-06-10T11:07:18.359Z,1436
2017-06-10T11:08:28.291Z,1420
2017-06-10T11:09:38.213Z,1900
2017-06-10T11:10:47.838Z,2176
2017-06-10T11:11:57.481Z,2236
2017-06-10T11:13:07.414Z,2304
2017-06-10T11:14:17.354Z,2212
2017-06-10T11:15:27.286Z,2212
2017-06-10T11:16:37.202Z,2312
2017-06-10T11:17:47.125Z,2124
2017-06-10T11:18:57.345Z,2132
2017-06-10T11:20:07.562Z,1864
2017-06-10T11:21:17.162Z,1780
2017-06-10T11:22:26.453Z,1780
2017-06-10T11:23:36.674Z,1584
2017-06-10T11:24:46.890Z,1120
2017-06-10T11:25:57.106Z,1212
2017-06-10T11:27:07.016Z,1224
2017-06-10T11:28:16.919Z,984
2017-06-10T11:29:26.827Z,884
2017-06-10T11:30:36.726Z,860
2017-06-10T11:31:46.944Z,732
2017-06-10T11:32:56.560Z,624
2017-06-10T11:34:06.771Z,644
2017-06-10T11:35:16.695Z,552
2017-06-10T11:36:26.295Z,536
2017-06-10T11:37:35.589Z,524
2017-06-10T11:38:45.519Z,708
2017-06-10T11:39:55.440Z,964
2017-06-10T11:41:05.354Z,1144
2017-06-10T11:42:15.561Z,1480
2017-06-10T11:43:25.480Z,1640
2017-06-10T11:44:34.779Z,1360
2017-06-10T11:45:44.692Z,948
2017-06-10T11:46:54.286Z,792
2017-06-10T11:48:04.191Z,768
2017-06-10T11:49:14.428Z,736
2017-06-10T11:50:24.334Z,812
2017-06-10T11:51:34.549Z,816
2017-06-10T11:52:44.767Z,884
2017-06-10T11:53:54.385Z,964
2017-06-10T11:55:04.295Z,1044
2017-06-10T11:56:13.904Z,1032
2017-06-10T11:57:23.506Z,1156
2017-06-10T11:58:33.128Z,1272
2017-06-10T11:59:43.028Z,1388
2017-06-10T12:00:53.246Z,1588
2017-06-10T12:02:03.489Z,1496
2017-06-10T12:03:13.090Z,1444
2017-06-10T12:04:22.682Z,1284
2017-06-10T12:05:33.102Z,1048
2017-06-10T12:06:43.011Z,848
2017-06-10T12:07:52.624Z,624
2017-06-10T12:09:02.225Z,596
2017-06-10T12:10:11.822Z,684
2017-06-10T12:11:21.724Z,1064
2017-06-10T12:12:31.960Z,1392
2017-06-10T12:13:42.534Z,1264
2017-06-10T12:14:52.151Z,1332
2017-06-10T12:16:02.375Z,1264
2017-06-10T12:17:11.669Z,1124
2017-06-10T12:18:21.880Z,1216
2017-06-10T12:19:31.495Z,1256
2017-06-10T12:20:40.785Z,1300
2017-06-10T12:21:50.690Z,1220
2017-06-10T12:23:00.908Z,1232
2017-06-10T12:24:10.811Z,1340
2017-06-10T12:25:20.540Z,1168
2017-06-10T12:26:30.458Z,1016
2017-06-10T12:27:40.194Z,1124
2017-06-10T12:28:50.461Z,1200
2017-06-10T12:30:00.529Z,1036
2017-06-10T12:31:10.538Z,1008
2017-06-10T12:32:20.154Z,936
2017-06-10T12:33:30.364Z,912
2017-06-10T12:34:40.343Z,852
2017-06-10T12:35:49.938Z,856
2017-06-10T12:36:59.851Z,1244
2017-06-10T12:38:09.677Z,1220
2017-06-10T12:39:19.896Z,1348
2017-06-10T12:40:29.803Z,1340
2017-06-10T12:41:39.708Z,1148
2017-06-10T12:42:49.949Z,984
2017-06-10T12:43:59.262Z,1096
2017-06-10T12:45:08.855Z,1344
2017-06-10T12:46:18.778Z,1376
2017-06-10T12:47:29.044Z,1240
2017-06-10T12:48:38.951Z,1192
2017-06-10T12:49:49.168Z,1240
2017-06-10T12:50:59.393Z,980
2017-06-10T12:52:09.336Z,908
2017-06-10T12:53:19.551Z,976
2017-06-10T12:54:29.183Z,1196
2017-06-10T12:55:38.786Z,1164
2017-06-10T12:56:49.118Z,1012
2017-06-10T12:57:59.355Z,992
2017-06-10T12:59:08.998Z,892
2017-06-10T13:00:18.918Z,896
2017-06-10T13:01:28.519Z,948
2017-06-10T13:02:38.430Z,824
2017-06-10T13:03:48.042Z,892
2017-06-10T13:04:57.973Z,944
2017-06-10T13:06:07.882Z,936
2017-06-10T13:07:18.119Z,916
2017-06-10T13:08:28.038Z,992
2017-06-10T13:09:37.635Z,1036
2017-06-10T13:10:47.547Z,1172
2017-06-10T13:11:57.180Z,1224
2017-06-10T13:13:06.780Z,1220
2017-06-10T13:14:16.388Z,1128
2017-06-10T13:15:26.604Z,1040
2017-06-10T13:16:36.516Z,1008
2017-06-10T13:17:46.734Z,940
2017-06-10T13:18:56.333Z,956
2017-06-10T13:20:06.565Z,1004
2017-06-10T13:21:16.263Z,948
2017-06-10T13:22:26.195Z,880
2017-06-10T13:23:36.415Z,872
2017-06-10T13:24:46.333Z,848
2017-06-10T13:25:56.555Z,824
2017-06-10T13:27:05.544Z,740
2017-06-10T13:28:15.447Z,724
2017-06-10T13:29:25.070Z,744
2017-06-10T13:30:34.686Z,764
2017-06-10T13:31:44.596Z,748
2017-06-10T13:32:54.816Z,740
2017-06-10T13:34:04.722Z,772
2017-06-10T13:35:14.638Z,668
2017-06-10T13:36:24.546Z,652
2017-06-10T13:37:33.842Z,628
2017-06-10T13:38:43.142Z,636
2017-06-10T13:39:53.065Z,616
2017-06-10T13:41:02.968Z,616
2017-06-10T13:42:12.885Z,600
2017-06-10T13:43:22.805Z,588
2017-06-10T13:44:32.735Z,592
2017-06-10T13:45:42.337Z,600
2017-06-10T13:46:52.560Z,608
2017-06-10T13:48:02.775Z,616
2017-06-10T13:49:12.692Z,620
2017-06-10T13:50:22.605Z,548
2017-06-10T13:51:32.837Z,624
2017-06-10T13:52:42.445Z,580
2017-06-10T13:53:52.684Z,584
2017-06-10T13:55:02.594Z,668
2017-06-10T13:56:12.817Z,652
2017-06-10T13:57:23.039Z,700
2017-06-10T13:58:32.331Z,772
2017-06-10T13:59:41.939Z,848
2017-06-10T14:00:51.875Z,864
2017-06-10T14:02:02.108Z,940
2017-06-10T14:03:12.350Z,832
2017-06-10T14:04:22.273Z,776
2017-06-10T14:05:32.193Z,760
2017-06-10T14:06:42.112Z,768
2017-06-10T14:07:52.025Z,784
2017-06-10T14:09:02.248Z,808
2017-06-10T14:10:12.185Z,724
2017-06-10T14:11:22.090Z,640
2017-06-10T14:12:31.688Z,552
2017-06-10T14:13:41.292Z,516
2017-06-10T14:14:51.508Z,564
2017-06-10T14:16:01.125Z,560
2017-06-10T14:17:11.130Z,556
2017-06-10T14:18:20.735Z,552
2017-06-10T14:19:30.954Z,572
2017-06-10T14:20:40.877Z,604
2017-06-10T14:21:50.795Z,600
2017-06-10T14:23:00.714Z,592
2017-06-10T14:24:10.630Z,588
2017-06-10T14:25:20.863Z,600
2017-06-10T14:26:31.081Z,588
2017-06-10T14:27:41.304Z,580
2017-06-10T14:28:51.224Z,580
2017-06-10T14:30:01.131Z,576
2017-06-10T14:31:10.435Z,572
2017-06-10T14:32:19.726Z,568
2017-06-10T14:33:29.643Z,564
2017-06-10T14:34:39.556Z,560
2017-06-10T14:35:49.454Z,556
2017-06-10T14:36:59.369Z,580
2017-06-10T14:38:09.285Z,620
2017-06-10T14:39:19.506Z,660
2017-06-10T14:40:29.429Z,680
2017-06-10T14:41:39.650Z,676
2017-06-10T14:42:49.557Z,664
2017-06-10T14:43:59.765Z,644
2017-06-10T14:45:09.385Z,632
2017-06-10T14:46:19.014Z,620
2017-06-10T14:47:29.224Z,608
2017-06-10T14:48:38.522Z,604
2017-06-10T14:49:48.742Z,588
2017-06-10T14:50:58.355Z,556
2017-06-10T14:52:08.255Z,560
2017-06-10T14:53:17.869Z,648
2017-06-10T14:54:28.123Z,748
2017-06-10T14:55:38.048Z,708
2017-06-10T14:56:47.708Z,608
2017-06-10T14:57:57.628Z,576
2017-06-10T14:59:07.546Z,540
2017-06-10T15:00:17.469Z,524
2017-06-10T15:01:27.087Z,584
2017-06-10T15:02:37.057Z,604
2017-06-10T15:03:46.676Z,668
2017-06-10T15:04:56.290Z,744
2017-06-10T15:06:06.198Z,844
2017-06-10T15:07:16.108Z,840
2017-06-10T15:08:26.019Z,768
2017-06-10T15:09:35.938Z,684
2017-06-10T15:10:45.861Z,600
2017-06-10T15:11:55.769Z,532
2017-06-10T15:13:05.418Z,508
2017-06-10T15:14:15.030Z,500
2017-06-10T15:15:25.251Z,488
2017-06-10T15:16:35.160Z,540
2017-06-10T15:17:44.759Z,596
2017-06-10T15:18:55.003Z,588
2017-06-10T15:20:04.924Z,536
2017-06-10T15:21:14.232Z,548
2017-06-10T15:22:24.451Z,564
2017-06-10T15:23:34.739Z,452
2017-06-10T15:24:44.991Z,488
2017-06-10T15:25:54.905Z,480
2017-06-10T15:27:04.821Z,472
2017-06-10T15:28:15.062Z,464
2017-06-10T15:29:24.357Z,472
2017-06-10T15:30:33.971Z,472
2017-06-10T15:31:44.185Z,476
2017-06-10T15:32:54.418Z,484
2017-06-10T15:34:04.037Z,532
2017-06-10T15:35:13.639Z,484
2017-06-10T15:36:23.262Z,492
2017-06-10T15:37:33.174Z,524
2017-06-10T15:38:43.142Z,556
2017-06-10T15:39:53.108Z,600
2017-06-10T15:41:02.103Z,568
2017-06-10T15:42:11.703Z,516
2017-06-10T15:43:21.912Z,496
2017-06-10T15:44:32.129Z,468
2017-06-10T15:45:41.734Z,480
2017-06-10T15:46:51.354Z,476
2017-06-10T15:48:01.564Z,464
2017-06-10T15:49:11.488Z,536
2017-06-10T15:50:21.099Z,604
2017-06-10T15:51:31.324Z,548
2017-06-10T15:52:40.934Z,520
2017-06-10T15:53:51.188Z,512
2017-06-10T15:55:01.408Z,508
2017-06-10T15:56:11.023Z,476
2017-06-10T15:57:21.229Z,456
2017-06-10T15:58:31.136Z,476