createdAt,value
2022-10-23T00:01:42.532Z,78.92
2022-10-23T00:04:19.250Z,79.08
2022-10-23T00:06:47.894Z,78.53
2022-10-23T00:09:19.673Z,78.91
2022-10-23T00:11:49.989Z,78.59
2022-10-23T00:14:23.669Z,78.97
2022-10-23T00:16:51.678Z,78.66
2022-10-23T00:19:18.566Z,79.04
2022-10-23T00:21:45.601Z,79.19
2022-10-23T00:24:12.761Z,79.04
2022-10-23T00:26:40.717Z,79.13
2022-10-23T00:29:08.650Z,79.54
2022-10-23T00:31:36.325Z,79.10
2022-10-23T00:34:04.223Z,79.36
2022-10-23T00:36:31.352Z,79.32
2022-10-23T00:38:58.168Z,79.11
2022-10-23T00:41:32.181Z,79.24
2022-10-23T00:44:19.168Z,79.36
2022-10-23T00:46:46.423Z,78.87
2022-10-23T00:49:14.774Z,79.38
2022-10-23T00:51:48.968Z,79.05
2022-10-23T00:54:24.482Z,79.23
2022-10-23T00:56:58.908Z,79.22
2022-10-23T00:59:26.964Z,79.36
2022-10-23T01:01:54.874Z,79.20
2022-10-23T01:04:23.029Z,79.48
2022-10-23T01:07:02.065Z,79.30
2022-10-23T01:09:55.815Z,78.82
2022-10-23T01:12:53.452Z,79.37
2022-10-23T01:15:41.804Z,79.34
2022-10-23T01:18:39.687Z,79.45
2022-10-23T01:21:32.430Z,79.20
2022-10-23T01:24:23.721Z,79.02
2022-10-23T01:27:12.065Z,79.05
2022-10-23T01:30:10.652Z,79.34
2022-10-23T01:33:15.042Z,79.21
2022-10-23T01:35:52.224Z,78.98
2022-10-23T01:38:39.804Z,79.42
2022-10-23T01:41:24.454Z,79.60
2022-10-23T01:44:08.988Z,79.43
2022-10-23T01:46:37.468Z,79.46
2022-10-23T01:49:10.080Z,79.53
2022-10-23T01:51:39.886Z,79.54
2022-10-23T01:54:12.434Z,79.65
2022-10-23T01:56:44.095Z,80.00
2022-10-23T01:59:19.657Z,79.89
2022-10-23T02:01:51.328Z,80.00
2022-10-23T02:04:33.718Z,79.63
2022-10-23T02:07:01.045Z,79.65
2022-10-23T02:09:28.138Z,79.84
2022-10-23T02:12:09.166Z,79.57
2022-10-23T02:15:03.649Z,79.69
2022-10-23T02:18:09.758Z,79.81
2022-10-23T02:20:53.459Z,79.65
2022-10-23T02:23:35.738Z,79.86
2022-10-23T02:26:32.811Z,79.74
2022-10-23T02:29:31.023Z,79.41
2022-10-23T02:31:57.901Z,79.37
2022-10-23T02:34:24.986Z,79.56
2022-10-23T02:36:52.199Z,79.50
2022-10-23T02:39:23.503Z,79.64
2022-10-23T02:42:04.750Z,79.48
2022-10-23T02:44:58.041Z,79.55
2022-10-23T02:48:23.744Z,79.17
2022-10-23T02:51:04.928Z,79.00
2022-10-23T02:54:06.739Z,79.21
2022-10-23T02:56:53.426Z,79.38
2022-10-23T02:59:45.057Z,79.55
2022-10-23T03:02:26.050Z,79.51
2022-10-23T03:04:56.568Z,79.27
2022-10-23T03:07:26.718Z,79.92
2022-10-23T03:09:53.467Z,79.55
2022-10-23T03:12:20.515Z,79.59
2022-10-23T03:14:47.267Z,79.47
2022-10-23T03:17:14.233Z,79.57
2022-10-23T03:19:41.107Z,79.37
2022-10-23T03:22:08.115Z,79.54
2022-10-23T03:24:34.895Z,79.46
2022-10-23T03:27:01.843Z,79.26
2022-10-23T03:29:28.586Z,79.08
2022-10-23T03:31:55.836Z,79.41
2022-10-23T03:34:22.647Z,79.52
2022-10-23T03:36:49.826Z,79.13
2022-10-23T03:39:17.440Z,79.25
2022-10-23T03:41:44.457Z,79.37
2022-10-23T03:44:11.304Z,79.63
2022-10-23T03:46:38.317Z,79.30
2022-10-23T03:49:05.818Z,79.09
2022-10-23T03:51:32.793Z,79.19
2022-10-23T03:53:59.659Z,79.51
2022-10-23T03:56:26.881Z,79.56
2022-10-23T03:58:53.648Z,79.45
2022-10-23T04:01:20.694Z,79.31
2022-10-23T04:03:47.591Z,80.03
2022-10-23T04:06:14.552Z,79.53
2022-10-23T04:08:44.305Z,79.89
2022-10-23T04:11:11.675Z,79.62
2022-10-23T04:13:38.525Z,79.71
2022-10-23T04:16:05.827Z,80.44
2022-10-23T04:18:32.669Z,80.29
2022-10-23T04:20:59.701Z,80.12
2022-10-23T04:23:26.554Z,80.27
2022-10-23T04:25:57.998Z,79.82
2022-10-23T04:28:25.463Z,79.26
2022-10-23T04:30:52.974Z,78.95
2022-10-23T04:33:21.465Z,79.27
2022-10-23T04:35:48.581Z,78.87
2022-10-23T04:38:15.357Z,78.88
2022-10-23T04:40:42.483Z,79.07
2022-10-23T04:43:09.338Z,79.22
2022-10-23T04:45:36.486Z,79.33
2022-10-23T04:48:03.719Z,79.57
2022-10-23T04:50:30.869Z,79.71
2022-10-23T04:52:58.414Z,79.71
2022-10-23T04:55:25.492Z,80.11
2022-10-23T04:58:11.518Z,79.38
2022-10-23T05:00:40.370Z,79.74
2022-10-23T05:03:07.391Z,79.26
2022-10-23T05:05:34.466Z,79.10
2022-10-23T05:08:01.579Z,78.71
2022-10-23T05:10:29.239Z,78.87
2022-10-23T05:12:56.360Z,78.98
2022-10-23T05:15:23.350Z,79.61
2022-10-23T05:17:58.226Z,79.61
2022-10-23T05:20:29.208Z,79.59
2022-10-23T05:23:02.406Z,79.08
2022-10-23T05:25:31.011Z,79.34
2022-10-23T05:27:58.003Z,79.66
2022-10-23T05:30:25.092Z,79.31
2022-10-23T05:32:52.038Z,79.21
2022-10-23T05:35:23.684Z,79.44
2022-10-23T05:37:54.587Z,79.62
2022-10-23T05:40:21.673Z,79.37
2022-10-23T05:42:48.892Z,79.15
2022-10-23T05:45:16.691Z,79.41
2022-10-23T05:47:46.544Z,78.86
2022-10-23T05:50:13.657Z,78.76
2022-10-23T05:52:40.816Z,79.21
2022-10-23T05:55:08.556Z,78.84
2022-10-23T05:57:35.631Z,79.56
2022-10-23T06:00:02.779Z,79.68
2022-10-23T06:02:29.897Z,80.21
2022-10-23T06:04:56.893Z,80.29
2022-10-23T06:07:31.312Z,79.96
2022-10-23T06:10:00.763Z,79.95
2022-10-23T06:12:27.595Z,79.77
2022-10-23T06:14:54.584Z,79.71
2022-10-23T06:17:21.475Z,79.79
2022-10-23T06:19:48.468Z,80.01
2022-10-23T06:22:15.418Z,79.41
2022-10-23T06:24:42.450Z,78.80
2022-10-23T06:27:09.280Z,79.26
2022-10-23T06:29:36.440Z,79.23
2022-10-23T06:32:03.306Z,79.23
2022-10-23T06:34:30.296Z,79.20
2022-10-23T06:36:57.087Z,79.53
2022-10-23T06:39:26.109Z,79.54
2022-10-23T06:41:55.383Z,79.42
2022-10-23T06:44:22.532Z,79.40
2022-10-23T06:46:49.550Z,79.33
2022-10-23T06:49:18.731Z,79.69
2022-10-23T06:51:45.524Z,79.40
2022-10-23T06:54:12.408Z,79.39
2022-10-23T06:56:39.704Z,79.48
2022-10-23T06:59:07.785Z,79.34
2022-10-23T07:01:36.033Z,79.08
2022-10-23T07:04:03.122Z,79.27
2022-10-23T07:06:30.153Z,79.37
2022-10-23T07:08:57.046Z,79.40
2022-10-23T07:11:24.164Z,79.84
2022-10-23T07:13:51.534Z,79.59
2022-10-23T07:16:22.466Z,79.01
2022-10-23T07:18:59.695Z,79.37
2022-10-23T07:21:35.719Z,78.87
2022-10-23T07:24:03.672Z,79.12
2022-10-23T07:26:32.915Z,78.78
2022-10-23T07:28:59.788Z,79.17
2022-10-23T07:31:28.378Z,78.94
2022-10-23T07:33:55.500Z,78.92
2022-10-23T07:36:23.365Z,78.55
2022-10-23T07:38:52.162Z,77.95
2022-10-23T07:41:19.363Z,78.11
2022-10-23T07:43:46.810Z,78.34
2022-10-23T07:46:13.879Z,77.99
2022-10-23T07:48:41.354Z,77.82
2022-10-23T07:51:14.949Z,77.55
2022-10-23T07:53:44.940Z,77.45
2022-10-23T07:56:23.190Z,77.40
2022-10-23T07:58:54.234Z,77.40
2022-10-23T08:01:32.576Z,77.25
2022-10-23T08:04:00.941Z,77.29
2022-10-23T08:06:28.949Z,77.11
2022-10-23T08:08:56.052Z,77.16
2022-10-23T08:11:27.966Z,76.61
2022-10-23T08:13:58.790Z,76.66
2022-10-23T08:16:25.990Z,76.39
2022-10-23T08:18:52.995Z,76.62
2022-10-23T08:21:20.409Z,76.35
2022-10-23T08:23:47.304Z,76.34
2022-10-23T08:26:15.297Z,76.51
2022-10-23T08:28:42.136Z,76.15
2022-10-23T08:31:19.822Z,76.37
2022-10-23T08:33:46.939Z,76.37
2022-10-23T08:36:25.780Z,76.18
2022-10-23T08:38:55.108Z,75.63
2022-10-23T08:41:25.146Z,75.49
2022-10-23T08:44:01.368Z,75.53
2022-10-23T08:46:40.815Z,75.06
2022-10-23T08:49:49.166Z,75.24
2022-10-23T08:52:35.323Z,75.10
2022-10-23T08:55:33.688Z,75.10
2022-10-23T08:58:31.875Z,75.20
2022-10-23T09:00:59.061Z,74.50
2022-10-23T09:03:27.606Z,74.66
2022-10-23T09:06:12.153Z,74.56
2022-10-23T09:09:04.407Z,74.17
2022-10-23T09:11:49.068Z,73.88
2022-10-23T09:14:53.615Z,74.29
2022-10-23T09:17:28.567Z,74.02
2022-10-23T09:20:35.233Z,74.26
2022-10-23T09:23:14.462Z,74.27
2022-10-23T09:25:43.339Z,73.98
2022-10-23T09:28:21.991Z,73.02
2022-10-23T09:30:50.171Z,73.08
2022-10-23T09:33:28.268Z,72.83
2022-10-23T09:36:12.478Z,72.46
2022-10-23T09:38:45.366Z,71.88
2022-10-23T09:41:36.428Z,72.10
2022-10-23T09:44:24.818Z,71.82
2022-10-23T09:47:01.336Z,71.99
2022-10-23T09:49:34.197Z,71.39
2022-10-23T09:52:04.799Z,71.46
2022-10-23T09:54:44.470Z,71.78
2022-10-23T09:57:37.112Z,72.38
2022-10-23T10:00:27.719Z,71.68
2022-10-23T10:03:05.345Z,71.40
2022-10-23T10:05:39.613Z,71.64
2022-10-23T10:08:31.952Z,71.92
2022-10-23T10:11:13.193Z,71.36
2022-10-23T10:14:03.599Z,71.66
2022-10-23T10:16:54.571Z,71.00
2022-10-23T10:19:53.947Z,70.68
2022-10-23T10:22:41.925Z,71.02
2022-10-23T10:25:52.117Z,71.10
2022-10-23T10:28:37.519Z,71.17
2022-10-23T10:31:23.525Z,71.17
2022-10-23T10:34:14.181Z,71.10
2022-10-23T10:37:13.443Z,71.06
2022-10-23T10:40:06.205Z,70.79
2022-10-23T10:43:00.320Z,70.40
2022-10-23T10:45:37.948Z,69.97
2022-10-23T10:48:47.738Z,69.99
2022-10-23T10:51:45.981Z,70.22
2022-10-23T10:54:19.153Z,70.03
2022-10-23T10:56:48.468Z,69.80
2022-10-23T10:59:31.967Z,70.48
2022-10-23T11:02:17.520Z,70.13
2022-10-23T11:05:05.073Z,70.34
2022-10-23T11:07:43.453Z,70.60
2022-10-23T11:10:19.693Z,70.65
2022-10-23T11:12:48.962Z,70.20
2022-10-23T11:15:23.613Z,70.35
2022-10-23T11:18:24.204Z,70.99
2022-10-23T11:21:11.898Z,71.44
2022-10-23T11:23:57.153Z,71.12
2022-10-23T11:26:35.127Z,70.91
2022-10-23T11:29:51.720Z,71.18
2022-10-23T11:32:38.247Z,70.64
2022-10-23T11:35:42.650Z,70.95
2022-10-23T11:38:35.515Z,70.81
2022-10-23T11:41:18.188Z,70.93
2022-10-23T11:43:55.454Z,70.61
2022-10-23T11:46:22.201Z,70.99
2022-10-23T11:48:50.512Z,70.32
2022-10-23T11:51:35.754Z,70.51
2022-10-23T11:54:12.071Z,70.44
2022-10-23T11:57:10.708Z,70.72
2022-10-23T11:59:51.889Z,70.15
2022-10-23T12:02:43.385Z,70.59
2022-10-23T12:05:35.524Z,70.58
2022-10-23T12:08:07.656Z,70.61
2022-10-23T12:10:45.816Z,70.67
2022-10-23T12:13:51.263Z,70.83
2022-10-23T12:16:18.339Z,70.91
2022-10-23T12:18:53.956Z,70.99
2022-10-23T12:21:28.442Z,71.23
2022-10-23T12:24:43.469Z,71.43
2022-10-23T12:27:23.986Z,71.43
2022-10-23T12:30:24.888Z,71.69
2022-10-23T12:33:03.275Z,71.95
2022-10-23T12:36:03.134Z,71.99
2022-10-23T12:38:34.061Z,72.12
2022-10-23T12:41:15.028Z,72.05
2022-10-23T12:44:03.977Z,72.09
2022-10-23T12:46:43.484Z,72.05
2022-10-23T12:49:21.336Z,72.11
2022-10-23T12:52:14.988Z,72.29
2022-10-23T12:54:42.457Z,72.16
2022-10-23T12:57:30.324Z,72.57
2022-10-23T13:00:08.292Z,72.69
2022-10-23T13:02:35.449Z,72.55
2022-10-23T13:05:08.122Z,72.57
2022-10-23T13:07:43.441Z,72.64
2022-10-23T13:10:17.573Z,72.49
2022-10-23T13:12:56.945Z,72.80
2022-10-23T13:15:27.039Z,72.76
2022-10-23T13:17:53.982Z,73.11
2022-10-23T13:20:27.540Z,72.94
2022-10-23T13:23:10.050Z,72.93
2022-10-23T13:25:39.563Z,73.16
2022-10-23T13:28:25.539Z,72.73
2022-10-23T13:31:27.758Z,72.83
2022-10-23T13:34:00.769Z,73.11
2022-10-23T13:36:34.670Z,72.90
2022-10-23T13:39:27.291Z,73.40
2022-10-23T13:41:54.488Z,73.84
2022-10-23T13:44:24.984Z,73.72
2022-10-23T13:46:52.711Z,73.58
2022-10-23T13:49:20.245Z,73.94
2022-10-23T13:51:54.715Z,73.99
2022-10-23T13:54:25.487Z,74.51
2022-10-23T13:56:55.578Z,74.05
2022-10-23T13:59:23.384Z,74.47
2022-10-23T14:01:51.659Z,75.03
2022-10-23T14:04:19.861Z,75.41
2022-10-23T14:06:47.391Z,74.75
2022-10-23T14:09:17.597Z,75.05
2022-10-23T14:11:44.824Z,75.21
2022-10-23T14:14:11.702Z,75.52
2022-10-23T14:16:40.190Z,75.30
2022-10-23T14:19:08.306Z,75.40
2022-10-23T14:21:36.088Z,75.36
2022-10-23T14:24:03.043Z,75.76
2022-10-23T14:26:30.470Z,75.73
2022-10-23T14:29:01.109Z,75.95
2022-10-23T14:31:32.306Z,75.97
2022-10-23T14:34:01.670Z,75.79
2022-10-23T14:36:38.585Z,76.16
2022-10-23T14:39:16.969Z,76.16
2022-10-23T14:41:44.334Z,76.66
2022-10-23T14:44:11.400Z,76.46
2022-10-23T14:46:38.669Z,76.60
2022-10-23T14:49:06.045Z,77.05
2022-10-23T14:51:35.375Z,76.88
2022-10-23T14:54:07.924Z,77.24
2022-10-23T14:56:40.894Z,77.22
2022-10-23T14:59:10.939Z,76.98
2022-10-23T15:01:45.287Z,77.13
2022-10-23T15:04:14.767Z,77.13
2022-10-23T15:06:43.567Z,77.39
2022-10-23T15:09:10.437Z,77.91
2022-10-23T15:11:38.265Z,77.63
2022-10-23T15:14:05.890Z,77.43
2022-10-23T15:16:33.088Z,77.74
2022-10-23T15:18:59.922Z,77.81
2022-10-23T15:21:27.311Z,78.03
2022-10-23T15:23:54.963Z,78.35
2022-10-23T15:26:23.419Z,77.87
2022-10-23T15:28:59.224Z,77.99
2022-10-23T15:31:29.117Z,77.78
2022-10-23T15:34:00.065Z,78.56
2022-10-23T15:36:27.559Z,78.26
2022-10-23T15:38:54.919Z,78.17
2022-10-23T15:41:34.274Z,78.19
2022-10-23T15:44:04.414Z,78.32
2022-10-23T15:46:31.988Z,78.37
2022-10-23T15:48:59.802Z,78.58
2022-10-23T15:51:27.330Z,78.91
2022-10-23T15:53:57.010Z,79.15
2022-10-23T15:56:25.533Z,78.86
2022-10-23T15:58:52.501Z,79.02
2022-10-23T16:01:19.638Z,79.03
2022-10-23T16:03:47.498Z,79.30
2022-10-23T16:06:17.738Z,79.78
2022-10-23T16:08:45.214Z,79.33
2022-10-23T16:11:20.209Z,79.32
2022-10-23T16:13:47.752Z,79.57
2022-10-23T16:16:16.402Z,79.41
2022-10-23T16:18:44.864Z,79.47
2022-10-23T16:21:28.358Z,79.57
2022-10-23T16:23:58.193Z,79.45
2022-10-23T16:26:27.190Z,79.49
2022-10-23T16:28:57.966Z,80.01
2022-10-23T16:31:26.595Z,80.25
2022-10-23T16:36:25.324Z,79.97
2022-10-23T16:38:52.311Z,80.05
2022-10-23T16:41:19.538Z,79.87
2022-10-23T16:43:46.408Z,80.17
2022-10-23T16:46:21.024Z,80.23
2022-10-23T16:48:50.331Z,80.05
2022-10-23T16:51:22.764Z,80.23
2022-10-23T16:53:49.689Z,80.09
2022-10-23T16:56:21.820Z,80.43
2022-10-23T16:58:48.842Z,80.58
2022-10-23T17:01:23.281Z,80.27
2022-10-23T17:03:52.192Z,80.46
2022-10-23T17:06:24.050Z,80.30
2022-10-23T17:08:51.617Z,80.29
2022-10-23T17:11:27.086Z,80.33
2022-10-23T17:14:01.071Z,80.49
2022-10-23T17:16:39.999Z,80.55
2022-10-23T17:19:20.547Z,80.70
2022-10-23T17:21:56.215Z,81.00
2022-10-23T17:24:23.982Z,81.04
2022-10-23T17:26:53.018Z,81.19
2022-10-23T17:29:21.067Z,81.23
2022-10-23T17:31:51.220Z,81.49
2022-10-23T17:34:22.829Z,81.53
2022-10-23T17:36:54.783Z,81.22
2022-10-23T17:39:28.549Z,81.06
2022-10-23T17:41:56.133Z,81.35
2022-10-23T17:44:23.131Z,81.55
2022-10-23T17:46:53.601Z,81.58
2022-10-23T17:49:22.260Z,81.55
2022-10-23T17:51:58.582Z,81.36
2022-10-23T17:54:28.041Z,81.21
2022-10-23T17:56:56.115Z,81.42
2022-10-23T17:59:23.900Z,80.88
2022-10-23T18:01:51.399Z,81.05
2022-10-23T18:04:20.545Z,81.14
2022-10-23T18:06:52.878Z,81.69
2022-10-23T18:09:22.885Z,81.28
2022-10-23T18:11:50.407Z,81.26
2022-10-23T18:14:19.802Z,81.17
2022-10-23T18:16:48.248Z,81.19
2022-10-23T18:19:18.237Z,81.51
2022-10-23T18:21:46.485Z,81.50
2022-10-23T18:24:13.842Z,80.81
2022-10-23T18:26:42.490Z,80.72
2022-10-23T18:29:12.060Z,81.19
2022-10-23T18:31:40.066Z,81.40
2022-10-23T18:34:21.776Z,81.05
2022-10-23T18:36:50.831Z,80.81
2022-10-23T18:39:22.566Z,81.01
2022-10-23T18:41:56.986Z,80.83
2022-10-23T18:44:26.979Z,81.08
2022-10-23T18:46:57.051Z,80.96
2022-10-23T18:49:24.235Z,80.76
2022-10-23T18:51:51.410Z,81.08
2022-10-23T18:54:20.804Z,81.05
2022-10-23T18:56:48.360Z,80.99
2022-10-23T18:59:20.028Z,80.76
2022-10-23T19:01:47.928Z,81.09
2022-10-23T19:04:17.807Z,81.29
2022-10-23T19:06:47.761Z,81.40
2022-10-23T19:09:15.241Z,81.20
2022-10-23T19:11:43.346Z,81.41
2022-10-23T19:14:11.214Z,81.14
2022-10-23T19:16:54.422Z,81.58
2022-10-23T19:19:27.234Z,80.73
2022-10-23T19:21:55.909Z,80.99
2022-10-23T19:24:41.684Z,80.93
2022-10-23T19:27:09.478Z,80.90
2022-10-23T19:29:43.487Z,80.58
2022-10-23T19:32:11.810Z,80.62
2022-10-23T19:34:38.786Z,80.67
2022-10-23T19:37:06.620Z,80.75
2022-10-23T19:39:34.515Z,81.42
2022-10-23T19:42:06.204Z,81.50
2022-10-23T19:44:33.418Z,81.65
2022-10-23T19:47:04.204Z,81.53
2022-10-23T19:49:32.646Z,81.02
2022-10-23T19:51:59.911Z,80.84
2022-10-23T19:54:27.168Z,80.74
2022-10-23T19:56:56.302Z,80.95
2022-10-23T19:59:25.647Z,80.95
2022-10-23T20:01:53.146Z,80.94
2022-10-23T20:04:20.725Z,81.68
2022-10-23T20:06:48.200Z,81.36
2022-10-23T20:09:15.122Z,81.63
2022-10-23T20:11:43.651Z,81.27
2022-10-23T20:14:12.287Z,81.48
2022-10-23T20:16:44.877Z,81.81
2022-10-23T20:21:48.517Z,81.72
2022-10-23T20:24:18.713Z,81.60
2022-10-23T20:26:49.973Z,81.74
2022-10-23T20:29:16.880Z,81.98
2022-10-23T20:31:44.258Z,81.83
2022-10-23T20:34:11.834Z,81.91
2022-10-23T20:36:46.405Z,81.92
2022-10-23T20:39:21.702Z,82.12
2022-10-23T20:41:48.798Z,82.08
2022-10-23T20:44:18.095Z,82.26
2022-10-23T20:46:45.876Z,82.03
2022-10-23T20:49:14.299Z,81.83
2022-10-23T20:51:42.425Z,82.51
2022-10-23T20:54:09.651Z,82.17
2022-10-23T20:56:39.102Z,81.54
2022-10-23T20:59:17.746Z,81.91
2022-10-23T21:01:49.965Z,82.11
2022-10-23T21:04:25.192Z,82.11
2022-10-23T21:07:09.427Z,81.89
2022-10-23T21:09:38.076Z,82.10
2022-10-23T21:12:06.677Z,82.00
2022-10-23T21:14:34.788Z,82.42
2022-10-23T21:17:02.199Z,82.46
2022-10-23T21:19:30.140Z,83.02
2022-10-23T21:21:57.345Z,82.68
2022-10-23T21:24:24.668Z,82.55
2022-10-23T21:26:51.828Z,82.46
2022-10-23T21:29:20.013Z,82.79
2022-10-23T21:32:01.541Z,82.50
2022-10-23T21:34:29.191Z,82.24
2022-10-23T21:37:13.420Z,82.32
2022-10-23T21:39:45.859Z,81.90
2022-10-23T21:42:15.024Z,82.33
2022-10-23T21:44:42.038Z,81.62
2022-10-23T21:47:09.173Z,81.89
2022-10-23T21:49:36.068Z,81.99
2022-10-23T21:52:04.695Z,82.59
2022-10-23T21:54:31.609Z,82.42
2022-10-23T21:56:58.681Z,82.66
2022-10-23T21:59:30.145Z,81.96
2022-10-23T22:02:02.045Z,82.05
2022-10-23T22:04:33.025Z,81.38
2022-10-23T22:07:03.001Z,81.14
2022-10-23T22:09:31.512Z,80.90
2022-10-23T22:12:00.068Z,80.82
2022-10-23T22:14:28.288Z,79.83
2022-10-23T22:16:55.338Z,79.56
2022-10-23T22:19:23.182Z,79.67
2022-10-23T22:21:51.380Z,79.53
2022-10-23T22:24:18.816Z,79.62
2022-10-23T22:26:53.209Z,79.65
2022-10-23T22:29:25.627Z,79.53
2022-10-23T22:31:53.700Z,79.50
2022-10-23T22:37:16.122Z,79.64
2022-10-23T22:39:43.280Z,79.21
2022-10-23T22:42:10.382Z,79.24
2022-10-23T22:44:37.358Z,79.54
2022-10-23T22:47:04.735Z,79.73
2022-10-23T22:49:31.601Z,79.84
2022-10-23T22:51:58.634Z,79.60
2022-10-23T22:54:25.483Z,80.30
2022-10-23T22:56:52.862Z,80.33
2022-10-23T22:59:19.720Z,80.43
2022-10-23T23:01:48.736Z,80.74
2022-10-23T23:07:11.735Z,81.48
2022-10-23T23:09:42.193Z,81.57
2022-10-23T23:12:13.133Z,81.96
2022-10-23T23:14:41.153Z,81.78
2022-10-23T23:17:10.355Z,81.98
2022-10-23T23:19:37.978Z,82.16
2022-10-23T23:22:05.848Z,82.60
2022-10-23T23:24:33.093Z,82.43
2022-10-23T23:27:00.205Z,82.83
2022-10-23T23:29:28.435Z,83.05
2022-10-23T23:31:55.567Z,82.58
2022-10-23T23:34:22.373Z,82.64
2022-10-23T23:36:49.457Z,82.86
2022-10-23T23:39:16.716Z,82.66
2022-10-23T23:41:43.715Z,83.08
2022-10-23T23:44:10.546Z,83.05
2022-10-23T23:46:37.637Z,83.18
2022-10-23T23:49:04.479Z,83.69
2022-10-23T23:51:31.859Z,83.26
2022-10-23T23:53:58.670Z,83.23
2022-10-23T23:56:25.921Z,83.09
2022-10-23T23:58:52.769Z,82.93
