createdAt,value
2019-03-30T00:01:07.532Z,28.73
2019-03-30T00:03:37.812Z,29.20
2019-03-30T00:06:08.008Z,29.63
2019-03-30T00:08:38.340Z,29.50
2019-03-30T00:11:08.713Z,29.33
2019-03-30T00:13:38.849Z,27.67
2019-03-30T00:16:09.163Z,30.40
2019-03-30T00:18:41.376Z,28.53
2019-03-30T00:21:11.465Z,29.73
2019-03-30T00:23:41.791Z,26.93
2019-03-30T00:26:12.041Z,34.47
2019-03-30T00:28:42.383Z,30.67
2019-03-30T00:31:12.640Z,30.10
2019-03-30T00:33:42.858Z,35.10
2019-03-30T00:36:13.221Z,30.90
2019-03-30T00:38:43.664Z,30.70
2019-03-30T00:41:14.041Z,29.53
2019-03-30T00:43:44.264Z,29.60
2019-03-30T00:46:14.520Z,27.40
2019-03-30T00:48:44.903Z,31.17
2019-03-30T00:51:15.097Z,28.00
2019-03-30T00:53:45.293Z,32.10
2019-03-30T00:56:15.530Z,29.20
2019-03-30T00:58:45.851Z,28.20
2019-03-30T01:01:16.652Z,30.00
2019-03-30T01:03:47.224Z,31.97
2019-03-30T01:06:17.464Z,34.53
2019-03-30T01:08:47.629Z,31.67
2019-03-30T01:11:17.900Z,32.50
2019-03-30T01:13:48.140Z,32.27
2019-03-30T01:16:18.473Z,32.63
2019-03-30T01:18:48.832Z,30.87
2019-03-30T01:21:19.073Z,29.93
2019-03-30T01:23:49.697Z,32.90
2019-03-30T01:26:20.045Z,32.20
2019-03-30T01:28:50.299Z,29.70
2019-03-30T01:31:20.543Z,28.83
2019-03-30T01:33:50.762Z,33.80
2019-03-30T01:36:20.902Z,32.90
2019-03-30T01:38:51.143Z,29.70
2019-03-30T01:41:21.357Z,35.03
2019-03-30T01:43:51.506Z,33.33
2019-03-30T01:46:21.705Z,29.83
2019-03-30T01:48:51.923Z,33.77
2019-03-30T01:51:22.192Z,30.27
2019-03-30T01:53:52.419Z,32.70
2019-03-30T01:56:22.756Z,28.53
2019-03-30T01:58:53.161Z,27.47
2019-03-30T02:01:23.496Z,28.00
2019-03-30T02:03:53.684Z,29.03
2019-03-30T02:06:23.903Z,33.37
2019-03-30T02:08:54.259Z,29.00
2019-03-30T02:11:24.492Z,31.93
2019-03-30T02:13:54.708Z,34.77
2019-03-30T02:16:24.962Z,34.63
2019-03-30T02:18:55.237Z,31.40
2019-03-30T02:21:25.478Z,34.63
2019-03-30T02:23:55.717Z,34.47
2019-03-30T02:26:25.935Z,31.90
2019-03-30T02:28:56.175Z,33.63
2019-03-30T02:31:26.432Z,36.03
2019-03-30T02:33:56.836Z,33.60
2019-03-30T02:36:27.122Z,34.63
2019-03-30T02:38:57.384Z,34.47
2019-03-30T02:41:27.622Z,32.30
2019-03-30T02:43:57.883Z,35.87
2019-03-30T02:46:28.194Z,35.40
2019-03-30T02:48:58.264Z,36.87
2019-03-30T02:51:28.500Z,36.20
2019-03-30T02:53:58.637Z,37.87
2019-03-30T02:56:28.813Z,34.40
2019-03-30T02:58:59.034Z,31.37
2019-03-30T03:01:29.248Z,35.47
2019-03-30T03:03:59.377Z,40.83
2019-03-30T03:06:29.563Z,37.50
2019-03-30T03:08:59.811Z,34.20
2019-03-30T03:11:30.107Z,37.30
2019-03-30T03:14:00.308Z,37.40
2019-03-30T03:16:30.625Z,36.53
2019-03-30T03:19:02.051Z,38.80
2019-03-30T03:21:32.217Z,32.97
2019-03-30T03:24:02.397Z,37.37
2019-03-30T03:26:32.599Z,36.57
2019-03-30T03:29:02.843Z,37.43
2019-03-30T03:31:33.021Z,33.47
2019-03-30T03:34:03.172Z,34.47
2019-03-30T03:36:33.284Z,34.20
2019-03-30T03:39:04.348Z,35.57
2019-03-30T03:41:34.582Z,35.60
2019-03-30T03:44:04.753Z,32.10
2019-03-30T03:46:34.921Z,37.00
2019-03-30T03:49:05.135Z,35.33
2019-03-30T03:51:35.784Z,35.63
2019-03-30T03:54:06.066Z,35.67
2019-03-30T03:56:37.810Z,33.47
2019-03-30T03:59:08.275Z,35.83
2019-03-30T04:01:39.976Z,32.87
2019-03-30T04:04:11.871Z,36.17
2019-03-30T04:06:44.755Z,34.50
2019-03-30T04:09:17.363Z,33.57
2019-03-30T04:11:50.192Z,35.80
2019-03-30T04:14:23.868Z,36.03
2019-03-30T04:16:54.090Z,31.47
2019-03-30T04:19:24.268Z,31.43
2019-03-30T04:21:54.401Z,35.00
2019-03-30T04:24:24.708Z,34.30
2019-03-30T04:26:54.845Z,31.57
2019-03-30T04:29:24.945Z,33.20
2019-03-30T04:31:55.176Z,34.43
2019-03-30T04:34:25.372Z,32.57
2019-03-30T04:36:55.574Z,31.17
2019-03-30T04:39:25.778Z,31.20
2019-03-30T04:41:56.071Z,31.97
2019-03-30T04:44:26.302Z,32.47
2019-03-30T04:46:56.491Z,29.10
2019-03-30T04:49:26.728Z,31.17
2019-03-30T04:51:58.099Z,32.27
2019-03-30T04:54:28.540Z,34.27
2019-03-30T04:56:58.731Z,31.97
2019-03-30T04:59:28.891Z,29.87
2019-03-30T05:01:58.967Z,30.57
2019-03-30T05:04:29.160Z,26.20
2019-03-30T05:06:59.155Z,31.03
2019-03-30T05:09:29.204Z,27.57
2019-03-30T05:11:59.420Z,29.00
2019-03-30T05:14:29.585Z,27.73
2019-03-30T05:16:59.727Z,27.67
2019-03-30T05:19:29.956Z,27.77
2019-03-30T05:22:11.469Z,26.40
2019-03-30T05:24:31.839Z,27.20
2019-03-30T05:27:01.881Z,27.03
2019-03-30T05:29:31.995Z,26.53
2019-03-30T05:32:02.165Z,25.43
2019-03-30T05:34:32.190Z,25.57
2019-03-30T05:37:02.298Z,27.77
2019-03-30T05:39:32.456Z,24.57
2019-03-30T05:42:02.636Z,25.47
2019-03-30T05:44:32.776Z,23.47
2019-03-30T05:47:02.905Z,23.47
2019-03-30T05:49:33.033Z,24.27
2019-03-30T05:52:03.204Z,22.97
2019-03-30T05:54:33.448Z,22.27
2019-03-30T05:57:03.523Z,24.33
2019-03-30T05:59:33.783Z,19.70
2019-03-30T06:02:04.000Z,20.43
2019-03-30T06:04:34.284Z,24.47
2019-03-30T06:07:04.451Z,20.00
2019-03-30T06:09:34.734Z,18.77
2019-03-30T06:12:05.187Z,22.17
2019-03-30T06:14:35.472Z,20.07
2019-03-30T06:17:05.758Z,16.23
2019-03-30T06:19:35.919Z,16.47
2019-03-30T06:22:06.258Z,17.23
2019-03-30T06:24:36.580Z,16.27
2019-03-30T06:27:06.678Z,17.57
2019-03-30T06:29:37.014Z,17.63
2019-03-30T06:32:07.176Z,14.53
2019-03-30T06:34:37.435Z,16.20
2019-03-30T06:37:07.776Z,15.23
2019-03-30T06:39:38.125Z,17.07
2019-03-30T06:42:08.288Z,12.33
2019-03-30T06:44:38.498Z,12.03
2019-03-30T06:47:08.775Z,12.67
2019-03-30T06:49:39.019Z,12.47
2019-03-30T06:52:09.375Z,16.90
2019-03-30T06:54:39.625Z,13.27
2019-03-30T06:57:09.881Z,14.87
2019-03-30T06:59:40.162Z,14.03
2019-03-30T07:02:11.521Z,16.37
2019-03-30T07:04:41.751Z,17.37
2019-03-30T07:07:12.542Z,16.43
2019-03-30T07:09:43.975Z,14.33
2019-03-30T07:12:15.233Z,13.90
2019-03-30T07:14:48.500Z,14.60
2019-03-30T07:17:18.861Z,19.87
2019-03-30T07:19:50.956Z,13.67
2019-03-30T07:22:21.397Z,14.33
2019-03-30T07:24:51.826Z,14.40
2019-03-30T07:27:22.145Z,16.17
2019-03-30T07:29:52.324Z,16.13
2019-03-30T07:32:22.543Z,15.93
2019-03-30T07:34:52.860Z,13.20
2019-03-30T07:37:23.142Z,16.70
2019-03-30T07:39:53.424Z,14.83
2019-03-30T07:42:23.662Z,15.00
2019-03-30T07:44:54.077Z,18.33
2019-03-30T07:47:24.363Z,14.93
2019-03-30T07:49:54.701Z,15.17
2019-03-30T07:52:24.952Z,14.90
2019-03-30T07:54:55.441Z,16.67
2019-03-30T07:57:25.732Z,14.00
2019-03-30T07:59:56.042Z,14.57
2019-03-30T08:02:26.351Z,15.47
2019-03-30T08:04:56.745Z,15.07
2019-03-30T08:07:26.962Z,16.17
2019-03-30T08:09:57.347Z,14.60
2019-03-30T08:12:27.821Z,17.23
2019-03-30T08:14:58.176Z,14.97
2019-03-30T08:17:28.465Z,16.37
2019-03-30T08:19:58.737Z,17.80
2019-03-30T08:22:29.111Z,18.37
2019-03-30T08:24:59.390Z,17.23
2019-03-30T08:27:29.793Z,15.40
2019-03-30T08:30:00.047Z,16.43
2019-03-30T08:32:30.371Z,15.53
2019-03-30T08:35:00.801Z,15.03
2019-03-30T08:37:31.115Z,17.57
2019-03-30T08:40:01.299Z,16.03
2019-03-30T08:42:31.755Z,15.00
2019-03-30T08:45:02.064Z,15.43
2019-03-30T08:47:32.265Z,17.07
2019-03-30T08:50:02.682Z,18.10
2019-03-30T08:52:32.950Z,18.77
2019-03-30T08:55:03.336Z,15.87
2019-03-30T08:57:33.694Z,17.73
2019-03-30T09:00:04.358Z,19.07
2019-03-30T09:02:34.837Z,15.07
2019-03-30T09:05:05.450Z,16.13
2019-03-30T09:07:35.831Z,15.83
2019-03-30T09:10:08.853Z,16.90
2019-03-30T09:12:39.244Z,15.53
2019-03-30T09:15:09.844Z,14.27
2019-03-30T09:17:40.180Z,17.43
2019-03-30T09:20:10.696Z,15.03
2019-03-30T09:22:40.961Z,14.73
2019-03-30T09:25:11.462Z,15.07
2019-03-30T09:27:41.723Z,15.27
2019-03-30T09:30:13.361Z,16.80
2019-03-30T09:32:45.178Z,17.33
2019-03-30T09:35:15.815Z,19.03
2019-03-30T09:37:48.460Z,16.03
2019-03-30T09:40:19.021Z,17.87
2019-03-30T09:42:49.310Z,18.00
2019-03-30T09:45:19.538Z,16.23
2019-03-30T09:47:49.902Z,18.67
2019-03-30T09:50:20.238Z,19.00
2019-03-30T09:52:50.673Z,16.93
2019-03-30T09:55:20.874Z,19.57
2019-03-30T09:57:51.240Z,16.33
2019-03-30T10:00:21.566Z,15.97
2019-03-30T10:02:51.736Z,18.10
2019-03-30T10:05:21.990Z,16.97
2019-03-30T10:07:52.475Z,18.40
2019-03-30T10:10:22.910Z,19.07
2019-03-30T10:12:53.326Z,18.07
2019-03-30T10:15:23.544Z,17.07
2019-03-30T10:17:53.809Z,18.13
2019-03-30T10:20:24.415Z,19.47
2019-03-30T10:22:54.671Z,19.20
2019-03-30T10:25:36.087Z,17.53
2019-03-30T10:28:06.386Z,22.60
2019-03-30T10:30:36.774Z,21.73
2019-03-30T10:33:07.161Z,17.30
2019-03-30T10:35:37.462Z,21.30
2019-03-30T10:38:07.782Z,18.17
2019-03-30T10:40:38.150Z,21.20
2019-03-30T10:43:08.644Z,20.07
2019-03-30T10:45:38.854Z,17.83
2019-03-30T10:48:08.996Z,19.13
2019-03-30T10:50:39.399Z,18.00
2019-03-30T10:53:09.845Z,18.43
2019-03-30T10:55:42.867Z,18.83
2019-03-30T10:58:13.153Z,18.00
2019-03-30T11:00:43.452Z,16.57
2019-03-30T11:03:13.707Z,18.70
2019-03-30T11:05:43.981Z,16.07
2019-03-30T11:08:14.195Z,16.10
2019-03-30T11:10:44.403Z,15.73
2019-03-30T11:13:14.793Z,18.37
2019-03-30T11:15:45.158Z,25.37
2019-03-30T11:18:15.514Z,17.93
2019-03-30T11:20:48.346Z,18.13
2019-03-30T11:23:18.574Z,19.13
2019-03-30T11:25:48.758Z,16.77
2019-03-30T11:28:19.077Z,14.53
2019-03-30T11:30:49.422Z,18.50
2019-03-30T11:33:22.417Z,17.17
2019-03-30T11:35:52.890Z,14.63
2019-03-30T11:38:23.190Z,13.20
2019-03-30T11:40:53.613Z,13.13
2019-03-30T11:43:24.011Z,14.13
2019-03-30T11:45:54.374Z,16.37
2019-03-30T11:48:24.551Z,14.70
2019-03-30T11:50:54.965Z,14.10
2019-03-30T11:53:25.277Z,13.70
2019-03-30T11:55:55.566Z,15.20
2019-03-30T11:58:26.060Z,12.13
2019-03-30T12:00:56.384Z,10.87
2019-03-30T12:03:28.133Z,14.67
2019-03-30T12:05:58.562Z,13.00
2019-03-30T12:08:28.802Z,14.67
2019-03-30T12:10:59.184Z,15.63
2019-03-30T12:13:29.551Z,16.80
2019-03-30T12:15:59.969Z,11.47
2019-03-30T12:18:30.333Z,13.67
2019-03-30T12:21:00.689Z,11.73
2019-03-30T12:23:30.977Z,11.73
2019-03-30T12:26:01.143Z,13.23
2019-03-30T12:28:31.528Z,12.77
2019-03-30T12:31:01.807Z,9.83
2019-03-30T12:33:32.322Z,10.60
2019-03-30T12:36:02.806Z,9.70
2019-03-30T12:38:33.238Z,14.23
2019-03-30T12:41:03.390Z,14.57
2019-03-30T12:43:33.570Z,12.50
2019-03-30T12:46:03.860Z,10.73
2019-03-30T12:48:34.343Z,14.70
2019-03-30T12:51:04.674Z,12.17
2019-03-30T12:53:34.849Z,9.33
2019-03-30T12:56:05.076Z,10.97
2019-03-30T12:58:35.591Z,9.10
2019-03-30T13:01:06.049Z,10.10
2019-03-30T13:03:36.237Z,9.50
2019-03-30T13:06:23.934Z,11.60
2019-03-30T13:08:54.296Z,10.80
2019-03-30T13:11:24.541Z,10.17
2019-03-30T13:13:54.940Z,11.70
2019-03-30T13:16:26.447Z,11.00
2019-03-30T13:18:56.898Z,9.33
2019-03-30T13:21:27.224Z,10.67
2019-03-30T13:23:57.526Z,12.63
2019-03-30T13:26:28.664Z,12.13
2019-03-30T13:28:59.025Z,9.57
2019-03-30T13:31:30.063Z,11.10
2019-03-30T13:34:00.318Z,12.53
2019-03-30T13:36:40.801Z,11.33
2019-03-30T13:39:11.304Z,12.70
2019-03-30T13:41:41.517Z,12.30
2019-03-30T13:44:11.786Z,12.57
2019-03-30T13:46:42.018Z,12.10
2019-03-30T13:49:12.297Z,12.10
2019-03-30T13:51:42.479Z,11.17
2019-03-30T13:54:12.710Z,11.97
2019-03-30T13:56:43.058Z,11.80
2019-03-30T13:59:13.356Z,12.50
2019-03-30T14:01:43.578Z,12.10
2019-03-30T14:04:13.880Z,12.10
2019-03-30T14:06:44.226Z,12.73
2019-03-30T14:09:14.492Z,12.77
2019-03-30T14:11:44.869Z,12.70
2019-03-30T14:14:15.160Z,14.30
2019-03-30T14:16:45.368Z,15.50
2019-03-30T14:19:15.589Z,13.97
2019-03-30T14:21:45.867Z,10.97
2019-03-30T14:24:16.123Z,16.37
2019-03-30T14:26:46.313Z,13.93
2019-03-30T14:29:16.658Z,11.47
2019-03-30T14:31:46.877Z,13.10
2019-03-30T14:34:17.709Z,13.20
2019-03-30T14:36:48.020Z,13.43
2019-03-30T14:39:20.894Z,12.87
2019-03-30T14:41:54.623Z,11.23
2019-03-30T14:44:36.892Z,12.47
2019-03-30T14:47:07.325Z,12.00
2019-03-30T14:49:37.581Z,15.20
2019-03-30T14:52:08.665Z,14.30
2019-03-30T14:54:51.715Z,13.40
2019-03-30T14:57:10.862Z,14.17
2019-03-30T14:59:41.059Z,12.43
2019-03-30T15:02:13.769Z,13.27
2019-03-30T15:04:44.115Z,13.37
2019-03-30T15:07:14.323Z,14.73
2019-03-30T15:09:44.595Z,16.03
2019-03-30T15:12:14.878Z,12.17
2019-03-30T15:14:45.135Z,13.43
2019-03-30T15:17:15.472Z,13.77
2019-03-30T15:19:45.814Z,12.70
2019-03-30T15:22:16.179Z,13.43
2019-03-30T15:24:46.276Z,12.90
2019-03-30T15:27:16.510Z,11.50
2019-03-30T15:29:46.738Z,11.07
2019-03-30T15:32:17.179Z,12.33
2019-03-30T15:34:47.436Z,11.47
2019-03-30T15:37:17.762Z,13.17
2019-03-30T15:39:48.028Z,10.90
2019-03-30T15:42:18.260Z,11.63
2019-03-30T15:44:48.918Z,12.63
2019-03-30T15:47:19.253Z,11.90
2019-03-30T15:49:49.502Z,12.70
2019-03-30T15:52:19.740Z,13.70
2019-03-30T15:54:50.058Z,13.10
2019-03-30T15:57:20.387Z,11.07
2019-03-30T15:59:50.888Z,10.13
2019-03-30T16:02:21.116Z,11.80
2019-03-30T16:04:51.943Z,13.47
2019-03-30T16:07:25.499Z,13.03
2019-03-30T16:09:55.728Z,12.03
2019-03-30T16:12:25.997Z,11.07
2019-03-30T16:14:56.294Z,13.47
2019-03-30T16:17:26.527Z,13.17
2019-03-30T16:19:56.654Z,10.50
2019-03-30T16:22:27.007Z,12.30
2019-03-30T16:24:57.372Z,14.00
2019-03-30T16:27:29.105Z,14.40
2019-03-30T16:29:59.625Z,12.77
2019-03-30T16:32:32.875Z,11.50
2019-03-30T16:35:04.841Z,12.33
2019-03-30T16:37:35.194Z,13.60
2019-03-30T16:40:06.019Z,14.37
2019-03-30T16:42:36.426Z,13.00
2019-03-30T16:45:07.685Z,12.60
2019-03-30T16:47:38.089Z,13.13
2019-03-30T16:50:09.203Z,13.70
2019-03-30T16:52:41.711Z,12.13
2019-03-30T16:55:12.015Z,13.83
2019-03-30T16:57:43.949Z,14.63
2019-03-30T17:00:14.646Z,13.67
2019-03-30T17:02:44.926Z,13.40
2019-03-30T17:05:15.438Z,13.10
2019-03-30T17:07:45.782Z,15.03
2019-03-30T17:10:16.070Z,14.77
2019-03-30T17:12:46.505Z,12.63
2019-03-30T17:15:16.745Z,17.50
2019-03-30T17:17:47.012Z,13.70
2019-03-30T17:20:17.206Z,15.07
2019-03-30T17:22:47.518Z,14.93
2019-03-30T17:25:17.914Z,15.37
2019-03-30T17:27:57.974Z,16.37
2019-03-30T17:30:22.821Z,14.03
2019-03-30T17:32:53.135Z,19.80
2019-03-30T17:35:23.528Z,14.10
2019-03-30T17:37:53.761Z,13.50
2019-03-30T17:40:24.023Z,12.53
2019-03-30T17:42:54.371Z,15.30
2019-03-30T17:45:24.552Z,16.50
2019-03-30T17:47:54.735Z,15.77
2019-03-30T17:50:29.787Z,19.23
2019-03-30T17:53:02.810Z,17.13
2019-03-30T17:55:38.697Z,24.07
2019-03-30T17:58:16.172Z,19.00
2019-03-30T18:00:48.164Z,17.97
2019-03-30T18:03:19.992Z,17.03
2019-03-30T18:05:52.444Z,17.87
2019-03-30T18:08:24.228Z,19.23
2019-03-30T18:10:54.521Z,20.37
2019-03-30T18:13:24.798Z,23.87
2019-03-30T18:15:55.302Z,26.50
2019-03-30T18:18:25.670Z,20.53
2019-03-30T18:20:55.979Z,21.40
2019-03-30T18:23:26.360Z,16.80
2019-03-30T18:25:56.724Z,18.43
2019-03-30T18:28:27.756Z,17.60
2019-03-30T18:31:07.003Z,22.07
2019-03-30T18:33:34.692Z,20.83
2019-03-30T18:36:06.028Z,20.17
2019-03-30T18:38:37.239Z,19.37
2019-03-30T18:41:09.826Z,18.90
2019-03-30T18:43:40.158Z,18.23
2019-03-30T18:46:10.638Z,20.37
2019-03-30T18:48:40.915Z,23.33
2019-03-30T18:51:11.233Z,27.37
2019-03-30T18:53:41.876Z,26.17
2019-03-30T18:56:12.263Z,23.90
2019-03-30T18:58:42.547Z,20.53
2019-03-30T19:01:12.840Z,24.53
2019-03-30T19:03:43.049Z,20.50
2019-03-30T19:06:13.307Z,19.87
2019-03-30T19:08:43.483Z,21.63
2019-03-30T19:11:13.739Z,21.67
2019-03-30T19:13:44.040Z,23.47
2019-03-30T19:16:14.418Z,19.87
2019-03-30T19:18:44.686Z,20.40
2019-03-30T19:21:15.005Z,17.87
2019-03-30T19:23:45.424Z,20.90
2019-03-30T19:26:15.677Z,20.83
2019-03-30T19:28:56.210Z,21.97
2019-03-30T19:31:17.843Z,22.90
2019-03-30T19:33:48.219Z,22.13
2019-03-30T19:36:18.541Z,18.33
2019-03-30T19:38:48.854Z,22.10
2019-03-30T19:41:19.007Z,23.57
2019-03-30T19:43:49.573Z,23.70
2019-03-30T19:46:19.718Z,26.83
2019-03-30T19:48:50.123Z,23.97
2019-03-30T19:51:20.457Z,25.27
2019-03-30T19:53:53.017Z,24.80
2019-03-30T19:56:23.247Z,26.90
2019-03-30T19:59:09.988Z,24.63
2019-03-30T20:01:34.622Z,24.57
2019-03-30T20:04:09.933Z,26.67
2019-03-30T20:06:40.146Z,27.07
2019-03-30T20:09:10.959Z,25.43
2019-03-30T20:11:41.080Z,29.00
2019-03-30T20:14:11.582Z,25.57
2019-03-30T20:16:42.440Z,28.10
2019-03-30T20:19:13.283Z,29.53
2019-03-30T20:21:43.715Z,25.17
2019-03-30T20:24:13.803Z,26.93
2019-03-30T20:26:44.164Z,27.70
2019-03-30T20:29:25.131Z,29.60
2019-03-30T20:31:46.488Z,30.10
2019-03-30T20:34:16.764Z,25.80
2019-03-30T20:36:47.081Z,31.33
2019-03-30T20:39:17.319Z,26.17
2019-03-30T20:41:47.738Z,27.43
2019-03-30T20:44:18.125Z,28.97
2019-03-30T20:46:48.501Z,28.23
2019-03-30T20:49:18.827Z,27.53
2019-03-30T20:51:49.134Z,26.27
2019-03-30T20:54:26.672Z,28.73
2019-03-30T20:56:56.992Z,34.77
2019-03-30T20:59:40.484Z,34.17
2019-03-30T21:02:12.985Z,41.83
2019-03-30T21:04:43.490Z,34.77
2019-03-30T21:07:13.691Z,37.17
2019-03-30T21:10:00.048Z,39.63
2019-03-30T21:12:30.461Z,35.93
2019-03-30T21:15:03.390Z,38.47
2019-03-30T21:17:37.008Z,37.47
2019-03-30T21:20:07.985Z,39.50
2019-03-30T21:22:42.951Z,38.23
2019-03-30T21:25:18.771Z,37.17
2019-03-30T21:27:49.267Z,34.83
2019-03-30T21:30:19.630Z,39.83
2019-03-30T21:33:03.995Z,36.43
2019-03-30T21:35:39.438Z,37.67
2019-03-30T21:38:21.637Z,33.67
2019-03-30T21:41:01.375Z,37.47
2019-03-30T21:43:47.855Z,40.00
2019-03-30T21:46:31.047Z,41.27
2019-03-30T21:49:09.702Z,52.87
2019-03-30T21:51:40.006Z,47.90
2019-03-30T21:54:14.947Z,47.53
2019-03-30T21:56:47.649Z,50.83
2019-03-30T21:59:22.436Z,45.17
2019-03-30T22:01:52.753Z,49.70
2019-03-30T22:04:33.501Z,49.40
2019-03-30T22:07:13.313Z,44.13
2019-03-30T22:09:47.448Z,40.87
2019-03-30T22:12:23.484Z,42.40
2019-03-30T22:14:59.908Z,37.80
2019-03-30T22:17:28.796Z,41.90
2019-03-30T22:19:59.006Z,52.07
2019-03-30T22:22:31.149Z,53.50
2019-03-30T22:25:03.960Z,41.20
2019-03-30T22:27:34.122Z,43.00
2019-03-30T22:30:24.934Z,55.73
2019-03-30T22:33:05.363Z,54.27
2019-03-30T22:35:37.186Z,59.53
2019-03-30T22:38:15.573Z,52.17
2019-03-30T22:40:45.791Z,54.77
2019-03-30T22:43:17.869Z,48.97
2019-03-30T22:45:48.070Z,47.90
2019-03-30T22:48:22.887Z,58.50
2019-03-30T22:50:53.235Z,40.60
2019-03-30T22:53:28.663Z,56.67
2019-03-30T22:56:02.396Z,47.70
2019-03-30T22:58:32.801Z,53.00
2019-03-30T23:01:07.083Z,60.40
2019-03-30T23:03:48.908Z,65.90
2019-03-30T23:06:20.994Z,68.23
2019-03-30T23:09:11.212Z,54.83
2019-03-30T23:11:40.227Z,54.90
2019-03-30T23:14:14.321Z,51.47
2019-03-30T23:16:45.734Z,62.83
2019-03-30T23:19:20.665Z,59.77
2019-03-30T23:22:01.452Z,74.63
2019-03-30T23:24:31.855Z,48.80
2019-03-30T23:27:05.024Z,48.03
2019-03-30T23:29:37.044Z,50.30
2019-03-30T23:32:07.963Z,50.03
2019-03-30T23:34:38.354Z,67.50
2019-03-30T23:37:08.655Z,69.93
2019-03-30T23:39:38.902Z,59.03
2019-03-30T23:42:12.050Z,72.60
2019-03-30T23:44:48.011Z,66.67
2019-03-30T23:47:18.341Z,59.50
2019-03-30T23:49:49.894Z,73.67
2019-03-30T23:52:21.498Z,72.10
2019-03-30T23:54:51.858Z,79.10
2019-03-30T23:57:26.735Z,72.30
2019-03-30T23:59:59.400Z,72.40
