createdAt,value
2023-03-29T00:00:13.010Z,20.98
2023-03-29T00:01:12.998Z,21.04
2023-03-29T00:02:13.039Z,21.04
2023-03-29T00:03:13.139Z,21.01
2023-03-29T00:04:13.155Z,20.98
2023-03-29T00:05:13.012Z,20.95
2023-03-29T00:06:13.007Z,21.02
2023-03-29T00:07:13.012Z,21.01
2023-03-29T00:08:13.013Z,21.05
2023-03-29T00:09:13.014Z,21.02
2023-03-29T00:10:13.013Z,20.95
2023-03-29T00:11:13.012Z,20.99
2023-03-29T00:12:13.012Z,21.04
2023-03-29T00:13:13.039Z,21.09
2023-03-29T00:14:13.031Z,20.98
2023-03-29T00:15:13.044Z,21.02
2023-03-29T00:16:13.026Z,20.95
2023-03-29T00:17:13.116Z,20.95
2023-03-29T00:18:13.026Z,20.98
2023-03-29T00:19:13.027Z,21.04
2023-03-29T00:20:13.033Z,20.98
2023-03-29T00:21:13.033Z,21.05
2023-03-29T00:22:13.035Z,21.01
2023-03-29T00:23:13.043Z,20.95
2023-03-29T00:24:13.047Z,20.98
2023-03-29T00:25:13.089Z,20.95
2023-03-29T00:26:13.047Z,20.95
2023-03-29T00:27:13.041Z,21.02
2023-03-29T00:28:13.046Z,21.02
2023-03-29T00:29:13.067Z,20.99
2023-03-29T00:30:13.063Z,21.02
2023-03-29T00:31:13.126Z,20.99
2023-03-29T00:32:13.060Z,21.02
2023-03-29T00:33:13.058Z,21.02
2023-03-29T00:34:13.055Z,21.05
2023-03-29T00:35:13.065Z,21.01
2023-03-29T00:36:13.083Z,20.98
2023-03-29T00:37:13.065Z,21.02
2023-03-29T00:38:13.070Z,21.02
2023-03-29T00:39:13.073Z,21.01
2023-03-29T00:40:13.069Z,20.95
2023-03-29T00:41:13.067Z,20.96
2023-03-29T00:42:13.094Z,20.99
2023-03-29T00:43:13.273Z,20.98
2023-03-29T00:44:13.080Z,20.98
2023-03-29T00:45:13.100Z,21.04
2023-03-29T00:46:13.118Z,20.99
2023-03-29T00:47:13.077Z,21.01
2023-03-29T00:48:13.134Z,20.98
2023-03-29T00:49:13.101Z,20.99
2023-03-29T00:50:13.081Z,21.04
2023-03-29T00:51:13.083Z,20.98
2023-03-29T00:52:13.092Z,21.01
2023-03-29T00:53:13.103Z,20.99
2023-03-29T00:54:13.242Z,21.02
2023-03-29T00:55:13.116Z,20.98
2023-03-29T00:56:13.097Z,20.98
2023-03-29T00:57:13.152Z,20.99
2023-03-29T00:58:13.109Z,21.11
2023-03-29T00:59:13.108Z,20.99
2023-03-29T01:00:13.104Z,20.96
2023-03-29T01:01:13.129Z,21.08
2023-03-29T01:02:13.234Z,20.99
2023-03-29T01:03:13.180Z,20.98
2023-03-29T01:04:13.109Z,20.95
2023-03-29T01:05:13.115Z,20.98
2023-03-29T01:06:13.114Z,20.98
2023-03-29T01:07:13.189Z,21.01
2023-03-29T01:08:13.118Z,20.98
2023-03-29T01:09:13.128Z,21.02
2023-03-29T01:10:13.136Z,20.98
2023-03-29T01:11:13.128Z,21.05
2023-03-29T01:12:13.137Z,21.06
2023-03-29T01:13:13.150Z,21.04
2023-03-29T01:14:13.132Z,20.99
2023-03-29T01:15:13.139Z,21.04
2023-03-29T01:16:13.178Z,20.98
2023-03-29T01:17:13.162Z,21.06
2023-03-29T01:18:13.140Z,21.02
2023-03-29T01:19:13.159Z,21.01
2023-03-29T01:20:13.154Z,21.05
2023-03-29T01:21:13.297Z,21.02
2023-03-29T01:22:13.149Z,20.98
2023-03-29T01:23:13.149Z,21.02
2023-03-29T01:24:13.150Z,20.99
2023-03-29T01:25:13.170Z,21.01
2023-03-29T01:26:13.157Z,20.98
2023-03-29T01:27:13.157Z,20.99
2023-03-29T01:28:13.157Z,21.02
2023-03-29T01:29:13.165Z,21.05
2023-03-29T01:30:13.159Z,20.98
2023-03-29T01:31:13.165Z,20.98
2023-03-29T01:32:13.167Z,21.04
2023-03-29T01:33:13.193Z,20.98
2023-03-29T01:34:13.167Z,21.08
2023-03-29T01:35:13.178Z,20.96
2023-03-29T01:36:13.217Z,21.05
2023-03-29T01:37:13.173Z,21.04
2023-03-29T01:38:13.176Z,21.04
2023-03-29T01:39:13.176Z,20.98
2023-03-29T01:40:13.178Z,20.96
2023-03-29T01:41:13.187Z,20.99
2023-03-29T01:42:13.193Z,21.05
2023-03-29T01:43:13.184Z,21.04
2023-03-29T01:44:13.183Z,21.05
2023-03-29T01:45:13.187Z,20.98
2023-03-29T01:46:13.220Z,20.91
2023-03-29T01:47:13.190Z,21.01
2023-03-29T01:48:13.192Z,20.96
2023-03-29T01:49:13.224Z,20.98
2023-03-29T01:50:13.198Z,20.98
2023-03-29T01:51:13.201Z,20.98
2023-03-29T01:52:13.197Z,21.01
2023-03-29T01:53:13.211Z,21.01
2023-03-29T01:54:13.203Z,21.01
2023-03-29T01:55:13.215Z,21.04
2023-03-29T01:56:13.224Z,20.99
2023-03-29T01:57:13.242Z,20.98
2023-03-29T01:58:13.213Z,21.04
2023-03-29T01:59:13.211Z,20.99
2023-03-29T02:00:13.212Z,20.98
2023-03-29T02:01:13.265Z,21.04
2023-03-29T02:02:13.224Z,20.98
2023-03-29T02:03:13.256Z,21.02
2023-03-29T02:04:13.340Z,21.04
2023-03-29T02:05:13.247Z,21.04
2023-03-29T02:06:13.229Z,21.06
2023-03-29T02:07:13.221Z,20.99
2023-03-29T02:08:13.232Z,20.99
2023-03-29T02:09:13.229Z,21.01
2023-03-29T02:10:13.238Z,21.04
2023-03-29T02:11:13.230Z,20.98
2023-03-29T02:12:13.388Z,21.05
2023-03-29T02:13:13.234Z,21.05
2023-03-29T02:14:13.236Z,21.05
2023-03-29T02:15:13.245Z,21.01
2023-03-29T02:16:13.333Z,20.98
2023-03-29T02:17:13.241Z,20.98
2023-03-29T02:18:13.277Z,21.02
2023-03-29T02:19:13.243Z,20.95
2023-03-29T02:20:13.261Z,21.02
2023-03-29T02:21:13.277Z,21.04
2023-03-29T02:22:13.251Z,21.02
2023-03-29T02:23:13.260Z,21.02
2023-03-29T02:24:13.270Z,20.93
2023-03-29T02:25:13.255Z,21.04
2023-03-29T02:26:13.258Z,21.08
2023-03-29T02:27:13.266Z,20.96
2023-03-29T02:28:13.258Z,20.99
2023-03-29T02:29:13.264Z,20.99
2023-03-29T02:30:13.269Z,21.02
2023-03-29T02:31:13.296Z,20.93
2023-03-29T02:32:13.272Z,20.98
2023-03-29T02:33:13.270Z,21.05
2023-03-29T02:34:13.269Z,21.04
2023-03-29T02:35:13.296Z,20.95
2023-03-29T02:36:13.328Z,20.98
2023-03-29T02:37:13.360Z,21.01
2023-03-29T02:38:13.278Z,20.99
2023-03-29T02:39:13.279Z,21.05
2023-03-29T02:40:13.284Z,21.06
2023-03-29T02:41:13.293Z,21.01
2023-03-29T02:42:13.292Z,21.02
2023-03-29T02:43:13.284Z,21.05
2023-03-29T02:44:13.294Z,21.04
2023-03-29T02:45:13.295Z,20.99
2023-03-29T02:46:13.318Z,21.05
2023-03-29T02:47:13.500Z,20.96
2023-03-29T02:48:13.301Z,20.93
2023-03-29T02:49:13.308Z,21.02
2023-03-29T02:50:13.313Z,21.01
2023-03-29T02:51:13.302Z,21.04
2023-03-29T02:52:13.308Z,21.02
2023-03-29T02:53:13.376Z,21.05
2023-03-29T02:54:13.307Z,21.02
2023-03-29T02:55:13.314Z,20.96
2023-03-29T02:56:13.314Z,21.06
2023-03-29T02:57:13.561Z,20.95
2023-03-29T02:58:13.324Z,21.01
2023-03-29T02:59:14.278Z,21.04
2023-03-29T03:00:13.328Z,21.04
2023-03-29T03:01:13.327Z,21.06
2023-03-29T03:02:13.584Z,20.95
2023-03-29T03:03:13.396Z,20.98
2023-03-29T03:04:13.465Z,21.01
2023-03-29T03:05:13.329Z,21.01
2023-03-29T03:06:13.329Z,20.98
2023-03-29T03:07:13.334Z,20.96
2023-03-29T03:08:13.338Z,21.01
2023-03-29T03:09:13.373Z,20.98
2023-03-29T03:10:13.341Z,20.98
2023-03-29T03:11:13.342Z,21.04
2023-03-29T03:12:13.343Z,20.98
2023-03-29T03:13:13.347Z,20.99
2023-03-29T03:14:13.345Z,20.99
2023-03-29T03:15:13.357Z,21.01
2023-03-29T03:16:13.371Z,20.98
2023-03-29T03:17:13.353Z,20.90
2023-03-29T03:18:13.349Z,20.91
2023-03-29T03:19:13.351Z,21.01
2023-03-29T03:20:13.350Z,20.99
2023-03-29T03:21:13.359Z,20.90
2023-03-29T03:22:13.352Z,21.01
2023-03-29T03:23:13.357Z,20.93
2023-03-29T03:24:13.374Z,20.99
2023-03-29T03:25:13.396Z,20.99
2023-03-29T03:26:13.363Z,21.01
2023-03-29T03:27:13.362Z,20.99
2023-03-29T03:28:13.366Z,20.98
2023-03-29T03:29:13.371Z,21.04
2023-03-29T03:30:13.365Z,20.98
2023-03-29T03:31:13.371Z,21.01
2023-03-29T03:32:13.369Z,20.93
2023-03-29T03:33:13.390Z,20.91
2023-03-29T03:34:13.382Z,20.91
2023-03-29T03:35:13.380Z,21.01
2023-03-29T03:36:13.419Z,20.98
2023-03-29T03:37:13.528Z,21.02
2023-03-29T03:38:13.387Z,20.93
2023-03-29T03:39:13.384Z,20.95
2023-03-29T03:40:13.394Z,20.98
2023-03-29T03:41:13.426Z,21.02
2023-03-29T03:42:13.383Z,21.02
2023-03-29T03:43:13.388Z,20.99
2023-03-29T03:44:13.419Z,21.01
2023-03-29T03:45:13.399Z,20.99
2023-03-29T03:46:13.435Z,20.99
2023-03-29T03:47:13.446Z,20.99
2023-03-29T03:48:13.396Z,21.01
2023-03-29T03:49:13.400Z,20.99
2023-03-29T03:50:13.396Z,21.01
2023-03-29T03:51:13.404Z,21.05
2023-03-29T03:52:13.703Z,20.99
2023-03-29T03:53:13.406Z,21.06
2023-03-29T03:54:13.406Z,21.04
2023-03-29T03:55:13.407Z,21.02
2023-03-29T03:56:13.511Z,21.02
2023-03-29T03:57:13.485Z,21.04
2023-03-29T03:58:13.417Z,20.96
2023-03-29T03:59:13.412Z,20.96
2023-03-29T04:00:13.414Z,20.91
2023-03-29T04:01:13.417Z,20.95
2023-03-29T04:02:13.473Z,21.02
2023-03-29T04:03:13.746Z,20.91
2023-03-29T04:04:13.469Z,21.05
2023-03-29T04:05:13.425Z,21.02
2023-03-29T04:06:13.427Z,21.05
2023-03-29T04:07:13.444Z,21.01
2023-03-29T04:08:13.435Z,21.02
2023-03-29T04:09:13.432Z,20.98
2023-03-29T04:10:13.448Z,21.05
2023-03-29T04:11:13.431Z,20.99
2023-03-29T04:12:13.442Z,21.01
2023-03-29T04:13:13.468Z,21.02
2023-03-29T04:14:13.448Z,21.09
2023-03-29T04:15:13.443Z,21.02
2023-03-29T04:16:13.473Z,21.05
2023-03-29T04:17:13.446Z,20.96
2023-03-29T04:18:13.559Z,20.98
2023-03-29T04:19:13.445Z,21.02
2023-03-29T04:20:13.481Z,20.99
2023-03-29T04:21:13.447Z,20.96
2023-03-29T04:22:13.458Z,21.05
2023-03-29T04:23:13.453Z,20.98
2023-03-29T04:24:13.457Z,21.01
2023-03-29T04:25:13.461Z,20.98
2023-03-29T04:26:13.462Z,21.06
2023-03-29T04:27:13.469Z,20.99
2023-03-29T04:28:13.464Z,21.05
2023-03-29T04:29:13.496Z,20.99
2023-03-29T04:30:13.465Z,20.95
2023-03-29T04:31:13.520Z,21.01
2023-03-29T04:32:13.472Z,21.02
2023-03-29T04:33:13.476Z,20.99
2023-03-29T04:34:13.477Z,20.99
2023-03-29T04:35:13.491Z,21.13
2023-03-29T04:36:13.501Z,21.08
2023-03-29T04:37:13.482Z,21.09
2023-03-29T04:38:13.484Z,21.13
2023-03-29T04:39:13.488Z,21.06
2023-03-29T04:40:13.490Z,21.13
2023-03-29T04:41:13.503Z,21.13
2023-03-29T04:42:13.497Z,21.11
2023-03-29T04:43:13.494Z,21.14
2023-03-29T04:44:13.495Z,21.14
2023-03-29T04:45:13.566Z,21.16
2023-03-29T04:46:13.549Z,21.21
2023-03-29T04:47:13.506Z,21.13
2023-03-29T04:48:13.513Z,21.17
2023-03-29T04:49:13.507Z,21.14
2023-03-29T04:50:13.504Z,21.14
2023-03-29T04:51:13.515Z,21.14
2023-03-29T04:52:13.513Z,21.19
2023-03-29T04:53:13.513Z,21.14
2023-03-29T04:54:13.516Z,21.11
2023-03-29T04:55:13.517Z,21.19
2023-03-29T04:56:13.525Z,21.09
2023-03-29T04:57:13.574Z,21.09
2023-03-29T04:58:13.517Z,21.13
2023-03-29T04:59:13.530Z,21.14
2023-03-29T05:00:13.535Z,21.19
2023-03-29T05:01:13.556Z,21.13
2023-03-29T05:02:13.578Z,21.20
2023-03-29T05:03:13.539Z,21.11
2023-03-29T05:04:13.566Z,21.11
2023-03-29T05:05:13.538Z,21.13
2023-03-29T05:06:13.533Z,21.16
2023-03-29T05:07:13.542Z,21.16
2023-03-29T05:08:13.553Z,21.17
2023-03-29T05:09:13.542Z,21.16
2023-03-29T05:10:13.543Z,21.13
2023-03-29T05:11:13.581Z,21.06
2023-03-29T05:12:13.548Z,21.21
2023-03-29T05:13:13.551Z,21.13
2023-03-29T05:14:13.546Z,21.11
2023-03-29T05:15:13.555Z,21.08
2023-03-29T05:16:13.616Z,21.17
2023-03-29T05:17:13.580Z,21.11
2023-03-29T05:18:13.563Z,21.11
2023-03-29T05:19:13.551Z,21.13
2023-03-29T05:20:13.558Z,21.14
2023-03-29T05:21:13.570Z,21.11
2023-03-29T05:22:13.563Z,21.09
2023-03-29T05:23:13.572Z,21.11
2023-03-29T05:24:13.570Z,21.13
2023-03-29T05:25:13.604Z,21.17
2023-03-29T05:26:13.566Z,21.13
2023-03-29T05:27:13.590Z,21.11
2023-03-29T05:28:13.622Z,21.13
2023-03-29T05:29:13.575Z,21.05
2023-03-29T05:30:13.583Z,21.05
2023-03-29T05:31:16.239Z,21.13
2023-03-29T05:32:13.627Z,21.11
2023-03-29T05:33:13.663Z,21.21
2023-03-29T05:34:13.586Z,21.06
2023-03-29T05:35:13.613Z,21.13
2023-03-29T05:36:13.793Z,21.11
2023-03-29T05:37:13.602Z,21.21
2023-03-29T05:38:13.586Z,21.21
2023-03-29T05:39:13.588Z,21.16
2023-03-29T05:40:13.593Z,21.27
2023-03-29T05:41:13.592Z,21.17
2023-03-29T05:42:13.601Z,21.30
2023-03-29T05:43:13.617Z,21.24
2023-03-29T05:44:13.609Z,21.23
2023-03-29T05:45:13.603Z,21.17
2023-03-29T05:46:13.641Z,21.21
2023-03-29T05:47:13.603Z,21.26
2023-03-29T05:48:13.613Z,21.19
2023-03-29T05:49:13.639Z,21.26
2023-03-29T05:50:13.607Z,21.26
2023-03-29T05:51:13.609Z,21.21
2023-03-29T05:52:13.612Z,21.14
2023-03-29T05:53:13.612Z,21.17
2023-03-29T05:54:13.629Z,21.13
2023-03-29T05:55:13.633Z,21.26
2023-03-29T05:56:13.626Z,21.35
2023-03-29T05:57:13.654Z,21.23
2023-03-29T05:58:13.621Z,21.23
2023-03-29T05:59:13.626Z,21.20
2023-03-29T06:00:13.627Z,21.20
2023-03-29T06:01:13.647Z,21.29
2023-03-29T06:02:13.666Z,21.23
2023-03-29T06:03:20.278Z,21.13
2023-03-29T06:04:13.684Z,21.21
2023-03-29T06:05:13.664Z,21.34
2023-03-29T06:06:13.641Z,21.32
2023-03-29T06:07:13.641Z,21.29
2023-03-29T06:08:13.648Z,21.29
2023-03-29T06:09:13.642Z,21.29
2023-03-29T06:10:13.657Z,21.23
2023-03-29T06:11:13.651Z,21.27
2023-03-29T06:12:13.664Z,21.29
2023-03-29T06:13:13.656Z,21.35
2023-03-29T06:14:13.657Z,21.34
2023-03-29T06:15:13.645Z,21.26
2023-03-29T06:16:13.667Z,21.26
2023-03-29T06:17:13.786Z,21.34
2023-03-29T06:18:13.716Z,21.24
2023-03-29T06:19:13.670Z,21.26
2023-03-29T06:20:13.668Z,21.35
2023-03-29T06:21:13.695Z,21.35
2023-03-29T06:22:14.894Z,21.29
2023-03-29T06:23:13.678Z,21.35
2023-03-29T06:24:13.678Z,21.35
2023-03-29T06:25:13.674Z,21.41
2023-03-29T06:26:13.676Z,21.41
2023-03-29T06:27:13.677Z,21.23
2023-03-29T06:28:13.686Z,21.32
2023-03-29T06:29:13.685Z,21.35
2023-03-29T06:30:13.690Z,21.26
2023-03-29T06:31:13.710Z,21.32
2023-03-29T06:32:13.687Z,21.44
2023-03-29T06:33:13.856Z,21.41
2023-03-29T06:34:13.702Z,21.41
2023-03-29T06:35:13.708Z,21.39
2023-03-29T06:36:13.737Z,21.36
2023-03-29T06:37:13.717Z,21.35
2023-03-29T06:38:13.705Z,21.39
2023-03-29T06:39:13.704Z,21.44
2023-03-29T06:40:13.705Z,21.42
2023-03-29T06:41:13.730Z,21.34
2023-03-29T06:42:21.250Z,21.41
2023-03-29T06:43:13.707Z,21.32
2023-03-29T06:44:13.713Z,21.36
2023-03-29T06:45:13.718Z,21.39
2023-03-29T06:46:13.741Z,21.36
2023-03-29T06:47:13.721Z,21.38
2023-03-29T06:48:13.721Z,21.36
2023-03-29T06:49:13.738Z,21.44
2023-03-29T06:50:13.724Z,21.48
2023-03-29T06:51:13.727Z,21.50
2023-03-29T06:52:13.732Z,21.38
2023-03-29T06:53:13.769Z,21.46
2023-03-29T06:54:13.742Z,21.48
2023-03-29T06:55:13.756Z,21.44
2023-03-29T06:56:13.739Z,21.46
2023-03-29T06:57:13.775Z,21.44
2023-03-29T06:58:13.951Z,21.48
2023-03-29T06:59:13.747Z,21.51
2023-03-29T07:00:13.747Z,21.59
2023-03-29T07:01:13.751Z,21.54
2023-03-29T07:02:13.817Z,21.56
2023-03-29T07:03:13.775Z,21.53
2023-03-29T07:04:13.769Z,21.54
2023-03-29T07:05:13.756Z,21.53
2023-03-29T07:06:13.757Z,21.53
2023-03-29T07:07:13.760Z,21.53
2023-03-29T07:08:13.757Z,21.54
2023-03-29T07:09:13.786Z,21.53
2023-03-29T07:10:13.765Z,21.48
2023-03-29T07:11:13.770Z,21.53
2023-03-29T07:12:14.044Z,21.56
2023-03-29T07:13:13.771Z,21.45
2023-03-29T07:14:13.769Z,21.50
2023-03-29T07:15:13.767Z,21.53
2023-03-29T07:16:13.927Z,21.50
2023-03-29T07:17:13.777Z,21.59
2023-03-29T07:18:13.787Z,21.45
2023-03-29T07:19:13.786Z,21.51
2023-03-29T07:20:13.790Z,21.46
2023-03-29T07:21:13.793Z,21.51
2023-03-29T07:22:13.783Z,21.53
2023-03-29T07:23:13.795Z,21.56
2023-03-29T07:24:13.810Z,21.53
2023-03-29T07:25:13.815Z,21.50
2023-03-29T07:26:13.945Z,21.44
2023-03-29T07:27:13.804Z,21.46
2023-03-29T07:28:13.907Z,21.46
2023-03-29T07:29:13.801Z,21.41
2023-03-29T07:30:13.813Z,21.45
2023-03-29T07:31:13.802Z,21.35
2023-03-29T07:32:13.840Z,21.30
2023-03-29T07:33:13.933Z,21.35
2023-03-29T07:34:13.874Z,21.41
2023-03-29T07:35:13.808Z,21.42
2023-03-29T07:36:13.873Z,21.39
2023-03-29T07:37:13.825Z,21.36
2023-03-29T07:38:13.816Z,21.36
2023-03-29T07:39:13.826Z,21.32
2023-03-29T07:40:13.823Z,21.42
2023-03-29T07:41:13.856Z,21.44
2023-03-29T07:42:13.822Z,21.36
2023-03-29T07:43:13.823Z,21.42
2023-03-29T07:44:13.828Z,21.46
2023-03-29T07:45:13.830Z,21.32
2023-03-29T07:46:13.864Z,21.35
2023-03-29T07:47:13.841Z,21.46
2023-03-29T07:48:13.841Z,21.42
2023-03-29T07:49:13.835Z,21.42
2023-03-29T07:50:13.841Z,21.36
2023-03-29T07:51:13.842Z,21.39
2023-03-29T07:52:13.857Z,21.36
2023-03-29T07:53:13.863Z,21.42
2023-03-29T07:54:13.855Z,21.36
2023-03-29T07:55:13.854Z,21.41
2023-03-29T07:56:13.854Z,21.44
2023-03-29T07:57:13.942Z,21.45
2023-03-29T07:58:13.854Z,21.38
2023-03-29T07:59:13.873Z,21.45
2023-03-29T08:00:13.870Z,21.46
2023-03-29T08:01:16.438Z,21.45
2023-03-29T08:02:13.856Z,21.54
2023-03-29T08:03:14.006Z,21.53
2023-03-29T08:04:13.964Z,21.56
2023-03-29T08:05:13.946Z,21.50
2023-03-29T08:06:13.874Z,21.53
2023-03-29T08:07:14.855Z,21.59
2023-03-29T08:08:13.876Z,21.39
2023-03-29T08:09:13.878Z,21.51
2023-03-29T08:10:13.888Z,21.50
2023-03-29T08:11:13.885Z,21.51
2023-03-29T08:12:13.891Z,21.54
2023-03-29T08:13:13.947Z,21.51
2023-03-29T08:14:13.896Z,21.50
2023-03-29T08:15:13.891Z,21.53
2023-03-29T08:16:13.916Z,21.53
2023-03-29T08:17:13.907Z,21.56
2023-03-29T08:18:14.006Z,21.51
2023-03-29T08:19:13.903Z,21.51
2023-03-29T08:20:13.943Z,21.50
2023-03-29T08:21:13.908Z,21.59
2023-03-29T08:22:13.908Z,21.53
2023-03-29T08:23:13.926Z,21.53
2023-03-29T08:24:13.917Z,21.53
2023-03-29T08:25:13.943Z,21.53
2023-03-29T08:26:13.920Z,21.53
2023-03-29T08:27:13.912Z,21.41
2023-03-29T08:28:13.978Z,21.48
2023-03-29T08:29:13.946Z,21.35
2023-03-29T08:30:14.806Z,21.44
2023-03-29T08:31:13.934Z,21.39
2023-03-29T08:32:13.986Z,21.45
2023-03-29T08:33:14.006Z,21.53
2023-03-29T08:34:13.937Z,21.54
2023-03-29T08:35:13.938Z,21.66
2023-03-29T08:36:13.977Z,21.54
2023-03-29T08:37:13.938Z,21.56
2023-03-29T08:38:13.945Z,21.56
2023-03-29T08:39:13.962Z,21.44
2023-03-29T08:40:13.947Z,21.41
2023-03-29T08:41:13.952Z,21.36
2023-03-29T08:42:13.961Z,21.36
2023-03-29T08:43:13.955Z,21.27
2023-03-29T08:44:13.961Z,21.41
2023-03-29T08:45:14.017Z,21.34
2023-03-29T08:46:13.979Z,21.39
2023-03-29T08:47:47.220Z,21.41
2023-03-29T08:48:13.972Z,21.36
2023-03-29T08:49:13.968Z,21.45
2023-03-29T08:50:13.968Z,21.35
2023-03-29T08:51:13.990Z,21.36
2023-03-29T08:52:13.975Z,21.42
2023-03-29T08:53:14.249Z,21.56
2023-03-29T08:54:13.976Z,21.54
2023-03-29T08:55:13.985Z,21.50
2023-03-29T08:56:13.981Z,21.54
2023-03-29T08:57:14.015Z,21.51
2023-03-29T08:58:13.996Z,21.54
2023-03-29T08:59:14.039Z,21.59
2023-03-29T09:00:13.992Z,21.69
2023-03-29T09:01:14.055Z,21.60
2023-03-29T09:02:14.028Z,21.76
2023-03-29T09:03:14.118Z,21.79
2023-03-29T09:04:14.057Z,21.78
2023-03-29T09:05:14.008Z,21.74
2023-03-29T09:06:14.004Z,21.69
2023-03-29T09:07:14.012Z,21.78
2023-03-29T09:08:14.008Z,22.12
2023-03-29T09:09:14.030Z,22.17
2023-03-29T09:10:14.015Z,22.56
2023-03-29T09:11:14.014Z,22.68
2023-03-29T09:12:14.020Z,22.93
2023-03-29T09:13:14.086Z,23.19
2023-03-29T09:14:14.170Z,23.26
2023-03-29T09:15:14.021Z,23.43
2023-03-29T09:16:14.036Z,23.57
2023-03-29T09:17:14.063Z,23.70
2023-03-29T09:18:14.105Z,23.76
2023-03-29T09:19:14.035Z,23.77
2023-03-29T09:20:14.052Z,23.42
2023-03-29T09:21:14.043Z,23.35
2023-03-29T09:22:14.067Z,23.05
2023-03-29T09:23:14.056Z,23.35
2023-03-29T09:24:14.052Z,23.11
2023-03-29T09:25:14.110Z,23.53
2023-03-29T09:26:14.063Z,23.19
2023-03-29T09:27:14.072Z,23.47
2023-03-29T09:28:14.066Z,23.77
2023-03-29T09:29:14.068Z,24.01
2023-03-29T09:30:14.069Z,23.77
2023-03-29T09:31:14.165Z,23.39
2023-03-29T09:32:14.075Z,23.57
2023-03-29T09:33:14.135Z,23.61
2023-03-29T09:34:15.653Z,23.19
2023-03-29T09:35:14.098Z,23.57
2023-03-29T09:36:14.133Z,23.94
2023-03-29T09:37:14.091Z,23.40
2023-03-29T09:38:14.111Z,23.22
2023-03-29T09:39:14.094Z,23.39
2023-03-29T09:40:14.124Z,23.05
2023-03-29T09:41:14.108Z,23.57
2023-03-29T09:42:14.118Z,23.46
2023-03-29T09:43:14.115Z,23.71
2023-03-29T09:44:27.773Z,23.27
2023-03-29T09:45:14.136Z,23.55
2023-03-29T09:46:14.158Z,24.01
2023-03-29T09:47:14.123Z,23.79
2023-03-29T09:48:14.155Z,23.85
2023-03-29T09:49:16.690Z,24.92
2023-03-29T09:50:29.657Z,26.05
2023-03-29T09:51:14.144Z,25.80
2023-03-29T09:52:14.153Z,25.93
2023-03-29T09:53:14.152Z,26.96
2023-03-29T09:54:14.166Z,27.53
2023-03-29T09:55:14.171Z,28.16
2023-03-29T09:56:14.173Z,28.50
2023-03-29T09:57:14.229Z,28.36
2023-03-29T09:58:14.187Z,28.43
2023-03-29T09:59:14.220Z,28.48
2023-03-29T10:00:14.280Z,28.33
2023-03-29T10:01:14.298Z,28.07
2023-03-29T10:02:14.237Z,28.04
2023-03-29T10:03:14.269Z,27.04
2023-03-29T10:04:14.287Z,26.94
2023-03-29T10:05:14.283Z,26.69
2023-03-29T10:06:14.274Z,27.16
2023-03-29T10:07:14.289Z,25.43
2023-03-29T10:08:14.300Z,24.69
2023-03-29T10:09:14.309Z,24.10
2023-03-29T10:10:14.483Z,23.71
2023-03-29T10:11:14.326Z,23.67
2023-03-29T10:12:14.332Z,23.89
2023-03-29T10:13:14.339Z,23.82
2023-03-29T10:14:14.358Z,23.53
2023-03-29T10:15:26.801Z,23.23
2023-03-29T10:16:14.387Z,23.19
2023-03-29T10:17:14.382Z,23.23
2023-03-29T10:18:14.451Z,23.14
2023-03-29T10:19:14.407Z,23.09
2023-03-29T10:20:14.584Z,23.02
2023-03-29T10:21:14.457Z,22.93
2023-03-29T10:22:14.428Z,22.96
2023-03-29T10:23:14.434Z,22.97
2023-03-29T10:24:14.441Z,22.92
2023-03-29T10:25:14.457Z,22.87
2023-03-29T10:26:14.460Z,22.92
2023-03-29T10:27:14.470Z,22.92
2023-03-29T10:28:14.479Z,22.87
2023-03-29T10:29:14.484Z,22.94
2023-03-29T10:30:14.688Z,22.87
2023-03-29T10:31:16.044Z,22.93
2023-03-29T10:32:14.510Z,22.99
2023-03-29T10:33:14.508Z,22.92
2023-03-29T10:34:14.513Z,22.92
2023-03-29T10:35:14.590Z,22.89
2023-03-29T10:36:14.546Z,22.82
2023-03-29T10:37:14.571Z,22.84
2023-03-29T10:38:14.551Z,22.84
2023-03-29T10:39:14.546Z,22.86
2023-03-29T10:40:14.657Z,22.89
2023-03-29T10:41:14.556Z,22.83
2023-03-29T10:42:14.564Z,22.93
2023-03-29T10:43:14.578Z,22.90
2023-03-29T10:44:14.589Z,22.89
2023-03-29T10:45:14.630Z,22.86
2023-03-29T10:46:14.619Z,22.71
2023-03-29T10:47:14.601Z,22.72
2023-03-29T10:48:14.595Z,22.74
2023-03-29T10:49:14.596Z,22.67
2023-03-29T10:50:14.611Z,22.52
2023-03-29T10:51:14.612Z,22.60
2023-03-29T10:52:14.613Z,22.54
2023-03-29T10:53:14.639Z,22.65
2023-03-29T10:54:14.619Z,22.52
2023-03-29T10:55:14.631Z,22.62
2023-03-29T10:56:14.627Z,22.56
2023-03-29T10:57:14.663Z,22.49
2023-03-29T10:58:14.649Z,22.56
2023-03-29T10:59:14.636Z,22.50
2023-03-29T11:00:14.652Z,22.53
2023-03-29T11:01:14.696Z,22.64
2023-03-29T11:02:14.726Z,22.52
2023-03-29T11:03:16.642Z,22.56
2023-03-29T11:04:14.661Z,22.69
2023-03-29T11:05:14.662Z,22.57
2023-03-29T11:06:14.673Z,22.72
2023-03-29T11:07:14.726Z,22.69
2023-03-29T11:08:14.679Z,22.67
2023-03-29T11:09:14.705Z,22.69
2023-03-29T11:10:14.683Z,22.82
2023-03-29T11:11:14.691Z,22.83
2023-03-29T11:12:16.389Z,22.82
2023-03-29T11:13:14.697Z,22.80
2023-03-29T11:14:14.694Z,22.83
2023-03-29T11:15:14.702Z,22.86
2023-03-29T11:16:14.731Z,22.93
2023-03-29T11:17:14.717Z,22.99
2023-03-29T11:18:14.720Z,23.01
2023-03-29T11:19:14.717Z,23.07
2023-03-29T11:20:14.874Z,23.07
2023-03-29T11:21:14.738Z,23.11
2023-03-29T11:22:14.742Z,23.02
2023-03-29T11:23:14.738Z,23.05
2023-03-29T11:24:14.744Z,22.94
2023-03-29T11:25:14.826Z,22.80
2023-03-29T11:26:14.742Z,22.86
2023-03-29T11:27:14.754Z,22.82
2023-03-29T11:28:14.762Z,22.65
2023-03-29T11:29:14.764Z,22.71
2023-03-29T11:30:14.762Z,22.74
2023-03-29T11:31:14.824Z,22.71
2023-03-29T11:32:14.782Z,22.69
2023-03-29T11:33:14.785Z,22.68
2023-03-29T11:34:14.776Z,22.72
2023-03-29T11:35:14.833Z,22.65
2023-03-29T11:36:14.827Z,22.68
2023-03-29T11:37:14.786Z,22.75
2023-03-29T11:38:14.792Z,22.69
2023-03-29T11:39:14.794Z,22.77
2023-03-29T11:40:14.808Z,22.71
2023-03-29T11:41:14.837Z,22.71
2023-03-29T11:42:14.812Z,22.65
2023-03-29T11:43:14.809Z,22.68
2023-03-29T11:44:14.811Z,22.65
2023-03-29T11:45:14.972Z,22.62
2023-03-29T11:46:14.843Z,22.52
2023-03-29T11:47:14.823Z,22.60
2023-03-29T11:48:14.826Z,22.54
2023-03-29T11:49:14.845Z,22.56
2023-03-29T11:50:14.888Z,22.59
2023-03-29T11:51:14.845Z,22.59
2023-03-29T11:52:14.857Z,22.62
2023-03-29T11:53:14.849Z,22.56
2023-03-29T11:54:14.854Z,22.60
2023-03-29T11:55:14.852Z,22.52
2023-03-29T11:56:14.852Z,22.47
2023-03-29T11:57:14.977Z,22.41
2023-03-29T11:58:14.862Z,22.44
2023-03-29T11:59:14.866Z,22.38
2023-03-29T12:00:14.929Z,22.41
2023-03-29T12:01:14.873Z,22.44
2023-03-29T12:02:14.901Z,22.39
2023-03-29T12:03:15.069Z,22.44
2023-03-29T12:04:14.957Z,22.39
2023-03-29T12:05:14.887Z,22.37
2023-03-29T12:06:14.888Z,22.39
2023-03-29T12:07:14.898Z,22.39
2023-03-29T12:08:14.902Z,22.44
2023-03-29T12:09:16.801Z,22.43
2023-03-29T12:10:14.913Z,22.38
2023-03-29T12:11:14.911Z,22.39
2023-03-29T12:12:14.911Z,22.41
2023-03-29T12:13:14.952Z,22.37
2023-03-29T12:14:14.920Z,22.41
2023-03-29T12:15:14.920Z,22.37
2023-03-29T12:16:14.965Z,22.32
2023-03-29T12:17:14.922Z,22.41
2023-03-29T12:18:14.928Z,22.37
2023-03-29T12:19:14.929Z,22.39
2023-03-29T12:20:14.939Z,22.38
2023-03-29T12:21:14.933Z,22.35
2023-03-29T12:22:14.939Z,22.34
2023-03-29T12:23:14.961Z,22.41
2023-03-29T12:24:14.947Z,22.41
2023-03-29T12:25:14.949Z,22.49
2023-03-29T12:26:14.953Z,22.46
2023-03-29T12:27:14.987Z,22.50
2023-03-29T12:28:14.970Z,22.44
2023-03-29T12:29:14.998Z,22.46
2023-03-29T12:30:14.969Z,22.47
2023-03-29T12:31:14.970Z,22.49
2023-03-29T12:32:15.005Z,22.49
2023-03-29T12:33:15.929Z,22.49
2023-03-29T12:34:14.984Z,22.46
2023-03-29T12:35:14.985Z,22.44
2023-03-29T12:36:15.055Z,22.50
2023-03-29T12:37:14.988Z,22.54
2023-03-29T12:38:15.002Z,22.49
2023-03-29T12:39:14.999Z,22.57
2023-03-29T12:40:15.055Z,22.56
2023-03-29T12:41:15.026Z,22.50
2023-03-29T12:42:15.015Z,22.49
2023-03-29T12:43:15.011Z,22.54
2023-03-29T12:44:15.033Z,22.52
2023-03-29T12:45:15.345Z,22.52
2023-03-29T12:46:15.071Z,22.57
2023-03-29T12:47:15.025Z,22.53
2023-03-29T12:48:15.028Z,22.56
2023-03-29T12:49:15.034Z,22.53
2023-03-29T12:50:15.044Z,22.59
2023-03-29T12:51:15.186Z,22.59
2023-03-29T12:52:15.044Z,22.52